createdAt,value
2023-04-04T00:00:22.364Z,53.38
2023-04-04T00:02:50.063Z,53.16
2023-04-04T00:05:17.088Z,53.23
2023-04-04T00:07:47.327Z,53.16
2023-04-04T00:10:14.639Z,52.90
2023-04-04T00:12:43.087Z,52.86
2023-04-04T00:15:10.684Z,53.04
2023-04-04T00:17:37.619Z,53.14
2023-04-04T00:20:05.101Z,52.85
2023-04-04T00:22:32.156Z,52.93
2023-04-04T00:24:59.214Z,52.95
2023-04-04T00:27:26.304Z,53.00
2023-04-04T00:29:53.516Z,53.27
2023-04-04T00:32:20.786Z,52.91
2023-04-04T00:34:53.743Z,53.32
2023-04-04T00:37:21.444Z,53.29
2023-04-04T00:39:49.353Z,53.33
2023-04-04T00:42:16.395Z,53.32
2023-04-04T00:44:43.308Z,53.72
2023-04-04T00:47:10.231Z,53.52
2023-04-04T00:49:37.865Z,53.54
2023-04-04T00:52:07.315Z,53.34
2023-04-04T00:54:35.572Z,53.48
2023-04-04T00:57:04.185Z,53.50
2023-04-04T00:59:32.598Z,53.18
2023-04-04T01:02:00.742Z,53.41
2023-04-04T01:04:31.564Z,53.43
2023-04-04T01:06:59.662Z,53.40
2023-04-04T01:09:27.340Z,53.18
2023-04-04T01:11:56.787Z,53.68
2023-04-04T01:14:24.999Z,53.61
2023-04-04T01:16:52.393Z,54.30
2023-04-04T01:19:50.029Z,54.90
2023-04-04T01:22:21.413Z,55.55
2023-04-04T01:24:49.277Z,55.34
2023-04-04T01:27:16.702Z,55.26
2023-04-04T01:29:52.153Z,54.91
2023-04-04T01:32:23.280Z,54.72
2023-04-04T01:35:38.934Z,54.64
2023-04-04T01:38:23.423Z,54.99
2023-04-04T01:40:55.444Z,54.66
2023-04-04T01:43:23.551Z,54.71
2023-04-04T01:45:50.857Z,54.63
2023-04-04T01:48:18.776Z,54.48
2023-04-04T01:50:51.120Z,55.03
2023-04-04T01:53:18.154Z,54.49
2023-04-04T01:55:45.235Z,54.98
2023-04-04T01:58:12.381Z,54.65
2023-04-04T02:00:39.718Z,54.66
2023-04-04T02:03:06.844Z,54.58
2023-04-04T02:05:33.901Z,54.98
2023-04-04T02:08:01.547Z,54.74
2023-04-04T02:10:40.383Z,54.77
2023-04-04T02:13:07.417Z,54.76
2023-04-04T02:15:35.509Z,54.74
2023-04-04T02:18:02.560Z,54.46
2023-04-04T02:20:29.789Z,54.64
2023-04-04T02:22:57.061Z,54.59
2023-04-04T02:25:25.428Z,54.84
2023-04-04T02:27:52.378Z,54.50
2023-04-04T02:30:20.730Z,54.82
2023-04-04T02:32:50.285Z,54.54
2023-04-04T02:35:19.577Z,54.71
2023-04-04T02:37:49.826Z,54.43
2023-04-04T02:40:23.824Z,54.52
2023-04-04T02:42:50.951Z,54.41
2023-04-04T02:45:18.216Z,54.28
2023-04-04T02:47:53.818Z,54.18
2023-04-04T02:50:26.315Z,54.11
2023-04-04T02:53:04.493Z,54.27
2023-04-04T02:55:34.199Z,53.88
2023-04-04T02:58:01.940Z,54.14
2023-04-04T03:00:29.122Z,54.30
2023-04-04T03:02:58.264Z,54.03
2023-04-04T03:05:35.410Z,54.26
2023-04-04T03:08:02.964Z,54.36
2023-04-04T03:10:30.454Z,54.04
2023-04-04T03:12:57.985Z,54.28
2023-04-04T03:15:27.590Z,54.03
2023-04-04T03:17:54.690Z,54.38
2023-04-04T03:20:26.315Z,54.35
2023-04-04T03:22:53.271Z,54.61
2023-04-04T03:25:20.887Z,55.00
2023-04-04T03:27:47.817Z,54.82
2023-04-04T03:30:21.196Z,55.25
2023-04-04T03:32:48.620Z,54.93
2023-04-04T03:35:16.250Z,54.84
2023-04-04T03:37:43.175Z,54.73
2023-04-04T03:40:10.612Z,55.34
2023-04-04T03:42:37.907Z,55.29
2023-04-04T03:45:09.627Z,54.95
2023-04-04T03:47:37.609Z,55.35
2023-04-04T03:50:04.913Z,55.15
2023-04-04T03:52:39.784Z,55.24
2023-04-04T03:55:10.273Z,55.37
2023-04-04T03:57:37.681Z,55.49
2023-04-04T04:00:09.745Z,55.54
2023-04-04T04:02:40.085Z,55.42
2023-04-04T04:05:09.306Z,55.20
2023-04-04T04:07:37.274Z,55.61
2023-04-04T04:10:05.432Z,55.64
2023-04-04T04:12:32.978Z,55.55
2023-04-04T04:14:59.890Z,55.71
2023-04-04T04:17:28.732Z,55.67
2023-04-04T04:19:56.339Z,55.46
2023-04-04T04:22:24.131Z,55.26
2023-04-04T04:24:51.227Z,55.26
2023-04-04T04:27:19.089Z,55.60
2023-04-04T04:29:46.243Z,55.64
2023-04-04T04:32:17.659Z,55.54
2023-04-04T04:34:49.053Z,55.52
2023-04-04T04:37:17.889Z,55.32
2023-04-04T04:39:50.541Z,55.25
2023-04-04T04:42:29.327Z,55.49
2023-04-04T04:44:59.358Z,55.30
2023-04-04T04:47:26.377Z,55.89
2023-04-04T04:49:53.312Z,55.55
2023-04-04T04:52:32.027Z,55.57
2023-04-04T04:54:59.068Z,55.79
2023-04-04T04:57:27.493Z,55.74
2023-04-04T04:59:56.017Z,55.81
2023-04-04T05:02:26.197Z,55.93
2023-04-04T05:04:53.123Z,55.60
2023-04-04T05:07:20.632Z,55.65
2023-04-04T05:09:48.923Z,56.03
2023-04-04T05:12:17.994Z,56.04
2023-04-04T05:14:47.915Z,55.75
2023-04-04T05:17:16.181Z,55.97
2023-04-04T05:19:43.639Z,55.96
2023-04-04T05:22:15.181Z,56.05
2023-04-04T05:24:48.958Z,55.92
2023-04-04T05:27:20.476Z,55.75
2023-04-04T05:29:53.765Z,55.98
2023-04-04T05:32:22.133Z,55.96
2023-04-04T05:34:57.677Z,56.10
2023-04-04T05:37:24.658Z,56.25
2023-04-04T05:39:51.915Z,55.97
2023-04-04T05:42:18.924Z,55.92
2023-04-04T05:44:50.306Z,56.24
2023-04-04T05:47:18.313Z,56.34
2023-04-04T05:49:47.923Z,56.46
2023-04-04T05:52:14.865Z,56.56
2023-04-04T05:54:42.195Z,56.44
2023-04-04T05:57:15.212Z,56.83
2023-04-04T05:59:45.896Z,56.76
2023-04-04T06:02:15.264Z,57.08
2023-04-04T06:04:47.505Z,57.23
2023-04-04T06:07:20.281Z,57.56
2023-04-04T06:09:47.185Z,57.49
2023-04-04T06:12:14.070Z,57.92
2023-04-04T06:14:41.646Z,57.74
2023-04-04T06:17:09.529Z,57.77
2023-04-04T06:19:36.431Z,57.73
2023-04-04T06:22:03.479Z,58.09
2023-04-04T06:24:34.098Z,57.90
2023-04-04T06:27:02.670Z,57.96
2023-04-04T06:29:29.611Z,58.23
2023-04-04T06:31:59.462Z,57.74
2023-04-04T06:34:35.597Z,57.71
2023-04-04T06:37:03.496Z,58.20
2023-04-04T06:39:36.662Z,58.10
2023-04-04T06:42:08.522Z,58.07
2023-04-04T06:44:36.642Z,57.73
2023-04-04T06:47:03.870Z,58.09
2023-04-04T06:49:30.813Z,57.28
2023-04-04T06:51:58.735Z,57.70
2023-04-04T06:54:25.731Z,57.07
2023-04-04T06:56:53.159Z,56.69
2023-04-04T06:59:20.759Z,56.91
2023-04-04T07:01:47.675Z,56.45
2023-04-04T07:04:14.542Z,56.82
2023-04-04T07:06:42.193Z,56.68
2023-04-04T07:09:15.448Z,56.29
2023-04-04T07:11:49.115Z,56.46
2023-04-04T07:14:16.056Z,56.20
2023-04-04T07:16:43.452Z,56.62
2023-04-04T07:19:10.368Z,56.36
2023-04-04T07:21:37.326Z,55.95
2023-04-04T07:24:04.303Z,55.55
2023-04-04T07:26:31.513Z,55.86
2023-04-04T07:28:58.395Z,54.93
2023-04-04T07:31:25.317Z,54.95
2023-04-04T07:33:54.068Z,54.54
2023-04-04T07:36:21.299Z,53.81
2023-04-04T07:38:48.874Z,53.10
2023-04-04T07:41:15.906Z,52.25
2023-04-04T07:43:42.790Z,51.30
2023-04-04T07:46:09.692Z,51.48
2023-04-04T07:48:36.612Z,50.58
2023-04-04T07:51:04.763Z,50.98
2023-04-04T07:53:32.200Z,51.20
2023-04-04T07:55:59.111Z,51.14
2023-04-04T07:58:26.154Z,50.77
2023-04-04T08:00:53.109Z,50.24
2023-04-04T08:03:20.099Z,50.64
2023-04-04T08:05:47.182Z,49.94
2023-04-04T08:08:14.060Z,50.23
2023-04-04T08:10:41.184Z,50.22
2023-04-04T08:13:10.047Z,49.94
2023-04-04T08:15:37.522Z,50.11
2023-04-04T08:18:04.963Z,49.27
2023-04-04T08:20:31.978Z,49.75
2023-04-04T08:22:58.824Z,48.84
2023-04-04T08:25:25.682Z,47.88
2023-04-04T08:27:52.535Z,48.31
2023-04-04T08:30:19.482Z,47.44
2023-04-04T08:32:46.411Z,47.50
2023-04-04T08:35:13.583Z,46.85
2023-04-04T08:37:47.083Z,45.73
2023-04-04T08:40:14.606Z,45.82
2023-04-04T08:42:46.169Z,44.52
2023-04-04T08:45:17.159Z,44.62
2023-04-04T08:47:44.602Z,43.92
2023-04-04T08:50:12.195Z,42.92
2023-04-04T08:52:40.645Z,43.20
2023-04-04T08:55:08.469Z,43.80
2023-04-04T08:57:36.007Z,43.26
2023-04-04T09:00:06.224Z,43.26
2023-04-04T09:02:57.847Z,41.97
2023-04-04T09:05:25.687Z,40.44
2023-04-04T09:07:54.047Z,40.43
2023-04-04T09:10:21.453Z,40.84
2023-04-04T09:12:51.776Z,40.25
2023-04-04T09:15:18.737Z,40.72
2023-04-04T09:17:45.774Z,39.34
2023-04-04T09:20:35.823Z,40.00
2023-04-04T09:23:06.564Z,40.18
2023-04-04T09:25:33.868Z,40.67
2023-04-04T09:28:03.012Z,40.54
2023-04-04T09:30:29.878Z,40.95
2023-04-04T09:32:57.777Z,39.95
2023-04-04T09:35:27.292Z,40.07
2023-04-04T09:37:54.188Z,40.06
2023-04-04T09:40:23.962Z,40.08
2023-04-04T09:42:51.011Z,40.34
2023-04-04T09:45:29.405Z,40.13
2023-04-04T09:47:59.693Z,39.48
2023-04-04T09:50:28.877Z,40.03
2023-04-04T09:52:59.064Z,40.12
2023-04-04T09:55:38.442Z,39.38
2023-04-04T09:58:16.096Z,39.24
2023-04-04T10:00:48.452Z,39.16
2023-04-04T10:03:21.742Z,38.82
2023-04-04T10:06:01.317Z,38.99
2023-04-04T10:08:29.357Z,38.94
2023-04-04T10:13:37.143Z,39.48
2023-04-04T10:16:04.793Z,39.85
2023-04-04T10:18:34.697Z,39.56
2023-04-04T10:23:38.856Z,39.88
2023-04-04T10:26:06.214Z,40.18
2023-04-04T10:28:34.395Z,40.28
2023-04-04T10:31:09.990Z,40.12
2023-04-04T10:34:12.613Z,40.78
2023-04-04T10:36:49.290Z,40.84
2023-04-04T10:39:26.419Z,41.13
2023-04-04T10:41:53.790Z,41.02
2023-04-04T10:44:40.620Z,41.26
2023-04-04T10:47:17.407Z,41.68
2023-04-04T10:49:45.810Z,41.69
2023-04-04T10:52:24.447Z,41.25
2023-04-04T10:54:56.812Z,41.15
2023-04-04T10:57:24.135Z,40.77
2023-04-04T11:00:26.232Z,41.22
2023-04-04T11:02:53.067Z,41.13
2023-04-04T11:05:40.735Z,41.15
2023-04-04T11:08:10.916Z,41.30
2023-04-04T11:10:43.228Z,39.40
2023-04-04T11:13:23.578Z,39.62
2023-04-04T11:16:07.611Z,39.76
2023-04-04T11:18:43.698Z,40.04
2023-04-04T11:21:27.952Z,39.68
2023-04-04T11:23:54.696Z,40.16
2023-04-04T11:26:33.540Z,40.07
2023-04-04T11:29:02.844Z,40.47
2023-04-04T11:31:40.427Z,40.24
2023-04-04T11:34:10.196Z,39.02
2023-04-04T11:36:37.060Z,39.05
2023-04-04T11:39:06.769Z,39.57
2023-04-04T11:42:04.029Z,39.11
2023-04-04T11:44:33.344Z,39.04
2023-04-04T11:47:11.544Z,38.70
2023-04-04T11:49:41.595Z,38.77
2023-04-04T11:52:16.464Z,38.49
2023-04-04T11:54:46.674Z,38.19
2023-04-04T11:57:15.815Z,38.30
2023-04-04T11:59:48.554Z,38.04
2023-04-04T12:02:34.217Z,37.41
2023-04-04T12:05:01.638Z,36.50
2023-04-04T12:07:31.760Z,36.80
2023-04-04T12:09:58.865Z,37.08
2023-04-04T12:12:28.334Z,36.81
2023-04-04T12:15:03.416Z,37.41
2023-04-04T12:17:43.450Z,37.61
2023-04-04T12:20:11.239Z,38.15
2023-04-04T12:22:38.594Z,37.57
2023-04-04T12:25:06.255Z,36.56
2023-04-04T12:27:33.945Z,36.22
2023-04-04T12:30:01.502Z,35.81
2023-04-04T12:32:28.546Z,35.15
2023-04-04T12:35:01.239Z,34.82
2023-04-04T12:37:31.157Z,35.02
2023-04-04T12:39:58.433Z,35.40
2023-04-04T12:42:26.049Z,35.75
2023-04-04T12:44:54.652Z,35.43
2023-04-04T12:47:24.532Z,34.75
2023-04-04T12:49:57.157Z,35.18
2023-04-04T12:52:32.085Z,35.13
2023-04-04T12:55:08.503Z,35.10
2023-04-04T12:57:36.861Z,35.16
2023-04-04T13:00:07.714Z,34.45
2023-04-04T13:02:36.858Z,34.91
2023-04-04T13:05:07.121Z,34.31
2023-04-04T13:07:44.530Z,34.05
2023-04-04T13:10:14.993Z,33.40
2023-04-04T13:13:00.215Z,33.59
2023-04-04T13:15:51.762Z,33.13
2023-04-04T13:18:21.705Z,33.64
2023-04-04T13:20:49.647Z,33.03
2023-04-04T13:23:16.745Z,33.55
2023-04-04T13:25:43.850Z,33.02
2023-04-04T13:28:11.645Z,32.94
2023-04-04T13:30:43.433Z,32.88
2023-04-04T13:33:10.496Z,33.35
2023-04-04T13:35:38.795Z,33.79
2023-04-04T13:38:06.014Z,33.06
2023-04-04T13:40:32.943Z,33.46
2023-04-04T13:42:59.839Z,33.13
2023-04-04T13:45:26.786Z,32.79
2023-04-04T13:47:53.814Z,33.01
2023-04-04T13:50:22.267Z,33.00
2023-04-04T13:52:51.885Z,33.03
2023-04-04T13:55:18.800Z,33.12
2023-04-04T13:57:46.107Z,33.71
2023-04-04T14:00:14.335Z,33.35
2023-04-04T14:02:41.892Z,32.76
2023-04-04T14:05:09.082Z,32.55
2023-04-04T14:07:38.191Z,32.79
2023-04-04T14:10:05.909Z,32.85
2023-04-04T14:12:32.834Z,33.39
2023-04-04T14:14:59.711Z,33.53
2023-04-04T14:17:27.255Z,33.40
2023-04-04T14:19:54.134Z,33.25
2023-04-04T14:22:21.346Z,32.71
2023-04-04T14:24:48.261Z,31.45
2023-04-04T14:27:15.307Z,31.24
2023-04-04T14:29:42.188Z,31.27
2023-04-04T14:32:11.094Z,31.57
2023-04-04T14:34:38.002Z,32.18
2023-04-04T14:37:05.192Z,31.17
2023-04-04T14:39:33.185Z,29.75
2023-04-04T14:42:00.443Z,29.26
2023-04-04T14:44:27.450Z,29.07
2023-04-04T14:46:54.473Z,28.75
2023-04-04T14:49:21.712Z,28.86
2023-04-04T14:51:48.638Z,28.62
2023-04-04T14:54:15.529Z,28.47
2023-04-04T14:56:43.027Z,28.31
2023-04-04T14:59:09.971Z,28.74
2023-04-04T15:01:37.217Z,29.07
2023-04-04T15:04:04.136Z,29.48
2023-04-04T15:06:36.695Z,29.39
2023-04-04T15:09:06.676Z,29.01
2023-04-04T15:11:35.541Z,29.19
2023-04-04T15:14:02.457Z,26.86
2023-04-04T15:16:32.972Z,26.61
2023-04-04T15:19:00.741Z,27.49
2023-04-04T15:21:28.504Z,26.96
2023-04-04T15:23:55.525Z,27.50
2023-04-04T15:26:22.730Z,27.89
2023-04-04T15:28:49.659Z,28.46
2023-04-04T15:31:17.049Z,28.35
2023-04-04T15:33:43.961Z,28.30
2023-04-04T15:36:11.089Z,29.11
2023-04-04T15:38:38.041Z,29.68
2023-04-04T15:41:09.176Z,30.21
2023-04-04T15:43:37.028Z,30.01
2023-04-04T15:46:04.177Z,29.97
2023-04-04T15:48:31.043Z,30.30
2023-04-04T15:51:02.417Z,30.61
2023-04-04T15:53:31.025Z,30.27
2023-04-04T15:55:58.903Z,30.18
2023-04-04T15:58:26.435Z,30.06
2023-04-04T16:00:53.870Z,30.21
2023-04-04T16:03:20.877Z,30.37
2023-04-04T16:05:48.702Z,30.83
2023-04-04T16:08:15.820Z,30.43
2023-04-04T16:10:44.139Z,30.45
2023-04-04T16:13:12.724Z,30.62
2023-04-04T16:15:39.697Z,30.97
2023-04-04T16:18:07.162Z,31.57
2023-04-04T16:20:34.424Z,31.59
2023-04-04T16:23:01.335Z,31.61
2023-04-04T16:25:28.292Z,31.70
2023-04-04T16:27:55.492Z,32.02
2023-04-04T16:30:22.366Z,32.19
2023-04-04T16:32:49.516Z,31.97
2023-04-04T16:35:16.527Z,32.52
2023-04-04T16:37:43.423Z,32.50
2023-04-04T16:40:12.338Z,32.52
2023-04-04T16:42:40.582Z,32.77
2023-04-04T16:45:09.237Z,32.41
2023-04-04T16:47:36.842Z,32.68
2023-04-04T16:50:06.006Z,32.52
2023-04-04T16:52:32.996Z,32.66
2023-04-04T16:54:59.939Z,32.82
2023-04-04T16:57:27.351Z,32.91
2023-04-04T16:59:54.316Z,33.07
2023-04-04T17:02:21.310Z,32.93
2023-04-04T17:04:48.220Z,32.91
2023-04-04T17:07:15.133Z,32.15
2023-04-04T17:09:42.015Z,32.04
2023-04-04T17:12:09.368Z,31.99
2023-04-04T17:14:37.251Z,32.02
2023-04-04T17:17:05.453Z,32.24
2023-04-04T17:19:34.831Z,32.57
2023-04-04T17:22:02.256Z,32.63
2023-04-04T17:24:29.213Z,32.21
2023-04-04T17:26:59.705Z,32.78
2023-04-04T17:29:27.009Z,32.78
2023-04-04T17:31:56.115Z,32.90
2023-04-04T17:34:23.423Z,32.67
2023-04-04T17:36:51.641Z,32.92
2023-04-04T17:39:19.053Z,33.21
2023-04-04T17:41:49.313Z,33.30
2023-04-04T17:44:17.330Z,33.31
2023-04-04T17:46:45.138Z,33.35
2023-04-04T17:49:12.915Z,33.09
2023-04-04T17:51:39.826Z,33.18
2023-04-04T17:54:06.760Z,33.49
2023-04-04T17:56:33.744Z,34.00
2023-04-04T17:59:00.822Z,34.18
2023-04-04T18:01:29.414Z,34.47
2023-04-04T18:03:57.970Z,34.46
2023-04-04T18:06:25.132Z,34.67
2023-04-04T18:08:52.096Z,34.85
2023-04-04T18:11:19.027Z,34.98
2023-04-04T18:13:45.968Z,35.14
2023-04-04T18:16:13.317Z,35.18
2023-04-04T18:18:40.573Z,35.15
2023-04-04T18:21:08.430Z,35.42
2023-04-04T18:23:35.641Z,35.67
2023-04-04T18:26:02.672Z,35.62
2023-04-04T18:28:29.659Z,35.67
2023-04-04T18:30:56.626Z,35.79
2023-04-04T18:33:24.979Z,35.91
2023-04-04T18:35:51.929Z,36.06
2023-04-04T18:38:19.311Z,36.30
2023-04-04T18:40:46.570Z,36.30
2023-04-04T18:43:13.779Z,36.23
2023-04-04T18:45:41.568Z,36.32
2023-04-04T18:48:09.131Z,36.54
2023-04-04T18:50:36.563Z,36.56
2023-04-04T18:53:03.491Z,36.52
2023-04-04T18:55:30.500Z,36.63
2023-04-04T18:57:57.901Z,36.68
2023-04-04T19:00:25.548Z,36.79
2023-04-04T19:02:53.090Z,36.78
2023-04-04T19:05:24.947Z,37.04
2023-04-04T19:07:54.338Z,37.29
2023-04-04T19:10:22.137Z,37.35
2023-04-04T19:12:49.178Z,37.50
2023-04-04T19:15:16.380Z,37.64
2023-04-04T19:17:43.447Z,37.97
2023-04-04T19:20:11.770Z,37.99
2023-04-04T19:22:38.710Z,37.83
2023-04-04T19:25:06.253Z,38.06
2023-04-04T19:27:33.163Z,38.00
2023-04-04T19:30:00.059Z,38.05
2023-04-04T19:32:28.461Z,38.14
2023-04-04T19:34:56.341Z,38.09
2023-04-04T19:37:24.455Z,38.24
2023-04-04T19:39:51.358Z,38.26
2023-04-04T19:42:26.113Z,38.59
2023-04-04T19:44:53.151Z,38.61
2023-04-04T19:47:20.713Z,38.72
2023-04-04T19:49:51.328Z,38.74
2023-04-04T19:52:23.919Z,39.13
2023-04-04T19:54:50.905Z,38.98
2023-04-04T19:57:20.713Z,39.01
2023-04-04T20:00:09.235Z,39.18
2023-04-04T20:02:51.491Z,39.24
2023-04-04T20:05:32.134Z,39.19
2023-04-04T20:08:00.915Z,39.33
2023-04-04T20:10:40.171Z,39.31
2023-04-04T20:13:08.133Z,39.37
2023-04-04T20:15:47.426Z,39.86
2023-04-04T20:18:25.776Z,39.61
2023-04-04T20:21:10.859Z,39.94
2023-04-04T20:23:56.140Z,39.86
2023-04-04T20:26:51.768Z,40.16
2023-04-04T20:29:21.845Z,39.96
2023-04-04T20:32:04.065Z,40.26
2023-04-04T20:34:49.219Z,40.24
2023-04-04T20:37:22.119Z,40.32
2023-04-04T20:40:00.684Z,40.33
2023-04-04T20:42:34.030Z,40.76
2023-04-04T20:45:10.134Z,40.71
2023-04-04T20:47:49.932Z,40.54
2023-04-04T20:50:16.847Z,40.92
2023-04-04T20:53:01.590Z,40.60
2023-04-04T20:55:31.067Z,40.76
2023-04-04T20:58:18.608Z,41.47
2023-04-04T21:00:45.489Z,41.23
2023-04-04T21:03:37.372Z,41.43
2023-04-04T21:06:15.974Z,41.72
2023-04-04T21:08:52.391Z,41.59
2023-04-04T21:11:29.978Z,41.47
2023-04-04T21:13:57.358Z,41.57
2023-04-04T21:16:27.275Z,41.57
2023-04-04T21:19:00.335Z,41.92
2023-04-04T21:21:28.458Z,41.63
2023-04-04T21:24:10.591Z,41.87
2023-04-04T21:26:39.019Z,42.02
2023-04-04T21:29:16.800Z,42.00
2023-04-04T21:31:43.959Z,41.78
2023-04-04T21:34:25.722Z,42.09
2023-04-04T21:36:56.400Z,42.40
2023-04-04T21:39:30.485Z,43.02
2023-04-04T21:42:01.546Z,42.52
2023-04-04T21:44:30.189Z,42.33
2023-04-04T21:46:57.425Z,42.37
2023-04-04T21:49:25.504Z,42.69
2023-04-04T21:51:52.778Z,42.21
2023-04-04T21:54:19.878Z,42.61
2023-04-04T21:56:46.828Z,42.66
2023-04-04T21:59:13.800Z,42.92
2023-04-04T22:01:41.014Z,42.83
2023-04-04T22:04:07.985Z,42.88
2023-04-04T22:06:35.050Z,42.94
2023-04-04T22:09:03.024Z,42.79
2023-04-04T22:11:30.264Z,42.43
2023-04-04T22:14:04.181Z,42.70
2023-04-04T22:16:31.942Z,42.83
2023-04-04T22:19:01.385Z,42.92
2023-04-04T22:21:28.760Z,42.61
2023-04-04T22:24:02.314Z,42.69
2023-04-04T22:26:32.036Z,43.09
2023-04-04T22:29:04.043Z,42.81
2023-04-04T22:31:34.311Z,42.98
2023-04-04T22:34:03.154Z,43.01
2023-04-04T22:36:30.694Z,43.78
2023-04-04T22:38:58.101Z,43.42
2023-04-04T22:41:29.556Z,43.54
2023-04-04T22:43:57.762Z,44.07
2023-04-04T22:46:26.065Z,44.16
2023-04-04T22:49:04.345Z,44.10
2023-04-04T22:51:34.955Z,44.25
2023-04-04T22:54:02.926Z,44.46
2023-04-04T22:56:29.807Z,44.63
2023-04-04T22:58:56.755Z,44.55
2023-04-04T23:01:23.733Z,44.93
2023-04-04T23:03:50.667Z,44.68
2023-04-04T23:06:19.979Z,44.50
2023-04-04T23:08:47.076Z,44.79
2023-04-04T23:11:14.049Z,44.90
2023-04-04T23:13:43.186Z,45.17
2023-04-04T23:16:10.142Z,44.88
2023-04-04T23:18:37.045Z,45.45
2023-04-04T23:21:04.212Z,45.21
2023-04-04T23:23:31.298Z,45.17
2023-04-04T23:25:58.345Z,45.41
2023-04-04T23:28:29.172Z,45.40
2023-04-04T23:30:56.156Z,45.47
2023-04-04T23:33:23.066Z,45.02
2023-04-04T23:35:49.999Z,45.64
2023-04-04T23:38:16.965Z,45.27
2023-04-04T23:40:43.858Z,45.24
2023-04-04T23:43:10.777Z,45.47
2023-04-04T23:45:40.268Z,45.81
2023-04-04T23:48:07.339Z,45.34
2023-04-04T23:50:34.274Z,45.70
2023-04-04T23:53:01.158Z,45.60
2023-04-04T23:55:28.043Z,45.79
2023-04-04T23:57:56.257Z,45.94
