createdAt,value
2022-12-18T00:00:42.513Z,0.00
2022-12-18T00:01:42.528Z,0.00
2022-12-18T00:02:42.623Z,0.00
2022-12-18T00:03:42.863Z,0.00
2022-12-18T00:04:42.478Z,0.00
2022-12-18T00:05:42.452Z,0.00
2022-12-18T00:06:42.422Z,0.00
2022-12-18T00:07:42.416Z,0.00
2022-12-18T00:08:42.402Z,0.00
2022-12-18T00:09:42.395Z,0.00
2022-12-18T00:10:42.426Z,0.00
2022-12-18T00:11:42.364Z,0.00
2022-12-18T00:12:42.363Z,0.00
2022-12-18T00:13:42.722Z,0.00
2022-12-18T00:14:42.336Z,0.00
2022-12-18T00:15:42.344Z,0.00
2022-12-18T00:16:43.002Z,0.00
2022-12-18T00:17:42.306Z,0.00
2022-12-18T00:18:42.558Z,0.00
2022-12-18T00:19:42.286Z,0.00
2022-12-18T00:20:42.267Z,0.00
2022-12-18T00:21:42.286Z,0.00
2022-12-18T00:22:42.270Z,0.00
2022-12-18T00:23:42.613Z,0.00
2022-12-18T00:24:42.265Z,0.00
2022-12-18T00:25:42.267Z,0.00
2022-12-18T00:26:42.240Z,0.00
2022-12-18T00:27:42.229Z,0.00
2022-12-18T00:28:42.234Z,0.00
2022-12-18T00:29:42.226Z,0.00
2022-12-18T00:30:42.205Z,0.00
2022-12-18T00:31:42.209Z,0.00
2022-12-18T00:32:42.138Z,0.00
2022-12-18T00:33:42.432Z,0.00
2022-12-18T00:34:42.182Z,0.00
2022-12-18T00:35:42.130Z,0.00
2022-12-18T00:36:42.127Z,0.00
2022-12-18T00:37:42.089Z,0.00
2022-12-18T00:38:42.077Z,0.00
2022-12-18T00:39:42.155Z,0.00
2022-12-18T00:40:42.056Z,0.00
2022-12-18T00:41:42.043Z,0.00
2022-12-18T00:42:42.043Z,0.00
2022-12-18T00:43:42.353Z,0.00
2022-12-18T00:44:42.016Z,0.00
2022-12-18T00:45:42.044Z,0.00
2022-12-18T00:46:41.987Z,0.00
2022-12-18T00:47:41.983Z,0.00
2022-12-18T00:48:41.962Z,0.00
2022-12-18T00:49:41.981Z,0.00
2022-12-18T00:50:41.960Z,0.00
2022-12-18T00:51:41.961Z,0.00
2022-12-18T00:52:41.921Z,0.00
2022-12-18T00:53:41.954Z,0.00
2022-12-18T00:54:41.900Z,0.00
2022-12-18T00:55:41.891Z,0.00
2022-12-18T00:56:49.802Z,0.00
2022-12-18T00:57:41.898Z,0.00
2022-12-18T00:58:41.855Z,0.00
2022-12-18T00:59:41.851Z,0.00
2022-12-18T01:00:41.916Z,0.00
2022-12-18T01:01:42.066Z,0.00
2022-12-18T01:02:41.954Z,0.00
2022-12-18T01:03:42.202Z,0.00
2022-12-18T01:04:41.799Z,0.00
2022-12-18T01:05:41.789Z,0.00
2022-12-18T01:06:41.774Z,0.00
2022-12-18T01:07:41.762Z,0.00
2022-12-18T01:08:41.749Z,0.00
2022-12-18T01:09:41.762Z,0.00
2022-12-18T01:10:41.736Z,0.00
2022-12-18T01:11:41.737Z,0.00
2022-12-18T01:12:41.712Z,0.00
2022-12-18T01:13:42.020Z,0.00
2022-12-18T01:14:41.689Z,0.00
2022-12-18T01:15:41.704Z,0.00
2022-12-18T01:16:41.681Z,0.00
2022-12-18T01:17:41.651Z,0.00
2022-12-18T01:18:41.649Z,0.00
2022-12-18T01:19:41.631Z,0.00
2022-12-18T01:20:41.622Z,0.00
2022-12-18T01:21:41.657Z,0.00
2022-12-18T01:22:41.603Z,0.00
2022-12-18T01:23:42.051Z,0.00
2022-12-18T01:24:41.587Z,0.00
2022-12-18T01:25:41.568Z,0.00
2022-12-18T01:26:41.559Z,0.00
2022-12-18T01:27:41.575Z,0.00
2022-12-18T01:28:41.537Z,0.00
2022-12-18T01:29:41.523Z,0.00
2022-12-18T01:30:41.518Z,0.00
2022-12-18T01:31:41.558Z,0.00
2022-12-18T01:32:41.529Z,0.00
2022-12-18T01:33:41.721Z,0.00
2022-12-18T01:34:41.492Z,0.00
2022-12-18T01:35:41.459Z,0.00
2022-12-18T01:36:41.451Z,0.00
2022-12-18T01:37:41.442Z,0.00
2022-12-18T01:38:41.464Z,0.00
2022-12-18T01:39:41.430Z,0.00
2022-12-18T01:40:41.428Z,0.00
2022-12-18T01:41:41.392Z,0.00
2022-12-18T01:42:41.390Z,0.00
2022-12-18T01:43:41.588Z,0.00
2022-12-18T01:44:41.394Z,0.00
2022-12-18T01:45:41.365Z,0.00
2022-12-18T01:46:41.352Z,0.00
2022-12-18T01:47:41.326Z,0.00
2022-12-18T01:48:41.322Z,0.00
2022-12-18T01:49:41.310Z,0.00
2022-12-18T01:50:41.329Z,0.00
2022-12-18T01:51:41.285Z,0.00
2022-12-18T01:52:41.289Z,0.00
2022-12-18T01:53:41.591Z,0.00
2022-12-18T01:54:41.256Z,0.00
2022-12-18T01:55:41.245Z,0.00
2022-12-18T01:56:41.270Z,0.00
2022-12-18T01:57:41.227Z,0.00
2022-12-18T01:58:41.232Z,0.00
2022-12-18T01:59:41.207Z,0.00
2022-12-18T02:00:41.263Z,0.00
2022-12-18T02:01:41.235Z,0.00
2022-12-18T02:02:41.374Z,0.00
2022-12-18T02:03:41.539Z,0.00
2022-12-18T02:04:46.331Z,0.00
2022-12-18T02:05:41.177Z,0.00
2022-12-18T02:06:41.169Z,0.00
2022-12-18T02:07:41.144Z,0.00
2022-12-18T02:08:41.140Z,0.00
2022-12-18T02:09:41.112Z,0.00
2022-12-18T02:10:41.083Z,0.00
2022-12-18T02:11:41.109Z,0.00
2022-12-18T02:12:41.063Z,0.00
2022-12-18T02:13:41.382Z,0.00
2022-12-18T02:14:41.034Z,0.00
2022-12-18T02:15:41.032Z,0.00
2022-12-18T02:16:41.069Z,0.00
2022-12-18T02:17:41.010Z,0.00
2022-12-18T02:18:40.994Z,0.00
2022-12-18T02:19:40.986Z,0.00
2022-12-18T02:20:40.970Z,0.00
2022-12-18T02:21:41.023Z,0.00
2022-12-18T02:22:40.952Z,0.00
2022-12-18T02:23:41.318Z,0.00
2022-12-18T02:24:40.941Z,0.00
2022-12-18T02:25:40.919Z,0.00
2022-12-18T02:26:40.933Z,0.00
2022-12-18T02:27:40.900Z,0.00
2022-12-18T02:28:40.886Z,0.00
2022-12-18T02:29:40.888Z,0.00
2022-12-18T02:30:40.920Z,0.00
2022-12-18T02:31:40.883Z,0.00
2022-12-18T02:32:40.843Z,0.00
2022-12-18T02:33:41.294Z,0.00
2022-12-18T02:34:40.824Z,0.00
2022-12-18T02:35:40.816Z,0.00
2022-12-18T02:36:40.823Z,0.00
2022-12-18T02:37:40.796Z,0.00
2022-12-18T02:38:40.775Z,0.00
2022-12-18T02:39:40.780Z,0.00
2022-12-18T02:40:40.764Z,0.00
2022-12-18T02:41:40.769Z,0.00
2022-12-18T02:42:40.736Z,0.00
2022-12-18T02:43:40.955Z,0.00
2022-12-18T02:44:40.720Z,0.00
2022-12-18T02:45:40.733Z,0.00
2022-12-18T02:46:40.716Z,0.00
2022-12-18T02:47:40.685Z,0.00
2022-12-18T02:48:40.672Z,0.00
2022-12-18T02:49:40.663Z,0.00
2022-12-18T02:50:40.650Z,0.00
2022-12-18T02:51:40.662Z,0.00
2022-12-18T02:52:40.638Z,0.00
2022-12-18T02:53:41.109Z,0.00
2022-12-18T02:54:40.613Z,0.00
2022-12-18T02:55:40.599Z,0.00
2022-12-18T02:56:40.616Z,0.00
2022-12-18T02:57:40.577Z,0.00
2022-12-18T02:58:40.563Z,0.00
2022-12-18T02:59:40.557Z,0.00
2022-12-18T03:00:40.540Z,0.00
2022-12-18T03:01:40.727Z,0.00
2022-12-18T03:02:40.672Z,0.00
2022-12-18T03:03:40.966Z,0.00
2022-12-18T03:04:40.517Z,0.00
2022-12-18T03:05:40.492Z,0.00
2022-12-18T03:06:40.507Z,0.00
2022-12-18T03:07:40.483Z,0.00
2022-12-18T03:08:40.454Z,0.00
2022-12-18T03:09:40.459Z,0.00
2022-12-18T03:10:40.449Z,0.00
2022-12-18T03:11:40.441Z,0.00
2022-12-18T03:12:40.415Z,0.00
2022-12-18T03:13:40.950Z,0.00
2022-12-18T03:14:40.392Z,0.00
2022-12-18T03:15:40.377Z,0.00
2022-12-18T03:16:40.441Z,0.00
2022-12-18T03:17:40.369Z,0.00
2022-12-18T03:18:40.394Z,0.00
2022-12-18T03:19:40.361Z,0.00
2022-12-18T03:20:40.346Z,0.00
2022-12-18T03:21:40.373Z,0.00
2022-12-18T03:22:40.328Z,0.00
2022-12-18T03:23:40.695Z,0.00
2022-12-18T03:24:40.286Z,0.00
2022-12-18T03:25:40.271Z,0.00
2022-12-18T03:26:40.287Z,0.00
2022-12-18T03:27:40.252Z,0.00
2022-12-18T03:28:40.253Z,0.00
2022-12-18T03:29:40.224Z,0.00
2022-12-18T03:30:40.281Z,0.00
2022-12-18T03:31:40.226Z,0.00
2022-12-18T03:32:40.216Z,0.00
2022-12-18T03:33:40.655Z,0.00
2022-12-18T03:34:40.188Z,0.00
2022-12-18T03:35:40.170Z,0.00
2022-12-18T03:36:40.178Z,0.00
2022-12-18T03:37:40.147Z,0.00
2022-12-18T03:38:40.143Z,0.00
2022-12-18T03:39:40.118Z,0.00
2022-12-18T03:40:40.113Z,0.00
2022-12-18T03:41:40.124Z,0.00
2022-12-18T03:42:40.091Z,0.00
2022-12-18T03:43:40.379Z,0.00
2022-12-18T03:44:40.077Z,0.00
2022-12-18T03:45:40.086Z,0.00
2022-12-18T03:46:40.073Z,0.00
2022-12-18T03:47:40.033Z,0.00
2022-12-18T03:48:40.028Z,0.00
2022-12-18T03:49:40.017Z,0.00
2022-12-18T03:50:40.011Z,0.00
2022-12-18T03:51:40.013Z,0.00
2022-12-18T03:52:39.985Z,0.00
2022-12-18T03:53:40.355Z,0.00
2022-12-18T03:54:39.963Z,0.00
2022-12-18T03:55:39.948Z,0.00
2022-12-18T03:56:39.964Z,0.00
2022-12-18T03:57:39.926Z,0.00
2022-12-18T03:58:39.924Z,0.00
2022-12-18T03:59:39.909Z,0.00
2022-12-18T04:00:39.900Z,0.00
2022-12-18T04:01:40.033Z,0.00
2022-12-18T04:02:39.967Z,0.00
2022-12-18T04:03:40.320Z,0.00
2022-12-18T04:04:39.859Z,0.00
2022-12-18T04:05:39.844Z,0.00
2022-12-18T04:06:39.856Z,0.00
2022-12-18T04:07:39.818Z,0.00
2022-12-18T04:08:39.814Z,0.00
2022-12-18T04:09:39.806Z,0.00
2022-12-18T04:10:39.789Z,0.00
2022-12-18T04:11:39.797Z,0.00
2022-12-18T04:12:39.762Z,0.00
2022-12-18T04:13:40.124Z,0.00
2022-12-18T04:14:39.743Z,0.00
2022-12-18T04:15:39.804Z,0.00
2022-12-18T04:16:39.742Z,0.00
2022-12-18T04:17:39.722Z,0.00
2022-12-18T04:18:39.698Z,0.00
2022-12-18T04:19:39.692Z,0.00
2022-12-18T04:20:39.677Z,0.00
2022-12-18T04:21:39.694Z,0.00
2022-12-18T04:22:39.655Z,0.00
2022-12-18T04:23:40.148Z,0.00
2022-12-18T04:24:39.634Z,0.00
2022-12-18T04:25:39.628Z,0.00
2022-12-18T04:26:39.636Z,0.00
2022-12-18T04:27:39.608Z,0.00
2022-12-18T04:28:39.591Z,0.00
2022-12-18T04:29:39.585Z,0.00
2022-12-18T04:30:39.574Z,0.00
2022-12-18T04:31:39.580Z,0.00
2022-12-18T04:32:39.553Z,0.00
2022-12-18T04:33:40.078Z,0.00
2022-12-18T04:34:39.533Z,0.00
2022-12-18T04:35:39.525Z,0.00
2022-12-18T04:36:39.539Z,0.00
2022-12-18T04:37:39.505Z,0.00
2022-12-18T04:38:39.489Z,0.00
2022-12-18T04:39:39.473Z,0.00
2022-12-18T04:40:39.466Z,0.00
2022-12-18T04:41:39.450Z,0.00
2022-12-18T04:42:39.563Z,0.00
2022-12-18T04:43:39.884Z,0.00
2022-12-18T04:44:39.426Z,0.00
2022-12-18T04:45:39.409Z,0.00
2022-12-18T04:46:39.510Z,0.00
2022-12-18T04:47:39.409Z,0.00
2022-12-18T04:48:39.380Z,0.00
2022-12-18T04:49:39.369Z,0.00
2022-12-18T04:50:39.360Z,0.00
2022-12-18T04:51:39.345Z,0.00
2022-12-18T04:52:39.356Z,0.00
2022-12-18T04:53:39.723Z,0.00
2022-12-18T04:54:39.320Z,0.00
2022-12-18T04:55:39.298Z,0.00
2022-12-18T04:56:39.296Z,0.00
2022-12-18T04:57:39.310Z,0.00
2022-12-18T04:58:39.271Z,0.00
2022-12-18T04:59:39.274Z,0.00
2022-12-18T05:00:39.251Z,0.00
2022-12-18T05:01:39.344Z,0.00
2022-12-18T05:02:39.357Z,0.00
2022-12-18T05:03:39.624Z,0.00
2022-12-18T05:04:39.209Z,0.00
2022-12-18T05:05:39.195Z,0.00
2022-12-18T05:06:39.188Z,0.00
2022-12-18T05:07:39.193Z,0.00
2022-12-18T05:08:39.168Z,0.00
2022-12-18T05:09:39.152Z,0.00
2022-12-18T05:10:39.154Z,0.00
2022-12-18T05:11:39.137Z,0.00
2022-12-18T05:12:39.147Z,0.00
2022-12-18T05:13:39.678Z,0.00
2022-12-18T05:14:39.099Z,0.00
2022-12-18T05:15:39.158Z,0.00
2022-12-18T05:16:39.076Z,0.00
2022-12-18T05:17:39.093Z,0.00
2022-12-18T05:18:39.055Z,0.00
2022-12-18T05:19:39.045Z,0.00
2022-12-18T05:20:39.029Z,0.00
2022-12-18T05:21:39.027Z,0.00
2022-12-18T05:22:39.031Z,0.00
2022-12-18T05:23:39.441Z,0.00
2022-12-18T05:24:38.988Z,0.00
2022-12-18T05:25:38.995Z,0.00
2022-12-18T05:26:38.967Z,0.00
2022-12-18T05:27:38.983Z,0.00
2022-12-18T05:28:38.944Z,0.00
2022-12-18T05:29:38.940Z,0.00
2022-12-18T05:30:38.939Z,0.00
2022-12-18T05:31:39.900Z,0.00
2022-12-18T05:32:38.926Z,0.00
2022-12-18T05:33:39.428Z,0.00
2022-12-18T05:34:38.881Z,0.00
2022-12-18T05:35:38.875Z,0.00
2022-12-18T05:36:38.857Z,0.00
2022-12-18T05:37:43.010Z,0.00
2022-12-18T05:38:38.843Z,0.00
2022-12-18T05:39:38.835Z,0.00
2022-12-18T05:40:39.143Z,0.00
2022-12-18T05:41:38.811Z,0.00
2022-12-18T05:42:38.819Z,0.00
2022-12-18T05:43:39.328Z,0.00
2022-12-18T05:44:38.792Z,0.00
2022-12-18T05:45:38.770Z,0.00
2022-12-18T05:46:38.814Z,0.00
2022-12-18T05:47:38.769Z,0.00
2022-12-18T05:48:38.732Z,0.00
2022-12-18T05:49:38.725Z,0.00
2022-12-18T05:50:38.714Z,0.00
2022-12-18T05:51:38.705Z,0.00
2022-12-18T05:52:38.718Z,0.00
2022-12-18T05:53:39.142Z,0.00
2022-12-18T05:54:38.666Z,0.00
2022-12-18T05:55:38.675Z,0.00
2022-12-18T05:56:38.645Z,0.00
2022-12-18T05:57:38.641Z,0.00
2022-12-18T05:58:38.648Z,0.00
2022-12-18T05:59:38.616Z,0.00
2022-12-18T06:00:38.606Z,0.00
2022-12-18T06:01:38.722Z,0.00
2022-12-18T06:02:38.710Z,0.00
2022-12-18T06:03:38.762Z,0.00
2022-12-18T06:04:38.563Z,0.00
2022-12-18T06:05:38.553Z,0.00
2022-12-18T06:06:38.535Z,0.00
2022-12-18T06:07:38.553Z,0.00
2022-12-18T06:08:44.381Z,0.00
2022-12-18T06:09:38.512Z,0.00
2022-12-18T06:10:38.500Z,0.00
2022-12-18T06:11:38.487Z,0.00
2022-12-18T06:12:38.476Z,0.00
2022-12-18T06:13:38.784Z,0.00
2022-12-18T06:14:38.454Z,0.00
2022-12-18T06:15:38.446Z,0.00
2022-12-18T06:16:38.471Z,0.00
2022-12-18T06:17:38.420Z,0.00
2022-12-18T06:18:38.439Z,0.00
2022-12-18T06:19:38.400Z,0.00
2022-12-18T06:20:38.396Z,0.00
2022-12-18T06:21:38.376Z,0.00
2022-12-18T06:22:38.370Z,0.00
2022-12-18T06:23:38.746Z,0.00
2022-12-18T06:24:38.363Z,0.00
2022-12-18T06:25:38.336Z,0.00
2022-12-18T06:26:38.326Z,0.00
2022-12-18T06:27:38.312Z,0.00
2022-12-18T06:28:38.326Z,0.00
2022-12-18T06:29:38.291Z,0.00
2022-12-18T06:30:38.284Z,0.00
2022-12-18T06:31:38.331Z,0.00
2022-12-18T06:32:38.263Z,0.00
2022-12-18T06:33:38.804Z,0.00
2022-12-18T06:34:38.243Z,0.00
2022-12-18T06:35:38.225Z,0.00
2022-12-18T06:36:38.219Z,0.00
2022-12-18T06:37:38.204Z,0.00
2022-12-18T06:38:38.600Z,0.00
2022-12-18T06:39:38.184Z,0.00
2022-12-18T06:40:38.179Z,0.00
2022-12-18T06:41:38.162Z,0.00
2022-12-18T06:42:38.156Z,0.00
2022-12-18T06:43:38.674Z,0.00
2022-12-18T06:44:38.138Z,0.00
2022-12-18T06:45:38.169Z,0.00
2022-12-18T06:46:38.113Z,0.00
2022-12-18T06:47:38.100Z,0.00
2022-12-18T06:48:38.112Z,0.00
2022-12-18T06:49:38.078Z,0.00
2022-12-18T06:50:38.069Z,0.00
2022-12-18T06:51:38.057Z,0.00
2022-12-18T06:52:38.054Z,0.00
2022-12-18T06:53:38.474Z,0.00
2022-12-18T06:54:38.028Z,0.00
2022-12-18T06:55:38.048Z,0.00
2022-12-18T06:56:38.017Z,0.00
2022-12-18T06:57:37.990Z,0.00
2022-12-18T06:58:38.006Z,0.00
2022-12-18T06:59:37.971Z,0.00
2022-12-18T07:00:38.063Z,0.00
2022-12-18T07:01:38.161Z,0.00
2022-12-18T07:02:38.077Z,0.00
2022-12-18T07:03:38.367Z,0.00
2022-12-18T07:04:37.919Z,0.00
2022-12-18T07:05:37.906Z,0.00
2022-12-18T07:06:37.897Z,0.00
2022-12-18T07:07:37.885Z,0.00
2022-12-18T07:08:37.897Z,0.00
2022-12-18T07:09:37.864Z,0.00
2022-12-18T07:10:41.979Z,0.00
2022-12-18T07:11:37.850Z,0.00
2022-12-18T07:12:37.829Z,0.00
2022-12-18T07:13:38.166Z,0.00
2022-12-18T07:14:37.837Z,0.00
2022-12-18T07:15:37.803Z,0.00
2022-12-18T07:16:37.812Z,0.00
2022-12-18T07:17:37.802Z,0.00
2022-12-18T07:18:38.325Z,0.00
2022-12-18T07:19:37.758Z,0.00
2022-12-18T07:20:37.739Z,0.00
2022-12-18T07:21:37.737Z,0.00
2022-12-18T07:22:37.749Z,0.00
2022-12-18T07:23:38.126Z,0.00
2022-12-18T07:24:37.699Z,0.00
2022-12-18T07:25:37.692Z,0.00
2022-12-18T07:26:37.679Z,5.62
2022-12-18T07:27:37.671Z,5.62
2022-12-18T07:28:37.684Z,5.62
2022-12-18T07:29:37.651Z,5.62
2022-12-18T07:30:37.636Z,5.62
2022-12-18T07:31:37.677Z,5.62
2022-12-18T07:32:37.618Z,5.62
2022-12-18T07:33:38.059Z,5.62
2022-12-18T07:34:37.613Z,5.62
2022-12-18T07:35:37.585Z,5.62
2022-12-18T07:36:37.570Z,5.62
2022-12-18T07:37:37.562Z,5.62
2022-12-18T07:38:37.575Z,5.62
2022-12-18T07:39:37.540Z,11.25
2022-12-18T07:40:37.527Z,11.25
2022-12-18T07:41:40.213Z,11.25
2022-12-18T07:42:37.505Z,11.25
2022-12-18T07:43:37.825Z,11.25
2022-12-18T07:44:37.482Z,11.25
2022-12-18T07:45:37.557Z,11.25
2022-12-18T07:46:37.465Z,16.88
2022-12-18T07:47:37.459Z,16.88
2022-12-18T07:48:37.462Z,16.88
2022-12-18T07:49:37.444Z,16.88
2022-12-18T07:50:37.420Z,16.88
2022-12-18T07:51:37.413Z,22.50
2022-12-18T07:52:37.395Z,22.50
2022-12-18T07:53:37.822Z,22.50
2022-12-18T07:54:37.374Z,22.50
2022-12-18T07:55:59.943Z,22.50
2022-12-18T07:56:37.359Z,22.50
2022-12-18T07:57:57.605Z,28.12
2022-12-18T07:58:37.359Z,28.12
2022-12-18T07:59:37.329Z,28.12
2022-12-18T08:00:37.314Z,28.12
2022-12-18T08:01:37.473Z,28.12
2022-12-18T08:02:37.363Z,28.12
2022-12-18T08:03:37.657Z,33.75
2022-12-18T08:04:37.267Z,33.75
2022-12-18T08:05:37.285Z,33.75
2022-12-18T08:06:37.245Z,33.75
2022-12-18T08:07:37.255Z,33.75
2022-12-18T08:08:37.247Z,39.38
2022-12-18T08:09:37.220Z,39.38
2022-12-18T08:10:37.206Z,39.38
2022-12-18T08:11:37.193Z,39.38
2022-12-18T08:12:37.186Z,45.00
2022-12-18T08:13:37.445Z,45.00
2022-12-18T08:14:37.166Z,45.00
2022-12-18T08:15:37.152Z,45.00
2022-12-18T08:16:37.163Z,45.00
2022-12-18T08:17:37.130Z,50.62
2022-12-18T08:18:37.143Z,50.62
2022-12-18T08:19:37.108Z,50.62
2022-12-18T08:20:37.103Z,50.62
2022-12-18T08:21:37.086Z,50.62
2022-12-18T08:22:37.081Z,50.62
2022-12-18T08:23:42.356Z,50.62
2022-12-18T08:24:37.075Z,50.62
2022-12-18T08:25:37.043Z,50.62
2022-12-18T08:26:37.038Z,50.62
2022-12-18T08:27:37.022Z,50.62
2022-12-18T08:28:37.036Z,56.25
2022-12-18T08:29:36.999Z,56.25
2022-12-18T08:30:37.072Z,56.25
2022-12-18T08:31:37.043Z,56.25
2022-12-18T08:32:36.971Z,61.88
2022-12-18T08:33:37.086Z,61.88
2022-12-18T08:34:36.948Z,61.88
2022-12-18T08:35:41.087Z,61.88
2022-12-18T08:36:36.933Z,61.88
2022-12-18T08:37:36.913Z,67.50
2022-12-18T08:38:36.927Z,67.50
2022-12-18T08:39:36.890Z,67.50
2022-12-18T08:40:36.883Z,67.50
2022-12-18T08:41:36.868Z,73.12
2022-12-18T08:42:36.859Z,73.12
2022-12-18T08:43:37.096Z,73.12
2022-12-18T08:44:36.834Z,73.12
2022-12-18T08:45:36.851Z,73.12
2022-12-18T08:46:36.913Z,73.12
2022-12-18T08:47:36.810Z,73.12
2022-12-18T08:48:36.815Z,73.12
2022-12-18T08:49:36.788Z,73.12
2022-12-18T08:50:36.771Z,73.12
2022-12-18T08:51:36.778Z,73.12
2022-12-18T08:52:36.748Z,78.75
2022-12-18T08:53:37.086Z,78.75
2022-12-18T08:54:36.727Z,78.75
2022-12-18T08:55:36.722Z,78.75
2022-12-18T08:56:36.706Z,78.75
2022-12-18T08:57:36.702Z,78.75
2022-12-18T08:58:36.715Z,78.75
2022-12-18T08:59:36.676Z,78.75
2022-12-18T09:00:36.666Z,78.75
2022-12-18T09:01:36.778Z,78.75
2022-12-18T09:02:36.780Z,78.75
2022-12-18T09:03:36.655Z,84.38
2022-12-18T09:04:36.625Z,90.00
2022-12-18T09:05:36.612Z,90.00
2022-12-18T09:06:36.611Z,84.38
2022-12-18T09:07:36.594Z,78.75
2022-12-18T09:08:36.642Z,78.75
2022-12-18T09:09:36.571Z,78.75
2022-12-18T09:10:41.711Z,78.75
2022-12-18T09:11:36.561Z,78.75
2022-12-18T09:12:36.543Z,84.38
2022-12-18T09:13:36.571Z,84.38
2022-12-18T09:14:36.518Z,84.38
2022-12-18T09:15:36.516Z,90.00
2022-12-18T09:16:36.525Z,90.00
2022-12-18T09:17:36.482Z,95.62
2022-12-18T09:18:36.522Z,95.62
2022-12-18T09:19:36.457Z,95.62
2022-12-18T09:20:36.452Z,101.25
2022-12-18T09:21:37.124Z,101.25
2022-12-18T09:22:36.431Z,101.25
2022-12-18T09:23:36.441Z,106.88
2022-12-18T09:24:36.407Z,106.88
2022-12-18T09:25:36.393Z,106.88
2022-12-18T09:26:36.387Z,106.88
2022-12-18T09:27:36.370Z,101.25
2022-12-18T09:28:36.383Z,101.25
2022-12-18T09:29:36.350Z,101.25
2022-12-18T09:30:36.361Z,101.25
2022-12-18T09:31:36.328Z,101.25
2022-12-18T09:32:36.319Z,101.25
2022-12-18T09:33:36.327Z,101.25
2022-12-18T09:34:36.298Z,101.25
2022-12-18T09:35:36.283Z,95.62
2022-12-18T09:36:36.275Z,95.62
2022-12-18T09:37:36.261Z,95.62
2022-12-18T09:38:36.293Z,101.25
2022-12-18T09:39:36.238Z,101.25
2022-12-18T09:40:36.234Z,101.25
2022-12-18T09:41:36.215Z,101.25
2022-12-18T09:42:36.211Z,101.25
2022-12-18T09:43:36.228Z,101.25
2022-12-18T09:44:43.069Z,101.25
2022-12-18T09:45:36.180Z,106.88
2022-12-18T09:46:36.199Z,106.88
2022-12-18T09:47:36.152Z,112.50
2022-12-18T09:48:36.147Z,112.50
2022-12-18T09:49:36.153Z,112.50
2022-12-18T09:50:36.123Z,112.50
2022-12-18T09:51:36.112Z,112.50
2022-12-18T09:52:36.102Z,118.12
2022-12-18T09:53:36.085Z,118.12
2022-12-18T09:54:36.105Z,123.75
2022-12-18T09:55:37.540Z,123.75
2022-12-18T09:56:36.057Z,129.38
2022-12-18T09:57:36.075Z,140.62
2022-12-18T09:58:36.037Z,140.62
2022-12-18T09:59:36.021Z,146.25
2022-12-18T10:00:36.015Z,140.62
2022-12-18T10:01:43.407Z,140.62
2022-12-18T10:02:36.196Z,140.62
2022-12-18T10:03:36.003Z,140.62
2022-12-18T10:04:36.000Z,146.25
2022-12-18T10:05:35.956Z,146.25
2022-12-18T10:06:35.950Z,146.25
2022-12-18T10:07:35.933Z,151.88
2022-12-18T10:08:35.946Z,163.12
2022-12-18T10:09:35.937Z,168.75
2022-12-18T10:10:35.903Z,168.75
2022-12-18T10:11:35.897Z,168.75
2022-12-18T10:12:35.880Z,185.62
2022-12-18T10:13:35.875Z,191.25
2022-12-18T10:14:35.889Z,157.50
2022-12-18T10:15:35.891Z,140.62
2022-12-18T10:16:35.837Z,135.00
2022-12-18T10:17:35.843Z,129.38
2022-12-18T10:18:35.823Z,123.75
2022-12-18T10:19:35.836Z,118.12
2022-12-18T10:20:35.796Z,118.12
2022-12-18T10:21:35.796Z,123.75
2022-12-18T10:22:35.778Z,123.75
2022-12-18T10:23:35.786Z,123.75
2022-12-18T10:24:35.778Z,123.75
2022-12-18T10:25:35.749Z,123.75
2022-12-18T10:26:35.732Z,123.75
2022-12-18T10:27:35.721Z,123.75
2022-12-18T10:28:35.715Z,123.75
2022-12-18T10:29:35.732Z,123.75
2022-12-18T10:30:35.684Z,123.75
2022-12-18T10:31:35.711Z,123.75
2022-12-18T10:32:35.665Z,129.38
2022-12-18T10:33:35.657Z,129.38
2022-12-18T10:34:35.642Z,135.00
2022-12-18T10:35:35.671Z,135.00
2022-12-18T10:36:35.624Z,135.00
2022-12-18T10:37:35.618Z,140.62
2022-12-18T10:38:35.598Z,146.25
2022-12-18T10:39:35.604Z,146.25
2022-12-18T10:40:35.577Z,146.25
2022-12-18T10:41:35.597Z,151.88
2022-12-18T10:42:35.567Z,151.88
2022-12-18T10:43:35.564Z,157.50
2022-12-18T10:44:35.560Z,168.75
2022-12-18T10:45:35.538Z,163.12
2022-12-18T10:46:35.629Z,168.75
2022-12-18T10:47:35.521Z,157.50
2022-12-18T10:48:35.505Z,163.12
2022-12-18T10:49:35.516Z,174.38
2022-12-18T10:51:09.086Z,163.12
2022-12-18T10:51:35.469Z,174.38
2022-12-18T10:52:35.466Z,174.38
2022-12-18T10:53:35.468Z,174.38
2022-12-18T10:54:35.427Z,174.38
2022-12-18T10:55:35.416Z,168.75
2022-12-18T10:56:35.407Z,168.75
2022-12-18T10:57:35.419Z,174.38
2022-12-18T10:58:35.376Z,180.00
2022-12-18T10:59:35.368Z,174.38
2022-12-18T11:00:35.355Z,180.00
2022-12-18T11:01:35.398Z,174.38
2022-12-18T11:02:35.680Z,168.75
2022-12-18T11:03:35.346Z,174.38
2022-12-18T11:04:35.316Z,174.38
2022-12-18T11:05:35.303Z,180.00
2022-12-18T11:06:35.290Z,185.62
2022-12-18T11:07:35.281Z,185.62
2022-12-18T11:08:35.277Z,180.00
2022-12-18T11:09:35.255Z,180.00
2022-12-18T11:10:35.238Z,180.00
2022-12-18T11:11:35.224Z,168.75
2022-12-18T11:12:35.215Z,168.75
2022-12-18T11:13:35.222Z,163.12
2022-12-18T11:14:35.192Z,163.12
2022-12-18T11:15:35.178Z,163.12
2022-12-18T11:16:35.229Z,157.50
2022-12-18T11:17:35.163Z,157.50
2022-12-18T11:18:35.153Z,157.50
2022-12-18T11:19:35.160Z,151.88
2022-12-18T11:20:35.130Z,151.88
2022-12-18T11:21:35.116Z,151.88
2022-12-18T11:22:35.112Z,146.25
2022-12-18T11:23:35.101Z,146.25
2022-12-18T11:24:35.083Z,146.25
2022-12-18T11:25:36.204Z,146.25
2022-12-18T11:26:35.066Z,146.25
2022-12-18T11:27:35.070Z,146.25
2022-12-18T11:28:35.047Z,140.62
2022-12-18T11:29:35.025Z,140.62
2022-12-18T11:30:35.022Z,140.62
2022-12-18T11:31:35.144Z,140.62
2022-12-18T11:32:34.996Z,140.62
2022-12-18T11:33:34.988Z,140.62
2022-12-18T11:34:34.974Z,140.62
2022-12-18T11:35:34.964Z,140.62
2022-12-18T11:36:34.953Z,140.62
2022-12-18T11:37:34.954Z,140.62
2022-12-18T11:38:34.945Z,135.00
2022-12-18T11:39:34.934Z,135.00
2022-12-18T11:40:40.724Z,135.00
2022-12-18T11:41:34.908Z,135.00
2022-12-18T11:42:34.919Z,135.00
2022-12-18T11:43:34.882Z,129.38
2022-12-18T11:44:34.870Z,129.38
2022-12-18T11:45:34.858Z,129.38
2022-12-18T11:46:34.905Z,123.75
2022-12-18T11:47:34.839Z,123.75
2022-12-18T11:48:34.854Z,123.75
2022-12-18T11:49:34.812Z,123.75
2022-12-18T11:50:34.827Z,118.12
2022-12-18T11:51:34.814Z,118.12
2022-12-18T11:52:34.787Z,118.12
2022-12-18T11:53:34.771Z,118.12
2022-12-18T11:54:34.765Z,118.12
2022-12-18T11:55:34.778Z,118.12
2022-12-18T11:56:34.746Z,118.12
2022-12-18T11:57:34.727Z,118.12
2022-12-18T11:58:34.728Z,112.50
2022-12-18T11:59:34.708Z,112.50
2022-12-18T12:00:34.716Z,112.50
2022-12-18T12:01:40.375Z,112.50
2022-12-18T12:02:34.813Z,112.50
2022-12-18T12:03:34.693Z,112.50
2022-12-18T12:04:34.684Z,112.50
2022-12-18T12:05:34.660Z,112.50
2022-12-18T12:06:34.630Z,112.50
2022-12-18T12:07:34.614Z,112.50
2022-12-18T12:08:34.610Z,112.50
2022-12-18T12:09:34.596Z,112.50
2022-12-18T12:10:34.603Z,112.50
2022-12-18T12:11:34.578Z,112.50
2022-12-18T12:12:34.561Z,112.50
2022-12-18T12:13:34.556Z,112.50
2022-12-18T12:14:34.540Z,112.50
2022-12-18T12:15:34.588Z,112.50
2022-12-18T12:16:34.698Z,112.50
2022-12-18T12:17:34.510Z,112.50
2022-12-18T12:18:34.499Z,112.50
2022-12-18T12:19:34.488Z,112.50
2022-12-18T12:20:36.118Z,112.50
2022-12-18T12:21:34.470Z,112.50
2022-12-18T12:22:34.452Z,112.50
2022-12-18T12:23:34.445Z,112.50
2022-12-18T12:24:34.430Z,112.50
2022-12-18T12:25:34.447Z,106.88
2022-12-18T12:26:34.409Z,106.88
2022-12-18T12:27:34.400Z,106.88
2022-12-18T12:28:34.386Z,106.88
2022-12-18T12:29:34.379Z,101.25
2022-12-18T12:30:34.387Z,101.25
2022-12-18T12:31:34.403Z,101.25
2022-12-18T12:32:34.346Z,101.25
2022-12-18T12:33:34.339Z,101.25
2022-12-18T12:34:34.320Z,101.25
2022-12-18T12:35:34.335Z,95.62
2022-12-18T12:36:34.302Z,95.62
2022-12-18T12:37:34.292Z,95.62
2022-12-18T12:38:34.275Z,95.62
2022-12-18T12:39:34.270Z,95.62
2022-12-18T12:40:53.982Z,95.62
2022-12-18T12:41:34.258Z,95.62
2022-12-18T12:42:34.233Z,90.00
2022-12-18T12:43:34.231Z,90.00
2022-12-18T12:44:34.215Z,90.00
2022-12-18T12:45:34.288Z,90.00
2022-12-18T12:46:34.186Z,84.38
2022-12-18T12:47:34.180Z,84.38
2022-12-18T12:48:34.165Z,84.38
2022-12-18T12:49:39.021Z,84.38
2022-12-18T12:50:34.169Z,84.38
2022-12-18T12:51:34.138Z,84.38
2022-12-18T12:52:34.121Z,84.38
2022-12-18T12:53:34.121Z,84.38
2022-12-18T12:54:34.107Z,84.38
2022-12-18T12:55:34.128Z,84.38
2022-12-18T12:56:34.104Z,84.38
2022-12-18T12:57:34.090Z,84.38
2022-12-18T12:58:34.071Z,84.38
2022-12-18T12:59:34.044Z,84.38
2022-12-18T13:00:34.059Z,84.38
2022-12-18T13:01:34.138Z,78.75