createdAt,value
2018-05-26T00:00:50.456Z,987.666
2018-05-26T00:02:49.652Z,987.656
2018-05-26T00:04:50.076Z,987.656
2018-05-26T00:06:50.488Z,987.659
2018-05-26T00:08:49.838Z,987.653
2018-05-26T00:10:49.987Z,987.657
2018-05-26T00:12:50.174Z,987.660
2018-05-26T00:14:50.360Z,987.668
2018-05-26T00:16:49.737Z,987.651
2018-05-26T00:18:49.929Z,987.647
2018-05-26T00:20:50.122Z,987.647
2018-05-26T00:22:50.401Z,987.661
2018-05-26T00:24:50.588Z,987.671
2018-05-26T00:26:49.811Z,987.667
2018-05-26T00:28:49.954Z,987.679
2018-05-26T00:30:50.181Z,987.679
2018-05-26T00:32:50.310Z,987.726
2018-05-26T00:34:49.873Z,987.728
2018-05-26T00:36:50.251Z,987.738
2018-05-26T00:38:50.562Z,987.738
2018-05-26T00:40:49.823Z,987.738
2018-05-26T00:42:50.092Z,987.757
2018-05-26T00:44:50.327Z,987.754
2018-05-26T00:46:49.691Z,987.738
2018-05-26T00:48:49.889Z,987.736
2018-05-26T00:50:50.116Z,987.688
2018-05-26T00:52:50.311Z,987.684
2018-05-26T00:54:50.560Z,987.679
2018-05-26T00:56:49.943Z,987.666
2018-05-26T00:58:50.248Z,987.665
2018-05-26T01:00:50.538Z,987.663
2018-05-26T01:02:49.809Z,987.663
2018-05-26T01:04:50.237Z,987.653
2018-05-26T01:06:50.556Z,987.672
2018-05-26T01:08:49.754Z,987.688
2018-05-26T01:10:49.964Z,987.726
2018-05-26T01:12:50.310Z,987.743
2018-05-26T01:14:50.515Z,987.750
2018-05-26T01:16:49.853Z,987.745
2018-05-26T01:18:50.186Z,987.733
2018-05-26T01:20:50.450Z,987.714
2018-05-26T01:22:49.653Z,987.693
2018-05-26T01:24:50.025Z,987.668
2018-05-26T01:26:50.395Z,987.650
2018-05-26T01:28:49.691Z,987.626
2018-05-26T01:30:49.942Z,987.597
2018-05-26T01:32:50.173Z,987.597
2018-05-26T01:34:50.530Z,987.597
2018-05-26T01:36:49.888Z,987.588
2018-05-26T01:38:50.090Z,987.569
2018-05-26T01:40:50.297Z,987.554
2018-05-26T01:42:50.486Z,987.543
2018-05-26T01:44:49.719Z,987.496
2018-05-26T01:46:50.006Z,987.481
2018-05-26T01:48:50.252Z,987.463
2018-05-26T01:50:50.508Z,987.476
2018-05-26T01:52:49.799Z,987.491
2018-05-26T01:54:50.091Z,987.497
2018-05-26T01:56:50.377Z,987.513
2018-05-26T01:58:50.555Z,987.519
2018-05-26T02:00:49.792Z,987.519
2018-05-26T02:02:50.076Z,987.570
2018-05-26T02:04:50.511Z,987.570
2018-05-26T02:06:49.866Z,987.598
2018-05-26T02:08:50.009Z,987.613
2018-05-26T02:10:50.308Z,987.640
2018-05-26T02:12:50.544Z,987.647
2018-05-26T02:14:49.854Z,987.633
2018-05-26T02:16:50.212Z,987.635
2018-05-26T02:18:50.373Z,987.609
2018-05-26T02:20:50.581Z,987.602
2018-05-26T02:22:49.705Z,987.593
2018-05-26T02:24:49.856Z,987.598
2018-05-26T02:26:50.225Z,987.608
2018-05-26T02:28:50.365Z,987.646
2018-05-26T02:30:49.666Z,987.652
2018-05-26T02:32:49.869Z,987.682
2018-05-26T02:34:50.175Z,987.687
2018-05-26T02:36:50.577Z,987.704
2018-05-26T02:38:49.997Z,987.704
2018-05-26T02:40:50.215Z,987.756
2018-05-26T02:42:50.400Z,987.773
2018-05-26T02:44:50.613Z,987.788
2018-05-26T02:46:49.936Z,987.780
2018-05-26T02:48:50.183Z,987.775
2018-05-26T02:50:50.390Z,987.752
2018-05-26T02:52:49.646Z,987.751
2018-05-26T02:54:49.806Z,987.747
2018-05-26T02:56:50.167Z,987.765
2018-05-26T02:58:50.349Z,987.760
2018-05-26T03:00:50.609Z,987.770
2018-05-26T03:02:49.867Z,987.751
2018-05-26T03:04:50.212Z,987.751
2018-05-26T03:06:49.627Z,987.763
2018-05-26T03:08:49.851Z,987.771
2018-05-26T03:10:50.023Z,987.807
2018-05-26T03:12:50.224Z,987.807
2018-05-26T03:14:50.413Z,987.890
2018-05-26T03:16:50.401Z,987.914
2018-05-26T03:18:50.569Z,987.926
2018-05-26T03:20:49.778Z,987.934
2018-05-26T03:22:49.973Z,987.933
2018-05-26T03:24:50.181Z,987.952
2018-05-26T03:26:50.486Z,987.950
2018-05-26T03:28:49.648Z,987.960
2018-05-26T03:30:49.834Z,987.961
2018-05-26T03:32:50.016Z,987.963
2018-05-26T03:34:50.500Z,987.956
2018-05-26T03:36:49.991Z,987.949
2018-05-26T03:38:50.215Z,987.961
2018-05-26T03:40:50.435Z,987.963
2018-05-26T03:42:50.603Z,987.984
2018-05-26T03:44:49.756Z,988.038
2018-05-26T03:46:50.105Z,988.078
2018-05-26T03:48:50.280Z,988.105
2018-05-26T03:50:50.549Z,988.133
2018-05-26T03:52:49.786Z,988.144
2018-05-26T03:54:50.003Z,988.172
2018-05-26T03:56:50.417Z,988.175
2018-05-26T03:58:50.607Z,988.212
2018-05-26T04:00:49.851Z,988.242
2018-05-26T04:02:50.043Z,988.242
2018-05-26T04:04:50.504Z,988.259
2018-05-26T04:06:50.015Z,988.258
2018-05-26T04:08:50.216Z,988.240
2018-05-26T04:10:50.479Z,988.232
2018-05-26T04:12:49.667Z,988.209
2018-05-26T04:14:49.899Z,988.192
2018-05-26T04:16:50.172Z,988.183
2018-05-26T04:18:50.434Z,988.197
2018-05-26T04:20:50.629Z,988.215
2018-05-26T04:22:49.832Z,988.236
2018-05-26T04:24:50.062Z,988.238
2018-05-26T04:26:49.729Z,988.246
2018-05-26T04:28:49.921Z,988.230
2018-05-26T04:30:50.057Z,988.219
2018-05-26T04:32:50.175Z,988.202
2018-05-26T04:34:50.585Z,988.211
2018-05-26T04:36:49.803Z,988.226
2018-05-26T04:38:49.933Z,988.217
2018-05-26T04:40:50.152Z,988.210
2018-05-26T04:42:50.318Z,988.215
2018-05-26T04:44:50.519Z,988.232
2018-05-26T04:46:49.913Z,988.252
2018-05-26T04:48:50.158Z,988.278
2018-05-26T04:50:50.391Z,988.263
2018-05-26T04:52:50.551Z,988.265
2018-05-26T04:54:49.762Z,988.262
2018-05-26T04:56:50.188Z,988.231
2018-05-26T04:58:50.451Z,988.235
2018-05-26T05:00:49.772Z,988.246
2018-05-26T05:02:50.031Z,988.256
2018-05-26T05:04:50.412Z,988.246
2018-05-26T05:06:49.855Z,988.248
2018-05-26T05:08:50.139Z,988.267
2018-05-26T05:10:50.496Z,988.279
2018-05-26T05:12:49.647Z,988.296
2018-05-26T05:14:49.914Z,988.309
2018-05-26T05:16:50.222Z,988.309
2018-05-26T05:18:50.424Z,988.319
2018-05-26T05:20:49.613Z,988.308
2018-05-26T05:22:49.768Z,988.310
2018-05-26T05:24:49.927Z,988.317
2018-05-26T05:26:50.476Z,988.367
2018-05-26T05:28:50.210Z,988.401
2018-05-26T05:30:50.345Z,988.434
2018-05-26T05:32:50.490Z,988.457
2018-05-26T05:34:49.808Z,988.457
2018-05-26T05:36:49.803Z,988.466
2018-05-26T05:38:49.949Z,988.488
2018-05-26T05:40:50.136Z,988.487
2018-05-26T05:42:50.254Z,988.494
2018-05-26T05:44:50.418Z,988.515
2018-05-26T05:46:49.770Z,988.528
2018-05-26T05:48:49.993Z,988.557
2018-05-26T05:50:50.125Z,988.585
2018-05-26T05:52:50.280Z,988.621
2018-05-26T05:54:50.474Z,988.627
2018-05-26T05:56:49.837Z,988.629
2018-05-26T05:58:50.019Z,988.628
2018-05-26T06:00:50.195Z,988.635
2018-05-26T06:02:50.405Z,988.652
2018-05-26T06:04:49.814Z,988.654
2018-05-26T06:06:50.106Z,988.639
2018-05-26T06:08:50.288Z,988.639
2018-05-26T06:10:50.457Z,988.634
2018-05-26T06:12:49.730Z,988.631
2018-05-26T06:14:50.159Z,988.653
2018-05-26T06:16:49.668Z,988.682
2018-05-26T06:18:50.052Z,988.708
2018-05-26T06:20:50.283Z,988.728
2018-05-26T06:22:50.479Z,988.766
2018-05-26T06:24:49.751Z,988.766
2018-05-26T06:26:50.086Z,988.835
2018-05-26T06:28:50.294Z,988.860
2018-05-26T06:30:50.471Z,988.861
2018-05-26T06:32:49.678Z,988.867
2018-05-26T06:34:49.980Z,988.864
2018-05-26T06:36:50.334Z,988.868
2018-05-26T06:38:50.571Z,988.873
2018-05-26T06:40:49.843Z,988.869
2018-05-26T06:42:50.016Z,988.856
2018-05-26T06:44:50.225Z,988.815
2018-05-26T06:46:50.490Z,988.798
2018-05-26T06:48:49.678Z,988.765
2018-05-26T06:50:49.880Z,988.765
2018-05-26T06:52:49.949Z,988.755
2018-05-26T06:54:50.031Z,988.757
2018-05-26T06:56:50.364Z,988.753
2018-05-26T06:58:50.638Z,988.724
2018-05-26T07:00:49.808Z,988.724
2018-05-26T07:02:50.122Z,988.725
2018-05-26T07:04:50.584Z,988.725
2018-05-26T07:06:49.886Z,988.730
2018-05-26T07:08:50.030Z,988.734
2018-05-26T07:10:50.196Z,988.731
2018-05-26T07:12:50.354Z,988.703
2018-05-26T07:14:50.512Z,988.707
2018-05-26T07:16:49.848Z,988.640
2018-05-26T07:18:49.855Z,988.612
2018-05-26T07:20:50.187Z,988.566
2018-05-26T07:22:50.411Z,988.561
2018-05-26T07:24:50.579Z,988.526
2018-05-26T07:26:49.846Z,988.493
2018-05-26T07:28:49.959Z,988.430
2018-05-26T07:30:50.136Z,988.416
2018-05-26T07:32:50.331Z,988.418
2018-05-26T07:34:49.704Z,988.416
2018-05-26T07:36:50.025Z,988.416
2018-05-26T07:38:50.247Z,988.417
2018-05-26T07:40:50.452Z,988.414
2018-05-26T07:42:49.652Z,988.431
2018-05-26T07:44:49.834Z,988.426
2018-05-26T07:46:50.108Z,988.426
2018-05-26T07:48:50.227Z,988.420
2018-05-26T07:50:50.389Z,988.418
2018-05-26T07:52:50.617Z,988.423
2018-05-26T07:54:49.727Z,988.436
2018-05-26T07:56:50.142Z,988.417
2018-05-26T07:58:50.432Z,988.395
2018-05-26T08:00:49.901Z,988.369
2018-05-26T08:02:50.317Z,988.364
2018-05-26T08:04:49.736Z,988.357
2018-05-26T08:06:50.040Z,988.352
2018-05-26T08:08:50.277Z,988.371
2018-05-26T08:10:50.640Z,988.388
2018-05-26T08:12:50.075Z,988.401
2018-05-26T08:14:50.212Z,988.418
2018-05-26T08:16:50.554Z,988.405
2018-05-26T08:18:49.708Z,988.370
2018-05-26T08:20:49.807Z,988.382
2018-05-26T08:22:50.025Z,988.373
2018-05-26T08:24:50.188Z,988.379
2018-05-26T08:26:50.464Z,988.394
2018-05-26T08:28:50.577Z,988.399
2018-05-26T08:30:49.718Z,988.399
2018-05-26T08:32:49.922Z,988.423
2018-05-26T08:34:50.439Z,988.434
2018-05-26T08:36:49.778Z,988.456
2018-05-26T08:38:49.973Z,988.460
2018-05-26T08:40:50.153Z,988.471
2018-05-26T08:42:50.396Z,988.493
2018-05-26T08:44:50.592Z,988.513
2018-05-26T08:46:50.045Z,988.503
2018-05-26T08:48:50.210Z,988.500
2018-05-26T08:50:50.403Z,988.493
2018-05-26T08:52:50.515Z,988.472
2018-05-26T08:54:49.818Z,988.501
2018-05-26T08:56:50.133Z,988.511
2018-05-26T08:58:50.323Z,988.504
2018-05-26T09:00:50.519Z,988.501
2018-05-26T09:02:49.648Z,988.505
2018-05-26T09:04:49.948Z,988.527
2018-05-26T09:06:50.324Z,988.525
2018-05-26T09:08:50.516Z,988.489
2018-05-26T09:10:49.619Z,988.475
2018-05-26T09:12:49.813Z,988.469
2018-05-26T09:14:50.088Z,988.456
2018-05-26T09:16:50.600Z,988.474
2018-05-26T09:18:49.856Z,988.476
2018-05-26T09:20:50.131Z,988.476
2018-05-26T09:22:50.367Z,988.443
2018-05-26T09:24:50.662Z,988.477
2018-05-26T09:26:50.017Z,988.493
2018-05-26T09:28:50.174Z,988.512
2018-05-26T09:30:50.300Z,988.525
2018-05-26T09:32:50.436Z,988.554
2018-05-26T09:34:49.776Z,988.559
2018-05-26T09:36:50.041Z,988.531
2018-05-26T09:38:50.183Z,988.514
2018-05-26T09:40:50.365Z,988.480
2018-05-26T09:42:50.589Z,988.475
2018-05-26T09:44:49.753Z,988.442
2018-05-26T09:46:49.992Z,988.448
2018-05-26T09:48:50.166Z,988.418
2018-05-26T09:50:50.325Z,988.395
2018-05-26T09:52:50.575Z,988.340
2018-05-26T09:54:49.724Z,988.336
2018-05-26T09:56:49.999Z,988.328
2018-05-26T09:58:50.133Z,988.311
2018-05-26T10:00:50.318Z,988.312
2018-05-26T10:02:50.501Z,988.291
2018-05-26T10:04:49.867Z,988.285
2018-05-26T10:06:50.095Z,988.262
2018-05-26T10:08:50.247Z,988.243
2018-05-26T10:10:50.353Z,988.224
2018-05-26T10:12:50.470Z,988.238
2018-05-26T10:14:49.682Z,988.241
2018-05-26T10:16:49.897Z,988.243
2018-05-26T10:18:50.020Z,988.243
2018-05-26T10:20:50.248Z,988.228
2018-05-26T10:22:50.415Z,988.235
2018-05-26T10:24:49.674Z,988.185
2018-05-26T10:26:50.070Z,988.195
2018-05-26T10:28:50.234Z,988.203
2018-05-26T10:30:50.338Z,988.209
2018-05-26T10:32:50.532Z,988.209
2018-05-26T10:34:49.814Z,988.210
2018-05-26T10:36:50.118Z,988.219
2018-05-26T10:38:50.322Z,988.204
2018-05-26T10:40:50.502Z,988.194
2018-05-26T10:42:49.671Z,988.218
2018-05-26T10:44:49.792Z,988.214
2018-05-26T10:46:49.988Z,988.196
2018-05-26T10:48:50.179Z,988.142
2018-05-26T10:50:50.773Z,988.142
2018-05-26T10:52:50.795Z,988.166
2018-05-26T10:54:50.532Z,988.150
2018-05-26T10:56:50.552Z,988.153
2018-05-26T10:58:50.454Z,988.154
2018-05-26T11:00:50.661Z,988.124
2018-05-26T11:02:49.958Z,988.129
2018-05-26T11:04:50.153Z,988.136
2018-05-26T11:06:50.197Z,988.124
2018-05-26T11:08:49.969Z,988.136
2018-05-26T11:10:50.085Z,988.152
2018-05-26T11:12:50.225Z,988.136
2018-05-26T11:14:50.335Z,988.111
2018-05-26T11:16:50.584Z,988.093
2018-05-26T11:18:49.782Z,988.096
2018-05-26T11:20:49.950Z,988.078
2018-05-26T11:22:50.064Z,988.069
2018-05-26T11:24:50.374Z,988.055
2018-05-26T11:26:50.027Z,988.071
2018-05-26T11:28:50.172Z,988.059
2018-05-26T11:30:50.546Z,988.038
2018-05-26T11:32:49.785Z,988.026
2018-05-26T11:34:50.235Z,988.037
2018-05-26T11:36:50.530Z,988.082
2018-05-26T11:38:49.655Z,988.076
2018-05-26T11:40:49.861Z,988.082
2018-05-26T11:42:50.079Z,988.093
2018-05-26T11:44:50.219Z,988.105
2018-05-26T11:46:50.426Z,988.099
2018-05-26T11:48:50.592Z,988.054
2018-05-26T11:50:49.794Z,988.034
2018-05-26T11:52:49.939Z,988.022
2018-05-26T11:54:50.045Z,988.006
2018-05-26T11:56:50.298Z,988.018
2018-05-26T11:58:50.431Z,988.042
2018-05-26T12:00:50.596Z,988.046
2018-05-26T12:02:49.694Z,988.033
2018-05-26T12:04:50.133Z,988.037
2018-05-26T12:06:50.372Z,988.014
2018-05-26T12:08:50.570Z,987.974
2018-05-26T12:10:49.905Z,987.974
2018-05-26T12:12:50.298Z,988.013
2018-05-26T12:14:50.589Z,988.028
2018-05-26T12:16:49.843Z,988.005
2018-05-26T12:18:49.980Z,988.005
2018-05-26T12:20:50.192Z,988.013
2018-05-26T12:22:50.366Z,987.984
2018-05-26T12:24:50.495Z,987.976
2018-05-26T12:26:50.035Z,987.918
2018-05-26T12:28:50.556Z,987.901
2018-05-26T12:30:49.728Z,987.908
2018-05-26T12:32:49.904Z,987.947
2018-05-26T12:34:50.232Z,987.955
2018-05-26T12:36:50.565Z,987.955
2018-05-26T12:38:49.833Z,987.958
2018-05-26T12:40:50.079Z,987.915
2018-05-26T12:42:50.229Z,987.898
2018-05-26T12:44:50.337Z,987.894
2018-05-26T12:46:50.600Z,987.880
2018-05-26T12:48:49.760Z,987.873
2018-05-26T12:50:49.923Z,987.834
2018-05-26T12:52:50.194Z,987.826
2018-05-26T12:54:50.376Z,987.830
2018-05-26T12:56:49.776Z,987.830
2018-05-26T12:58:49.969Z,987.880
2018-05-26T13:00:50.184Z,987.880
2018-05-26T13:02:50.366Z,987.826
2018-05-26T13:04:49.864Z,987.826
2018-05-26T13:06:50.254Z,987.780
2018-05-26T13:08:50.450Z,987.756
2018-05-26T13:10:49.670Z,987.756
2018-05-26T13:12:49.805Z,987.718
2018-05-26T13:14:50.012Z,987.715
2018-05-26T13:16:50.346Z,987.717
2018-05-26T13:18:50.564Z,987.717
2018-05-26T13:20:49.695Z,987.684
2018-05-26T13:22:49.848Z,987.671
2018-05-26T13:24:50.040Z,987.634
2018-05-26T13:26:50.492Z,987.626
2018-05-26T13:28:49.723Z,987.624
2018-05-26T13:30:49.944Z,987.616
2018-05-26T13:32:50.117Z,987.613
2018-05-26T13:34:49.718Z,987.579
2018-05-26T13:36:50.027Z,987.568
2018-05-26T13:38:50.247Z,987.583
2018-05-26T13:40:50.437Z,987.603
2018-05-26T13:42:50.523Z,987.599
2018-05-26T13:44:49.674Z,987.566
2018-05-26T13:46:49.965Z,987.568
2018-05-26T13:48:50.115Z,987.561
2018-05-26T13:50:50.307Z,987.546
2018-05-26T13:52:50.689Z,987.506
2018-05-26T13:54:50.332Z,987.503
2018-05-26T13:56:49.884Z,987.486
2018-05-26T13:58:50.038Z,987.486
2018-05-26T14:00:50.145Z,987.482
2018-05-26T14:02:50.255Z,987.494
2018-05-26T14:04:50.628Z,987.494
2018-05-26T14:06:49.962Z,987.495
2018-05-26T14:08:50.171Z,987.479
2018-05-26T14:10:50.297Z,987.469
2018-05-26T14:12:50.574Z,987.469
2018-05-26T14:14:49.870Z,987.395
2018-05-26T14:16:50.151Z,987.376
2018-05-26T14:18:50.340Z,987.309
2018-05-26T14:20:50.500Z,987.286
2018-05-26T14:22:49.708Z,987.269
2018-05-26T14:24:49.860Z,987.271
2018-05-26T14:26:50.173Z,987.257
2018-05-26T14:28:50.455Z,987.233
2018-05-26T14:30:50.581Z,987.233
2018-05-26T14:32:49.820Z,987.213
2018-05-26T14:34:50.177Z,987.198
2018-05-26T14:36:50.465Z,987.247
2018-05-26T14:38:49.686Z,987.251
2018-05-26T14:40:49.841Z,987.181
2018-05-26T14:42:49.946Z,987.163
2018-05-26T14:44:50.188Z,987.132
2018-05-26T14:46:50.433Z,987.113
2018-05-26T14:48:50.586Z,987.085
2018-05-26T14:50:49.735Z,987.075
2018-05-26T14:52:49.921Z,987.073
2018-05-26T14:54:50.102Z,987.041
2018-05-26T14:56:50.343Z,987.027
2018-05-26T14:58:50.498Z,986.995
2018-05-26T15:00:49.649Z,986.981
2018-05-26T15:02:49.763Z,986.991
2018-05-26T15:04:50.094Z,987.009
2018-05-26T15:06:50.376Z,987.005
2018-05-26T15:08:50.536Z,987.005
2018-05-26T15:10:49.635Z,987.009
2018-05-26T15:12:50.091Z,987.009
2018-05-26T15:14:49.885Z,987.013
2018-05-26T15:16:50.154Z,986.996
2018-05-26T15:18:50.345Z,987.014
2018-05-26T15:20:50.493Z,987.024
2018-05-26T15:22:49.726Z,987.024
2018-05-26T15:24:49.868Z,987.070
2018-05-26T15:26:50.072Z,987.079
2018-05-26T15:28:50.219Z,987.069
2018-05-26T15:30:50.364Z,987.049
2018-05-26T15:32:50.483Z,987.048
2018-05-26T15:34:49.964Z,987.049
2018-05-26T15:36:50.200Z,987.059
2018-05-26T15:38:50.395Z,987.059
2018-05-26T15:40:50.590Z,987.060
2018-05-26T15:42:49.674Z,987.060
2018-05-26T15:44:49.828Z,987.060
2018-05-26T15:46:50.050Z,987.021
2018-05-26T15:48:50.176Z,987.021
2018-05-26T15:50:50.337Z,987.010
2018-05-26T15:52:50.556Z,986.984
2018-05-26T15:54:49.735Z,986.990
2018-05-26T15:56:50.004Z,987.004
2018-05-26T15:58:50.176Z,986.990
2018-05-26T16:00:50.386Z,986.979
2018-05-26T16:02:49.677Z,986.989
2018-05-26T16:04:50.091Z,986.993
2018-05-26T16:06:50.490Z,987.002
2018-05-26T16:08:49.624Z,987.017
2018-05-26T16:10:49.830Z,987.016
2018-05-26T16:12:50.117Z,987.021
2018-05-26T16:14:50.221Z,987.025
2018-05-26T16:16:50.570Z,987.031
2018-05-26T16:18:49.693Z,987.037
2018-05-26T16:20:49.836Z,987.056
2018-05-26T16:22:50.020Z,987.085
2018-05-26T16:24:50.119Z,987.096
2018-05-26T16:26:50.351Z,987.110
2018-05-26T16:28:50.496Z,987.134
2018-05-26T16:30:49.672Z,987.138
2018-05-26T16:32:49.783Z,987.113
2018-05-26T16:34:50.233Z,987.166
2018-05-26T16:36:50.513Z,987.189
2018-05-26T16:38:49.680Z,987.187
2018-05-26T16:40:49.885Z,987.185
2018-05-26T16:42:50.013Z,987.191
2018-05-26T16:44:50.241Z,987.182
2018-05-26T16:46:50.623Z,987.187
2018-05-26T16:48:49.835Z,987.161
2018-05-26T16:50:50.034Z,987.124
2018-05-26T16:52:50.192Z,987.105
2018-05-26T16:54:50.424Z,987.096
2018-05-26T16:56:49.669Z,987.081
2018-05-26T16:58:50.032Z,987.083
2018-05-26T17:00:50.560Z,987.078
2018-05-26T17:02:49.704Z,987.078
2018-05-26T17:04:50.044Z,987.089
2018-05-26T17:06:50.308Z,987.091
2018-05-26T17:08:50.452Z,987.072
2018-05-26T17:10:50.593Z,987.037
2018-05-26T17:12:49.734Z,987.010
2018-05-26T17:14:49.853Z,987.001
2018-05-26T17:16:50.154Z,986.991
2018-05-26T17:18:50.329Z,986.984
2018-05-26T17:20:50.497Z,986.978
2018-05-26T17:22:49.760Z,986.971
2018-05-26T17:24:49.953Z,986.962
2018-05-26T17:26:50.303Z,986.956
2018-05-26T17:28:50.446Z,986.958
2018-05-26T17:30:50.683Z,986.960
2018-05-26T17:32:50.113Z,987.004
2018-05-26T17:34:50.539Z,987.017
2018-05-26T17:36:49.782Z,987.043
2018-05-26T17:38:49.914Z,987.032
2018-05-26T17:40:50.038Z,987.001
2018-05-26T17:42:50.224Z,986.984
2018-05-26T17:44:50.362Z,986.959
2018-05-26T17:46:49.695Z,986.946
2018-05-26T17:48:49.813Z,986.941
2018-05-26T17:50:49.938Z,986.943
2018-05-26T17:52:50.203Z,986.934
2018-05-26T17:54:50.315Z,986.937
2018-05-26T17:56:49.652Z,986.933
2018-05-26T17:58:49.839Z,986.927
2018-05-26T18:00:50.046Z,986.939
2018-05-26T18:02:50.309Z,986.938
2018-05-26T18:04:49.618Z,986.933
2018-05-26T18:06:49.807Z,986.924
2018-05-26T18:08:49.999Z,986.927
2018-05-26T18:10:50.134Z,986.926
2018-05-26T18:12:50.276Z,986.934
2018-05-26T18:14:50.443Z,986.928
2018-05-26T18:16:49.652Z,986.928
2018-05-26T18:18:49.782Z,986.934
2018-05-26T18:20:49.948Z,986.954
2018-05-26T18:22:49.817Z,986.981
2018-05-26T18:24:49.953Z,987.007
2018-05-26T18:26:50.251Z,987.014
2018-05-26T18:28:50.508Z,987.027
2018-05-26T18:30:50.674Z,987.043
2018-05-26T18:32:50.016Z,987.033
2018-05-26T18:34:49.641Z,987.036
2018-05-26T18:36:49.913Z,987.057
2018-05-26T18:38:50.017Z,987.079
2018-05-26T18:40:50.168Z,987.120
2018-05-26T18:42:50.333Z,987.155
2018-05-26T18:44:50.505Z,987.163
2018-05-26T18:46:49.785Z,987.198
2018-05-26T18:48:50.103Z,987.201
2018-05-26T18:50:49.669Z,987.209
2018-05-26T18:52:49.777Z,987.202
2018-05-26T18:54:49.876Z,987.202
2018-05-26T18:56:50.098Z,987.182
2018-05-26T18:58:50.253Z,987.190
2018-05-26T19:00:50.380Z,987.213
2018-05-26T19:02:50.545Z,987.238
2018-05-26T19:04:49.952Z,987.259
2018-05-26T19:06:50.225Z,987.290
2018-05-26T19:08:50.331Z,987.308
2018-05-26T19:10:50.485Z,987.329
2018-05-26T19:12:50.607Z,987.329
2018-05-26T19:14:49.690Z,987.408
2018-05-26T19:16:49.837Z,987.436
2018-05-26T19:18:50.005Z,987.448
2018-05-26T19:20:50.138Z,987.483
2018-05-26T19:22:50.327Z,987.492
2018-05-26T19:24:50.494Z,987.522
2018-05-26T19:26:49.704Z,987.522
2018-05-26T19:28:49.833Z,987.544
2018-05-26T19:30:50.012Z,987.540
2018-05-26T19:32:50.202Z,987.515
2018-05-26T19:34:50.494Z,987.523
2018-05-26T19:36:49.709Z,987.530
2018-05-26T19:38:49.904Z,987.538
2018-05-26T19:40:50.083Z,987.579
2018-05-26T19:42:50.196Z,987.649
2018-05-26T19:44:50.337Z,987.666
2018-05-26T19:46:49.681Z,987.689
2018-05-26T19:48:49.803Z,987.696
2018-05-26T19:50:49.941Z,987.679
2018-05-26T19:52:50.076Z,987.686
2018-05-26T19:54:50.221Z,987.686
2018-05-26T19:56:50.568Z,987.726
2018-05-26T19:58:49.659Z,987.746
2018-05-26T20:00:49.878Z,987.798
2018-05-26T20:02:50.008Z,987.813
2018-05-26T20:04:50.388Z,987.837
2018-05-26T20:06:49.671Z,987.837
2018-05-26T20:08:49.855Z,987.883
2018-05-26T20:10:49.983Z,987.898
2018-05-26T20:12:50.116Z,987.885
2018-05-26T20:14:50.264Z,987.885
2018-05-26T20:16:50.598Z,987.887
2018-05-26T20:18:49.724Z,987.889
2018-05-26T20:20:49.860Z,987.869
2018-05-26T20:22:50.031Z,987.848
2018-05-26T20:24:50.149Z,987.836
2018-05-26T20:26:50.455Z,987.819
2018-05-26T20:28:49.632Z,987.799
2018-05-26T20:30:49.825Z,987.816
2018-05-26T20:32:50.027Z,987.812
2018-05-26T20:34:50.393Z,987.804
2018-05-26T20:36:49.633Z,987.810
2018-05-26T20:38:49.755Z,987.812
2018-05-26T20:40:49.930Z,987.813
2018-05-26T20:42:50.125Z,987.844
2018-05-26T20:44:50.279Z,987.887
2018-05-26T20:46:50.497Z,987.892
2018-05-26T20:48:49.632Z,987.904
2018-05-26T20:50:49.726Z,987.934
2018-05-26T20:52:49.820Z,987.950
2018-05-26T20:54:49.978Z,987.973
2018-05-26T20:56:50.242Z,987.997
2018-05-26T20:58:50.347Z,988.014
2018-05-26T21:00:50.446Z,988.052
2018-05-26T21:02:49.696Z,988.087
2018-05-26T21:04:50.061Z,988.113
2018-05-26T21:06:50.460Z,988.158
2018-05-26T21:08:49.762Z,988.193
2018-05-26T21:10:49.968Z,988.214
2018-05-26T21:12:50.120Z,988.215
2018-05-26T21:14:50.285Z,988.224
2018-05-26T21:16:50.560Z,988.243
2018-05-26T21:18:49.813Z,988.263
2018-05-26T21:20:49.986Z,988.257
2018-05-26T21:22:50.161Z,988.223
2018-05-26T21:24:50.260Z,988.203
2018-05-26T21:26:50.501Z,988.191
2018-05-26T21:28:50.581Z,988.155
2018-05-26T21:30:49.737Z,988.156
2018-05-26T21:32:49.976Z,988.155
2018-05-26T21:34:50.304Z,988.155
2018-05-26T21:36:49.625Z,988.169
2018-05-26T21:38:49.718Z,988.174
2018-05-26T21:40:49.817Z,988.183
2018-05-26T21:42:50.001Z,988.197
2018-05-26T21:44:50.134Z,988.189
2018-05-26T21:46:50.444Z,988.189
2018-05-26T21:48:50.560Z,988.148
2018-05-26T21:50:49.723Z,988.142
2018-05-26T21:52:49.880Z,988.132
2018-05-26T21:54:50.093Z,988.139
2018-05-26T21:56:50.330Z,988.133
2018-05-26T21:58:50.533Z,988.141
2018-05-26T22:00:49.698Z,988.140
2018-05-26T22:02:49.823Z,988.140
2018-05-26T22:04:50.278Z,988.151
2018-05-26T22:06:49.699Z,988.169
2018-05-26T22:08:49.821Z,988.173
2018-05-26T22:10:49.959Z,988.172
2018-05-26T22:12:50.127Z,988.178
2018-05-26T22:14:50.251Z,988.165
2018-05-26T22:16:50.559Z,988.160
2018-05-26T22:18:49.708Z,988.143
2018-05-26T22:20:49.885Z,988.145
2018-05-26T22:22:50.028Z,988.140
2018-05-26T22:24:50.135Z,988.161
2018-05-26T22:26:50.376Z,988.180
2018-05-26T22:28:50.497Z,988.204
2018-05-26T22:30:49.659Z,988.228
2018-05-26T22:32:49.747Z,988.232
2018-05-26T22:34:50.141Z,988.233
2018-05-26T22:36:50.456Z,988.233
2018-05-26T22:38:50.573Z,988.235
2018-05-26T22:40:49.692Z,988.235
2018-05-26T22:42:49.926Z,988.230
2018-05-26T22:44:50.022Z,988.212
2018-05-26T22:46:50.310Z,988.184
2018-05-26T22:48:50.449Z,988.168
2018-05-26T22:50:50.592Z,988.164
2018-05-26T22:52:49.749Z,988.189
2018-05-26T22:54:49.904Z,988.201
2018-05-26T22:56:50.188Z,988.206
2018-05-26T22:58:50.333Z,988.194
2018-05-26T23:00:50.445Z,988.184
2018-05-26T23:02:49.655Z,988.186
2018-05-26T23:04:50.136Z,988.170
2018-05-26T23:06:50.380Z,988.168
2018-05-26T23:08:50.549Z,988.129
2018-05-26T23:10:49.713Z,988.124
2018-05-26T23:12:49.803Z,988.103
2018-05-26T23:14:49.916Z,988.099
2018-05-26T23:16:50.204Z,988.123
2018-05-26T23:18:50.361Z,988.144
2018-05-26T23:20:50.542Z,988.135
2018-05-26T23:22:49.658Z,988.128
2018-05-26T23:24:49.804Z,988.129
2018-05-26T23:26:50.000Z,988.099
2018-05-26T23:28:50.181Z,988.106
2018-05-26T23:30:50.337Z,988.102
2018-05-26T23:32:50.481Z,988.086
2018-05-26T23:34:49.974Z,988.066
2018-05-26T23:36:50.142Z,988.054
2018-05-26T23:38:50.280Z,988.057
2018-05-26T23:40:50.405Z,988.066
2018-05-26T23:42:50.524Z,988.051
2018-05-26T23:44:49.670Z,988.053
2018-05-26T23:46:49.932Z,988.033
2018-05-26T23:48:50.091Z,987.983
2018-05-26T23:50:50.256Z,987.986
2018-05-26T23:52:50.469Z,988.000
2018-05-26T23:54:50.583Z,988.015
2018-05-26T23:56:49.885Z,988.026
2018-05-26T23:58:49.995Z,988.076
