createdAt,value
2023-05-06T00:06:30.447Z,39.70
2023-05-06T00:16:34.133Z,40.43
2023-05-06T00:26:37.738Z,41.05
2023-05-06T00:36:43.170Z,41.58
2023-05-06T00:46:47.397Z,41.95
2023-05-06T00:56:51.190Z,41.98
2023-05-06T01:07:05.812Z,42.36
2023-05-06T01:17:12.921Z,42.09
2023-05-06T01:27:17.352Z,42.55
2023-05-06T01:37:32.749Z,42.92
2023-05-06T01:47:37.875Z,43.53
2023-05-06T01:57:42.321Z,44.52
2023-05-06T02:07:45.916Z,44.74
2023-05-06T02:17:50.215Z,45.09
2023-05-06T02:27:53.948Z,45.41
2023-05-06T02:37:59.544Z,46.28
2023-05-06T02:48:04.260Z,46.67
2023-05-06T02:58:07.956Z,46.86
2023-05-06T03:08:11.702Z,46.55
2023-05-06T03:18:16.118Z,46.36
2023-05-06T03:28:20.160Z,46.56
2023-05-06T03:38:25.121Z,46.21
2023-05-06T03:48:33.158Z,45.24
2023-05-06T03:58:37.021Z,39.66
2023-05-06T04:08:41.200Z,31.62
2023-05-06T04:18:46.345Z,28.99
2023-05-06T04:28:52.009Z,28.29
2023-05-06T04:38:55.954Z,24.14
2023-05-06T04:49:00.005Z,22.99
2023-05-06T04:59:03.776Z,25.40
2023-05-06T05:09:09.231Z,26.80
2023-05-06T05:19:14.177Z,27.84
2023-05-06T05:29:18.698Z,29.13
2023-05-06T05:39:24.360Z,30.17
2023-05-06T05:49:28.228Z,30.15
2023-05-06T05:59:33.084Z,30.24
2023-05-06T06:09:39.416Z,30.40
2023-05-06T06:19:46.010Z,30.08
2023-05-06T06:29:50.678Z,30.13
2023-05-06T06:39:54.349Z,29.82
2023-05-06T06:49:57.950Z,29.68
2023-05-06T07:00:01.672Z,29.34
2023-05-06T07:10:08.180Z,29.26
2023-05-06T07:20:12.701Z,29.34
2023-05-06T07:30:17.118Z,29.13
2023-05-06T07:40:20.900Z,28.66
2023-05-06T07:50:24.712Z,28.64
2023-05-06T08:00:29.700Z,28.31
2023-05-06T08:10:33.311Z,27.99
2023-05-06T08:20:36.950Z,27.71
2023-05-06T08:30:42.186Z,27.07
2023-05-06T08:40:49.138Z,27.33
2023-05-06T08:50:54.907Z,27.47
2023-05-06T09:00:59.997Z,27.36
2023-05-06T09:11:21.515Z,27.23
2023-05-06T09:21:39.670Z,26.89
2023-05-06T09:31:46.797Z,27.31
2023-05-06T09:41:51.232Z,27.51
2023-05-06T09:51:57.849Z,27.55
2023-05-06T10:02:03.013Z,27.32
2023-05-06T10:12:10.356Z,27.94
2023-05-06T10:22:26.496Z,28.68
2023-05-06T10:32:33.220Z,28.32
2023-05-06T10:42:36.961Z,27.80
2023-05-06T10:52:48.207Z,28.02
2023-05-06T11:02:57.262Z,27.90
2023-05-06T11:13:19.275Z,27.73
2023-05-06T11:23:22.982Z,27.75
2023-05-06T11:33:32.554Z,28.17
2023-05-06T11:43:36.283Z,27.67
2023-05-06T11:53:39.842Z,27.50
2023-05-06T12:03:43.573Z,27.12
2023-05-06T12:13:47.396Z,27.16
2023-05-06T12:23:56.614Z,27.39
2023-05-06T12:34:01.280Z,27.39
2023-05-06T12:44:37.282Z,27.61
2023-05-06T12:54:41.114Z,27.28
2023-05-06T13:04:46.986Z,27.18
2023-05-06T13:14:50.902Z,27.12
2023-05-06T13:24:54.746Z,27.30
2023-05-06T13:34:58.350Z,27.57
2023-05-06T13:45:01.939Z,27.44
2023-05-06T13:55:06.498Z,27.25
2023-05-06T14:05:11.048Z,27.69
2023-05-06T14:15:15.427Z,27.72
2023-05-06T14:25:19.064Z,27.60
2023-05-06T14:35:23.042Z,27.61
2023-05-06T14:45:26.646Z,27.92
2023-05-06T14:55:30.313Z,28.04
2023-05-06T15:05:33.967Z,27.67
2023-05-06T15:15:37.596Z,27.63
2023-05-06T15:25:41.456Z,27.85
2023-05-06T15:35:45.365Z,28.28
2023-05-06T15:45:48.959Z,28.21
2023-05-06T15:55:57.258Z,28.42
2023-05-06T16:06:05.793Z,28.61
2023-05-06T16:16:09.492Z,29.02
2023-05-06T16:26:16.884Z,29.54
2023-05-06T16:36:20.566Z,30.06
2023-05-06T16:46:24.839Z,30.46
2023-05-06T16:56:43.937Z,31.01
2023-05-06T17:06:55.314Z,31.24
2023-05-06T17:17:04.270Z,31.70
2023-05-06T17:27:08.837Z,32.16
2023-05-06T17:37:12.510Z,32.34
2023-05-06T17:47:17.664Z,32.59
2023-05-06T17:57:23.312Z,32.83
2023-05-06T18:07:28.269Z,33.44
2023-05-06T18:17:31.902Z,33.79
2023-05-06T18:27:37.179Z,34.27
2023-05-06T18:37:40.952Z,35.43
2023-05-06T18:47:44.652Z,36.09
2023-05-06T18:57:49.880Z,36.03
2023-05-06T19:07:53.606Z,36.47
2023-05-06T19:17:57.268Z,36.75
2023-05-06T19:28:00.916Z,36.78
2023-05-06T19:38:06.378Z,37.01
2023-05-06T19:48:09.936Z,37.32
2023-05-06T19:58:14.255Z,37.36
2023-05-06T20:08:19.100Z,37.51
2023-05-06T20:18:23.118Z,37.56
2023-05-06T20:28:27.053Z,37.71
2023-05-06T20:38:31.089Z,37.99
2023-05-06T20:48:34.898Z,38.27
2023-05-06T20:58:38.658Z,38.62
2023-05-06T21:08:46.123Z,38.76
2023-05-06T21:18:50.261Z,39.05
2023-05-06T21:28:58.876Z,39.14
2023-05-06T21:39:08.667Z,39.36
2023-05-06T21:49:12.417Z,39.94
2023-05-06T21:59:16.124Z,40.15
2023-05-06T22:09:23.653Z,40.32
2023-05-06T22:19:29.149Z,40.55
2023-05-06T22:29:35.304Z,40.78
2023-05-06T22:39:41.305Z,41.17
2023-05-06T22:49:44.963Z,41.55
2023-05-06T22:59:50.739Z,42.06
2023-05-06T23:09:54.810Z,42.22
2023-05-06T23:19:59.518Z,42.45
2023-05-06T23:30:05.260Z,42.97
2023-05-06T23:40:09.271Z,43.25
2023-05-06T23:50:13.291Z,43.46
