createdAt,value
2022-11-03T00:02:33.225Z,100621
2022-11-03T00:08:30.185Z,100616
2022-11-03T00:14:30.675Z,100617
2022-11-03T00:20:23.952Z,100611
2022-11-03T00:26:17.277Z,100610
2022-11-03T00:32:12.735Z,100613
2022-11-03T00:38:04.321Z,100601
2022-11-03T00:43:59.519Z,100599
2022-11-03T00:49:51.627Z,100608
2022-11-03T00:55:42.183Z,100607
2022-11-03T01:01:49.732Z,100605
2022-11-03T01:07:42.526Z,100597
2022-11-03T01:14:59.333Z,100587
2022-11-03T01:20:51.588Z,100577
2022-11-03T07:06:17.796Z,100114
2022-11-03T07:12:22.299Z,100124
2022-11-03T07:18:20.990Z,100123
2022-11-03T07:24:17.170Z,100123
2022-11-03T07:30:08.003Z,100110
2022-11-03T07:36:30.100Z,100113
2022-11-03T07:42:20.629Z,100097
2022-11-03T07:48:14.354Z,100097
2022-11-03T07:54:24.756Z,100099
2022-11-03T08:00:21.464Z,100091
2022-11-03T08:06:19.660Z,100084
2022-11-03T08:12:10.511Z,100090
2022-11-03T08:18:02.541Z,100099
2022-11-03T08:23:56.453Z,100093
2022-11-03T08:29:48.161Z,100086
2022-11-03T08:35:38.682Z,100086
2022-11-03T08:41:29.482Z,100080
2022-11-03T08:47:20.559Z,100061
2022-11-03T08:53:11.816Z,100062
2022-11-03T08:59:03.666Z,100048
2022-11-03T09:04:55.498Z,100033
2022-11-03T09:10:48.566Z,100027
2022-11-03T09:16:39.609Z,100011
2022-11-03T09:22:33.491Z,100003
2022-11-03T09:28:24.476Z,99981
2022-11-03T09:34:17.714Z,99972
2022-11-03T09:40:09.048Z,99939
2022-11-03T09:46:01.004Z,99938
2022-11-03T09:51:51.905Z,99940
2022-11-03T09:57:42.734Z,99905
2022-11-03T10:03:33.641Z,99882
2022-11-03T10:09:25.157Z,99870
2022-11-03T10:15:15.981Z,99864
2022-11-03T10:21:07.639Z,99860
2022-11-03T10:26:59.661Z,99859
2022-11-03T10:32:49.638Z,99836
2022-11-03T10:38:40.815Z,99810
2022-11-03T10:44:31.541Z,99792
2022-11-03T10:50:23.210Z,99781
2022-11-03T10:56:14.312Z,99758
2022-11-03T11:02:05.508Z,99754
2022-11-03T11:07:56.537Z,99735
2022-11-03T11:13:47.983Z,99734
2022-11-03T11:19:39.076Z,99723
2022-11-03T11:25:29.415Z,99747
2022-11-03T11:31:19.760Z,99721
2022-11-03T11:37:09.873Z,99693
2022-11-03T11:43:00.898Z,99719
2022-11-03T11:48:52.952Z,99672
2022-11-03T11:54:44.172Z,99681
2022-11-03T12:00:37.187Z,99641
2022-11-03T12:06:29.083Z,99626
2022-11-03T12:12:20.924Z,99613
2022-11-03T12:20:36.956Z,99591
2022-11-03T12:26:26.039Z,99580
2022-11-03T12:32:37.851Z,99571
2022-11-03T12:38:27.141Z,99576
2022-11-03T12:44:17.703Z,99556
2022-11-03T12:50:10.047Z,99544
2022-11-03T12:56:01.089Z,99523
2022-11-03T13:01:52.352Z,99505
2022-11-03T13:07:44.915Z,99459
2022-11-03T13:14:50.339Z,99431
2022-11-03T13:20:39.572Z,99403
2022-11-03T13:26:30.212Z,99364
2022-11-03T13:32:21.070Z,99364
2022-11-03T13:38:12.054Z,99347
2022-11-03T13:44:03.997Z,99335
2022-11-03T13:50:17.672Z,99341
2022-11-03T13:56:21.611Z,99333
2022-11-03T14:10:28.212Z,99302
2022-11-03T14:16:19.440Z,99297
2022-11-03T14:22:10.779Z,99300
2022-11-03T14:28:02.283Z,99300
2022-11-03T14:33:52.519Z,99341
2022-11-03T14:39:43.780Z,99317
2022-11-03T14:45:39.930Z,99320
2022-11-03T14:51:32.569Z,99314
2022-11-03T14:57:24.045Z,99306
2022-11-03T15:03:14.634Z,99308
2022-11-03T15:09:05.247Z,99299
2022-11-03T15:14:56.948Z,99289
2022-11-03T15:20:48.121Z,99275
2022-11-03T15:26:38.948Z,99253
2022-11-03T15:32:38.418Z,99229
2022-11-03T15:38:28.074Z,99210
2022-11-03T15:44:19.062Z,99189
2022-11-03T15:50:11.276Z,99186
2022-11-03T15:56:01.916Z,99185
2022-11-03T16:02:27.561Z,99168
2022-11-03T16:08:29.110Z,99165
2022-11-03T16:14:19.119Z,99164
2022-11-03T16:20:09.920Z,99160
2022-11-03T16:26:01.253Z,99157
2022-11-03T16:31:52.164Z,99147
2022-11-03T16:37:42.369Z,99126
2022-11-03T16:43:32.884Z,99118
2022-11-03T16:49:23.086Z,99122
2022-11-03T16:55:13.750Z,99117
2022-11-03T17:01:06.428Z,99112
2022-11-03T17:06:56.204Z,99114
2022-11-03T17:12:46.924Z,99093
2022-11-03T17:18:36.487Z,99091
2022-11-03T17:24:25.130Z,99084
2022-11-03T17:30:15.367Z,99072
2022-11-03T17:36:05.718Z,99065
2022-11-03T17:41:56.085Z,99063
2022-11-03T17:47:46.005Z,99052
2022-11-03T17:53:36.051Z,99049
2022-11-03T17:59:24.576Z,99042
2022-11-03T18:05:20.380Z,99040
2022-11-03T18:11:12.129Z,99041
2022-11-03T18:17:03.340Z,99016
2022-11-03T18:22:54.970Z,99007
2022-11-03T18:28:46.511Z,99009
2022-11-03T18:34:37.388Z,98991
2022-11-03T18:40:28.176Z,98979
2022-11-03T18:46:19.151Z,98968
2022-11-03T18:52:10.315Z,98956
2022-11-03T18:58:01.647Z,98940
2022-11-03T19:03:53.173Z,98922
2022-11-03T19:09:43.746Z,98927
2022-11-03T19:15:35.532Z,98925
2022-11-03T19:21:28.881Z,98933
2022-11-03T19:27:20.117Z,98925
2022-11-03T19:33:11.914Z,98931
2022-11-03T19:39:03.792Z,98923
2022-11-03T19:44:54.324Z,98925
2022-11-03T19:50:53.712Z,98935
2022-11-03T19:56:47.411Z,98950
2022-11-03T20:02:40.884Z,98929
2022-11-03T20:08:33.754Z,98939
2022-11-03T20:14:27.701Z,98929
2022-11-03T20:20:20.793Z,98938
2022-11-03T20:26:12.586Z,98932
2022-11-03T20:32:04.816Z,98920
2022-11-03T20:37:57.498Z,98924
2022-11-03T20:43:49.146Z,98938
2022-11-03T20:49:43.772Z,98929
2022-11-03T20:55:35.973Z,98943
2022-11-03T21:01:27.853Z,98945
2022-11-03T21:07:20.611Z,98929
2022-11-03T21:13:12.650Z,98953
2022-11-03T21:19:05.128Z,98934
2022-11-03T21:24:55.936Z,98943
2022-11-03T21:30:46.594Z,98976
2022-11-03T21:36:37.731Z,98970
2022-11-03T21:42:31.735Z,98979
2022-11-03T21:48:23.830Z,98975
2022-11-03T21:54:13.638Z,98982
2022-11-03T22:00:05.585Z,98987
2022-11-03T22:05:56.059Z,98980
2022-11-03T22:11:46.497Z,98985
2022-11-03T22:17:36.605Z,98998
2022-11-03T22:23:27.261Z,99006
2022-11-03T22:29:21.464Z,99018
2022-11-03T22:35:11.795Z,99031
2022-11-03T22:41:02.741Z,99041
2022-11-03T22:46:52.887Z,99053
2022-11-03T22:52:43.328Z,99039
2022-11-03T22:58:33.844Z,99047
2022-11-03T23:04:23.939Z,99065
2022-11-03T23:10:15.550Z,99109
2022-11-03T23:16:05.573Z,99127
2022-11-03T23:21:58.146Z,99140
2022-11-03T23:27:48.867Z,99137
2022-11-03T23:33:39.670Z,99148
2022-11-03T23:39:30.316Z,99150
2022-11-03T23:45:21.088Z,99150
2022-11-03T23:51:11.613Z,99153
2022-11-03T23:57:02.285Z,99158
