createdAt,value
2017-03-29T00:00:18.964Z,12.79
2017-03-29T00:01:19.288Z,12.72
2017-03-29T00:02:18.710Z,12.78
2017-03-29T00:03:19.033Z,12.82
2017-03-29T00:04:19.056Z,12.85
2017-03-29T00:05:19.079Z,12.93
2017-03-29T00:06:19.098Z,12.86
2017-03-29T00:07:19.120Z,12.87
2017-03-29T00:08:19.147Z,12.77
2017-03-29T00:09:19.179Z,12.78
2017-03-29T00:10:33.802Z,12.83
2017-03-29T00:11:19.214Z,12.87
2017-03-29T00:12:19.233Z,12.79
2017-03-29T00:13:19.252Z,12.77
2017-03-29T00:14:19.276Z,12.71
2017-03-29T00:15:19.303Z,12.7
2017-03-29T00:16:19.326Z,12.67
2017-03-29T00:17:19.044Z,12.7
2017-03-29T00:18:19.373Z,12.7
2017-03-29T00:19:19.392Z,12.67
2017-03-29T00:20:19.412Z,12.68
2017-03-29T00:21:19.434Z,12.65
2017-03-29T00:22:19.461Z,12.67
2017-03-29T00:23:19.478Z,12.7
2017-03-29T00:24:19.507Z,12.67
2017-03-29T00:25:34.141Z,12.67
2017-03-29T00:26:19.553Z,12.62
2017-03-29T00:27:19.573Z,12.68
2017-03-29T00:28:19.600Z,12.72
2017-03-29T00:29:34.233Z,12.59
2017-03-29T00:30:19.641Z,12.7
2017-03-29T00:31:19.662Z,12.59
2017-03-29T00:33:19.706Z,12.56
2017-03-29T00:34:19.742Z,12.47
2017-03-29T00:35:19.757Z,12.47
2017-03-29T00:36:34.393Z,12.41
2017-03-29T00:37:19.800Z,12.45
2017-03-29T00:38:34.436Z,12.39
2017-03-29T00:39:19.841Z,12.39
2017-03-29T00:40:19.863Z,12.34
2017-03-29T00:41:34.500Z,12.37
2017-03-29T00:42:19.606Z,12.29
2017-03-29T00:43:19.934Z,12.21
2017-03-29T00:44:19.960Z,12.23
2017-03-29T00:45:34.592Z,12.35
2017-03-29T00:46:19.998Z,12.35
2017-03-29T00:48:20.048Z,12.28
2017-03-29T00:49:20.064Z,12.29
2017-03-29T00:51:20.111Z,12.19
2017-03-29T00:52:20.138Z,12.13
2017-03-29T00:53:20.156Z,12.21
2017-03-29T00:54:20.180Z,12.17
2017-03-29T00:55:20.214Z,12.23
2017-03-29T00:56:20.226Z,12.27
2017-03-29T00:57:20.249Z,12.23
2017-03-29T00:58:20.266Z,12.23
2017-03-29T00:59:20.294Z,12.17
2017-03-29T01:00:20.315Z,12.12
2017-03-29T01:01:34.950Z,12.1
2017-03-29T01:02:20.360Z,12.04
2017-03-29T01:03:20.382Z,11.95
2017-03-29T01:04:20.414Z,11.99
2017-03-29T01:05:20.426Z,11.94
2017-03-29T01:06:20.453Z,12.05
2017-03-29T01:07:20.473Z,12.01
2017-03-29T01:08:20.492Z,11.96
2017-03-29T01:09:20.518Z,11.98
2017-03-29T01:10:20.538Z,11.8
2017-03-29T01:11:35.174Z,11.79
2017-03-29T01:12:20.580Z,11.79
2017-03-29T01:13:20.602Z,11.73
2017-03-29T01:14:20.625Z,11.79
2017-03-29T01:15:20.647Z,11.79
2017-03-29T01:16:20.674Z,11.8
2017-03-29T01:17:35.309Z,11.83
2017-03-29T01:18:20.713Z,11.79
2017-03-29T01:20:20.760Z,11.78
2017-03-29T01:21:20.782Z,11.76
2017-03-29T01:23:20.826Z,11.67
2017-03-29T01:24:20.845Z,11.6
2017-03-29T01:25:20.869Z,11.65
2017-03-29T01:26:20.890Z,11.54
2017-03-29T01:27:20.913Z,11.52
2017-03-29T01:28:20.941Z,11.52
2017-03-29T01:29:35.573Z,11.49
2017-03-29T01:30:20.981Z,11.44
2017-03-29T01:31:21.010Z,11.43
2017-03-29T01:32:35.640Z,11.42
2017-03-29T01:33:21.047Z,11.39
2017-03-29T01:34:21.070Z,11.35
2017-03-29T01:35:21.095Z,11.35
2017-03-29T01:36:21.123Z,11.37
2017-03-29T01:37:21.140Z,11.27
2017-03-29T01:38:21.159Z,11.24
2017-03-29T01:39:21.180Z,11.25
2017-03-29T01:40:21.206Z,11.24
2017-03-29T01:41:21.228Z,11.29
2017-03-29T01:42:20.941Z,11.15
2017-03-29T01:43:21.268Z,11.09
2017-03-29T01:44:35.907Z,11.04
2017-03-29T01:45:21.313Z,11.02
2017-03-29T01:46:21.336Z,11.04
2017-03-29T01:47:21.358Z,11.04
2017-03-29T01:48:21.380Z,10.92
2017-03-29T01:49:21.405Z,10.99
2017-03-29T01:50:21.428Z,10.92
2017-03-29T01:51:21.445Z,10.99
2017-03-29T01:52:21.166Z,10.96
2017-03-29T01:53:21.492Z,10.86
2017-03-29T01:54:21.518Z,10.84
2017-03-29T01:55:21.558Z,10.86
2017-03-29T01:56:21.561Z,10.88
2017-03-29T01:57:36.196Z,10.86
2017-03-29T01:58:21.596Z,10.7
2017-03-29T01:59:21.620Z,10.79
2017-03-29T02:00:21.646Z,10.85
2017-03-29T02:01:21.665Z,10.78
2017-03-29T02:02:21.691Z,10.71
2017-03-29T02:03:21.708Z,10.73
2017-03-29T02:04:36.348Z,10.81
2017-03-29T02:06:21.775Z,10.76
2017-03-29T02:07:21.796Z,10.73
2017-03-29T02:08:21.820Z,10.71
2017-03-29T02:09:21.845Z,10.63
2017-03-29T02:10:21.860Z,10.63
2017-03-29T02:12:21.907Z,10.68
2017-03-29T02:13:21.929Z,10.67
2017-03-29T02:14:21.950Z,10.74
2017-03-29T02:15:21.974Z,10.66
2017-03-29T02:16:22.000Z,10.63
2017-03-29T02:17:21.717Z,10.63
2017-03-29T02:18:36.652Z,10.42
2017-03-29T02:19:21.755Z,10.53
2017-03-29T02:20:36.697Z,10.51
2017-03-29T02:22:22.129Z,10.51
2017-03-29T02:23:21.843Z,10.53
2017-03-29T02:24:22.174Z,10.44
2017-03-29T02:25:22.191Z,10.47
2017-03-29T02:27:21.933Z,10.52
2017-03-29T02:28:22.258Z,10.53
2017-03-29T02:29:22.279Z,10.66
2017-03-29T02:30:22.006Z,10.6
2017-03-29T02:31:22.019Z,10.61
2017-03-29T02:32:22.348Z,10.47
2017-03-29T02:33:22.066Z,10.67
2017-03-29T02:34:22.085Z,10.63
2017-03-29T02:35:22.409Z,10.48
2017-03-29T02:36:37.045Z,10.42
2017-03-29T02:37:22.452Z,10.66
2017-03-29T02:38:22.481Z,10.61
2017-03-29T02:40:22.213Z,10.44
2017-03-29T02:41:22.537Z,10.51
2017-03-29T02:42:22.562Z,10.55
2017-03-29T02:43:22.582Z,10.48
2017-03-29T02:44:22.607Z,10.51
2017-03-29T02:45:37.243Z,10.45
2017-03-29T02:46:37.262Z,10.48
2017-03-29T02:47:37.284Z,10.34
2017-03-29T02:48:37.304Z,10.33
2017-03-29T02:49:22.710Z,10.33
2017-03-29T02:50:22.735Z,10.38
2017-03-29T02:51:22.759Z,10.34
2017-03-29T02:52:37.389Z,10.38
2017-03-29T02:53:22.796Z,10.26
2017-03-29T02:54:22.822Z,10.23
2017-03-29T02:55:22.843Z,10.22
2017-03-29T02:56:22.861Z,10.25
2017-03-29T02:57:22.885Z,10.22
2017-03-29T02:58:22.904Z,10.26
2017-03-29T03:00:22.955Z,10.25
2017-03-29T03:01:22.974Z,10.22
2017-03-29T03:02:37.608Z,10.2
2017-03-29T03:03:23.015Z,10.15
2017-03-29T03:04:37.648Z,10.04
2017-03-29T03:05:23.059Z,10.07
2017-03-29T03:06:23.079Z,10.01
2017-03-29T03:07:37.713Z,9.94
2017-03-29T03:08:23.124Z,9.94
2017-03-29T03:09:23.144Z,10.04
2017-03-29T03:10:23.164Z,9.96
2017-03-29T03:11:23.186Z,10.01
2017-03-29T03:12:23.207Z,10.02
2017-03-29T03:13:23.532Z,9.99
2017-03-29T03:14:37.871Z,10.02
2017-03-29T03:16:23.295Z,10.05
2017-03-29T03:17:37.930Z,10.05
2017-03-29T03:18:23.337Z,9.94
2017-03-29T03:19:23.362Z,9.94
2017-03-29T03:20:23.380Z,9.93
2017-03-29T03:21:23.405Z,9.93
2017-03-29T03:22:23.425Z,9.9
2017-03-29T03:23:23.446Z,9.84
2017-03-29T03:24:23.471Z,9.87
2017-03-29T03:25:23.489Z,9.78
2017-03-29T03:26:23.210Z,9.93
2017-03-29T03:27:23.528Z,9.96
2017-03-29T03:28:23.246Z,9.86
2017-03-29T03:29:23.572Z,9.86
2017-03-29T03:30:23.596Z,9.78
2017-03-29T03:31:23.617Z,9.81
2017-03-29T03:32:23.639Z,9.81
2017-03-29T03:33:23.658Z,9.72
2017-03-29T03:34:23.678Z,9.83
2017-03-29T03:35:23.700Z,9.74
2017-03-29T03:36:23.721Z,9.72
2017-03-29T03:37:23.740Z,9.68
2017-03-29T03:38:23.765Z,9.72
2017-03-29T03:39:38.406Z,9.68
2017-03-29T03:40:23.809Z,9.83
2017-03-29T03:41:23.828Z,9.78
2017-03-29T03:42:23.848Z,9.76
2017-03-29T03:43:23.876Z,9.78
2017-03-29T03:44:23.891Z,9.83
2017-03-29T03:45:24.213Z,9.74
2017-03-29T03:46:23.935Z,9.83
2017-03-29T03:47:23.956Z,9.86
2017-03-29T03:48:23.977Z,9.69
2017-03-29T03:49:23.996Z,9.66
2017-03-29T03:50:24.023Z,9.72
2017-03-29T03:51:24.042Z,9.65
2017-03-29T03:52:24.064Z,9.69
2017-03-29T03:53:24.085Z,9.58
2017-03-29T03:54:23.803Z,9.68
2017-03-29T03:55:38.821Z,9.6
2017-03-29T03:56:24.150Z,9.58
2017-03-29T03:57:24.166Z,9.65
2017-03-29T03:58:24.191Z,9.71
2017-03-29T03:59:24.208Z,9.66
2017-03-29T04:00:24.235Z,9.69
2017-03-29T04:02:24.279Z,9.54
2017-03-29T04:03:23.992Z,9.53
2017-03-29T04:05:39.160Z,9.46
2017-03-29T04:06:24.358Z,9.43
2017-03-29T04:07:24.379Z,9.47
2017-03-29T04:08:39.013Z,9.42
2017-03-29T04:09:24.420Z,9.5
2017-03-29T04:10:24.444Z,9.4
2017-03-29T04:11:39.080Z,9.5
2017-03-29T04:12:24.489Z,9.47
2017-03-29T04:13:24.503Z,9.47
2017-03-29T04:14:24.525Z,9.46
2017-03-29T04:15:24.545Z,9.4
2017-03-29T04:16:24.571Z,9.43
2017-03-29T04:17:23.982Z,9.47
2017-03-29T04:18:24.309Z,9.46
2017-03-29T04:19:24.626Z,9.47
2017-03-29T04:20:24.349Z,9.5
2017-03-29T04:21:24.368Z,9.61
2017-03-29T04:22:24.700Z,9.58
2017-03-29T04:23:24.416Z,9.65
2017-03-29T04:24:24.437Z,9.69
2017-03-29T04:25:24.760Z,9.81
2017-03-29T04:26:24.478Z,9.83
2017-03-29T04:27:39.418Z,9.86
2017-03-29T04:28:24.823Z,9.93
2017-03-29T04:29:24.843Z,9.9
2017-03-29T04:30:24.865Z,9.97
2017-03-29T04:31:24.884Z,10.05
2017-03-29T04:32:24.304Z,10.08
2017-03-29T04:33:24.926Z,10.11
2017-03-29T04:35:24.973Z,10.23
2017-03-29T04:36:24.998Z,10.18
2017-03-29T04:37:24.712Z,10.18
2017-03-29T04:38:25.036Z,10.18
2017-03-29T04:39:39.668Z,10.27
2017-03-29T04:40:25.078Z,10.27
2017-03-29T04:41:25.101Z,10.22
2017-03-29T04:42:39.737Z,10.17
2017-03-29T04:44:25.161Z,10.2
2017-03-29T04:45:25.184Z,10.2
2017-03-29T04:46:25.205Z,10.22
2017-03-29T04:47:39.846Z,10.04
2017-03-29T04:48:25.245Z,10.04
2017-03-29T04:49:25.295Z,10.07
2017-03-29T04:50:25.292Z,9.96
2017-03-29T04:51:25.312Z,9.9
2017-03-29T04:52:25.329Z,9.89
2017-03-29T04:53:25.352Z,9.84
2017-03-29T04:54:25.372Z,9.81
2017-03-29T04:55:25.395Z,9.84
2017-03-29T04:56:25.414Z,9.87
2017-03-29T04:57:25.436Z,9.76
2017-03-29T04:58:25.458Z,9.84
2017-03-29T04:59:25.502Z,9.75
2017-03-29T05:00:25.503Z,9.78
2017-03-29T05:01:25.518Z,9.74
2017-03-29T05:02:25.545Z,9.76
2017-03-29T05:03:25.562Z,9.72
2017-03-29T05:04:25.585Z,9.68
2017-03-29T05:05:25.610Z,9.81
2017-03-29T05:06:40.245Z,9.78
2017-03-29T05:07:25.653Z,9.78
2017-03-29T05:08:25.670Z,9.79
2017-03-29T05:09:25.698Z,9.86
2017-03-29T05:10:25.713Z,9.89
2017-03-29T05:11:25.733Z,9.78
2017-03-29T05:12:25.756Z,9.91
2017-03-29T05:13:25.777Z,9.93
2017-03-29T05:14:40.410Z,9.91
2017-03-29T05:15:25.820Z,9.97
2017-03-29T05:16:25.537Z,10.07
2017-03-29T05:17:25.859Z,10.17
2017-03-29T05:19:25.905Z,10.25
2017-03-29T05:20:26.027Z,10.22
2017-03-29T05:21:25.945Z,10.36
2017-03-29T05:22:25.965Z,10.29
2017-03-29T05:23:40.604Z,10.53
2017-03-29T05:24:26.010Z,10.6
2017-03-29T05:25:40.644Z,10.64
2017-03-29T05:26:40.665Z,10.66
2017-03-29T05:27:26.073Z,10.68
2017-03-29T05:28:26.093Z,10.68
2017-03-29T05:29:26.115Z,10.74
2017-03-29T05:30:40.749Z,10.85
2017-03-29T05:31:26.162Z,10.86
2017-03-29T05:32:26.182Z,10.85
2017-03-29T05:33:25.896Z,10.92
2017-03-29T05:34:26.221Z,10.94
2017-03-29T05:35:26.245Z,11.03
2017-03-29T05:36:26.261Z,11.03
2017-03-29T05:37:26.290Z,11.09
2017-03-29T05:38:26.310Z,11.17
2017-03-29T05:39:26.326Z,11.22
2017-03-29T05:40:26.353Z,11.27
2017-03-29T05:41:26.372Z,11.28
2017-03-29T05:42:26.393Z,11.27
2017-03-29T05:43:26.414Z,11.25
2017-03-29T05:44:26.434Z,11.32
2017-03-29T05:45:26.456Z,11.28
2017-03-29T05:46:41.095Z,11.43
2017-03-29T05:47:26.501Z,11.37
2017-03-29T05:48:26.579Z,11.44
2017-03-29T05:49:26.541Z,11.44
2017-03-29T05:50:26.564Z,11.43
2017-03-29T05:51:26.278Z,11.52
2017-03-29T05:52:26.302Z,11.54
2017-03-29T05:53:26.635Z,11.54
2017-03-29T05:54:26.648Z,11.58
2017-03-29T05:55:26.672Z,11.69
2017-03-29T05:56:26.695Z,11.69
2017-03-29T05:57:41.328Z,11.7
2017-03-29T05:58:26.432Z,11.67
2017-03-29T05:59:26.755Z,11.69
2017-03-29T06:00:26.779Z,11.75
2017-03-29T06:01:26.800Z,11.75
2017-03-29T06:02:41.437Z,11.79
2017-03-29T06:03:26.843Z,11.73
2017-03-29T06:04:26.875Z,11.8
2017-03-29T06:05:26.880Z,11.79
2017-03-29T06:07:26.929Z,11.73
2017-03-29T06:08:26.948Z,11.72
2017-03-29T06:09:26.972Z,11.76
2017-03-29T06:10:26.990Z,11.82
2017-03-29T06:11:27.018Z,11.94
2017-03-29T06:13:27.061Z,12.2
2017-03-29T06:14:27.082Z,12.23
2017-03-29T06:15:27.104Z,12.45
2017-03-29T06:16:27.122Z,12.68
2017-03-29T06:17:41.456Z,12.95
2017-03-29T06:19:27.193Z,13.29
2017-03-29T06:20:27.223Z,13.38
2017-03-29T06:21:27.239Z,13.57
2017-03-29T06:22:26.966Z,13.52
2017-03-29T06:23:27.285Z,13.57
2017-03-29T06:24:27.308Z,13.49
2017-03-29T06:25:27.342Z,13.46
2017-03-29T06:26:27.355Z,13.44
2017-03-29T06:27:27.408Z,13.38
2017-03-29T06:28:27.397Z,13.39
2017-03-29T06:29:27.430Z,13.62
2017-03-29T06:30:27.448Z,13.79
2017-03-29T06:31:27.475Z,14.14
2017-03-29T06:32:27.498Z,14.45
2017-03-29T06:33:27.523Z,14.57
2017-03-29T06:34:27.543Z,14.62
2017-03-29T06:36:27.598Z,14.6
2017-03-29T06:37:27.929Z,14.47
2017-03-29T06:38:27.640Z,14.51
2017-03-29T06:39:27.670Z,14.65
2017-03-29T06:40:27.692Z,14.64
2017-03-29T06:42:27.745Z,14.77
2017-03-29T06:43:27.766Z,15.11
2017-03-29T06:44:42.407Z,15.46
2017-03-29T06:45:27.822Z,15.53
2017-03-29T06:46:27.848Z,15.93
2017-03-29T06:47:27.868Z,15.96
2017-03-29T06:48:27.895Z,16.14
2017-03-29T06:49:42.537Z,16.46
2017-03-29T06:50:27.949Z,16.7
2017-03-29T06:51:27.973Z,17.15
2017-03-29T06:52:27.999Z,17.37
2017-03-29T06:53:28.022Z,17.34
2017-03-29T06:54:28.052Z,17.16
2017-03-29T06:55:28.087Z,17.19
2017-03-29T06:56:28.112Z,16.98
2017-03-29T06:57:42.755Z,17
2017-03-29T06:58:28.167Z,17.06
2017-03-29T06:59:42.809Z,17.03
2017-03-29T07:00:28.220Z,17.01
2017-03-29T07:01:28.246Z,16.64
2017-03-29T07:02:28.274Z,16.71
2017-03-29T07:03:42.925Z,16.76
2017-03-29T07:04:28.631Z,16.83
2017-03-29T07:05:43.000Z,16.93
2017-03-29T07:06:28.380Z,16.93
2017-03-29T07:07:28.405Z,16.86
2017-03-29T07:09:28.467Z,17.08
2017-03-29T07:10:28.489Z,17.12
2017-03-29T07:12:28.545Z,16.89
2017-03-29T07:13:28.575Z,16.83
2017-03-29T07:14:28.597Z,16.97
2017-03-29T07:15:28.627Z,16.96
2017-03-29T07:16:28.659Z,16.86
2017-03-29T07:17:28.682Z,16.67
2017-03-29T07:18:28.707Z,16.68
2017-03-29T07:19:28.430Z,16.66
2017-03-29T07:20:28.758Z,16.56
2017-03-29T07:22:28.509Z,16.53
2017-03-29T07:23:28.535Z,16.49
2017-03-29T07:24:28.865Z,16.42
2017-03-29T07:25:28.890Z,16.49
2017-03-29T07:26:28.917Z,16.21
2017-03-29T07:27:28.643Z,16.09
2017-03-29T07:28:28.970Z,16.09
2017-03-29T07:29:29.445Z,16.2
2017-03-29T07:30:43.639Z,16.23
2017-03-29T07:31:29.058Z,16.23
2017-03-29T07:32:28.801Z,16.09
2017-03-29T07:33:29.096Z,15.94
2017-03-29T07:34:29.136Z,15.9
2017-03-29T07:35:29.165Z,15.82
2017-03-29T07:36:28.871Z,15.97
2017-03-29T07:37:43.817Z,16.09
2017-03-29T07:38:29.225Z,16.04
2017-03-29T07:39:29.253Z,15.96
2017-03-29T07:40:29.278Z,16.17
2017-03-29T07:42:29.329Z,16.43
2017-03-29T07:43:29.380Z,16.41
2017-03-29T07:44:29.379Z,16.57
2017-03-29T07:45:29.401Z,16.53
2017-03-29T07:46:29.434Z,16.67
2017-03-29T07:47:29.456Z,16.66
2017-03-29T07:48:29.480Z,16.75
2017-03-29T07:49:44.121Z,16.66
2017-03-29T07:50:29.530Z,16.66
2017-03-29T07:51:29.554Z,16.61
2017-03-29T07:52:44.199Z,16.7
2017-03-29T07:53:29.610Z,16.93
2017-03-29T07:54:29.639Z,16.93
2017-03-29T07:55:29.654Z,16.93
2017-03-29T07:57:29.712Z,16.58
2017-03-29T07:58:29.741Z,16.49
2017-03-29T07:59:29.756Z,16.41
2017-03-29T08:00:29.789Z,16.3
2017-03-29T08:01:29.817Z,16.35
2017-03-29T08:02:29.835Z,16.28
2017-03-29T08:03:29.860Z,16.25
2017-03-29T08:04:29.886Z,16.21
2017-03-29T08:05:44.549Z,16.21
2017-03-29T08:06:29.649Z,16.21
2017-03-29T08:07:29.977Z,16.05
2017-03-29T08:08:30.002Z,16.09
2017-03-29T08:09:30.034Z,16.17
2017-03-29T08:10:30.081Z,16.25
2017-03-29T08:11:30.263Z,16.41
2017-03-29T08:12:30.086Z,16.46
2017-03-29T08:13:30.410Z,16.31
2017-03-29T08:14:30.137Z,16.33
2017-03-29T08:15:30.208Z,16.31
2017-03-29T08:16:30.187Z,16.34
2017-03-29T08:17:30.210Z,16.38
2017-03-29T08:18:44.852Z,16.31
2017-03-29T08:19:30.265Z,16.33
2017-03-29T08:20:30.288Z,16.35
2017-03-29T08:21:30.310Z,16.25
2017-03-29T08:22:30.359Z,16.09
2017-03-29T08:23:30.360Z,16.08
2017-03-29T08:24:44.998Z,16.17
2017-03-29T08:25:30.408Z,16.31
2017-03-29T08:26:30.431Z,16.27
2017-03-29T08:27:30.461Z,16.21
2017-03-29T08:28:30.482Z,16.24
2017-03-29T08:30:30.533Z,16.12
2017-03-29T08:31:30.559Z,15.9
2017-03-29T08:32:30.578Z,15.69
2017-03-29T08:33:45.221Z,15.62
2017-03-29T08:34:45.246Z,15.67
2017-03-29T08:35:30.655Z,15.5
2017-03-29T08:36:30.680Z,15.53
2017-03-29T08:37:30.701Z,15.59
2017-03-29T08:38:30.727Z,15.47
2017-03-29T08:39:30.753Z,15.49
2017-03-29T08:40:45.393Z,15.57
2017-03-29T08:41:30.800Z,15.51
2017-03-29T08:42:30.828Z,15.53
2017-03-29T08:44:30.875Z,15.68
2017-03-29T08:45:30.907Z,15.76
2017-03-29T08:46:30.921Z,15.64
2017-03-29T08:47:30.947Z,15.71
2017-03-29T08:48:30.972Z,15.65
2017-03-29T08:50:45.635Z,15.82
2017-03-29T08:51:45.660Z,15.94
2017-03-29T08:52:30.764Z,15.97
2017-03-29T08:53:31.095Z,16.11
2017-03-29T08:54:31.165Z,16.25
2017-03-29T08:55:31.144Z,16.46
2017-03-29T08:56:45.781Z,16.27
2017-03-29T08:58:31.212Z,16.21
2017-03-29T08:59:31.239Z,16.31
2017-03-29T09:00:31.260Z,16.28
2017-03-29T09:01:30.984Z,16.24
2017-03-29T09:02:31.317Z,16.31
2017-03-29T09:03:31.336Z,16.43
2017-03-29T09:04:31.360Z,16.46
2017-03-29T09:05:31.387Z,16.57
2017-03-29T09:06:31.406Z,16.64
2017-03-29T09:07:31.442Z,16.7
2017-03-29T09:08:31.469Z,16.71
2017-03-29T09:09:31.178Z,16.68
2017-03-29T09:10:31.208Z,16.56
2017-03-29T09:11:31.545Z,16.52
2017-03-29T09:12:46.175Z,16.64
2017-03-29T09:13:31.596Z,16.64
2017-03-29T09:14:31.608Z,16.6
2017-03-29T09:15:31.632Z,16.49
2017-03-29T09:16:31.663Z,16.48
2017-03-29T09:17:31.682Z,16.52
2017-03-29T09:18:31.706Z,16.48
2017-03-29T09:19:31.744Z,16.58
2017-03-29T09:20:46.371Z,16.52
2017-03-29T09:21:46.427Z,16.53
2017-03-29T09:22:31.810Z,16.56
2017-03-29T09:23:31.824Z,16.38
2017-03-29T09:24:31.853Z,16.53
2017-03-29T09:25:31.911Z,16.3
2017-03-29T09:26:31.909Z,16.33
2017-03-29T09:27:46.544Z,16.49
2017-03-29T09:28:31.952Z,16.42
2017-03-29T09:29:31.977Z,16.49
2017-03-29T09:32:32.050Z,16.33
2017-03-29T09:33:32.076Z,16.41
2017-03-29T09:34:32.103Z,16.43
2017-03-29T09:35:32.125Z,16.43
2017-03-29T09:36:32.158Z,16.49
2017-03-29T09:37:31.872Z,16.48
2017-03-29T09:38:32.200Z,16.38
2017-03-29T09:39:32.224Z,16.52
2017-03-29T09:40:32.246Z,16.64
2017-03-29T09:41:32.273Z,16.75
2017-03-29T09:42:31.998Z,16.86
2017-03-29T09:43:32.326Z,16.93
2017-03-29T09:44:32.346Z,16.89
2017-03-29T09:45:32.372Z,17.08
2017-03-29T09:46:32.399Z,17.18
2017-03-29T09:47:32.467Z,17.22
2017-03-29T09:48:32.444Z,17.25
2017-03-29T09:49:32.471Z,17.31
2017-03-29T09:50:32.496Z,17.28
2017-03-29T09:51:32.518Z,17.34
2017-03-29T09:52:32.547Z,17.25
2017-03-29T09:53:32.576Z,17.36
2017-03-29T09:54:32.598Z,17.22
2017-03-29T09:55:32.617Z,17.14
2017-03-29T09:56:32.643Z,17.08
2017-03-29T09:57:32.666Z,17.04
2017-03-29T09:58:32.687Z,16.88
2017-03-29T09:59:47.331Z,16.5
2017-03-29T10:00:32.750Z,16.63
2017-03-29T10:01:32.764Z,16.67
2017-03-29T10:02:32.790Z,16.71
2017-03-29T10:03:32.811Z,16.66
2017-03-29T10:04:32.840Z,16.7
2017-03-29T10:06:32.892Z,16.53
2017-03-29T10:07:32.913Z,16.53
2017-03-29T10:08:32.937Z,16.33
2017-03-29T10:09:32.962Z,16.33
2017-03-29T10:10:32.989Z,16.43
2017-03-29T10:11:47.627Z,16.28
2017-03-29T10:12:33.034Z,16.25
2017-03-29T10:13:33.061Z,16.09
2017-03-29T10:14:33.085Z,16.01
2017-03-29T10:15:47.724Z,16.07
2017-03-29T10:16:33.133Z,15.96
2017-03-29T10:17:33.160Z,16.07
2017-03-29T10:18:33.182Z,16.05
2017-03-29T10:21:32.953Z,16.34
2017-03-29T10:22:33.285Z,16.34
2017-03-29T10:23:47.922Z,16.33
2017-03-29T10:24:33.326Z,16.28
2017-03-29T10:26:47.992Z,16.12
2017-03-29T10:27:33.401Z,16.01
2017-03-29T10:28:33.424Z,15.94
2017-03-29T10:29:33.447Z,15.93
2017-03-29T10:30:33.474Z,15.83
2017-03-29T10:31:48.118Z,15.87
2017-03-29T10:32:33.525Z,15.89
2017-03-29T10:33:33.545Z,15.76
2017-03-29T10:35:33.602Z,15.59
2017-03-29T10:36:33.623Z,15.53
2017-03-29T10:37:33.644Z,15.6
2017-03-29T10:38:33.968Z,15.59
2017-03-29T10:39:33.690Z,15.6
2017-03-29T10:40:48.331Z,15.51
2017-03-29T10:41:33.739Z,15.53
2017-03-29T10:42:48.379Z,15.56
2017-03-29T10:43:33.789Z,15.65
2017-03-29T10:44:33.813Z,15.57
2017-03-29T10:45:33.854Z,15.54
2017-03-29T10:46:48.502Z,15.51
2017-03-29T10:47:48.498Z,15.5
2017-03-29T10:48:33.915Z,15.5
2017-03-29T10:49:33.939Z,15.5
2017-03-29T10:50:33.956Z,15.5
2017-03-29T10:51:33.978Z,15.46
2017-03-29T10:52:34.043Z,15.54
2017-03-29T10:53:34.032Z,15.68
2017-03-29T10:54:34.047Z,15.65
2017-03-29T10:55:34.069Z,15.82
2017-03-29T10:56:34.096Z,16.01
2017-03-29T10:58:34.144Z,16.45
2017-03-29T10:59:34.176Z,16.53
2017-03-29T11:00:48.807Z,16.61
2017-03-29T11:01:33.915Z,16.7
2017-03-29T11:02:48.856Z,16.53
2017-03-29T11:03:34.263Z,16.5
2017-03-29T11:04:34.288Z,16.6
2017-03-29T11:05:34.312Z,16.53
2017-03-29T11:06:34.337Z,16.66
2017-03-29T11:07:34.363Z,16.67
2017-03-29T11:08:34.080Z,16.57
2017-03-29T11:09:34.407Z,16.31
2017-03-29T11:10:34.431Z,16.3
2017-03-29T11:11:34.460Z,16.31
2017-03-29T11:12:34.486Z,16.27
2017-03-29T11:13:34.507Z,16.31
2017-03-29T11:14:49.149Z,16.23
2017-03-29T11:15:49.170Z,16.38
2017-03-29T11:16:34.277Z,16.3
2017-03-29T11:17:34.604Z,16.41
2017-03-29T11:18:34.927Z,16.53
2017-03-29T11:19:34.651Z,16.46
2017-03-29T11:20:34.681Z,16.52
2017-03-29T11:21:34.704Z,16.71
2017-03-29T11:22:34.727Z,16.64
2017-03-29T11:23:34.780Z,16.83
2017-03-29T11:24:34.773Z,17.04
2017-03-29T11:25:34.804Z,17.25
2017-03-29T11:26:34.825Z,17.19
2017-03-29T11:27:34.541Z,17.07
2017-03-29T11:28:34.870Z,16.85
2017-03-29T11:29:34.592Z,16.7
2017-03-29T11:30:49.537Z,16.64
2017-03-29T11:31:34.944Z,16.56
2017-03-29T11:32:34.972Z,16.48
2017-03-29T11:33:34.992Z,16.41
2017-03-29T11:34:49.633Z,16.38
2017-03-29T11:35:34.738Z,16.2
2017-03-29T11:36:34.765Z,16.11
2017-03-29T11:37:35.094Z,16.02
2017-03-29T11:38:35.113Z,15.86
2017-03-29T11:39:35.138Z,15.86
2017-03-29T11:40:35.163Z,15.68
2017-03-29T11:41:35.185Z,15.75
2017-03-29T11:42:35.212Z,15.59
2017-03-29T11:43:35.236Z,15.57
2017-03-29T11:45:35.290Z,15.69
2017-03-29T11:46:35.308Z,15.82
2017-03-29T11:47:35.336Z,15.75
2017-03-29T11:48:35.357Z,15.83
2017-03-29T11:49:35.379Z,15.84
2017-03-29T11:50:50.023Z,16.01
2017-03-29T11:51:35.434Z,16.12
2017-03-29T11:52:35.454Z,16.28
2017-03-29T11:53:35.479Z,16.17
2017-03-29T11:54:35.504Z,16.08
2017-03-29T11:55:35.526Z,15.92
2017-03-29T11:56:35.549Z,15.89
2017-03-29T11:57:35.574Z,15.9
2017-03-29T11:58:35.296Z,15.69
2017-03-29T11:59:35.630Z,15.49
2017-03-29T12:00:35.344Z,15.38
2017-03-29T12:01:35.671Z,15.49
2017-03-29T12:02:35.694Z,15.5
2017-03-29T12:03:50.337Z,15.46
2017-03-29T12:04:35.441Z,15.44
2017-03-29T12:05:35.776Z,15.74
2017-03-29T12:06:50.409Z,15.65
2017-03-29T12:07:35.817Z,15.72
2017-03-29T12:08:35.841Z,15.69
2017-03-29T12:09:35.561Z,15.9
2017-03-29T12:10:35.888Z,15.82
2017-03-29T12:11:35.913Z,15.8
2017-03-29T12:12:35.634Z,15.67
2017-03-29T12:13:35.966Z,15.64
2017-03-29T12:14:35.985Z,15.56
2017-03-29T12:17:35.757Z,15.29
2017-03-29T12:18:36.082Z,15.25
2017-03-29T12:19:36.107Z,15.27
2017-03-29T12:20:36.131Z,15.28
2017-03-29T12:21:36.156Z,15.23
2017-03-29T12:22:50.797Z,15.16
2017-03-29T12:23:35.900Z,15.2
2017-03-29T12:24:36.228Z,15.27
2017-03-29T12:25:36.255Z,15.19
2017-03-29T12:26:36.278Z,15.1
2017-03-29T12:27:36.299Z,15.14
2017-03-29T12:28:36.327Z,15.09
2017-03-29T12:29:36.346Z,14.94
2017-03-29T12:30:36.373Z,14.75
2017-03-29T12:31:36.396Z,14.58
2017-03-29T12:32:36.418Z,14.62
2017-03-29T12:33:36.443Z,14.61
2017-03-29T12:34:51.084Z,14.65
2017-03-29T12:35:51.107Z,14.54
2017-03-29T12:36:36.517Z,14.61
2017-03-29T12:37:51.157Z,14.69
2017-03-29T12:38:36.261Z,14.58
2017-03-29T12:39:36.587Z,14.52
2017-03-29T12:40:36.612Z,14.36
2017-03-29T12:41:36.634Z,14.33
2017-03-29T12:42:36.670Z,14.21
2017-03-29T12:43:36.684Z,14.14
2017-03-29T12:44:36.706Z,14.14
2017-03-29T12:45:36.731Z,14.1
2017-03-29T12:47:36.774Z,14.21
2017-03-29T12:48:36.835Z,13.91
2017-03-29T12:49:36.823Z,13.95
2017-03-29T12:50:51.464Z,13.95
2017-03-29T12:51:36.872Z,13.88
2017-03-29T12:52:36.894Z,13.92
2017-03-29T12:53:36.918Z,13.7
2017-03-29T12:54:36.942Z,13.87
2017-03-29T12:55:36.983Z,13.89
2017-03-29T12:56:36.989Z,14.03
2017-03-29T12:57:37.039Z,13.97
2017-03-29T12:58:37.034Z,14.02
2017-03-29T12:59:37.060Z,14.04
2017-03-29T13:00:37.081Z,14.07
2017-03-29T13:01:37.105Z,14.09
2017-03-29T13:02:37.128Z,14.12
2017-03-29T13:03:51.772Z,14
2017-03-29T13:04:36.574Z,14.06
2017-03-29T13:05:51.817Z,14.1
2017-03-29T13:06:51.840Z,14.07
2017-03-29T13:07:37.246Z,14.09
2017-03-29T13:08:37.272Z,13.92
2017-03-29T13:09:51.607Z,13.95
2017-03-29T13:10:37.317Z,14.04
2017-03-29T13:11:37.343Z,14.07
2017-03-29T13:12:37.363Z,14.03
2017-03-29T13:13:37.084Z,14.21
2017-03-29T13:14:37.106Z,14.09
2017-03-29T13:15:37.434Z,14.06
2017-03-29T13:16:37.154Z,14.14
2017-03-29T13:17:37.482Z,14.18
2017-03-29T13:18:37.504Z,14.2
2017-03-29T13:19:37.225Z,14.32
2017-03-29T13:20:37.247Z,14.17
2017-03-29T13:21:37.272Z,14.35
2017-03-29T13:22:52.213Z,14.18
2017-03-29T13:23:37.623Z,14.17
2017-03-29T13:24:37.647Z,14.15
2017-03-29T13:25:51.980Z,14.18
2017-03-29T13:26:37.692Z,14.04
2017-03-29T13:27:37.110Z,14.12
2017-03-29T13:28:37.736Z,14.07
2017-03-29T13:29:37.764Z,14.04
2017-03-29T13:30:37.783Z,14.03
2017-03-29T13:31:37.808Z,14.18
2017-03-29T13:32:37.830Z,14.06
2017-03-29T13:33:37.854Z,14.09
2017-03-29T13:34:52.497Z,14.06
2017-03-29T13:35:37.904Z,14.02
2017-03-29T13:36:37.924Z,13.97
2017-03-29T13:37:52.566Z,13.99
2017-03-29T13:38:37.666Z,13.96
2017-03-29T13:39:37.996Z,13.89
2017-03-29T13:40:38.019Z,13.73
2017-03-29T13:41:52.658Z,13.71