createdAt,value
2023-05-20T00:00:21.037Z,3.10
2023-05-20T00:02:49.101Z,3.40
2023-05-20T00:05:17.277Z,5.10
2023-05-20T00:07:46.608Z,3.30
2023-05-20T00:10:14.834Z,2.57
2023-05-20T00:12:42.751Z,8.73
2023-05-20T00:15:13.079Z,4.37
2023-05-20T00:17:41.203Z,2.70
2023-05-20T00:20:09.838Z,4.60
2023-05-20T00:22:37.819Z,2.97
2023-05-20T00:25:06.535Z,4.97
2023-05-20T00:27:34.507Z,3.53
2023-05-20T00:30:02.473Z,3.80
2023-05-20T00:32:33.999Z,9.27
2023-05-20T00:35:03.033Z,3.47
2023-05-20T00:37:31.131Z,2.67
2023-05-20T00:39:59.315Z,2.87
2023-05-20T00:42:29.837Z,3.93
2023-05-20T00:44:58.145Z,4.20
2023-05-20T00:47:30.205Z,4.13
2023-05-20T00:50:00.360Z,3.17
2023-05-20T00:52:30.808Z,4.00
2023-05-20T00:54:59.268Z,3.93
2023-05-20T00:57:27.451Z,4.60
2023-05-20T00:59:55.859Z,3.07
2023-05-20T01:02:24.810Z,3.90
2023-05-20T01:04:55.152Z,4.03
2023-05-20T01:07:25.629Z,3.07
2023-05-20T01:09:56.327Z,3.27
2023-05-20T01:12:29.008Z,3.87
2023-05-20T01:15:00.610Z,6.30
2023-05-20T01:17:38.029Z,7.17
2023-05-20T01:20:10.046Z,4.30
2023-05-20T01:22:40.387Z,7.50
2023-05-20T01:25:08.908Z,5.73
2023-05-20T01:27:39.049Z,6.43
2023-05-20T01:30:08.960Z,2.90
2023-05-20T01:32:41.108Z,3.90
2023-05-20T01:35:10.133Z,4.77
2023-05-20T01:37:46.989Z,4.53
2023-05-20T01:40:47.161Z,4.60
2023-05-20T01:43:16.900Z,3.47
2023-05-20T01:45:46.030Z,3.33
2023-05-20T01:48:14.415Z,3.13
2023-05-20T01:50:42.490Z,2.77
2023-05-20T01:53:13.339Z,2.90
2023-05-20T01:55:41.299Z,5.63
2023-05-20T01:58:09.619Z,5.87
2023-05-20T02:00:39.659Z,3.17
2023-05-20T02:03:07.915Z,3.30
2023-05-20T02:05:36.160Z,4.87
2023-05-20T02:08:22.144Z,4.80
2023-05-20T02:10:50.176Z,5.17
2023-05-20T02:13:18.145Z,3.50
2023-05-20T02:15:52.373Z,8.07
2023-05-20T02:18:20.451Z,3.60
2023-05-20T02:20:48.424Z,4.30
2023-05-20T02:23:18.445Z,4.07
2023-05-20T02:25:47.873Z,5.33
2023-05-20T02:28:16.114Z,5.97
2023-05-20T02:30:44.239Z,3.37
2023-05-20T02:33:14.933Z,3.00
2023-05-20T02:35:42.977Z,4.27
2023-05-20T02:38:11.351Z,3.63
2023-05-20T02:46:18.661Z,3.43
2023-05-20T02:48:46.704Z,2.60
2023-05-20T02:51:14.822Z,2.80
2023-05-20T02:53:44.854Z,5.07
2023-05-20T02:56:13.264Z,3.20
2023-05-20T02:58:41.605Z,4.93
2023-05-20T03:01:09.624Z,3.33
2023-05-20T03:03:40.722Z,2.67
2023-05-20T03:06:09.090Z,3.00
2023-05-20T03:08:37.352Z,3.57
2023-05-20T03:11:06.678Z,5.00
2023-05-20T03:13:34.990Z,4.03
2023-05-20T03:16:03.164Z,5.07
2023-05-20T03:18:31.203Z,3.87
2023-05-20T03:21:00.550Z,3.67
2023-05-20T03:23:28.527Z,3.20
2023-05-20T03:25:56.453Z,4.83
2023-05-20T03:28:24.488Z,2.70
2023-05-20T03:30:52.478Z,4.03
2023-05-20T03:33:27.234Z,2.90
2023-05-20T03:35:55.258Z,4.27
2023-05-20T03:38:24.605Z,5.33
2023-05-20T03:41:00.161Z,3.67
2023-05-20T03:43:28.917Z,4.17
2023-05-20T03:45:57.037Z,4.87
2023-05-20T03:48:25.035Z,5.20
2023-05-20T03:50:53.003Z,5.13
2023-05-20T03:53:21.156Z,4.37
2023-05-20T03:55:56.572Z,6.60
2023-05-20T03:58:25.306Z,3.97
2023-05-20T04:00:53.473Z,4.50
2023-05-20T04:03:22.959Z,5.33
2023-05-20T04:05:59.242Z,4.00
2023-05-20T04:08:27.239Z,5.73
2023-05-20T04:10:58.563Z,4.43
2023-05-20T04:13:27.580Z,3.20
2023-05-20T04:15:55.533Z,4.40
2023-05-20T04:18:23.509Z,5.57
2023-05-20T04:20:55.792Z,5.33
2023-05-20T04:23:23.980Z,3.50
2023-05-20T04:25:51.959Z,5.53
2023-05-20T04:28:28.205Z,4.50
2023-05-20T04:31:00.244Z,4.30
2023-05-20T04:33:28.449Z,4.47
2023-05-20T04:35:58.666Z,5.03
2023-05-20T04:38:30.004Z,5.77
2023-05-20T04:40:58.917Z,5.17
2023-05-20T04:43:30.168Z,4.57
2023-05-20T04:45:59.727Z,5.33
2023-05-20T04:48:28.009Z,5.57
2023-05-20T04:50:56.002Z,3.73
2023-05-20T04:53:30.771Z,4.83
2023-05-20T04:55:58.989Z,4.93
2023-05-20T04:58:30.241Z,4.63
2023-05-20T05:00:58.421Z,4.80
2023-05-20T05:03:26.407Z,4.27
2023-05-20T05:05:57.337Z,4.70
2023-05-20T05:08:25.642Z,3.03
2023-05-20T05:10:54.002Z,3.67
2023-05-20T05:13:23.077Z,4.13
2023-05-20T05:15:59.638Z,5.57
2023-05-20T05:18:28.016Z,5.73
2023-05-20T05:21:01.659Z,4.60
2023-05-20T05:23:29.663Z,5.37
2023-05-20T05:25:57.698Z,4.20
2023-05-20T05:28:26.221Z,3.50
2023-05-20T05:30:57.127Z,4.17
2023-05-20T05:33:25.176Z,5.33
2023-05-20T05:35:53.162Z,4.17
2023-05-20T05:38:21.275Z,4.57
2023-05-20T05:40:49.456Z,4.83
2023-05-20T05:43:17.433Z,4.93
2023-05-20T05:45:45.501Z,4.60
2023-05-20T05:48:14.860Z,4.37
2023-05-20T05:50:45.796Z,10.10
2023-05-20T05:53:13.864Z,3.90
2023-05-20T05:55:41.852Z,7.27
2023-05-20T05:58:09.832Z,6.37
2023-05-20T06:00:37.854Z,4.70
2023-05-20T06:03:06.067Z,4.17
2023-05-20T06:05:35.635Z,5.27
2023-05-20T06:08:03.741Z,5.10
2023-05-20T06:10:31.713Z,5.13
2023-05-20T06:12:59.716Z,4.03
2023-05-20T06:15:27.819Z,7.50
2023-05-20T06:17:55.831Z,4.83
2023-05-20T06:20:23.947Z,4.17
2023-05-20T06:22:53.272Z,5.50
2023-05-20T06:25:23.038Z,4.33
2023-05-20T06:27:51.149Z,5.90
2023-05-20T06:30:19.378Z,7.27
2023-05-20T06:32:47.578Z,5.30
2023-05-20T06:35:15.626Z,5.47
2023-05-20T06:37:43.769Z,4.97
2023-05-20T06:40:13.958Z,4.13
2023-05-20T06:42:42.040Z,4.17
2023-05-20T06:45:10.705Z,5.67
2023-05-20T06:47:39.245Z,5.03
2023-05-20T06:50:08.050Z,5.67
2023-05-20T06:52:35.981Z,6.43
2023-05-20T06:55:04.638Z,5.17
2023-05-20T06:57:33.965Z,5.33
2023-05-20T07:00:02.048Z,5.87
2023-05-20T07:02:30.044Z,6.63
2023-05-20T07:04:58.312Z,5.47
2023-05-20T07:07:26.479Z,6.20
2023-05-20T07:09:55.817Z,9.00
2023-05-20T07:12:23.925Z,7.90
2023-05-20T07:14:53.276Z,6.90
2023-05-20T07:17:21.206Z,7.50
2023-05-20T07:19:49.211Z,7.33
2023-05-20T07:22:17.322Z,7.03
2023-05-20T07:24:49.847Z,5.30
2023-05-20T07:27:18.283Z,7.20
2023-05-20T07:29:47.052Z,6.27
2023-05-20T07:32:16.835Z,5.47
2023-05-20T07:34:45.478Z,6.83
2023-05-20T07:37:13.970Z,4.90
2023-05-20T07:39:43.796Z,5.40
2023-05-20T07:42:12.345Z,5.07
2023-05-20T07:44:40.512Z,7.67
2023-05-20T07:47:08.609Z,5.03
2023-05-20T07:49:38.283Z,7.37
2023-05-20T07:52:07.459Z,9.53
2023-05-20T07:54:36.694Z,5.70
2023-05-20T07:57:05.090Z,6.30
2023-05-20T07:59:33.375Z,6.97
2023-05-20T08:02:01.495Z,6.60
2023-05-20T08:04:29.878Z,6.80
2023-05-20T08:07:02.085Z,5.07
2023-05-20T08:09:33.057Z,5.87
2023-05-20T08:12:01.247Z,6.10
2023-05-20T08:14:29.629Z,9.27
2023-05-20T08:16:57.762Z,5.30
2023-05-20T08:19:25.980Z,6.93
2023-05-20T08:21:54.443Z,7.63
2023-05-20T08:24:24.498Z,5.83
2023-05-20T08:26:52.480Z,7.07
2023-05-20T08:29:20.499Z,7.10
2023-05-20T08:31:48.480Z,5.73
2023-05-20T08:34:20.193Z,6.03
2023-05-20T08:36:48.212Z,5.93
2023-05-20T08:39:16.633Z,5.53
2023-05-20T08:41:48.435Z,5.77
2023-05-20T08:44:17.855Z,6.87
2023-05-20T08:46:47.559Z,6.37
2023-05-20T08:49:15.672Z,8.00
2023-05-20T08:51:43.922Z,5.47
2023-05-20T08:54:14.094Z,7.23
2023-05-20T08:56:43.048Z,7.47
2023-05-20T08:59:12.371Z,7.10
2023-05-20T09:01:44.112Z,8.97
2023-05-20T09:04:12.649Z,8.17
2023-05-20T09:06:47.141Z,6.23
2023-05-20T09:09:15.828Z,6.93
2023-05-20T09:11:44.411Z,7.13
2023-05-20T09:14:13.711Z,7.33
2023-05-20T09:16:42.099Z,7.60
2023-05-20T09:19:11.579Z,6.90
2023-05-20T09:21:42.548Z,6.47
2023-05-20T09:24:10.614Z,7.43
2023-05-20T09:26:38.607Z,6.50
2023-05-20T09:29:08.374Z,6.73
2023-05-20T09:31:39.090Z,7.40
2023-05-20T09:34:08.318Z,7.63
2023-05-20T09:36:37.200Z,6.23
2023-05-20T09:39:05.745Z,6.50
2023-05-20T09:41:39.460Z,6.07
2023-05-20T09:44:07.978Z,6.97
2023-05-20T09:46:38.392Z,8.60
2023-05-20T09:49:07.846Z,6.57
2023-05-20T09:51:36.389Z,9.17
2023-05-20T09:54:07.205Z,9.43
2023-05-20T09:56:36.742Z,6.43
2023-05-20T09:59:06.779Z,7.27
2023-05-20T10:01:34.905Z,6.33
2023-05-20T10:04:06.894Z,6.40
2023-05-20T10:06:48.419Z,6.83
2023-05-20T10:09:30.137Z,6.33
2023-05-20T10:12:06.319Z,8.60
2023-05-20T10:14:48.274Z,8.27
2023-05-20T10:17:22.753Z,7.60
2023-05-20T10:19:58.300Z,7.00
2023-05-20T10:22:29.197Z,7.97
2023-05-20T10:25:01.247Z,6.20
2023-05-20T10:27:29.263Z,5.90
2023-05-20T10:29:58.437Z,9.10
2023-05-20T10:32:27.718Z,6.97
2023-05-20T10:35:01.594Z,7.57
2023-05-20T10:37:32.054Z,6.93
2023-05-20T10:40:11.042Z,7.70
2023-05-20T10:42:39.153Z,8.40
2023-05-20T10:45:08.784Z,9.30
2023-05-20T10:47:37.467Z,6.53
2023-05-20T10:50:07.991Z,7.90
2023-05-20T10:52:44.207Z,7.83
2023-05-20T10:55:20.635Z,7.07
2023-05-20T10:57:48.694Z,6.27
2023-05-20T11:00:18.234Z,7.60
2023-05-20T11:02:47.052Z,8.77
2023-05-20T11:05:18.818Z,6.73
2023-05-20T11:07:46.785Z,6.27
2023-05-20T11:10:14.838Z,6.53
2023-05-20T11:12:42.834Z,7.77
2023-05-20T11:15:13.165Z,9.77
2023-05-20T11:17:53.522Z,7.80
2023-05-20T11:20:23.573Z,6.20
2023-05-20T11:22:52.117Z,6.40
2023-05-20T11:25:20.765Z,7.03
2023-05-20T11:27:48.762Z,9.93
2023-05-20T11:30:18.523Z,6.23
2023-05-20T11:32:57.145Z,6.17
2023-05-20T11:35:29.044Z,6.07
2023-05-20T11:37:59.799Z,7.33
2023-05-20T11:40:32.876Z,6.30
2023-05-20T11:43:07.251Z,9.13
2023-05-20T11:45:41.887Z,7.53
2023-05-20T11:48:11.984Z,6.67
2023-05-20T11:50:42.858Z,6.50
2023-05-20T11:53:12.143Z,6.30
2023-05-20T11:55:47.433Z,9.63
2023-05-20T11:58:17.818Z,6.67
2023-05-20T12:00:52.847Z,6.13
2023-05-20T12:03:23.101Z,6.80
2023-05-20T12:05:53.684Z,5.00
2023-05-20T12:08:22.734Z,7.90
2023-05-20T12:10:50.857Z,5.97
2023-05-20T12:13:19.458Z,5.27
2023-05-20T12:15:47.827Z,5.60
2023-05-20T12:18:15.813Z,7.27
2023-05-20T12:20:43.961Z,10.03
2023-05-20T12:23:13.502Z,5.83
2023-05-20T12:25:41.491Z,7.10
2023-05-20T12:28:10.014Z,6.07
2023-05-20T12:30:37.969Z,10.43
2023-05-20T12:33:06.603Z,6.53
2023-05-20T12:35:39.348Z,6.50
2023-05-20T12:38:07.791Z,6.83
2023-05-20T12:40:38.195Z,5.60
2023-05-20T12:43:07.374Z,6.60
2023-05-20T12:45:35.322Z,5.63
2023-05-20T12:48:03.709Z,6.70
2023-05-20T12:50:31.772Z,6.93
2023-05-20T12:52:59.812Z,9.17
2023-05-20T12:55:27.814Z,5.90
2023-05-20T12:57:57.497Z,6.70
2023-05-20T13:00:25.484Z,8.87
2023-05-20T13:02:54.870Z,6.60
2023-05-20T13:05:23.807Z,6.13
2023-05-20T13:07:53.924Z,6.40
2023-05-20T13:10:22.398Z,6.90
2023-05-20T13:12:50.399Z,5.97
2023-05-20T13:15:19.886Z,5.20
2023-05-20T13:17:47.916Z,7.83
2023-05-20T13:20:19.677Z,5.73
2023-05-20T13:22:47.978Z,5.70
2023-05-20T13:25:16.057Z,9.93
2023-05-20T13:27:44.038Z,8.07
2023-05-20T13:30:12.591Z,5.73
2023-05-20T13:32:42.008Z,6.17
2023-05-20T13:35:10.286Z,13.83
2023-05-20T13:37:38.433Z,5.37
2023-05-20T13:40:07.634Z,8.60
2023-05-20T13:42:35.931Z,6.40
2023-05-20T13:45:03.967Z,7.53
2023-05-20T13:47:32.005Z,7.17
2023-05-20T13:50:03.112Z,8.73
2023-05-20T13:52:31.581Z,6.30
2023-05-20T13:54:59.558Z,8.83
2023-05-20T13:57:28.022Z,6.40
2023-05-20T13:59:56.049Z,6.20
2023-05-20T14:02:24.330Z,5.77
2023-05-20T14:04:52.348Z,6.57
2023-05-20T14:07:21.848Z,6.17
2023-05-20T14:09:49.778Z,6.07
2023-05-20T14:12:17.697Z,6.13
2023-05-20T14:14:45.816Z,5.80
2023-05-20T14:17:13.770Z,7.23
2023-05-20T14:19:41.740Z,6.07
2023-05-20T14:22:09.776Z,6.37
2023-05-20T14:24:39.209Z,6.87
2023-05-20T14:27:07.509Z,6.60
2023-05-20T14:29:35.488Z,5.67
2023-05-20T14:32:04.986Z,6.40
2023-05-20T14:34:32.989Z,7.57
2023-05-20T14:37:05.527Z,6.07
2023-05-20T14:39:33.492Z,6.20
2023-05-20T14:42:03.020Z,6.70
2023-05-20T14:44:31.075Z,5.70
2023-05-20T14:46:59.425Z,6.27
2023-05-20T14:49:27.352Z,8.70
2023-05-20T14:51:55.304Z,6.60
2023-05-20T14:54:24.997Z,7.93
2023-05-20T14:56:53.165Z,6.13
2023-05-20T14:59:22.458Z,7.60
2023-05-20T15:01:50.613Z,6.00
2023-05-20T15:04:18.590Z,7.00
2023-05-20T15:06:46.563Z,6.33
2023-05-20T15:09:14.645Z,6.50
2023-05-20T15:11:42.551Z,7.17
2023-05-20T15:14:10.502Z,11.23
2023-05-20T15:16:39.865Z,9.03
2023-05-20T15:19:07.888Z,7.87
2023-05-20T15:21:35.934Z,6.93
2023-05-20T15:24:04.013Z,6.40
2023-05-20T15:26:32.782Z,6.90
2023-05-20T15:29:01.085Z,6.23
2023-05-20T15:31:29.161Z,8.17
2023-05-20T15:33:58.626Z,6.33
2023-05-20T15:36:26.823Z,7.40
2023-05-20T15:38:54.793Z,6.77
2023-05-20T15:41:23.042Z,6.90
2023-05-20T15:43:51.155Z,7.30
2023-05-20T15:46:19.302Z,7.37
2023-05-20T15:48:47.269Z,10.13
2023-05-20T15:51:17.980Z,7.27
2023-05-20T15:53:48.890Z,7.30
2023-05-20T15:56:16.866Z,8.20
2023-05-20T15:58:44.979Z,9.20
2023-05-20T16:01:12.910Z,10.20
2023-05-20T16:03:41.318Z,6.83
2023-05-20T16:06:10.768Z,7.20
2023-05-20T16:08:41.545Z,6.90
2023-05-20T16:11:13.740Z,9.47
2023-05-20T16:13:41.813Z,8.20
2023-05-20T16:16:09.840Z,8.50
2023-05-20T16:18:49.979Z,7.03
2023-05-20T16:21:18.649Z,8.63
2023-05-20T16:23:47.941Z,7.50
2023-05-20T16:26:16.147Z,7.60
2023-05-20T16:28:44.142Z,9.07
2023-05-20T16:31:16.190Z,11.47
2023-05-20T16:33:44.255Z,7.50
2023-05-20T16:36:12.787Z,7.13
2023-05-20T16:38:41.061Z,8.53
2023-05-20T16:41:10.490Z,7.47
2023-05-20T16:43:38.450Z,7.20
2023-05-20T16:46:06.475Z,10.43
2023-05-20T16:48:34.583Z,7.80
2023-05-20T16:51:02.545Z,6.73
2023-05-20T16:53:30.707Z,6.93
2023-05-20T16:55:58.911Z,6.97
2023-05-20T16:58:28.555Z,8.67
2023-05-20T17:00:56.513Z,6.93
2023-05-20T17:03:37.196Z,9.63
2023-05-20T17:08:52.771Z,9.77
2023-05-20T17:11:20.689Z,9.73
2023-05-20T17:13:50.004Z,7.87
2023-05-20T17:16:18.066Z,8.30
2023-05-20T17:18:46.134Z,8.27
2023-05-20T17:21:15.697Z,7.80
2023-05-20T17:23:43.950Z,8.30
2023-05-20T17:26:11.920Z,10.70
2023-05-20T17:28:45.797Z,7.97
2023-05-20T17:31:21.501Z,8.53
2023-05-20T17:33:49.650Z,8.67
2023-05-20T17:36:17.743Z,8.60
2023-05-20T17:38:48.984Z,8.43
2023-05-20T17:41:17.889Z,8.03
2023-05-20T17:43:46.177Z,8.53
2023-05-20T17:46:15.544Z,8.83
2023-05-20T17:48:44.792Z,8.77
2023-05-20T17:51:12.772Z,9.17
2023-05-20T17:53:40.973Z,8.90
2023-05-20T17:56:09.089Z,8.67
2023-05-20T17:58:37.058Z,8.30
2023-05-20T18:01:05.071Z,8.87
2023-05-20T18:03:34.462Z,9.07
2023-05-20T18:06:05.578Z,8.83
2023-05-20T18:08:34.111Z,8.80
2023-05-20T18:11:02.411Z,10.23
2023-05-20T18:13:30.690Z,11.23
2023-05-20T18:15:59.096Z,9.63
2023-05-20T18:18:33.266Z,10.77
2023-05-20T18:21:08.184Z,9.60
2023-05-20T18:23:37.522Z,8.90
2023-05-20T18:26:09.449Z,9.23
2023-05-20T18:28:37.739Z,9.60
2023-05-20T18:31:06.279Z,10.23
2023-05-20T18:33:34.480Z,10.00
2023-05-20T18:36:05.763Z,9.80
2023-05-20T18:38:33.989Z,10.77
2023-05-20T18:41:02.001Z,11.27
2023-05-20T18:43:37.547Z,10.53
2023-05-20T18:46:13.018Z,14.07
2023-05-20T18:48:41.121Z,10.23
2023-05-20T18:51:35.644Z,12.80
2023-05-20T18:54:03.840Z,11.17
2023-05-20T18:56:32.839Z,11.63
2023-05-20T18:59:01.642Z,10.50
2023-05-20T19:01:29.899Z,11.30
2023-05-20T19:03:58.519Z,10.70
2023-05-20T19:06:45.187Z,11.17
2023-05-20T19:09:13.552Z,11.30
2023-05-20T19:11:56.989Z,10.20
2023-05-20T19:14:26.328Z,11.70
2023-05-20T19:16:58.072Z,12.30
2023-05-20T19:19:29.481Z,12.27
2023-05-20T19:21:59.379Z,12.27
2023-05-20T19:24:33.190Z,11.83
2023-05-20T19:27:02.922Z,12.30
2023-05-20T19:29:32.119Z,14.77
2023-05-20T19:32:00.659Z,13.17
2023-05-20T19:34:31.774Z,12.80
2023-05-20T19:37:04.598Z,14.13
2023-05-20T19:39:33.054Z,14.10
2023-05-20T19:42:01.699Z,13.27
2023-05-20T19:44:33.465Z,12.60
2023-05-20T19:47:01.773Z,14.37
2023-05-20T19:49:32.823Z,14.47
2023-05-20T19:52:01.714Z,13.63
2023-05-20T19:54:31.804Z,13.13
2023-05-20T19:56:59.988Z,13.87
2023-05-20T19:59:28.401Z,15.70
2023-05-20T20:01:56.806Z,14.67
2023-05-20T20:04:24.874Z,15.30
2023-05-20T20:06:53.009Z,14.17
2023-05-20T20:09:21.137Z,17.60
2023-05-20T20:12:04.548Z,14.20
2023-05-20T20:14:32.768Z,14.37
2023-05-20T20:17:00.977Z,15.40
2023-05-20T20:19:29.546Z,14.97
2023-05-20T20:21:58.383Z,15.77
2023-05-20T20:24:27.012Z,15.80
2023-05-20T20:26:58.220Z,14.30
2023-05-20T20:29:26.600Z,15.63
2023-05-20T20:31:56.346Z,15.37
2023-05-20T20:34:24.695Z,19.63
2023-05-20T20:36:53.199Z,20.43
2023-05-20T20:39:25.068Z,17.03
2023-05-20T20:41:54.592Z,15.57
2023-05-20T20:44:25.530Z,16.03
2023-05-20T20:47:04.664Z,18.87
2023-05-20T20:49:39.359Z,18.60
2023-05-20T20:52:13.205Z,15.73
2023-05-20T20:54:43.325Z,16.57
2023-05-20T20:57:14.230Z,16.47
2023-05-20T20:59:48.120Z,18.63
2023-05-20T21:02:16.477Z,19.20
2023-05-20T21:04:44.629Z,15.70
2023-05-20T21:07:17.923Z,15.53
2023-05-20T21:09:46.375Z,15.23
2023-05-20T21:12:14.394Z,17.37
2023-05-20T21:14:44.222Z,17.67
2023-05-20T21:17:13.760Z,16.30
2023-05-20T21:19:41.776Z,16.00
2023-05-20T21:22:09.957Z,16.47
2023-05-20T21:24:38.143Z,20.87
2023-05-20T21:27:08.488Z,15.97
2023-05-20T21:29:38.986Z,17.60
2023-05-20T21:32:08.868Z,15.47
2023-05-20T21:34:38.198Z,16.47
2023-05-20T21:37:06.590Z,16.97
2023-05-20T21:39:35.785Z,17.10
2023-05-20T21:42:03.766Z,18.67
2023-05-20T21:44:31.805Z,18.90
2023-05-20T21:47:00.581Z,17.97
2023-05-20T21:49:28.871Z,17.23
2023-05-20T21:51:58.942Z,15.73
2023-05-20T21:54:28.051Z,17.93
2023-05-20T21:56:56.485Z,18.97
2023-05-20T21:59:25.038Z,18.60
2023-05-20T22:01:58.236Z,16.97
2023-05-20T22:04:28.778Z,16.67
2023-05-20T22:06:59.179Z,19.27
2023-05-20T22:09:27.621Z,19.33
2023-05-20T22:11:56.390Z,23.50
2023-05-20T22:14:24.762Z,18.23
2023-05-20T22:16:53.881Z,17.13
2023-05-20T22:19:22.479Z,16.93
2023-05-20T22:21:51.252Z,20.47
2023-05-20T22:24:23.654Z,19.40
2023-05-20T22:26:52.040Z,17.07
2023-05-20T22:29:20.332Z,20.47
2023-05-20T22:31:48.842Z,18.73
2023-05-20T22:34:17.249Z,20.13
2023-05-20T22:36:46.145Z,18.33
2023-05-20T22:39:14.144Z,22.67
2023-05-20T22:41:43.550Z,20.50
2023-05-20T22:44:11.582Z,17.20
2023-05-20T22:46:39.829Z,19.80
2023-05-20T22:49:07.884Z,16.60
2023-05-20T22:51:36.566Z,17.20
2023-05-20T22:54:04.856Z,15.97
2023-05-20T22:56:32.930Z,19.40
2023-05-20T22:59:03.066Z,14.90
2023-05-20T23:01:31.201Z,16.60
2023-05-20T23:03:59.420Z,17.10
2023-05-20T23:06:27.483Z,16.93
2023-05-20T23:08:55.557Z,15.57
2023-05-20T23:11:23.910Z,16.80
2023-05-20T23:13:51.889Z,22.23
2023-05-20T23:16:21.715Z,17.87
2023-05-20T23:18:49.819Z,16.70
2023-05-20T23:21:17.923Z,16.83
2023-05-20T23:23:45.877Z,14.83
2023-05-20T23:26:14.117Z,15.87
2023-05-20T23:28:42.448Z,16.67
2023-05-20T23:31:12.286Z,15.30
2023-05-20T23:33:43.741Z,16.43
2023-05-20T23:36:12.727Z,15.97
2023-05-20T23:38:41.908Z,14.70
2023-05-20T23:41:11.060Z,17.60
2023-05-20T23:43:39.491Z,17.27
2023-05-20T23:46:08.005Z,16.83
2023-05-20T23:48:36.807Z,16.20
2023-05-20T23:51:07.029Z,14.83
2023-05-20T23:53:35.273Z,17.37
2023-05-20T23:56:03.308Z,14.10
2023-05-20T23:58:31.374Z,14.33
