createdAt,value
2019-05-29T00:02:15.980Z,100456.01
2019-05-29T00:04:47.837Z,100460.06
2019-05-29T00:07:19.711Z,100456.01
2019-05-29T00:09:51.598Z,100459.77
2019-05-29T00:12:23.516Z,100468.25
2019-05-29T00:14:55.445Z,100469.06
2019-05-29T00:17:27.372Z,100466.88
2019-05-29T00:19:59.236Z,100478.73
2019-05-29T00:22:31.094Z,100477.27
2019-05-29T00:25:03.051Z,100489.28
2019-05-29T00:27:35.543Z,100492.56
2019-05-29T00:30:08.825Z,100491.65
2019-05-29T00:32:40.776Z,100501.77
2019-05-29T00:35:12.762Z,100501.27
2019-05-29T00:37:44.617Z,100498.56
2019-05-29T00:40:17.159Z,100505.09
2019-05-29T00:42:49.160Z,100505.82
2019-05-29T00:45:21.341Z,100503.64
2019-05-29T00:47:53.194Z,100510.66
2019-05-29T00:50:25.056Z,100523.09
2019-05-29T00:52:56.862Z,100522.63
2019-05-29T00:55:28.720Z,100526.59
2019-05-29T00:58:00.578Z,100526.99
2019-05-29T01:00:32.520Z,100523.01
2019-05-29T01:03:04.606Z,100530.16
2019-05-29T01:05:36.529Z,100530.50
2019-05-29T01:08:08.317Z,100533.05
2019-05-29T01:10:40.176Z,100535.23
2019-05-29T01:13:13.380Z,100534.25
2019-05-29T01:15:45.157Z,100543.80
2019-05-29T01:18:17.821Z,100544.05
2019-05-29T01:20:49.789Z,100542.45
2019-05-29T01:23:22.927Z,100545.66
2019-05-29T01:25:54.746Z,100550.95
2019-05-29T01:28:26.546Z,100546.91
2019-05-29T01:30:58.358Z,100552.70
2019-05-29T01:33:30.228Z,100544.53
2019-05-29T01:36:02.010Z,100550.17
2019-05-29T01:38:34.189Z,100553.48
2019-05-29T01:41:06.237Z,100565.98
2019-05-29T01:43:38.098Z,100574.80
2019-05-29T01:46:09.952Z,100580.73
2019-05-29T01:48:43.167Z,100582.07
2019-05-29T01:51:15.453Z,100580.73
2019-05-29T01:53:47.381Z,100585.86
2019-05-29T01:56:19.796Z,100589.79
2019-05-29T01:58:51.707Z,100588.81
2019-05-29T02:01:24.048Z,100589.33
2019-05-29T02:03:55.996Z,100596.41
2019-05-29T02:06:28.230Z,100601.70
2019-05-29T02:09:00.218Z,100608.20
2019-05-29T02:11:32.354Z,100616.80
2019-05-29T02:14:04.313Z,100613.72
2019-05-29T02:16:36.240Z,100620.95
2019-05-29T02:19:09.263Z,100626.09
2019-05-29T02:21:41.145Z,100624.61
2019-05-29T02:24:13.006Z,100631.00
2019-05-29T02:26:44.788Z,100642.00
2019-05-29T02:29:16.634Z,100658.18
2019-05-29T02:31:48.447Z,100667.84
2019-05-29T02:34:22.543Z,100672.23
2019-05-29T02:36:54.761Z,100672.59
2019-05-29T02:39:27.231Z,100676.13
2019-05-29T02:42:00.173Z,100682.73
2019-05-29T02:44:31.959Z,100684.72
2019-05-29T02:47:03.748Z,100689.13
2019-05-29T02:49:35.593Z,100682.66
2019-05-29T02:52:07.440Z,100688.66
2019-05-29T02:54:39.306Z,100688.39
2019-05-29T02:57:11.293Z,100701.95
2019-05-29T02:59:43.101Z,100703.02
2019-05-29T03:02:14.886Z,100705.48
2019-05-29T03:04:46.748Z,100709.41
2019-05-29T03:07:18.703Z,100701.20
2019-05-29T03:09:50.480Z,100711.09
2019-05-29T03:12:22.877Z,100712.05
2019-05-29T03:14:54.894Z,100718.41
2019-05-29T03:17:27.901Z,100730.47
2019-05-29T03:20:00.153Z,100734.17
2019-05-29T03:22:33.743Z,100740.03
2019-05-29T03:25:06.050Z,100743.23
2019-05-29T03:27:38.505Z,100741.75
2019-05-29T03:30:10.490Z,100747.97
2019-05-29T03:32:47.718Z,100754.09
2019-05-29T03:35:15.910Z,100755.37
2019-05-29T03:37:47.702Z,100756.86
2019-05-29T03:40:19.631Z,100764.84
2019-05-29T03:42:51.870Z,100761.27
2019-05-29T03:45:23.651Z,100768.87
2019-05-29T03:47:55.416Z,100770.59
2019-05-29T03:50:29.383Z,100772.46
2019-05-29T03:53:00.790Z,100769.86
2019-05-29T03:55:33.721Z,100772.18
2019-05-29T03:58:06.570Z,100774.92
2019-05-29T04:00:45.653Z,100776.37
2019-05-29T04:03:11.997Z,100784.12
2019-05-29T04:05:43.842Z,100789.15
2019-05-29T04:08:15.638Z,100791.98
2019-05-29T04:10:47.517Z,100795.70
2019-05-29T04:13:19.375Z,100787.47
2019-05-29T04:15:51.234Z,100798.98
2019-05-29T04:18:24.345Z,100810.14
2019-05-29T04:20:57.006Z,100819.93
2019-05-29T04:23:32.259Z,100811.86
2019-05-29T04:26:06.051Z,100814.70
2019-05-29T04:28:38.978Z,100811.91
2019-05-29T04:31:10.981Z,100817.77
2019-05-29T04:33:42.795Z,100826.86
2019-05-29T04:36:14.645Z,100831.74
2019-05-29T04:38:46.440Z,100831.41
2019-05-29T04:41:18.292Z,100839.12
2019-05-29T04:43:50.102Z,100841.58
2019-05-29T04:46:21.878Z,100853.95
2019-05-29T04:48:53.671Z,100857.89
2019-05-29T04:51:26.532Z,100858.77
2019-05-29T04:53:58.320Z,100862.34
2019-05-29T04:56:30.740Z,100861.97
2019-05-29T04:59:02.562Z,100863.18
2019-05-29T05:01:35.070Z,100870.31
2019-05-29T05:04:07.268Z,100874.99
2019-05-29T05:06:39.464Z,100879.64
2019-05-29T05:09:11.397Z,100887.34
2019-05-29T05:11:43.202Z,100896.07
2019-05-29T05:14:14.984Z,100902.84
2019-05-29T05:16:47.071Z,100905.91
2019-05-29T05:19:19.496Z,100901.50
2019-05-29T05:21:52.738Z,100907.03
2019-05-29T05:24:24.528Z,100908.50
2019-05-29T05:26:56.543Z,100920.75
2019-05-29T05:29:28.579Z,100925.80
2019-05-29T05:32:01.156Z,100929.34
2019-05-29T05:34:33.187Z,100932.88
2019-05-29T05:37:05.055Z,100939.52
2019-05-29T05:39:37.356Z,100952.37
2019-05-29T05:42:09.520Z,100957.42
2019-05-29T05:44:41.422Z,100970.56
2019-05-29T05:47:13.328Z,100974.23
2019-05-29T05:49:45.177Z,100983.94
2019-05-29T05:52:16.970Z,100990.58
2019-05-29T05:54:48.772Z,100994.64
2019-05-29T05:57:20.562Z,101000.15
2019-05-29T05:59:52.429Z,100999.87
2019-05-29T06:02:24.413Z,100998.67
2019-05-29T06:04:56.196Z,100999.89
2019-05-29T06:07:28.135Z,101001.47
2019-05-29T06:09:59.948Z,101002.45
2019-05-29T06:12:32.263Z,101009.05
2019-05-29T06:15:04.357Z,101011.27
2019-05-29T06:17:36.621Z,101004.97
2019-05-29T06:20:08.652Z,101000.06
2019-05-29T06:22:41.364Z,101007.69
2019-05-29T06:25:13.189Z,101008.16
2019-05-29T06:27:45.051Z,101007.55
2019-05-29T06:30:17.060Z,101006.31
2019-05-29T06:32:49.030Z,101014.67
2019-05-29T06:35:20.839Z,101011.23
2019-05-29T06:37:52.691Z,101017.73
2019-05-29T06:40:40.180Z,101023.78
2019-05-29T06:43:22.119Z,101031.72
2019-05-29T06:45:54.301Z,101025.48
2019-05-29T06:48:42.652Z,101030.23
2019-05-29T06:51:01.632Z,101040.33
2019-05-29T06:53:33.572Z,101028.41
2019-05-29T06:56:05.640Z,101035.90
2019-05-29T06:58:40.280Z,101047.98
2019-05-29T07:01:12.279Z,101047.36
2019-05-29T07:03:44.211Z,101050.28
2019-05-29T07:06:16.016Z,101056.08
2019-05-29T07:08:50.067Z,101056.80
2019-05-29T07:11:22.607Z,101060.02
2019-05-29T07:13:54.467Z,101069.76
2019-05-29T07:16:43.276Z,101066.47
2019-05-29T07:21:33.561Z,101061.27
2019-05-29T07:24:05.920Z,101074.30
2019-05-29T07:26:41.073Z,101076.27
2019-05-29T07:29:14.561Z,101073.50
2019-05-29T07:31:47.493Z,101074.49
2019-05-29T07:34:23.401Z,101077.06
2019-05-29T07:36:55.517Z,101088.36
2019-05-29T07:39:27.548Z,101082.09
2019-05-29T07:41:59.597Z,101090.55
2019-05-29T07:44:31.453Z,101089.08
2019-05-29T07:47:03.665Z,101084.21
2019-05-29T07:49:39.859Z,101105.08
2019-05-29T07:52:10.801Z,101098.03
2019-05-29T07:54:43.770Z,101104.16
2019-05-29T07:57:15.865Z,101098.89
2019-05-29T07:59:48.793Z,101106.58
2019-05-29T08:02:20.694Z,101107.25
2019-05-29T08:04:52.558Z,101109.00
2019-05-29T08:07:24.436Z,101115.27
2019-05-29T08:09:56.304Z,101123.59
2019-05-29T08:12:28.301Z,101124.70
2019-05-29T08:15:00.207Z,101181.66
2019-05-29T08:17:33.691Z,101133.59
2019-05-29T08:20:08.229Z,101130.81
2019-05-29T08:22:40.293Z,101142.20
2019-05-29T08:25:12.239Z,101144.55
2019-05-29T08:27:44.712Z,101144.55
2019-05-29T08:30:17.112Z,101152.95
2019-05-29T08:32:51.154Z,101152.41
2019-05-29T08:35:24.689Z,101152.46
2019-05-29T08:37:56.591Z,101146.45
2019-05-29T08:40:28.629Z,101168.38
2019-05-29T08:43:00.483Z,101166.25
2019-05-29T08:45:32.336Z,101164.26
2019-05-29T08:48:04.180Z,101166.85
2019-05-29T08:50:36.164Z,101170.88
2019-05-29T08:53:08.098Z,101166.38
2019-05-29T08:55:40.027Z,101177.22
2019-05-29T08:58:11.874Z,101177.22
2019-05-29T09:00:48.118Z,101172.67
2019-05-29T09:03:17.478Z,101176.84
2019-05-29T09:06:04.999Z,101185.73
2019-05-29T09:08:22.808Z,101183.42
2019-05-29T09:10:54.989Z,101184.76
2019-05-29T09:13:26.883Z,101181.30
2019-05-29T09:15:58.742Z,101183.79
2019-05-29T09:18:30.587Z,101183.27
2019-05-29T09:21:03.939Z,101177.41
2019-05-29T09:23:37.824Z,101178.28
2019-05-29T09:26:16.029Z,101183.48
2019-05-29T09:28:44.347Z,101192.30
2019-05-29T09:31:17.363Z,101190.33
2019-05-29T09:33:49.954Z,101185.23
2019-05-29T09:36:22.735Z,101199.98
2019-05-29T09:38:55.471Z,101203.50
2019-05-29T09:41:27.398Z,101202.08
2019-05-29T09:44:00.355Z,101205.55
2019-05-29T09:46:33.443Z,101200.97
2019-05-29T09:49:05.388Z,101196.61
2019-05-29T09:51:37.501Z,101207.78
2019-05-29T09:54:09.534Z,101215.72
2019-05-29T09:56:41.527Z,101217.61
2019-05-29T09:59:13.379Z,101221.16
2019-05-29T10:01:46.977Z,101212.45
2019-05-29T10:04:19.341Z,101213.17
2019-05-29T10:06:51.206Z,101208.53
2019-05-29T10:09:24.660Z,101218.31
2019-05-29T10:12:00.885Z,101232.34
2019-05-29T10:14:30.795Z,101227.31
2019-05-29T10:17:07.990Z,101225.11
2019-05-29T10:19:37.230Z,101230.73
2019-05-29T10:22:09.078Z,101240.86
2019-05-29T10:24:42.726Z,101227.75
2019-05-29T10:27:14.601Z,101232.81
2019-05-29T10:29:49.639Z,101242.30
2019-05-29T10:32:20.228Z,101244.80
2019-05-29T10:34:52.648Z,101258.16
2019-05-29T10:37:24.660Z,101256.34
2019-05-29T10:39:56.429Z,101258.78
2019-05-29T10:42:28.314Z,101259.47
2019-05-29T10:45:00.223Z,101264.81
2019-05-29T10:47:33.584Z,101275.92
2019-05-29T10:50:05.949Z,101270.67
2019-05-29T10:52:38.754Z,101270.09
2019-05-29T10:55:10.791Z,101276.17
2019-05-29T10:57:42.665Z,101278.91
2019-05-29T11:00:15.412Z,101272.76
2019-05-29T11:02:48.228Z,101279.08
2019-05-29T11:05:21.153Z,101275.81
2019-05-29T11:07:54.021Z,101291.28
2019-05-29T11:10:26.241Z,101294.47
2019-05-29T11:12:58.097Z,101295.95
2019-05-29T11:15:30.042Z,101297.79
2019-05-29T11:18:01.834Z,101302.03
2019-05-29T11:20:33.962Z,101298.32
2019-05-29T11:23:06.044Z,101287.44
2019-05-29T11:25:37.892Z,101296.17
2019-05-29T11:28:09.758Z,101305.66
2019-05-29T11:30:41.582Z,101301.77
2019-05-29T11:33:14.785Z,101307.03
2019-05-29T11:35:57.763Z,101305.89
2019-05-29T11:38:20.934Z,101301.47
2019-05-29T11:41:19.400Z,101309.48
2019-05-29T11:43:27.289Z,101304.59
2019-05-29T11:45:59.620Z,101303.06
2019-05-29T11:48:31.515Z,101309.09
2019-05-29T11:51:03.542Z,101311.41
2019-05-29T11:53:35.822Z,101312.30
2019-05-29T11:56:07.640Z,101314.34
2019-05-29T11:58:39.602Z,101305.89
2019-05-29T12:01:11.443Z,101308.60
2019-05-29T12:04:09.577Z,101312.70
2019-05-29T12:06:16.842Z,101303.09
2019-05-29T12:08:48.619Z,101309.91
2019-05-29T12:11:20.417Z,101311.08
2019-05-29T12:13:54.034Z,101323.65
2019-05-29T12:16:25.828Z,101323.56
2019-05-29T12:18:57.884Z,101327.01
2019-05-29T12:21:29.649Z,101320.10
2019-05-29T12:24:02.312Z,101324.39
2019-05-29T12:26:34.243Z,101323.64
2019-05-29T12:29:11.395Z,101337.28
2019-05-29T12:31:39.930Z,101343.30
2019-05-29T12:34:18.774Z,101334.17
2019-05-29T12:36:45.392Z,101342.69
2019-05-29T12:39:17.263Z,101339.06
2019-05-29T12:41:49.219Z,101338.33
2019-05-29T12:44:21.067Z,101342.02
2019-05-29T12:46:53.491Z,101331.79
2019-05-29T12:49:25.369Z,101339.19
2019-05-29T12:51:57.622Z,101334.32
2019-05-29T12:54:29.710Z,101349.47
2019-05-29T12:57:02.360Z,101342.72
2019-05-29T12:59:34.755Z,101344.31
2019-05-29T13:02:07.345Z,101331.89
2019-05-29T13:05:05.989Z,101337.42
2019-05-29T13:07:12.806Z,101342.42
2019-05-29T13:09:44.606Z,101348.45
2019-05-29T13:12:16.484Z,101339.92
2019-05-29T13:14:48.359Z,101340.06
2019-05-29T13:17:21.394Z,101342.57
2019-05-29T13:19:57.616Z,101344.89
2019-05-29T13:22:27.145Z,101346.67
2019-05-29T13:24:59.396Z,101352.59
2019-05-29T13:27:31.456Z,101348.20
2019-05-29T13:30:06.085Z,101345.33
2019-05-29T13:32:37.120Z,101345.73
2019-05-29T13:35:09.697Z,101350.50
2019-05-29T13:37:41.624Z,101336.55
2019-05-29T13:40:15.026Z,101343.48
2019-05-29T13:42:47.481Z,101336.14
2019-05-29T13:45:19.527Z,101338.02
2019-05-29T13:47:51.394Z,101339.53
2019-05-29T13:50:23.430Z,101337.83
2019-05-29T13:52:57.131Z,101348.55
2019-05-29T13:55:29.312Z,101349.91
2019-05-29T13:58:01.633Z,101351.85
2019-05-29T14:00:35.076Z,101352.86
2019-05-29T14:03:09.222Z,101352.81
2019-05-29T14:05:42.036Z,101355.95
2019-05-29T14:08:16.177Z,101356.63
2019-05-29T14:10:48.517Z,101349.74
2019-05-29T14:13:20.367Z,101337.32
2019-05-29T14:15:52.249Z,101344.84
2019-05-29T14:18:24.115Z,101342.02
2019-05-29T14:20:56.473Z,101346.05
2019-05-29T14:23:28.365Z,101359.72
2019-05-29T14:26:00.444Z,101345.34
2019-05-29T14:28:32.283Z,101346.70
2019-05-29T14:31:05.853Z,101346.95
2019-05-29T14:33:37.894Z,101347.69
2019-05-29T14:36:11.501Z,101351.00
2019-05-29T14:38:44.787Z,101348.88
2019-05-29T14:41:16.964Z,101349.27
2019-05-29T14:43:48.773Z,101335.11
2019-05-29T14:46:20.562Z,101344.68
2019-05-29T14:48:54.139Z,101349.20
2019-05-29T14:51:26.298Z,101348.05
2019-05-29T14:53:58.148Z,101359.27
2019-05-29T14:56:30.034Z,101359.22
2019-05-29T14:59:03.218Z,101361.41
2019-05-29T15:01:35.205Z,101362.91
2019-05-29T15:04:07.630Z,101354.56
2019-05-29T15:06:39.539Z,101365.94
2019-05-29T15:09:11.760Z,101367.95
2019-05-29T15:11:43.628Z,101374.98
2019-05-29T15:14:15.513Z,101371.86
2019-05-29T15:16:47.494Z,101364.63
2019-05-29T15:19:19.343Z,101361.00
2019-05-29T15:21:51.217Z,101366.78
2019-05-29T15:24:23.035Z,101366.13
2019-05-29T15:26:54.897Z,101372.89
2019-05-29T15:29:26.778Z,101377.22
2019-05-29T15:31:58.809Z,101376.46
2019-05-29T15:34:30.696Z,101382.37
2019-05-29T15:37:02.553Z,101385.66
2019-05-29T15:39:34.527Z,101375.08
2019-05-29T15:42:06.823Z,101380.87
2019-05-29T15:44:38.720Z,101385.31
2019-05-29T15:47:10.976Z,101383.56
2019-05-29T15:49:42.846Z,101389.73
2019-05-29T15:52:15.259Z,101389.55
2019-05-29T15:54:48.184Z,101396.59
2019-05-29T15:57:20.017Z,101398.59
2019-05-29T15:59:51.825Z,101391.84
2019-05-29T16:02:23.586Z,101393.20
2019-05-29T16:04:55.448Z,101393.41
2019-05-29T16:07:27.330Z,101386.80
2019-05-29T16:09:59.115Z,101389.02
2019-05-29T16:12:31.405Z,101395.20
2019-05-29T16:15:04.052Z,101385.38
2019-05-29T16:17:36.054Z,101392.81
2019-05-29T16:20:10.304Z,101398.63
2019-05-29T16:22:44.036Z,101392.66
2019-05-29T16:25:19.314Z,101391.84
2019-05-29T16:27:51.251Z,101398.00
2019-05-29T16:30:23.503Z,101402.60
2019-05-29T16:32:55.565Z,101400.92
2019-05-29T16:35:28.156Z,101405.28
2019-05-29T16:38:02.673Z,101413.67
2019-05-29T16:40:35.183Z,101414.48
2019-05-29T16:43:07.388Z,101416.55
2019-05-29T16:45:39.230Z,101421.12
2019-05-29T16:48:12.874Z,101416.84
2019-05-29T16:50:44.949Z,101423.11
2019-05-29T16:53:16.802Z,101424.98
2019-05-29T16:55:53.691Z,101431.28
2019-05-29T16:58:23.311Z,101431.83
2019-05-29T17:00:55.195Z,101437.39
2019-05-29T17:03:27.962Z,101436.12
2019-05-29T17:05:59.749Z,101436.17
2019-05-29T17:08:31.606Z,101440.91
2019-05-29T17:11:05.045Z,101438.23
2019-05-29T17:13:37.331Z,101442.00
2019-05-29T17:16:09.438Z,101442.50
2019-05-29T17:18:41.455Z,101449.09
2019-05-29T17:21:14.396Z,101450.45
2019-05-29T17:23:47.133Z,101455.80
2019-05-29T17:26:19.366Z,101451.89
2019-05-29T17:28:51.226Z,101452.95
2019-05-29T17:31:23.008Z,101454.31
2019-05-29T17:33:54.809Z,101464.49
2019-05-29T17:36:28.810Z,101463.29
2019-05-29T17:39:00.243Z,101467.43
2019-05-29T17:41:32.143Z,101468.53
2019-05-29T17:44:04.214Z,101466.72
2019-05-29T17:46:36.063Z,101475.91
2019-05-29T17:49:08.263Z,101484.34
2019-05-29T17:51:40.298Z,101483.47
2019-05-29T17:54:12.213Z,101484.09
2019-05-29T17:56:44.067Z,101480.09
2019-05-29T17:59:16.050Z,101480.34
2019-05-29T18:01:47.912Z,101485.11
2019-05-29T18:04:20.380Z,101480.24
2019-05-29T18:06:52.311Z,101482.00
2019-05-29T18:09:27.350Z,101490.13
2019-05-29T18:11:57.747Z,101496.45
2019-05-29T18:14:29.609Z,101501.74
2019-05-29T18:17:01.475Z,101506.80
2019-05-29T18:19:33.578Z,101508.03
2019-05-29T18:22:05.368Z,101512.90
2019-05-29T18:24:37.545Z,101516.05
2019-05-29T18:27:09.508Z,101520.56
2019-05-29T18:29:41.382Z,101523.84
2019-05-29T18:32:13.234Z,101521.48
2019-05-29T18:34:45.112Z,101530.82
2019-05-29T18:37:16.968Z,101533.19
2019-05-29T18:39:48.840Z,101540.78
2019-05-29T18:42:20.736Z,101540.47
2019-05-29T18:44:52.883Z,101548.23
2019-05-29T18:47:25.189Z,101550.21
2019-05-29T18:49:57.192Z,101564.55
2019-05-29T18:52:30.335Z,101568.19
2019-05-29T18:55:02.525Z,101566.55
2019-05-29T18:57:34.870Z,101566.47
2019-05-29T19:00:07.407Z,101572.63
2019-05-29T19:02:49.743Z,101575.45
2019-05-29T19:05:23.585Z,101579.48
2019-05-29T19:07:58.729Z,101583.09
2019-05-29T19:10:31.837Z,101592.63
2019-05-29T19:13:04.257Z,101591.08
2019-05-29T19:15:36.265Z,101596.13
2019-05-29T19:18:09.505Z,101605.22
2019-05-29T19:20:41.325Z,101608.31
2019-05-29T19:23:14.209Z,101610.20
2019-05-29T19:25:46.076Z,101615.11
2019-05-29T19:28:17.941Z,101619.00
2019-05-29T19:30:49.802Z,101617.58
2019-05-29T19:33:21.668Z,101624.47
2019-05-29T19:35:53.550Z,101631.98
2019-05-29T19:38:25.666Z,101631.41
2019-05-29T19:40:58.603Z,101633.77
2019-05-29T19:43:30.488Z,101638.91
2019-05-29T19:46:02.347Z,101640.91
2019-05-29T19:48:35.286Z,101641.16
2019-05-29T19:51:08.526Z,101653.39
2019-05-29T19:53:40.427Z,101649.09
2019-05-29T19:56:12.284Z,101654.78
2019-05-29T19:58:44.176Z,101650.45
2019-05-29T20:01:30.039Z,101657.37
2019-05-29T20:03:49.617Z,101663.29
2019-05-29T20:06:21.569Z,101666.25
2019-05-29T20:08:53.440Z,101670.67
2019-05-29T20:11:25.566Z,101674.38
2019-05-29T20:13:57.437Z,101672.88
2019-05-29T20:16:30.080Z,101677.53
2019-05-29T20:19:02.093Z,101680.61
2019-05-29T20:21:34.751Z,101681.73
2019-05-29T20:24:07.041Z,101682.50
2019-05-29T20:26:39.429Z,101688.52
2019-05-29T20:29:11.320Z,101688.73
2019-05-29T20:31:43.133Z,101700.88
2019-05-29T20:34:14.994Z,101700.88
2019-05-29T20:36:46.853Z,101703.56
2019-05-29T20:39:19.734Z,101693.49
2019-05-29T20:41:51.713Z,101702.72
2019-05-29T20:44:23.564Z,101710.48
2019-05-29T20:46:55.421Z,101709.26
2019-05-29T20:49:27.271Z,101712.95
2019-05-29T20:51:59.160Z,101718.37
2019-05-29T20:54:31.565Z,101714.59
2019-05-29T20:57:11.098Z,101720.84
2019-05-29T20:59:43.874Z,101720.16
2019-05-29T21:02:15.774Z,101726.33
2019-05-29T21:04:47.662Z,101727.08
2019-05-29T21:07:19.527Z,101730.23
2019-05-29T21:09:51.330Z,101730.06
2019-05-29T21:12:23.141Z,101738.17
2019-05-29T21:14:54.975Z,101733.30
2019-05-29T21:17:26.742Z,101737.58
2019-05-29T21:19:58.550Z,101738.52
2019-05-29T21:22:30.370Z,101743.84
2019-05-29T21:25:08.432Z,101741.52
2019-05-29T21:27:37.023Z,101743.72
2019-05-29T21:30:09.154Z,101748.56
2019-05-29T21:32:42.070Z,101754.47
2019-05-29T21:35:14.008Z,101754.15
2019-05-29T21:37:46.975Z,101750.98
2019-05-29T21:40:18.879Z,101752.81
2019-05-29T21:42:52.030Z,101757.81
2019-05-29T21:45:23.830Z,101761.11
2019-05-29T21:47:55.716Z,101764.69
2019-05-29T21:50:27.509Z,101764.03
2019-05-29T21:53:00.364Z,101770.62
2019-05-29T21:55:32.316Z,101772.94
2019-05-29T21:58:04.115Z,101775.48
2019-05-29T22:00:42.390Z,101770.23
2019-05-29T22:03:15.814Z,101781.59
2019-05-29T22:05:48.879Z,101777.33
2019-05-29T22:08:20.836Z,101781.55
2019-05-29T22:10:53.453Z,101781.72
2019-05-29T22:13:25.480Z,101785.02
2019-05-29T22:15:57.430Z,101791.18
2019-05-29T22:18:29.323Z,101793.92
2019-05-29T22:21:01.687Z,101791.10
2019-05-29T22:23:33.696Z,101795.92
2019-05-29T22:26:05.553Z,101795.87
2019-05-29T22:28:37.719Z,101795.31
2019-05-29T22:31:09.553Z,101796.58
2019-05-29T22:33:41.412Z,101798.28
2019-05-29T22:36:13.284Z,101798.73
2019-05-29T22:38:45.111Z,101799.58
2019-05-29T22:41:16.835Z,101804.95
2019-05-29T22:43:48.691Z,101809.75
2019-05-29T22:46:20.673Z,101816.14
2019-05-29T22:48:53.675Z,101812.97
2019-05-29T22:51:25.702Z,101817.67
2019-05-29T22:53:57.914Z,101818.81
2019-05-29T22:56:29.937Z,101818.58
2019-05-29T22:59:02.256Z,101817.58
2019-05-29T23:01:34.190Z,101828.98
2019-05-29T23:04:07.334Z,101824.80
2019-05-29T23:06:39.224Z,101828.47
2019-05-29T23:09:11.031Z,101824.03
2019-05-29T23:11:42.923Z,101832.70
2019-05-29T23:14:14.859Z,101835.64
2019-05-29T23:16:46.694Z,101830.98
2019-05-29T23:19:18.596Z,101838.21
2019-05-29T23:21:50.484Z,101843.30
2019-05-29T23:24:22.372Z,101847.55
2019-05-29T23:26:54.961Z,101851.58
2019-05-29T23:29:26.953Z,101850.41
2019-05-29T23:31:58.965Z,101847.02
2019-05-29T23:34:30.770Z,101854.85
2019-05-29T23:37:03.356Z,101853.52
2019-05-29T23:39:35.303Z,101856.22
2019-05-29T23:42:07.285Z,101856.30
2019-05-29T23:44:39.084Z,101856.77
2019-05-29T23:47:10.971Z,101849.64
2019-05-29T23:49:42.859Z,101854.30
2019-05-29T23:52:14.673Z,101853.33
2019-05-29T23:54:46.540Z,101849.27
2019-05-29T23:57:18.426Z,101841.19
