createdAt,value
2022-09-15T00:02:07.723Z,100.00
2022-09-15T00:05:10.711Z,100.00
2022-09-15T00:08:13.291Z,100.00
2022-09-15T00:11:23.797Z,100.00
2022-09-15T00:14:26.174Z,100.00
2022-09-15T00:17:29.791Z,100.00
2022-09-15T00:20:32.226Z,100.00
2022-09-15T00:23:35.369Z,100.00
2022-09-15T00:26:37.843Z,100.00
2022-09-15T00:29:43.352Z,100.00
2022-09-15T00:32:45.601Z,100.00
2022-09-15T00:35:49.859Z,100.00
2022-09-15T00:38:52.090Z,100.00
2022-09-15T00:41:54.619Z,100.00
2022-09-15T00:44:59.539Z,100.00
2022-09-15T00:48:04.452Z,100.00
2022-09-15T00:51:06.897Z,100.00
2022-09-15T00:54:15.253Z,100.00
2022-09-15T00:57:36.762Z,100.00
2022-09-15T01:00:56.788Z,100.00
2022-09-15T01:03:59.338Z,100.00
2022-09-15T01:07:05.887Z,100.00
2022-09-15T01:10:14.435Z,100.00
2022-09-15T01:13:17.009Z,100.00
2022-09-15T01:16:29.273Z,100.00
2022-09-15T01:20:00.488Z,100.00
2022-09-15T01:23:08.611Z,100.00
2022-09-15T01:26:29.720Z,100.00
2022-09-15T01:29:57.382Z,100.00
2022-09-15T01:33:14.822Z,100.00
2022-09-15T01:36:22.095Z,100.00
2022-09-15T01:39:30.028Z,100.00
2022-09-15T01:42:32.351Z,100.00
2022-09-15T01:45:34.987Z,100.00
2022-09-15T01:48:37.307Z,100.00
2022-09-15T01:51:39.918Z,100.00
2022-09-15T01:54:45.780Z,100.00
2022-09-15T01:57:48.646Z,100.00
2022-09-15T02:00:57.632Z,100.00
2022-09-15T02:04:05.076Z,100.00
2022-09-15T02:07:28.786Z,100.00
2022-09-15T02:10:46.868Z,100.00
2022-09-15T02:14:00.686Z,100.00
2022-09-15T02:17:05.464Z,100.00
2022-09-15T02:20:25.638Z,100.00
2022-09-15T02:23:31.561Z,100.00
2022-09-15T02:26:33.894Z,100.00
2022-09-15T02:29:36.447Z,100.00
2022-09-15T02:32:40.807Z,100.00
2022-09-15T02:35:43.583Z,100.00
2022-09-15T02:38:54.258Z,100.00
2022-09-15T02:41:57.186Z,100.00
2022-09-15T02:45:00.659Z,100.00
2022-09-15T02:48:03.467Z,100.00
2022-09-15T02:51:05.845Z,100.00
2022-09-15T02:54:08.578Z,100.00
2022-09-15T02:57:10.813Z,100.00
2022-09-15T03:00:14.441Z,100.00
2022-09-15T03:03:22.035Z,100.00
2022-09-15T03:06:27.909Z,100.00
2022-09-15T03:09:30.279Z,100.00
2022-09-15T03:12:42.278Z,100.00
2022-09-15T03:15:47.705Z,100.00
2022-09-15T03:18:50.271Z,100.00
2022-09-15T03:21:52.593Z,100.00
2022-09-15T03:24:55.239Z,100.00
2022-09-15T03:27:58.225Z,100.00
2022-09-15T03:31:00.954Z,100.00
2022-09-15T03:34:03.316Z,100.00
2022-09-15T03:37:06.727Z,100.00
2022-09-15T03:40:10.860Z,100.00
2022-09-15T03:43:18.536Z,100.00
2022-09-15T03:46:21.014Z,100.00
2022-09-15T03:49:24.605Z,100.00
2022-09-15T03:52:26.907Z,100.00
2022-09-15T03:55:29.617Z,100.00
2022-09-15T03:58:31.943Z,100.00
2022-09-15T04:01:34.691Z,100.00
2022-09-15T04:04:37.273Z,100.00
2022-09-15T04:07:40.561Z,100.00
2022-09-15T04:10:43.127Z,100.00
2022-09-15T04:13:45.796Z,100.00
2022-09-15T04:16:48.464Z,100.00
2022-09-15T04:19:50.749Z,100.00
2022-09-15T04:22:53.357Z,100.00
2022-09-15T04:25:59.723Z,100.00
2022-09-15T04:29:04.606Z,100.00
2022-09-15T04:32:07.320Z,100.00
2022-09-15T04:35:10.186Z,100.00
2022-09-15T04:38:12.611Z,100.00
2022-09-15T04:41:16.606Z,100.00
2022-09-15T04:44:18.935Z,100.00
2022-09-15T04:47:21.609Z,100.00
2022-09-15T04:50:31.390Z,100.00
2022-09-15T04:53:37.447Z,100.00
2022-09-15T04:56:42.756Z,100.00
2022-09-15T04:59:45.451Z,100.00
2022-09-15T05:02:47.970Z,100.00
2022-09-15T05:05:50.553Z,100.00
2022-09-15T05:08:54.513Z,100.00
2022-09-15T05:11:57.302Z,100.00
2022-09-15T05:14:59.686Z,100.00
2022-09-15T05:18:02.566Z,100.00
2022-09-15T05:21:05.474Z,100.00
2022-09-15T05:24:08.186Z,100.00
2022-09-15T05:27:10.601Z,100.00
2022-09-15T05:30:36.752Z,100.00
2022-09-15T05:33:36.352Z,100.00
2022-09-15T05:36:40.111Z,100.00
2022-09-15T05:39:42.495Z,100.00
2022-09-15T05:42:45.125Z,100.00
2022-09-15T05:46:00.247Z,100.00
2022-09-15T05:49:03.293Z,100.00
2022-09-15T05:52:05.891Z,100.00
2022-09-15T05:55:09.181Z,100.00
2022-09-15T05:58:11.597Z,100.00
2022-09-15T06:01:16.869Z,100.00
2022-09-15T06:04:19.543Z,100.00
2022-09-15T06:07:27.681Z,100.00
2022-09-15T06:10:30.423Z,100.00
2022-09-15T06:13:33.076Z,100.00
2022-09-15T06:16:35.949Z,100.00
2022-09-15T06:19:38.766Z,100.00
2022-09-15T06:22:41.831Z,100.00
2022-09-15T06:25:44.260Z,100.00
2022-09-15T06:28:53.967Z,100.00
2022-09-15T06:31:58.314Z,100.00
2022-09-15T06:35:07.174Z,98.99
2022-09-15T06:38:09.409Z,98.42
2022-09-15T06:41:12.077Z,98.16
2022-09-15T06:44:14.958Z,97.42
2022-09-15T06:47:17.484Z,96.87
2022-09-15T06:50:19.758Z,93.51
2022-09-15T06:53:23.888Z,95.20
2022-09-15T06:56:27.726Z,95.34
2022-09-15T06:59:31.804Z,96.05
2022-09-15T07:02:34.158Z,96.28
2022-09-15T07:05:36.786Z,97.61
2022-09-15T07:08:39.767Z,96.44
2022-09-15T07:11:42.324Z,96.98
2022-09-15T07:14:44.731Z,95.70
2022-09-15T07:17:47.385Z,96.24
2022-09-15T07:20:49.909Z,95.52
2022-09-15T07:23:53.466Z,95.83
2022-09-15T07:26:55.864Z,95.33
2022-09-15T07:29:58.954Z,95.53
2022-09-15T07:33:07.971Z,94.94
2022-09-15T07:36:11.725Z,93.59
2022-09-15T07:39:14.374Z,92.75
2022-09-15T07:42:17.056Z,91.87
2022-09-15T07:45:19.972Z,90.69
2022-09-15T07:48:26.538Z,88.88
2022-09-15T07:51:29.146Z,87.83
2022-09-15T07:54:31.829Z,85.89
2022-09-15T07:57:37.339Z,84.30
2022-09-15T08:00:42.934Z,81.64
2022-09-15T08:03:56.082Z,82.87
2022-09-15T08:07:01.546Z,81.88
2022-09-15T08:10:09.979Z,80.75
2022-09-15T08:13:15.425Z,78.82
2022-09-15T08:16:22.306Z,78.53
2022-09-15T08:19:28.711Z,78.56
2022-09-15T08:23:00.592Z,80.87
2022-09-15T08:26:21.365Z,82.34
2022-09-15T08:29:25.936Z,82.01
2022-09-15T08:32:35.747Z,82.56
2022-09-15T08:36:12.133Z,79.85
2022-09-15T08:39:14.613Z,80.07
2022-09-15T08:42:18.677Z,78.66
2022-09-15T08:45:28.389Z,75.12
2022-09-15T08:48:39.846Z,74.48
2022-09-15T08:51:45.272Z,75.37
2022-09-15T08:54:47.884Z,70.19
2022-09-15T08:57:55.865Z,70.68
2022-09-15T09:01:10.822Z,67.54
2022-09-15T09:04:37.227Z,65.94
2022-09-15T09:07:55.010Z,65.36
2022-09-15T09:11:25.554Z,66.95
2022-09-15T09:15:03.445Z,65.63
2022-09-15T09:18:18.883Z,64.66
2022-09-15T09:21:30.177Z,65.17
2022-09-15T09:24:39.074Z,66.20
2022-09-15T09:27:43.087Z,66.45
2022-09-15T09:30:48.674Z,64.11
2022-09-15T09:33:56.872Z,64.70
2022-09-15T09:37:01.310Z,65.07
2022-09-15T09:40:04.386Z,63.55
2022-09-15T09:43:09.910Z,63.33
2022-09-15T09:46:17.722Z,64.69
2022-09-15T09:53:32.788Z,62.36
2022-09-15T09:56:35.640Z,63.92
2022-09-15T09:59:42.815Z,61.33
2022-09-15T10:02:48.365Z,61.77
2022-09-15T10:06:10.275Z,62.95
2022-09-15T10:09:20.970Z,63.49
2022-09-15T10:12:29.470Z,63.86
2022-09-15T10:15:39.132Z,61.47
2022-09-15T10:18:41.928Z,61.00
2022-09-15T10:21:44.222Z,58.59
2022-09-15T10:24:47.036Z,57.07
2022-09-15T10:28:12.459Z,58.02
2022-09-15T10:31:29.603Z,57.23
2022-09-15T10:34:34.563Z,57.48
2022-09-15T10:37:39.513Z,56.99
2022-09-15T10:41:01.452Z,57.32
2022-09-15T10:44:10.853Z,56.58
2022-09-15T10:47:41.590Z,57.40
2022-09-15T10:51:03.299Z,58.77
2022-09-15T10:54:47.093Z,59.29
2022-09-15T10:58:13.736Z,59.66
2022-09-15T11:01:27.437Z,58.33
2022-09-15T11:04:48.117Z,58.22
2022-09-15T11:08:08.646Z,58.03
2022-09-15T11:11:20.199Z,57.58
2022-09-15T11:15:05.329Z,58.06
2022-09-15T11:18:29.751Z,58.24
2022-09-15T11:21:52.611Z,59.24
2022-09-15T11:25:03.099Z,59.90
2022-09-15T11:28:17.747Z,60.27
2022-09-15T11:31:30.073Z,60.52
2022-09-15T11:34:49.181Z,60.75
2022-09-15T11:38:02.349Z,61.74
2022-09-15T11:41:07.804Z,61.89
2022-09-15T11:44:20.881Z,62.22
2022-09-15T11:47:27.812Z,63.76
2022-09-15T11:50:32.595Z,64.64
2022-09-15T11:53:50.918Z,63.34
2022-09-15T11:56:53.560Z,63.58
