createdAt,value
2018-09-12T00:00:20.945Z,65.30
2018-09-12T00:01:21.081Z,65.30
2018-09-12T00:02:21.219Z,65.20
2018-09-12T00:03:21.895Z,65.20
2018-09-12T00:04:21.543Z,65.30
2018-09-12T00:05:21.686Z,65.30
2018-09-12T00:06:21.825Z,65.69
2018-09-12T00:07:21.980Z,65.59
2018-09-12T00:08:22.115Z,66.17
2018-09-12T00:09:22.256Z,66.17
2018-09-12T00:10:22.396Z,66.07
2018-09-12T00:11:22.533Z,65.97
2018-09-12T00:12:22.667Z,65.88
2018-09-12T00:13:22.801Z,66.17
2018-09-12T00:14:22.937Z,66.07
2018-09-12T00:15:23.070Z,65.88
2018-09-12T00:16:23.204Z,65.88
2018-09-12T00:17:23.346Z,66.27
2018-09-12T00:18:23.482Z,66.46
2018-09-12T00:19:23.619Z,65.94
2018-09-12T00:20:23.756Z,66.33
2018-09-12T00:21:23.896Z,66.33
2018-09-12T00:22:24.041Z,66.23
2018-09-12T00:23:24.175Z,66.14
2018-09-12T00:24:24.313Z,66.42
2018-09-12T00:25:24.447Z,66.52
2018-09-12T00:26:24.581Z,66.42
2018-09-12T00:27:24.737Z,66.42
2018-09-12T00:28:24.874Z,66.33
2018-09-12T00:29:25.011Z,66.33
2018-09-12T00:30:25.154Z,66.42
2018-09-12T00:31:25.294Z,66.33
2018-09-12T00:32:25.444Z,66.42
2018-09-12T00:33:25.582Z,66.14
2018-09-12T00:34:25.730Z,66.42
2018-09-12T00:35:25.861Z,66.42
2018-09-12T00:36:26.001Z,66.42
2018-09-12T00:37:26.140Z,66.61
2018-09-12T00:38:26.278Z,66.61
2018-09-12T00:39:26.427Z,66.52
2018-09-12T00:40:26.569Z,66.61
2018-09-12T00:41:26.707Z,66.52
2018-09-12T00:42:26.847Z,66.42
2018-09-12T00:43:26.981Z,66.81
2018-09-12T00:44:27.128Z,66.71
2018-09-12T00:45:27.267Z,67.38
2018-09-12T00:46:27.407Z,67.00
2018-09-12T00:47:27.557Z,67.19
2018-09-12T00:48:27.691Z,67.29
2018-09-12T00:49:27.835Z,67.00
2018-09-12T00:50:27.975Z,67.10
2018-09-12T00:51:28.111Z,67.07
2018-09-12T00:52:28.277Z,67.07
2018-09-12T00:53:28.416Z,67.07
2018-09-12T00:54:28.552Z,67.38
2018-09-12T00:55:28.683Z,67.19
2018-09-12T00:56:28.865Z,67.35
2018-09-12T00:57:28.977Z,67.58
2018-09-12T00:58:29.120Z,67.35
2018-09-12T00:59:29.257Z,67.86
2018-09-12T01:00:29.407Z,67.25
2018-09-12T01:01:29.542Z,67.10
2018-09-12T01:02:29.681Z,67.16
2018-09-12T01:03:29.820Z,67.74
2018-09-12T01:04:29.961Z,67.64
2018-09-12T01:05:30.097Z,67.45
2018-09-12T01:06:30.235Z,67.64
2018-09-12T01:07:30.370Z,67.64
2018-09-12T01:08:30.514Z,67.45
2018-09-12T01:09:30.654Z,67.64
2018-09-12T01:10:30.792Z,67.54
2018-09-12T01:11:30.929Z,67.54
2018-09-12T01:12:31.087Z,67.54
2018-09-12T01:13:31.222Z,67.45
2018-09-12T01:14:31.357Z,67.83
2018-09-12T01:15:31.512Z,67.35
2018-09-12T01:16:31.640Z,67.45
2018-09-12T01:17:31.779Z,67.54
2018-09-12T01:18:31.910Z,67.25
2018-09-12T01:19:32.043Z,67.35
2018-09-12T01:20:32.180Z,67.54
2018-09-12T01:21:32.328Z,68.31
2018-09-12T01:22:32.462Z,68.31
2018-09-12T01:23:32.602Z,68.31
2018-09-12T01:24:32.753Z,68.41
2018-09-12T01:25:32.891Z,68.31
2018-09-12T01:26:33.029Z,68.41
2018-09-12T01:27:33.167Z,67.74
2018-09-12T01:28:33.298Z,67.45
2018-09-12T01:29:33.440Z,67.74
2018-09-12T01:30:33.575Z,67.54
2018-09-12T01:31:33.716Z,67.35
2018-09-12T01:32:33.839Z,67.80
2018-09-12T01:33:33.979Z,68.12
2018-09-12T01:34:34.115Z,68.41
2018-09-12T01:35:34.253Z,68.41
2018-09-12T01:36:34.387Z,68.31
2018-09-12T01:37:34.532Z,68.28
2018-09-12T01:38:34.667Z,68.31
2018-09-12T01:39:34.806Z,67.90
2018-09-12T01:40:34.942Z,68.31
2018-09-12T01:41:35.079Z,68.28
2018-09-12T01:42:35.214Z,68.28
2018-09-12T01:43:35.362Z,68.28
2018-09-12T01:44:35.497Z,68.18
2018-09-12T01:45:35.638Z,68.76
2018-09-12T01:46:35.776Z,68.66
2018-09-12T01:47:35.911Z,68.66
2018-09-12T01:48:36.049Z,68.47
2018-09-12T01:49:36.195Z,68.37
2018-09-12T01:50:36.336Z,68.18
2018-09-12T01:51:36.477Z,68.76
2018-09-12T01:52:36.611Z,68.85
2018-09-12T01:53:36.751Z,68.66
2018-09-12T01:54:36.891Z,69.24
2018-09-12T01:55:37.028Z,68.95
2018-09-12T01:56:37.166Z,69.34
2018-09-12T01:57:37.307Z,69.62
2018-09-12T01:58:37.450Z,69.43
2018-09-12T01:59:37.586Z,69.14
2018-09-12T02:00:37.727Z,69.24
2018-09-12T02:01:37.863Z,69.14
2018-09-12T02:02:37.999Z,69.14
2018-09-12T02:03:38.135Z,68.85
2018-09-12T02:04:38.273Z,69.14
2018-09-12T02:05:38.411Z,69.05
2018-09-12T02:06:38.554Z,68.95
2018-09-12T02:07:38.697Z,69.14
2018-09-12T02:08:38.831Z,68.76
2018-09-12T02:09:38.989Z,69.05
2018-09-12T02:10:39.128Z,68.76
2018-09-12T02:11:39.268Z,68.95
2018-09-12T02:12:39.924Z,69.24
2018-09-12T02:13:39.533Z,68.95
2018-09-12T02:14:39.677Z,68.95
2018-09-12T02:15:39.805Z,68.85
2018-09-12T02:16:39.945Z,68.91
2018-09-12T02:17:40.084Z,68.91
2018-09-12T02:18:40.222Z,68.91
2018-09-12T02:19:40.360Z,69.59
2018-09-12T02:20:40.503Z,69.59
2018-09-12T02:21:40.660Z,69.72
2018-09-12T02:22:40.794Z,69.59
2018-09-12T02:23:40.928Z,69.49
2018-09-12T02:24:41.067Z,69.78
2018-09-12T02:25:41.223Z,69.59
2018-09-12T02:26:41.362Z,69.49
2018-09-12T02:27:41.497Z,69.59
2018-09-12T02:28:41.642Z,69.78
2018-09-12T02:29:41.801Z,69.59
2018-09-12T02:30:41.935Z,69.49
2018-09-12T02:31:42.080Z,69.30
2018-09-12T02:32:42.221Z,69.30
2018-09-12T02:33:42.372Z,69.30
2018-09-12T02:34:42.512Z,69.59
2018-09-12T02:35:42.649Z,69.87
2018-09-12T02:36:42.789Z,69.97
2018-09-12T02:37:43.004Z,70.07
2018-09-12T02:38:43.087Z,69.97
2018-09-12T02:39:43.228Z,70.36
2018-09-12T02:40:43.408Z,69.87
2018-09-12T02:41:43.522Z,70.36
2018-09-12T02:42:43.663Z,69.97
2018-09-12T02:43:43.830Z,69.78
2018-09-12T02:44:43.963Z,69.59
2018-09-12T02:45:44.104Z,69.78
2018-09-12T02:46:44.238Z,69.87
2018-09-12T02:47:44.389Z,69.49
2018-09-12T02:48:44.530Z,69.68
2018-09-12T02:49:44.667Z,69.68
2018-09-12T02:50:44.809Z,69.49
2018-09-12T02:51:44.951Z,69.30
2018-09-12T02:52:45.084Z,69.30
2018-09-12T02:53:45.233Z,69.78
2018-09-12T02:54:45.370Z,69.59
2018-09-12T02:55:45.503Z,69.40
2018-09-12T02:56:45.648Z,69.01
2018-09-12T02:57:45.787Z,69.40
2018-09-12T02:58:45.931Z,69.40
2018-09-12T02:59:46.062Z,69.68
2018-09-12T03:00:46.205Z,69.68
2018-09-12T03:01:46.342Z,69.68
2018-09-12T03:02:46.476Z,69.59
2018-09-12T03:03:46.609Z,69.59
2018-09-12T03:04:46.747Z,69.59
2018-09-12T03:05:46.896Z,69.49
2018-09-12T03:06:47.031Z,69.49
2018-09-12T03:07:47.194Z,69.59
2018-09-12T03:08:47.313Z,69.59
2018-09-12T03:09:47.446Z,69.59
2018-09-12T03:10:47.585Z,69.40
2018-09-12T03:11:47.722Z,69.78
2018-09-12T03:12:47.860Z,69.68
2018-09-12T03:13:47.998Z,69.59
2018-09-12T03:14:48.133Z,69.59
2018-09-12T03:15:48.274Z,69.40
2018-09-12T03:16:48.415Z,69.30
2018-09-12T03:17:48.548Z,69.68
2018-09-12T03:18:48.688Z,69.59
2018-09-12T03:19:48.833Z,69.78
2018-09-12T03:20:49.184Z,69.30
2018-09-12T03:21:49.112Z,69.30
2018-09-12T03:22:49.245Z,69.59
2018-09-12T03:23:49.382Z,69.30
2018-09-12T03:24:49.519Z,69.59
2018-09-12T03:25:49.672Z,69.84
2018-09-12T03:26:49.811Z,70.36
2018-09-12T03:27:49.948Z,69.65
2018-09-12T03:28:50.110Z,70.23
2018-09-12T03:29:50.248Z,70.13
2018-09-12T03:30:50.397Z,70.23
2018-09-12T03:31:50.521Z,69.93
2018-09-12T03:32:50.686Z,70.23
2018-09-12T03:33:50.817Z,69.65
2018-09-12T03:34:50.956Z,69.84
2018-09-12T03:35:51.096Z,70.13
2018-09-12T03:36:51.258Z,70.42
2018-09-12T03:37:51.397Z,70.23
2018-09-12T03:38:51.533Z,69.93
2018-09-12T03:39:51.670Z,69.84
2018-09-12T03:40:51.825Z,69.46
2018-09-12T03:41:51.960Z,69.84
2018-09-12T03:42:52.095Z,70.13
2018-09-12T03:43:52.252Z,69.65
2018-09-12T03:44:52.389Z,70.32
2018-09-12T03:45:52.528Z,70.32
2018-09-12T03:46:52.668Z,70.13
2018-09-12T03:47:52.937Z,70.03
2018-09-12T03:48:52.981Z,70.51
2018-09-12T03:49:53.167Z,70.99
2018-09-12T03:50:53.306Z,70.70
2018-09-12T03:51:53.448Z,71.19
2018-09-12T03:52:53.583Z,70.99
2018-09-12T03:53:53.723Z,70.99
2018-09-12T03:54:53.860Z,70.61
2018-09-12T03:55:54.021Z,70.90
2018-09-12T03:56:54.151Z,70.76
2018-09-12T03:57:54.292Z,71.09
2018-09-12T03:58:54.427Z,70.61
2018-09-12T03:59:54.561Z,70.80
2018-09-12T04:00:54.692Z,70.48
2018-09-12T04:01:54.839Z,70.57
2018-09-12T04:02:55.036Z,71.19
2018-09-12T04:03:55.122Z,70.57
2018-09-12T04:04:55.955Z,71.09
2018-09-12T04:05:55.368Z,70.76
2018-09-12T04:06:55.503Z,70.99
2018-09-12T04:07:55.640Z,70.48
2018-09-12T04:08:55.778Z,70.09
2018-09-12T04:09:55.921Z,69.81
2018-09-12T04:10:56.052Z,70.51
2018-09-12T04:11:56.197Z,70.67
2018-09-12T04:12:56.329Z,70.70
2018-09-12T04:13:56.469Z,70.51
2018-09-12T04:14:56.609Z,70.38
2018-09-12T04:15:56.743Z,69.90
2018-09-12T04:16:56.924Z,71.05
2018-09-12T04:17:57.019Z,70.86
2018-09-12T04:18:57.167Z,70.96
2018-09-12T04:19:57.299Z,71.15
2018-09-12T04:20:57.443Z,71.15
2018-09-12T04:21:57.578Z,70.76
2018-09-12T04:22:57.721Z,70.86
2018-09-12T04:23:57.858Z,70.96
2018-09-12T04:24:57.993Z,70.96
2018-09-12T04:25:58.132Z,70.86
2018-09-12T04:26:58.275Z,70.96
2018-09-12T04:27:58.409Z,70.86
2018-09-12T04:28:58.541Z,70.76
2018-09-12T04:29:58.680Z,70.57
2018-09-12T04:30:58.820Z,71.15
2018-09-12T04:31:58.964Z,70.67
2018-09-12T04:32:59.102Z,70.76
2018-09-12T04:33:59.249Z,70.86
2018-09-12T04:34:59.385Z,71.63
2018-09-12T04:35:59.517Z,70.86
2018-09-12T04:36:59.671Z,71.15
2018-09-12T04:37:59.803Z,71.44
2018-09-12T04:38:59.943Z,71.05
2018-09-12T04:40:00.087Z,71.44
2018-09-12T04:41:00.235Z,71.63
2018-09-12T04:42:00.362Z,71.53
2018-09-12T04:43:00.489Z,72.01
2018-09-12T04:44:00.628Z,71.25
2018-09-12T04:45:00.770Z,71.05
2018-09-12T04:46:00.900Z,70.96
2018-09-12T04:47:01.044Z,71.72
2018-09-12T04:48:01.196Z,71.72
2018-09-12T04:49:01.330Z,71.05
2018-09-12T04:50:01.464Z,71.25
2018-09-12T04:51:01.604Z,71.15
2018-09-12T04:52:01.758Z,71.05
2018-09-12T04:53:01.932Z,71.15
2018-09-12T04:54:02.034Z,71.15
2018-09-12T04:55:02.182Z,71.15
2018-09-12T04:56:02.319Z,71.15
2018-09-12T04:57:02.451Z,71.15
2018-09-12T04:58:02.591Z,71.34
2018-09-12T04:59:02.737Z,71.05
2018-09-12T05:00:02.864Z,71.53
2018-09-12T05:01:03.005Z,71.25
2018-09-12T05:02:03.153Z,70.86
2018-09-12T05:03:03.283Z,70.96
2018-09-12T05:04:03.427Z,70.96
2018-09-12T05:05:03.560Z,70.67
2018-09-12T05:06:03.729Z,70.76
2018-09-12T05:07:03.857Z,71.05
2018-09-12T05:08:03.993Z,70.96
2018-09-12T05:09:04.125Z,71.05
2018-09-12T05:10:04.267Z,70.76
2018-09-12T05:11:04.404Z,70.76
2018-09-12T05:12:04.539Z,71.63
2018-09-12T05:13:04.681Z,71.53
2018-09-12T05:14:04.834Z,71.25
2018-09-12T05:15:05.034Z,71.63
2018-09-12T05:16:05.293Z,71.53
2018-09-12T05:17:05.307Z,71.63
2018-09-12T05:18:05.484Z,71.44
2018-09-12T05:19:05.618Z,71.25
2018-09-12T05:20:05.753Z,71.15
2018-09-12T05:21:05.909Z,71.44
2018-09-12T05:22:06.043Z,70.96
2018-09-12T05:23:06.180Z,71.25
2018-09-12T05:24:06.317Z,71.34
2018-09-12T05:25:06.458Z,71.44
2018-09-12T05:26:06.591Z,71.92
2018-09-12T05:27:06.731Z,71.92
2018-09-12T05:28:06.875Z,72.49
2018-09-12T05:29:07.015Z,72.49
2018-09-12T05:30:07.248Z,72.49
2018-09-12T05:31:07.261Z,72.49
2018-09-12T05:32:07.396Z,72.68
2018-09-12T05:33:07.545Z,71.92
2018-09-12T05:34:07.675Z,72.11
2018-09-12T05:35:07.814Z,72.49
2018-09-12T05:36:07.955Z,72.30
2018-09-12T05:37:08.089Z,72.30
2018-09-12T05:38:08.227Z,72.39
2018-09-12T05:39:08.367Z,72.01
2018-09-12T05:40:08.500Z,72.01
2018-09-12T05:41:08.643Z,72.01
2018-09-12T05:42:08.776Z,72.11
2018-09-12T05:43:08.913Z,71.82
2018-09-12T05:44:09.052Z,72.01
2018-09-12T05:45:09.190Z,71.72
2018-09-12T05:46:09.328Z,72.30
2018-09-12T05:47:09.469Z,72.68
2018-09-12T05:48:09.619Z,72.78
2018-09-12T05:49:09.757Z,72.49
2018-09-12T05:50:09.910Z,72.11
2018-09-12T05:51:10.037Z,71.72
2018-09-12T05:52:10.180Z,72.39
2018-09-12T05:53:10.316Z,71.92
2018-09-12T05:54:10.609Z,71.72
2018-09-12T05:55:10.575Z,71.63
2018-09-12T05:56:10.719Z,71.44
2018-09-12T05:57:10.853Z,71.82
2018-09-12T05:58:11.019Z,71.44
2018-09-12T05:59:11.174Z,71.92
2018-09-12T06:00:11.316Z,71.72
2018-09-12T06:01:11.449Z,71.82
2018-09-12T06:02:11.630Z,72.49
2018-09-12T06:03:11.764Z,72.59
2018-09-12T06:04:11.912Z,72.49
2018-09-12T06:05:12.046Z,72.20
2018-09-12T06:06:12.220Z,72.68
2018-09-12T06:07:12.443Z,72.59
2018-09-12T06:08:12.490Z,72.49
2018-09-12T06:09:12.627Z,72.20
2018-09-12T06:10:12.785Z,72.59
2018-09-12T06:11:12.925Z,72.49
2018-09-12T06:12:13.057Z,72.01
2018-09-12T06:13:13.192Z,72.30
2018-09-12T06:14:13.492Z,72.59
2018-09-12T06:15:13.509Z,72.01
2018-09-12T06:16:13.649Z,71.95
2018-09-12T06:17:13.834Z,72.39
2018-09-12T06:18:13.974Z,72.33
2018-09-12T06:19:14.108Z,71.95
2018-09-12T06:20:14.247Z,72.49
2018-09-12T06:21:14.408Z,72.20
2018-09-12T06:22:14.543Z,72.39
2018-09-12T06:23:14.686Z,72.39
2018-09-12T06:24:14.817Z,72.39
2018-09-12T06:25:14.971Z,72.11
2018-09-12T06:26:15.243Z,72.33
2018-09-12T06:27:15.258Z,71.92
2018-09-12T06:28:15.387Z,72.43
2018-09-12T06:29:15.568Z,72.05
2018-09-12T06:30:15.703Z,72.14
2018-09-12T06:31:15.834Z,72.14
2018-09-12T06:32:15.970Z,71.95
2018-09-12T06:33:16.133Z,71.95
2018-09-12T06:34:16.269Z,72.53
2018-09-12T06:35:16.402Z,72.63
2018-09-12T06:36:16.550Z,72.39
2018-09-12T06:37:16.728Z,72.78
2018-09-12T06:38:17.014Z,72.68
2018-09-12T06:39:16.998Z,72.88
2018-09-12T06:40:17.114Z,73.55
2018-09-12T06:41:17.271Z,73.45
2018-09-12T06:42:17.400Z,73.83
2018-09-12T06:43:17.546Z,73.45
2018-09-12T06:44:18.234Z,73.65
2018-09-12T06:45:17.919Z,73.26
2018-09-12T06:46:18.140Z,73.35
2018-09-12T06:47:18.153Z,73.93
2018-09-12T06:48:18.291Z,73.74
2018-09-12T06:49:18.437Z,73.35
2018-09-12T06:50:18.676Z,74.12
2018-09-12T06:51:18.695Z,74.69
2018-09-12T06:52:18.844Z,74.02
2018-09-12T06:53:19.013Z,74.69
2018-09-12T06:54:19.148Z,74.69
2018-09-12T06:55:19.287Z,74.41
2018-09-12T06:56:19.428Z,74.60
2018-09-12T06:57:19.613Z,74.22
2018-09-12T06:58:19.749Z,74.79
2018-09-12T06:59:19.889Z,74.31
2018-09-12T07:00:20.024Z,74.26
2018-09-12T07:01:20.155Z,74.44
2018-09-12T07:02:20.283Z,74.26
2018-09-12T07:03:20.442Z,74.16
2018-09-12T07:04:20.579Z,74.54
2018-09-12T07:05:20.715Z,73.97
2018-09-12T07:06:20.861Z,74.16
2018-09-12T07:07:21.001Z,74.06
2018-09-12T07:08:21.137Z,73.77
2018-09-12T07:09:21.275Z,73.97
2018-09-12T07:10:21.409Z,74.35
2018-09-12T07:11:21.551Z,74.54
2018-09-12T07:12:21.695Z,74.73
2018-09-12T07:13:21.833Z,75.40
2018-09-12T07:14:21.977Z,74.64
2018-09-12T07:15:22.109Z,74.16
2018-09-12T07:16:22.249Z,73.77
2018-09-12T07:17:22.402Z,73.49
2018-09-12T07:18:22.538Z,73.77
2018-09-12T07:19:22.672Z,74.83
2018-09-12T07:20:22.809Z,75.25
2018-09-12T07:21:22.955Z,74.77
2018-09-12T07:22:23.086Z,74.39
2018-09-12T07:23:23.228Z,73.33
2018-09-12T07:24:23.420Z,73.91
2018-09-12T07:25:23.516Z,73.04
2018-09-12T07:26:23.654Z,73.37
2018-09-12T07:27:23.796Z,72.99
2018-09-12T07:28:23.933Z,72.99
2018-09-12T07:29:24.076Z,72.69
2018-09-12T07:30:24.252Z,72.99
2018-09-12T07:31:24.346Z,72.79
2018-09-12T07:32:24.485Z,72.79
2018-09-12T07:33:24.622Z,72.34
2018-09-12T07:34:24.766Z,72.34
2018-09-12T07:35:24.897Z,72.06
2018-09-12T07:36:25.037Z,71.67
2018-09-12T07:37:25.189Z,71.19
2018-09-12T07:38:25.337Z,71.39
2018-09-12T07:39:25.464Z,71.48
2018-09-12T07:40:26.187Z,70.90
2018-09-12T07:41:25.738Z,71.19
2018-09-12T07:42:25.866Z,70.72
2018-09-12T07:43:26.003Z,70.72
2018-09-12T07:44:26.143Z,70.81
2018-09-12T07:45:26.279Z,70.65
2018-09-12T07:46:26.413Z,70.65
2018-09-12T07:47:26.598Z,70.27
2018-09-12T07:48:26.737Z,69.40
2018-09-12T07:49:26.877Z,68.73
2018-09-12T07:50:27.010Z,68.63
2018-09-12T07:51:27.172Z,67.96
2018-09-12T07:52:27.301Z,68.83
2018-09-12T07:53:27.444Z,68.73
2018-09-12T07:54:27.608Z,68.38
2018-09-12T07:55:27.771Z,67.96
2018-09-12T07:56:28.069Z,68.29
2018-09-12T07:57:28.057Z,68.09
2018-09-12T08:07:40.737Z,67.45
2018-09-12T08:08:40.897Z,67.83
2018-09-12T08:09:41.032Z,67.35
2018-09-12T08:10:41.172Z,67.45
2018-09-12T08:11:41.309Z,67.19
2018-09-12T08:12:41.490Z,66.81
2018-09-12T08:13:41.658Z,66.33
2018-09-12T08:14:41.796Z,65.91
2018-09-12T08:15:41.938Z,65.66
2018-09-12T08:16:42.101Z,66.33
2018-09-12T08:17:42.239Z,66.52
2018-09-12T08:18:42.384Z,65.27
2018-09-12T08:19:42.524Z,65.94
2018-09-12T08:20:42.689Z,65.66
2018-09-12T08:21:42.825Z,66.24
2018-09-12T08:22:42.966Z,66.17
2018-09-12T08:23:43.105Z,66.17
2018-09-12T08:24:43.266Z,65.59
2018-09-12T08:25:43.406Z,66.27
2018-09-12T08:26:43.567Z,65.88
2018-09-12T08:27:43.687Z,64.82
2018-09-12T08:28:43.833Z,64.08
2018-09-12T08:29:43.973Z,63.98
2018-09-12T08:30:44.112Z,63.31
2018-09-12T08:31:44.255Z,63.02
2018-09-12T08:32:44.389Z,63.89
2018-09-12T08:33:44.532Z,62.45
2018-09-12T08:34:44.681Z,62.18
2018-09-12T08:35:44.819Z,62.06
2018-09-12T08:36:44.961Z,61.48
2018-09-12T08:37:45.103Z,61.48
2018-09-12T08:38:45.500Z,61.90
2018-09-12T08:39:45.429Z,60.83
2018-09-12T08:40:45.565Z,59.97
2018-09-12T08:41:45.704Z,60.16
2018-09-12T08:42:45.849Z,59.58
2018-09-12T08:43:45.993Z,59.97
2018-09-12T08:44:46.134Z,60.48
2018-09-12T08:45:46.278Z,61.06
2018-09-12T08:46:46.417Z,60.86
2018-09-12T08:47:46.561Z,60.19
2018-09-12T08:48:46.694Z,59.42
2018-09-12T08:49:46.832Z,59.71
2018-09-12T08:50:46.976Z,60.19
2018-09-12T08:51:47.123Z,58.94
2018-09-12T08:52:47.273Z,59.16
2018-09-12T08:53:47.401Z,58.87
2018-09-12T08:54:47.541Z,58.39
2018-09-12T08:55:47.691Z,58.19
2018-09-12T08:56:47.834Z,58.68
2018-09-12T08:57:47.962Z,58.87
2018-09-12T08:58:48.106Z,58.68
2018-09-12T08:59:48.255Z,59.45
2018-09-12T09:00:48.426Z,58.97
2018-09-12T09:01:48.567Z,59.16
2018-09-12T09:02:48.711Z,58.39
2018-09-12T09:03:48.855Z,58.70
2018-09-12T09:04:49.002Z,58.80
2018-09-12T09:05:49.136Z,58.80
2018-09-12T09:06:49.278Z,58.51
2018-09-12T09:07:49.416Z,58.51
2018-09-12T09:08:49.561Z,59.00
2018-09-12T09:09:49.700Z,57.93
2018-09-12T09:10:49.848Z,58.15
2018-09-12T09:11:49.988Z,57.57
2018-09-12T09:12:50.129Z,57.38
2018-09-12T09:13:50.274Z,56.80
2018-09-12T09:14:50.461Z,56.22
2018-09-12T09:15:50.598Z,56.80
2018-09-12T09:16:50.736Z,54.68
2018-09-12T09:17:50.879Z,53.93
2018-09-12T09:18:51.062Z,53.16
2018-09-12T09:19:51.202Z,53.16
2018-09-12T09:20:51.347Z,53.19
2018-09-12T09:21:51.491Z,52.12
2018-09-12T09:22:51.643Z,52.02
2018-09-12T09:23:51.784Z,52.24
2018-09-12T09:24:51.923Z,51.47
2018-09-12T09:25:52.064Z,50.70
2018-09-12T09:26:52.247Z,50.02
2018-09-12T09:27:52.389Z,51.08
2018-09-12T09:28:52.524Z,51.08
2018-09-12T09:29:52.665Z,51.86
2018-09-12T09:30:52.823Z,51.28
2018-09-12T09:31:52.962Z,49.92
2018-09-12T09:32:53.105Z,50.50
2018-09-12T09:33:53.243Z,50.24
2018-09-12T09:34:53.428Z,50.21
2018-09-12T09:35:53.527Z,50.21
2018-09-12T09:36:53.665Z,50.14
2018-09-12T09:37:53.812Z,50.52
2018-09-12T09:38:53.950Z,50.14
2018-09-12T09:39:54.095Z,50.24
2018-09-12T09:40:54.236Z,50.33
2018-09-12T09:41:54.383Z,49.75
2018-09-12T09:42:54.574Z,48.90
2018-09-12T09:43:54.705Z,48.71
2018-09-12T09:44:54.815Z,48.81
2018-09-12T09:45:54.952Z,49.10
2018-09-12T09:46:55.091Z,48.71
2018-09-12T09:47:55.310Z,48.81
2018-09-12T09:48:55.365Z,49.39
2018-09-12T09:49:55.511Z,48.64
2018-09-12T09:50:55.663Z,49.22
2018-09-12T09:51:55.812Z,49.02
2018-09-12T09:52:55.956Z,47.67
2018-09-12T09:53:56.095Z,48.25
2018-09-12T09:54:56.295Z,48.06
2018-09-12T09:55:56.375Z,47.69
2018-09-12T09:56:56.518Z,47.30
2018-09-12T09:57:56.665Z,47.11
2018-09-12T09:58:56.803Z,47.98
2018-09-12T09:59:56.948Z,48.37
2018-09-12T10:00:57.087Z,47.11
2018-09-12T10:01:57.301Z,47.89
2018-09-12T10:02:57.318Z,47.79
2018-09-12T10:03:57.461Z,48.08
2018-09-12T10:04:57.616Z,47.60
2018-09-12T10:05:57.792Z,47.20
2018-09-12T10:06:57.899Z,46.62
2018-09-12T10:07:58.039Z,46.33
2018-09-12T10:08:58.190Z,45.97
2018-09-12T10:09:58.330Z,45.87
2018-09-12T10:10:58.472Z,44.81
2018-09-12T10:11:58.689Z,45.48
2018-09-12T10:12:58.757Z,45.70
2018-09-12T10:13:58.908Z,45.12
2018-09-12T10:14:59.046Z,45.02
2018-09-12T10:15:59.240Z,44.34
2018-09-12T10:16:59.476Z,44.44
2018-09-12T10:17:59.494Z,44.54
2018-09-12T10:18:59.633Z,44.92
2018-09-12T10:19:59.802Z,45.80
2018-09-12T10:20:59.949Z,44.95
2018-09-12T10:22:00.094Z,44.05
2018-09-12T10:23:00.258Z,44.37
2018-09-12T10:24:00.394Z,43.88
2018-09-12T10:25:00.535Z,44.37
2018-09-12T10:26:00.684Z,43.30
2018-09-12T10:27:00.840Z,43.20
2018-09-12T10:28:00.976Z,43.68
2018-09-12T10:29:01.122Z,44.17
2018-09-12T10:30:01.269Z,44.19
2018-09-12T10:31:01.446Z,43.12
2018-09-12T10:32:01.584Z,43.02
2018-09-12T10:33:01.720Z,42.35
2018-09-12T10:34:01.864Z,42.64
2018-09-12T10:35:02.021Z,42.74
2018-09-12T10:36:02.162Z,42.83
2018-09-12T10:37:02.302Z,41.86
2018-09-12T10:38:02.443Z,42.44
2018-09-12T10:39:02.592Z,42.83
2018-09-12T10:40:02.736Z,41.96
2018-09-12T10:41:02.892Z,42.64
2018-09-12T10:42:03.018Z,42.93
2018-09-12T10:43:03.185Z,42.93
2018-09-12T10:44:03.329Z,42.83
2018-09-12T10:45:03.472Z,42.64
2018-09-12T10:46:03.646Z,42.56
2018-09-12T10:47:03.788Z,42.66
2018-09-12T10:48:03.925Z,42.56
2018-09-12T10:49:04.067Z,42.36
2018-09-12T10:50:04.205Z,42.66
2018-09-12T10:51:04.338Z,41.88
2018-09-12T10:52:04.482Z,41.69
2018-09-12T10:53:04.633Z,41.88
2018-09-12T10:54:04.765Z,42.10
2018-09-12T10:55:04.907Z,41.83
2018-09-12T10:56:05.052Z,41.83
2018-09-12T10:57:05.231Z,40.85
2018-09-12T10:58:05.372Z,40.95
2018-09-12T10:59:05.558Z,40.66
2018-09-12T11:00:05.667Z,40.85
2018-09-12T11:01:05.812Z,41.53
2018-09-12T11:02:05.993Z,41.80
2018-09-12T11:03:06.236Z,41.90
2018-09-12T11:04:08.405Z,41.44
2018-09-12T11:05:06.392Z,41.03
2018-09-12T11:06:06.545Z,41.83
2018-09-12T11:07:06.692Z,41.73
2018-09-12T11:08:06.831Z,41.24
2018-09-12T11:09:06.974Z,41.93
2018-09-12T11:10:07.123Z,41.83
2018-09-12T11:11:07.269Z,40.95
2018-09-12T11:12:07.407Z,40.44
2018-09-12T11:13:07.556Z,40.75
2018-09-12T11:14:07.697Z,41.03
2018-09-12T11:15:07.886Z,40.83
2018-09-12T11:16:07.984Z,40.93
2018-09-12T11:17:08.241Z,41.71
2018-09-12T11:18:08.377Z,41.80
2018-09-12T11:19:08.399Z,41.90
2018-09-12T11:20:08.549Z,41.22
2018-09-12T11:21:08.695Z,40.83
2018-09-12T11:22:08.834Z,41.83
2018-09-12T11:23:08.982Z,40.93
2018-09-12T11:24:09.129Z,41.44
2018-09-12T11:25:09.274Z,41.34
2018-09-12T11:26:09.415Z,40.75
2018-09-12T11:27:09.559Z,41.05
2018-09-12T11:28:09.701Z,41.14
2018-09-12T11:29:09.855Z,41.05
2018-09-12T11:30:09.993Z,40.85
2018-09-12T11:31:10.147Z,40.97
2018-09-12T11:32:10.294Z,40.58
2018-09-12T11:33:10.440Z,40.00
2018-09-12T11:34:10.585Z,39.90
2018-09-12T11:35:10.723Z,39.92
2018-09-12T11:36:10.884Z,39.70
2018-09-12T11:37:11.021Z,39.82
2018-09-12T11:38:11.168Z,39.04
2018-09-12T11:39:11.314Z,39.34
2018-09-12T11:40:11.531Z,38.95
2018-09-12T11:41:11.614Z,39.24
2018-09-12T11:42:11.757Z,39.34
2018-09-12T11:43:11.901Z,39.24
2018-09-12T11:44:12.048Z,38.36
2018-09-12T11:45:12.198Z,38.67
2018-09-12T11:46:12.354Z,38.57
2018-09-12T11:47:12.490Z,37.89
2018-09-12T11:48:12.636Z,38.28
2018-09-12T11:49:12.847Z,38.09
2018-09-12T11:50:12.934Z,38.28
2018-09-12T11:51:13.075Z,37.89
2018-09-12T11:52:13.221Z,37.62
2018-09-12T11:53:13.371Z,37.71
2018-09-12T11:54:13.520Z,37.33
2018-09-12T11:55:13.672Z,38.10
2018-09-12T11:56:13.820Z,38.10
2018-09-12T11:57:13.960Z,37.54
2018-09-12T11:58:14.116Z,36.74
2018-09-12T11:59:14.262Z,36.96
2018-09-12T12:00:14.422Z,37.75
2018-09-12T12:01:14.567Z,37.55
2018-09-12T12:02:14.789Z,36.02
2018-09-12T12:03:14.868Z,35.33
2018-09-12T12:04:15.017Z,35.82
2018-09-12T12:05:15.170Z,35.55
2018-09-12T12:06:15.376Z,35.16
2018-09-12T12:07:15.461Z,35.06
2018-09-12T12:08:15.615Z,35.33
2018-09-12T12:09:15.768Z,35.45
2018-09-12T12:10:15.916Z,35.35
2018-09-12T12:11:16.071Z,34.97
2018-09-12T12:12:16.232Z,34.88
2018-09-12T12:13:16.384Z,34.97
2018-09-12T12:14:16.531Z,34.78
2018-09-12T12:15:16.681Z,34.86
2018-09-12T12:16:16.834Z,35.25
2018-09-12T12:17:16.987Z,34.39
2018-09-12T12:18:17.138Z,34.68
2018-09-12T12:19:17.290Z,34.68
2018-09-12T12:20:17.443Z,34.00
2018-09-12T12:21:17.593Z,34.01
2018-09-12T12:22:17.740Z,33.92
2018-09-12T12:23:18.004Z,33.53
2018-09-12T12:24:18.062Z,33.04
2018-09-12T12:25:18.212Z,33.34
2018-09-12T12:26:18.356Z,33.15
2018-09-12T12:27:18.507Z,32.76
2018-09-12T12:28:18.669Z,32.29
2018-09-12T12:29:18.811Z,31.32
2018-09-12T12:30:18.966Z,29.97
2018-09-12T12:31:19.121Z,29.97
2018-09-12T12:32:19.275Z,30.55
2018-09-12T12:33:19.427Z,30.46
2018-09-12T12:34:19.577Z,30.58
2018-09-12T12:35:19.794Z,30.00
2018-09-12T12:36:19.935Z,30.11
2018-09-12T12:37:20.039Z,29.70
2018-09-12T12:38:20.196Z,29.77
2018-09-12T12:39:20.345Z,29.80
2018-09-12T12:40:20.502Z,29.22
2018-09-12T12:41:20.672Z,28.64
2018-09-12T12:42:20.811Z,27.97
2018-09-12T12:43:20.966Z,27.39
2018-09-12T12:44:21.121Z,26.34
2018-09-12T12:45:21.277Z,26.54
2018-09-12T12:46:21.432Z,25.87
2018-09-12T12:47:21.602Z,26.35
2018-09-12T12:48:21.755Z,26.35
2018-09-12T12:49:21.915Z,26.26
2018-09-12T12:50:22.068Z,25.77
2018-09-12T12:51:22.224Z,26.07
2018-09-12T12:52:22.388Z,26.26
2018-09-12T12:53:22.546Z,25.78
2018-09-12T12:54:22.698Z,24.74
2018-09-12T12:55:22.857Z,24.46
2018-09-12T12:56:23.028Z,23.64
2018-09-12T12:57:23.186Z,24.07
2018-09-12T12:58:23.349Z,23.29
2018-09-12T12:59:23.507Z,22.72
2018-09-12T13:00:23.661Z,22.25
2018-09-12T13:01:23.820Z,21.66
2018-09-12T13:02:23.977Z,21.07
2018-09-12T13:03:24.136Z,21.27