createdAt,value
2023-01-08T00:03:33.871Z,998.18
2023-01-08T00:08:33.645Z,998.09
2023-01-08T00:13:33.513Z,998.00
2023-01-08T00:18:33.420Z,998.07
2023-01-08T00:23:33.364Z,998.09
2023-01-08T00:28:33.355Z,997.99
2023-01-08T00:33:33.279Z,997.91
2023-01-08T00:38:33.158Z,997.86
2023-01-08T00:43:33.125Z,997.84
2023-01-08T00:48:33.087Z,997.81
2023-01-08T00:53:33.014Z,997.76
2023-01-08T00:58:32.945Z,997.66
2023-01-08T01:03:32.960Z,997.56
2023-01-08T01:08:32.813Z,997.48
2023-01-08T01:13:32.780Z,997.46
2023-01-08T01:18:32.676Z,997.28
2023-01-08T01:23:32.625Z,997.23
2023-01-08T01:28:32.538Z,997.35
2023-01-08T01:33:32.479Z,997.42
2023-01-08T01:38:32.383Z,997.51
2023-01-08T01:43:32.350Z,997.49
2023-01-08T01:48:32.300Z,997.45
2023-01-08T01:53:32.215Z,997.47
2023-01-08T01:58:32.186Z,997.29
2023-01-08T02:03:32.082Z,997.46
2023-01-08T02:08:32.023Z,997.37
2023-01-08T02:13:31.939Z,997.25
2023-01-08T02:18:31.913Z,997.10
2023-01-08T02:23:31.842Z,997.07
2023-01-08T02:28:31.759Z,996.90
2023-01-08T02:33:31.697Z,996.88
2023-01-08T02:38:31.643Z,996.84
2023-01-08T02:43:31.544Z,996.91
2023-01-08T02:48:31.480Z,996.86
2023-01-08T02:53:31.443Z,997.00
2023-01-08T02:58:31.388Z,996.96
2023-01-08T03:03:31.313Z,996.96
2023-01-08T03:08:31.211Z,996.95
2023-01-08T03:13:31.179Z,997.04
2023-01-08T03:18:31.084Z,996.84
2023-01-08T03:23:31.083Z,996.85
2023-01-08T03:28:30.942Z,996.87
2023-01-08T03:33:30.911Z,996.99
2023-01-08T03:38:30.801Z,996.81
2023-01-08T03:43:30.771Z,996.69
2023-01-08T03:48:30.702Z,996.67
2023-01-08T03:53:30.627Z,996.45
2023-01-08T03:58:30.601Z,996.36
2023-01-08T04:03:30.521Z,996.37
2023-01-08T04:08:30.443Z,996.28
2023-01-08T04:13:30.423Z,996.24
2023-01-08T04:18:30.331Z,996.03
2023-01-08T04:23:30.264Z,995.99
2023-01-08T04:28:30.221Z,995.99
2023-01-08T04:33:30.164Z,996.07
2023-01-08T04:38:30.071Z,996.18
2023-01-08T04:43:29.987Z,996.27
2023-01-08T04:48:29.948Z,996.16
2023-01-08T04:53:29.862Z,996.28
2023-01-08T04:58:29.799Z,996.18
2023-01-08T05:03:29.826Z,996.16
2023-01-08T05:08:29.665Z,996.16
2023-01-08T05:13:29.636Z,996.15
2023-01-08T05:18:29.517Z,995.91
2023-01-08T05:23:29.479Z,995.92
2023-01-08T05:28:29.408Z,995.90
2023-01-08T05:33:29.326Z,996.05
2023-01-08T05:38:29.280Z,995.96
2023-01-08T05:43:29.212Z,995.98
2023-01-08T05:48:29.183Z,995.90
2023-01-08T05:53:29.061Z,995.76
2023-01-08T05:58:29.052Z,995.76
2023-01-08T06:03:28.994Z,995.76
2023-01-08T06:08:28.897Z,995.70
2023-01-08T06:13:28.861Z,995.58
2023-01-08T06:18:28.749Z,995.72
2023-01-08T06:23:28.665Z,995.78
2023-01-08T06:28:28.614Z,995.70
2023-01-08T06:33:28.538Z,995.78
2023-01-08T06:38:28.520Z,995.79
2023-01-08T06:43:28.395Z,995.86
2023-01-08T06:48:28.376Z,995.88
2023-01-08T06:53:28.266Z,995.93
2023-01-08T06:58:28.307Z,996.00
2023-01-08T07:03:28.410Z,996.10
2023-01-08T07:08:28.065Z,995.98
2023-01-08T07:13:28.036Z,995.95
2023-01-08T07:18:28.530Z,996.11
2023-01-08T07:23:27.901Z,996.07
2023-01-08T07:28:27.827Z,996.09
2023-01-08T07:33:27.781Z,996.04
2023-01-08T07:38:27.697Z,996.12
2023-01-08T07:43:27.635Z,996.00
2023-01-08T07:48:27.593Z,995.92
2023-01-08T07:53:27.511Z,995.86
2023-01-08T07:58:27.623Z,995.75
2023-01-08T08:03:27.498Z,995.82
2023-01-08T08:08:27.336Z,995.65
2023-01-08T08:13:27.315Z,995.81
2023-01-08T08:18:28.044Z,995.74
2023-01-08T08:23:27.114Z,995.70
2023-01-08T08:28:27.083Z,995.61
2023-01-08T08:33:27.023Z,995.70
2023-01-08T08:38:26.962Z,995.52
2023-01-08T08:43:26.910Z,995.59
2023-01-08T08:48:27.686Z,995.28
2023-01-08T08:53:27.773Z,995.17
2023-01-08T08:58:26.766Z,995.29
2023-01-08T09:03:26.675Z,995.32
2023-01-08T09:08:26.544Z,995.23
2023-01-08T09:13:26.797Z,995.28
2023-01-08T09:18:26.517Z,995.16
2023-01-08T09:23:26.422Z,995.12
2023-01-08T09:28:26.317Z,994.95
2023-01-08T09:33:26.252Z,994.89
2023-01-08T09:38:28.237Z,994.99
2023-01-08T09:43:26.117Z,994.88
2023-01-08T09:48:26.036Z,994.94
2023-01-08T09:53:25.927Z,994.99
2023-01-08T09:58:25.856Z,994.94
2023-01-08T10:03:26.336Z,994.75
2023-01-08T10:08:25.769Z,994.94
2023-01-08T10:13:25.765Z,995.03
2023-01-08T10:18:25.660Z,994.86
2023-01-08T10:23:25.597Z,994.79
2023-01-08T10:28:25.485Z,994.77
2023-01-08T10:33:25.500Z,994.79
2023-01-08T10:38:25.426Z,994.61
2023-01-08T10:43:25.319Z,994.49
2023-01-08T10:48:25.285Z,994.51
2023-01-08T10:53:25.183Z,994.41
2023-01-08T10:58:25.215Z,994.31
2023-01-08T11:03:25.090Z,994.21
2023-01-08T11:08:25.148Z,994.13
2023-01-08T11:13:24.946Z,994.10
2023-01-08T11:18:24.868Z,994.19
2023-01-08T11:23:24.868Z,994.18
2023-01-08T11:28:24.767Z,994.16
2023-01-08T11:33:24.660Z,994.25
2023-01-08T11:38:24.876Z,994.23
2023-01-08T11:43:24.543Z,994.16
2023-01-08T11:48:24.541Z,994.02
2023-01-08T11:53:24.593Z,993.92
2023-01-08T11:58:24.497Z,993.72
2023-01-08T12:03:24.443Z,993.62
2023-01-08T12:08:24.295Z,993.61
2023-01-08T12:13:24.199Z,993.65
2023-01-08T12:18:24.090Z,993.66
2023-01-08T12:23:24.024Z,993.56
2023-01-08T12:28:23.958Z,993.66
2023-01-08T12:33:23.892Z,993.47
2023-01-08T12:38:23.817Z,993.44
2023-01-08T12:43:23.766Z,993.52
2023-01-08T12:48:23.694Z,993.52
2023-01-08T12:53:23.719Z,993.48
2023-01-08T12:58:23.590Z,993.34
2023-01-08T13:03:23.804Z,993.27
2023-01-08T13:08:23.454Z,993.29
2023-01-08T13:13:23.537Z,993.30
2023-01-08T13:18:23.892Z,993.19
2023-01-08T13:23:23.223Z,993.29
2023-01-08T13:28:23.181Z,993.19
2023-01-08T13:33:23.087Z,993.09
2023-01-08T13:38:23.103Z,993.05
2023-01-08T13:43:23.440Z,993.05
2023-01-08T13:48:23.002Z,993.15
2023-01-08T13:53:22.808Z,993.12
2023-01-08T13:58:22.816Z,993.05
2023-01-08T14:03:22.718Z,993.02
2023-01-08T14:08:22.644Z,992.88
2023-01-08T14:13:22.531Z,992.89
2023-01-08T14:18:22.572Z,992.88
2023-01-08T14:23:22.768Z,992.99
2023-01-08T14:28:22.353Z,992.99
2023-01-08T14:33:22.479Z,993.09
2023-01-08T14:38:22.274Z,993.16
2023-01-08T14:43:22.177Z,993.01
2023-01-08T14:48:22.142Z,992.98
2023-01-08T14:53:22.021Z,992.95
2023-01-08T14:58:22.077Z,992.87
2023-01-08T15:03:23.147Z,992.86
2023-01-08T15:08:21.871Z,992.84
2023-01-08T15:13:21.842Z,992.83
2023-01-08T15:18:21.721Z,993.04
2023-01-08T15:23:21.638Z,993.05
2023-01-08T15:28:21.592Z,993.09
2023-01-08T15:33:21.535Z,993.14
2023-01-08T15:38:21.464Z,993.20
2023-01-08T15:43:21.401Z,993.23
2023-01-08T15:48:21.328Z,993.20
2023-01-08T15:53:21.359Z,993.15
2023-01-08T15:58:21.166Z,993.13
2023-01-08T16:03:21.533Z,993.06
2023-01-08T16:08:21.039Z,993.23
2023-01-08T16:13:21.094Z,993.08
2023-01-08T16:18:20.922Z,992.95
2023-01-08T16:23:20.881Z,992.84
2023-01-08T16:28:20.849Z,992.91
2023-01-08T16:33:20.709Z,992.91
2023-01-08T16:38:20.646Z,992.97
2023-01-08T16:43:20.578Z,992.98
2023-01-08T16:48:20.605Z,992.79
2023-01-08T16:53:20.439Z,992.83
2023-01-08T16:58:20.562Z,992.87
2023-01-08T17:03:20.374Z,992.81
2023-01-08T17:08:20.290Z,992.92
2023-01-08T17:13:20.264Z,992.89
2023-01-08T17:18:20.113Z,992.89
2023-01-08T17:23:20.055Z,992.98
2023-01-08T17:28:20.166Z,992.80
2023-01-08T17:33:19.959Z,992.70
2023-01-08T17:38:20.160Z,992.61
2023-01-08T17:43:19.904Z,992.39
2023-01-08T17:48:19.800Z,992.21
2023-01-08T17:53:19.679Z,992.20
2023-01-08T17:58:19.596Z,992.17
2023-01-08T18:03:19.591Z,992.05
2023-01-08T18:08:19.449Z,991.91
2023-01-08T18:13:19.437Z,991.85
2023-01-08T18:18:19.393Z,991.74
2023-01-08T18:23:19.283Z,991.57
2023-01-08T18:28:19.222Z,991.53
2023-01-08T18:33:19.210Z,991.50
2023-01-08T18:38:19.092Z,991.65
2023-01-08T18:43:19.049Z,991.60
2023-01-08T18:48:18.979Z,991.80
2023-01-08T18:53:18.879Z,991.72
2023-01-08T18:58:18.834Z,991.69
2023-01-08T19:03:19.047Z,991.57
2023-01-08T19:08:18.701Z,991.36
2023-01-08T19:13:18.695Z,991.40
2023-01-08T19:18:18.555Z,991.51
2023-01-08T19:23:18.551Z,991.42
2023-01-08T19:28:18.497Z,991.54
2023-01-08T19:33:18.380Z,991.36
2023-01-08T19:38:18.575Z,991.40
2023-01-08T19:43:18.361Z,991.39
2023-01-08T19:48:18.435Z,991.44
2023-01-08T19:53:18.158Z,991.39
2023-01-08T19:58:18.105Z,991.31
2023-01-08T20:03:17.964Z,991.11
2023-01-08T20:08:17.878Z,991.11
2023-01-08T20:13:17.829Z,990.99
2023-01-08T20:18:17.769Z,990.95
2023-01-08T20:23:17.736Z,990.75
2023-01-08T20:28:17.640Z,990.73
2023-01-08T20:33:17.918Z,990.70
2023-01-08T20:38:17.507Z,990.58
2023-01-08T20:43:17.449Z,990.57
2023-01-08T20:48:17.376Z,990.50
2023-01-08T20:53:17.396Z,990.47
2023-01-08T20:58:17.284Z,990.52
2023-01-08T21:03:17.208Z,990.60
2023-01-08T21:08:17.128Z,990.56
2023-01-08T21:13:17.117Z,990.60
2023-01-08T21:18:17.025Z,990.51
2023-01-08T21:23:16.955Z,990.43
2023-01-08T21:28:16.892Z,990.37
2023-01-08T21:33:16.819Z,990.22
2023-01-08T21:38:16.752Z,990.00
2023-01-08T21:43:16.670Z,989.98
2023-01-08T21:48:16.677Z,989.86
2023-01-08T21:53:16.566Z,989.67
2023-01-08T21:58:16.501Z,989.68
2023-01-08T22:03:16.425Z,989.62
2023-01-08T22:08:16.396Z,989.50
2023-01-08T22:13:16.264Z,989.49
2023-01-08T22:18:16.236Z,989.52
2023-01-08T22:23:16.204Z,989.49
2023-01-08T22:28:16.272Z,989.41
2023-01-08T22:33:15.991Z,989.29
2023-01-08T22:38:15.956Z,989.27
2023-01-08T22:43:15.876Z,989.27
2023-01-08T22:48:15.843Z,989.12
2023-01-08T22:53:15.936Z,989.10
2023-01-08T22:58:15.728Z,988.93
2023-01-08T23:03:15.692Z,988.92
2023-01-08T23:08:15.616Z,988.92
2023-01-08T23:13:15.478Z,988.81
2023-01-08T23:18:15.414Z,988.75
2023-01-08T23:23:15.365Z,988.70
2023-01-08T23:28:15.283Z,988.74
2023-01-08T23:33:15.219Z,988.73
2023-01-08T23:38:15.155Z,988.59
2023-01-08T23:43:15.098Z,988.57
2023-01-08T23:48:15.016Z,988.47
2023-01-08T23:53:14.952Z,988.32
2023-01-08T23:58:14.924Z,988.36
