createdAt,value
2023-03-07T00:00:16.375Z,99.33
2023-03-07T00:02:43.236Z,99.17
2023-03-07T00:05:09.960Z,99.00
2023-03-07T00:07:37.088Z,99.11
2023-03-07T00:10:04.077Z,99.04
2023-03-07T00:12:30.948Z,99.28
2023-03-07T00:14:57.600Z,99.42
2023-03-07T00:17:24.385Z,99.18
2023-03-07T00:19:51.117Z,99.13
2023-03-07T00:22:17.845Z,99.22
2023-03-07T00:24:44.571Z,99.32
2023-03-07T00:27:11.235Z,99.48
2023-03-07T00:29:37.963Z,99.08
2023-03-07T00:32:05.049Z,99.73
2023-03-07T00:34:31.864Z,100.15
2023-03-07T00:36:58.522Z,100.05
2023-03-07T00:39:25.225Z,100.10
2023-03-07T00:41:51.893Z,100.57
2023-03-07T00:44:18.634Z,100.54
2023-03-07T00:46:45.586Z,100.45
2023-03-07T00:49:12.500Z,100.23
2023-03-07T00:51:39.189Z,100.55
2023-03-07T00:54:05.988Z,99.92
2023-03-07T00:56:32.929Z,99.34
2023-03-07T00:58:59.766Z,100.00
2023-03-07T01:01:26.479Z,99.22
2023-03-07T01:03:53.846Z,99.24
2023-03-07T01:06:23.917Z,98.53
2023-03-07T01:08:51.088Z,98.39
2023-03-07T01:11:18.557Z,98.32
2023-03-07T01:13:45.510Z,97.90
2023-03-07T01:16:21.821Z,98.03
2023-03-07T01:18:51.633Z,97.68
2023-03-07T01:21:19.761Z,97.29
2023-03-07T01:23:47.551Z,97.29
2023-03-07T01:26:16.351Z,96.68
2023-03-07T01:28:43.836Z,96.39
2023-03-07T01:31:11.460Z,96.46
2023-03-07T01:33:38.633Z,95.46
2023-03-07T01:36:20.075Z,96.07
2023-03-07T01:38:48.239Z,96.48
2023-03-07T01:41:15.590Z,97.26
2023-03-07T01:43:42.566Z,97.90
2023-03-07T01:46:18.495Z,98.44
2023-03-07T01:48:57.929Z,97.63
2023-03-07T01:51:25.686Z,97.10
2023-03-07T01:53:55.652Z,98.55
2023-03-07T01:56:22.884Z,100.14
2023-03-07T01:58:51.676Z,102.92
2023-03-07T02:01:19.106Z,105.34
2023-03-07T02:03:55.051Z,106.68
2023-03-07T02:06:22.750Z,108.62
2023-03-07T02:08:51.125Z,109.40
2023-03-07T02:11:18.129Z,110.26
2023-03-07T02:13:44.982Z,110.97
2023-03-07T02:16:12.663Z,112.41
2023-03-07T02:18:44.978Z,112.69
2023-03-07T02:21:23.728Z,114.16
2023-03-07T02:24:00.191Z,115.09
2023-03-07T02:26:47.465Z,115.90
2023-03-07T02:29:14.727Z,116.52
2023-03-07T02:31:41.528Z,117.02
2023-03-07T02:34:19.615Z,118.99
2023-03-07T02:36:47.445Z,118.99
2023-03-07T02:39:14.568Z,118.99
2023-03-07T02:41:41.424Z,118.99
2023-03-07T02:44:08.226Z,118.99
2023-03-07T02:46:35.201Z,118.99
2023-03-07T02:49:02.032Z,118.99
2023-03-07T02:51:30.868Z,118.99
2023-03-07T02:53:57.586Z,118.99
2023-03-07T02:56:24.387Z,118.99
2023-03-07T02:58:51.068Z,118.99
2023-03-07T03:01:18.007Z,118.99
2023-03-07T03:03:44.917Z,118.99
2023-03-07T03:06:11.622Z,118.99
2023-03-07T03:08:38.219Z,118.99
2023-03-07T03:11:05.062Z,118.99
2023-03-07T03:13:31.699Z,118.99
2023-03-07T03:15:59.802Z,118.99
2023-03-07T03:18:30.858Z,118.99
2023-03-07T03:20:57.635Z,118.99
2023-03-07T03:23:27.309Z,118.99
2023-03-07T03:26:02.636Z,118.99
2023-03-07T03:28:29.311Z,118.99
2023-03-07T03:31:00.346Z,118.99
2023-03-07T03:33:29.210Z,118.99
2023-03-07T03:36:00.391Z,118.99
2023-03-07T03:38:27.251Z,118.99
2023-03-07T03:40:53.958Z,118.99
2023-03-07T03:43:20.732Z,118.99
2023-03-07T03:45:57.770Z,118.99
2023-03-07T03:48:24.533Z,118.99
2023-03-07T03:50:51.151Z,118.99
2023-03-07T03:53:17.882Z,118.99
2023-03-07T03:55:44.721Z,118.99
2023-03-07T03:58:11.455Z,118.99
2023-03-07T04:00:38.145Z,118.99
2023-03-07T04:03:04.919Z,118.99
2023-03-07T04:05:34.509Z,118.99
2023-03-07T04:08:01.270Z,118.99
2023-03-07T04:10:27.891Z,118.99
2023-03-07T04:12:54.614Z,118.99
2023-03-07T04:15:21.277Z,118.99
2023-03-07T04:17:48.001Z,118.99
2023-03-07T04:20:17.542Z,118.99
2023-03-07T04:22:44.918Z,118.99
2023-03-07T04:25:11.615Z,118.99
2023-03-07T04:27:38.253Z,118.99
2023-03-07T04:30:05.652Z,118.99
2023-03-07T04:32:32.929Z,118.99
2023-03-07T04:34:59.606Z,118.99
2023-03-07T04:37:26.330Z,118.99
2023-03-07T04:39:52.933Z,118.99
2023-03-07T04:42:19.678Z,118.99
2023-03-07T04:44:46.427Z,118.99
2023-03-07T04:47:13.179Z,118.99
2023-03-07T04:49:39.892Z,118.99
2023-03-07T04:52:06.785Z,118.99
2023-03-07T04:54:33.505Z,118.99
2023-03-07T04:57:00.230Z,118.99
2023-03-07T04:59:26.881Z,118.99
2023-03-07T05:01:53.556Z,118.99
2023-03-07T05:04:20.343Z,118.99
2023-03-07T05:06:47.155Z,118.99
2023-03-07T05:09:13.877Z,118.99
2023-03-07T05:11:40.529Z,118.99
2023-03-07T05:14:07.250Z,118.99
2023-03-07T05:16:33.963Z,118.99
2023-03-07T05:19:01.042Z,118.99
2023-03-07T05:21:28.612Z,118.99
2023-03-07T05:23:55.312Z,118.99
2023-03-07T05:26:21.977Z,118.99
2023-03-07T05:28:49.417Z,118.99
2023-03-07T05:31:18.397Z,118.99
2023-03-07T05:33:45.269Z,118.99
2023-03-07T05:36:11.937Z,118.99
2023-03-07T05:38:38.879Z,118.99
2023-03-07T05:41:05.539Z,118.99
2023-03-07T05:43:32.262Z,118.99
2023-03-07T05:45:59.108Z,118.99
2023-03-07T05:48:25.906Z,118.99
2023-03-07T05:50:52.623Z,118.99
2023-03-07T05:53:19.360Z,118.99
2023-03-07T05:55:46.111Z,118.99
2023-03-07T05:58:12.845Z,118.99
2023-03-07T06:00:40.301Z,118.99
2023-03-07T06:03:07.172Z,118.99
2023-03-07T06:05:33.845Z,118.99
2023-03-07T06:08:00.604Z,118.99
2023-03-07T06:10:27.633Z,118.99
2023-03-07T06:12:54.793Z,118.99
2023-03-07T06:15:24.357Z,118.99
2023-03-07T06:17:52.998Z,118.99
2023-03-07T06:20:23.127Z,118.99
2023-03-07T06:22:49.920Z,118.99
2023-03-07T06:25:21.547Z,118.99
2023-03-07T06:27:48.485Z,118.99
2023-03-07T06:30:15.346Z,118.99
2023-03-07T06:32:42.171Z,118.99
2023-03-07T06:35:09.516Z,118.95
2023-03-07T06:37:36.265Z,118.59
2023-03-07T06:40:06.368Z,117.69
2023-03-07T06:42:33.121Z,117.74
2023-03-07T06:44:59.968Z,116.87
2023-03-07T06:47:26.782Z,116.89
2023-03-07T06:49:53.762Z,117.01
2023-03-07T06:52:20.531Z,116.38
2023-03-07T06:54:47.324Z,116.72
2023-03-07T06:57:14.472Z,116.62
2023-03-07T06:59:41.293Z,116.77
2023-03-07T07:02:13.323Z,115.30
2023-03-07T07:04:40.039Z,116.02
2023-03-07T07:07:07.481Z,116.35
2023-03-07T07:09:34.567Z,116.49
2023-03-07T07:12:01.445Z,116.98
2023-03-07T07:14:28.132Z,116.72
2023-03-07T07:16:55.035Z,116.71
2023-03-07T07:19:22.048Z,116.25
2023-03-07T07:21:48.928Z,116.33
2023-03-07T07:24:15.730Z,116.67
2023-03-07T07:26:42.444Z,116.47
2023-03-07T07:29:09.604Z,116.51
2023-03-07T07:31:36.916Z,116.09
2023-03-07T07:34:04.108Z,115.83
2023-03-07T07:36:32.062Z,114.96
2023-03-07T07:38:59.242Z,115.49
2023-03-07T07:41:26.367Z,114.90
2023-03-07T07:43:54.314Z,114.24
2023-03-07T07:46:21.097Z,113.14
2023-03-07T07:48:48.330Z,112.12
2023-03-07T07:51:15.526Z,111.60
2023-03-07T07:53:42.424Z,111.36
2023-03-07T07:56:09.372Z,111.08
2023-03-07T07:58:36.257Z,110.87
2023-03-07T08:01:22.315Z,109.88
2023-03-07T08:03:49.676Z,109.64
2023-03-07T08:06:21.455Z,107.74
2023-03-07T08:08:48.816Z,106.43
2023-03-07T08:11:17.105Z,106.68
2023-03-07T08:13:44.405Z,106.12
2023-03-07T08:16:13.309Z,105.10
2023-03-07T08:18:40.902Z,104.99
2023-03-07T08:21:08.928Z,104.57
2023-03-07T08:23:36.900Z,104.86
2023-03-07T08:26:06.349Z,102.88
2023-03-07T08:28:33.225Z,102.20
2023-03-07T08:31:07.267Z,102.46
2023-03-07T08:33:33.992Z,102.78
2023-03-07T08:36:00.840Z,101.87
2023-03-07T08:38:28.034Z,100.77
2023-03-07T08:40:54.898Z,101.51
2023-03-07T08:43:21.670Z,102.83
2023-03-07T08:45:50.866Z,102.41
2023-03-07T08:48:17.733Z,101.19
2023-03-07T08:50:44.422Z,100.00
2023-03-07T08:53:11.148Z,97.41
2023-03-07T08:55:37.782Z,98.24
2023-03-07T08:58:04.543Z,97.16
2023-03-07T09:00:31.460Z,94.42
2023-03-07T09:03:01.700Z,95.12
2023-03-07T09:05:29.474Z,93.65
2023-03-07T09:07:56.505Z,93.82
2023-03-07T09:10:23.396Z,91.18
2023-03-07T09:12:53.739Z,88.50
2023-03-07T09:15:20.753Z,92.46
2023-03-07T09:17:47.686Z,92.98
2023-03-07T09:20:18.164Z,92.78
2023-03-07T09:22:46.730Z,94.19
2023-03-07T09:25:14.152Z,96.16
2023-03-07T09:27:41.113Z,97.28
2023-03-07T09:30:08.627Z,97.50
2023-03-07T09:32:36.046Z,97.70
2023-03-07T09:35:03.233Z,97.32
2023-03-07T09:37:30.034Z,93.17
2023-03-07T09:39:57.127Z,86.26
2023-03-07T09:42:51.297Z,85.47
2023-03-07T09:45:21.102Z,87.38
2023-03-07T09:47:50.802Z,86.24
2023-03-07T09:50:35.465Z,83.33
2023-03-07T09:53:03.835Z,82.98
2023-03-07T09:55:32.534Z,80.75
2023-03-07T09:58:06.749Z,80.81
2023-03-07T10:00:41.752Z,80.38
2023-03-07T10:03:35.441Z,81.55
2023-03-07T10:06:12.788Z,80.33
2023-03-07T10:08:39.602Z,81.46
2023-03-07T10:11:09.366Z,81.43
2023-03-07T10:13:55.273Z,86.14
2023-03-07T10:16:31.402Z,84.50
2023-03-07T10:19:17.927Z,85.25
2023-03-07T10:21:53.790Z,85.96
2023-03-07T10:24:59.699Z,89.21
2023-03-07T10:27:30.225Z,93.19
2023-03-07T10:30:00.172Z,94.06
2023-03-07T10:32:41.103Z,94.88
2023-03-07T10:35:11.100Z,96.07
2023-03-07T10:37:53.472Z,98.52
2023-03-07T10:40:44.857Z,96.37
2023-03-07T10:43:38.236Z,92.65
2023-03-07T10:46:25.956Z,93.43
2023-03-07T10:49:10.190Z,96.96
2023-03-07T10:51:43.305Z,98.19
2023-03-07T10:54:20.939Z,97.26
2023-03-07T10:57:10.845Z,93.34
2023-03-07T10:59:40.084Z,88.96
2023-03-07T11:02:28.766Z,81.07
2023-03-07T11:04:55.838Z,77.85
2023-03-07T11:07:32.100Z,73.68
2023-03-07T11:10:00.171Z,76.16
2023-03-07T11:12:29.555Z,73.45
2023-03-07T11:15:19.414Z,72.04
2023-03-07T11:17:48.419Z,67.31
2023-03-07T11:20:25.883Z,68.59
2023-03-07T11:23:18.191Z,62.07
2023-03-07T11:25:45.050Z,70.35
2023-03-07T11:28:33.598Z,67.88
2023-03-07T11:31:23.210Z,74.26
2023-03-07T11:34:03.878Z,74.28
2023-03-07T11:36:36.442Z,63.60
2023-03-07T11:39:15.338Z,61.09
2023-03-07T11:42:15.843Z,62.17
2023-03-07T11:44:42.476Z,59.61
2023-03-07T11:47:09.135Z,59.26
2023-03-07T11:49:51.044Z,58.96
2023-03-07T11:52:26.908Z,59.11
2023-03-07T11:55:02.316Z,55.77
2023-03-07T11:58:00.396Z,55.75
2023-03-07T12:00:42.890Z,51.78
2023-03-07T12:03:28.429Z,48.13
2023-03-07T12:06:19.543Z,49.15
2023-03-07T12:09:01.351Z,46.57
2023-03-07T12:11:38.605Z,43.32
2023-03-07T12:14:21.073Z,44.06
2023-03-07T12:17:00.058Z,43.72
2023-03-07T12:19:51.218Z,44.06
2023-03-07T12:22:31.850Z,44.64
2023-03-07T12:25:24.848Z,43.57
2023-03-07T12:28:26.097Z,43.21
2023-03-07T12:31:24.511Z,42.68
2023-03-07T12:34:07.365Z,43.00
2023-03-07T12:36:47.590Z,44.22
2023-03-07T12:39:40.511Z,45.78
2023-03-07T12:42:36.526Z,47.07
2023-03-07T12:45:12.274Z,48.06
2023-03-07T12:47:39.952Z,47.79
2023-03-07T12:50:31.217Z,48.62
2023-03-07T12:53:04.063Z,47.42
2023-03-07T12:55:55.914Z,47.09
2023-03-07T12:58:46.961Z,43.60
2023-03-07T13:01:38.539Z,44.38
2023-03-07T13:04:13.333Z,41.78
2023-03-07T13:06:42.065Z,43.51
2023-03-07T13:09:18.784Z,40.91
2023-03-07T13:12:16.546Z,42.16
2023-03-07T13:14:49.080Z,43.74
2023-03-07T13:17:31.057Z,49.79
2023-03-07T13:20:00.194Z,65.24
2023-03-07T13:22:26.836Z,68.95
2023-03-07T13:24:55.372Z,74.51
2023-03-07T13:27:45.414Z,74.68
2023-03-07T13:30:12.354Z,73.99
2023-03-07T13:32:48.647Z,74.83
2023-03-07T13:35:24.613Z,73.04
2023-03-07T13:37:54.960Z,67.90
2023-03-07T13:40:26.458Z,62.79
2023-03-07T13:42:53.378Z,58.74
2023-03-07T13:45:38.531Z,54.52
2023-03-07T13:48:12.268Z,53.21
2023-03-07T13:50:42.085Z,52.62
2023-03-07T13:53:18.712Z,51.67
2023-03-07T13:55:50.894Z,49.47
2023-03-07T13:58:28.878Z,48.21
2023-03-07T14:01:17.202Z,48.84
2023-03-07T14:04:15.170Z,48.89
2023-03-07T14:06:49.560Z,47.61
2023-03-07T14:09:21.004Z,46.66
2023-03-07T14:12:10.673Z,47.18
2023-03-07T14:14:43.861Z,48.05
2023-03-07T14:17:29.173Z,50.34
2023-03-07T14:20:11.229Z,69.25
2023-03-07T14:22:54.486Z,91.99
2023-03-07T14:25:21.198Z,90.83
2023-03-07T14:28:21.907Z,89.20
2023-03-07T14:30:58.997Z,82.80
2023-03-07T14:33:36.478Z,83.31
2023-03-07T14:36:14.575Z,72.51
2023-03-07T14:38:44.385Z,61.70
2023-03-07T14:41:41.890Z,56.30
2023-03-07T14:44:56.818Z,54.47
2023-03-07T14:47:23.656Z,51.08
2023-03-07T14:49:58.596Z,49.14
2023-03-07T14:52:31.173Z,50.02
2023-03-07T14:55:01.849Z,48.12
2023-03-07T14:57:54.664Z,49.85
2023-03-07T15:00:24.661Z,49.29
2023-03-07T15:02:51.515Z,49.21
2023-03-07T15:05:21.953Z,50.27
2023-03-07T15:07:49.379Z,51.96
2023-03-07T15:10:40.685Z,51.52
2023-03-07T15:13:17.251Z,51.66
2023-03-07T15:15:48.504Z,55.12
2023-03-07T15:18:21.336Z,58.25
2023-03-07T15:20:50.195Z,61.32
2023-03-07T15:23:24.077Z,65.37
2023-03-07T15:26:05.053Z,63.46
2023-03-07T15:28:36.928Z,68.89
2023-03-07T15:31:04.901Z,71.13
2023-03-07T15:33:32.650Z,75.17
2023-03-07T15:36:11.844Z,75.32
2023-03-07T15:38:47.447Z,64.23
2023-03-07T15:41:36.059Z,63.70
2023-03-07T15:44:17.360Z,62.03
2023-03-07T15:46:47.652Z,60.86
2023-03-07T15:49:18.982Z,60.24
2023-03-07T15:51:45.749Z,62.43
2023-03-07T15:54:35.105Z,60.25
2023-03-07T15:57:06.839Z,62.22
2023-03-07T15:59:37.078Z,62.61
2023-03-07T16:02:32.108Z,62.36
2023-03-07T16:05:27.136Z,59.01
2023-03-07T16:07:56.073Z,59.41
2023-03-07T16:10:30.615Z,58.12
2023-03-07T16:12:59.886Z,58.37
2023-03-07T16:15:26.819Z,55.45
2023-03-07T16:17:56.466Z,56.28
2023-03-07T16:20:27.086Z,55.14
2023-03-07T16:22:54.796Z,55.33
2023-03-07T16:25:23.782Z,58.51
2023-03-07T16:27:54.857Z,55.99
2023-03-07T16:30:24.802Z,57.77
2023-03-07T16:32:52.018Z,57.54
2023-03-07T16:35:26.660Z,56.77
2023-03-07T16:37:54.743Z,57.59
2023-03-07T16:40:23.080Z,60.36
2023-03-07T16:42:50.742Z,61.92
2023-03-07T16:45:27.761Z,63.38
2023-03-07T16:47:57.375Z,63.76
2023-03-07T16:50:27.424Z,65.03
2023-03-07T16:52:54.285Z,59.38
2023-03-07T16:55:21.705Z,59.45
2023-03-07T16:57:59.654Z,62.79
2023-03-07T17:00:27.521Z,59.38
2023-03-07T17:02:57.111Z,61.21
2023-03-07T17:05:26.960Z,59.18
2023-03-07T17:07:55.422Z,60.50
2023-03-07T17:10:24.435Z,62.08
2023-03-07T17:12:51.211Z,58.13
2023-03-07T17:15:21.818Z,58.85
2023-03-07T17:17:48.965Z,58.83
2023-03-07T17:20:20.192Z,56.35
2023-03-07T17:22:47.153Z,57.33
2023-03-07T17:25:14.196Z,74.38
2023-03-07T17:27:45.603Z,58.34
2023-03-07T17:30:22.179Z,57.91
2023-03-07T17:32:49.145Z,57.85
2023-03-07T17:35:16.604Z,56.99
2023-03-07T17:37:45.371Z,57.56
2023-03-07T17:40:13.185Z,60.45
2023-03-07T17:42:41.796Z,58.34
2023-03-07T17:45:10.743Z,59.48
2023-03-07T17:47:37.533Z,60.82
2023-03-07T17:50:05.735Z,60.09
2023-03-07T17:52:33.459Z,60.77
2023-03-07T17:55:00.478Z,60.21
2023-03-07T17:57:28.132Z,60.23
2023-03-07T17:59:55.275Z,61.75
2023-03-07T18:02:22.151Z,63.53
2023-03-07T18:04:49.148Z,73.00
2023-03-07T18:07:18.315Z,64.68
2023-03-07T18:09:45.262Z,60.28
2023-03-07T18:12:12.335Z,62.60
2023-03-07T18:14:39.127Z,60.27
2023-03-07T18:17:05.898Z,60.17
2023-03-07T18:19:32.670Z,61.54
2023-03-07T18:21:59.505Z,59.02
2023-03-07T18:24:29.844Z,61.70
2023-03-07T18:26:59.332Z,58.93
2023-03-07T18:29:28.004Z,59.06
2023-03-07T18:31:55.299Z,58.04
2023-03-07T18:34:24.707Z,57.91
2023-03-07T18:36:53.040Z,58.38
2023-03-07T18:39:24.145Z,58.06
2023-03-07T18:41:51.068Z,56.67
2023-03-07T18:44:18.766Z,58.16
2023-03-07T18:46:46.218Z,58.97
2023-03-07T18:49:13.416Z,59.97
2023-03-07T18:51:40.210Z,58.93
2023-03-07T18:54:09.040Z,60.47
2023-03-07T18:56:35.876Z,61.26
2023-03-07T18:59:02.848Z,60.93
2023-03-07T19:01:32.144Z,63.21
2023-03-07T19:04:02.833Z,62.66
2023-03-07T19:06:39.588Z,67.46
2023-03-07T19:09:07.794Z,62.89
2023-03-07T19:11:35.983Z,61.75
2023-03-07T19:14:03.260Z,63.51
2023-03-07T19:16:30.054Z,61.83
2023-03-07T19:18:57.118Z,62.35
2023-03-07T19:21:29.025Z,64.00
2023-03-07T19:23:58.271Z,62.58
2023-03-07T19:26:25.955Z,63.27
2023-03-07T19:28:54.994Z,62.78
2023-03-07T19:31:29.755Z,62.56
2023-03-07T19:33:57.502Z,62.24
2023-03-07T19:36:27.568Z,63.64
2023-03-07T19:38:56.345Z,64.76
2023-03-07T19:41:25.783Z,62.05
2023-03-07T19:43:55.884Z,63.03
2023-03-07T19:46:23.062Z,61.89
2023-03-07T19:48:49.970Z,62.47
2023-03-07T19:51:19.354Z,65.02
2023-03-07T19:53:47.049Z,62.15
2023-03-07T19:56:21.919Z,63.24
2023-03-07T19:58:49.550Z,63.43
2023-03-07T20:01:18.886Z,64.79
2023-03-07T20:03:46.963Z,65.71
2023-03-07T20:06:19.649Z,64.98
2023-03-07T20:08:51.590Z,64.60
2023-03-07T20:11:26.832Z,66.01
2023-03-07T20:13:56.269Z,65.83
2023-03-07T20:16:24.246Z,68.04
2023-03-07T20:18:53.134Z,68.44
2023-03-07T20:21:22.090Z,70.05
2023-03-07T20:23:48.993Z,70.35
2023-03-07T20:26:22.894Z,69.05
2023-03-07T20:28:51.766Z,70.16
2023-03-07T20:31:20.078Z,73.03
2023-03-07T20:33:47.161Z,74.31
2023-03-07T20:36:24.516Z,75.54
2023-03-07T20:38:57.032Z,74.09
2023-03-07T20:41:26.115Z,72.47
2023-03-07T20:43:53.897Z,73.64
2023-03-07T20:46:22.313Z,74.73
2023-03-07T20:48:52.021Z,75.57
2023-03-07T20:51:20.937Z,77.74
2023-03-07T20:53:52.109Z,78.22
2023-03-07T20:56:19.816Z,77.26
2023-03-07T20:58:47.241Z,77.29
2023-03-07T21:01:17.323Z,74.92
2023-03-07T21:03:44.267Z,75.88
2023-03-07T21:06:11.768Z,77.92
2023-03-07T21:08:38.619Z,77.83
2023-03-07T21:11:07.953Z,78.37
2023-03-07T21:13:37.149Z,76.89
2023-03-07T21:16:12.774Z,77.23
2023-03-07T21:18:39.647Z,75.79
2023-03-07T21:21:16.031Z,77.31
2023-03-07T21:23:43.039Z,78.63
2023-03-07T21:26:16.106Z,78.00
2023-03-07T21:28:43.038Z,78.78
2023-03-07T21:31:12.842Z,79.25
2023-03-07T21:33:41.829Z,77.78
2023-03-07T21:36:09.873Z,79.91
2023-03-07T21:38:38.735Z,82.31
2023-03-07T21:41:06.666Z,80.68
2023-03-07T21:43:33.664Z,79.52
2023-03-07T21:46:09.680Z,80.59
2023-03-07T21:48:36.889Z,80.57
2023-03-07T21:51:04.443Z,79.00
2023-03-07T21:53:32.138Z,82.25
2023-03-07T21:56:01.980Z,82.04
2023-03-07T21:58:30.302Z,81.50
2023-03-07T22:00:57.918Z,81.91
2023-03-07T22:03:26.466Z,83.23
2023-03-07T22:05:54.874Z,84.14
2023-03-07T22:08:22.985Z,83.80
2023-03-07T22:10:57.020Z,83.95
2023-03-07T22:13:23.797Z,83.86
2023-03-07T22:15:50.675Z,82.81
2023-03-07T22:18:18.233Z,83.26
2023-03-07T22:20:45.372Z,84.93
2023-03-07T22:23:12.220Z,85.71
2023-03-07T22:25:38.925Z,85.31
2023-03-07T22:28:05.729Z,84.54
2023-03-07T22:30:32.523Z,85.03
2023-03-07T22:33:00.368Z,84.16
2023-03-07T22:35:27.096Z,83.65
2023-03-07T22:37:54.767Z,84.10
2023-03-07T22:40:21.566Z,85.10
2023-03-07T22:42:48.371Z,85.80
2023-03-07T22:45:15.158Z,86.56
2023-03-07T22:47:41.941Z,87.37
2023-03-07T22:50:09.087Z,85.06
2023-03-07T22:52:35.841Z,84.77
2023-03-07T22:55:02.567Z,86.05
2023-03-07T22:57:30.918Z,86.82
2023-03-07T22:59:57.788Z,86.25
2023-03-07T23:02:24.631Z,87.20
2023-03-07T23:04:52.479Z,86.66
2023-03-07T23:07:19.494Z,87.03
2023-03-07T23:09:46.187Z,86.84
2023-03-07T23:12:12.970Z,87.45
2023-03-07T23:14:39.795Z,87.93
2023-03-07T23:17:06.622Z,87.19
2023-03-07T23:19:33.927Z,89.35
2023-03-07T23:22:00.883Z,90.50
2023-03-07T23:24:27.534Z,91.59
2023-03-07T23:26:54.425Z,92.75
2023-03-07T23:29:21.108Z,93.86
2023-03-07T23:31:47.880Z,94.74
2023-03-07T23:34:19.809Z,96.04
2023-03-07T23:36:46.764Z,96.73
2023-03-07T23:39:15.290Z,97.70
2023-03-07T23:41:42.106Z,98.71
2023-03-07T23:44:10.169Z,99.33
2023-03-07T23:46:36.954Z,99.59
2023-03-07T23:49:03.818Z,99.57
2023-03-07T23:51:30.507Z,99.83
2023-03-07T23:53:57.295Z,100.16
2023-03-07T23:56:23.996Z,100.38
2023-03-07T23:58:51.756Z,100.68
