createdAt,value
2018-05-31T00:10:00.317Z,19.6
2018-05-31T00:20:11.851Z,14.9
2018-05-31T00:30:57.505Z,23.4
2018-05-31T00:41:43.612Z,24.0
2018-05-31T00:51:55.709Z,18.2
2018-05-31T01:02:07.931Z,17.3
2018-05-31T01:12:53.929Z,26.7
2018-05-31T01:23:08.885Z,19.0
2018-05-31T01:33:21.152Z,18.1
2018-05-31T01:43:35.721Z,18.2
2018-05-31T01:53:47.713Z,17.5
2018-05-31T02:03:59.953Z,18.4
2018-05-31T02:14:14.234Z,21.7
2018-05-31T02:24:26.709Z,27.7
2018-05-31T02:35:12.409Z,33.7
2018-05-31T02:45:24.987Z,26.1
2018-05-31T02:55:36.842Z,18.7
2018-05-31T03:05:49.231Z,25.6
2018-05-31T03:16:30.899Z,20.4
2018-05-31T03:28:07.895Z,33.6
2018-05-31T03:38:22.655Z,23.3
2018-05-31T03:48:34.870Z,27.0
2018-05-31T03:59:24.063Z,34.7
2018-05-31T04:09:36.023Z,27.4
2018-05-31T04:19:49.298Z,32.4
2018-05-31T04:40:21.716Z,31.5
2018-05-31T04:50:33.843Z,30.9
2018-05-31T05:00:48.320Z,33.0
2018-05-31T05:11:35.158Z,36.2
2018-05-31T05:22:21.424Z,31.7
2018-05-31T05:32:43.411Z,28.6
2018-05-31T05:42:57.867Z,30.1
2018-05-31T05:53:27.345Z,23.9
2018-05-31T06:04:17.315Z,27.5
2018-05-31T06:14:29.709Z,21.6
2018-05-31T06:24:41.549Z,24.2
2018-05-31T06:35:17.431Z,21.2
2018-05-31T06:46:02.930Z,17.8
2018-05-31T06:56:48.902Z,19.6
2018-05-31T07:07:03.820Z,14.7
2018-05-31T07:17:18.475Z,16.5
2018-05-31T07:27:30.959Z,10.5
2018-05-31T07:37:45.369Z,11.2
2018-05-31T07:47:59.859Z,9.4
2018-05-31T07:58:47.217Z,13.1
2018-05-31T08:09:32.355Z,10.0
2018-05-31T08:20:18.185Z,7.8
2018-05-31T08:31:30.732Z,8.9
2018-05-31T08:42:16.323Z,6.1
2018-05-31T08:52:30.240Z,8.2
2018-05-31T09:02:43.264Z,5.1
2018-05-31T09:13:01.478Z,6.4
2018-05-31T09:23:23.443Z,4.9
2018-05-31T09:33:37.496Z,4.1
2018-05-31T09:44:29.528Z,5.8
2018-05-31T09:55:04.089Z,4.0
2018-05-31T10:05:18.919Z,3.6
2018-05-31T10:16:04.245Z,3.5
2018-05-31T10:27:17.711Z,3.6
2018-05-31T10:37:31.274Z,4.2
2018-05-31T10:48:30.899Z,4.5
2018-05-31T10:59:00.496Z,4.4
2018-05-31T11:10:15.605Z,4.5
2018-05-31T11:20:50.113Z,3.5
2018-05-31T11:41:22.289Z,2.7
2018-05-31T11:51:38.300Z,2.9
2018-05-31T12:01:55.205Z,4.1
2018-05-31T12:12:09.200Z,4.8
2018-05-31T12:23:03.056Z,3.9
2018-05-31T12:49:21.441Z,4.3
2018-05-31T13:04:29.636Z,2.4
2018-05-31T13:19:00.454Z,5.0
2018-05-31T14:20:11.343Z,6.3
2018-05-31T14:33:02.446Z,3.8
2018-05-31T15:08:59.724Z,3.9
2018-05-31T15:21:17.632Z,6.6
2018-05-31T15:32:27.128Z,5.4
2018-05-31T15:43:25.789Z,10.7
2018-05-31T15:57:16.448Z,6.7
2018-05-31T16:08:27.061Z,6.0
2018-05-31T16:19:49.520Z,4.5
2018-05-31T16:32:09.586Z,5.8
2018-05-31T16:43:20.410Z,4.2
2018-05-31T16:56:31.138Z,4.1
2018-05-31T17:08:36.208Z,7.1
2018-05-31T17:32:33.762Z,7.6
2018-05-31T17:58:40.774Z,8.4
2018-05-31T18:32:18.628Z,11.9
2018-05-31T18:45:04.261Z,13.1
2018-05-31T20:23:33.399Z,12.6
2018-05-31T20:33:55.939Z,8.9
2018-05-31T20:44:34.904Z,9.7
2018-05-31T20:55:23.060Z,15.4
2018-05-31T21:05:49.685Z,7.9
2018-05-31T21:16:04.328Z,11.5
2018-05-31T21:27:19.426Z,15.2
2018-05-31T21:37:54.727Z,10.5
2018-05-31T21:48:14.025Z,7.3
2018-05-31T21:58:27.932Z,11.9
2018-05-31T22:08:47.905Z,9.8
2018-05-31T22:19:14.333Z,11.7
2018-05-31T22:30:01.551Z,19.9
2018-05-31T22:40:15.530Z,10.4
2018-05-31T22:50:32.096Z,11.3
2018-05-31T23:00:46.662Z,13.1
2018-05-31T23:11:12.915Z,13.3
2018-05-31T23:32:53.055Z,17.5
2018-05-31T23:43:09.631Z,13.9
