createdAt,value
2019-06-27T00:00:19.364Z,5.23
2019-06-27T00:02:49.172Z,4.60
2019-06-27T00:05:18.764Z,4.97
2019-06-27T00:07:48.250Z,5.10
2019-06-27T00:10:17.910Z,5.43
2019-06-27T00:12:47.431Z,4.80
2019-06-27T00:15:16.919Z,5.30
2019-06-27T00:17:47.605Z,4.30
2019-06-27T00:20:17.226Z,5.10
2019-06-27T00:22:46.825Z,7.30
2019-06-27T00:25:16.360Z,7.00
2019-06-27T00:27:46.207Z,6.37
2019-06-27T00:30:16.310Z,5.37
2019-06-27T00:32:46.192Z,4.80
2019-06-27T00:35:16.095Z,4.87
2019-06-27T00:37:45.629Z,6.13
2019-06-27T00:40:15.224Z,5.20
2019-06-27T00:42:44.754Z,4.10
2019-06-27T00:45:14.338Z,4.40
2019-06-27T00:47:43.963Z,4.75
2019-06-27T00:50:13.869Z,4.90
2019-06-27T00:52:43.751Z,5.30
2019-06-27T00:55:13.583Z,6.27
2019-06-27T00:57:43.117Z,5.13
2019-06-27T01:00:14.043Z,5.60
2019-06-27T01:02:43.693Z,5.10
2019-06-27T01:05:13.402Z,4.67
2019-06-27T01:07:42.895Z,6.03
2019-06-27T01:10:12.732Z,5.13
2019-06-27T01:12:42.232Z,5.37
2019-06-27T01:15:12.691Z,5.70
2019-06-27T01:17:42.215Z,5.93
2019-06-27T01:20:12.331Z,6.30
2019-06-27T01:22:41.852Z,6.10
2019-06-27T01:25:11.351Z,5.77
2019-06-27T01:27:41.004Z,5.87
2019-06-27T01:30:11.028Z,6.73
2019-06-27T01:32:40.547Z,6.70
2019-06-27T01:35:10.351Z,6.17
2019-06-27T01:37:40.294Z,7.00
2019-06-27T01:40:11.027Z,5.80
2019-06-27T01:42:40.562Z,6.80
2019-06-27T01:45:25.340Z,6.10
2019-06-27T01:47:54.852Z,6.30
2019-06-27T01:50:24.664Z,5.97
2019-06-27T01:52:54.495Z,6.40
2019-06-27T01:55:23.984Z,7.30
2019-06-27T01:57:53.538Z,6.80
2019-06-27T02:00:23.426Z,6.90
2019-06-27T02:02:52.924Z,6.73
2019-06-27T02:05:22.811Z,6.53
2019-06-27T02:07:52.719Z,6.33
2019-06-27T02:10:22.548Z,6.40
2019-06-27T02:12:52.030Z,7.07
2019-06-27T02:15:22.399Z,6.80
2019-06-27T02:17:52.179Z,7.30
2019-06-27T02:20:21.814Z,8.07
2019-06-27T02:22:51.335Z,8.05
2019-06-27T02:25:22.667Z,7.47
2019-06-27T02:28:03.312Z,7.60
2019-06-27T02:30:39.468Z,6.97
2019-06-27T02:33:08.993Z,6.50
2019-06-27T02:35:38.475Z,5.83
2019-06-27T02:38:08.088Z,6.43
2019-06-27T02:40:37.580Z,5.93
2019-06-27T02:43:07.335Z,6.23
2019-06-27T02:45:36.843Z,6.00
2019-06-27T02:48:06.629Z,5.63
2019-06-27T02:50:36.106Z,5.30
2019-06-27T02:53:05.627Z,6.60
2019-06-27T02:55:35.147Z,6.60
2019-06-27T02:58:27.563Z,6.73
2019-06-27T03:00:35.808Z,6.70
2019-06-27T03:03:05.326Z,7.10
2019-06-27T03:05:35.419Z,6.47
2019-06-27T03:08:05.200Z,5.70
2019-06-27T03:10:34.688Z,5.90
2019-06-27T03:13:04.322Z,5.80
2019-06-27T03:15:34.263Z,6.23
2019-06-27T03:18:03.826Z,6.40
2019-06-27T03:20:33.295Z,5.00
2019-06-27T03:23:02.928Z,4.97
2019-06-27T03:25:32.427Z,5.70
2019-06-27T03:28:02.584Z,5.83
2019-06-27T03:30:32.504Z,5.93
2019-06-27T03:33:02.027Z,5.57
2019-06-27T03:35:31.822Z,6.50
2019-06-27T03:38:01.344Z,5.40
2019-06-27T03:40:30.867Z,5.83
2019-06-27T03:43:00.366Z,6.53
2019-06-27T03:45:29.852Z,7.57
2019-06-27T03:47:59.743Z,8.43
2019-06-27T03:50:29.333Z,8.30
2019-06-27T03:52:58.833Z,8.03
2019-06-27T03:55:28.375Z,8.80
2019-06-27T03:57:57.882Z,7.90
2019-06-27T04:00:33.066Z,8.53
2019-06-27T04:03:02.672Z,8.07
2019-06-27T04:05:32.321Z,7.77
2019-06-27T04:08:02.260Z,7.70
2019-06-27T04:10:31.728Z,8.70
2019-06-27T04:13:01.960Z,7.27
2019-06-27T04:15:31.452Z,7.90
2019-06-27T04:18:01.099Z,8.40
2019-06-27T04:20:30.613Z,8.23
2019-06-27T04:23:00.125Z,7.50
2019-06-27T04:25:29.836Z,7.83
2019-06-27T04:28:00.321Z,7.87
2019-06-27T04:30:30.752Z,6.73
2019-06-27T04:33:00.476Z,6.80
2019-06-27T04:35:29.961Z,8.47
2019-06-27T04:37:59.455Z,7.03
2019-06-27T04:40:29.093Z,7.60
2019-06-27T04:42:58.612Z,7.63
2019-06-27T04:45:28.855Z,7.50
2019-06-27T04:47:58.411Z,7.20
2019-06-27T04:50:27.887Z,6.90
2019-06-27T04:52:57.381Z,7.00
2019-06-27T04:55:27.379Z,7.60
2019-06-27T04:57:56.882Z,6.43
2019-06-27T05:00:30.379Z,7.47
2019-06-27T05:03:00.162Z,8.13
2019-06-27T05:05:29.668Z,7.10
2019-06-27T05:07:59.608Z,7.00
2019-06-27T05:10:29.123Z,6.90
2019-06-27T05:12:58.734Z,7.67
2019-06-27T05:15:28.562Z,7.00
2019-06-27T05:17:58.334Z,8.93
2019-06-27T05:20:27.838Z,7.93
2019-06-27T05:22:57.347Z,7.47
2019-06-27T05:25:45.836Z,7.50
2019-06-27T05:28:22.918Z,7.20
2019-06-27T05:30:55.025Z,7.40
2019-06-27T05:33:25.182Z,6.27
2019-06-27T05:35:57.299Z,6.03
2019-06-27T05:38:27.247Z,6.13
2019-06-27T05:40:56.741Z,6.40
2019-06-27T05:43:26.290Z,7.57
2019-06-27T05:45:55.822Z,5.93
2019-06-27T05:48:25.555Z,5.90
2019-06-27T05:50:55.170Z,7.17
2019-06-27T05:53:25.875Z,6.73
2019-06-27T05:55:56.443Z,6.57
2019-06-27T05:58:26.503Z,6.97
2019-06-27T06:00:56.221Z,7.33
2019-06-27T06:03:25.766Z,6.87
2019-06-27T06:05:55.673Z,8.27
2019-06-27T06:08:25.331Z,7.63
2019-06-27T06:10:54.831Z,7.40
2019-06-27T06:13:24.402Z,7.90
2019-06-27T06:15:53.895Z,7.97
2019-06-27T06:18:23.493Z,7.60
2019-06-27T06:20:53.140Z,7.70
2019-06-27T06:23:22.643Z,7.63
2019-06-27T06:25:52.279Z,8.77
2019-06-27T06:28:22.228Z,7.90
2019-06-27T06:30:52.194Z,6.83
2019-06-27T06:33:21.749Z,7.00
2019-06-27T06:35:51.303Z,7.30
2019-06-27T06:38:20.940Z,7.00
2019-06-27T06:40:50.459Z,6.07
2019-06-27T06:43:19.967Z,7.00
2019-06-27T06:45:49.888Z,7.13
2019-06-27T06:48:19.387Z,7.30
2019-06-27T06:50:48.902Z,6.07
2019-06-27T06:53:18.437Z,5.77
2019-06-27T06:55:48.540Z,6.60
2019-06-27T06:58:18.039Z,6.07
2019-06-27T07:01:01.068Z,6.33
2019-06-27T07:03:18.701Z,7.17
2019-06-27T07:05:48.723Z,6.57
2019-06-27T07:08:19.115Z,6.77
2019-06-27T07:10:48.627Z,7.20
2019-06-27T07:13:18.140Z,7.33
2019-06-27T07:15:47.801Z,7.50
2019-06-27T07:18:18.415Z,6.70
2019-06-27T07:20:47.949Z,6.70
2019-06-27T07:23:17.547Z,7.73
2019-06-27T07:25:47.713Z,6.60
2019-06-27T07:28:18.497Z,6.10
2019-06-27T07:30:48.386Z,6.63
2019-06-27T07:33:18.256Z,6.63
2019-06-27T07:35:47.889Z,6.00
2019-06-27T07:38:17.383Z,5.93
2019-06-27T07:40:46.883Z,5.60
2019-06-27T07:43:16.427Z,5.40
2019-06-27T07:45:46.060Z,5.40
2019-06-27T07:48:15.913Z,4.90
2019-06-27T07:50:45.408Z,5.80
2019-06-27T07:53:14.930Z,7.57
2019-06-27T07:55:44.491Z,6.40
2019-06-27T07:58:14.090Z,5.53
2019-06-27T08:00:43.575Z,5.67
2019-06-27T08:03:13.086Z,5.73
2019-06-27T08:05:42.707Z,5.00
2019-06-27T08:08:12.224Z,5.17
2019-06-27T08:10:42.226Z,5.90
2019-06-27T08:13:11.774Z,5.40
2019-06-27T08:15:41.999Z,5.67
2019-06-27T08:18:11.972Z,5.10
2019-06-27T08:20:41.428Z,5.50
2019-06-27T08:23:11.093Z,5.00
2019-06-27T08:25:40.615Z,4.93
2019-06-27T08:28:10.113Z,5.37
2019-06-27T08:30:40.018Z,4.87
2019-06-27T08:33:09.519Z,5.50
2019-06-27T08:35:39.290Z,5.30
2019-06-27T08:38:08.773Z,5.67
2019-06-27T08:40:38.396Z,5.10
2019-06-27T08:43:07.911Z,4.90
2019-06-27T08:45:37.819Z,5.30
2019-06-27T08:48:07.333Z,5.67
2019-06-27T08:50:37.865Z,5.80
2019-06-27T08:53:07.347Z,5.40
2019-06-27T08:55:36.863Z,4.80
2019-06-27T08:58:06.378Z,5.67
2019-06-27T09:00:35.874Z,4.60
2019-06-27T09:03:06.214Z,5.00
2019-06-27T09:05:35.712Z,4.90
2019-06-27T09:08:05.205Z,4.93
2019-06-27T09:10:34.697Z,4.73
2019-06-27T09:13:04.185Z,4.20
2019-06-27T09:15:33.695Z,4.80
2019-06-27T09:18:03.179Z,4.83
2019-06-27T09:20:33.560Z,4.50
2019-06-27T09:23:03.478Z,4.93
2019-06-27T09:25:32.961Z,5.23
2019-06-27T09:28:02.602Z,4.83
2019-06-27T09:30:32.099Z,4.07
2019-06-27T09:33:01.728Z,4.40
2019-06-27T09:35:31.490Z,5.40
2019-06-27T09:38:00.991Z,5.03
2019-06-27T09:40:30.564Z,4.50
2019-06-27T09:43:00.044Z,5.30
2019-06-27T09:45:29.648Z,5.00
2019-06-27T09:47:59.148Z,5.40
2019-06-27T09:50:29.095Z,4.50
2019-06-27T09:52:58.634Z,5.70
2019-06-27T09:55:28.061Z,4.97
2019-06-27T09:57:57.592Z,5.40
2019-06-27T10:00:27.196Z,5.53
2019-06-27T10:02:57.242Z,4.70
2019-06-27T10:05:26.811Z,5.47
2019-06-27T10:07:57.084Z,4.30
2019-06-27T10:10:27.263Z,4.67
2019-06-27T10:12:57.439Z,5.07
2019-06-27T10:15:27.335Z,4.40
2019-06-27T10:17:57.389Z,3.80
2019-06-27T10:20:26.897Z,4.30
2019-06-27T10:22:56.381Z,3.93
2019-06-27T10:25:25.966Z,3.73
2019-06-27T10:27:57.340Z,4.40
2019-06-27T10:30:28.530Z,3.70
2019-06-27T10:33:00.148Z,4.20
2019-06-27T10:35:29.419Z,4.00
2019-06-27T10:37:59.389Z,3.90
2019-06-27T10:40:28.924Z,3.50
2019-06-27T10:42:58.478Z,3.90
2019-06-27T10:45:27.988Z,3.90
2019-06-27T10:47:58.172Z,3.57
2019-06-27T10:50:27.675Z,3.60
2019-06-27T10:52:57.231Z,3.90
2019-06-27T10:55:27.153Z,3.63
2019-06-27T10:57:57.046Z,4.10
2019-06-27T11:00:26.569Z,3.80
2019-06-27T11:02:56.075Z,3.37
2019-06-27T11:05:25.993Z,4.07
2019-06-27T11:07:55.494Z,4.10
2019-06-27T11:10:24.995Z,3.53
2019-06-27T11:12:54.519Z,3.47
2019-06-27T11:15:24.375Z,3.60
2019-06-27T11:17:54.516Z,3.83
2019-06-27T11:20:23.983Z,3.77
2019-06-27T11:22:53.514Z,3.67
2019-06-27T11:25:23.008Z,4.33
2019-06-27T11:27:52.614Z,3.80
2019-06-27T11:30:22.110Z,3.20
2019-06-27T11:32:51.692Z,2.93
2019-06-27T11:35:21.180Z,2.93
2019-06-27T11:37:50.720Z,3.50
2019-06-27T11:40:20.520Z,3.90
2019-06-27T11:42:50.011Z,3.87
2019-06-27T11:45:20.007Z,3.97
2019-06-27T11:47:49.492Z,4.67
2019-06-27T11:50:19.149Z,3.77
2019-06-27T11:52:48.643Z,4.60
2019-06-27T11:55:18.178Z,3.50
2019-06-27T11:57:47.643Z,3.70
2019-06-27T12:00:18.009Z,3.80
2019-06-27T12:02:47.497Z,3.33
2019-06-27T12:05:16.996Z,3.53
2019-06-27T12:07:46.523Z,3.23
2019-06-27T12:10:16.531Z,2.97
2019-06-27T12:12:46.444Z,3.10
2019-06-27T12:15:18.069Z,3.00
2019-06-27T12:17:48.122Z,2.97
2019-06-27T12:20:17.615Z,2.83
2019-06-27T12:22:47.271Z,2.70
2019-06-27T12:25:18.880Z,3.20
2019-06-27T12:27:49.282Z,3.00
2019-06-27T12:30:19.082Z,2.93
2019-06-27T12:32:52.618Z,3.17
2019-06-27T12:35:20.122Z,2.70
2019-06-27T12:37:50.098Z,3.13
2019-06-27T12:40:20.044Z,2.90
2019-06-27T12:42:49.504Z,3.43
2019-06-27T12:45:19.224Z,2.60
2019-06-27T12:47:49.471Z,2.87
2019-06-27T12:50:19.519Z,2.70
2019-06-27T12:52:49.043Z,3.77
2019-06-27T12:55:18.763Z,2.60
2019-06-27T12:57:48.684Z,3.27
2019-06-27T13:00:18.384Z,3.00
2019-06-27T13:02:47.955Z,2.80
2019-06-27T13:05:20.565Z,3.00
2019-06-27T13:07:49.626Z,2.70
2019-06-27T13:10:20.799Z,3.63
2019-06-27T13:12:50.470Z,2.63
2019-06-27T13:15:20.258Z,2.83
2019-06-27T13:17:49.761Z,2.80
2019-06-27T13:20:19.880Z,2.60
2019-06-27T13:22:49.467Z,2.83
2019-06-27T13:25:19.379Z,3.07
2019-06-27T13:27:49.237Z,3.00
2019-06-27T13:30:18.931Z,3.43
2019-06-27T13:32:48.589Z,3.33
2019-06-27T13:35:18.248Z,2.83
2019-06-27T13:37:47.755Z,3.00
2019-06-27T13:40:17.423Z,2.63
2019-06-27T13:42:46.939Z,3.47
2019-06-27T13:45:16.558Z,2.50
2019-06-27T13:47:46.059Z,2.90
2019-06-27T13:50:15.851Z,3.13
2019-06-27T13:52:45.356Z,2.77
2019-06-27T13:55:15.559Z,3.03
2019-06-27T13:57:45.065Z,3.00
2019-06-27T14:00:16.163Z,2.97
2019-06-27T14:02:45.658Z,2.43
2019-06-27T14:05:15.152Z,2.70
2019-06-27T14:07:44.663Z,3.37
2019-06-27T14:10:14.257Z,2.97
2019-06-27T14:12:44.865Z,3.07
2019-06-27T14:15:15.093Z,2.90
2019-06-27T14:17:44.580Z,2.57
2019-06-27T14:20:14.511Z,2.20
2019-06-27T14:22:44.377Z,2.40
2019-06-27T14:25:14.039Z,2.10
2019-06-27T14:27:44.114Z,3.13
2019-06-27T14:30:14.238Z,2.80
2019-06-27T14:32:44.120Z,2.30
2019-06-27T14:35:15.707Z,2.50
2019-06-27T14:37:44.827Z,2.53
2019-06-27T14:40:14.721Z,2.37
2019-06-27T14:42:44.592Z,3.00
2019-06-27T14:45:15.232Z,2.63
2019-06-27T14:47:44.834Z,2.97
2019-06-27T14:50:14.972Z,2.80
2019-06-27T14:52:44.489Z,2.67
2019-06-27T14:55:14.654Z,2.80
2019-06-27T14:57:44.180Z,2.73
2019-06-27T15:00:13.794Z,2.67
2019-06-27T15:02:43.824Z,2.77
2019-06-27T15:05:13.471Z,2.67
2019-06-27T15:07:43.004Z,3.00
2019-06-27T15:10:12.926Z,3.03
2019-06-27T15:12:55.846Z,2.87
2019-06-27T15:15:13.658Z,2.60
2019-06-27T15:17:43.219Z,2.57
2019-06-27T15:20:12.980Z,3.20
2019-06-27T15:22:42.845Z,3.00
2019-06-27T15:25:12.962Z,2.80
2019-06-27T15:27:42.480Z,3.40
2019-06-27T15:30:12.413Z,2.93
2019-06-27T15:32:42.009Z,3.03
2019-06-27T15:35:11.867Z,3.10
2019-06-27T15:37:41.360Z,3.60
2019-06-27T15:40:11.067Z,3.20
2019-06-27T15:42:40.583Z,2.90
2019-06-27T15:45:11.904Z,2.87
2019-06-27T15:47:41.846Z,2.80
2019-06-27T15:50:12.370Z,2.70
2019-06-27T15:52:42.275Z,2.70
2019-06-27T15:55:12.493Z,2.63
2019-06-27T15:57:42.116Z,2.70
2019-06-27T16:00:12.016Z,2.80
2019-06-27T16:02:41.538Z,2.80
2019-06-27T16:05:11.292Z,2.57
2019-06-27T16:07:41.093Z,2.10
2019-06-27T16:10:10.867Z,1.80
2019-06-27T16:12:40.815Z,2.10
2019-06-27T16:15:10.645Z,2.17
2019-06-27T16:17:40.458Z,2.00
2019-06-27T16:20:10.501Z,2.53
2019-06-27T16:22:40.014Z,1.90
2019-06-27T16:25:09.524Z,1.90
2019-06-27T16:27:39.047Z,2.13
2019-06-27T16:30:09.013Z,3.00
2019-06-27T16:32:38.715Z,2.23
2019-06-27T16:35:08.239Z,2.50
2019-06-27T16:37:37.756Z,2.60
2019-06-27T16:40:07.725Z,2.10
2019-06-27T16:42:37.248Z,2.10
2019-06-27T16:45:07.103Z,2.20
2019-06-27T16:47:36.624Z,2.80
2019-06-27T16:50:06.510Z,2.50
2019-06-27T16:52:36.142Z,2.53
2019-06-27T16:55:05.909Z,2.90
2019-06-27T16:57:35.950Z,2.93
2019-06-27T17:00:05.908Z,3.30
2019-06-27T17:02:35.834Z,2.80
2019-06-27T17:05:05.493Z,3.80
2019-06-27T17:07:35.446Z,3.40
2019-06-27T17:10:05.225Z,3.23
2019-06-27T17:12:34.722Z,4.17
2019-06-27T17:15:04.570Z,2.93
2019-06-27T17:17:34.062Z,3.23
2019-06-27T17:20:04.479Z,3.17
2019-06-27T17:22:33.979Z,3.60
2019-06-27T17:25:03.951Z,3.27
2019-06-27T17:27:33.867Z,3.50
2019-06-27T17:30:03.441Z,3.70
2019-06-27T17:32:33.253Z,3.40
2019-06-27T17:35:03.164Z,3.43
2019-06-27T17:37:32.683Z,3.50
2019-06-27T17:40:02.508Z,3.63
2019-06-27T17:42:32.011Z,3.70
2019-06-27T17:45:02.355Z,3.20
2019-06-27T17:47:31.874Z,3.70
2019-06-27T17:50:01.358Z,3.10
2019-06-27T17:52:31.605Z,3.00
2019-06-27T17:55:01.612Z,3.10
2019-06-27T17:57:31.507Z,3.67
2019-06-27T18:00:01.084Z,3.30
2019-06-27T18:02:30.556Z,3.77
2019-06-27T18:05:00.130Z,3.13
2019-06-27T18:07:29.570Z,3.73
2019-06-27T18:09:59.420Z,3.73
2019-06-27T18:12:29.088Z,3.67
2019-06-27T18:14:58.934Z,3.70
2019-06-27T18:17:33.452Z,4.27
2019-06-27T18:19:59.608Z,2.83
2019-06-27T18:22:29.735Z,3.30
2019-06-27T18:24:59.270Z,3.20
2019-06-27T18:27:29.195Z,3.97
2019-06-27T18:29:59.015Z,4.07
2019-06-27T18:32:29.883Z,3.50
2019-06-27T18:34:59.378Z,3.60
2019-06-27T18:37:30.213Z,3.70
2019-06-27T18:40:00.314Z,3.30
2019-06-27T18:42:29.966Z,3.50
2019-06-27T18:44:59.463Z,3.27
2019-06-27T18:47:28.947Z,3.50
2019-06-27T18:49:58.466Z,3.47
2019-06-27T18:52:28.832Z,3.33
2019-06-27T18:54:58.485Z,3.70
2019-06-27T18:57:27.999Z,3.77
2019-06-27T18:59:57.813Z,3.23
2019-06-27T19:02:27.287Z,3.90
2019-06-27T19:04:57.188Z,3.10
2019-06-27T19:07:26.674Z,3.60
2019-06-27T19:09:56.200Z,3.70
2019-06-27T19:12:26.002Z,3.13
2019-06-27T19:14:55.515Z,4.60
2019-06-27T19:17:26.810Z,4.17
2019-06-27T19:19:58.774Z,3.23
2019-06-27T19:22:49.189Z,4.30
2019-06-27T19:25:22.664Z,4.00
2019-06-27T19:27:52.542Z,3.83
2019-06-27T19:30:22.021Z,3.73
2019-06-27T19:32:51.572Z,3.33
2019-06-27T19:35:21.084Z,3.57
2019-06-27T19:38:01.474Z,3.63
2019-06-27T19:40:22.557Z,3.70
2019-06-27T19:42:52.081Z,4.00
2019-06-27T19:45:22.235Z,3.93
2019-06-27T19:47:52.194Z,4.00
2019-06-27T19:50:21.779Z,4.23
2019-06-27T19:52:51.291Z,4.07
2019-06-27T19:55:21.090Z,4.10
2019-06-27T19:57:51.604Z,4.13
2019-06-27T20:00:21.402Z,4.50
2019-06-27T20:02:51.243Z,3.90
2019-06-27T20:05:20.832Z,4.40
2019-06-27T20:07:50.691Z,4.67
2019-06-27T20:10:20.984Z,4.77
2019-06-27T20:12:50.846Z,3.83
2019-06-27T20:15:20.575Z,4.40
2019-06-27T20:17:50.386Z,4.20
2019-06-27T20:20:20.086Z,4.67
2019-06-27T20:22:49.599Z,4.13
2019-06-27T20:25:19.706Z,4.30
2019-06-27T20:27:49.306Z,4.40
2019-06-27T20:30:19.731Z,4.70
2019-06-27T20:32:49.322Z,5.10
2019-06-27T20:35:18.822Z,4.70
2019-06-27T20:37:48.783Z,4.70
2019-06-27T20:40:19.287Z,4.13
2019-06-27T20:42:48.851Z,4.10
2019-06-27T20:45:18.688Z,4.27
2019-06-27T20:47:49.937Z,4.50
2019-06-27T20:50:19.686Z,3.87
2019-06-27T20:52:49.502Z,4.70
2019-06-27T20:55:19.009Z,5.00
2019-06-27T20:57:48.855Z,4.97
2019-06-27T21:00:18.838Z,4.53
2019-06-27T21:02:48.650Z,4.43
2019-06-27T21:05:18.162Z,4.80
2019-06-27T21:07:47.671Z,4.37
2019-06-27T21:10:17.539Z,4.90
2019-06-27T21:12:47.038Z,4.57
2019-06-27T21:15:16.980Z,4.93
2019-06-27T21:17:46.744Z,4.37
2019-06-27T21:20:16.345Z,4.73
2019-06-27T21:22:46.156Z,4.60
2019-06-27T21:25:16.000Z,4.87
2019-06-27T21:27:45.923Z,5.60
2019-06-27T21:30:16.998Z,5.50
2019-06-27T21:32:48.403Z,5.90
2019-06-27T21:35:18.172Z,5.37
2019-06-27T21:37:47.890Z,5.10
2019-06-27T21:40:18.586Z,6.10
2019-06-27T21:42:48.244Z,6.20
2019-06-27T21:45:18.147Z,6.07
2019-06-27T21:47:47.659Z,6.60
2019-06-27T21:50:17.247Z,5.33
2019-06-27T21:52:47.211Z,6.40
2019-06-27T21:55:16.762Z,6.50
2019-06-27T21:57:46.575Z,6.13
2019-06-27T22:00:16.322Z,6.40
2019-06-27T22:02:46.600Z,5.57
2019-06-27T22:05:16.531Z,7.60
2019-06-27T22:07:46.087Z,5.67
2019-06-27T22:10:15.674Z,6.40
2019-06-27T22:12:45.167Z,6.63
2019-06-27T22:15:15.107Z,6.67
2019-06-27T22:17:44.632Z,6.47
2019-06-27T22:20:15.981Z,7.17
2019-06-27T22:22:47.040Z,7.43
2019-06-27T22:25:17.274Z,7.43
2019-06-27T22:27:47.501Z,7.07
2019-06-27T22:30:17.128Z,7.17
2019-06-27T22:32:46.684Z,7.03
2019-06-27T22:35:16.795Z,6.97
2019-06-27T22:38:04.136Z,8.87
2019-06-27T22:40:51.727Z,9.70
2019-06-27T22:43:38.875Z,8.77
2019-06-27T22:46:25.995Z,9.60
2019-06-27T22:48:57.809Z,9.20
2019-06-27T22:51:51.340Z,8.90
2019-06-27T22:54:23.019Z,8.80
2019-06-27T22:56:52.835Z,10.17
2019-06-27T22:59:22.630Z,9.00
2019-06-27T23:01:52.485Z,9.50
2019-06-27T23:04:22.360Z,10.30
2019-06-27T23:06:51.874Z,9.03
2019-06-27T23:09:21.514Z,9.57
2019-06-27T23:11:51.007Z,10.93
2019-06-27T23:14:20.930Z,9.77
2019-06-27T23:16:50.912Z,9.30
2019-06-27T23:19:20.399Z,9.87
2019-06-27T23:21:49.907Z,10.00
2019-06-27T23:24:19.803Z,9.77
2019-06-27T23:26:49.630Z,10.10
2019-06-27T23:29:19.562Z,9.77
2019-06-27T23:31:49.238Z,9.63
2019-06-27T23:34:18.746Z,9.60
2019-06-27T23:36:48.389Z,9.40
2019-06-27T23:39:17.882Z,8.00
2019-06-27T23:41:47.457Z,7.93
2019-06-27T23:44:17.619Z,8.10
2019-06-27T23:46:47.127Z,7.80
2019-06-27T23:49:16.999Z,8.00
2019-06-27T23:51:59.366Z,7.97
2019-06-27T23:54:29.026Z,8.40
2019-06-27T23:56:58.515Z,8.67
2019-06-27T23:59:28.497Z,9.47
