createdAt,value
2018-06-14T00:00:54.109Z,0.00
2018-06-14T00:01:54.067Z,0.00
2018-06-14T00:02:54.023Z,0.00
2018-06-14T00:03:53.980Z,0.00
2018-06-14T00:04:53.937Z,0.00
2018-06-14T00:05:53.894Z,0.00
2018-06-14T00:06:53.851Z,0.00
2018-06-14T00:07:53.808Z,0.00
2018-06-14T00:08:53.764Z,0.00
2018-06-14T00:09:53.721Z,0.00
2018-06-14T00:10:53.678Z,0.00
2018-06-14T00:11:53.635Z,0.00
2018-06-14T00:12:53.591Z,0.00
2018-06-14T00:13:53.548Z,0.00
2018-06-14T00:14:53.511Z,0.00
2018-06-14T00:15:53.462Z,0.00
2018-06-14T00:16:53.419Z,0.00
2018-06-14T00:17:53.379Z,0.00
2018-06-14T00:18:53.332Z,0.00
2018-06-14T00:19:53.292Z,0.00
2018-06-14T00:20:53.246Z,0.00
2018-06-14T00:21:53.202Z,0.00
2018-06-14T00:22:53.159Z,0.00
2018-06-14T00:23:53.116Z,0.00
2018-06-14T00:24:53.072Z,0.00
2018-06-14T00:25:53.030Z,0.00
2018-06-14T00:26:52.986Z,0.00
2018-06-14T00:27:52.945Z,0.00
2018-06-14T00:28:52.899Z,0.00
2018-06-14T00:29:52.860Z,0.00
2018-06-14T00:30:52.816Z,0.00
2018-06-14T00:31:52.773Z,0.00
2018-06-14T00:32:52.727Z,0.00
2018-06-14T00:33:52.683Z,0.00
2018-06-14T00:34:52.640Z,0.00
2018-06-14T00:35:52.597Z,0.00
2018-06-14T00:36:52.553Z,0.00
2018-06-14T00:37:52.510Z,0.00
2018-06-14T00:38:52.467Z,0.00
2018-06-14T00:39:52.424Z,0.00
2018-06-14T00:40:52.380Z,0.00
2018-06-14T00:41:52.339Z,0.00
2018-06-14T00:42:52.294Z,0.00
2018-06-14T00:43:52.251Z,0.00
2018-06-14T00:44:52.206Z,0.00
2018-06-14T00:45:52.169Z,0.00
2018-06-14T00:46:52.123Z,0.00
2018-06-14T00:47:52.078Z,0.00
2018-06-14T00:48:52.034Z,0.00
2018-06-14T00:49:51.991Z,0.00
2018-06-14T00:50:51.947Z,0.00
2018-06-14T00:51:51.904Z,0.00
2018-06-14T00:52:51.860Z,0.00
2018-06-14T00:53:51.817Z,0.00
2018-06-14T00:54:51.775Z,0.00
2018-06-14T00:55:51.732Z,0.00
2018-06-14T00:56:51.688Z,0.00
2018-06-14T00:57:51.645Z,0.00
2018-06-14T00:58:51.602Z,0.00
2018-06-14T00:59:51.559Z,0.00
2018-06-14T01:00:51.515Z,0.00
2018-06-14T01:01:51.471Z,0.00
2018-06-14T01:02:51.428Z,0.00
2018-06-14T01:03:51.385Z,0.00
2018-06-14T01:04:51.342Z,0.00
2018-06-14T01:05:51.298Z,0.00
2018-06-14T01:06:51.255Z,0.00
2018-06-14T01:07:51.219Z,0.00
2018-06-14T01:08:51.170Z,0.00
2018-06-14T01:09:51.126Z,0.00
2018-06-14T01:10:51.082Z,0.00
2018-06-14T01:11:51.042Z,0.00
2018-06-14T01:12:50.995Z,0.00
2018-06-14T01:13:50.957Z,0.00
2018-06-14T01:14:50.909Z,0.00
2018-06-14T01:15:50.866Z,0.00
2018-06-14T01:16:50.822Z,0.00
2018-06-14T01:17:50.783Z,0.00
2018-06-14T01:18:50.736Z,0.00
2018-06-14T01:19:50.693Z,0.00
2018-06-14T01:20:50.648Z,0.00
2018-06-14T01:21:50.605Z,0.00
2018-06-14T01:22:50.562Z,0.00
2018-06-14T01:23:50.520Z,0.00
2018-06-14T01:24:50.475Z,0.00
2018-06-14T01:25:50.433Z,0.00
2018-06-14T01:26:50.392Z,0.00
2018-06-14T01:27:50.347Z,0.00
2018-06-14T01:28:50.304Z,0.00
2018-06-14T01:29:50.259Z,0.00
2018-06-14T01:30:50.221Z,0.00
2018-06-14T01:31:50.174Z,0.00
2018-06-14T01:32:50.129Z,0.00
2018-06-14T01:33:50.088Z,0.00
2018-06-14T01:34:50.043Z,0.00
2018-06-14T01:35:50.000Z,0.00
2018-06-14T01:36:49.957Z,0.00
2018-06-14T01:37:49.912Z,0.00
2018-06-14T01:38:49.870Z,0.00
2018-06-14T01:39:49.827Z,0.00
2018-06-14T01:40:49.788Z,0.00
2018-06-14T01:41:49.798Z,0.00
2018-06-14T01:42:49.697Z,0.00
2018-06-14T01:43:49.654Z,0.00
2018-06-14T01:44:49.610Z,0.00
2018-06-14T01:45:49.567Z,0.00
2018-06-14T01:46:49.523Z,0.00
2018-06-14T01:47:49.485Z,0.00
2018-06-14T01:48:49.437Z,0.00
2018-06-14T01:49:49.394Z,0.00
2018-06-14T01:50:49.350Z,0.00
2018-06-14T01:51:49.308Z,0.00
2018-06-14T01:52:49.263Z,0.00
2018-06-14T01:53:49.220Z,0.00
2018-06-14T01:54:49.184Z,0.00
2018-06-14T01:55:49.134Z,0.00
2018-06-14T01:56:49.090Z,0.00
2018-06-14T01:57:49.056Z,0.00
2018-06-14T01:58:49.054Z,0.00
2018-06-14T01:59:48.961Z,0.00
2018-06-14T02:00:48.920Z,0.00
2018-06-14T02:01:48.875Z,0.00
2018-06-14T02:02:48.831Z,0.00
2018-06-14T02:03:48.787Z,0.00
2018-06-14T02:04:48.743Z,0.00
2018-06-14T02:05:48.701Z,0.00
2018-06-14T02:06:48.658Z,0.00
2018-06-14T02:07:48.616Z,0.00
2018-06-14T02:08:48.570Z,0.00
2018-06-14T02:09:48.528Z,0.00
2018-06-14T02:10:48.484Z,0.00
2018-06-14T02:11:48.441Z,0.00
2018-06-14T02:12:48.397Z,0.00
2018-06-14T02:13:48.354Z,0.00
2018-06-14T02:14:48.311Z,0.00
2018-06-14T02:15:48.268Z,0.00
2018-06-14T02:16:48.224Z,0.00
2018-06-14T02:17:48.181Z,0.00
2018-06-14T02:18:48.138Z,0.00
2018-06-14T02:19:48.098Z,0.00
2018-06-14T02:20:48.051Z,0.00
2018-06-14T02:21:48.008Z,0.00
2018-06-14T02:22:47.966Z,0.00
2018-06-14T02:23:47.922Z,0.00
2018-06-14T02:24:47.877Z,0.00
2018-06-14T02:25:47.834Z,0.00
2018-06-14T02:26:47.791Z,0.00
2018-06-14T02:27:47.751Z,0.00
2018-06-14T02:28:47.704Z,0.00
2018-06-14T02:29:47.661Z,0.00
2018-06-14T02:30:47.618Z,0.00
2018-06-14T02:31:47.575Z,0.00
2018-06-14T02:32:47.532Z,0.00
2018-06-14T02:33:47.490Z,0.00
2018-06-14T02:34:47.475Z,0.00
2018-06-14T02:35:47.407Z,0.00
2018-06-14T02:36:47.363Z,0.00
2018-06-14T02:37:47.314Z,0.00
2018-06-14T02:38:47.272Z,0.00
2018-06-14T02:39:47.228Z,0.00
2018-06-14T02:40:47.185Z,0.00
2018-06-14T02:41:47.141Z,0.00
2018-06-14T02:42:47.097Z,0.00
2018-06-14T02:43:47.057Z,0.00
2018-06-14T02:44:47.011Z,0.00
2018-06-14T02:45:46.967Z,0.00
2018-06-14T02:46:46.932Z,0.00
2018-06-14T02:47:46.881Z,0.00
2018-06-14T02:48:46.839Z,0.00
2018-06-14T02:49:46.794Z,0.00
2018-06-14T02:50:46.800Z,0.00
2018-06-14T02:51:46.707Z,0.00
2018-06-14T02:52:46.663Z,0.00
2018-06-14T02:53:46.620Z,0.00
2018-06-14T02:54:46.576Z,0.00
2018-06-14T02:55:46.534Z,0.00
2018-06-14T02:56:46.497Z,0.00
2018-06-14T02:57:46.449Z,0.00
2018-06-14T02:58:46.403Z,0.00
2018-06-14T02:59:46.360Z,0.00
2018-06-14T03:00:46.365Z,0.00
2018-06-14T03:01:46.273Z,0.00
2018-06-14T03:02:46.231Z,0.00
2018-06-14T03:03:46.187Z,0.00
2018-06-14T03:04:46.142Z,0.00
2018-06-14T03:05:46.100Z,0.00
2018-06-14T03:06:46.064Z,0.00
2018-06-14T03:07:46.016Z,0.00
2018-06-14T03:08:45.975Z,0.00
2018-06-14T03:09:45.925Z,0.00
2018-06-14T03:10:45.890Z,0.00
2018-06-14T03:11:45.839Z,0.00
2018-06-14T03:12:45.795Z,0.00
2018-06-14T03:13:45.752Z,0.00
2018-06-14T03:14:45.710Z,0.00
2018-06-14T03:15:45.665Z,0.00
2018-06-14T03:16:45.623Z,0.00
2018-06-14T03:17:45.578Z,0.00
2018-06-14T03:18:45.539Z,0.00
2018-06-14T03:19:45.491Z,0.00
2018-06-14T03:20:45.447Z,0.00
2018-06-14T03:21:45.404Z,0.00
2018-06-14T03:22:45.360Z,0.00
2018-06-14T03:23:45.317Z,0.00
2018-06-14T03:24:45.273Z,0.00
2018-06-14T03:25:45.230Z,0.00
2018-06-14T03:26:45.187Z,0.00
2018-06-14T03:27:45.143Z,0.00
2018-06-14T03:28:45.099Z,5.63
2018-06-14T03:29:45.056Z,5.63
2018-06-14T03:30:45.014Z,5.63
2018-06-14T03:31:44.970Z,5.63
2018-06-14T03:32:44.925Z,5.63
2018-06-14T03:33:44.882Z,5.63
2018-06-14T03:34:44.839Z,5.63
2018-06-14T03:35:44.797Z,5.63
2018-06-14T03:36:44.751Z,5.63
2018-06-14T03:37:44.715Z,5.63
2018-06-14T03:38:44.665Z,5.63
2018-06-14T03:39:44.627Z,5.63
2018-06-14T03:40:44.619Z,5.63
2018-06-14T03:41:44.535Z,5.63
2018-06-14T03:42:44.492Z,5.63
2018-06-14T03:43:44.448Z,5.63
2018-06-14T03:44:44.404Z,5.63
2018-06-14T03:45:44.361Z,5.63
2018-06-14T03:46:44.318Z,5.63
2018-06-14T03:47:44.277Z,5.63
2018-06-14T03:48:44.230Z,5.63
2018-06-14T03:49:44.187Z,5.63
2018-06-14T03:50:44.144Z,5.63
2018-06-14T03:51:44.101Z,5.63
2018-06-14T03:52:44.057Z,5.63
2018-06-14T03:53:44.014Z,5.63
2018-06-14T03:54:43.971Z,5.63
2018-06-14T03:55:43.928Z,5.63
2018-06-14T03:56:43.884Z,5.63
2018-06-14T03:57:43.842Z,5.63
2018-06-14T03:58:43.797Z,5.63
2018-06-14T03:59:43.753Z,5.63
2018-06-14T04:00:43.710Z,5.63
2018-06-14T04:01:43.667Z,5.63
2018-06-14T04:02:43.624Z,5.63
2018-06-14T04:03:43.581Z,5.63
2018-06-14T04:04:43.536Z,5.63
2018-06-14T04:05:43.493Z,5.63
2018-06-14T04:06:43.450Z,5.63
2018-06-14T04:07:43.407Z,5.63
2018-06-14T04:08:43.363Z,5.63
2018-06-14T04:09:43.321Z,5.63
2018-06-14T04:10:43.277Z,5.63
2018-06-14T04:11:43.234Z,5.63
2018-06-14T04:12:43.189Z,5.63
2018-06-14T04:13:43.146Z,5.63
2018-06-14T04:14:43.103Z,5.63
2018-06-14T04:15:43.060Z,5.63
2018-06-14T04:16:43.016Z,5.63
2018-06-14T04:17:42.973Z,5.63
2018-06-14T04:18:42.930Z,5.63
2018-06-14T04:19:42.888Z,5.63
2018-06-14T04:20:42.842Z,5.63
2018-06-14T04:21:42.799Z,5.63
2018-06-14T04:22:42.757Z,5.63
2018-06-14T04:23:42.713Z,5.63
2018-06-14T04:24:42.718Z,5.63
2018-06-14T04:25:42.626Z,5.63
2018-06-14T04:26:42.583Z,5.63
2018-06-14T04:27:42.540Z,5.63
2018-06-14T04:28:42.496Z,5.63
2018-06-14T04:29:42.452Z,5.63
2018-06-14T04:30:42.409Z,5.63
2018-06-14T04:31:42.368Z,5.63
2018-06-14T04:32:42.324Z,5.63
2018-06-14T04:33:42.279Z,5.63
2018-06-14T04:34:42.236Z,5.63
2018-06-14T04:35:42.193Z,5.63
2018-06-14T04:36:42.149Z,5.63
2018-06-14T04:37:42.105Z,5.63
2018-06-14T04:38:42.062Z,5.63
2018-06-14T04:39:42.023Z,5.63
2018-06-14T04:40:41.980Z,5.63
2018-06-14T04:41:41.933Z,5.63
2018-06-14T04:42:41.889Z,5.63
2018-06-14T04:43:41.846Z,5.63
2018-06-14T04:44:41.802Z,5.63
2018-06-14T04:45:41.760Z,5.63
2018-06-14T04:46:41.716Z,5.63
2018-06-14T04:47:41.673Z,5.63
2018-06-14T04:48:41.629Z,5.63
2018-06-14T04:49:41.585Z,5.63
2018-06-14T04:50:41.545Z,5.63
2018-06-14T04:51:41.500Z,5.63
2018-06-14T04:52:41.455Z,5.63
2018-06-14T04:53:41.412Z,5.63
2018-06-14T04:54:41.369Z,5.63
2018-06-14T04:55:41.326Z,5.63
2018-06-14T04:56:41.332Z,5.63
2018-06-14T04:57:41.239Z,5.63
2018-06-14T04:58:41.196Z,5.63
2018-06-14T04:59:41.154Z,5.63
2018-06-14T05:00:41.109Z,11.25
2018-06-14T05:01:41.066Z,11.25
2018-06-14T05:02:41.023Z,11.25
2018-06-14T05:03:40.982Z,11.25
2018-06-14T05:04:40.935Z,11.25
2018-06-14T05:05:40.893Z,11.25
2018-06-14T05:06:40.850Z,11.25
2018-06-14T05:07:40.807Z,11.25
2018-06-14T05:08:40.762Z,11.25
2018-06-14T05:09:40.721Z,11.25
2018-06-14T05:10:40.676Z,11.25
2018-06-14T05:11:40.634Z,11.25
2018-06-14T05:12:40.590Z,11.25
2018-06-14T05:13:40.600Z,11.25
2018-06-14T05:14:40.503Z,11.25
2018-06-14T05:15:40.461Z,11.25
2018-06-14T05:16:40.417Z,11.25
2018-06-14T05:17:40.376Z,11.25
2018-06-14T05:18:40.331Z,11.25
2018-06-14T05:19:40.287Z,11.25
2018-06-14T05:20:40.246Z,11.25
2018-06-14T05:21:40.200Z,11.25
2018-06-14T05:22:40.161Z,11.25
2018-06-14T05:23:40.117Z,16.88
2018-06-14T05:24:40.071Z,16.88
2018-06-14T05:25:40.027Z,16.88
2018-06-14T05:26:39.984Z,16.88
2018-06-14T05:27:39.941Z,22.50
2018-06-14T05:28:39.898Z,22.50
2018-06-14T05:29:39.878Z,22.50
2018-06-14T05:30:39.812Z,22.50
2018-06-14T05:31:39.769Z,22.50
2018-06-14T05:32:39.725Z,22.50
2018-06-14T05:33:39.687Z,22.50
2018-06-14T05:34:39.639Z,22.50
2018-06-14T05:35:39.596Z,28.13
2018-06-14T05:36:39.552Z,28.13
2018-06-14T05:37:39.509Z,28.13
2018-06-14T05:38:39.473Z,28.13
2018-06-14T05:39:39.426Z,28.13
2018-06-14T05:40:39.379Z,28.13
2018-06-14T05:41:39.336Z,33.75
2018-06-14T05:42:39.297Z,33.75
2018-06-14T05:43:39.251Z,33.75
2018-06-14T05:44:39.214Z,33.75
2018-06-14T05:45:39.165Z,28.13
2018-06-14T05:46:39.122Z,28.13
2018-06-14T05:47:39.081Z,33.75
2018-06-14T05:48:39.035Z,33.75
2018-06-14T05:49:38.993Z,33.75
2018-06-14T05:50:38.950Z,33.75
2018-06-14T05:51:38.907Z,33.75
2018-06-14T05:52:38.863Z,33.75
2018-06-14T05:53:38.821Z,39.38
2018-06-14T05:54:38.778Z,39.38
2018-06-14T05:55:38.735Z,39.38
2018-06-14T05:56:38.692Z,45.00
2018-06-14T05:57:38.649Z,50.63
2018-06-14T05:58:38.608Z,56.25
2018-06-14T05:59:38.564Z,61.88
2018-06-14T06:00:38.520Z,78.75
2018-06-14T06:01:38.478Z,106.88
2018-06-14T06:02:38.435Z,168.75
2018-06-14T06:03:38.393Z,123.75
2018-06-14T06:04:38.349Z,208.13
2018-06-14T06:05:38.310Z,123.75
2018-06-14T06:06:38.265Z,151.88
2018-06-14T06:07:38.221Z,95.63
2018-06-14T06:08:38.179Z,90.00
2018-06-14T06:09:38.136Z,84.38
2018-06-14T06:10:38.094Z,84.38
2018-06-14T06:11:38.051Z,95.63
2018-06-14T06:12:38.009Z,78.75
2018-06-14T06:13:37.970Z,78.75
2018-06-14T06:14:37.923Z,135.00
2018-06-14T06:15:37.882Z,106.88
2018-06-14T06:16:37.841Z,84.38
2018-06-14T06:17:37.797Z,84.38
2018-06-14T06:18:37.756Z,84.38
2018-06-14T06:19:37.714Z,90.00
2018-06-14T06:20:37.671Z,646.88
2018-06-14T06:21:37.629Z,500.63
2018-06-14T06:22:37.588Z,528.75
2018-06-14T06:23:37.545Z,551.25
2018-06-14T06:24:37.503Z,534.38
2018-06-14T06:25:37.461Z,545.63
2018-06-14T06:26:37.419Z,511.88
2018-06-14T06:27:37.377Z,489.38
2018-06-14T06:28:37.334Z,489.38
2018-06-14T06:29:37.292Z,450.00
2018-06-14T06:30:37.250Z,416.25
2018-06-14T06:31:37.208Z,405.00
2018-06-14T06:32:37.164Z,405.00
2018-06-14T06:33:37.122Z,416.25
2018-06-14T06:34:37.083Z,433.13
2018-06-14T06:35:37.038Z,455.63
2018-06-14T06:36:36.995Z,528.75
2018-06-14T06:37:36.953Z,556.88
2018-06-14T06:38:36.946Z,489.38
2018-06-14T06:39:36.868Z,489.38
2018-06-14T06:40:36.825Z,528.75
2018-06-14T06:41:36.786Z,894.38
2018-06-14T06:42:36.740Z,506.25
2018-06-14T06:43:36.701Z,461.25
2018-06-14T06:44:36.654Z,455.63
2018-06-14T06:45:36.620Z,607.50
2018-06-14T06:46:36.571Z,523.13
2018-06-14T06:47:36.532Z,528.75
2018-06-14T06:48:36.486Z,568.13
2018-06-14T06:49:36.444Z,675.00
2018-06-14T06:50:36.402Z,646.88
2018-06-14T06:51:36.360Z,601.88
2018-06-14T06:52:36.318Z,720.00
2018-06-14T06:53:36.279Z,596.25
2018-06-14T06:54:36.234Z,832.50
2018-06-14T06:55:36.191Z,641.25
2018-06-14T06:56:36.149Z,472.50
2018-06-14T06:57:36.108Z,416.25
2018-06-14T06:58:36.072Z,849.38
2018-06-14T06:59:36.025Z,894.38
2018-06-14T07:00:35.984Z,967.50
2018-06-14T07:01:35.941Z,995.63
2018-06-14T07:02:35.900Z,984.38
2018-06-14T07:03:35.859Z,950.63
2018-06-14T07:04:35.817Z,933.75
2018-06-14T07:05:35.777Z,939.38
2018-06-14T07:06:35.738Z,973.13
2018-06-14T07:07:35.697Z,1018.13
2018-06-14T07:08:35.659Z,1080.00
2018-06-14T07:09:35.617Z,1102.50
2018-06-14T07:10:35.578Z,1063.13
2018-06-14T07:11:35.540Z,1063.13
2018-06-14T07:12:35.499Z,1096.88
2018-06-14T07:13:35.462Z,1102.50
2018-06-14T07:14:35.422Z,1074.38
2018-06-14T07:15:35.384Z,984.38
2018-06-14T07:16:35.346Z,303.75
2018-06-14T07:17:35.308Z,219.38
2018-06-14T07:18:35.271Z,191.25
2018-06-14T07:19:35.237Z,180.00
2018-06-14T07:20:35.194Z,180.00
2018-06-14T07:21:35.201Z,185.63
2018-06-14T07:22:35.121Z,185.63
2018-06-14T07:23:35.081Z,180.00
2018-06-14T07:24:35.042Z,180.00
2018-06-14T07:25:35.004Z,168.75
2018-06-14T07:26:34.964Z,168.75
2018-06-14T07:27:34.928Z,163.13
2018-06-14T07:28:34.885Z,151.88
2018-06-14T07:29:34.845Z,146.25
2018-06-14T07:30:34.807Z,140.63
2018-06-14T07:31:34.773Z,146.25
2018-06-14T07:32:34.727Z,157.50
2018-06-14T07:33:34.687Z,180.00
2018-06-14T07:34:34.646Z,185.63
2018-06-14T07:35:34.607Z,185.63
2018-06-14T07:36:34.568Z,185.63
2018-06-14T07:37:34.526Z,180.00
2018-06-14T07:38:34.484Z,180.00
2018-06-14T07:39:34.543Z,180.00
2018-06-14T07:40:34.405Z,185.63
2018-06-14T07:41:34.360Z,191.25
2018-06-14T07:42:34.319Z,202.50
2018-06-14T07:43:34.282Z,225.00
2018-06-14T07:44:34.236Z,247.50
2018-06-14T07:45:34.195Z,275.63
2018-06-14T07:46:34.153Z,309.38
2018-06-14T07:47:34.111Z,348.75
2018-06-14T07:48:34.068Z,388.13
2018-06-14T07:49:34.030Z,421.88
2018-06-14T07:50:33.986Z,883.13
2018-06-14T07:51:33.945Z,399.38
2018-06-14T07:52:33.904Z,354.38
2018-06-14T07:53:33.859Z,326.25
2018-06-14T07:54:33.820Z,315.00
2018-06-14T07:55:33.776Z,298.13
2018-06-14T07:56:33.733Z,298.13
2018-06-14T07:57:33.691Z,264.38
2018-06-14T07:58:33.649Z,247.50
2018-06-14T07:59:33.607Z,236.25
2018-06-14T08:00:33.565Z,225.00
2018-06-14T08:01:33.523Z,225.00
2018-06-14T08:02:33.490Z,213.75
2018-06-14T08:03:33.439Z,219.38
2018-06-14T08:04:33.396Z,230.63
2018-06-14T08:05:33.353Z,241.88
2018-06-14T08:06:33.334Z,247.50
2018-06-14T08:07:33.272Z,258.75
2018-06-14T08:08:33.234Z,382.50
2018-06-14T08:09:33.186Z,241.88
2018-06-14T08:10:33.150Z,236.25
2018-06-14T08:11:33.103Z,241.88
2018-06-14T08:12:33.058Z,247.50
2018-06-14T08:13:33.019Z,241.88
2018-06-14T08:14:32.974Z,236.25
2018-06-14T08:15:32.931Z,236.25
2018-06-14T08:16:32.939Z,247.50
2018-06-14T08:17:32.848Z,247.50
2018-06-14T08:18:32.804Z,253.13
2018-06-14T08:19:32.762Z,270.00
2018-06-14T08:20:32.719Z,286.88
2018-06-14T08:21:32.677Z,343.13
2018-06-14T08:22:32.637Z,444.38
2018-06-14T08:23:32.591Z,990.00
2018-06-14T08:24:32.548Z,1822.50
2018-06-14T08:25:32.507Z,1867.50
2018-06-14T08:26:32.467Z,1912.50
2018-06-14T08:27:32.426Z,1980.00
2018-06-14T08:28:32.380Z,1940.63
2018-06-14T08:29:32.338Z,2036.25
2018-06-14T08:30:32.305Z,1985.63
2018-06-14T08:31:32.258Z,1957.50
2018-06-14T08:32:32.220Z,1963.13
2018-06-14T08:33:32.177Z,2086.88
2018-06-14T08:34:32.139Z,2176.88
2018-06-14T08:35:32.099Z,2131.88
2018-06-14T08:36:32.060Z,2064.38
2018-06-14T08:37:32.021Z,2103.75
2018-06-14T08:38:31.983Z,2070.00
2018-06-14T08:39:31.947Z,2092.50
2018-06-14T08:40:31.909Z,2148.75
2018-06-14T08:41:31.872Z,2131.88
2018-06-14T08:42:31.836Z,2182.50
2018-06-14T08:43:31.801Z,675.00
2018-06-14T08:44:31.765Z,2013.75
2018-06-14T08:45:31.726Z,2025.00
2018-06-14T08:46:31.691Z,2047.50
2018-06-14T08:47:31.656Z,2137.50
2018-06-14T08:48:31.619Z,573.75
2018-06-14T08:49:31.584Z,466.88
2018-06-14T08:50:31.549Z,1181.25
2018-06-14T08:51:31.514Z,832.50
2018-06-14T08:52:31.477Z,2115.00
2018-06-14T08:53:31.443Z,2081.25
2018-06-14T08:54:31.407Z,1220.63
2018-06-14T08:55:31.371Z,900.00
2018-06-14T08:56:31.335Z,731.25
2018-06-14T08:57:31.299Z,804.38
2018-06-14T08:58:31.272Z,708.75
2018-06-14T08:59:31.229Z,1935.00
2018-06-14T09:00:31.193Z,1591.88
2018-06-14T09:01:31.158Z,1867.50
2018-06-14T09:02:31.127Z,1912.50
2018-06-14T09:03:31.087Z,1800.00
2018-06-14T09:04:31.050Z,1828.13
2018-06-14T09:05:31.016Z,1923.75
2018-06-14T09:06:30.983Z,2041.88
2018-06-14T09:07:30.944Z,2075.63
2018-06-14T09:08:30.910Z,2041.88
2018-06-14T09:09:30.875Z,2098.13
2018-06-14T09:10:30.841Z,2092.50
2018-06-14T09:11:30.806Z,2075.63
2018-06-14T09:12:30.772Z,2030.63
2018-06-14T09:13:30.739Z,2176.88
2018-06-14T09:14:30.705Z,2182.50
2018-06-14T09:15:30.673Z,2030.63
2018-06-14T09:16:30.638Z,967.50
2018-06-14T09:17:30.605Z,1884.38
2018-06-14T09:18:30.572Z,2064.38
2018-06-14T09:19:30.539Z,2036.25
2018-06-14T09:20:30.505Z,2013.75
2018-06-14T09:21:30.472Z,1963.13
2018-06-14T09:22:30.440Z,1867.50
2018-06-14T09:23:30.408Z,1811.25
2018-06-14T09:24:30.374Z,1777.50
2018-06-14T09:25:30.341Z,1816.88
2018-06-14T09:26:30.309Z,1890.00
2018-06-14T09:27:30.278Z,1878.75
2018-06-14T09:28:30.245Z,1878.75
2018-06-14T09:29:30.214Z,1783.13
2018-06-14T09:30:30.183Z,1839.38
2018-06-14T09:31:30.151Z,1816.88
2018-06-14T09:32:30.119Z,1794.38
2018-06-14T09:33:30.090Z,1850.63
2018-06-14T09:34:30.057Z,1884.38
2018-06-14T09:35:30.029Z,1878.75
2018-06-14T09:36:29.994Z,1867.50
2018-06-14T09:37:29.963Z,1861.88
2018-06-14T09:38:29.933Z,1873.13
2018-06-14T09:39:29.902Z,1856.25
2018-06-14T09:40:29.871Z,1884.38
2018-06-14T09:41:29.840Z,1867.50
2018-06-14T09:42:29.808Z,1890.00
2018-06-14T09:43:29.780Z,1951.88
2018-06-14T09:44:29.751Z,1884.38
2018-06-14T09:45:29.719Z,1895.63
2018-06-14T09:46:29.688Z,1940.63
2018-06-14T09:47:29.659Z,1395.00
2018-06-14T09:48:29.629Z,511.88
2018-06-14T09:49:29.597Z,247.50
2018-06-14T09:50:29.567Z,225.00
2018-06-14T09:51:29.536Z,213.75
2018-06-14T09:52:29.503Z,202.50
2018-06-14T09:53:29.472Z,196.88
2018-06-14T09:54:29.440Z,196.88
2018-06-14T09:55:29.408Z,196.88
2018-06-14T09:56:29.374Z,191.25
2018-06-14T09:57:29.340Z,191.25
2018-06-14T09:58:29.309Z,185.63
2018-06-14T09:59:29.273Z,185.63
2018-06-14T10:00:29.292Z,185.63
2018-06-14T10:01:29.202Z,191.25
2018-06-14T10:02:29.167Z,191.25
2018-06-14T10:03:29.132Z,185.63
2018-06-14T10:04:29.095Z,180.00
2018-06-14T10:05:29.059Z,180.00
2018-06-14T10:06:29.023Z,180.00
2018-06-14T10:07:28.986Z,180.00
2018-06-14T10:08:28.949Z,180.00
2018-06-14T10:09:28.916Z,185.63
2018-06-14T10:10:28.875Z,185.63
2018-06-14T10:11:28.838Z,185.63
2018-06-14T10:12:28.802Z,180.00
2018-06-14T10:13:28.762Z,174.38
2018-06-14T10:14:28.730Z,168.75
2018-06-14T10:15:28.687Z,168.75
2018-06-14T10:16:28.648Z,163.13
2018-06-14T10:17:28.609Z,163.13
2018-06-14T10:18:28.571Z,163.13
2018-06-14T10:19:28.532Z,157.50
2018-06-14T10:20:28.493Z,157.50
2018-06-14T10:21:28.454Z,157.50
2018-06-14T10:22:28.415Z,157.50
2018-06-14T10:23:28.375Z,157.50
2018-06-14T10:24:28.335Z,163.13
2018-06-14T10:25:28.297Z,157.50
2018-06-14T10:26:28.258Z,157.50
2018-06-14T10:27:28.217Z,157.50
2018-06-14T10:28:28.178Z,157.50
2018-06-14T10:29:28.195Z,163.13
2018-06-14T10:30:28.099Z,163.13
2018-06-14T10:31:28.060Z,163.13
2018-06-14T10:32:28.019Z,163.13
2018-06-14T10:33:27.981Z,157.50
2018-06-14T10:34:27.937Z,157.50
2018-06-14T10:35:27.899Z,157.50
2018-06-14T10:36:27.857Z,157.50
2018-06-14T10:37:27.820Z,157.50
2018-06-14T10:38:27.777Z,157.50
2018-06-14T10:39:27.740Z,157.50
2018-06-14T10:40:27.696Z,157.50
2018-06-14T10:41:27.655Z,151.88
2018-06-14T10:42:27.615Z,151.88
2018-06-14T10:43:27.626Z,151.88
2018-06-14T10:44:27.533Z,151.88
2018-06-14T10:45:27.593Z,151.88
2018-06-14T10:46:27.452Z,151.88
2018-06-14T10:47:27.412Z,146.25
2018-06-14T10:48:27.371Z,146.25
2018-06-14T10:49:27.328Z,146.25
2018-06-14T10:50:27.289Z,140.63
2018-06-14T10:51:27.248Z,140.63
2018-06-14T10:52:27.259Z,140.63
2018-06-14T10:53:27.166Z,140.63
2018-06-14T10:54:27.124Z,140.63
2018-06-14T10:55:27.084Z,140.63
2018-06-14T10:56:27.042Z,135.00
2018-06-14T10:57:27.002Z,140.63
2018-06-14T10:58:26.960Z,135.00
2018-06-14T10:59:26.922Z,135.00
2018-06-14T11:00:26.877Z,135.00
2018-06-14T11:01:26.837Z,135.00
2018-06-14T11:02:26.796Z,135.00
2018-06-14T11:03:26.754Z,135.00
2018-06-14T11:04:26.711Z,135.00
2018-06-14T11:05:26.671Z,135.00
2018-06-14T11:06:26.632Z,135.00
2018-06-14T11:07:26.589Z,129.38
2018-06-14T11:08:26.547Z,129.38
2018-06-14T11:09:26.506Z,129.38
2018-06-14T11:10:26.464Z,129.38
2018-06-14T11:11:26.428Z,129.38
2018-06-14T11:12:26.380Z,129.38
2018-06-14T11:13:26.345Z,129.38
2018-06-14T11:14:26.298Z,129.38
2018-06-14T11:15:26.257Z,129.38
2018-06-14T11:16:26.214Z,129.38
2018-06-14T11:17:26.172Z,129.38
2018-06-14T11:18:26.131Z,123.75
2018-06-14T11:19:26.089Z,123.75
2018-06-14T11:20:26.197Z,123.75
2018-06-14T11:21:26.006Z,123.75
2018-06-14T11:22:25.963Z,123.75
2018-06-14T11:23:25.922Z,123.75
2018-06-14T11:24:25.882Z,123.75
2018-06-14T11:25:25.838Z,118.13
2018-06-14T11:26:25.797Z,118.13
2018-06-14T11:27:25.755Z,118.13
2018-06-14T11:28:25.711Z,118.13
2018-06-14T11:29:25.670Z,118.13
2018-06-14T11:30:25.628Z,118.13
2018-06-14T11:31:25.587Z,118.13
2018-06-14T11:32:25.545Z,118.13
2018-06-14T11:33:25.503Z,118.13
2018-06-14T11:34:25.463Z,112.50
2018-06-14T11:35:25.419Z,112.50
2018-06-14T11:36:25.378Z,112.50
2018-06-14T11:37:25.333Z,112.50
2018-06-14T11:38:25.343Z,112.50
2018-06-14T11:39:25.251Z,112.50
2018-06-14T11:40:25.210Z,112.50
2018-06-14T11:41:25.166Z,112.50
2018-06-14T11:42:25.123Z,112.50
2018-06-14T11:43:25.081Z,112.50
2018-06-14T11:44:25.042Z,112.50
2018-06-14T11:45:24.998Z,112.50
2018-06-14T11:46:24.956Z,112.50
2018-06-14T11:47:24.914Z,112.50
2018-06-14T11:48:24.929Z,112.50
2018-06-14T11:49:24.831Z,112.50
2018-06-14T11:50:24.787Z,112.50
2018-06-14T11:51:24.744Z,112.50
2018-06-14T11:52:24.702Z,112.50
2018-06-14T11:53:24.660Z,112.50
2018-06-14T11:54:24.618Z,106.88
2018-06-14T11:55:24.578Z,106.88
2018-06-14T11:56:24.533Z,106.88
2018-06-14T11:57:24.492Z,106.88
2018-06-14T11:58:24.448Z,106.88
2018-06-14T11:59:24.407Z,106.88
2018-06-14T12:00:24.364Z,106.88
2018-06-14T12:01:24.328Z,106.88
2018-06-14T12:02:24.280Z,106.88
2018-06-14T12:03:24.238Z,101.25
2018-06-14T12:04:24.195Z,101.25
2018-06-14T12:05:24.153Z,101.25
2018-06-14T12:06:24.111Z,101.25
2018-06-14T12:07:24.069Z,101.25
2018-06-14T12:08:24.093Z,101.25
2018-06-14T12:09:23.984Z,101.25
2018-06-14T12:10:23.942Z,101.25
2018-06-14T12:11:23.899Z,101.25
2018-06-14T12:12:23.857Z,101.25
2018-06-14T12:13:23.815Z,101.25
2018-06-14T12:14:23.772Z,101.25
2018-06-14T12:15:23.730Z,101.25
2018-06-14T12:16:23.688Z,101.25
2018-06-14T12:17:23.645Z,101.25
2018-06-14T12:18:23.603Z,101.25
2018-06-14T12:19:23.561Z,101.25
2018-06-14T12:20:23.517Z,101.25
2018-06-14T12:21:23.537Z,101.25
2018-06-14T12:22:23.434Z,101.25
2018-06-14T12:23:23.391Z,101.25
2018-06-14T12:24:23.348Z,101.25
2018-06-14T12:25:23.306Z,95.63
2018-06-14T12:26:23.267Z,101.25
2018-06-14T12:27:23.221Z,101.25
2018-06-14T12:28:23.191Z,101.25
2018-06-14T12:29:23.137Z,101.25
2018-06-14T12:30:23.095Z,101.25
2018-06-14T12:31:23.052Z,101.25
2018-06-14T12:32:23.009Z,101.25
2018-06-14T12:33:22.966Z,101.25
2018-06-14T12:34:22.924Z,106.88
2018-06-14T12:35:22.882Z,101.25
2018-06-14T12:36:22.840Z,101.25
2018-06-14T12:37:22.798Z,101.25
2018-06-14T12:38:22.754Z,95.63
2018-06-14T12:39:22.712Z,95.63
2018-06-14T12:40:22.669Z,95.63
2018-06-14T12:41:22.626Z,95.63
2018-06-14T12:42:22.584Z,95.63
2018-06-14T12:43:22.541Z,95.63
2018-06-14T12:44:22.499Z,95.63
2018-06-14T12:45:22.455Z,90.00
2018-06-14T12:46:22.414Z,90.00
2018-06-14T12:47:22.374Z,95.63