createdAt,value
2023-02-14T00:00:49.712Z,5.20
2023-02-14T00:03:24.135Z,6.47
2023-02-14T00:05:56.056Z,5.97
2023-02-14T00:08:26.405Z,5.33
2023-02-14T00:10:54.945Z,5.40
2023-02-14T00:13:25.847Z,5.73
2023-02-14T00:15:58.006Z,5.30
2023-02-14T00:18:58.391Z,4.70
2023-02-14T00:21:38.341Z,5.30
2023-02-14T00:24:10.439Z,4.90
2023-02-14T00:26:45.781Z,4.40
2023-02-14T00:29:17.604Z,5.60
2023-02-14T00:31:56.805Z,5.73
2023-02-14T00:34:30.130Z,5.40
2023-02-14T00:36:59.632Z,6.27
2023-02-14T00:39:27.970Z,5.83
2023-02-14T00:41:59.855Z,5.93
2023-02-14T00:44:38.977Z,6.67
2023-02-14T00:47:11.266Z,6.40
2023-02-14T00:49:48.969Z,8.10
2023-02-14T00:52:26.255Z,7.37
2023-02-14T00:54:57.370Z,7.30
2023-02-14T00:57:30.379Z,7.73
2023-02-14T00:59:59.692Z,8.60
2023-02-14T01:02:42.089Z,7.30
2023-02-14T01:05:13.073Z,7.50
2023-02-14T01:07:55.844Z,8.97
2023-02-14T01:10:30.379Z,9.17
2023-02-14T01:13:03.581Z,8.57
2023-02-14T01:15:32.931Z,8.80
2023-02-14T01:18:11.521Z,9.20
2023-02-14T01:20:41.167Z,8.60
2023-02-14T01:23:12.918Z,8.23
2023-02-14T01:25:42.060Z,9.50
2023-02-14T01:28:15.958Z,9.73
2023-02-14T01:30:55.602Z,9.60
2023-02-14T01:33:39.796Z,8.97
2023-02-14T01:36:16.245Z,9.50
2023-02-14T01:38:49.734Z,10.17
2023-02-14T01:41:32.234Z,9.87
2023-02-14T01:44:03.035Z,10.50
2023-02-14T01:46:40.428Z,10.13
2023-02-14T01:49:18.370Z,10.57
2023-02-14T01:51:53.269Z,11.03
2023-02-14T01:54:26.093Z,10.73
2023-02-14T01:56:58.877Z,11.07
2023-02-14T01:59:37.419Z,10.60
2023-02-14T02:02:07.112Z,10.20
2023-02-14T02:04:58.062Z,9.93
2023-02-14T02:07:32.434Z,10.40
2023-02-14T02:10:06.376Z,10.80
2023-02-14T02:12:41.975Z,11.13
2023-02-14T02:15:18.385Z,12.23
2023-02-14T02:17:59.244Z,10.40
2023-02-14T02:21:23.356Z,10.97
2023-02-14T02:24:22.573Z,10.67
2023-02-14T02:27:31.631Z,10.10
2023-02-14T02:30:36.632Z,10.00
2023-02-14T02:33:47.025Z,10.30
2023-02-14T02:36:44.016Z,10.10
2023-02-14T02:39:30.865Z,10.20
2023-02-14T02:42:09.456Z,10.63
2023-02-14T02:44:46.723Z,11.00
2023-02-14T02:47:23.616Z,9.70
2023-02-14T02:50:23.781Z,10.63
2023-02-14T02:53:07.987Z,10.60
2023-02-14T02:56:02.484Z,11.60
2023-02-14T02:58:36.324Z,10.37
2023-02-14T03:01:13.263Z,9.00
2023-02-14T03:04:08.551Z,10.10
2023-02-14T03:06:45.641Z,10.07
2023-02-14T03:09:51.032Z,10.97
2023-02-14T03:12:44.157Z,9.93
2023-02-14T03:15:25.731Z,9.73
2023-02-14T03:18:04.004Z,10.90
2023-02-14T03:20:42.689Z,10.60
2023-02-14T03:23:18.110Z,11.57
2023-02-14T03:25:56.366Z,11.27
2023-02-14T03:28:35.483Z,11.23
2023-02-14T03:31:18.396Z,11.40
2023-02-14T03:34:01.691Z,12.00
2023-02-14T03:36:36.043Z,10.17
2023-02-14T03:39:15.777Z,10.33
2023-02-14T03:41:53.556Z,11.97
2023-02-14T03:44:40.208Z,12.00
2023-02-14T03:47:14.859Z,10.60
2023-02-14T03:49:47.210Z,11.50
2023-02-14T03:52:25.769Z,11.23
2023-02-14T03:55:00.719Z,12.30
2023-02-14T03:57:33.333Z,11.93
2023-02-14T04:00:09.096Z,11.70
2023-02-14T04:02:44.317Z,12.23
2023-02-14T04:05:22.466Z,13.60
2023-02-14T04:07:56.493Z,11.80
2023-02-14T04:10:33.078Z,13.57
2023-02-14T04:13:04.582Z,11.50
2023-02-14T04:15:42.767Z,12.27
2023-02-14T04:18:30.531Z,13.03
2023-02-14T04:21:02.490Z,13.43
2023-02-14T04:23:42.114Z,12.23
2023-02-14T04:26:17.131Z,14.07
2023-02-14T04:28:57.306Z,12.63
2023-02-14T04:31:32.842Z,12.10
2023-02-14T04:34:03.723Z,12.20
2023-02-14T04:36:34.510Z,12.57
2023-02-14T04:39:06.302Z,13.80
2023-02-14T04:41:43.356Z,12.83
2023-02-14T04:44:11.896Z,12.47
2023-02-14T04:46:43.793Z,12.30
2023-02-14T04:49:13.063Z,11.83
2023-02-14T04:51:43.731Z,11.30
2023-02-14T04:54:13.368Z,11.27
2023-02-14T04:56:44.263Z,12.60
2023-02-14T04:59:12.365Z,11.83
2023-02-14T05:01:47.562Z,11.63
2023-02-14T05:04:16.999Z,11.17
2023-02-14T05:06:46.459Z,11.83
2023-02-14T05:09:14.662Z,12.47
2023-02-14T05:11:48.355Z,11.30
2023-02-14T05:14:17.973Z,11.20
2023-02-14T05:16:55.933Z,11.30
2023-02-14T05:19:28.184Z,11.17
2023-02-14T05:21:57.264Z,10.87
2023-02-14T05:24:28.403Z,10.80
2023-02-14T05:26:57.249Z,11.40
2023-02-14T05:29:27.887Z,9.67
2023-02-14T05:32:02.469Z,10.43
2023-02-14T05:34:34.402Z,9.93
2023-02-14T05:37:06.266Z,11.17
2023-02-14T05:39:46.046Z,10.63
2023-02-14T05:42:18.907Z,10.80
2023-02-14T05:44:49.837Z,10.70
2023-02-14T05:47:27.212Z,10.30
2023-02-14T05:50:04.175Z,10.50
2023-02-14T05:52:34.331Z,9.90
2023-02-14T05:55:05.882Z,11.60
2023-02-14T05:57:37.213Z,11.00
2023-02-14T06:00:10.358Z,11.47
2023-02-14T06:02:57.044Z,11.00
2023-02-14T06:05:28.876Z,11.03
2023-02-14T06:08:00.862Z,11.53
2023-02-14T06:10:41.932Z,11.90
2023-02-14T06:13:16.454Z,10.63
2023-02-14T06:15:50.472Z,11.37
2023-02-14T06:18:30.324Z,11.60
2023-02-14T06:21:05.666Z,10.60
2023-02-14T06:23:42.625Z,11.27
2023-02-14T06:26:23.761Z,11.50
2023-02-14T06:28:59.103Z,11.00
2023-02-14T06:31:31.086Z,10.97
2023-02-14T06:34:13.331Z,10.70
2023-02-14T06:36:46.262Z,10.90
2023-02-14T06:39:18.005Z,10.43
2023-02-14T06:41:49.383Z,10.83
2023-02-14T06:44:19.661Z,10.67
2023-02-14T06:47:06.968Z,10.43
2023-02-14T06:49:40.701Z,9.67
2023-02-14T06:52:15.100Z,9.13
2023-02-14T06:54:46.015Z,9.43
2023-02-14T06:57:20.084Z,9.70
2023-02-14T07:00:04.499Z,9.47
2023-02-14T07:02:36.716Z,9.63
2023-02-14T07:05:14.871Z,9.30
2023-02-14T07:07:44.126Z,9.50
2023-02-14T07:10:17.842Z,10.10
2023-02-14T07:12:47.430Z,9.97
2023-02-14T07:15:16.582Z,9.53
2023-02-14T07:17:50.165Z,11.27
2023-02-14T07:20:28.920Z,10.07
2023-02-14T07:23:03.459Z,10.10
2023-02-14T07:25:33.514Z,9.80
2023-02-14T07:28:05.914Z,11.40
2023-02-14T07:30:36.625Z,11.63
2023-02-14T07:33:05.527Z,12.10
2023-02-14T07:35:44.982Z,13.03
2023-02-14T07:38:14.410Z,12.10
2023-02-14T07:40:47.039Z,12.20
2023-02-14T07:43:17.915Z,12.87
2023-02-14T07:45:51.553Z,13.50
2023-02-14T07:48:20.952Z,14.40
2023-02-14T07:51:00.593Z,13.93
2023-02-14T07:53:33.562Z,16.13
2023-02-14T07:56:07.942Z,14.53
2023-02-14T07:58:39.704Z,14.83
2023-02-14T08:01:10.842Z,12.90
2023-02-14T08:03:40.127Z,15.10
2023-02-14T08:06:12.316Z,14.70
2023-02-14T08:08:50.641Z,15.10
2023-02-14T08:11:36.300Z,14.47
2023-02-14T08:14:08.350Z,15.67
2023-02-14T08:16:40.262Z,14.40
2023-02-14T08:19:12.435Z,14.70
2023-02-14T08:21:54.136Z,14.50
2023-02-14T08:24:22.233Z,14.10
2023-02-14T08:26:50.626Z,14.30
2023-02-14T08:29:21.323Z,14.73
2023-02-14T08:31:50.747Z,13.40
2023-02-14T08:34:23.106Z,14.57
2023-02-14T08:36:57.958Z,15.50
2023-02-14T08:39:29.437Z,15.10
2023-02-14T08:42:01.072Z,16.00
2023-02-14T08:44:34.262Z,12.93
2023-02-14T08:47:05.424Z,13.87
2023-02-14T08:49:37.128Z,14.27
2023-02-14T08:52:16.460Z,13.40
2023-02-14T08:54:45.650Z,13.40
2023-02-14T08:57:19.602Z,13.87
2023-02-14T08:59:57.443Z,13.40
2023-02-14T09:02:27.060Z,14.57
2023-02-14T09:04:58.826Z,15.50
2023-02-14T09:07:44.281Z,13.80
2023-02-14T09:10:14.009Z,14.63
2023-02-14T09:12:45.124Z,14.27
2023-02-14T09:15:16.051Z,12.33
2023-02-14T09:17:46.805Z,13.77
2023-02-14T09:20:18.606Z,14.87
2023-02-14T09:22:56.205Z,13.97
2023-02-14T09:25:27.194Z,14.03
2023-02-14T09:28:01.180Z,14.63
2023-02-14T09:30:33.335Z,15.83
2023-02-14T09:33:05.355Z,15.37
2023-02-14T09:35:36.740Z,15.27
2023-02-14T09:38:28.668Z,14.77
2023-02-14T09:41:04.733Z,16.70
2023-02-14T09:43:37.501Z,15.97
2023-02-14T09:46:17.068Z,15.30
2023-02-14T09:48:47.601Z,17.80
2023-02-14T09:51:23.532Z,15.13
2023-02-14T09:54:04.064Z,16.47
2023-02-14T09:56:50.788Z,17.00
2023-02-14T09:59:30.360Z,18.30
2023-02-14T10:02:05.523Z,18.73
2023-02-14T10:04:39.658Z,18.77
2023-02-14T10:07:20.464Z,17.30
2023-02-14T10:10:10.516Z,18.30
2023-02-14T10:12:51.337Z,17.50
2023-02-14T10:15:32.065Z,17.40
2023-02-14T10:18:05.680Z,17.37
2023-02-14T10:20:38.590Z,17.27
2023-02-14T10:23:24.105Z,15.80
2023-02-14T10:26:04.251Z,17.07
2023-02-14T10:28:38.112Z,17.90
2023-02-14T10:31:24.035Z,15.90
2023-02-14T10:33:57.829Z,16.17
2023-02-14T10:36:37.435Z,16.40
2023-02-14T10:39:22.973Z,17.33
2023-02-14T10:41:58.928Z,17.33
2023-02-14T10:44:42.786Z,17.43
2023-02-14T10:47:30.989Z,17.10
2023-02-14T10:50:09.669Z,16.57
2023-02-14T10:52:44.528Z,18.30
2023-02-14T10:55:32.055Z,18.50
2023-02-14T10:58:06.377Z,17.50
2023-02-14T11:00:38.144Z,17.00
2023-02-14T11:03:11.160Z,17.87
2023-02-14T11:05:46.447Z,17.90
2023-02-14T11:08:20.610Z,18.03
2023-02-14T11:10:50.312Z,17.60
2023-02-14T11:13:39.549Z,17.10
2023-02-14T11:16:17.465Z,17.87
2023-02-14T11:18:48.319Z,16.40
2023-02-14T11:21:33.496Z,17.70
2023-02-14T11:24:11.197Z,19.97
2023-02-14T11:26:49.235Z,18.57
2023-02-14T11:29:32.781Z,18.20
2023-02-14T11:32:09.330Z,18.63
2023-02-14T11:34:40.303Z,17.57
2023-02-14T11:37:27.205Z,17.53
2023-02-14T11:39:57.999Z,18.27
2023-02-14T11:42:43.314Z,18.10
2023-02-14T11:48:31.483Z,19.00
2023-02-14T11:51:09.073Z,18.83
2023-02-14T11:53:48.969Z,19.20
2023-02-14T11:56:22.432Z,16.90
2023-02-14T11:58:58.456Z,17.90
2023-02-14T12:01:29.509Z,16.80
2023-02-14T12:04:08.351Z,17.30
2023-02-14T12:06:39.296Z,18.70
2023-02-14T12:09:36.284Z,18.30
2023-02-14T12:12:17.900Z,17.80
2023-02-14T12:14:46.375Z,18.53
2023-02-14T12:17:37.639Z,17.43
2023-02-14T12:20:30.049Z,17.40
2023-02-14T12:23:10.099Z,16.90
2023-02-14T12:25:51.429Z,18.23
2023-02-14T12:28:25.802Z,18.43
2023-02-14T12:30:54.145Z,18.40
2023-02-14T12:33:28.437Z,18.73
2023-02-14T12:36:10.392Z,18.43
2023-02-14T12:38:51.017Z,18.17
2023-02-14T12:41:46.325Z,17.00
2023-02-14T12:44:22.873Z,18.23
2023-02-14T12:47:05.153Z,19.10
2023-02-14T12:50:12.468Z,19.00
2023-02-14T12:53:05.122Z,17.00
2023-02-14T12:55:54.520Z,16.60
2023-02-14T12:58:44.349Z,17.10
2023-02-14T13:01:42.002Z,18.10
2023-02-14T13:04:53.164Z,19.17
2023-02-14T13:07:40.640Z,19.00
2023-02-14T13:10:46.786Z,18.80
2023-02-14T13:13:26.319Z,17.27
2023-02-14T13:16:06.290Z,18.13
2023-02-14T13:18:49.315Z,19.57
2023-02-14T13:21:24.532Z,18.80
2023-02-14T13:24:05.804Z,18.00
2023-02-14T13:26:42.912Z,16.97
2023-02-14T13:29:18.450Z,16.90
2023-02-14T13:31:52.223Z,18.57
2023-02-14T13:34:28.412Z,19.07
2023-02-14T13:36:59.487Z,17.00
2023-02-14T13:39:37.804Z,18.63
2023-02-14T13:42:11.255Z,16.33
2023-02-14T13:44:50.662Z,17.87
2023-02-14T13:47:22.476Z,18.10
2023-02-14T13:49:55.434Z,18.40
2023-02-14T13:52:46.916Z,18.83
2023-02-14T13:55:22.940Z,18.00
2023-02-14T13:58:07.667Z,18.10
2023-02-14T14:00:59.739Z,17.87
2023-02-14T14:03:56.515Z,15.93
2023-02-14T14:06:27.373Z,19.00
2023-02-14T14:09:02.525Z,18.17
2023-02-14T14:11:53.291Z,17.47
2023-02-14T14:14:45.128Z,17.37
2023-02-14T14:17:28.720Z,17.20
2023-02-14T14:20:00.856Z,17.60
2023-02-14T14:22:33.812Z,16.40
2023-02-14T14:25:18.775Z,16.70
2023-02-14T14:27:49.977Z,17.33
2023-02-14T14:30:28.483Z,18.27
2023-02-14T14:32:57.322Z,19.80
2023-02-14T14:35:28.634Z,18.27
2023-02-14T14:38:08.368Z,17.17
2023-02-14T14:40:40.178Z,17.63
2023-02-14T14:43:14.131Z,17.90
2023-02-14T14:45:49.652Z,17.90
2023-02-14T14:48:24.670Z,18.90
2023-02-14T14:50:53.954Z,17.70
2023-02-14T14:53:27.708Z,18.23
2023-02-14T14:56:08.996Z,18.10
2023-02-14T14:58:49.846Z,18.60
2023-02-14T15:01:42.639Z,18.33
2023-02-14T15:04:16.140Z,16.87
2023-02-14T15:06:48.526Z,19.63
2023-02-14T15:09:24.041Z,18.73
2023-02-14T15:12:12.900Z,18.27
2023-02-14T15:14:43.550Z,18.30
2023-02-14T15:17:35.743Z,18.10
2023-02-14T15:20:06.742Z,17.40
2023-02-14T15:22:46.558Z,16.97
2023-02-14T15:25:24.176Z,18.77
2023-02-14T15:28:01.199Z,18.40
2023-02-14T15:30:36.854Z,17.90
2023-02-14T15:33:16.989Z,19.30
2023-02-14T15:35:50.303Z,19.47
2023-02-14T15:38:24.823Z,18.80
2023-02-14T15:40:56.035Z,19.87
2023-02-14T15:43:33.148Z,19.40
2023-02-14T15:46:44.204Z,17.90
2023-02-14T15:49:27.071Z,18.47
2023-02-14T15:52:00.392Z,17.63
2023-02-14T15:54:34.132Z,18.80
2023-02-14T15:57:12.851Z,17.77
2023-02-14T15:59:47.869Z,19.00
2023-02-14T16:02:32.501Z,18.13
2023-02-14T16:05:21.961Z,18.50
2023-02-14T16:08:05.471Z,19.40
2023-02-14T16:10:38.008Z,19.20
2023-02-14T16:13:22.378Z,19.87
2023-02-14T16:15:59.161Z,18.23
2023-02-14T16:18:38.218Z,20.00
2023-02-14T16:21:25.669Z,20.77
2023-02-14T16:24:14.862Z,19.63
2023-02-14T16:26:45.629Z,21.30
2023-02-14T16:29:27.816Z,22.00
2023-02-14T16:32:17.252Z,21.87
2023-02-14T16:34:52.260Z,21.70
2023-02-14T16:37:32.366Z,22.63
2023-02-14T16:40:06.943Z,22.93
2023-02-14T16:42:43.784Z,20.83
2023-02-14T16:45:21.091Z,23.13
2023-02-14T16:47:54.096Z,23.03
2023-02-14T16:50:26.265Z,23.47
2023-02-14T16:52:58.622Z,22.57
2023-02-14T16:55:51.214Z,23.33
2023-02-14T16:58:23.640Z,22.97
2023-02-14T17:00:56.284Z,21.17
2023-02-14T17:03:32.405Z,21.27
2023-02-14T17:06:21.215Z,21.63
2023-02-14T17:09:03.481Z,22.10
2023-02-14T17:11:46.688Z,22.47
2023-02-14T17:14:33.870Z,23.07
2023-02-14T17:17:03.800Z,22.43
2023-02-14T17:19:45.478Z,21.73
2023-02-14T17:22:17.098Z,22.67
2023-02-14T17:24:57.174Z,23.07
2023-02-14T17:27:41.670Z,21.37
2023-02-14T17:30:20.829Z,22.00
2023-02-14T17:32:52.814Z,22.20
2023-02-14T17:35:37.651Z,23.40
2023-02-14T17:38:33.809Z,23.80
2023-02-14T17:41:28.002Z,21.03
2023-02-14T17:44:02.720Z,20.57
2023-02-14T17:46:34.324Z,20.90
2023-02-14T17:49:20.364Z,20.30
2023-02-14T17:52:04.771Z,20.30
2023-02-14T17:54:43.124Z,19.90
2023-02-14T17:57:30.387Z,21.57
2023-02-14T18:00:06.675Z,19.50
2023-02-14T18:03:04.724Z,20.20
2023-02-14T18:05:42.934Z,20.17
2023-02-14T18:08:25.908Z,20.10
2023-02-14T18:11:13.813Z,21.27
2023-02-14T18:13:48.390Z,20.33
2023-02-14T18:16:30.434Z,20.80
2023-02-14T18:19:16.913Z,21.67
2023-02-14T18:21:58.287Z,20.53
2023-02-14T18:24:45.635Z,21.37
2023-02-14T18:27:24.117Z,20.30
2023-02-14T18:30:11.607Z,21.37
2023-02-14T18:32:50.155Z,20.90
2023-02-14T18:35:36.112Z,22.47
2023-02-14T18:38:12.087Z,20.50
2023-02-14T18:40:56.285Z,19.90
2023-02-14T18:43:34.471Z,21.13
2023-02-14T18:46:17.190Z,20.93
2023-02-14T18:49:01.586Z,20.80
2023-02-14T18:51:49.552Z,20.77
2023-02-14T18:54:31.261Z,20.60
2023-02-14T18:57:16.177Z,20.87
2023-02-14T18:59:49.601Z,20.17
2023-02-14T19:02:38.953Z,19.43
2023-02-14T19:05:14.456Z,21.83
2023-02-14T19:07:56.981Z,20.63
2023-02-14T19:10:28.414Z,20.20
2023-02-14T19:13:20.952Z,21.20
2023-02-14T19:15:57.177Z,20.37
2023-02-14T19:18:40.072Z,20.90
2023-02-14T19:21:34.108Z,20.40
2023-02-14T19:24:09.103Z,20.90
2023-02-14T19:26:56.060Z,21.00
2023-02-14T19:29:44.113Z,21.07
2023-02-14T19:32:23.378Z,20.67
2023-02-14T19:35:28.547Z,21.20
2023-02-14T19:38:08.006Z,20.97
2023-02-14T19:40:42.139Z,21.67
2023-02-14T19:43:31.941Z,20.80
2023-02-14T19:46:17.119Z,20.07
2023-02-14T19:49:01.923Z,25.37
2023-02-14T19:51:52.239Z,22.27
2023-02-14T19:54:30.712Z,21.53
2023-02-14T19:57:08.456Z,22.10
2023-02-14T19:59:40.324Z,23.30
2023-02-14T20:02:23.289Z,21.80
2023-02-14T20:05:05.393Z,21.00
2023-02-14T20:08:25.038Z,21.57
2023-02-14T20:10:58.868Z,22.10
2023-02-14T20:13:36.735Z,20.40
2023-02-14T20:16:25.223Z,21.20
2023-02-14T20:18:59.554Z,21.47
2023-02-14T20:21:31.358Z,22.70
2023-02-14T20:24:16.412Z,20.90
2023-02-14T20:27:03.314Z,20.80
2023-02-14T20:30:01.665Z,20.30
2023-02-14T20:32:38.741Z,20.70
2023-02-14T20:35:18.266Z,20.70
2023-02-14T20:38:05.988Z,20.80
2023-02-14T20:41:08.881Z,20.10
2023-02-14T20:43:52.085Z,19.10
2023-02-14T20:49:31.172Z,19.63
2023-02-14T20:52:22.004Z,19.53
2023-02-14T20:54:55.127Z,20.73
2023-02-14T20:57:36.319Z,21.03
2023-02-14T21:00:29.422Z,18.90
2023-02-14T21:03:12.139Z,18.53
2023-02-14T21:05:58.281Z,19.97
2023-02-14T21:08:34.708Z,18.80
2023-02-14T21:11:19.300Z,19.90
2023-02-14T21:14:00.693Z,19.30
2023-02-14T21:16:38.292Z,19.77
2023-02-14T21:19:24.176Z,20.70
2023-02-14T21:24:45.554Z,19.30
2023-02-14T21:27:43.432Z,19.00
2023-02-14T21:30:29.166Z,18.80
2023-02-14T21:33:15.007Z,18.80
2023-02-14T21:36:01.314Z,19.60
2023-02-14T21:38:38.986Z,19.90
2023-02-14T21:44:38.885Z,19.70
2023-02-14T21:47:37.641Z,19.43
2023-02-14T21:50:31.331Z,20.03
2023-02-14T21:53:17.840Z,19.60
2023-02-14T21:55:56.145Z,20.93
2023-02-14T22:01:23.601Z,19.73
2023-02-14T22:04:12.333Z,20.17
2023-02-14T22:06:45.651Z,19.63
2023-02-14T22:09:18.725Z,20.10
2023-02-14T22:11:51.946Z,20.20
2023-02-14T22:14:26.616Z,19.60
2023-02-14T22:16:59.366Z,19.03
2023-02-14T22:19:41.354Z,20.00
2023-02-14T22:22:12.241Z,19.23
2023-02-14T22:24:42.275Z,20.00
2023-02-14T22:27:19.683Z,21.03
2023-02-14T22:29:47.831Z,20.57
2023-02-14T22:32:19.819Z,21.00
2023-02-14T22:34:50.764Z,19.13
2023-02-14T22:37:23.576Z,20.13
2023-02-14T22:40:02.260Z,21.80
2023-02-14T22:42:38.640Z,20.30
2023-02-14T22:45:18.807Z,19.17
2023-02-14T22:47:56.808Z,20.37
2023-02-14T22:50:39.403Z,21.07
2023-02-14T22:53:07.951Z,20.07
2023-02-14T22:55:43.775Z,21.30
2023-02-14T22:58:14.979Z,19.67
2023-02-14T23:00:45.564Z,19.40
2023-02-14T23:03:14.457Z,20.00
2023-02-14T23:05:45.172Z,19.73
2023-02-14T23:08:16.597Z,18.93
2023-02-14T23:10:52.563Z,19.70
2023-02-14T23:13:38.263Z,19.10
2023-02-14T23:16:25.237Z,19.83
2023-02-14T23:19:12.304Z,19.50
2023-02-14T23:22:05.844Z,21.40
2023-02-14T23:24:39.945Z,19.67
2023-02-14T23:27:10.406Z,18.50
2023-02-14T23:29:45.158Z,18.17
2023-02-14T23:32:25.275Z,19.10
2023-02-14T23:34:56.101Z,19.60
2023-02-14T23:37:49.638Z,19.00
2023-02-14T23:40:25.409Z,20.00
2023-02-14T23:42:57.480Z,20.63
2023-02-14T23:45:42.287Z,19.73
2023-02-14T23:48:13.627Z,20.03
2023-02-14T23:50:41.959Z,20.27
2023-02-14T23:53:15.436Z,20.83
2023-02-14T23:55:43.960Z,20.40
2023-02-14T23:58:23.628Z,20.23
