createdAt,value
2023-02-28T00:01:34.867Z,5.20
2023-02-28T00:04:02.962Z,5.30
2023-02-28T00:06:30.584Z,5.03
2023-02-28T00:08:58.052Z,5.03
2023-02-28T00:11:25.460Z,5.30
2023-02-28T00:13:52.790Z,5.43
2023-02-28T00:16:22.587Z,5.90
2023-02-28T00:18:50.969Z,5.67
2023-02-28T00:21:19.549Z,6.00
2023-02-28T00:23:47.325Z,6.20
2023-02-28T00:26:14.815Z,5.93
2023-02-28T00:28:46.235Z,5.95
2023-02-28T00:31:13.717Z,5.73
2023-02-28T00:33:41.088Z,5.60
2023-02-28T00:36:11.910Z,4.40
2023-02-28T00:38:40.257Z,5.37
2023-02-28T00:41:08.293Z,5.50
2023-02-28T00:43:38.173Z,5.50
2023-02-28T00:46:06.330Z,5.80
2023-02-28T00:48:34.020Z,5.30
2023-02-28T00:51:01.559Z,5.10
2023-02-28T00:53:29.342Z,5.90
2023-02-28T00:55:58.513Z,5.00
2023-02-28T00:58:27.312Z,5.80
2023-02-28T01:00:55.074Z,4.97
2023-02-28T01:03:23.695Z,4.87
2023-02-28T01:05:51.636Z,5.57
2023-02-28T01:08:19.109Z,5.50
2023-02-28T01:10:46.788Z,5.27
2023-02-28T01:13:14.789Z,5.07
2023-02-28T01:15:49.964Z,4.87
2023-02-28T01:18:17.461Z,5.97
2023-02-28T01:20:45.494Z,7.13
2023-02-28T01:23:12.988Z,6.00
2023-02-28T01:25:40.713Z,5.17
2023-02-28T01:28:08.214Z,6.37
2023-02-28T01:30:35.705Z,4.87
2023-02-28T01:33:03.130Z,5.17
2023-02-28T01:35:37.053Z,4.87
2023-02-28T01:38:20.485Z,5.17
2023-02-28T01:40:49.063Z,5.13
2023-02-28T01:43:53.743Z,5.80
2023-02-28T01:46:21.494Z,5.20
2023-02-28T01:48:59.230Z,5.20
2023-02-28T01:51:51.683Z,4.87
2023-02-28T01:54:29.112Z,5.57
2023-02-28T01:57:07.409Z,4.57
2023-02-28T01:59:41.529Z,5.43
2023-02-28T02:02:09.178Z,4.77
2023-02-28T02:04:47.336Z,5.03
2023-02-28T02:07:15.269Z,4.73
2023-02-28T02:09:45.990Z,5.05
2023-02-28T02:12:29.468Z,4.90
2023-02-28T02:15:06.883Z,4.57
2023-02-28T02:17:41.325Z,4.13
2023-02-28T02:20:39.253Z,5.00
2023-02-28T02:23:58.819Z,4.33
2023-02-28T02:26:59.391Z,5.03
2023-02-28T02:29:54.244Z,4.50
2023-02-28T02:32:59.265Z,5.30
2023-02-28T02:36:04.016Z,5.00
2023-02-28T02:39:00.253Z,5.00
2023-02-28T02:41:54.718Z,4.53
2023-02-28T02:44:42.081Z,4.30
2023-02-28T02:47:18.361Z,4.80
2023-02-28T02:49:50.551Z,5.03
2023-02-28T02:52:22.524Z,4.10
2023-02-28T02:54:56.408Z,4.88
2023-02-28T02:57:55.382Z,3.90
2023-02-28T03:00:29.769Z,4.30
2023-02-28T03:02:57.999Z,3.87
2023-02-28T03:05:30.219Z,4.30
2023-02-28T03:07:57.698Z,4.23
2023-02-28T03:10:35.156Z,4.57
2023-02-28T03:13:41.612Z,4.73
2023-02-28T03:16:47.211Z,3.90
2023-02-28T03:19:35.983Z,4.00
2023-02-28T03:22:24.913Z,4.10
2023-02-28T03:25:24.915Z,4.13
2023-02-28T03:28:23.645Z,4.03
2023-02-28T03:31:17.024Z,4.23
2023-02-28T03:34:17.979Z,3.80
2023-02-28T03:37:00.327Z,4.40
2023-02-28T03:39:35.118Z,4.00
2023-02-28T03:42:08.124Z,3.47
2023-02-28T03:44:49.995Z,3.80
2023-02-28T03:47:40.217Z,4.20
2023-02-28T03:50:28.297Z,3.87
2023-02-28T03:53:05.791Z,4.57
2023-02-28T03:55:42.867Z,4.80
2023-02-28T03:58:36.753Z,4.63
2023-02-28T04:01:14.124Z,3.63
2023-02-28T04:03:41.523Z,4.40
2023-02-28T04:06:16.833Z,3.80
2023-02-28T04:08:44.504Z,4.53
2023-02-28T04:11:25.151Z,4.37
2023-02-28T04:13:52.809Z,4.33
2023-02-28T04:16:33.981Z,5.60
2023-02-28T04:19:05.907Z,4.80
2023-02-28T04:21:40.131Z,5.20
2023-02-28T04:24:09.070Z,5.57
2023-02-28T04:26:37.980Z,5.33
2023-02-28T04:29:07.066Z,4.80
2023-02-28T04:31:35.100Z,6.20
2023-02-28T04:34:02.706Z,4.87
2023-02-28T04:36:30.646Z,4.90
2023-02-28T04:38:58.181Z,5.07
2023-02-28T04:41:25.636Z,4.67
2023-02-28T04:43:53.929Z,5.07
2023-02-28T04:46:21.980Z,4.97
2023-02-28T04:48:49.549Z,5.63
2023-02-28T04:51:19.081Z,5.47
2023-02-28T04:53:47.473Z,4.77
2023-02-28T04:56:16.995Z,6.20
2023-02-28T04:58:44.606Z,6.10
2023-02-28T05:01:29.323Z,5.97
2023-02-28T05:03:58.915Z,4.60
2023-02-28T05:06:28.076Z,5.33
2023-02-28T05:08:55.637Z,5.50
2023-02-28T05:11:35.904Z,5.80
2023-02-28T05:14:05.451Z,5.70
2023-02-28T05:16:33.394Z,5.83
2023-02-28T05:19:00.827Z,4.87
2023-02-28T05:21:31.658Z,5.50
2023-02-28T05:24:01.296Z,6.30
2023-02-28T05:26:29.603Z,5.20
2023-02-28T05:28:57.725Z,5.07
2023-02-28T05:31:25.108Z,5.63
2023-02-28T05:33:52.690Z,6.10
2023-02-28T05:36:20.870Z,5.20
2023-02-28T05:38:49.706Z,5.23
2023-02-28T05:41:18.333Z,5.33
2023-02-28T05:43:45.714Z,5.70
2023-02-28T05:46:14.093Z,5.37
2023-02-28T05:48:42.947Z,5.03
2023-02-28T05:51:10.624Z,5.20
2023-02-28T05:53:38.022Z,5.07
2023-02-28T05:56:05.578Z,6.17
2023-02-28T05:58:33.035Z,5.20
2023-02-28T06:01:02.380Z,6.03
2023-02-28T06:03:29.734Z,6.40
2023-02-28T06:05:57.213Z,6.63
2023-02-28T06:08:24.600Z,6.67
2023-02-28T06:10:51.855Z,6.10
2023-02-28T06:13:19.143Z,6.87
2023-02-28T06:15:46.384Z,7.53
2023-02-28T06:18:13.700Z,6.63
2023-02-28T06:20:41.291Z,7.80
2023-02-28T06:23:08.663Z,6.83
2023-02-28T06:25:36.076Z,6.93
2023-02-28T06:28:03.562Z,6.60
2023-02-28T06:30:34.840Z,7.53
2023-02-28T06:33:02.185Z,6.70
2023-02-28T06:35:30.493Z,6.50
2023-02-28T06:37:57.893Z,7.07
2023-02-28T06:40:25.183Z,6.63
2023-02-28T06:42:52.612Z,6.87
2023-02-28T06:45:20.088Z,6.10
2023-02-28T06:47:52.001Z,5.57
2023-02-28T06:52:49.001Z,6.27
2023-02-28T06:55:16.860Z,7.73
2023-02-28T06:57:44.163Z,7.90
2023-02-28T07:00:12.500Z,8.50
2023-02-28T07:02:39.964Z,6.60
2023-02-28T07:05:07.896Z,12.67
2023-02-28T07:07:37.436Z,10.43
2023-02-28T07:10:05.246Z,15.77
2023-02-28T07:12:32.536Z,15.57
2023-02-28T07:14:59.856Z,20.67
2023-02-28T07:17:27.160Z,16.73
2023-02-28T07:19:54.481Z,20.40
2023-02-28T07:22:21.784Z,22.47
2023-02-28T07:24:49.313Z,16.93
2023-02-28T07:27:24.620Z,14.90
2023-02-28T07:29:52.652Z,9.20
2023-02-28T07:32:20.433Z,8.27
2023-02-28T07:34:47.959Z,8.30
2023-02-28T07:37:15.592Z,8.27
2023-02-28T07:39:43.471Z,8.83
2023-02-28T07:42:12.883Z,8.37
2023-02-28T07:44:41.634Z,9.27
2023-02-28T07:47:10.723Z,9.70
2023-02-28T07:49:38.390Z,9.07
2023-02-28T07:52:07.229Z,9.40
2023-02-28T07:54:35.148Z,8.30
2023-02-28T07:57:02.426Z,9.17
2023-02-28T07:59:32.195Z,9.37
2023-02-28T08:02:00.278Z,9.87
2023-02-28T08:04:27.849Z,8.60
2023-02-28T08:06:57.382Z,9.30
2023-02-28T08:09:24.798Z,10.23
2023-02-28T08:11:52.115Z,9.53
2023-02-28T08:14:19.486Z,8.67
2023-02-28T08:16:46.793Z,10.57
2023-02-28T08:19:14.129Z,10.07
2023-02-28T08:21:41.512Z,9.13
2023-02-28T08:24:08.964Z,7.83
2023-02-28T08:26:36.292Z,9.40
2023-02-28T08:29:03.613Z,9.90
2023-02-28T08:31:31.240Z,8.47
2023-02-28T08:34:00.193Z,9.23
2023-02-28T08:36:29.725Z,7.23
2023-02-28T08:38:58.294Z,8.27
2023-02-28T08:41:25.586Z,8.30
2023-02-28T08:43:53.111Z,8.33
2023-02-28T08:46:20.916Z,9.30
2023-02-28T08:48:48.437Z,9.03
2023-02-28T08:51:19.643Z,8.40
2023-02-28T08:53:46.985Z,6.93
2023-02-28T08:56:17.653Z,7.80
2023-02-28T08:58:47.129Z,7.40
2023-02-28T09:01:16.979Z,7.23
2023-02-28T09:03:45.360Z,8.00
2023-02-28T09:06:13.212Z,8.50
2023-02-28T09:08:40.696Z,7.63
2023-02-28T09:11:08.285Z,7.30
2023-02-28T09:13:36.093Z,7.40
2023-02-28T09:16:05.473Z,8.47
2023-02-28T09:18:34.414Z,6.57
2023-02-28T09:21:05.812Z,7.00
2023-02-28T09:23:33.174Z,7.55
2023-02-28T09:26:00.538Z,7.57
2023-02-28T09:28:28.071Z,7.97
2023-02-28T09:30:55.872Z,6.90
2023-02-28T09:33:24.391Z,5.57
2023-02-28T09:35:58.337Z,5.70
2023-02-28T09:38:25.662Z,4.73
2023-02-28T09:40:57.933Z,4.33
2023-02-28T09:43:28.093Z,4.53
2023-02-28T09:46:25.656Z,4.37
2023-02-28T09:48:53.587Z,4.37
2023-02-28T09:52:00.761Z,4.40
2023-02-28T09:54:30.848Z,5.07
2023-02-28T09:57:05.819Z,4.60
2023-02-28T09:59:54.370Z,4.10
2023-02-28T10:03:01.000Z,3.90
2023-02-28T10:05:33.983Z,3.93
2023-02-28T10:08:54.189Z,4.73
2023-02-28T10:11:23.898Z,3.57
2023-02-28T10:14:13.903Z,3.83
2023-02-28T10:17:02.590Z,4.10
2023-02-28T10:20:21.711Z,4.67
2023-02-28T10:22:58.245Z,3.57
2023-02-28T10:25:28.810Z,4.87
2023-02-28T10:28:11.515Z,3.97
2023-02-28T10:30:46.252Z,5.00
2023-02-28T10:33:30.945Z,4.90
2023-02-28T10:35:58.444Z,4.43
2023-02-28T10:38:29.034Z,4.87
2023-02-28T10:41:08.222Z,5.63
2023-02-28T10:43:36.543Z,4.97
2023-02-28T10:46:26.986Z,5.47
2023-02-28T10:49:07.763Z,5.53
2023-02-28T10:51:37.949Z,5.70
2023-02-28T10:54:06.222Z,4.83
2023-02-28T10:56:34.589Z,5.87
2023-02-28T10:59:30.389Z,5.67
2023-02-28T11:01:58.055Z,6.30
2023-02-28T11:04:33.457Z,5.78
2023-02-28T11:07:02.161Z,6.43
2023-02-28T11:09:35.857Z,6.37
2023-02-28T11:12:06.926Z,6.13
2023-02-28T11:14:47.957Z,6.10
2023-02-28T11:17:23.862Z,6.40
2023-02-28T11:20:22.424Z,6.40
2023-02-28T11:22:51.149Z,6.33
2023-02-28T11:25:26.281Z,6.87
2023-02-28T11:27:56.546Z,6.57
2023-02-28T11:30:41.728Z,6.63
2023-02-28T11:33:24.982Z,7.17
2023-02-28T11:35:53.586Z,6.33
2023-02-28T11:38:20.970Z,6.20
2023-02-28T11:40:56.480Z,7.20
2023-02-28T11:43:43.800Z,5.77
2023-02-28T11:46:25.490Z,6.30
2023-02-28T11:49:39.520Z,6.28
2023-02-28T11:52:37.684Z,6.33
2023-02-28T11:55:28.766Z,6.33
2023-02-28T11:58:28.789Z,6.13
2023-02-28T12:01:16.515Z,6.43
2023-02-28T12:04:10.691Z,5.80
2023-02-28T12:06:53.380Z,6.00
2023-02-28T12:09:58.485Z,6.27
2023-02-28T12:13:06.379Z,6.23
2023-02-28T12:16:03.203Z,6.50
2023-02-28T12:22:21.878Z,7.00
2023-02-28T12:25:04.795Z,7.20
2023-02-28T12:27:37.496Z,7.93
2023-02-28T12:30:31.028Z,8.63
2023-02-28T12:33:09.276Z,7.47
2023-02-28T12:35:56.790Z,6.73
2023-02-28T12:38:45.912Z,6.63
2023-02-28T12:41:21.306Z,6.33
2023-02-28T12:44:01.392Z,7.03
2023-02-28T12:46:43.506Z,7.40
2023-02-28T12:49:55.438Z,6.30
2023-02-28T12:53:09.221Z,6.93
2023-02-28T12:55:57.125Z,7.50
2023-02-28T12:58:57.006Z,6.77
2023-02-28T13:02:33.436Z,6.83
2023-02-28T13:05:33.604Z,7.10
2023-02-28T13:08:38.355Z,7.03
2023-02-28T13:11:13.125Z,6.93
2023-02-28T13:13:47.236Z,6.80
2023-02-28T13:16:15.078Z,8.40
2023-02-28T13:18:48.068Z,7.37
2023-02-28T13:21:31.119Z,6.77
2023-02-28T13:24:05.900Z,8.20
2023-02-28T13:30:44.089Z,6.97
2023-02-28T13:33:50.645Z,7.50
2023-02-28T13:36:31.210Z,7.90
2023-02-28T13:39:05.105Z,7.40
2023-02-28T13:41:45.788Z,7.23
2023-02-28T13:44:27.523Z,8.50
2023-02-28T13:47:22.275Z,7.78
2023-02-28T13:49:51.192Z,9.13
2023-02-28T13:52:23.046Z,8.23
2023-02-28T13:55:20.747Z,7.90
2023-02-28T13:58:22.981Z,6.93
2023-02-28T14:01:28.263Z,8.82
2023-02-28T14:04:35.778Z,7.90
2023-02-28T14:07:04.503Z,8.77
2023-02-28T14:09:42.298Z,8.33
2023-02-28T14:12:46.895Z,7.87
2023-02-28T14:15:57.852Z,7.83
2023-02-28T14:19:01.944Z,8.73
2023-02-28T14:21:35.368Z,9.27
2023-02-28T14:24:26.023Z,8.87
2023-02-28T14:27:38.535Z,7.67
2023-02-28T14:30:46.902Z,7.22
2023-02-28T14:33:45.437Z,7.47
2023-02-28T14:36:24.436Z,9.27
2023-02-28T14:38:58.385Z,8.47
2023-02-28T14:41:31.817Z,7.40
2023-02-28T14:44:01.323Z,8.90
2023-02-28T14:46:38.153Z,8.30
2023-02-28T14:49:27.152Z,9.53
2023-02-28T14:52:29.762Z,8.97
2023-02-28T14:57:36.184Z,7.93
2023-02-28T15:00:21.599Z,8.17
2023-02-28T15:02:49.236Z,9.00
2023-02-28T15:05:30.848Z,8.50
2023-02-28T15:08:15.858Z,8.55
2023-02-28T15:10:56.783Z,8.83
2023-02-28T15:13:31.175Z,8.73
2023-02-28T15:16:03.898Z,8.77
2023-02-28T15:18:53.884Z,8.60
2023-02-28T15:21:34.902Z,8.47
2023-02-28T15:24:26.089Z,8.67
2023-02-28T15:26:59.288Z,8.83
2023-02-28T15:29:29.799Z,7.80
2023-02-28T15:32:02.901Z,9.10
2023-02-28T15:34:45.000Z,7.97
2023-02-28T15:40:26.962Z,7.77
2023-02-28T15:43:06.225Z,8.37
2023-02-28T15:45:39.384Z,8.67
2023-02-28T15:48:40.664Z,7.63
2023-02-28T15:51:19.774Z,7.87
2023-02-28T15:53:55.568Z,8.53
2023-02-28T15:56:28.117Z,9.03
2023-02-28T15:59:14.900Z,8.97
2023-02-28T16:01:42.389Z,8.13
2023-02-28T16:04:18.276Z,7.90
2023-02-28T16:07:06.222Z,8.03
2023-02-28T16:09:35.264Z,8.23
2023-02-28T16:12:04.421Z,8.03
2023-02-28T16:14:32.267Z,9.70
2023-02-28T16:17:09.939Z,9.33
2023-02-28T16:19:37.629Z,7.97
2023-02-28T16:22:04.950Z,7.90
2023-02-28T16:24:32.382Z,8.47
2023-02-28T16:27:00.794Z,7.83
2023-02-28T16:29:35.128Z,11.30
2023-02-28T16:32:06.199Z,8.50
2023-02-28T16:34:33.964Z,8.10
2023-02-28T16:37:01.382Z,8.43
2023-02-28T16:39:28.797Z,8.03
2023-02-28T16:41:56.252Z,7.97
2023-02-28T16:44:33.067Z,9.30
2023-02-28T16:47:05.186Z,8.77
2023-02-28T16:52:00.000Z,9.17
2023-02-28T16:54:27.688Z,10.03
2023-02-28T16:56:55.243Z,9.60
2023-02-28T16:59:27.502Z,10.07
2023-02-28T17:01:57.933Z,8.90
2023-02-28T17:04:27.248Z,9.73
2023-02-28T17:06:54.762Z,10.20
2023-02-28T17:09:30.794Z,10.70
2023-02-28T17:12:04.366Z,9.55
2023-02-28T17:14:32.225Z,10.67
2023-02-28T17:17:00.014Z,10.23
2023-02-28T17:19:27.679Z,10.03
2023-02-28T17:21:55.062Z,9.20
2023-02-28T17:24:30.870Z,10.47
2023-02-28T17:26:59.328Z,11.83
2023-02-28T17:29:26.839Z,11.53
2023-02-28T17:31:54.586Z,14.43
2023-02-28T17:34:22.827Z,13.83
2023-02-28T17:36:52.014Z,14.60
2023-02-28T17:39:26.233Z,15.07
2023-02-28T17:41:55.265Z,17.13
2023-02-28T17:44:24.866Z,15.67
2023-02-28T17:46:54.431Z,15.50
2023-02-28T17:49:22.651Z,13.23
2023-02-28T17:51:51.571Z,14.17
2023-02-28T17:54:19.272Z,14.13
2023-02-28T17:56:47.412Z,17.50
2023-02-28T17:59:14.988Z,41.37
2023-02-28T18:01:42.653Z,52.50
2023-02-28T18:04:10.172Z,50.37
2023-02-28T18:06:50.925Z,46.17
2023-02-28T18:09:23.717Z,23.97
2023-02-28T18:11:53.654Z,25.27
2023-02-28T18:14:24.552Z,34.60
2023-02-28T18:16:53.431Z,32.90
2023-02-28T18:19:21.269Z,34.30
2023-02-28T18:21:51.327Z,31.80
2023-02-28T18:24:21.038Z,30.60
2023-02-28T18:26:48.559Z,36.60
2023-02-28T18:29:24.822Z,32.73
2023-02-28T18:31:53.530Z,32.87
2023-02-28T18:34:21.565Z,35.87
2023-02-28T18:36:50.723Z,34.20
2023-02-28T18:39:19.239Z,31.57
2023-02-28T18:41:46.794Z,31.47
2023-02-28T18:44:19.929Z,33.60
2023-02-28T18:46:49.719Z,32.13
2023-02-28T18:49:17.874Z,32.47
2023-02-28T18:51:46.737Z,30.30
2023-02-28T18:54:16.262Z,29.40
2023-02-28T18:56:44.003Z,29.23
2023-02-28T18:59:12.028Z,29.03
2023-02-28T19:01:40.154Z,29.97
2023-02-28T19:04:07.665Z,30.50
2023-02-28T19:06:38.142Z,34.33
2023-02-28T19:09:06.384Z,31.00
2023-02-28T19:11:36.584Z,30.67
2023-02-28T19:14:04.376Z,26.67
2023-02-28T19:16:32.175Z,26.70
2023-02-28T19:18:59.898Z,24.60
2023-02-28T19:21:27.483Z,23.40
2023-02-28T19:23:54.908Z,25.53
2023-02-28T19:26:24.926Z,25.70
2023-02-28T19:28:52.469Z,25.20
2023-02-28T19:31:25.290Z,24.27
2023-02-28T19:33:53.103Z,24.57
2023-02-28T19:36:22.021Z,25.57
2023-02-28T19:38:50.305Z,23.30
2023-02-28T19:41:18.571Z,22.70
2023-02-28T19:43:46.725Z,22.33
2023-02-28T19:46:14.646Z,23.93
2023-02-28T19:48:44.743Z,24.83
2023-02-28T19:51:13.587Z,25.10
2023-02-28T19:53:42.236Z,26.20
2023-02-28T19:56:10.228Z,29.13
2023-02-28T19:58:38.248Z,25.80
2023-02-28T20:01:13.910Z,26.90
2023-02-28T20:03:41.946Z,27.23
2023-02-28T20:06:13.844Z,28.83
2023-02-28T20:11:11.197Z,29.50
2023-02-28T20:13:38.788Z,35.80
2023-02-28T20:16:09.758Z,30.93
2023-02-28T20:18:38.787Z,29.35
2023-02-28T20:21:09.168Z,35.17
2023-02-28T20:23:39.293Z,30.00
2023-02-28T20:26:06.908Z,31.00
2023-02-28T20:28:34.438Z,33.77
2023-02-28T20:31:02.170Z,31.70
2023-02-28T20:33:30.040Z,35.90
2023-02-28T20:36:05.616Z,36.63
2023-02-28T20:38:33.704Z,34.03
2023-02-28T20:41:02.030Z,35.13
2023-02-28T20:43:30.061Z,34.03
2023-02-28T20:45:58.920Z,38.43
2023-02-28T20:48:26.550Z,35.53
2023-02-28T20:50:56.074Z,32.17
2023-02-28T20:53:25.948Z,32.73
2023-02-28T20:56:25.927Z,33.27
2023-02-28T20:58:56.034Z,32.87
2023-02-28T21:01:26.455Z,30.00
2023-02-28T21:04:00.161Z,31.23
2023-02-28T21:06:30.952Z,31.20
2023-02-28T21:08:59.359Z,31.27
2023-02-28T21:11:31.649Z,30.73
2023-02-28T21:14:01.517Z,32.87
2023-02-28T21:16:32.112Z,38.57
2023-02-28T21:19:06.147Z,34.40
2023-02-28T21:21:36.642Z,31.47
2023-02-28T21:24:04.773Z,32.23
2023-02-28T21:26:32.712Z,31.60
2023-02-28T21:29:02.381Z,30.50
2023-02-28T21:31:32.294Z,29.77
2023-02-28T21:34:01.329Z,28.77
2023-02-28T21:36:33.172Z,32.27
2023-02-28T21:41:30.482Z,28.43
2023-02-28T21:43:58.019Z,29.97
2023-02-28T21:46:28.378Z,31.37
2023-02-28T21:48:56.349Z,27.70
2023-02-28T21:51:31.157Z,27.03
2023-02-28T21:54:00.119Z,27.37
2023-02-28T21:56:30.688Z,28.50
2023-02-28T21:59:01.228Z,27.23
2023-02-28T22:01:31.409Z,26.77
2023-02-28T22:03:59.693Z,26.53
2023-02-28T22:06:30.286Z,25.83
2023-02-28T22:09:00.199Z,24.57
2023-02-28T22:11:28.317Z,27.20
2023-02-28T22:13:57.203Z,28.23
2023-02-28T22:16:30.925Z,26.00
2023-02-28T22:18:59.152Z,26.77
2023-02-28T22:21:26.595Z,26.90
2023-02-28T22:23:53.936Z,25.80
2023-02-28T22:26:22.783Z,24.27
2023-02-28T22:28:50.766Z,27.43
2023-02-28T22:31:27.299Z,26.70
2023-02-28T22:33:57.105Z,26.30
2023-02-28T22:36:25.270Z,25.87
2023-02-28T22:38:53.090Z,26.87
2023-02-28T22:41:23.243Z,24.93
2023-02-28T22:43:56.820Z,27.43
2023-02-28T22:46:26.218Z,26.67
2023-02-28T22:48:54.540Z,28.50
2023-02-28T22:51:24.101Z,26.87
2023-02-28T22:53:52.837Z,25.27
2023-02-28T22:56:22.231Z,25.83
2023-02-28T22:58:54.333Z,23.23
2023-02-28T23:01:24.833Z,25.53
2023-02-28T23:03:52.635Z,26.57
2023-02-28T23:06:23.348Z,25.47
2023-02-28T23:08:53.065Z,25.37
2023-02-28T23:11:24.156Z,27.90
2023-02-28T23:13:58.759Z,20.15
2023-02-28T23:16:41.539Z,25.67
2023-02-28T23:19:15.329Z,25.57
2023-02-28T23:21:43.992Z,24.97
2023-02-28T23:24:13.096Z,23.47
2023-02-28T23:26:43.942Z,24.80
2023-02-28T23:29:13.990Z,24.17
2023-02-28T23:31:41.534Z,25.90
2023-02-28T23:34:09.331Z,25.47
2023-02-28T23:36:39.131Z,24.33
2023-02-28T23:39:06.548Z,24.87
2023-02-28T23:41:33.962Z,22.73
2023-02-28T23:44:01.416Z,23.73
2023-02-28T23:46:29.199Z,20.90
2023-02-28T23:48:58.352Z,21.27
2023-02-28T23:51:25.708Z,21.93
2023-02-28T23:53:53.128Z,20.60
2023-02-28T23:56:22.910Z,20.17
2023-02-28T23:58:51.345Z,20.50
