createdAt,value
2018-07-16T00:00:19.853Z,0.00
2018-07-16T00:01:19.924Z,0.00
2018-07-16T00:02:19.985Z,0.00
2018-07-16T00:03:20.061Z,0.00
2018-07-16T00:04:20.129Z,0.00
2018-07-16T00:05:20.187Z,0.00
2018-07-16T00:06:20.249Z,0.00
2018-07-16T00:07:20.317Z,0.00
2018-07-16T00:08:20.782Z,0.00
2018-07-16T00:09:20.449Z,0.00
2018-07-16T00:10:20.517Z,0.00
2018-07-16T00:11:20.581Z,0.00
2018-07-16T00:12:20.654Z,0.00
2018-07-16T00:13:20.713Z,0.00
2018-07-16T00:14:21.073Z,0.00
2018-07-16T00:15:20.846Z,0.00
2018-07-16T00:16:20.914Z,0.00
2018-07-16T00:17:20.977Z,0.00
2018-07-16T00:18:21.041Z,0.00
2018-07-16T00:19:21.118Z,0.00
2018-07-16T00:20:21.187Z,0.00
2018-07-16T00:21:21.242Z,0.00
2018-07-16T00:22:21.305Z,0.00
2018-07-16T00:23:21.373Z,0.00
2018-07-16T00:24:21.446Z,0.00
2018-07-16T00:25:21.514Z,0.00
2018-07-16T00:26:21.570Z,0.00
2018-07-16T00:27:21.638Z,0.00
2018-07-16T00:28:21.702Z,0.00
2018-07-16T00:29:21.778Z,0.00
2018-07-16T00:30:21.846Z,0.00
2018-07-16T00:31:21.902Z,0.00
2018-07-16T00:32:21.965Z,0.00
2018-07-16T00:33:22.034Z,0.00
2018-07-16T00:34:22.186Z,0.00
2018-07-16T00:35:22.169Z,0.00
2018-07-16T00:36:22.230Z,0.00
2018-07-16T00:37:22.298Z,0.00
2018-07-16T00:38:22.362Z,0.00
2018-07-16T00:39:22.434Z,0.00
2018-07-16T00:40:22.502Z,0.00
2018-07-16T00:41:22.565Z,0.00
2018-07-16T00:42:22.626Z,0.00
2018-07-16T00:43:22.690Z,0.00
2018-07-16T00:44:22.778Z,0.00
2018-07-16T00:45:22.830Z,0.00
2018-07-16T00:46:22.890Z,0.00
2018-07-16T00:47:22.958Z,0.00
2018-07-16T00:48:23.022Z,0.00
2018-07-16T00:49:23.104Z,0.00
2018-07-16T00:50:23.154Z,0.00
2018-07-16T00:51:23.222Z,0.00
2018-07-16T00:52:23.282Z,0.00
2018-07-16T00:53:23.352Z,0.00
2018-07-16T00:54:23.422Z,0.00
2018-07-16T00:55:23.487Z,0.00
2018-07-16T00:56:23.551Z,0.00
2018-07-16T00:57:23.619Z,0.00
2018-07-16T00:58:23.680Z,0.00
2018-07-16T00:59:23.751Z,0.00
2018-07-16T01:00:23.819Z,0.00
2018-07-16T01:01:23.875Z,0.00
2018-07-16T01:02:23.942Z,0.00
2018-07-16T01:03:24.007Z,0.00
2018-07-16T01:04:24.203Z,0.00
2018-07-16T01:05:24.139Z,0.00
2018-07-16T01:06:24.203Z,0.00
2018-07-16T01:07:24.271Z,0.00
2018-07-16T01:08:24.331Z,0.00
2018-07-16T01:09:24.407Z,0.00
2018-07-16T01:10:24.475Z,0.00
2018-07-16T01:11:24.533Z,0.00
2018-07-16T01:12:24.599Z,0.00
2018-07-16T01:13:24.663Z,0.00
2018-07-16T01:14:24.735Z,0.00
2018-07-16T01:15:24.803Z,0.00
2018-07-16T01:16:24.944Z,0.00
2018-07-16T01:17:24.939Z,0.00
2018-07-16T01:18:24.991Z,0.00
2018-07-16T01:19:25.067Z,0.00
2018-07-16T01:20:25.131Z,0.00
2018-07-16T01:21:25.191Z,0.00
2018-07-16T01:22:25.255Z,0.00
2018-07-16T01:23:25.319Z,0.00
2018-07-16T01:24:25.403Z,0.00
2018-07-16T01:25:25.459Z,0.00
2018-07-16T01:26:25.515Z,0.00
2018-07-16T01:27:25.584Z,0.00
2018-07-16T01:28:25.647Z,0.00
2018-07-16T01:29:25.719Z,0.00
2018-07-16T01:30:25.787Z,0.00
2018-07-16T01:31:25.843Z,0.00
2018-07-16T01:32:25.911Z,0.00
2018-07-16T01:33:25.977Z,0.00
2018-07-16T01:34:26.047Z,0.00
2018-07-16T01:35:26.116Z,0.00
2018-07-16T01:36:26.172Z,0.00
2018-07-16T01:37:26.240Z,0.00
2018-07-16T01:38:26.303Z,0.00
2018-07-16T01:39:26.376Z,0.00
2018-07-16T01:40:26.444Z,0.00
2018-07-16T01:41:26.502Z,0.00
2018-07-16T01:42:26.568Z,0.00
2018-07-16T01:43:26.632Z,0.00
2018-07-16T01:44:26.703Z,0.00
2018-07-16T01:45:26.772Z,0.00
2018-07-16T01:46:26.827Z,0.00
2018-07-16T01:47:26.898Z,0.00
2018-07-16T01:48:26.960Z,0.00
2018-07-16T01:49:27.032Z,0.00
2018-07-16T01:50:27.096Z,0.00
2018-07-16T01:51:27.160Z,0.00
2018-07-16T01:52:27.220Z,0.00
2018-07-16T01:53:27.288Z,0.00
2018-07-16T01:54:27.356Z,0.00
2018-07-16T01:55:27.420Z,0.00
2018-07-16T01:56:27.484Z,0.00
2018-07-16T01:57:27.548Z,0.00
2018-07-16T01:58:27.612Z,0.00
2018-07-16T01:59:27.690Z,0.00
2018-07-16T02:00:27.752Z,0.00
2018-07-16T02:01:27.808Z,0.00
2018-07-16T02:02:27.872Z,0.00
2018-07-16T02:03:27.940Z,0.00
2018-07-16T02:04:28.013Z,0.00
2018-07-16T02:05:28.077Z,0.00
2018-07-16T02:06:28.136Z,0.00
2018-07-16T02:07:28.200Z,0.00
2018-07-16T02:08:28.268Z,0.00
2018-07-16T02:09:28.341Z,0.00
2018-07-16T02:10:28.405Z,0.00
2018-07-16T02:11:28.466Z,0.00
2018-07-16T02:12:28.528Z,0.00
2018-07-16T02:13:28.596Z,0.00
2018-07-16T02:14:28.665Z,0.00
2018-07-16T02:15:28.732Z,0.00
2018-07-16T02:16:28.789Z,0.00
2018-07-16T02:17:28.857Z,0.00
2018-07-16T02:18:28.921Z,0.00
2018-07-16T02:19:28.993Z,0.00
2018-07-16T02:20:29.057Z,0.00
2018-07-16T02:21:29.117Z,0.00
2018-07-16T02:22:29.181Z,0.00
2018-07-16T02:23:29.249Z,0.00
2018-07-16T02:24:29.481Z,0.00
2018-07-16T02:25:29.377Z,0.00
2018-07-16T02:26:29.441Z,0.00
2018-07-16T02:27:29.510Z,0.00
2018-07-16T02:28:29.573Z,0.00
2018-07-16T02:29:29.645Z,0.00
2018-07-16T02:30:29.711Z,0.00
2018-07-16T02:31:29.770Z,0.00
2018-07-16T02:32:29.838Z,0.00
2018-07-16T02:33:29.908Z,0.00
2018-07-16T02:34:29.974Z,0.00
2018-07-16T02:35:30.038Z,0.00
2018-07-16T02:36:30.102Z,0.00
2018-07-16T02:37:30.161Z,0.00
2018-07-16T02:38:30.226Z,0.00
2018-07-16T02:39:30.310Z,0.00
2018-07-16T02:40:30.358Z,0.00
2018-07-16T02:41:30.422Z,0.00
2018-07-16T02:42:30.486Z,0.00
2018-07-16T02:43:30.555Z,0.00
2018-07-16T02:44:30.628Z,0.00
2018-07-16T02:45:30.692Z,0.00
2018-07-16T02:46:30.837Z,0.00
2018-07-16T02:47:30.815Z,0.00
2018-07-16T02:48:30.883Z,0.00
2018-07-16T02:49:30.951Z,0.00
2018-07-16T02:50:31.015Z,0.00
2018-07-16T02:51:31.076Z,0.00
2018-07-16T02:52:31.139Z,0.00
2018-07-16T02:53:31.211Z,0.00
2018-07-16T02:54:31.271Z,0.00
2018-07-16T02:55:31.367Z,0.00
2018-07-16T02:56:31.480Z,4.00
2018-07-16T02:57:31.477Z,4.00
2018-07-16T02:58:31.531Z,0.00
2018-07-16T02:59:31.595Z,0.00
2018-07-16T03:00:31.667Z,4.00
2018-07-16T03:01:31.735Z,4.00
2018-07-16T03:02:31.792Z,0.00
2018-07-16T03:03:31.856Z,4.00
2018-07-16T03:04:31.924Z,4.00
2018-07-16T03:05:31.995Z,4.00
2018-07-16T03:06:32.061Z,4.00
2018-07-16T03:07:32.116Z,8.00
2018-07-16T03:08:32.194Z,4.00
2018-07-16T03:09:32.250Z,4.00
2018-07-16T03:10:32.435Z,8.00
2018-07-16T03:11:32.376Z,12.00
2018-07-16T03:12:32.444Z,8.00
2018-07-16T03:13:32.508Z,12.00
2018-07-16T03:14:32.571Z,12.00
2018-07-16T03:15:32.644Z,16.00
2018-07-16T03:16:32.712Z,16.00
2018-07-16T03:17:32.768Z,20.00
2018-07-16T03:18:32.832Z,24.00
2018-07-16T03:19:32.900Z,24.00
2018-07-16T03:20:32.968Z,24.00
2018-07-16T03:21:33.032Z,32.00
2018-07-16T03:22:33.092Z,36.00
2018-07-16T03:23:33.156Z,36.00
2018-07-16T03:24:33.220Z,44.00
2018-07-16T03:25:33.589Z,44.00
2018-07-16T03:26:33.352Z,48.00
2018-07-16T03:27:33.416Z,52.00
2018-07-16T03:28:33.492Z,60.00
2018-07-16T03:29:33.548Z,64.00
2018-07-16T03:30:33.616Z,72.00
2018-07-16T03:31:33.685Z,76.00
2018-07-16T03:32:33.740Z,84.00
2018-07-16T03:33:33.804Z,88.00
2018-07-16T03:34:33.868Z,100.00
2018-07-16T03:35:33.944Z,108.00
2018-07-16T03:36:34.009Z,116.00
2018-07-16T03:37:34.066Z,124.00
2018-07-16T03:38:34.128Z,132.00
2018-07-16T03:39:34.196Z,140.00
2018-07-16T03:40:34.571Z,152.00
2018-07-16T03:41:34.326Z,160.00
2018-07-16T03:42:34.390Z,172.00
2018-07-16T03:43:34.456Z,184.00
2018-07-16T03:44:34.520Z,196.00
2018-07-16T03:45:34.592Z,204.00
2018-07-16T03:46:34.657Z,216.00
2018-07-16T03:47:34.715Z,232.00
2018-07-16T03:48:34.780Z,244.00
2018-07-16T03:49:34.874Z,256.00
2018-07-16T03:50:34.913Z,268.00
2018-07-16T03:51:34.980Z,280.00
2018-07-16T03:52:35.037Z,296.00
2018-07-16T03:53:35.105Z,308.00
2018-07-16T03:54:35.169Z,324.00
2018-07-16T03:55:35.233Z,340.00
2018-07-16T03:56:35.557Z,352.00
2018-07-16T03:57:35.364Z,368.00
2018-07-16T03:58:35.425Z,380.00
2018-07-16T03:59:35.492Z,396.00
2018-07-16T04:00:35.558Z,412.00
2018-07-16T04:01:35.660Z,424.00
2018-07-16T04:02:35.693Z,440.00
2018-07-16T04:03:35.753Z,460.00
2018-07-16T04:04:35.817Z,472.00
2018-07-16T04:05:35.881Z,488.00
2018-07-16T04:06:35.953Z,504.00
2018-07-16T04:07:36.018Z,516.00
2018-07-16T04:08:36.073Z,532.00
2018-07-16T04:09:36.141Z,548.00
2018-07-16T04:10:36.205Z,564.00
2018-07-16T04:11:36.381Z,580.00
2018-07-16T04:12:36.333Z,596.00
2018-07-16T04:13:36.401Z,612.00
2018-07-16T04:14:36.465Z,628.00
2018-07-16T04:15:36.529Z,644.00
2018-07-16T04:16:36.602Z,660.00
2018-07-16T04:17:36.666Z,676.00
2018-07-16T04:18:36.721Z,692.00
2018-07-16T04:19:36.790Z,708.00
2018-07-16T04:20:36.853Z,724.00
2018-07-16T04:21:36.930Z,740.00
2018-07-16T04:22:36.991Z,752.00
2018-07-16T04:23:37.046Z,772.00
2018-07-16T04:24:37.114Z,788.00
2018-07-16T04:25:37.178Z,804.00
2018-07-16T04:26:37.351Z,816.00
2018-07-16T04:27:37.306Z,832.00
2018-07-16T04:28:37.370Z,848.00
2018-07-16T04:29:37.510Z,860.00
2018-07-16T04:30:37.504Z,876.00
2018-07-16T04:31:37.574Z,888.00
2018-07-16T04:32:37.638Z,904.00
2018-07-16T04:33:37.698Z,920.00
2018-07-16T04:34:37.762Z,932.00
2018-07-16T04:35:37.826Z,948.00
2018-07-16T04:36:37.894Z,964.00
2018-07-16T04:37:37.967Z,976.00
2018-07-16T04:38:38.019Z,988.00
2018-07-16T04:39:38.086Z,1000.00
2018-07-16T04:40:38.155Z,1012.00
2018-07-16T04:41:38.234Z,1024.00
2018-07-16T04:42:38.279Z,1036.00
2018-07-16T04:43:38.347Z,1052.00
2018-07-16T04:44:38.414Z,1064.00
2018-07-16T04:45:38.475Z,1076.00
2018-07-16T04:46:38.542Z,1088.00
2018-07-16T04:47:38.610Z,1100.00
2018-07-16T04:48:38.670Z,1112.00
2018-07-16T04:49:38.734Z,1120.00
2018-07-16T04:50:38.799Z,1132.00
2018-07-16T04:51:38.870Z,1164.00
2018-07-16T04:52:38.934Z,1172.00
2018-07-16T04:53:38.994Z,1184.00
2018-07-16T04:54:39.058Z,1192.00
2018-07-16T04:55:39.122Z,1204.00
2018-07-16T04:56:39.223Z,1212.00
2018-07-16T04:57:39.255Z,1224.00
2018-07-16T04:58:39.324Z,1236.00
2018-07-16T04:59:39.382Z,1244.00
2018-07-16T05:00:39.450Z,1256.00
2018-07-16T05:01:39.530Z,1272.00
2018-07-16T05:02:39.587Z,1284.00
2018-07-16T05:03:39.646Z,1296.00
2018-07-16T05:04:39.710Z,1308.00
2018-07-16T05:05:39.775Z,1316.00
2018-07-16T05:06:39.847Z,1328.00
2018-07-16T05:07:39.910Z,1340.00
2018-07-16T05:08:39.970Z,1348.00
2018-07-16T05:09:40.035Z,1364.00
2018-07-16T05:10:40.103Z,1368.00
2018-07-16T05:11:40.191Z,1384.00
2018-07-16T05:12:40.231Z,1392.00
2018-07-16T05:13:40.295Z,1400.00
2018-07-16T05:14:40.359Z,1416.00
2018-07-16T05:15:40.427Z,1424.00
2018-07-16T05:16:40.499Z,1436.00
2018-07-16T05:17:40.564Z,1444.00
2018-07-16T05:18:40.619Z,1448.00
2018-07-16T05:19:40.688Z,1460.00
2018-07-16T05:20:40.751Z,1468.00
2018-07-16T05:21:40.824Z,1476.00
2018-07-16T05:22:40.887Z,1484.00
2018-07-16T05:23:40.948Z,1492.00
2018-07-16T05:24:41.012Z,1500.00
2018-07-16T05:25:41.079Z,1504.00
2018-07-16T05:26:41.144Z,1512.00
2018-07-16T05:27:41.228Z,1516.00
2018-07-16T05:28:41.276Z,1528.00
2018-07-16T05:29:41.340Z,1532.00
2018-07-16T05:30:41.404Z,1540.00
2018-07-16T05:31:41.540Z,1548.00
2018-07-16T05:32:41.801Z,1556.00
2018-07-16T05:33:41.608Z,1560.00
2018-07-16T05:34:41.664Z,1568.00
2018-07-16T05:35:41.732Z,1576.00
2018-07-16T05:36:41.796Z,1584.00
2018-07-16T05:37:41.868Z,1592.00
2018-07-16T05:38:41.938Z,1600.00
2018-07-16T05:39:41.992Z,1608.00
2018-07-16T05:40:42.064Z,1616.00
2018-07-16T05:41:42.131Z,1628.00
2018-07-16T05:42:42.221Z,1636.00
2018-07-16T05:43:42.256Z,1644.00
2018-07-16T05:44:42.323Z,1652.00
2018-07-16T05:45:42.389Z,1660.00
2018-07-16T05:46:42.453Z,1668.00
2018-07-16T05:47:42.525Z,1676.00
2018-07-16T05:48:42.589Z,1684.00
2018-07-16T05:49:42.651Z,1692.00
2018-07-16T05:50:42.733Z,1700.00
2018-07-16T05:51:42.780Z,1708.00
2018-07-16T05:52:42.852Z,1720.00
2018-07-16T05:53:42.917Z,1724.00
2018-07-16T05:54:42.977Z,1736.00
2018-07-16T05:55:43.042Z,1744.00
2018-07-16T05:56:43.105Z,1752.00
2018-07-16T05:57:43.197Z,1756.00
2018-07-16T05:58:43.237Z,1768.00
2018-07-16T05:59:43.305Z,1776.00
2018-07-16T06:00:43.369Z,1788.00
2018-07-16T06:01:43.439Z,1800.00
2018-07-16T06:02:43.505Z,1812.00
2018-07-16T06:03:43.573Z,1820.00
2018-07-16T06:04:43.633Z,1828.00
2018-07-16T06:05:43.697Z,1840.00
2018-07-16T06:06:43.761Z,1852.00
2018-07-16T06:07:43.839Z,1860.00
2018-07-16T06:08:43.934Z,1868.00
2018-07-16T06:09:43.961Z,1876.00
2018-07-16T06:10:44.026Z,1892.00
2018-07-16T06:11:44.094Z,1908.00
2018-07-16T06:12:44.305Z,1916.00
2018-07-16T06:13:44.225Z,1936.00
2018-07-16T06:14:44.294Z,1948.00
2018-07-16T06:15:44.354Z,1960.00
2018-07-16T06:16:44.486Z,1964.00
2018-07-16T06:17:44.561Z,1984.00
2018-07-16T06:18:44.558Z,2004.00
2018-07-16T06:19:44.618Z,2012.00
2018-07-16T06:20:44.686Z,2032.00
2018-07-16T06:21:44.750Z,2056.00
2018-07-16T06:22:44.822Z,2084.00
2018-07-16T06:23:44.890Z,2112.00
2018-07-16T06:24:44.951Z,2148.00
2018-07-16T06:25:45.021Z,5200.00
2018-07-16T06:26:45.083Z,23360.00
2018-07-16T06:27:45.322Z,45600.00
2018-07-16T06:28:45.214Z,61312.00
2018-07-16T06:29:45.282Z,62912.00
2018-07-16T06:30:45.350Z,63968.00
2018-07-16T06:31:45.419Z,61696.00
2018-07-16T06:32:45.494Z,62304.00
2018-07-16T06:33:45.562Z,62912.00
2018-07-16T06:34:45.627Z,61184.00
2018-07-16T06:35:45.702Z,61312.00
2018-07-16T06:36:45.770Z,61664.00
2018-07-16T06:37:45.847Z,60704.00
2018-07-16T06:38:45.919Z,61312.00
2018-07-16T06:39:46.117Z,59776.00
2018-07-16T06:40:46.280Z,60032.00
2018-07-16T06:41:46.135Z,59008.00
2018-07-16T06:42:46.319Z,58080.00
2018-07-16T06:43:46.287Z,57920.00
2018-07-16T06:44:46.387Z,58272.00
2018-07-16T06:45:46.441Z,59040.00
2018-07-16T06:46:46.531Z,59040.00
2018-07-16T06:47:46.665Z,58880.00
2018-07-16T06:48:46.679Z,57344.00
2018-07-16T06:49:46.747Z,55776.00
2018-07-16T06:50:46.827Z,56640.00
2018-07-16T06:51:46.903Z,57888.00
2018-07-16T06:52:46.991Z,58080.00
2018-07-16T06:53:47.071Z,58240.00
2018-07-16T06:54:47.139Z,57312.00
2018-07-16T06:55:47.231Z,57216.00
2018-07-16T06:56:47.308Z,57216.00
2018-07-16T06:57:47.379Z,57152.00
2018-07-16T06:58:47.576Z,56032.00
2018-07-16T06:59:47.540Z,54944.00
2018-07-16T07:00:47.620Z,54624.00
2018-07-16T07:01:47.699Z,54592.00
2018-07-16T07:02:47.780Z,53472.00
2018-07-16T07:03:47.888Z,53504.00
2018-07-16T07:04:47.947Z,54880.00
2018-07-16T07:05:48.031Z,54560.00
2018-07-16T07:06:48.107Z,53920.00
2018-07-16T07:07:48.184Z,52288.00
2018-07-16T07:08:48.280Z,52032.00
2018-07-16T07:09:48.352Z,53248.00
2018-07-16T07:10:48.428Z,52704.00
2018-07-16T07:11:48.508Z,50976.00
2018-07-16T07:12:48.592Z,53728.00
2018-07-16T07:13:48.680Z,53600.00
2018-07-16T07:14:48.760Z,49088.00
2018-07-16T07:15:48.836Z,49152.00
2018-07-16T07:16:48.916Z,51104.00
2018-07-16T07:17:49.003Z,51488.00
2018-07-16T07:18:49.328Z,51488.00
2018-07-16T07:19:49.165Z,52640.00
2018-07-16T07:20:49.244Z,53376.00
2018-07-16T07:21:49.329Z,52896.00
2018-07-16T07:22:49.412Z,51776.00
2018-07-16T07:23:49.496Z,51712.00
2018-07-16T07:24:49.580Z,51200.00
2018-07-16T07:25:49.657Z,52384.00
2018-07-16T07:26:49.737Z,51552.00
2018-07-16T07:27:49.821Z,50336.00
2018-07-16T07:28:49.909Z,50144.00
2018-07-16T07:29:49.993Z,50048.00
2018-07-16T07:30:50.069Z,51008.00
2018-07-16T07:31:50.149Z,50368.00
2018-07-16T07:32:50.233Z,50112.00
2018-07-16T07:33:50.317Z,47552.00
2018-07-16T07:34:50.557Z,48224.00
2018-07-16T07:35:50.519Z,49568.00
2018-07-16T07:36:50.565Z,50560.00
2018-07-16T07:37:50.645Z,52640.00
2018-07-16T07:38:50.729Z,50368.00
2018-07-16T07:39:50.817Z,52288.00
2018-07-16T07:40:50.897Z,52096.00
2018-07-16T07:41:50.977Z,48736.00
2018-07-16T07:42:51.057Z,50720.00
2018-07-16T07:43:51.148Z,53696.00
2018-07-16T07:44:51.349Z,52256.00
2018-07-16T07:45:51.309Z,49024.00
2018-07-16T07:46:51.389Z,47424.00
2018-07-16T07:47:51.473Z,45536.00
2018-07-16T07:48:51.557Z,43168.00
2018-07-16T07:49:51.645Z,40512.00
2018-07-16T07:50:51.729Z,38944.00
2018-07-16T07:51:51.809Z,37856.00
2018-07-16T07:52:51.894Z,37408.00
2018-07-16T07:53:51.970Z,37216.00
2018-07-16T07:54:52.419Z,36832.00
2018-07-16T07:55:52.141Z,36608.00
2018-07-16T07:56:52.219Z,35264.00
2018-07-16T07:57:52.304Z,33760.00
2018-07-16T07:58:52.382Z,33472.00
2018-07-16T07:59:52.474Z,32768.00
2018-07-16T08:00:52.558Z,32224.00
2018-07-16T08:01:52.633Z,31200.00
2018-07-16T08:02:52.713Z,29760.00
2018-07-16T08:03:52.798Z,30176.00
2018-07-16T08:04:52.886Z,30464.00
2018-07-16T08:05:52.974Z,30624.00
2018-07-16T08:06:53.042Z,30752.00
2018-07-16T08:07:53.126Z,29984.00
2018-07-16T08:08:53.210Z,30080.00
2018-07-16T08:09:53.292Z,30112.00
2018-07-16T08:10:53.534Z,29344.00
2018-07-16T08:11:53.458Z,29024.00
2018-07-16T08:12:53.538Z,28480.00
2018-07-16T08:13:53.698Z,27936.00
2018-07-16T08:14:53.702Z,27232.00
2018-07-16T08:15:53.796Z,26624.00
2018-07-16T08:16:53.875Z,26112.00
2018-07-16T08:17:53.950Z,26432.00
2018-07-16T08:18:54.034Z,26304.00
2018-07-16T08:19:54.115Z,26528.00
2018-07-16T08:20:54.530Z,25504.00
2018-07-16T08:21:54.278Z,25536.00
2018-07-16T08:22:54.363Z,25248.00
2018-07-16T08:23:54.446Z,25024.00
2018-07-16T08:24:54.531Z,24608.00
2018-07-16T08:25:54.618Z,24192.00
2018-07-16T08:26:54.700Z,23872.00
2018-07-16T08:27:54.776Z,23392.00
2018-07-16T08:28:54.868Z,23360.00
2018-07-16T08:29:54.939Z,23712.00
2018-07-16T08:30:55.057Z,23584.00
2018-07-16T08:31:55.115Z,22208.00
2018-07-16T08:32:55.187Z,18720.00
2018-07-16T08:33:55.268Z,16416.00
2018-07-16T08:34:55.352Z,16128.00
2018-07-16T08:35:55.439Z,14464.00
2018-07-16T08:36:55.519Z,14016.00
2018-07-16T08:37:55.602Z,13952.00
2018-07-16T08:38:55.682Z,13952.00
2018-07-16T08:39:55.759Z,13920.00
2018-07-16T08:40:55.851Z,13920.00
2018-07-16T08:41:55.931Z,14144.00
2018-07-16T08:42:56.008Z,13888.00
2018-07-16T08:43:56.088Z,13792.00
2018-07-16T08:44:56.171Z,13760.00
2018-07-16T08:45:56.276Z,13664.00
2018-07-16T08:46:56.336Z,13696.00
2018-07-16T08:47:56.416Z,13532.00
2018-07-16T08:48:56.499Z,13492.00
2018-07-16T08:49:56.580Z,13508.00
2018-07-16T08:50:56.668Z,13456.00
2018-07-16T08:51:56.759Z,13452.00
2018-07-16T08:52:56.828Z,13368.00
2018-07-16T08:53:56.907Z,13340.00
2018-07-16T08:54:56.987Z,13348.00
2018-07-16T08:55:57.224Z,13320.00
2018-07-16T08:56:57.156Z,13280.00
2018-07-16T08:57:57.236Z,13332.00
2018-07-16T08:58:57.316Z,13280.00
2018-07-16T08:59:57.396Z,13284.00
2018-07-16T09:00:57.483Z,13272.00
2018-07-16T09:01:57.564Z,13208.00
2018-07-16T09:02:57.640Z,13164.00
2018-07-16T09:03:57.781Z,13096.00
2018-07-16T09:04:57.800Z,13028.00
2018-07-16T09:05:57.888Z,13076.00
2018-07-16T09:06:57.975Z,12976.00
2018-07-16T09:07:58.044Z,12944.00
2018-07-16T09:08:58.133Z,12924.00
2018-07-16T09:09:58.204Z,12920.00
2018-07-16T09:10:58.314Z,12880.00
2018-07-16T09:11:58.678Z,12792.00
2018-07-16T09:12:58.448Z,12796.00
2018-07-16T09:13:58.528Z,12728.00
2018-07-16T09:14:58.608Z,12688.00
2018-07-16T09:15:58.700Z,12600.00
2018-07-16T09:16:58.864Z,12540.00
2018-07-16T09:17:58.860Z,12448.00
2018-07-16T09:18:58.932Z,12372.00
2018-07-16T09:19:59.008Z,12224.00
2018-07-16T09:20:59.095Z,12164.00
2018-07-16T09:21:59.329Z,12104.00
2018-07-16T09:22:59.252Z,12016.00
2018-07-16T09:23:59.328Z,11972.00
2018-07-16T09:24:59.464Z,11900.00
2018-07-16T09:25:59.493Z,11852.00
2018-07-16T09:26:59.580Z,11768.00
2018-07-16T09:27:59.656Z,11728.00
2018-07-16T09:28:59.729Z,11648.00
2018-07-16T09:29:59.808Z,11612.00
2018-07-16T09:30:59.894Z,11508.00
2018-07-16T09:31:59.976Z,11468.00
2018-07-16T09:33:00.057Z,11400.00
2018-07-16T09:34:00.133Z,11340.00
2018-07-16T09:35:00.209Z,11204.00
2018-07-16T09:36:00.284Z,11132.00
2018-07-16T09:37:00.388Z,11060.00
2018-07-16T09:38:00.444Z,10932.00
2018-07-16T09:39:00.576Z,10848.00
2018-07-16T09:40:00.606Z,10732.00
2018-07-16T09:41:00.681Z,10660.00
2018-07-16T09:42:00.771Z,10596.00
2018-07-16T09:43:00.845Z,10472.00
2018-07-16T09:44:00.921Z,10332.00
2018-07-16T09:45:01.001Z,10228.00
2018-07-16T09:46:01.082Z,10164.00
2018-07-16T09:47:01.468Z,10092.00
2018-07-16T09:48:01.233Z,9984.00
2018-07-16T09:49:01.313Z,9880.00
2018-07-16T09:50:01.390Z,9800.00
2018-07-16T09:51:01.469Z,9716.00
2018-07-16T09:52:01.554Z,9632.00
2018-07-16T09:53:01.633Z,9548.00
2018-07-16T09:54:01.765Z,9444.00
2018-07-16T09:55:01.783Z,9332.00
2018-07-16T09:56:01.890Z,9264.00
2018-07-16T09:57:01.953Z,9108.00
2018-07-16T09:58:02.025Z,9000.00
2018-07-16T09:59:02.094Z,8940.00
2018-07-16T10:00:02.173Z,8828.00
2018-07-16T10:01:02.249Z,8700.00
2018-07-16T10:02:02.329Z,8604.00
2018-07-16T10:03:02.434Z,8536.00
2018-07-16T10:04:02.482Z,8480.00
2018-07-16T10:05:02.564Z,8392.00
2018-07-16T10:06:02.638Z,8332.00
2018-07-16T10:07:02.716Z,8204.00
2018-07-16T10:08:02.800Z,8172.00
2018-07-16T10:09:02.878Z,8064.00
2018-07-16T10:10:02.958Z,8000.00
2018-07-16T10:11:03.026Z,7940.00
2018-07-16T10:12:03.102Z,7852.00
2018-07-16T10:13:03.182Z,7784.00
2018-07-16T10:14:03.406Z,7676.00
2018-07-16T10:15:03.336Z,7588.00
2018-07-16T10:16:03.410Z,7540.00
2018-07-16T10:17:03.494Z,7460.00
2018-07-16T10:18:03.566Z,7444.00
2018-07-16T10:19:03.650Z,7380.00
2018-07-16T10:20:03.792Z,7264.00
2018-07-16T10:21:03.795Z,7148.00
2018-07-16T10:22:03.875Z,7056.00
2018-07-16T10:23:03.946Z,6972.00
2018-07-16T10:24:04.035Z,6888.00
2018-07-16T10:25:04.107Z,6804.00
2018-07-16T10:26:04.179Z,6736.00
2018-07-16T10:27:04.255Z,6680.00
2018-07-16T10:28:04.335Z,6592.00
2018-07-16T10:29:04.423Z,6536.00
2018-07-16T10:30:04.523Z,6488.00
2018-07-16T10:31:04.559Z,6428.00
2018-07-16T10:32:04.642Z,6364.00
2018-07-16T10:33:04.719Z,6304.00
2018-07-16T10:34:04.801Z,6264.00
2018-07-16T10:35:04.872Z,6180.00
2018-07-16T10:36:04.948Z,6128.00
2018-07-16T10:37:05.018Z,6048.00
2018-07-16T10:38:05.097Z,6024.00
2018-07-16T10:39:05.468Z,5984.00
2018-07-16T10:40:05.250Z,5952.00
2018-07-16T10:41:05.320Z,5948.00
2018-07-16T10:42:05.396Z,5936.00
2018-07-16T10:43:05.475Z,5916.00
2018-07-16T10:44:05.556Z,5888.00
2018-07-16T10:45:05.641Z,5824.00
2018-07-16T10:46:05.703Z,5812.00
2018-07-16T10:47:05.776Z,5776.00
2018-07-16T10:48:05.852Z,5724.00
2018-07-16T10:49:05.932Z,5692.00
2018-07-16T10:50:06.008Z,5640.00
2018-07-16T10:51:06.080Z,5592.00
2018-07-16T10:52:06.152Z,5532.00
2018-07-16T10:53:06.228Z,5540.00
2018-07-16T10:54:06.316Z,5492.00
2018-07-16T10:55:06.448Z,5452.00
2018-07-16T10:56:06.457Z,5384.00
2018-07-16T10:57:06.533Z,5340.00
2018-07-16T10:58:06.600Z,5296.00
2018-07-16T10:59:06.684Z,5264.00
2018-07-16T11:00:06.763Z,5228.00
2018-07-16T11:01:06.836Z,5192.00
2018-07-16T11:02:06.908Z,5156.00
2018-07-16T11:03:07.063Z,5120.00
2018-07-16T11:04:07.056Z,5080.00
2018-07-16T11:05:07.240Z,5032.00
2018-07-16T11:06:07.208Z,5012.00
2018-07-16T11:07:07.280Z,4992.00
2018-07-16T11:08:07.377Z,4956.00
2018-07-16T11:09:07.432Z,4920.00
2018-07-16T11:10:07.512Z,4908.00
2018-07-16T11:11:07.588Z,4908.00
2018-07-16T11:12:07.659Z,4908.00
2018-07-16T11:13:07.732Z,4884.00
2018-07-16T11:14:07.805Z,4844.00
2018-07-16T11:15:08.031Z,4856.00
2018-07-16T11:16:07.963Z,4832.00
2018-07-16T11:17:08.029Z,4772.00
2018-07-16T11:18:08.105Z,4844.00
2018-07-16T11:19:08.177Z,4852.00
2018-07-16T11:20:08.269Z,4860.00
2018-07-16T11:21:08.329Z,4828.00
2018-07-16T11:22:08.401Z,4844.00
2018-07-16T11:23:08.477Z,4828.00
2018-07-16T11:24:08.549Z,4780.00
2018-07-16T11:25:08.637Z,4836.00
2018-07-16T11:26:08.705Z,4856.00
2018-07-16T11:27:08.777Z,4852.00
2018-07-16T11:28:08.853Z,4848.00
2018-07-16T11:29:08.925Z,4856.00
2018-07-16T11:30:09.004Z,4904.00
2018-07-16T11:31:09.077Z,4892.00
2018-07-16T11:32:09.145Z,4876.00
2018-07-16T11:33:09.225Z,4876.00
2018-07-16T11:34:09.293Z,4892.00
2018-07-16T11:35:09.377Z,4892.00
2018-07-16T11:36:09.465Z,4896.00
2018-07-16T11:37:09.521Z,4928.00
2018-07-16T11:38:09.593Z,4916.00
2018-07-16T11:39:09.665Z,4940.00
2018-07-16T11:40:09.753Z,4952.00
2018-07-16T11:41:09.821Z,4964.00
2018-07-16T11:42:09.889Z,4952.00
2018-07-16T11:43:09.965Z,4932.00
2018-07-16T11:44:10.038Z,4928.00
2018-07-16T11:45:10.142Z,4924.00
2018-07-16T11:46:10.202Z,4940.00
2018-07-16T11:47:10.261Z,4924.00
2018-07-16T11:48:10.342Z,4936.00
2018-07-16T11:49:10.410Z,4944.00
2018-07-16T11:50:10.494Z,4960.00
2018-07-16T11:51:10.566Z,4944.00
2018-07-16T11:52:10.654Z,4956.00
2018-07-16T11:53:10.711Z,4956.00
2018-07-16T11:54:10.782Z,4956.00
2018-07-16T11:55:10.861Z,4948.00
2018-07-16T11:56:10.942Z,4956.00
2018-07-16T11:57:11.006Z,4968.00
2018-07-16T11:58:11.082Z,4980.00
2018-07-16T11:59:11.205Z,4960.00
2018-07-16T12:00:11.390Z,4988.00
2018-07-16T12:01:11.302Z,4960.00
2018-07-16T12:02:11.378Z,4976.00
2018-07-16T12:03:11.456Z,5016.00
2018-07-16T12:04:11.530Z,5000.00
2018-07-16T12:05:11.627Z,4988.00
2018-07-16T12:06:11.686Z,4988.00
2018-07-16T12:07:11.754Z,5024.00
2018-07-16T12:08:11.826Z,5012.00
2018-07-16T12:09:11.902Z,5000.00
2018-07-16T12:10:11.982Z,5040.00
2018-07-16T12:11:12.055Z,5040.00
2018-07-16T12:12:12.149Z,5052.00
2018-07-16T12:13:12.198Z,5072.00
2018-07-16T12:14:12.274Z,5092.00
2018-07-16T12:15:12.347Z,5144.00
2018-07-16T12:16:12.726Z,5128.00
2018-07-16T12:17:12.515Z,5128.00
2018-07-16T12:18:12.571Z,5116.00
2018-07-16T12:19:12.651Z,5108.00
2018-07-16T12:20:12.722Z,5088.00
2018-07-16T12:21:12.799Z,5060.00