createdAt,value
2023-05-14T00:00:35.859Z,51.27
2023-05-14T00:01:35.856Z,47.38
2023-05-14T00:02:35.941Z,47.46
2023-05-14T00:03:35.888Z,47.71
2023-05-14T00:04:35.869Z,49.25
2023-05-14T00:05:35.821Z,46.77
2023-05-14T00:06:35.827Z,47.61
2023-05-14T00:07:36.810Z,49.22
2023-05-14T00:08:35.813Z,50.52
2023-05-14T00:09:35.797Z,48.84
2023-05-14T00:10:35.789Z,48.63
2023-05-14T00:11:35.786Z,47.89
2023-05-14T00:12:35.788Z,48.65
2023-05-14T00:13:35.765Z,47.60
2023-05-14T00:14:35.774Z,50.55
2023-05-14T00:15:35.768Z,47.70
2023-05-14T00:16:35.914Z,51.39
2023-05-14T00:17:35.825Z,54.37
2023-05-14T00:18:35.781Z,54.79
2023-05-14T00:19:35.734Z,48.09
2023-05-14T00:20:35.729Z,50.34
2023-05-14T00:21:35.732Z,50.24
2023-05-14T00:22:35.726Z,51.09
2023-05-14T00:23:35.723Z,49.43
2023-05-14T00:24:35.721Z,50.53
2023-05-14T00:25:35.718Z,51.34
2023-05-14T00:26:35.699Z,52.94
2023-05-14T00:27:35.718Z,52.45
2023-05-14T00:28:35.676Z,52.72
2023-05-14T00:29:35.670Z,50.65
2023-05-14T00:30:35.658Z,49.63
2023-05-14T00:31:35.740Z,49.99
2023-05-14T00:32:35.699Z,55.05
2023-05-14T00:33:35.645Z,47.74
2023-05-14T00:34:35.637Z,49.50
2023-05-14T00:35:35.627Z,46.91
2023-05-14T00:36:35.625Z,52.59
2023-05-14T00:37:35.650Z,50.59
2023-05-14T00:38:35.616Z,50.38
2023-05-14T00:39:35.610Z,51.80
2023-05-14T00:40:35.614Z,53.45
2023-05-14T00:41:35.615Z,49.58
2023-05-14T00:42:35.597Z,48.83
2023-05-14T00:43:35.604Z,47.74
2023-05-14T00:44:35.565Z,47.86
2023-05-14T00:45:35.561Z,49.39
2023-05-14T00:46:35.600Z,47.17
2023-05-14T00:47:35.584Z,47.93
2023-05-14T00:48:35.552Z,49.60
2023-05-14T00:49:35.563Z,50.56
2023-05-14T00:50:35.533Z,46.60
2023-05-14T00:51:35.526Z,50.48
2023-05-14T00:52:35.525Z,47.19
2023-05-14T00:53:35.567Z,49.23
2023-05-14T00:54:35.505Z,48.49
2023-05-14T00:55:35.501Z,46.38
2023-05-14T00:56:35.501Z,47.33
2023-05-14T00:57:35.496Z,49.02
2023-05-14T00:58:35.492Z,52.02
2023-05-14T00:59:35.485Z,52.23
2023-05-14T01:00:35.527Z,46.83
2023-05-14T01:01:35.528Z,48.76
2023-05-14T01:02:35.538Z,47.99
2023-05-14T01:03:35.620Z,47.53
2023-05-14T01:04:35.440Z,47.49
2023-05-14T01:05:35.460Z,46.45
2023-05-14T01:06:35.423Z,47.42
2023-05-14T01:07:35.427Z,47.69
2023-05-14T01:08:35.412Z,50.78
2023-05-14T01:09:35.410Z,47.86
2023-05-14T01:10:35.423Z,47.64
2023-05-14T01:11:35.399Z,48.29
2023-05-14T01:12:35.395Z,46.31
2023-05-14T01:13:35.393Z,47.16
2023-05-14T01:14:35.380Z,48.40
2023-05-14T01:15:35.414Z,47.06
2023-05-14T01:16:35.390Z,51.80
2023-05-14T01:17:35.374Z,51.72
2023-05-14T01:18:35.565Z,49.39
2023-05-14T01:19:35.349Z,49.62
2023-05-14T01:20:35.367Z,47.99
2023-05-14T01:21:35.351Z,46.06
2023-05-14T01:22:35.329Z,49.57
2023-05-14T01:23:35.325Z,46.72
2023-05-14T01:24:35.319Z,46.24
2023-05-14T01:25:35.445Z,47.95
2023-05-14T01:26:35.321Z,49.43
2023-05-14T01:27:35.290Z,47.33
2023-05-14T01:28:35.291Z,47.51
2023-05-14T01:29:35.271Z,46.55
2023-05-14T01:30:35.297Z,47.66
2023-05-14T01:31:35.297Z,47.17
2023-05-14T01:32:35.337Z,49.28
2023-05-14T01:33:35.265Z,47.80
2023-05-14T01:34:35.242Z,47.52
2023-05-14T01:35:35.257Z,47.16
2023-05-14T01:36:35.222Z,46.52
2023-05-14T01:37:35.224Z,47.04
2023-05-14T01:38:35.230Z,46.98
2023-05-14T01:39:35.274Z,48.64
2023-05-14T01:40:35.250Z,46.38
2023-05-14T01:41:35.218Z,48.92
2023-05-14T01:42:35.192Z,47.93
2023-05-14T01:43:35.295Z,49.42
2023-05-14T01:44:35.175Z,48.53
2023-05-14T01:45:35.189Z,47.47
2023-05-14T01:46:35.182Z,49.51
2023-05-14T01:47:35.173Z,48.53
2023-05-14T01:48:35.275Z,47.11
2023-05-14T01:49:35.154Z,47.88
2023-05-14T01:50:35.148Z,48.79
2023-05-14T01:51:35.154Z,46.91
2023-05-14T01:52:35.135Z,49.29
2023-05-14T01:53:35.123Z,50.20
2023-05-14T01:54:35.132Z,48.38
2023-05-14T01:55:35.109Z,50.80
2023-05-14T01:56:35.146Z,46.35
2023-05-14T01:57:35.108Z,49.23
2023-05-14T01:58:35.086Z,50.09
2023-05-14T01:59:35.105Z,47.14
2023-05-14T02:00:35.078Z,47.12
2023-05-14T02:01:35.134Z,46.74
2023-05-14T02:02:35.104Z,48.77
2023-05-14T02:03:35.091Z,47.45
2023-05-14T02:04:35.054Z,48.21
2023-05-14T02:05:35.045Z,49.07
2023-05-14T02:06:35.037Z,50.15
2023-05-14T02:07:35.037Z,48.48
2023-05-14T02:08:35.034Z,48.17
2023-05-14T02:09:35.018Z,50.74
2023-05-14T02:10:35.018Z,47.66
2023-05-14T02:11:35.002Z,47.51
2023-05-14T02:12:35.027Z,47.50
2023-05-14T02:13:35.018Z,50.09
2023-05-14T02:14:34.987Z,46.57
2023-05-14T02:15:35.036Z,49.47
2023-05-14T02:16:34.993Z,49.18
2023-05-14T02:17:35.024Z,46.18
2023-05-14T02:18:34.973Z,47.83
2023-05-14T02:19:34.957Z,47.14
2023-05-14T02:20:35.081Z,48.27
2023-05-14T02:21:34.925Z,48.01
2023-05-14T02:22:34.929Z,47.00
2023-05-14T02:23:41.602Z,48.93
2023-05-14T02:24:36.904Z,48.37
2023-05-14T02:25:34.929Z,52.42
2023-05-14T02:26:34.903Z,54.00
2023-05-14T02:27:34.892Z,53.85
2023-05-14T02:28:34.886Z,52.54
2023-05-14T02:29:34.874Z,53.48
2023-05-14T02:30:34.886Z,53.45
2023-05-14T02:31:34.934Z,53.12
2023-05-14T02:32:34.962Z,52.66
2023-05-14T02:33:34.888Z,52.72
2023-05-14T02:34:34.852Z,53.80
2023-05-14T02:35:34.860Z,53.76
2023-05-14T02:36:34.856Z,54.70
2023-05-14T02:37:34.852Z,53.41
2023-05-14T02:38:34.839Z,52.89
2023-05-14T02:39:34.818Z,54.29
2023-05-14T02:40:34.804Z,53.41
2023-05-14T02:41:34.797Z,53.90
2023-05-14T02:42:35.843Z,53.50
2023-05-14T02:43:34.829Z,56.93
2023-05-14T02:44:34.785Z,54.49
2023-05-14T02:45:34.770Z,53.28
2023-05-14T02:46:34.785Z,51.84
2023-05-14T02:47:37.518Z,52.61
2023-05-14T02:48:34.767Z,52.45
2023-05-14T02:49:34.740Z,53.36
2023-05-14T02:50:34.760Z,51.95
2023-05-14T02:51:34.731Z,51.85
2023-05-14T02:52:34.733Z,51.78
2023-05-14T02:53:34.718Z,52.87
2023-05-14T02:54:34.711Z,52.04
2023-05-14T02:55:34.734Z,54.27
2023-05-14T02:56:34.726Z,58.13
2023-05-14T02:57:34.688Z,52.57
2023-05-14T02:58:34.685Z,53.12
2023-05-14T02:59:34.681Z,54.47
2023-05-14T03:00:34.703Z,54.95
2023-05-14T03:01:34.704Z,54.60
2023-05-14T03:02:34.732Z,53.42
2023-05-14T03:03:34.660Z,53.38
2023-05-14T03:04:34.641Z,54.32
2023-05-14T03:05:34.643Z,54.03
2023-05-14T03:06:34.701Z,52.71
2023-05-14T03:07:34.623Z,54.06
2023-05-14T03:08:34.617Z,53.55
2023-05-14T03:09:36.717Z,54.84
2023-05-14T03:10:34.607Z,54.06
2023-05-14T03:11:34.632Z,53.02
2023-05-14T03:12:34.615Z,52.37
2023-05-14T03:13:34.613Z,52.02
2023-05-14T03:14:34.585Z,52.22
2023-05-14T03:15:34.585Z,51.47
2023-05-14T03:16:34.624Z,52.73
2023-05-14T03:17:34.592Z,55.69
2023-05-14T03:18:34.605Z,55.05
2023-05-14T03:19:34.545Z,52.63
2023-05-14T03:20:34.546Z,51.55
2023-05-14T03:21:34.563Z,52.01
2023-05-14T03:22:34.540Z,52.14
2023-05-14T03:23:34.548Z,52.20
2023-05-14T03:24:34.516Z,52.48
2023-05-14T03:25:34.548Z,51.93
2023-05-14T03:26:34.501Z,50.81
2023-05-14T03:27:34.534Z,52.48
2023-05-14T03:28:34.513Z,52.82
2023-05-14T03:29:34.505Z,53.83
2023-05-14T03:30:34.542Z,54.13
2023-05-14T03:31:34.505Z,54.81
2023-05-14T03:32:34.556Z,54.12
2023-05-14T03:33:34.461Z,51.47
2023-05-14T03:34:34.453Z,50.48
2023-05-14T03:35:34.467Z,50.77
2023-05-14T03:36:34.433Z,51.53
2023-05-14T03:37:34.428Z,54.25
2023-05-14T03:38:34.437Z,52.25
2023-05-14T03:39:34.431Z,53.26
2023-05-14T03:40:34.435Z,52.78
2023-05-14T03:41:34.408Z,51.76
2023-05-14T03:42:34.400Z,50.34
2023-05-14T03:43:34.375Z,53.96
2023-05-14T03:44:34.395Z,52.89
2023-05-14T03:45:34.398Z,51.38
2023-05-14T03:46:34.381Z,50.29
2023-05-14T03:47:34.394Z,50.87
2023-05-14T03:48:34.409Z,51.43
2023-05-14T03:49:34.384Z,50.86
2023-05-14T03:50:35.356Z,48.48
2023-05-14T03:51:34.342Z,48.76
2023-05-14T03:52:34.348Z,50.44
2023-05-14T03:53:34.332Z,51.30
2023-05-14T03:54:34.322Z,49.64
2023-05-14T03:55:34.329Z,49.84
2023-05-14T03:56:34.308Z,50.51
2023-05-14T03:57:34.287Z,50.57
2023-05-14T03:58:34.285Z,50.58
2023-05-14T03:59:34.327Z,50.64
2023-05-14T04:00:34.295Z,50.59
2023-05-14T04:01:34.267Z,48.58
2023-05-14T04:02:34.370Z,51.29
2023-05-14T04:03:34.415Z,49.51
2023-05-14T04:04:34.271Z,52.57
2023-05-14T04:05:34.244Z,52.30
2023-05-14T04:06:34.256Z,52.15
2023-05-14T04:07:34.229Z,49.59
2023-05-14T04:08:34.215Z,51.54
2023-05-14T04:09:34.226Z,51.17
2023-05-14T04:10:34.218Z,50.79
2023-05-14T04:11:34.224Z,51.92
2023-05-14T04:12:34.192Z,50.94
2023-05-14T04:13:34.193Z,50.91
2023-05-14T04:14:35.040Z,49.54
2023-05-14T04:15:34.186Z,51.71
2023-05-14T04:16:34.192Z,51.47
2023-05-14T04:17:35.135Z,50.40
2023-05-14T04:18:35.229Z,51.87
2023-05-14T04:19:34.145Z,50.26
2023-05-14T04:20:34.147Z,51.82
2023-05-14T04:21:34.133Z,51.32
2023-05-14T04:22:34.138Z,54.16
2023-05-14T04:23:34.141Z,52.45
2023-05-14T04:24:34.125Z,54.32
2023-05-14T04:25:34.111Z,52.96
2023-05-14T04:26:34.104Z,50.33
2023-05-14T04:27:34.104Z,51.83
2023-05-14T04:28:34.091Z,51.34
2023-05-14T04:29:34.103Z,50.06
2023-05-14T04:30:34.131Z,52.57
2023-05-14T04:31:34.134Z,52.13
2023-05-14T04:32:34.093Z,53.28
2023-05-14T04:33:34.064Z,51.74
2023-05-14T04:34:34.100Z,52.36
2023-05-14T04:35:34.057Z,50.93
2023-05-14T04:36:34.046Z,51.56
2023-05-14T04:37:34.038Z,53.58
2023-05-14T04:38:34.036Z,51.59
2023-05-14T04:39:34.014Z,50.83
2023-05-14T04:40:34.031Z,49.47
2023-05-14T04:41:33.989Z,51.87
2023-05-14T04:42:33.998Z,52.22
2023-05-14T04:43:34.020Z,52.84
2023-05-14T04:44:33.996Z,52.49
2023-05-14T04:45:34.454Z,49.24
2023-05-14T04:46:35.035Z,52.80
2023-05-14T04:47:34.066Z,51.73
2023-05-14T04:48:33.950Z,51.07
2023-05-14T04:49:33.961Z,51.12
2023-05-14T04:50:33.948Z,50.76
2023-05-14T04:51:33.959Z,51.40
2023-05-14T04:52:33.933Z,50.91
2023-05-14T04:53:33.916Z,58.10
2023-05-14T04:54:33.972Z,54.33
2023-05-14T04:55:33.938Z,48.97
2023-05-14T04:56:33.907Z,50.39
2023-05-14T04:57:33.914Z,50.45
2023-05-14T04:58:35.112Z,49.93
2023-05-14T04:59:34.907Z,50.16
2023-05-14T05:00:33.900Z,52.01
2023-05-14T05:01:33.930Z,54.08
2023-05-14T05:02:33.890Z,54.35
2023-05-14T05:03:33.926Z,53.15
2023-05-14T05:04:34.861Z,50.06
2023-05-14T05:05:33.882Z,50.81
2023-05-14T05:06:33.843Z,50.93
2023-05-14T05:07:33.863Z,50.48
2023-05-14T05:08:33.825Z,50.85
2023-05-14T05:09:33.829Z,50.72
2023-05-14T05:10:33.821Z,52.65
2023-05-14T05:11:33.820Z,51.94
2023-05-14T05:12:33.833Z,51.03
2023-05-14T05:13:33.804Z,50.95
2023-05-14T05:14:33.793Z,50.69
2023-05-14T05:15:33.802Z,51.22
2023-05-14T05:16:33.831Z,50.57
2023-05-14T05:17:33.819Z,50.36
2023-05-14T05:18:33.870Z,49.89
2023-05-14T05:19:43.092Z,50.13
2023-05-14T05:20:35.870Z,50.50
2023-05-14T05:21:33.776Z,50.05
2023-05-14T05:22:33.766Z,51.37
2023-05-14T05:23:33.769Z,50.52
2023-05-14T05:24:33.748Z,51.60
2023-05-14T05:25:33.734Z,51.24
2023-05-14T05:26:33.726Z,50.92
2023-05-14T05:27:33.707Z,51.08
2023-05-14T05:28:33.739Z,51.06
2023-05-14T05:29:33.716Z,51.56
2023-05-14T05:30:33.689Z,50.79
2023-05-14T05:31:33.722Z,50.56
2023-05-14T05:32:33.734Z,50.72
2023-05-14T05:33:33.718Z,51.13
2023-05-14T05:34:33.685Z,52.42
2023-05-14T05:35:33.675Z,52.25
2023-05-14T05:36:33.690Z,51.61
2023-05-14T05:37:33.649Z,51.65
2023-05-14T05:38:33.685Z,51.48
2023-05-14T05:39:33.638Z,51.39
2023-05-14T05:40:33.624Z,51.21
2023-05-14T05:41:33.627Z,51.57
2023-05-14T05:42:33.619Z,53.00
2023-05-14T05:43:33.646Z,51.63
2023-05-14T05:44:33.682Z,53.89
2023-05-14T05:45:33.601Z,51.40
2023-05-14T05:46:33.619Z,52.01
2023-05-14T05:47:33.599Z,52.18
2023-05-14T05:48:33.580Z,52.16
2023-05-14T05:49:33.611Z,51.77
2023-05-14T05:50:33.641Z,52.73
2023-05-14T05:51:33.602Z,52.16
2023-05-14T05:52:33.561Z,53.30
2023-05-14T05:53:33.546Z,51.18
2023-05-14T05:54:33.558Z,53.31
2023-05-14T05:55:33.577Z,53.10
2023-05-14T05:56:33.531Z,53.05
2023-05-14T05:57:33.532Z,52.93
2023-05-14T05:58:33.506Z,53.09
2023-05-14T05:59:33.526Z,53.34
2023-05-14T06:00:33.519Z,52.77
2023-05-14T06:01:33.495Z,51.48
2023-05-14T06:02:33.652Z,52.50
2023-05-14T06:03:33.519Z,54.74
2023-05-14T06:04:33.513Z,52.04
2023-05-14T06:05:33.500Z,52.86
2023-05-14T06:06:34.348Z,52.75
2023-05-14T06:07:33.476Z,52.76
2023-05-14T06:08:33.458Z,52.47
2023-05-14T06:09:33.467Z,54.29
2023-05-14T06:10:33.449Z,53.14
2023-05-14T06:11:33.448Z,53.06
2023-05-14T06:12:33.452Z,54.32
2023-05-14T06:13:33.429Z,52.00
2023-05-14T06:14:33.455Z,52.40
2023-05-14T06:15:33.417Z,52.61
2023-05-14T06:16:33.480Z,54.93
2023-05-14T06:17:33.461Z,53.33
2023-05-14T06:18:33.446Z,53.08
2023-05-14T06:19:33.416Z,51.46
2023-05-14T06:20:33.389Z,52.51
2023-05-14T06:21:33.384Z,52.59
2023-05-14T06:22:33.389Z,53.26
2023-05-14T06:23:33.370Z,53.33
2023-05-14T06:24:33.370Z,53.73
2023-05-14T06:25:33.362Z,53.07
2023-05-14T06:26:33.354Z,53.73
2023-05-14T06:27:33.375Z,53.02
2023-05-14T06:28:33.325Z,54.77
2023-05-14T06:29:33.327Z,54.13
2023-05-14T06:30:33.321Z,52.82
2023-05-14T06:31:33.393Z,52.48
2023-05-14T06:32:33.375Z,53.90
2023-05-14T06:33:33.320Z,51.58
2023-05-14T06:34:33.338Z,52.25
2023-05-14T06:35:33.297Z,52.13
2023-05-14T06:36:33.280Z,51.87
2023-05-14T06:37:33.272Z,52.52
2023-05-14T06:38:33.267Z,51.23
2023-05-14T06:39:33.254Z,53.24
2023-05-14T06:40:33.297Z,52.80
2023-05-14T06:41:33.241Z,51.49
2023-05-14T06:42:33.234Z,51.44
2023-05-14T06:43:33.227Z,52.07
2023-05-14T06:44:33.220Z,52.87
2023-05-14T06:45:33.408Z,51.91
2023-05-14T06:46:33.210Z,52.73
2023-05-14T06:47:33.223Z,54.05
2023-05-14T06:48:33.246Z,53.43
2023-05-14T06:49:33.183Z,52.47
2023-05-14T06:50:33.180Z,52.40
2023-05-14T06:51:33.207Z,51.09
2023-05-14T06:52:33.161Z,51.83
2023-05-14T06:53:33.151Z,51.40
2023-05-14T06:54:33.143Z,53.19
2023-05-14T06:55:33.136Z,52.05
2023-05-14T06:56:33.151Z,51.67
2023-05-14T06:57:33.135Z,51.73
2023-05-14T06:58:33.114Z,50.79
2023-05-14T06:59:33.117Z,50.91
2023-05-14T07:00:33.104Z,51.26
2023-05-14T07:01:33.157Z,51.40
2023-05-14T07:02:33.168Z,51.00
2023-05-14T07:03:33.110Z,52.59
2023-05-14T07:04:33.174Z,50.78
2023-05-14T07:05:33.067Z,50.04
2023-05-14T07:06:33.090Z,50.59
2023-05-14T07:07:33.052Z,49.24
2023-05-14T07:08:33.034Z,51.43
2023-05-14T07:09:33.041Z,50.93
2023-05-14T07:10:33.035Z,49.84
2023-05-14T07:11:33.016Z,52.64
2023-05-14T07:12:33.029Z,50.04
2023-05-14T07:13:33.009Z,49.72
2023-05-14T07:14:32.988Z,50.69
2023-05-14T07:15:32.980Z,50.32
2023-05-14T07:16:33.054Z,50.37
2023-05-14T07:17:33.011Z,50.61
2023-05-14T07:18:33.042Z,50.17
2023-05-14T07:19:32.994Z,50.08
2023-05-14T07:20:32.993Z,50.22
2023-05-14T07:21:32.952Z,49.31
2023-05-14T07:22:32.946Z,50.30
2023-05-14T07:23:32.952Z,48.67
2023-05-14T07:24:32.968Z,48.52
2023-05-14T07:25:32.933Z,50.96
2023-05-14T07:26:32.917Z,48.40
2023-05-14T07:27:32.919Z,47.21
2023-05-14T07:28:33.907Z,48.79
2023-05-14T07:29:32.899Z,48.01
2023-05-14T07:30:32.892Z,47.47
2023-05-14T07:31:32.924Z,48.80
2023-05-14T07:32:32.981Z,49.65
2023-05-14T07:33:32.874Z,50.72
2023-05-14T07:34:32.889Z,50.30
2023-05-14T07:35:32.858Z,49.38
2023-05-14T07:36:32.882Z,49.13
2023-05-14T07:37:32.842Z,48.92
2023-05-14T07:38:32.843Z,48.19
2023-05-14T07:39:32.831Z,48.11
2023-05-14T07:40:32.832Z,50.14
2023-05-14T07:41:32.809Z,48.60
2023-05-14T07:42:36.792Z,49.68
2023-05-14T07:43:33.803Z,49.72
2023-05-14T07:44:32.814Z,49.18
2023-05-14T07:45:32.936Z,49.93
2023-05-14T07:46:32.796Z,50.05
2023-05-14T07:47:33.115Z,53.16
2023-05-14T07:48:32.789Z,50.35
2023-05-14T07:49:32.777Z,50.17
2023-05-14T07:50:32.791Z,49.00
2023-05-14T07:51:33.763Z,49.04
2023-05-14T07:52:32.731Z,51.59
2023-05-14T07:53:32.782Z,51.60
2023-05-14T07:54:32.721Z,51.21
2023-05-14T07:55:32.840Z,51.57
2023-05-14T07:56:32.706Z,54.26
2023-05-14T07:57:32.705Z,51.34
2023-05-14T07:58:32.705Z,51.51
2023-05-14T07:59:32.699Z,50.65
2023-05-14T08:00:32.682Z,50.13
2023-05-14T08:01:32.733Z,52.63
2023-05-14T08:02:32.734Z,53.18
2023-05-14T08:03:32.773Z,49.91
2023-05-14T08:04:32.707Z,48.44
2023-05-14T08:05:32.652Z,50.19
2023-05-14T08:06:32.693Z,50.34
2023-05-14T08:07:32.637Z,48.40
2023-05-14T08:08:32.632Z,51.90
2023-05-14T08:09:32.627Z,49.49
2023-05-14T08:10:32.651Z,52.72
2023-05-14T08:11:32.627Z,48.55
2023-05-14T08:12:32.617Z,47.76
2023-05-14T08:13:32.616Z,50.18
2023-05-14T08:14:32.591Z,51.95
2023-05-14T08:15:32.599Z,49.71
2023-05-14T08:16:32.605Z,49.83
2023-05-14T08:17:32.609Z,49.53
2023-05-14T08:18:32.593Z,50.11
2023-05-14T08:19:32.578Z,48.40
2023-05-14T08:20:32.571Z,49.78
2023-05-14T08:21:32.551Z,49.30
2023-05-14T08:22:32.567Z,49.42
2023-05-14T08:23:32.554Z,51.04
2023-05-14T08:24:32.532Z,50.40
2023-05-14T08:25:32.553Z,48.99
2023-05-14T08:26:32.520Z,50.15
2023-05-14T08:27:32.537Z,48.65
2023-05-14T08:28:32.526Z,47.60
2023-05-14T08:29:32.510Z,45.86
2023-05-14T08:30:32.517Z,48.56
2023-05-14T08:31:32.525Z,47.65
2023-05-14T08:32:32.554Z,47.20
2023-05-14T08:33:32.479Z,47.47
2023-05-14T08:34:32.474Z,48.64
2023-05-14T08:35:32.477Z,47.40
2023-05-14T08:36:32.466Z,47.65
2023-05-14T08:37:32.528Z,45.45
2023-05-14T08:38:32.456Z,47.18
2023-05-14T08:39:32.442Z,50.46
2023-05-14T08:40:32.428Z,48.45
2023-05-14T08:41:32.442Z,49.51
2023-05-14T08:42:32.430Z,48.13
2023-05-14T08:43:32.443Z,48.01
2023-05-14T08:44:32.414Z,46.80
2023-05-14T08:45:32.411Z,47.52
2023-05-14T08:46:32.407Z,45.91
2023-05-14T08:47:32.428Z,46.67
2023-05-14T08:48:32.468Z,46.77
2023-05-14T08:49:32.394Z,44.75
2023-05-14T08:50:32.412Z,44.24
2023-05-14T08:51:32.358Z,43.00
2023-05-14T08:52:32.383Z,46.91
2023-05-14T08:53:32.345Z,46.36
2023-05-14T08:54:32.337Z,44.82
2023-05-14T08:55:32.344Z,45.56
2023-05-14T08:56:32.353Z,45.58
2023-05-14T08:57:32.334Z,45.04
2023-05-14T08:58:32.335Z,48.08
2023-05-14T08:59:32.315Z,46.19
2023-05-14T09:00:32.302Z,46.83
2023-05-14T09:01:32.343Z,47.80
2023-05-14T09:02:32.299Z,46.10
2023-05-14T09:03:32.284Z,48.60
2023-05-14T09:04:32.293Z,49.20
2023-05-14T09:05:33.273Z,46.75
2023-05-14T09:06:32.273Z,47.63
2023-05-14T09:07:32.275Z,46.18
2023-05-14T09:08:32.261Z,47.49
2023-05-14T09:09:32.247Z,46.06
2023-05-14T09:10:32.261Z,45.86
2023-05-14T09:11:32.229Z,47.37
2023-05-14T09:12:32.222Z,48.47
2023-05-14T09:13:32.233Z,48.07
2023-05-14T09:14:33.287Z,46.99
2023-05-14T09:15:32.258Z,46.98
2023-05-14T09:16:32.262Z,47.90
2023-05-14T09:17:32.492Z,48.24
2023-05-14T09:18:32.211Z,47.99
2023-05-14T09:19:32.183Z,49.56
2023-05-14T09:20:32.207Z,47.92
2023-05-14T09:21:33.549Z,50.13
2023-05-14T09:22:33.185Z,48.67
2023-05-14T09:23:32.191Z,48.09
2023-05-14T09:24:32.176Z,47.43
2023-05-14T09:25:32.136Z,49.69
2023-05-14T09:26:32.173Z,46.52
2023-05-14T09:27:32.136Z,45.72
2023-05-14T09:28:32.131Z,44.62
2023-05-14T09:29:32.128Z,48.92
2023-05-14T09:30:32.107Z,47.60
2023-05-14T09:31:32.143Z,48.69
2023-05-14T09:32:32.121Z,49.05
2023-05-14T09:33:32.094Z,50.58
2023-05-14T09:34:32.102Z,45.60
2023-05-14T09:35:32.108Z,45.99
2023-05-14T09:36:32.075Z,45.48
2023-05-14T09:37:32.071Z,46.07
2023-05-14T09:38:32.063Z,46.88
2023-05-14T09:39:32.058Z,46.97
2023-05-14T09:40:32.054Z,43.72
2023-05-14T09:41:32.049Z,46.54
2023-05-14T09:42:32.062Z,47.02
2023-05-14T09:43:32.030Z,48.02
2023-05-14T09:44:32.037Z,47.50
2023-05-14T09:45:32.018Z,46.99
2023-05-14T09:46:32.009Z,47.85
2023-05-14T09:47:32.051Z,48.43
2023-05-14T09:48:32.055Z,48.77
2023-05-14T09:49:32.001Z,50.35
2023-05-14T09:50:31.987Z,49.99
2023-05-14T09:51:31.980Z,48.18
2023-05-14T09:52:31.983Z,46.02
2023-05-14T09:53:31.965Z,46.12
2023-05-14T09:54:31.975Z,45.64
2023-05-14T09:55:31.950Z,45.10
2023-05-14T09:56:31.947Z,46.36
2023-05-14T09:57:31.941Z,47.00
2023-05-14T09:58:31.934Z,45.50
2023-05-14T09:59:31.921Z,43.75
2023-05-14T10:00:31.915Z,47.31
2023-05-14T10:01:31.930Z,47.88
2023-05-14T10:02:31.948Z,47.65
2023-05-14T10:03:31.915Z,46.38
2023-05-14T10:04:31.896Z,46.18
2023-05-14T10:05:31.883Z,46.66
2023-05-14T10:06:31.870Z,46.57
2023-05-14T10:07:31.861Z,45.95
2023-05-14T10:08:31.876Z,46.16
2023-05-14T10:09:31.864Z,46.15
2023-05-14T10:10:31.869Z,49.17
2023-05-14T10:11:31.847Z,48.20
2023-05-14T10:12:31.837Z,47.03
2023-05-14T10:13:31.876Z,47.95
2023-05-14T10:14:31.831Z,49.94
2023-05-14T10:15:31.834Z,48.86
2023-05-14T10:16:31.851Z,48.30
2023-05-14T10:17:31.850Z,47.92
2023-05-14T10:18:31.837Z,51.79
2023-05-14T10:19:31.799Z,49.26
2023-05-14T10:20:31.806Z,49.55
2023-05-14T10:21:31.824Z,50.58
2023-05-14T10:22:31.796Z,46.78
2023-05-14T10:23:31.777Z,47.90
2023-05-14T10:24:31.782Z,46.70
2023-05-14T10:25:31.792Z,46.95
2023-05-14T10:26:31.764Z,48.26
2023-05-14T10:27:31.763Z,48.57
2023-05-14T10:28:31.744Z,50.76
2023-05-14T10:29:31.742Z,48.61
2023-05-14T10:30:31.731Z,48.09
2023-05-14T10:31:31.761Z,48.58
2023-05-14T10:32:31.760Z,46.62
2023-05-14T10:33:31.719Z,46.42
2023-05-14T10:34:31.750Z,45.82
2023-05-14T10:35:31.703Z,47.31
2023-05-14T10:36:31.679Z,48.24
2023-05-14T10:37:32.698Z,49.67
2023-05-14T10:38:31.679Z,49.14
2023-05-14T10:39:31.686Z,49.12
2023-05-14T10:40:31.672Z,49.11
2023-05-14T10:41:31.671Z,48.72
2023-05-14T10:42:31.836Z,49.54
2023-05-14T10:43:31.647Z,51.28
2023-05-14T10:44:31.666Z,45.56
2023-05-14T10:45:32.634Z,46.01
2023-05-14T10:46:31.690Z,45.28
2023-05-14T10:47:31.691Z,47.31
2023-05-14T10:48:31.625Z,43.01
2023-05-14T10:49:42.858Z,45.59
2023-05-14T10:50:33.613Z,43.70
2023-05-14T10:51:31.699Z,49.82
2023-05-14T10:52:31.615Z,47.78
2023-05-14T10:53:31.589Z,45.84
2023-05-14T10:54:31.592Z,46.09
2023-05-14T10:55:31.584Z,47.84
2023-05-14T10:56:31.558Z,46.28
2023-05-14T10:57:31.588Z,45.12
2023-05-14T10:58:31.823Z,46.21
2023-05-14T10:59:31.554Z,49.41
2023-05-14T11:00:31.559Z,47.72
2023-05-14T11:01:31.571Z,46.66
2023-05-14T11:02:31.568Z,48.48
2023-05-14T11:03:31.570Z,47.57
2023-05-14T11:04:31.601Z,46.56
2023-05-14T11:05:31.526Z,46.62
2023-05-14T11:06:31.521Z,47.70
2023-05-14T11:07:31.510Z,47.00
2023-05-14T11:08:31.508Z,46.57
2023-05-14T11:09:31.513Z,46.37
2023-05-14T11:10:31.518Z,45.46
2023-05-14T11:11:31.489Z,44.13
2023-05-14T11:12:31.481Z,46.69
2023-05-14T11:13:31.470Z,46.30
2023-05-14T11:14:31.466Z,46.75
2023-05-14T11:15:31.485Z,45.77
2023-05-14T11:16:31.506Z,44.76
2023-05-14T11:17:31.469Z,45.02
2023-05-14T11:18:31.525Z,47.94
2023-05-14T11:19:31.456Z,46.43
2023-05-14T11:20:31.489Z,45.22
2023-05-14T11:21:31.498Z,46.77
2023-05-14T11:22:31.430Z,44.94
2023-05-14T11:23:31.433Z,43.74
2023-05-14T11:24:31.432Z,46.28
2023-05-14T11:25:31.419Z,49.42
2023-05-14T11:26:31.449Z,45.42
2023-05-14T11:27:31.417Z,45.36
2023-05-14T11:28:31.406Z,46.60
2023-05-14T11:29:31.376Z,47.42
2023-05-14T11:30:31.404Z,48.00
2023-05-14T11:31:31.511Z,48.10
2023-05-14T11:32:31.372Z,48.44
2023-05-14T11:33:31.374Z,46.44
2023-05-14T11:34:31.377Z,47.29
2023-05-14T11:35:31.392Z,46.89
2023-05-14T11:36:31.354Z,46.24
2023-05-14T11:37:31.344Z,47.69
2023-05-14T11:38:31.347Z,48.00
2023-05-14T11:39:31.335Z,46.74
2023-05-14T11:40:31.334Z,46.19
2023-05-14T11:41:31.327Z,49.61
2023-05-14T11:42:31.322Z,47.48
2023-05-14T11:43:31.332Z,49.63
2023-05-14T11:44:31.311Z,47.50
2023-05-14T11:45:31.320Z,47.23
2023-05-14T11:46:31.422Z,45.01
2023-05-14T11:47:31.322Z,46.07
2023-05-14T11:48:31.278Z,45.98
2023-05-14T11:49:31.266Z,47.04
2023-05-14T11:50:31.291Z,47.17
2023-05-14T11:51:31.268Z,48.06
2023-05-14T11:52:31.250Z,48.67
2023-05-14T11:53:31.249Z,48.41
2023-05-14T11:54:31.243Z,47.02
2023-05-14T11:55:31.257Z,49.13
2023-05-14T11:56:31.285Z,49.59
2023-05-14T11:57:31.231Z,49.95
2023-05-14T11:58:31.293Z,48.08
2023-05-14T11:59:31.205Z,49.54
2023-05-14T12:00:31.198Z,47.40
2023-05-14T12:01:31.229Z,47.85
2023-05-14T12:02:31.343Z,46.83
2023-05-14T12:03:31.232Z,48.44
2023-05-14T12:04:31.260Z,46.64
2023-05-14T12:05:31.161Z,47.93
2023-05-14T12:06:31.157Z,47.29
2023-05-14T12:07:31.158Z,47.61
2023-05-14T12:08:31.155Z,46.64
2023-05-14T12:09:31.142Z,49.46
2023-05-14T12:10:31.131Z,46.96
2023-05-14T12:11:31.191Z,47.35
2023-05-14T12:12:31.137Z,50.70
2023-05-14T12:13:31.126Z,47.60
2023-05-14T12:14:31.116Z,46.92
2023-05-14T12:15:31.107Z,47.98
2023-05-14T12:16:31.251Z,48.88
2023-05-14T12:17:31.909Z,48.26
2023-05-14T12:18:31.300Z,47.81
2023-05-14T12:19:31.101Z,52.66
2023-05-14T12:20:31.096Z,48.13
2023-05-14T12:21:31.053Z,47.95
2023-05-14T12:22:31.060Z,49.15
2023-05-14T12:23:31.050Z,46.92
2023-05-14T12:24:31.040Z,44.72
2023-05-14T12:25:31.035Z,45.17
2023-05-14T12:26:31.060Z,44.38
2023-05-14T12:27:31.083Z,47.69
2023-05-14T12:28:31.032Z,45.86
2023-05-14T12:29:31.022Z,47.03
2023-05-14T12:30:31.016Z,48.14
2023-05-14T12:31:31.022Z,45.78
2023-05-14T12:32:31.025Z,46.13
2023-05-14T12:33:30.994Z,47.12
2023-05-14T12:34:30.971Z,48.42
2023-05-14T12:35:30.973Z,48.09
2023-05-14T12:36:30.995Z,48.72
2023-05-14T12:37:31.383Z,46.95
2023-05-14T12:38:31.958Z,48.90
2023-05-14T12:39:30.949Z,47.42
2023-05-14T12:40:30.933Z,45.73
2023-05-14T12:41:30.923Z,47.85
2023-05-14T12:42:30.925Z,48.96
2023-05-14T12:43:30.938Z,47.28
2023-05-14T12:44:30.919Z,49.32
2023-05-14T12:45:30.914Z,48.08
2023-05-14T12:46:30.920Z,49.51
2023-05-14T12:47:30.911Z,49.55
2023-05-14T12:48:30.883Z,50.38
2023-05-14T12:49:30.894Z,51.07
2023-05-14T12:50:30.914Z,48.04
2023-05-14T12:51:30.867Z,48.38
2023-05-14T12:52:37.731Z,47.50