createdAt,value
2017-05-24T00:02:17.723Z,4.70
2017-05-24T00:04:46.051Z,4.88
2017-05-24T00:07:14.344Z,5.12
2017-05-24T00:09:42.675Z,4.65
2017-05-24T00:12:10.977Z,5.28
2017-05-24T00:14:39.274Z,5.22
2017-05-24T00:17:07.586Z,5.17
2017-05-24T00:19:35.890Z,5.08
2017-05-24T00:22:04.206Z,4.77
2017-05-24T00:24:32.510Z,4.87
2017-05-24T00:27:00.830Z,5.10
2017-05-24T00:29:29.127Z,4.48
2017-05-24T00:31:57.426Z,5.48
2017-05-24T00:34:25.755Z,5.92
2017-05-24T00:36:54.053Z,4.90
2017-05-24T00:39:22.386Z,5.27
2017-05-24T00:41:50.685Z,4.97
2017-05-24T00:44:18.994Z,5.35
2017-05-24T00:46:47.316Z,5.07
2017-05-24T00:49:15.626Z,5.20
2017-05-24T00:51:43.945Z,5.65
2017-05-24T00:54:12.237Z,5.45
2017-05-24T00:56:40.536Z,5.20
2017-05-24T00:59:08.850Z,5.30
2017-05-24T01:01:37.149Z,4.98
2017-05-24T01:04:05.473Z,4.60
2017-05-24T01:06:33.774Z,4.45
2017-05-24T01:09:02.067Z,5.38
2017-05-24T01:11:30.382Z,5.00
2017-05-24T01:13:58.678Z,5.27
2017-05-24T01:16:26.985Z,4.82
2017-05-24T01:18:55.309Z,5.20
2017-05-24T01:21:23.634Z,4.83
2017-05-24T01:23:51.970Z,5.28
2017-05-24T01:26:20.277Z,4.88
2017-05-24T01:28:48.590Z,5.23
2017-05-24T01:31:16.143Z,5.57
2017-05-24T01:33:44.513Z,5.35
2017-05-24T01:36:12.850Z,5.13
2017-05-24T01:38:41.155Z,5.00
2017-05-24T01:41:09.465Z,4.92
2017-05-24T01:43:37.790Z,5.37
2017-05-24T01:46:06.143Z,5.43
2017-05-24T01:48:34.472Z,5.47
2017-05-24T01:51:02.768Z,5.12
2017-05-24T01:53:31.070Z,5.47
2017-05-24T01:55:59.386Z,5.28
2017-05-24T01:58:27.689Z,5.07
2017-05-24T02:00:56.015Z,5.90
2017-05-24T02:03:24.319Z,5.12
2017-05-24T02:05:52.625Z,5.55
2017-05-24T02:08:20.937Z,5.65
2017-05-24T02:10:49.239Z,5.60
2017-05-24T02:13:17.571Z,5.33
2017-05-24T02:15:45.876Z,5.05
2017-05-24T02:18:14.177Z,5.60
2017-05-24T02:20:42.502Z,5.48
2017-05-24T02:23:10.798Z,4.68
2017-05-24T02:25:39.126Z,5.88
2017-05-24T02:28:07.426Z,5.30
2017-05-24T02:30:35.725Z,6.02
2017-05-24T02:33:04.042Z,4.93
2017-05-24T02:35:32.345Z,5.10
2017-05-24T02:38:00.675Z,5.17
2017-05-24T02:40:28.974Z,4.97
2017-05-24T02:42:57.274Z,4.68
2017-05-24T02:45:25.603Z,5.93
2017-05-24T02:47:53.897Z,4.85
2017-05-24T02:50:22.217Z,5.70
2017-05-24T02:52:50.522Z,5.63
2017-05-24T02:55:18.819Z,5.63
2017-05-24T02:57:47.144Z,5.43
2017-05-24T03:00:15.451Z,5.58
2017-05-24T03:02:43.775Z,5.68
2017-05-24T03:05:12.078Z,5.13
2017-05-24T03:07:40.379Z,5.27
2017-05-24T03:10:08.698Z,5.03
2017-05-24T03:12:36.989Z,5.82
2017-05-24T03:15:05.306Z,5.30
2017-05-24T03:17:33.595Z,5.53
2017-05-24T03:20:01.901Z,5.12
2017-05-24T03:22:30.228Z,5.63
2017-05-24T03:24:58.524Z,5.87
2017-05-24T03:27:26.842Z,4.95
2017-05-24T03:29:55.148Z,4.95
2017-05-24T03:32:23.446Z,4.87
2017-05-24T03:34:51.759Z,4.92
2017-05-24T03:37:20.049Z,4.68
2017-05-24T03:39:48.366Z,5.08
2017-05-24T03:42:16.664Z,4.40
2017-05-24T03:44:44.961Z,4.80
2017-05-24T03:47:13.290Z,4.30
2017-05-24T03:49:41.595Z,4.32
2017-05-24T03:52:09.928Z,4.42
2017-05-24T03:54:38.226Z,4.17
2017-05-24T03:57:06.524Z,4.63
2017-05-24T03:59:34.837Z,4.30
2017-05-24T04:02:03.138Z,4.60
2017-05-24T04:04:31.465Z,4.28
2017-05-24T04:06:59.765Z,4.10
2017-05-24T04:09:28.057Z,3.50
2017-05-24T04:11:56.370Z,3.42
2017-05-24T04:14:24.662Z,3.75
2017-05-24T04:16:53.000Z,3.63
2017-05-24T04:19:21.290Z,3.67
2017-05-24T04:21:49.595Z,3.50
2017-05-24T04:24:17.907Z,3.50
2017-05-24T04:26:46.198Z,3.27
2017-05-24T04:29:14.514Z,2.85
2017-05-24T04:31:42.813Z,3.30
2017-05-24T04:34:11.115Z,2.78
2017-05-24T04:36:39.442Z,2.88
2017-05-24T04:39:07.849Z,3.30
2017-05-24T04:41:36.228Z,2.67
2017-05-24T04:44:04.525Z,2.15
2017-05-24T04:46:32.822Z,2.58
2017-05-24T04:49:01.130Z,2.48
2017-05-24T04:51:29.427Z,2.48
2017-05-24T04:53:57.772Z,2.52
2017-05-24T04:56:26.062Z,2.58
2017-05-24T04:58:54.360Z,2.60
2017-05-24T05:01:22.674Z,2.55
2017-05-24T05:03:50.968Z,2.48
2017-05-24T05:06:19.305Z,2.05
2017-05-24T05:08:47.651Z,2.18
2017-05-24T05:11:15.954Z,2.25
2017-05-24T05:13:44.267Z,2.05
2017-05-24T05:16:12.579Z,1.93
2017-05-24T05:18:40.902Z,1.75
2017-05-24T05:21:09.199Z,1.97
2017-05-24T05:23:37.493Z,1.37
2017-05-24T05:26:05.811Z,1.57
2017-05-24T05:28:34.113Z,1.90
2017-05-24T05:31:02.434Z,1.60
2017-05-24T05:33:30.725Z,1.70
2017-05-24T05:35:59.024Z,2.17
2017-05-24T05:38:27.346Z,1.50
2017-05-24T05:40:55.648Z,1.63
2017-05-24T05:43:23.973Z,1.77
2017-05-24T05:45:52.283Z,2.37
2017-05-24T05:48:20.582Z,1.80
2017-05-24T05:50:48.925Z,1.77
2017-05-24T05:53:17.215Z,1.85
2017-05-24T05:55:45.539Z,2.05
2017-05-24T05:58:13.850Z,1.77
2017-05-24T06:00:42.150Z,2.38
2017-05-24T06:03:10.466Z,1.30
2017-05-24T06:05:38.766Z,1.80
2017-05-24T06:08:07.101Z,1.80
2017-05-24T06:10:35.401Z,2.10
2017-05-24T06:13:03.713Z,2.10
2017-05-24T06:15:32.038Z,2.70
2017-05-24T06:18:00.337Z,2.02
2017-05-24T06:20:28.662Z,2.03
2017-05-24T06:22:57.024Z,2.18
2017-05-24T06:25:25.320Z,2.40
2017-05-24T06:27:53.638Z,1.90
2017-05-24T06:30:21.947Z,2.05
2017-05-24T06:32:50.283Z,2.12
2017-05-24T06:35:18.587Z,2.17
2017-05-24T06:37:46.889Z,2.17
2017-05-24T06:40:15.214Z,1.90
2017-05-24T06:42:43.530Z,2.13
2017-05-24T06:45:11.870Z,2.10
2017-05-24T06:47:40.183Z,2.13
2017-05-24T06:50:08.580Z,2.13
2017-05-24T06:52:36.928Z,2.22
2017-05-24T06:55:05.248Z,2.92
2017-05-24T06:57:33.581Z,1.90
2017-05-24T07:00:01.920Z,2.05
2017-05-24T07:02:30.222Z,2.55
2017-05-24T07:04:58.532Z,2.22
2017-05-24T07:07:26.870Z,2.00
2017-05-24T07:09:55.187Z,1.77
2017-05-24T07:12:23.518Z,2.18
2017-05-24T07:14:51.811Z,2.15
2017-05-24T07:17:20.134Z,2.30
2017-05-24T07:19:48.456Z,2.33
2017-05-24T07:22:16.762Z,1.50
2017-05-24T07:24:45.091Z,2.08
2017-05-24T07:27:13.395Z,1.78
2017-05-24T07:29:41.704Z,1.30
2017-05-24T07:32:10.025Z,1.35
2017-05-24T07:34:38.330Z,1.28
2017-05-24T07:37:06.667Z,1.30
2017-05-24T07:39:35.003Z,1.45
2017-05-24T07:42:03.308Z,1.37
2017-05-24T07:44:31.622Z,1.83
2017-05-24T07:46:59.947Z,1.58
2017-05-24T07:49:28.282Z,1.73
2017-05-24T07:51:56.628Z,2.35
2017-05-24T07:54:24.930Z,1.90
2017-05-24T07:56:53.239Z,1.82
2017-05-24T07:59:21.578Z,1.82
2017-05-24T08:01:49.905Z,2.02
2017-05-24T08:04:18.260Z,2.77
2017-05-24T08:06:46.616Z,1.80
2017-05-24T08:09:14.934Z,1.83
2017-05-24T08:11:43.250Z,1.53
2017-05-24T08:14:11.563Z,1.78
2017-05-24T08:16:39.906Z,1.90
2017-05-24T08:19:08.235Z,1.72
2017-05-24T08:21:36.543Z,1.40
2017-05-24T08:24:04.882Z,1.72
2017-05-24T08:26:33.175Z,1.65
2017-05-24T08:29:01.474Z,1.43
2017-05-24T08:31:29.798Z,2.10
2017-05-24T08:33:58.106Z,1.47
2017-05-24T08:36:26.422Z,1.60
2017-05-24T08:38:54.738Z,1.62
2017-05-24T08:41:23.043Z,2.47
2017-05-24T08:43:51.370Z,1.80
2017-05-24T08:46:19.674Z,1.70
2017-05-24T08:48:47.978Z,2.17
2017-05-24T08:51:16.301Z,2.00
2017-05-24T08:53:44.618Z,1.77
2017-05-24T08:56:12.946Z,2.17
2017-05-24T08:58:41.247Z,1.83
2017-05-24T09:01:09.561Z,1.45
2017-05-24T09:03:37.876Z,1.75
2017-05-24T09:06:06.191Z,1.70
2017-05-24T09:08:34.518Z,2.32
2017-05-24T09:11:02.822Z,1.78
2017-05-24T09:13:31.126Z,1.72
2017-05-24T09:15:59.451Z,1.60
2017-05-24T09:18:27.754Z,1.85
2017-05-24T09:20:56.082Z,1.93
2017-05-24T09:23:24.374Z,1.35
2017-05-24T09:25:52.683Z,1.72
2017-05-24T09:28:21.018Z,1.45
2017-05-24T09:30:49.306Z,1.72
2017-05-24T09:33:17.625Z,1.36
2017-05-24T09:35:45.943Z,1.46
2017-05-24T09:38:14.254Z,1.48
2017-05-24T09:40:42.572Z,1.82
2017-05-24T09:43:10.879Z,1.52
2017-05-24T09:45:39.214Z,1.82
2017-05-24T09:48:07.526Z,1.75
2017-05-24T09:50:35.831Z,1.45
2017-05-24T09:53:04.163Z,1.60
2017-05-24T09:55:32.476Z,1.46
2017-05-24T09:58:00.810Z,1.70
2017-05-24T10:00:29.100Z,1.68
2017-05-24T10:02:57.402Z,1.33
2017-05-24T10:05:25.726Z,1.55
2017-05-24T10:07:54.034Z,1.48
2017-05-24T10:10:22.357Z,1.80
2017-05-24T10:12:50.672Z,1.96
2017-05-24T10:15:18.976Z,1.40
2017-05-24T10:17:47.302Z,1.80
2017-05-24T10:20:15.598Z,1.46
2017-05-24T10:22:44.218Z,1.60
2017-05-24T10:25:12.512Z,1.48
2017-05-24T10:27:40.804Z,1.78
2017-05-24T10:30:09.126Z,1.82
2017-05-24T10:32:37.444Z,1.40
2017-05-24T10:35:05.835Z,1.58
2017-05-24T10:37:34.136Z,1.68
2017-05-24T10:40:08.183Z,1.88
2017-05-24T10:42:36.482Z,1.26
2017-05-24T10:45:04.778Z,1.16
2017-05-24T10:47:33.095Z,1.26
2017-05-24T10:50:01.399Z,1.04
2017-05-24T10:52:29.717Z,1.12
2017-05-24T10:54:58.033Z,1.34
2017-05-24T10:57:26.342Z,0.98
2017-05-24T10:59:54.661Z,1.56
2017-05-24T11:02:22.962Z,1.78
2017-05-24T11:04:51.290Z,1.20
2017-05-24T11:07:19.586Z,1.10
2017-05-24T11:09:47.890Z,1.12
2017-05-24T11:12:16.218Z,1.12
2017-05-24T11:14:44.518Z,1.04
2017-05-24T11:17:12.865Z,1.28
2017-05-24T11:19:41.158Z,1.00
2017-05-24T11:22:09.454Z,1.20
2017-05-24T11:24:37.826Z,0.96
2017-05-24T11:27:06.124Z,1.06
2017-05-24T11:29:34.471Z,1.00
2017-05-24T11:32:02.761Z,1.08
2017-05-24T11:34:31.068Z,1.38
2017-05-24T11:36:59.392Z,1.28
2017-05-24T11:39:27.698Z,1.06
2017-05-24T11:41:56.026Z,1.22
2017-05-24T11:44:24.319Z,1.50
2017-05-24T11:46:52.615Z,1.82
2017-05-24T11:49:20.938Z,1.00
2017-05-24T11:51:49.230Z,1.52
2017-05-24T11:54:17.566Z,1.00
2017-05-24T11:56:45.874Z,1.28
2017-05-24T11:59:14.179Z,1.52
2017-05-24T12:01:42.494Z,1.32
2017-05-24T12:04:10.794Z,1.38
2017-05-24T12:06:39.105Z,1.10
2017-05-24T12:09:07.394Z,1.20
2017-05-24T12:11:35.697Z,1.28
2017-05-24T12:14:04.075Z,1.18
2017-05-24T12:16:32.380Z,1.16
2017-05-24T12:19:00.710Z,1.30
2017-05-24T12:21:29.015Z,1.60
2017-05-24T12:23:57.322Z,1.36
2017-05-24T12:26:25.638Z,1.72
2017-05-24T12:28:53.944Z,1.28
2017-05-24T12:31:22.279Z,1.22
2017-05-24T12:33:50.581Z,1.38
2017-05-24T12:36:18.888Z,1.22
2017-05-24T12:38:47.217Z,1.10
2017-05-24T12:41:15.521Z,1.46
2017-05-24T12:43:43.863Z,1.28
2017-05-24T12:46:12.162Z,1.02
2017-05-24T12:48:40.460Z,1.44
2017-05-24T12:51:08.777Z,1.50
2017-05-24T12:53:37.078Z,1.20
2017-05-24T12:56:05.474Z,1.10
2017-05-24T12:58:33.780Z,1.00
2017-05-24T13:01:02.083Z,1.22
2017-05-24T13:03:30.408Z,1.46
2017-05-24T13:05:58.717Z,1.44
2017-05-24T13:08:27.067Z,1.90
2017-05-24T13:10:55.379Z,1.36
2017-05-24T13:13:23.690Z,1.50
2017-05-24T13:15:52.018Z,1.76
2017-05-24T13:18:20.318Z,1.04
2017-05-24T13:20:48.654Z,1.70
2017-05-24T13:23:16.958Z,1.18
2017-05-24T13:25:45.280Z,1.32
2017-05-24T13:28:13.602Z,1.32
2017-05-24T13:30:41.929Z,1.87
2017-05-24T13:33:10.252Z,1.47
2017-05-24T13:35:38.575Z,1.62
2017-05-24T13:38:10.590Z,1.55
2017-05-24T13:40:39.055Z,2.00
2017-05-24T13:43:07.394Z,1.12
2017-05-24T13:45:35.722Z,1.75
2017-05-24T13:48:04.030Z,2.50
2017-05-24T13:50:32.356Z,1.35
2017-05-24T13:53:00.673Z,1.50
2017-05-24T13:55:28.970Z,1.36
2017-05-24T13:57:57.307Z,2.10
2017-05-24T14:00:25.602Z,1.54
2017-05-24T14:02:53.916Z,1.40
2017-05-24T14:05:22.260Z,1.30
2017-05-24T14:07:50.561Z,1.38
2017-05-24T14:10:18.859Z,1.50
2017-05-24T14:12:47.190Z,1.94
2017-05-24T14:15:15.485Z,1.84
2017-05-24T14:17:43.835Z,1.44
2017-05-24T14:20:12.198Z,2.06
2017-05-24T14:22:40.498Z,1.82
2017-05-24T14:25:08.845Z,1.98
2017-05-24T14:27:37.155Z,1.80
2017-05-24T14:30:05.468Z,1.94
2017-05-24T14:32:33.787Z,1.82
2017-05-24T14:35:02.105Z,2.00
2017-05-24T14:37:29.665Z,2.04
2017-05-24T14:39:57.961Z,2.46
2017-05-24T14:42:26.270Z,2.30
2017-05-24T14:44:54.593Z,1.76
2017-05-24T14:47:22.890Z,2.02
2017-05-24T14:49:51.230Z,2.30
2017-05-24T14:52:19.527Z,2.40
2017-05-24T14:54:47.929Z,2.04
2017-05-24T14:57:16.259Z,1.72
2017-05-24T14:59:44.559Z,2.46
2017-05-24T15:02:12.869Z,1.90
2017-05-24T15:04:41.206Z,2.20
2017-05-24T15:07:09.520Z,2.37
2017-05-24T15:09:37.947Z,2.07
2017-05-24T15:12:06.273Z,2.03
2017-05-24T15:14:34.582Z,2.10
2017-05-24T15:17:02.912Z,1.97
2017-05-24T15:19:31.215Z,1.90
2017-05-24T15:21:59.530Z,2.60
2017-05-24T15:24:27.864Z,2.10
2017-05-24T15:26:56.162Z,2.57
2017-05-24T15:29:24.494Z,1.80
2017-05-24T15:31:53.015Z,1.78
2017-05-24T15:34:21.317Z,2.12
2017-05-24T15:36:49.763Z,1.93
2017-05-24T15:39:18.070Z,2.20
2017-05-24T15:41:46.375Z,2.12
2017-05-24T15:44:14.703Z,2.47
2017-05-24T15:46:43.014Z,2.75
2017-05-24T15:49:11.310Z,2.30
2017-05-24T15:51:39.630Z,2.13
2017-05-24T15:54:07.935Z,2.82
2017-05-24T15:56:36.292Z,2.27
2017-05-24T15:59:04.593Z,2.15
2017-05-24T16:01:32.894Z,2.60
2017-05-24T16:04:01.216Z,2.40
2017-05-24T16:06:29.523Z,2.42
2017-05-24T16:08:57.855Z,3.58
2017-05-24T16:11:27.099Z,2.78
2017-05-24T16:13:55.410Z,2.88
2017-05-24T16:16:23.726Z,2.65
2017-05-24T16:18:52.026Z,2.98
2017-05-24T16:21:20.411Z,2.70
2017-05-24T16:23:48.698Z,2.92
2017-05-24T16:26:16.997Z,2.97
2017-05-24T16:28:45.327Z,3.17
2017-05-24T16:31:13.635Z,2.73
2017-05-24T16:33:41.987Z,2.60
2017-05-24T16:36:10.286Z,2.43
2017-05-24T16:38:38.589Z,2.60
2017-05-24T16:41:06.910Z,2.83
2017-05-24T16:43:35.211Z,3.08
2017-05-24T16:46:03.951Z,2.93
2017-05-24T16:48:32.247Z,2.53
2017-05-24T16:51:00.597Z,2.80
2017-05-24T16:53:28.894Z,2.85
2017-05-24T16:55:57.192Z,3.07
2017-05-24T16:58:25.527Z,2.60
2017-05-24T17:00:53.830Z,3.38
2017-05-24T17:03:22.186Z,3.07
2017-05-24T17:05:50.491Z,2.75
2017-05-24T17:08:18.795Z,3.10
2017-05-24T17:10:47.106Z,2.77
2017-05-24T17:13:15.409Z,2.73
2017-05-24T17:15:43.725Z,3.08
2017-05-24T17:18:12.027Z,3.15
2017-05-24T17:20:40.339Z,2.85
2017-05-24T17:23:08.661Z,2.40
2017-05-24T17:25:36.958Z,2.58
2017-05-24T17:28:05.280Z,3.27
2017-05-24T17:30:33.581Z,2.77
2017-05-24T17:33:01.925Z,2.58
2017-05-24T17:35:30.283Z,2.63
2017-05-24T17:37:58.580Z,2.67
2017-05-24T17:40:26.901Z,2.50
2017-05-24T17:42:55.203Z,2.47
2017-05-24T17:45:23.510Z,2.60
2017-05-24T17:47:51.835Z,2.83
2017-05-24T17:50:20.153Z,3.48
2017-05-24T17:52:48.478Z,4.60
2017-05-24T17:55:16.769Z,4.20
2017-05-24T17:57:45.063Z,4.80
2017-05-24T18:00:13.375Z,4.80
2017-05-24T18:02:41.671Z,4.62
2017-05-24T18:05:09.998Z,4.02
2017-05-24T18:07:38.298Z,4.03
2017-05-24T18:10:06.598Z,4.00
2017-05-24T18:12:34.930Z,4.18
2017-05-24T18:15:03.226Z,4.83
2017-05-24T18:17:31.513Z,3.93
2017-05-24T18:19:59.830Z,4.48
2017-05-24T18:22:28.129Z,4.38
2017-05-24T18:24:56.456Z,4.98
2017-05-24T18:27:24.747Z,5.12
2017-05-24T18:29:53.051Z,5.28
2017-05-24T18:32:21.368Z,4.93
2017-05-24T18:34:49.666Z,6.02
2017-05-24T18:37:18.418Z,5.33
2017-05-24T18:39:45.946Z,5.20
2017-05-24T18:42:14.291Z,5.83
2017-05-24T18:44:43.495Z,5.72
2017-05-24T18:47:11.783Z,6.00
2017-05-24T18:49:40.164Z,5.08
2017-05-24T18:52:08.474Z,4.88
2017-05-24T18:54:36.798Z,5.50
2017-05-24T18:57:05.092Z,4.33
2017-05-24T18:59:33.392Z,5.25
2017-05-24T19:02:01.702Z,5.40
2017-05-24T19:04:29.994Z,5.25
2017-05-24T19:06:58.314Z,4.65
2017-05-24T19:09:30.339Z,4.72
2017-05-24T19:11:58.667Z,4.88
2017-05-24T19:14:26.962Z,4.57
2017-05-24T19:16:55.250Z,4.95
2017-05-24T19:19:22.810Z,5.53
2017-05-24T19:21:51.109Z,4.90
2017-05-24T19:24:19.508Z,4.83
2017-05-24T19:26:47.801Z,4.92
2017-05-24T19:29:16.109Z,5.15
2017-05-24T19:31:44.438Z,4.95
2017-05-24T19:34:13.213Z,4.98
2017-05-24T19:36:41.532Z,4.78
2017-05-24T19:39:09.827Z,3.12
2017-05-24T19:41:38.131Z,2.17
2017-05-24T19:44:06.446Z,2.18
2017-05-24T19:46:34.739Z,2.17
2017-05-24T19:49:03.054Z,1.45
2017-05-24T19:51:31.355Z,1.88
2017-05-24T19:53:59.651Z,1.50
2017-05-24T19:56:27.966Z,1.90
2017-05-24T19:58:56.279Z,1.70
2017-05-24T20:01:24.590Z,1.78
2017-05-24T20:03:52.883Z,1.70
2017-05-24T20:06:21.182Z,2.28
2017-05-24T20:08:49.491Z,2.15
2017-05-24T20:11:17.796Z,2.00
2017-05-24T20:13:46.135Z,2.22
2017-05-24T20:16:14.453Z,2.40
2017-05-24T20:18:42.743Z,2.52
2017-05-24T20:21:11.068Z,2.48
2017-05-24T20:23:39.403Z,2.50
2017-05-24T20:26:07.727Z,2.62
2017-05-24T20:28:36.022Z,2.67
2017-05-24T20:31:04.326Z,3.23
2017-05-24T20:33:32.643Z,2.70
2017-05-24T20:36:00.941Z,3.12
2017-05-24T20:38:29.259Z,2.72
2017-05-24T20:40:57.556Z,2.37
2017-05-24T20:43:25.852Z,3.30
2017-05-24T20:45:54.174Z,2.75
2017-05-24T20:48:23.374Z,2.55
2017-05-24T20:50:51.702Z,2.90
2017-05-24T20:53:20.003Z,2.65
2017-05-24T20:55:48.306Z,2.73
2017-05-24T20:58:16.625Z,2.25
2017-05-24T21:00:44.918Z,2.80
2017-05-24T21:03:13.221Z,2.72
2017-05-24T21:05:41.517Z,3.07
2017-05-24T21:08:09.823Z,2.68
2017-05-24T21:10:38.129Z,2.70
2017-05-24T21:13:06.442Z,2.88
2017-05-24T21:15:34.754Z,2.65
2017-05-24T21:18:03.063Z,3.85
2017-05-24T21:20:31.358Z,2.92
2017-05-24T21:22:58.910Z,3.10
2017-05-24T21:25:27.204Z,2.47
2017-05-24T21:27:55.518Z,3.38
2017-05-24T21:30:23.815Z,3.02
2017-05-24T21:32:52.118Z,3.20
2017-05-24T21:35:20.430Z,2.98
2017-05-24T21:37:48.725Z,3.05
2017-05-24T21:40:17.042Z,2.70
2017-05-24T21:42:45.333Z,3.27
2017-05-24T21:45:13.631Z,3.42
2017-05-24T21:47:41.945Z,3.17
2017-05-24T21:50:10.251Z,2.85
2017-05-24T21:52:38.587Z,2.52
2017-05-24T21:55:06.878Z,2.68
2017-05-24T21:57:35.182Z,2.98
2017-05-24T22:00:03.546Z,2.55
2017-05-24T22:02:31.827Z,3.00
2017-05-24T22:05:00.150Z,3.18
2017-05-24T22:07:28.442Z,3.25
2017-05-24T22:09:56.755Z,3.00
2017-05-24T22:12:25.076Z,3.05
2017-05-24T22:14:53.389Z,2.42
2017-05-24T22:17:21.722Z,3.12
2017-05-24T22:19:50.015Z,2.97
2017-05-24T22:22:18.318Z,2.65
2017-05-24T22:24:46.686Z,3.58
2017-05-24T22:27:14.982Z,3.18
2017-05-24T22:29:43.301Z,2.68
2017-05-24T22:32:11.602Z,2.92
2017-05-24T22:34:39.899Z,2.93
2017-05-24T22:37:08.225Z,2.65
2017-05-24T22:39:36.526Z,2.70
2017-05-24T22:42:04.837Z,2.85
2017-05-24T22:44:33.126Z,2.85
2017-05-24T22:47:01.421Z,2.70
2017-05-24T22:49:29.740Z,2.77
2017-05-24T22:51:57.274Z,2.02
2017-05-24T22:54:25.563Z,3.77
2017-05-24T22:56:53.885Z,3.07
2017-05-24T22:59:22.182Z,2.53
2017-05-24T23:01:50.486Z,3.15
2017-05-24T23:04:18.801Z,3.30
2017-05-24T23:06:47.106Z,2.58
2017-05-24T23:09:16.658Z,2.35
2017-05-24T23:11:44.951Z,3.12
2017-05-24T23:14:13.246Z,2.93
2017-05-24T23:16:41.556Z,2.62
2017-05-24T23:19:09.840Z,2.98
2017-05-24T23:21:38.156Z,2.53
2017-05-24T23:24:06.455Z,3.00
2017-05-24T23:26:34.742Z,2.35
2017-05-24T23:29:03.046Z,3.02
2017-05-24T23:31:31.349Z,3.45
2017-05-24T23:33:59.663Z,2.78
2017-05-24T23:36:27.960Z,2.72
2017-05-24T23:38:56.249Z,2.57
2017-05-24T23:41:24.567Z,2.93
2017-05-24T23:43:52.855Z,3.07
2017-05-24T23:46:21.158Z,3.20
2017-05-24T23:48:49.442Z,3.68
2017-05-24T23:51:17.734Z,3.15
2017-05-24T23:53:46.039Z,3.03
2017-05-24T23:56:14.327Z,3.28
2017-05-24T23:58:42.654Z,3.28
