createdAt,value
2018-11-03T00:01:53.545Z,101597.42
2018-11-03T00:04:27.056Z,101603.37
2018-11-03T00:07:02.290Z,101615.27
2018-11-03T00:09:36.329Z,101608.63
2018-11-03T00:12:10.277Z,101611.50
2018-11-03T00:14:43.801Z,101612.02
2018-11-03T00:17:17.461Z,101613.37
2018-11-03T00:19:51.279Z,101613.37
2018-11-03T00:22:25.268Z,101610.31
2018-11-03T00:24:59.284Z,101612.66
2018-11-03T00:27:33.191Z,101606.87
2018-11-03T00:30:08.281Z,101605.52
2018-11-03T00:32:41.765Z,101604.80
2018-11-03T00:35:15.366Z,101593.57
2018-11-03T00:37:49.280Z,101593.57
2018-11-03T00:40:23.679Z,101594.56
2018-11-03T00:42:57.326Z,101593.71
2018-11-03T00:45:30.763Z,101600.66
2018-11-03T00:48:04.366Z,101594.99
2018-11-03T00:50:38.275Z,101594.99
2018-11-03T00:53:11.753Z,101602.34
2018-11-03T00:55:45.369Z,101590.59
2018-11-03T00:58:18.745Z,101590.59
2018-11-03T01:00:52.426Z,101573.83
2018-11-03T01:03:25.777Z,101573.83
2018-11-03T01:05:59.507Z,101583.90
2018-11-03T01:08:33.372Z,101583.90
2018-11-03T01:11:07.278Z,101585.66
2018-11-03T01:13:40.741Z,101586.84
2018-11-03T01:16:14.405Z,101573.20
2018-11-03T01:18:47.893Z,101573.20
2018-11-03T01:21:20.240Z,101582.62
2018-11-03T01:23:53.824Z,101577.17
2018-11-03T01:26:27.379Z,101578.87
2018-11-03T01:29:00.869Z,101584.83
2018-11-03T01:31:33.295Z,101591.12
2018-11-03T01:34:06.926Z,101590.14
2018-11-03T01:36:39.240Z,101595.22
2018-11-03T01:39:14.366Z,101595.22
2018-11-03T01:41:48.047Z,101597.94
2018-11-03T01:44:21.582Z,101593.00
2018-11-03T01:46:55.394Z,101594.03
2018-11-03T01:49:29.590Z,101598.25
2018-11-03T01:52:03.302Z,101598.63
2018-11-03T01:54:36.742Z,101597.73
2018-11-03T01:57:10.469Z,101602.85
2018-11-03T01:59:44.277Z,101602.85
2018-11-03T02:02:17.781Z,101605.72
2018-11-03T02:04:51.483Z,101615.25
2018-11-03T02:07:24.801Z,101615.25
2018-11-03T02:09:58.595Z,101605.49
2018-11-03T02:12:32.280Z,101605.49
2018-11-03T02:15:05.787Z,101611.84
2018-11-03T02:17:39.520Z,101612.09
2018-11-03T02:20:13.865Z,101612.09
2018-11-03T02:22:46.236Z,101618.94
2018-11-03T02:25:19.750Z,101613.48
2018-11-03T02:27:53.378Z,101604.44
2018-11-03T02:30:27.055Z,101604.44
2018-11-03T02:33:01.286Z,101621.32
2018-11-03T02:35:34.784Z,101624.55
2018-11-03T02:38:07.568Z,101623.53
2018-11-03T02:40:41.052Z,101631.56
2018-11-03T02:43:14.535Z,101627.99
2018-11-03T02:45:48.586Z,101631.56
2018-11-03T02:48:22.344Z,101630.03
2018-11-03T02:50:55.739Z,101635.48
2018-11-03T02:53:29.559Z,101630.85
2018-11-03T02:56:02.883Z,101630.85
2018-11-03T02:58:35.237Z,101639.42
2018-11-03T03:01:08.727Z,101642.15
2018-11-03T03:03:42.485Z,101637.03
2018-11-03T03:06:15.770Z,101630.23
2018-11-03T03:08:49.394Z,101622.68
2018-11-03T03:11:22.774Z,101622.68
2018-11-03T03:13:56.368Z,101626.31
2018-11-03T03:16:29.596Z,101626.31
2018-11-03T03:19:03.270Z,101625.61
2018-11-03T03:21:37.053Z,101625.61
2018-11-03T03:24:10.391Z,101628.12
2018-11-03T03:26:44.278Z,101632.22
2018-11-03T03:29:17.750Z,101631.70
2018-11-03T03:31:51.368Z,101643.28
2018-11-03T03:34:24.777Z,101643.28
2018-11-03T03:36:58.350Z,101640.30
2018-11-03T03:39:32.529Z,101640.30
2018-11-03T03:42:06.296Z,101646.28
2018-11-03T03:44:39.773Z,101650.36
2018-11-03T03:47:13.360Z,101648.60
2018-11-03T03:49:46.775Z,101648.60
2018-11-03T03:52:20.490Z,101654.56
2018-11-03T03:54:54.193Z,101654.56
2018-11-03T03:57:27.611Z,101661.05
2018-11-03T04:00:01.275Z,101670.59
2018-11-03T04:02:34.767Z,101678.93
2018-11-03T04:05:08.587Z,101676.20
2018-11-03T04:07:42.364Z,101676.20
2018-11-03T04:10:16.051Z,101677.05
2018-11-03T04:12:49.606Z,101671.09
2018-11-03T04:15:23.268Z,101669.23
2018-11-03T04:17:57.372Z,101674.20
2018-11-03T04:20:30.780Z,101680.13
2018-11-03T04:23:04.570Z,101679.38
2018-11-03T04:25:38.276Z,101679.38
2018-11-03T04:28:11.554Z,101688.80
2018-11-03T04:30:45.448Z,101688.16
2018-11-03T04:33:19.007Z,101693.09
2018-11-03T04:35:52.596Z,101696.19
2018-11-03T04:38:26.276Z,101693.80
2018-11-03T04:40:59.502Z,101695.30
2018-11-03T04:43:33.525Z,101692.38
2018-11-03T04:46:07.275Z,101693.73
2018-11-03T04:48:41.264Z,101699.19
2018-11-03T04:51:14.752Z,101703.47
2018-11-03T04:53:48.437Z,101707.66
2018-11-03T04:56:21.803Z,101707.66
2018-11-03T04:58:54.569Z,101713.89
2018-11-03T05:01:27.409Z,101709.30
2018-11-03T05:04:00.904Z,101710.14
2018-11-03T05:06:33.248Z,101710.59
2018-11-03T05:09:08.500Z,101708.72
2018-11-03T05:11:42.278Z,101707.86
2018-11-03T05:14:15.743Z,101708.72
2018-11-03T05:16:49.374Z,101699.15
2018-11-03T05:19:22.769Z,101699.15
2018-11-03T05:21:56.484Z,101692.14
2018-11-03T05:24:30.031Z,101692.14
2018-11-03T05:27:03.995Z,101699.49
2018-11-03T05:29:37.588Z,101710.38
2018-11-03T05:32:11.365Z,101707.32
2018-11-03T05:34:44.895Z,101712.77
2018-11-03T05:37:17.719Z,101709.02
2018-11-03T05:39:51.541Z,101710.05
2018-11-03T05:42:25.272Z,101715.83
2018-11-03T05:44:58.691Z,101720.29
2018-11-03T05:47:32.353Z,101717.91
2018-11-03T05:50:06.417Z,101719.13
2018-11-03T05:52:40.651Z,101725.43
2018-11-03T05:55:14.292Z,101723.56
2018-11-03T05:57:47.766Z,101717.98
2018-11-03T06:00:21.401Z,101712.83
2018-11-03T06:02:55.353Z,101712.83
2018-11-03T06:05:29.351Z,101725.52
2018-11-03T06:08:02.779Z,101732.73
2018-11-03T06:10:36.403Z,101744.92
2018-11-03T06:13:09.767Z,101744.92
2018-11-03T06:15:43.442Z,101744.21
2018-11-03T06:18:16.771Z,101744.21
2018-11-03T06:20:50.499Z,101749.69
2018-11-03T06:23:24.869Z,101749.69
2018-11-03T06:25:58.630Z,101731.60
2018-11-03T06:28:32.283Z,101731.60
2018-11-03T06:31:05.760Z,101751.84
2018-11-03T06:33:39.471Z,101740.77
2018-11-03T06:36:13.037Z,101740.77
2018-11-03T06:38:46.607Z,101751.07
2018-11-03T06:41:20.290Z,101752.62
2018-11-03T06:43:54.669Z,101754.86
2018-11-03T06:46:29.357Z,101752.02
2018-11-03T06:49:22.762Z,101744.27
2018-11-03T06:51:56.650Z,101753.92
2018-11-03T06:54:30.614Z,101753.92
2018-11-03T06:57:04.442Z,101756.60
2018-11-03T06:59:38.074Z,101751.89
2018-11-03T07:02:11.605Z,101749.97
2018-11-03T07:04:45.384Z,101746.53
2018-11-03T07:07:19.385Z,101754.67
2018-11-03T07:09:53.574Z,101755.48
2018-11-03T07:12:27.477Z,101755.55
2018-11-03T07:15:00.813Z,101761.34
2018-11-03T07:17:34.574Z,101763.09
2018-11-03T07:20:09.510Z,101763.09
2018-11-03T07:22:43.379Z,101764.61
2018-11-03T07:25:17.421Z,101770.39
2018-11-03T07:27:50.768Z,101770.17
2018-11-03T07:30:24.487Z,101759.66
2018-11-03T07:32:58.528Z,101759.66
2018-11-03T07:35:32.375Z,101769.09
2018-11-03T07:38:06.354Z,101776.33
2018-11-03T07:40:40.697Z,101775.86
2018-11-03T07:43:14.423Z,101777.27
2018-11-03T07:45:48.287Z,101777.23
2018-11-03T07:48:22.004Z,101778.97
2018-11-03T07:50:54.427Z,101786.48
2018-11-03T07:53:28.310Z,101785.78
2018-11-03T07:56:01.798Z,101784.75
2018-11-03T07:58:36.530Z,101786.23
2018-11-03T08:01:10.696Z,101786.23
2018-11-03T08:03:44.286Z,101784.16
2018-11-03T08:06:18.291Z,101787.03
2018-11-03T08:08:52.441Z,101788.38
2018-11-03T08:11:25.805Z,101779.30
2018-11-03T08:13:59.463Z,101780.09
2018-11-03T08:16:33.030Z,101780.09
2018-11-03T08:19:06.668Z,101782.45
2018-11-03T08:21:40.366Z,101785.86
2018-11-03T08:24:13.773Z,101788.22
2018-11-03T08:26:47.384Z,101772.86
2018-11-03T08:29:21.037Z,101772.86
2018-11-03T08:31:55.303Z,101789.81
2018-11-03T08:34:29.307Z,101795.23
2018-11-03T08:37:02.751Z,101797.45
2018-11-03T08:39:36.621Z,101784.26
2018-11-03T08:42:10.351Z,101788.31
2018-11-03T08:44:44.849Z,101784.88
2018-11-03T08:47:18.512Z,101787.89
2018-11-03T08:49:52.059Z,101787.89
2018-11-03T08:52:25.611Z,101783.94
2018-11-03T08:54:59.292Z,101783.92
2018-11-03T08:57:33.283Z,101777.57
2018-11-03T09:00:09.147Z,101779.92
2018-11-03T09:02:43.738Z,101783.97
2018-11-03T09:05:17.383Z,101777.13
2018-11-03T09:07:51.491Z,101785.27
2018-11-03T09:10:24.865Z,101776.36
2018-11-03T09:12:58.527Z,101764.31
2018-11-03T09:15:32.065Z,101764.31
2018-11-03T09:18:05.616Z,101784.08
2018-11-03T09:20:39.285Z,101780.17
2018-11-03T09:23:12.777Z,101783.22
2018-11-03T09:25:46.347Z,101778.54
2018-11-03T09:30:45.561Z,101779.41
2018-11-03T09:33:18.590Z,101780.58
2018-11-03T09:35:51.685Z,101777.70
2018-11-03T09:38:24.633Z,101777.19
2018-11-03T09:40:57.530Z,101773.47
2018-11-03T09:43:31.278Z,101774.66
2018-11-03T09:46:04.884Z,101780.97
2018-11-03T09:48:41.627Z,101767.45
2018-11-03T09:51:15.511Z,101767.45
2018-11-03T09:53:48.977Z,101770.56
2018-11-03T09:56:23.755Z,101766.33
2018-11-03T09:58:57.288Z,101772.64
2018-11-03T10:01:30.772Z,101775.70
2018-11-03T10:04:04.430Z,101767.38
2018-11-03T10:06:38.384Z,101767.38
2018-11-03T10:09:12.705Z,101758.67
2018-11-03T10:11:46.300Z,101759.19
2018-11-03T10:14:19.778Z,101754.06
2018-11-03T10:16:53.385Z,101753.68
2018-11-03T10:19:27.286Z,101753.68
2018-11-03T10:22:01.698Z,101762.25
2018-11-03T10:24:35.291Z,101758.84
2018-11-03T10:27:09.384Z,101762.43
2018-11-03T10:29:43.039Z,101762.25
2018-11-03T10:32:16.751Z,101754.06
2018-11-03T10:34:50.382Z,101747.75
2018-11-03T10:37:24.378Z,101744.17
2018-11-03T10:39:58.293Z,101737.02
2018-11-03T10:42:31.834Z,101742.81
2018-11-03T10:45:05.627Z,101741.45
2018-11-03T10:47:39.401Z,101741.45
2018-11-03T10:50:19.358Z,101741.11
2018-11-03T10:52:52.907Z,101747.42
2018-11-03T10:55:25.254Z,101740.41
2018-11-03T10:57:58.824Z,101747.23
2018-11-03T11:00:50.632Z,101750.28
2018-11-03T11:03:41.408Z,101750.28
2018-11-03T11:06:32.574Z,101747.84
2018-11-03T11:09:23.316Z,101750.88
2018-11-03T11:12:14.006Z,101738.41
2018-11-03T11:14:47.601Z,101737.56
2018-11-03T11:17:21.285Z,101737.23
2018-11-03T11:19:55.070Z,101738.92
2018-11-03T11:22:29.340Z,101735.69
2018-11-03T11:25:03.252Z,101729.23
2018-11-03T11:27:36.611Z,101727.88
2018-11-03T11:30:13.494Z,101729.58
2018-11-03T11:32:47.094Z,101727.89
2018-11-03T11:35:20.597Z,101728.40
2018-11-03T11:37:55.577Z,101726.52
2018-11-03T11:40:29.279Z,101720.41
2018-11-03T11:43:03.789Z,101710.34
2018-11-03T11:45:37.487Z,101707.80
2018-11-03T11:48:11.274Z,101718.53
2018-11-03T11:50:44.749Z,101712.88
2018-11-03T11:53:19.284Z,101710.71
2018-11-03T11:55:52.772Z,101710.71
2018-11-03T11:58:26.379Z,101704.36
2018-11-03T12:01:00.280Z,101704.36
2018-11-03T12:03:33.797Z,101709.34
2018-11-03T12:06:07.580Z,101701.16
2018-11-03T12:08:41.376Z,101701.16
2018-11-03T12:11:15.286Z,101696.70
2018-11-03T12:13:48.797Z,101701.50
2018-11-03T12:16:22.771Z,101688.65
2018-11-03T12:18:56.720Z,101691.56
2018-11-03T12:21:30.598Z,101691.56
2018-11-03T12:24:04.261Z,101688.37
2018-11-03T12:26:37.993Z,101687.52
2018-11-03T12:29:11.805Z,101691.24
2018-11-03T12:31:45.592Z,101682.67
2018-11-03T12:34:19.294Z,101682.67
2018-11-03T12:36:54.290Z,101684.42
2018-11-03T12:39:27.767Z,101680.70
2018-11-03T12:42:01.537Z,101670.97
2018-11-03T12:44:35.268Z,101670.97
2018-11-03T12:47:08.790Z,101674.55
2018-11-03T12:49:43.290Z,101668.55
2018-11-03T12:52:16.783Z,101668.55
2018-11-03T12:54:50.348Z,101651.30
2018-11-03T12:57:24.063Z,101651.30
2018-11-03T12:59:58.288Z,101664.98
2018-11-03T13:02:31.801Z,101659.50
2018-11-03T13:05:06.328Z,101668.47
2018-11-03T13:07:41.324Z,101668.47
2018-11-03T13:10:15.712Z,101669.55
2018-11-03T13:12:49.380Z,101668.38
2018-11-03T13:15:22.812Z,101667.84
2018-11-03T13:17:55.978Z,101669.04
2018-11-03T13:20:28.633Z,101663.89
2018-11-03T13:23:02.709Z,101661.60
2018-11-03T13:25:37.820Z,101662.16
2018-11-03T13:28:11.574Z,101649.73
2018-11-03T13:30:45.380Z,101649.73
2018-11-03T13:33:19.063Z,101663.38
2018-11-03T13:35:53.622Z,101660.76
2018-11-03T13:38:27.380Z,101658.58
2018-11-03T13:41:01.453Z,101659.13
2018-11-03T13:43:35.060Z,101655.05
2018-11-03T13:46:09.283Z,101650.77
2018-11-03T13:48:42.779Z,101648.57
2018-11-03T13:51:16.519Z,101643.03
2018-11-03T13:53:50.044Z,101643.03
2018-11-03T13:56:23.604Z,101646.16
2018-11-03T13:58:57.365Z,101652.66
2018-11-03T14:01:31.448Z,101651.84
2018-11-03T14:04:05.118Z,101647.42
2018-11-03T14:06:38.610Z,101639.09
2018-11-03T14:09:13.295Z,101640.19
2018-11-03T14:11:46.791Z,101635.44
2018-11-03T14:14:20.510Z,101639.64
2018-11-03T14:16:54.432Z,101639.64
2018-11-03T14:19:27.780Z,101636.60
2018-11-03T14:22:00.537Z,101635.93
2018-11-03T14:24:34.059Z,101639.03
2018-11-03T14:27:08.855Z,101633.41
2018-11-03T14:29:42.794Z,101630.31
2018-11-03T14:32:17.391Z,101631.16
2018-11-03T14:34:51.059Z,101631.16
2018-11-03T14:37:24.729Z,101627.55
2018-11-03T14:39:58.449Z,101628.23
2018-11-03T14:42:32.507Z,101624.45
2018-11-03T14:45:07.348Z,101617.61
2018-11-03T14:47:40.837Z,101620.52
2018-11-03T14:50:14.611Z,101610.58
2018-11-03T14:52:48.273Z,101610.58
2018-11-03T14:55:21.782Z,101615.20
2018-11-03T14:57:55.553Z,101616.31
2018-11-03T15:00:29.279Z,101616.31
2018-11-03T15:03:03.341Z,101609.64
2018-11-03T15:05:38.355Z,101612.55
2018-11-03T15:08:12.027Z,101616.30
2018-11-03T15:10:45.605Z,101615.94
2018-11-03T15:13:19.306Z,101609.44
2018-11-03T15:15:53.402Z,101605.34
2018-11-03T15:18:26.779Z,101610.44
2018-11-03T15:21:00.371Z,101593.00
2018-11-03T15:23:33.777Z,101593.00
2018-11-03T15:26:07.486Z,101594.55
2018-11-03T15:28:41.342Z,101594.55
2018-11-03T15:31:15.275Z,101596.43
2018-11-03T15:33:48.875Z,101600.52
2018-11-03T15:36:21.616Z,101588.36
2018-11-03T15:38:55.345Z,101588.36
2018-11-03T15:41:28.902Z,101602.04
2018-11-03T15:44:02.521Z,101596.25
2018-11-03T15:46:36.063Z,101596.25
2018-11-03T15:49:09.721Z,101595.37
2018-11-03T15:51:44.011Z,101595.52
2018-11-03T15:56:49.804Z,101601.19
2018-11-03T15:59:23.551Z,101604.98
2018-11-03T16:01:57.280Z,101604.98
2018-11-03T16:04:30.829Z,101602.25
2018-11-03T16:07:04.542Z,101596.27
2018-11-03T16:09:38.056Z,101596.27
2018-11-03T16:12:12.121Z,101596.63
2018-11-03T16:14:46.268Z,101588.59
2018-11-03T16:17:19.786Z,101594.05
2018-11-03T16:19:53.540Z,101582.08
2018-11-03T16:22:27.298Z,101582.08
2018-11-03T16:25:01.346Z,101593.36
2018-11-03T16:27:35.277Z,101590.97
2018-11-03T16:30:12.318Z,101593.84
2018-11-03T16:32:46.477Z,101598.46
2018-11-03T16:35:20.054Z,101594.52
2018-11-03T16:37:53.790Z,101593.34
2018-11-03T16:40:27.837Z,101583.41
2018-11-03T16:43:01.717Z,101583.23
2018-11-03T16:47:44.066Z,101579.30
2018-11-03T16:50:18.293Z,101576.56
2018-11-03T16:52:51.769Z,101583.05
2018-11-03T16:55:25.303Z,101585.78
2018-11-03T16:57:58.716Z,101585.78
2018-11-03T17:00:31.703Z,101575.34
2018-11-03T17:03:04.668Z,101581.33
2018-11-03T17:05:37.649Z,101577.89
2018-11-03T17:08:10.613Z,101579.96
2018-11-03T17:10:43.545Z,101579.11
2018-11-03T17:13:16.897Z,101573.80
2018-11-03T17:15:49.366Z,101573.80
2018-11-03T17:18:23.285Z,101569.19
2018-11-03T17:20:56.770Z,101568.16
2018-11-03T17:23:30.575Z,101546.47
2018-11-03T17:26:04.268Z,101546.47
2018-11-03T17:28:37.773Z,101555.36
2018-11-03T17:31:11.399Z,101543.08
2018-11-03T17:33:44.794Z,101543.08
2018-11-03T17:36:18.788Z,101541.22
2018-11-03T17:38:52.770Z,101532.16
2018-11-03T17:41:26.368Z,101535.61
2018-11-03T17:43:59.822Z,101535.61
2018-11-03T17:46:33.477Z,101530.12
2018-11-03T17:49:07.336Z,101530.12
2018-11-03T17:51:41.048Z,101530.15
2018-11-03T17:54:14.600Z,101534.25
2018-11-03T17:56:48.370Z,101537.28
2018-11-03T17:59:22.503Z,101534.58
2018-11-03T18:01:56.270Z,101526.91
2018-11-03T18:04:29.772Z,101534.58
2018-11-03T18:07:03.542Z,101535.25
2018-11-03T18:09:37.284Z,101535.25
2018-11-03T18:12:11.425Z,101537.64
2018-11-03T18:14:45.281Z,101544.47
2018-11-03T18:17:18.781Z,101541.55
2018-11-03T18:19:53.454Z,101528.42
2018-11-03T18:22:26.738Z,101528.42
2018-11-03T18:25:00.365Z,101537.31
2018-11-03T18:27:34.350Z,101537.31
2018-11-03T18:30:08.982Z,101535.94
2018-11-03T18:32:43.343Z,101538.83
2018-11-03T18:35:17.286Z,101530.48
2018-11-03T18:37:50.838Z,101533.06
2018-11-03T18:40:24.374Z,101533.21
2018-11-03T18:42:58.074Z,101533.21
2018-11-03T18:45:31.995Z,101527.91
2018-11-03T18:48:06.020Z,101527.42
2018-11-03T18:50:39.581Z,101522.45
2018-11-03T18:53:13.283Z,101526.72
2018-11-03T18:55:47.458Z,101528.94
2018-11-03T18:58:21.058Z,101527.23
2018-11-03T19:00:54.733Z,101526.02
2018-11-03T19:03:28.539Z,101525.84
2018-11-03T19:06:01.896Z,101516.81
2018-11-03T19:08:34.289Z,101519.69
2018-11-03T19:11:09.275Z,101518.33
2018-11-03T19:13:42.814Z,101513.71
2018-11-03T19:16:17.269Z,101513.95
2018-11-03T19:18:50.723Z,101513.95
2018-11-03T19:21:24.354Z,101500.11
2018-11-03T19:23:58.285Z,101500.11
2018-11-03T19:26:31.696Z,101498.41
2018-11-03T19:29:05.292Z,101496.35
2018-11-03T19:31:38.775Z,101492.26
2018-11-03T19:34:12.596Z,101490.89
2018-11-03T19:36:46.351Z,101490.89
2018-11-03T19:39:19.793Z,101485.95
2018-11-03T19:41:52.596Z,101489.87
2018-11-03T19:44:25.551Z,101488.66
2018-11-03T19:46:59.371Z,101485.75
2018-11-03T19:49:33.045Z,101481.32
2018-11-03T19:52:06.796Z,101477.22
2018-11-03T19:54:40.769Z,101460.98
2018-11-03T19:57:14.373Z,101479.93
2018-11-03T19:59:48.057Z,101479.93
2018-11-03T20:02:22.708Z,101477.72
2018-11-03T20:04:56.568Z,101473.11
2018-11-03T20:07:30.382Z,101469.02
2018-11-03T20:10:04.099Z,101464.92
2018-11-03T20:12:37.428Z,101465.44
2018-11-03T20:15:13.650Z,101462.70
2018-11-03T20:17:47.318Z,101470.38
2018-11-03T20:20:20.784Z,101472.11
2018-11-03T20:22:54.747Z,101463.20
2018-11-03T20:25:28.487Z,101463.20
2018-11-03T20:28:02.052Z,101463.22
2018-11-03T20:30:35.617Z,101461.49
2018-11-03T20:33:09.368Z,101457.40
2018-11-03T20:35:43.448Z,101457.09
2018-11-03T20:38:16.906Z,101449.23
2018-11-03T20:40:49.260Z,101446.17
2018-11-03T20:43:22.787Z,101441.20
2018-11-03T20:45:56.553Z,101417.32
2018-11-03T20:48:30.383Z,101417.32
2018-11-03T20:51:11.903Z,101427.23
2018-11-03T20:53:44.306Z,101432.17
2018-11-03T20:56:17.903Z,101431.33
2018-11-03T20:58:50.247Z,101424.31
2018-11-03T21:01:24.278Z,101423.28
2018-11-03T21:03:57.769Z,101427.38
2018-11-03T21:06:30.499Z,101427.89
2018-11-03T21:09:04.058Z,101419.70
2018-11-03T21:11:37.755Z,101419.38
2018-11-03T21:14:10.381Z,101410.34
2018-11-03T21:16:43.244Z,101405.72
2018-11-03T21:19:17.275Z,101402.15
2018-11-03T21:23:38.309Z,101388.13
2018-11-03T21:27:29.296Z,101396.34
2018-11-03T21:30:02.643Z,101386.76
2018-11-03T21:32:36.328Z,101391.55
2018-11-03T21:35:09.542Z,101381.67
2018-11-03T21:39:59.669Z,101370.93
2018-11-03T21:42:32.663Z,101367.66
2018-11-03T21:45:06.277Z,101366.98
2018-11-03T21:47:39.572Z,101366.98
2018-11-03T21:50:13.287Z,101356.92
2018-11-03T21:52:46.759Z,101351.64
2018-11-03T21:55:20.377Z,101350.61
2018-11-03T21:57:54.058Z,101350.61
2018-11-03T22:00:27.601Z,101347.73
2018-11-03T22:03:01.273Z,101347.21
2018-11-03T22:05:35.363Z,101345.48
2018-11-03T22:08:09.281Z,101345.84
2018-11-03T22:10:42.723Z,101344.12
2018-11-03T22:13:16.331Z,101344.31
2018-11-03T22:15:49.845Z,101345.67
2018-11-03T22:18:23.651Z,101343.46
2018-11-03T22:20:57.283Z,101343.46
2018-11-03T22:23:31.060Z,101340.73
2018-11-03T22:26:04.731Z,101334.39
2018-11-03T22:28:38.504Z,101333.03
2018-11-03T22:31:12.343Z,101320.59
2018-11-03T22:33:46.038Z,101321.95
2018-11-03T22:36:19.620Z,101320.27
2018-11-03T22:38:53.282Z,101313.08
2018-11-03T22:41:26.783Z,101315.81
2018-11-03T22:44:00.450Z,101294.84
2018-11-03T22:46:33.793Z,101294.84
2018-11-03T22:49:07.379Z,101283.73
2018-11-03T22:51:41.077Z,101283.73
2018-11-03T22:54:14.798Z,101289.21
2018-11-03T22:56:49.126Z,101278.63
2018-11-03T22:59:23.173Z,101278.63
2018-11-03T23:01:56.757Z,101280.35
2018-11-03T23:04:30.549Z,101273.53
2018-11-03T23:07:04.374Z,101265.86
2018-11-03T23:09:37.967Z,101266.34
2018-11-03T23:12:11.621Z,101267.38
2018-11-03T23:14:45.288Z,101261.59
2018-11-03T23:17:19.349Z,101255.09
2018-11-03T23:19:53.278Z,101241.45
2018-11-03T23:22:27.035Z,101248.28
2018-11-03T23:25:01.355Z,101237.36
2018-11-03T23:27:34.821Z,101232.94
2018-11-03T23:30:10.747Z,101216.68
2018-11-03T23:32:44.276Z,101216.68
2018-11-03T23:35:17.722Z,101220.13
2018-11-03T23:37:51.349Z,101219.28
2018-11-03T23:40:24.811Z,101208.50
2018-11-03T23:42:59.252Z,101215.84
2018-11-03T23:45:31.896Z,101209.53
2018-11-03T23:48:04.241Z,101205.59
2018-11-03T23:50:37.772Z,101204.94
2018-11-03T23:53:11.773Z,101199.30
2018-11-03T23:55:45.827Z,101194.00
2018-11-03T23:58:19.387Z,101207.66
