createdAt,value
2019-01-16T00:02:47.276Z,98913.11
2019-01-16T00:05:36.444Z,98911.80
2019-01-16T00:08:24.899Z,98911.65
2019-01-16T00:11:14.852Z,98920.41
2019-01-16T00:14:03.195Z,98920.41
2019-01-16T00:19:53.434Z,98928.65
2019-01-16T00:22:42.269Z,98930.45
2019-01-16T00:25:30.802Z,98931.61
2019-01-16T00:28:40.234Z,98934.89
2019-01-16T00:31:49.016Z,98930.12
2019-01-16T00:37:30.979Z,98928.98
2019-01-16T00:43:16.200Z,98935.26
2019-01-16T00:46:04.834Z,98941.50
2019-01-16T00:48:53.182Z,98952.00
2019-01-16T00:51:41.860Z,98950.03
2019-01-16T00:54:30.280Z,98951.84
2019-01-16T00:57:19.237Z,98957.09
2019-01-16T01:00:42.239Z,98951.51
2019-01-16T01:03:18.751Z,98946.25
2019-01-16T01:06:40.392Z,98955.31
2019-01-16T01:09:29.202Z,98963.67
2019-01-16T01:12:18.240Z,98973.69
2019-01-16T01:15:07.107Z,98974.84
2019-01-16T01:20:54.098Z,98968.28
2019-01-16T01:23:45.293Z,98970.08
2019-01-16T01:26:22.017Z,98979.27
2019-01-16T01:31:53.672Z,98982.22
2019-01-16T01:34:42.194Z,98988.13
2019-01-16T01:37:30.506Z,98991.26
2019-01-16T01:40:19.382Z,98996.50
2019-01-16T01:45:58.501Z,99009.31
2019-01-16T01:52:03.640Z,99020.13
2019-01-16T01:58:18.146Z,99022.25
2019-01-16T02:01:06.522Z,99016.17
2019-01-16T02:03:59.943Z,99022.74
2019-01-16T02:06:48.561Z,99024.87
2019-01-16T02:15:53.512Z,99024.86
2019-01-16T02:18:39.049Z,99022.03
2019-01-16T02:21:29.391Z,99023.55
2019-01-16T02:24:17.762Z,99027.64
2019-01-16T02:26:58.421Z,99015.33
2019-01-16T02:33:01.460Z,99019.90
2019-01-16T02:36:09.768Z,99019.90
2019-01-16T02:38:49.912Z,99022.03
2019-01-16T02:41:50.392Z,99025.97
2019-01-16T02:44:44.155Z,99020.55
2019-01-16T02:47:26.886Z,99017.10
2019-01-16T02:50:15.177Z,99024.33
2019-01-16T02:53:03.631Z,99020.22
2019-01-16T02:55:57.729Z,99031.89
2019-01-16T02:58:47.185Z,99026.80
2019-01-16T03:01:38.731Z,99028.80
2019-01-16T03:04:46.227Z,99030.11
2019-01-16T03:07:32.133Z,99030.95
2019-01-16T03:10:20.814Z,99031.30
2019-01-16T03:13:09.654Z,99033.94
2019-01-16T03:16:03.669Z,99032.13
2019-01-16T03:18:54.591Z,99037.87
2019-01-16T03:21:43.297Z,99040.49
2019-01-16T03:27:31.532Z,99045.09
2019-01-16T03:30:20.291Z,99040.97
2019-01-16T03:35:46.424Z,99050.98
2019-01-16T03:38:37.883Z,99047.36
2019-01-16T03:44:22.719Z,99040.00
2019-01-16T03:50:04.927Z,99035.56
2019-01-16T03:52:53.529Z,99037.36
2019-01-16T03:58:51.754Z,99037.03
2019-01-16T04:01:40.276Z,99041.30
2019-01-16T04:04:37.859Z,99038.34
2019-01-16T04:07:21.219Z,99037.52
2019-01-16T04:13:00.767Z,99037.53
2019-01-16T04:15:49.429Z,99037.86
2019-01-16T04:18:38.034Z,99034.42
2019-01-16T04:24:22.018Z,99025.73
2019-01-16T04:30:25.589Z,99015.22
2019-01-16T04:33:23.450Z,99025.53
2019-01-16T04:36:19.995Z,99028.98
2019-01-16T04:39:08.342Z,99019.80
2019-01-16T04:41:57.148Z,99018.17
2019-01-16T04:44:46.056Z,99014.39
2019-01-16T04:47:32.428Z,99017.69
2019-01-16T04:53:53.447Z,99015.36
2019-01-16T04:59:56.911Z,99007.84
2019-01-16T05:09:24.084Z,98990.95
2019-01-16T05:12:12.979Z,98995.36
2019-01-16T05:15:42.430Z,98988.30
2019-01-16T05:25:16.308Z,98997.79
2019-01-16T05:33:56.521Z,98990.25
2019-01-16T05:36:44.852Z,98987.45
2019-01-16T05:40:12.947Z,98986.48
2019-01-16T05:43:20.679Z,98992.88
2019-01-16T05:46:09.367Z,98983.85
2019-01-16T05:51:52.655Z,98988.92
2019-01-16T05:57:14.349Z,98989.25
2019-01-16T06:06:30.842Z,98971.05
2019-01-16T06:12:20.114Z,98979.23
2019-01-16T06:15:08.748Z,98978.91
2019-01-16T06:21:09.551Z,98970.20
2019-01-16T06:27:21.119Z,98975.09
2019-01-16T06:30:09.871Z,98968.52
2019-01-16T06:33:00.968Z,98968.48
2019-01-16T06:38:57.506Z,98967.84
2019-01-16T06:47:34.000Z,98969.63
2019-01-16T06:53:14.783Z,98966.34
2019-01-16T06:56:03.420Z,98960.62
2019-01-16T06:58:52.342Z,98965.55
2019-01-16T07:04:38.366Z,98963.25
2019-01-16T07:07:48.771Z,98959.16
2019-01-16T07:10:46.858Z,98958.03
2019-01-16T07:13:35.917Z,98950.66
2019-01-16T07:16:24.976Z,98947.23
2019-01-16T07:19:16.608Z,98949.69
2019-01-16T07:22:24.165Z,98940.86
2019-01-16T07:25:12.566Z,98941.36
2019-01-16T07:30:50.218Z,98935.63
2019-01-16T07:33:47.956Z,98931.55
2019-01-16T07:36:58.439Z,98933.69
2019-01-16T07:39:52.913Z,98924.84
2019-01-16T07:42:46.820Z,98919.75
2019-01-16T07:54:20.859Z,98915.65
2019-01-16T07:57:11.993Z,98919.57
2019-01-16T08:00:15.449Z,98915.16
2019-01-16T08:09:10.099Z,98916.45
2019-01-16T08:14:45.589Z,98906.28
2019-01-16T08:17:49.441Z,98898.58
2019-01-16T08:20:25.395Z,98906.59
2019-01-16T08:23:20.600Z,98900.03
2019-01-16T08:26:09.397Z,98891.17
2019-01-16T08:28:59.240Z,98888.87
2019-01-16T08:31:48.299Z,98887.20
2019-01-16T08:37:32.201Z,98878.33
2019-01-16T08:40:30.174Z,98871.41
2019-01-16T08:43:18.611Z,98878.47
2019-01-16T08:46:07.091Z,98867.95
2019-01-16T08:49:11.251Z,98865.81
2019-01-16T08:55:01.789Z,98856.78
2019-01-16T08:57:51.446Z,98855.63
2019-01-16T09:01:01.059Z,98856.25
2019-01-16T09:06:43.564Z,98831.72
2019-01-16T09:09:31.836Z,98824.59
2019-01-16T09:12:20.350Z,98810.44
2019-01-16T09:18:16.768Z,98794.41
2019-01-16T09:21:05.321Z,98790.72
2019-01-16T09:23:53.809Z,98777.84
2019-01-16T09:26:50.164Z,98766.45
2019-01-16T09:29:38.637Z,98755.42
2019-01-16T09:32:35.780Z,98742.20
2019-01-16T09:35:24.745Z,98731.66
2019-01-16T09:38:13.143Z,98721.55
2019-01-16T09:41:14.162Z,98721.55
2019-01-16T09:44:02.619Z,98721.37
2019-01-16T09:46:54.043Z,98713.77
2019-01-16T09:49:42.825Z,98715.08
2019-01-16T09:52:31.439Z,98710.11
2019-01-16T09:55:30.844Z,98697.34
2019-01-16T09:58:19.232Z,98681.73
2019-01-16T10:04:01.370Z,98683.98
2019-01-16T10:06:56.253Z,98670.07
2019-01-16T10:09:55.079Z,98667.92
2019-01-16T10:12:43.341Z,98654.41
2019-01-16T10:15:34.036Z,98654.41
2019-01-16T10:18:11.923Z,98638.47
2019-01-16T10:23:53.997Z,98627.95
2019-01-16T10:26:53.187Z,98616.78
2019-01-16T10:29:52.003Z,98597.98
2019-01-16T10:32:40.421Z,98597.98
2019-01-16T10:35:28.963Z,98585.86
2019-01-16T10:38:17.442Z,98585.86
2019-01-16T10:41:06.011Z,98584.55
2019-01-16T10:43:54.327Z,98573.15
2019-01-16T10:46:42.372Z,98568.02
2019-01-16T10:49:38.646Z,98567.70
2019-01-16T10:52:27.912Z,98543.88
2019-01-16T10:55:16.314Z,98553.04
2019-01-16T10:58:04.618Z,98536.11
2019-01-16T11:00:53.003Z,98532.34
2019-01-16T11:03:41.384Z,98519.62
2019-01-16T11:06:19.555Z,98503.25
2019-01-16T11:09:00.342Z,98483.46
2019-01-16T11:11:51.278Z,98483.46
2019-01-16T11:14:40.435Z,98475.92
2019-01-16T11:17:29.120Z,98471.42
2019-01-16T11:20:17.677Z,98465.47
2019-01-16T11:23:06.154Z,98453.44
2019-01-16T11:25:54.500Z,98452.80
2019-01-16T11:28:43.007Z,98425.81
2019-01-16T11:31:31.396Z,98425.81
2019-01-16T11:37:00.411Z,98410.45
2019-01-16T11:40:04.933Z,98386.87
2019-01-16T11:45:51.421Z,98364.86
2019-01-16T11:48:39.989Z,98364.86
2019-01-16T11:51:33.818Z,98360.09
2019-01-16T11:54:18.305Z,98335.08
2019-01-16T11:57:06.953Z,98331.44
2019-01-16T11:59:55.501Z,98318.08
2019-01-16T12:02:43.857Z,98308.73
2019-01-16T12:05:27.217Z,98297.14
2019-01-16T12:08:08.703Z,98292.00
2019-01-16T12:10:57.063Z,98293.31
2019-01-16T12:13:58.162Z,98300.45
2019-01-16T12:20:01.232Z,98250.10
2019-01-16T12:22:56.125Z,98244.45
2019-01-16T12:25:44.545Z,98244.45
2019-01-16T12:28:32.950Z,98222.38
2019-01-16T12:31:21.294Z,98209.20
2019-01-16T12:34:22.277Z,98206.19
2019-01-16T12:37:10.599Z,98206.19
2019-01-16T12:39:59.234Z,98208.75
2019-01-16T12:42:47.915Z,98191.70
2019-01-16T12:45:39.047Z,98189.72
2019-01-16T12:51:25.174Z,98158.41
2019-01-16T12:54:13.607Z,98158.41
2019-01-16T12:57:01.972Z,98149.38
2019-01-16T12:59:50.400Z,98133.90
2019-01-16T13:02:38.764Z,98110.99
2019-01-16T13:05:27.745Z,98123.97
2019-01-16T13:08:16.125Z,98123.97
2019-01-16T13:11:04.420Z,98109.56
2019-01-16T13:14:03.346Z,98110.26
2019-01-16T13:16:51.622Z,98101.14
2019-01-16T13:19:40.925Z,98101.14
2019-01-16T13:22:29.296Z,98080.36
2019-01-16T13:25:17.815Z,98069.21
2019-01-16T13:28:06.210Z,98077.12
2019-01-16T13:31:13.630Z,98059.48
2019-01-16T13:34:02.199Z,98059.48
2019-01-16T13:36:50.755Z,98046.80
2019-01-16T13:39:39.091Z,98036.97
2019-01-16T13:42:27.456Z,98046.58
2019-01-16T13:45:16.204Z,98046.58
2019-01-16T13:50:54.498Z,98030.22
2019-01-16T13:53:43.104Z,98030.22
2019-01-16T13:56:31.961Z,98017.30
2019-01-16T13:59:20.231Z,98003.89
2019-01-16T14:02:08.582Z,98004.77
2019-01-16T14:07:30.138Z,97997.24
2019-01-16T14:10:18.504Z,97973.74
2019-01-16T14:18:45.645Z,97971.01
2019-01-16T14:21:34.079Z,97974.10
2019-01-16T14:24:22.501Z,97969.37
2019-01-16T14:27:10.892Z,97986.80
2019-01-16T14:29:55.069Z,97967.32
2019-01-16T14:32:43.624Z,97973.44
2019-01-16T14:35:32.235Z,97956.83
2019-01-16T14:38:20.921Z,97955.14
2019-01-16T14:41:09.213Z,97951.44
2019-01-16T14:43:57.584Z,97947.99
2019-01-16T14:46:45.863Z,97941.55
2019-01-16T14:52:15.433Z,97931.14
2019-01-16T14:55:06.442Z,97924.45
2019-01-16T14:57:54.350Z,97916.29
2019-01-16T15:00:42.683Z,97910.43
2019-01-16T15:06:11.998Z,97888.54
2019-01-16T15:09:00.367Z,97880.60
2019-01-16T15:11:48.696Z,97869.85
2019-01-16T15:14:36.078Z,97869.70
2019-01-16T15:17:24.511Z,97869.70
2019-01-16T15:20:12.875Z,97859.61
2019-01-16T15:23:01.280Z,97859.91
2019-01-16T15:25:49.819Z,97862.23
2019-01-16T15:28:38.435Z,97858.96
2019-01-16T15:31:45.906Z,97847.19
2019-01-16T15:34:25.351Z,97841.01
2019-01-16T15:37:13.690Z,97841.01
2019-01-16T15:40:01.197Z,97836.63
2019-01-16T15:42:49.594Z,97815.07
2019-01-16T15:45:49.596Z,97815.88
2019-01-16T15:48:37.915Z,97813.98
2019-01-16T15:51:26.707Z,97805.30
2019-01-16T15:54:15.128Z,97797.23
2019-01-16T15:57:04.325Z,97789.06
2019-01-16T15:59:41.906Z,97789.06
2019-01-16T16:02:49.443Z,97787.70
2019-01-16T16:05:37.776Z,97787.70
2019-01-16T16:08:45.212Z,97784.11
2019-01-16T16:11:54.844Z,97784.11
2019-01-16T16:14:43.392Z,97772.02
2019-01-16T16:17:31.666Z,97765.97
2019-01-16T16:20:45.243Z,97775.11
2019-01-16T16:23:29.145Z,97763.81
2019-01-16T16:26:17.579Z,97759.91
2019-01-16T16:29:08.921Z,97756.73
2019-01-16T16:32:00.245Z,97756.50
2019-01-16T16:34:48.662Z,97742.76
2019-01-16T16:37:38.645Z,97746.50
2019-01-16T16:40:28.364Z,97734.86
2019-01-16T16:43:10.271Z,97725.13
2019-01-16T16:46:09.758Z,97720.45
2019-01-16T16:48:58.477Z,97720.59
2019-01-16T16:51:46.780Z,97711.36
2019-01-16T16:54:35.378Z,97707.38
2019-01-16T16:57:23.640Z,97704.55
2019-01-16T17:00:15.080Z,97700.58
2019-01-16T17:02:54.112Z,97697.66
2019-01-16T17:05:42.538Z,97700.66
2019-01-16T17:11:35.408Z,97690.62
2019-01-16T17:14:23.955Z,97687.67
2019-01-16T17:17:15.477Z,97676.84
2019-01-16T17:20:03.509Z,97667.84
2019-01-16T17:22:51.912Z,97663.86
2019-01-16T17:28:54.043Z,97651.17
2019-01-16T17:34:43.967Z,97634.50
2019-01-16T17:37:32.278Z,97632.16
2019-01-16T17:40:24.175Z,97630.07
2019-01-16T17:43:29.586Z,97624.77
2019-01-16T17:49:02.344Z,97612.36
2019-01-16T17:51:49.537Z,97603.64
2019-01-16T17:54:37.928Z,97605.25
2019-01-16T17:57:26.221Z,97605.53
2019-01-16T18:00:14.740Z,97610.60
2019-01-16T18:03:03.248Z,97603.18
2019-01-16T18:05:51.622Z,97600.00
2019-01-16T18:08:39.903Z,97592.05
2019-01-16T18:11:30.363Z,97589.47
2019-01-16T18:14:18.537Z,97586.30
2019-01-16T18:19:48.216Z,97587.71
2019-01-16T18:22:36.514Z,97579.80
2019-01-16T18:25:25.488Z,97575.03
2019-01-16T18:28:16.842Z,97563.09
2019-01-16T18:31:14.417Z,97566.30
2019-01-16T18:34:05.009Z,97561.00
2019-01-16T18:36:53.397Z,97556.50
2019-01-16T18:42:35.526Z,97548.34
2019-01-16T18:48:24.832Z,97525.73
2019-01-16T18:51:13.101Z,97527.87
2019-01-16T18:54:02.394Z,97528.15
2019-01-16T18:56:50.875Z,97523.69
2019-01-16T18:59:39.208Z,97517.05
2019-01-16T19:02:27.705Z,97515.24
2019-01-16T19:05:16.055Z,97513.36
2019-01-16T19:08:04.891Z,97505.44
2019-01-16T19:10:53.502Z,97500.41
2019-01-16T19:13:44.505Z,97506.56
2019-01-16T19:16:33.427Z,97498.89
2019-01-16T19:19:21.885Z,97498.61
2019-01-16T19:22:10.287Z,97488.27
2019-01-16T19:24:47.078Z,97487.50
2019-01-16T19:27:35.561Z,97487.27
2019-01-16T19:30:25.594Z,97474.80
2019-01-16T19:33:14.016Z,97480.63
2019-01-16T19:38:59.171Z,97468.16
2019-01-16T19:41:47.854Z,97467.11
2019-01-16T19:44:36.213Z,97461.00
2019-01-16T19:47:25.182Z,97455.97
2019-01-16T19:53:06.468Z,97447.48
2019-01-16T19:58:48.827Z,97444.06
2019-01-16T20:04:20.637Z,97443.05
2019-01-16T20:07:09.909Z,97440.67
2019-01-16T20:09:58.776Z,97447.07
2019-01-16T20:12:47.175Z,97434.35
2019-01-16T20:15:35.699Z,97441.52
2019-01-16T20:18:24.098Z,97431.98
2019-01-16T20:21:12.518Z,97425.06
2019-01-16T20:24:00.865Z,97420.27
2019-01-16T20:26:49.320Z,97414.44
2019-01-16T20:29:37.601Z,97414.16
2019-01-16T20:32:19.307Z,97413.39
2019-01-16T20:35:09.994Z,97407.28
2019-01-16T20:37:58.049Z,97407.31
2019-01-16T20:40:46.540Z,97403.33
2019-01-16T20:43:35.075Z,97402.28
2019-01-16T20:46:23.733Z,97399.38
2019-01-16T20:49:14.916Z,97397.00
2019-01-16T20:52:03.235Z,97388.51
2019-01-16T20:54:51.909Z,97385.58
2019-01-16T21:03:35.157Z,97382.92
2019-01-16T21:06:27.550Z,97392.22
2019-01-16T21:09:15.920Z,97397.52
2019-01-16T21:12:04.484Z,97393.02
2019-01-16T21:14:52.899Z,97394.63
2019-01-16T21:17:41.216Z,97398.58
2019-01-16T21:20:22.394Z,97398.58
2019-01-16T21:23:11.091Z,97398.58
2019-01-16T21:25:51.606Z,97395.12
2019-01-16T21:31:21.956Z,97398.58
2019-01-16T21:34:10.224Z,97405.49
2019-01-16T21:37:19.141Z,97400.18
2019-01-16T21:40:07.401Z,97391.94
2019-01-16T21:51:01.417Z,97384.98
2019-01-16T21:53:51.260Z,97381.25
2019-01-16T21:56:39.544Z,97376.98
2019-01-16T21:59:28.109Z,97377.79
2019-01-16T22:02:16.617Z,97375.14
2019-01-16T22:05:05.080Z,97376.70
2019-01-16T22:07:53.765Z,97372.73
2019-01-16T22:10:42.054Z,97380.94
2019-01-16T22:13:30.380Z,97385.66
2019-01-16T22:16:19.852Z,97381.15
2019-01-16T22:19:06.272Z,97393.34
2019-01-16T22:21:54.536Z,97387.75
2019-01-16T22:24:42.872Z,97401.27
2019-01-16T22:27:31.124Z,97395.69
2019-01-16T22:30:19.694Z,97391.70
2019-01-16T22:33:07.954Z,97393.31
2019-01-16T22:35:56.242Z,97394.63
2019-01-16T22:38:44.595Z,97388.00
2019-01-16T22:41:32.902Z,97403.13
2019-01-16T22:44:21.257Z,97397.01
2019-01-16T22:47:09.708Z,97395.69
2019-01-16T22:49:58.181Z,97387.47
2019-01-16T22:55:43.390Z,97384.50
2019-01-16T22:58:31.664Z,97385.52
2019-01-16T23:01:40.443Z,97379.92
2019-01-16T23:04:28.728Z,97374.86
2019-01-16T23:10:11.473Z,97372.45
2019-01-16T23:13:12.988Z,97368.47
2019-01-16T23:15:50.143Z,97368.47
2019-01-16T23:18:38.838Z,97365.53
2019-01-16T23:21:27.694Z,97364.48
2019-01-16T23:24:16.048Z,97365.81
2019-01-16T23:27:04.425Z,97366.06
2019-01-16T23:29:54.772Z,97359.14
2019-01-16T23:32:43.283Z,97348.77
2019-01-16T23:35:31.646Z,97354.30
2019-01-16T23:38:19.993Z,97360.65
2019-01-16T23:41:08.352Z,97359.84
2019-01-16T23:43:57.113Z,97356.95
2019-01-16T23:46:45.366Z,97348.70
2019-01-16T23:49:33.694Z,97346.86
2019-01-16T23:52:22.160Z,97341.78
2019-01-16T23:55:10.529Z,97340.70
2019-01-16T23:57:59.367Z,97336.97
