createdAt,value
2023-01-29T00:01:54.210Z,7.97
2023-01-29T00:04:21.260Z,7.99
2023-01-29T00:06:48.329Z,8.01
2023-01-29T00:09:15.386Z,8.00
2023-01-29T00:11:42.675Z,8.01
2023-01-29T00:14:09.844Z,7.97
2023-01-29T00:16:37.039Z,7.95
2023-01-29T00:19:04.346Z,7.97
2023-01-29T00:21:32.342Z,7.95
2023-01-29T00:24:00.138Z,7.94
2023-01-29T00:26:27.656Z,7.96
2023-01-29T00:28:57.163Z,7.99
2023-01-29T00:31:25.661Z,8.02
2023-01-29T00:33:53.588Z,7.99
2023-01-29T00:36:22.269Z,7.98
2023-01-29T00:38:58.930Z,7.97
2023-01-29T00:41:49.786Z,7.95
2023-01-29T00:44:35.873Z,7.93
2023-01-29T00:47:03.623Z,7.92
2023-01-29T00:49:30.686Z,7.90
2023-01-29T00:52:16.978Z,7.86
2023-01-29T00:54:44.094Z,7.80
2023-01-29T00:57:11.185Z,7.78
2023-01-29T00:59:38.361Z,7.80
2023-01-29T01:02:24.050Z,7.77
2023-01-29T01:04:51.140Z,7.73
2023-01-29T01:07:18.219Z,7.74
2023-01-29T01:10:03.637Z,7.72
2023-01-29T01:12:31.553Z,7.67
2023-01-29T01:14:58.531Z,7.66
2023-01-29T01:17:25.617Z,7.64
2023-01-29T01:19:52.583Z,7.59
2023-01-29T01:22:20.086Z,7.59
2023-01-29T01:24:47.024Z,7.58
2023-01-29T01:27:14.266Z,7.54
2023-01-29T01:29:41.443Z,7.55
2023-01-29T01:32:08.505Z,7.57
2023-01-29T01:34:35.998Z,7.58
2023-01-29T01:37:02.987Z,7.60
2023-01-29T01:39:30.464Z,7.63
2023-01-29T01:41:57.523Z,7.58
2023-01-29T01:44:54.670Z,7.52
2023-01-29T01:47:45.242Z,7.50
2023-01-29T01:50:24.309Z,7.56
2023-01-29T01:52:55.565Z,7.58
2023-01-29T01:55:27.768Z,7.59
2023-01-29T01:58:03.481Z,7.57
2023-01-29T02:00:30.670Z,7.57
2023-01-29T02:03:16.618Z,7.58
2023-01-29T02:06:02.005Z,7.61
2023-01-29T02:09:05.908Z,7.62
2023-01-29T02:11:36.454Z,7.65
2023-01-29T02:14:03.756Z,7.66
2023-01-29T02:16:31.001Z,7.67
2023-01-29T02:18:58.129Z,7.71
2023-01-29T02:21:59.846Z,7.70
2023-01-29T02:24:59.882Z,7.67
2023-01-29T02:27:58.415Z,7.61
2023-01-29T02:30:53.173Z,7.53
2023-01-29T02:33:22.513Z,7.46
2023-01-29T02:36:04.664Z,7.40
2023-01-29T02:38:46.802Z,7.31
2023-01-29T02:41:30.228Z,7.26
2023-01-29T02:44:03.874Z,7.21
2023-01-29T02:46:51.331Z,7.16
2023-01-29T02:49:25.150Z,7.11
2023-01-29T02:52:05.359Z,7.09
2023-01-29T02:54:42.220Z,7.19
2023-01-29T02:57:18.728Z,7.28
2023-01-29T03:00:12.148Z,7.41
2023-01-29T03:02:52.365Z,7.47
2023-01-29T03:05:29.734Z,7.49
2023-01-29T03:08:04.285Z,7.51
2023-01-29T03:10:44.072Z,7.54
2023-01-29T03:13:20.926Z,7.60
2023-01-29T03:16:01.740Z,7.65
2023-01-29T03:18:46.998Z,7.69
2023-01-29T03:21:43.762Z,7.73
2023-01-29T03:24:32.456Z,7.77
2023-01-29T03:27:23.931Z,7.78
2023-01-29T03:30:12.585Z,7.83
2023-01-29T03:33:01.176Z,7.80
2023-01-29T03:35:36.746Z,7.77
2023-01-29T03:38:07.688Z,7.79
2023-01-29T03:40:56.713Z,7.73
2023-01-29T03:43:37.414Z,7.63
2023-01-29T03:46:19.197Z,7.53
2023-01-29T03:49:08.490Z,7.40
2023-01-29T03:51:51.700Z,7.31
2023-01-29T03:54:30.002Z,7.26
2023-01-29T03:57:03.270Z,7.20
2023-01-29T03:59:59.547Z,7.18
2023-01-29T04:02:49.420Z,7.16
2023-01-29T04:05:21.266Z,7.13
2023-01-29T04:08:11.239Z,7.12
2023-01-29T04:10:41.618Z,7.13
2023-01-29T04:13:14.349Z,7.16
2023-01-29T04:15:49.832Z,7.21
2023-01-29T04:18:19.401Z,7.27
2023-01-29T04:21:07.522Z,7.37
2023-01-29T04:23:34.709Z,7.42
2023-01-29T04:26:21.919Z,7.47
2023-01-29T04:29:08.790Z,7.51
2023-01-29T04:31:48.034Z,7.56
2023-01-29T04:34:57.550Z,7.65
2023-01-29T04:37:40.374Z,7.65
2023-01-29T04:40:31.919Z,7.67
2023-01-29T04:43:37.136Z,7.63
2023-01-29T04:46:16.262Z,7.62
2023-01-29T04:48:58.553Z,7.61
2023-01-29T04:51:43.312Z,7.57
2023-01-29T04:54:22.060Z,7.52
2023-01-29T04:57:16.441Z,7.50
2023-01-29T04:59:48.614Z,7.51
2023-01-29T05:02:15.634Z,7.54
2023-01-29T05:04:44.973Z,7.56
2023-01-29T05:07:15.267Z,7.52
2023-01-29T05:09:45.578Z,7.52
2023-01-29T05:12:17.937Z,7.53
2023-01-29T05:14:47.783Z,7.54
2023-01-29T05:17:18.411Z,7.58
2023-01-29T05:19:46.509Z,7.61
2023-01-29T05:22:17.952Z,7.62
2023-01-29T05:24:46.471Z,7.66
2023-01-29T05:27:38.915Z,7.68
2023-01-29T05:30:07.165Z,7.71
2023-01-29T05:32:34.132Z,7.71
2023-01-29T05:35:01.356Z,7.72
2023-01-29T05:37:28.430Z,7.72
2023-01-29T05:39:55.378Z,7.71
2023-01-29T05:42:22.515Z,7.70
2023-01-29T05:44:49.595Z,7.69
2023-01-29T05:47:20.955Z,7.68
2023-01-29T05:49:48.060Z,7.66
2023-01-29T05:52:15.024Z,7.67
2023-01-29T05:54:42.035Z,7.67
2023-01-29T05:57:09.025Z,7.67
2023-01-29T05:59:36.140Z,7.68
2023-01-29T06:02:03.215Z,7.67
2023-01-29T06:04:30.357Z,7.64
2023-01-29T06:06:57.433Z,7.62
2023-01-29T06:09:24.508Z,7.62
2023-01-29T06:11:51.613Z,7.62
2023-01-29T06:14:18.549Z,7.58
2023-01-29T06:16:45.649Z,7.63
2023-01-29T06:19:12.604Z,7.60
2023-01-29T06:21:39.653Z,7.57
2023-01-29T06:24:07.014Z,7.56
2023-01-29T06:26:34.163Z,7.55
2023-01-29T06:29:01.122Z,7.57
2023-01-29T06:31:38.464Z,7.58
2023-01-29T06:34:07.567Z,7.62
2023-01-29T06:36:35.053Z,7.64
2023-01-29T06:39:02.029Z,7.68
2023-01-29T06:41:29.225Z,7.73
2023-01-29T06:43:56.282Z,7.73
2023-01-29T06:46:23.379Z,7.85
2023-01-29T06:48:50.372Z,7.87
2023-01-29T06:51:17.512Z,7.96
2023-01-29T06:53:46.221Z,8.01
2023-01-29T06:56:13.767Z,8.04
2023-01-29T06:58:40.710Z,8.13
2023-01-29T07:01:17.356Z,8.17
2023-01-29T07:03:52.467Z,8.28
2023-01-29T07:06:19.770Z,8.31
2023-01-29T07:08:47.048Z,8.39
2023-01-29T07:11:14.253Z,8.51
2023-01-29T07:13:41.302Z,8.57
2023-01-29T07:16:08.367Z,8.58
2023-01-29T07:18:35.712Z,8.60
2023-01-29T07:21:08.608Z,8.59
2023-01-29T07:23:35.920Z,8.57
2023-01-29T07:26:04.929Z,8.59
2023-01-29T07:28:32.407Z,8.63
2023-01-29T07:31:00.046Z,8.68
2023-01-29T07:33:27.232Z,8.74
2023-01-29T07:35:54.324Z,8.77
2023-01-29T07:38:21.502Z,8.81
2023-01-29T07:40:49.196Z,8.78
2023-01-29T07:43:17.073Z,8.87
2023-01-29T07:45:44.192Z,8.94
2023-01-29T07:48:13.090Z,9.01
2023-01-29T07:50:40.711Z,9.01
2023-01-29T07:53:12.509Z,9.12
2023-01-29T07:55:39.664Z,9.25
2023-01-29T07:58:06.994Z,9.48
2023-01-29T08:00:34.122Z,9.59
2023-01-29T08:03:06.707Z,9.78
2023-01-29T08:05:34.183Z,9.91
2023-01-29T08:08:07.029Z,9.99
2023-01-29T08:10:39.245Z,10.13
2023-01-29T08:13:08.416Z,10.09
2023-01-29T08:15:38.057Z,10.26
2023-01-29T08:18:06.889Z,10.44
2023-01-29T08:20:33.854Z,10.54
2023-01-29T08:23:09.077Z,10.62
2023-01-29T08:25:36.844Z,10.74
2023-01-29T08:28:04.847Z,10.82
2023-01-29T08:30:34.577Z,10.89
2023-01-29T08:33:03.089Z,10.97
2023-01-29T08:35:30.481Z,11.07
2023-01-29T08:38:00.005Z,11.19
2023-01-29T08:40:28.833Z,11.33
2023-01-29T08:43:09.210Z,11.44
2023-01-29T08:45:42.187Z,11.49
2023-01-29T08:48:09.921Z,11.63
2023-01-29T08:50:37.664Z,11.66
2023-01-29T08:53:10.061Z,11.81
2023-01-29T08:55:38.768Z,11.76
2023-01-29T08:58:10.542Z,11.59
2023-01-29T09:00:37.664Z,11.68
2023-01-29T09:03:05.245Z,11.88
2023-01-29T09:05:32.778Z,11.97
2023-01-29T09:07:59.846Z,12.13
2023-01-29T09:10:27.321Z,12.27
2023-01-29T09:12:54.340Z,12.17
2023-01-29T09:15:21.439Z,12.25
2023-01-29T09:17:51.341Z,12.23
2023-01-29T09:20:19.751Z,12.20
2023-01-29T09:22:47.456Z,12.26
2023-01-29T09:25:15.155Z,12.41
2023-01-29T09:27:42.514Z,12.78
2023-01-29T09:30:10.197Z,12.78
2023-01-29T09:32:52.603Z,12.87
2023-01-29T09:35:20.905Z,12.90
2023-01-29T09:37:49.274Z,13.16
2023-01-29T09:40:35.839Z,13.18
2023-01-29T09:43:23.817Z,13.02
2023-01-29T09:45:58.644Z,12.91
2023-01-29T09:48:29.272Z,12.68
2023-01-29T09:51:00.694Z,12.68
2023-01-29T09:53:41.235Z,12.90
2023-01-29T09:56:11.156Z,12.91
2023-01-29T09:58:41.876Z,12.75
2023-01-29T10:01:16.147Z,12.86
2023-01-29T10:03:55.347Z,12.79
2023-01-29T10:06:53.518Z,13.05
2023-01-29T10:09:23.258Z,13.04
2023-01-29T10:12:22.776Z,13.37
2023-01-29T10:15:01.598Z,13.53
2023-01-29T10:18:04.267Z,13.53
2023-01-29T10:20:40.364Z,13.67
2023-01-29T10:23:17.515Z,13.87
2023-01-29T10:25:47.582Z,13.80
2023-01-29T10:28:46.202Z,13.83
2023-01-29T10:31:22.674Z,13.82
2023-01-29T10:34:01.920Z,13.84
2023-01-29T10:36:49.018Z,14.18
2023-01-29T10:39:25.894Z,14.40
2023-01-29T10:42:01.848Z,14.31
2023-01-29T10:44:52.243Z,14.46
2023-01-29T10:47:32.483Z,14.70
2023-01-29T10:50:17.059Z,14.67
2023-01-29T10:52:51.291Z,14.52
2023-01-29T10:55:54.946Z,14.33
2023-01-29T10:58:36.909Z,14.51
2023-01-29T11:01:04.598Z,14.30
2023-01-29T11:03:34.198Z,14.51
2023-01-29T11:06:24.355Z,14.73
2023-01-29T11:08:56.943Z,14.74
2023-01-29T11:11:33.691Z,14.99
2023-01-29T11:14:07.319Z,14.70
2023-01-29T11:16:43.361Z,14.99
2023-01-29T11:19:11.391Z,14.99
2023-01-29T11:22:01.946Z,14.70
2023-01-29T11:24:29.193Z,14.88
2023-01-29T11:26:59.217Z,15.14
2023-01-29T11:29:45.105Z,15.14
2023-01-29T11:32:19.659Z,14.91
2023-01-29T11:35:05.297Z,14.65
2023-01-29T11:37:40.625Z,14.59
2023-01-29T11:40:20.064Z,14.59
2023-01-29T11:42:47.626Z,14.35
2023-01-29T11:45:20.633Z,14.43
2023-01-29T11:47:53.977Z,14.66
2023-01-29T11:50:25.234Z,14.78
2023-01-29T11:52:52.982Z,14.71
2023-01-29T11:55:23.876Z,14.63
2023-01-29T11:58:02.386Z,14.61
2023-01-29T12:00:33.315Z,14.62
2023-01-29T12:03:11.451Z,14.46
2023-01-29T12:05:39.776Z,14.31
2023-01-29T12:08:17.364Z,14.37
2023-01-29T12:10:44.829Z,14.21
2023-01-29T12:13:20.154Z,14.12
2023-01-29T12:15:49.052Z,14.15
2023-01-29T12:18:18.761Z,14.39
2023-01-29T12:20:55.351Z,14.33
2023-01-29T12:23:46.269Z,14.18
2023-01-29T12:26:16.654Z,14.05
2023-01-29T12:28:55.369Z,14.13
2023-01-29T12:31:26.794Z,13.95
2023-01-29T12:33:59.535Z,14.03
2023-01-29T12:36:38.878Z,13.93
2023-01-29T12:39:06.307Z,13.99
2023-01-29T12:41:50.994Z,14.19
2023-01-29T12:44:26.360Z,14.09
2023-01-29T12:46:57.873Z,14.14
2023-01-29T12:49:38.331Z,14.25
2023-01-29T12:52:15.242Z,14.33
2023-01-29T12:55:03.757Z,14.55
2023-01-29T12:57:50.329Z,14.69
2023-01-29T13:00:23.130Z,14.92
2023-01-29T13:03:20.689Z,14.63
2023-01-29T13:05:53.076Z,14.78
2023-01-29T13:08:20.175Z,15.21
2023-01-29T13:10:51.247Z,15.22
2023-01-29T13:13:36.883Z,15.34
2023-01-29T13:16:07.773Z,15.62
2023-01-29T13:18:49.212Z,15.62
2023-01-29T13:21:23.969Z,15.49
2023-01-29T13:23:59.343Z,15.13
2023-01-29T13:26:26.982Z,14.70
2023-01-29T13:28:54.320Z,14.23
2023-01-29T13:31:21.399Z,13.83
2023-01-29T13:34:14.432Z,13.71
2023-01-29T13:36:47.144Z,13.68
2023-01-29T13:39:29.034Z,13.49
2023-01-29T13:41:58.452Z,13.57
2023-01-29T13:44:38.059Z,13.56
2023-01-29T13:47:07.097Z,13.55
2023-01-29T13:49:40.861Z,13.32
2023-01-29T13:52:26.689Z,13.12
2023-01-29T13:55:03.212Z,13.00
2023-01-29T13:57:56.927Z,12.89
2023-01-29T14:00:31.200Z,12.85
2023-01-29T14:03:01.330Z,12.72
2023-01-29T14:05:31.224Z,12.70
2023-01-29T14:07:59.733Z,12.70
2023-01-29T14:10:29.155Z,12.60
2023-01-29T14:13:05.162Z,12.45
2023-01-29T14:15:37.040Z,12.36
2023-01-29T14:18:26.444Z,12.29
2023-01-29T14:21:07.226Z,12.30
2023-01-29T14:23:42.538Z,12.22
2023-01-29T14:26:38.786Z,12.15
2023-01-29T14:29:33.822Z,12.08
2023-01-29T14:32:07.965Z,12.04
2023-01-29T14:34:36.517Z,11.99
2023-01-29T14:37:15.695Z,11.93
2023-01-29T14:39:45.353Z,11.84
2023-01-29T14:42:24.108Z,11.83
2023-01-29T14:45:09.020Z,11.80
2023-01-29T14:47:38.980Z,11.81
2023-01-29T14:50:34.901Z,11.80
2023-01-29T14:53:11.166Z,11.77
2023-01-29T14:55:40.885Z,11.80
2023-01-29T14:58:15.186Z,11.80
2023-01-29T15:00:46.105Z,11.80
2023-01-29T15:03:41.468Z,11.92
2023-01-29T15:06:15.272Z,12.05
2023-01-29T15:08:50.925Z,12.19
2023-01-29T15:11:33.944Z,12.30
2023-01-29T15:14:16.994Z,12.34
2023-01-29T15:17:07.548Z,12.20
2023-01-29T15:19:46.156Z,12.09
2023-01-29T15:22:17.655Z,12.02
2023-01-29T15:24:46.972Z,12.00
2023-01-29T15:27:20.498Z,11.95
2023-01-29T15:29:59.992Z,11.91
2023-01-29T15:32:32.348Z,11.85
2023-01-29T15:35:00.825Z,11.84
2023-01-29T15:37:31.395Z,11.79
2023-01-29T15:39:59.756Z,11.77
2023-01-29T15:42:29.986Z,11.79
2023-01-29T15:44:57.454Z,11.81
2023-01-29T15:47:31.095Z,11.80
2023-01-29T15:49:58.995Z,11.77
2023-01-29T15:52:31.434Z,11.73
2023-01-29T15:55:04.458Z,11.68
2023-01-29T15:57:37.746Z,11.62
2023-01-29T16:00:07.670Z,11.51
2023-01-29T16:02:42.158Z,11.47
2023-01-29T16:05:19.052Z,11.44
2023-01-29T16:07:47.548Z,11.43
2023-01-29T16:10:24.420Z,11.39
2023-01-29T16:12:53.213Z,11.34
2023-01-29T16:15:53.847Z,11.26
2023-01-29T16:18:24.448Z,11.23
2023-01-29T16:20:54.324Z,11.20
2023-01-29T16:23:30.690Z,11.17
2023-01-29T16:26:03.777Z,11.15
2023-01-29T16:28:31.096Z,11.11
2023-01-29T16:31:01.926Z,11.07
2023-01-29T16:33:36.418Z,11.04
2023-01-29T16:36:11.721Z,11.01
2023-01-29T16:38:43.380Z,10.98
2023-01-29T16:41:24.071Z,10.95
2023-01-29T16:43:58.500Z,10.92
2023-01-29T16:46:45.580Z,10.91
2023-01-29T16:49:31.579Z,10.89
2023-01-29T16:52:28.131Z,10.90
2023-01-29T16:55:35.692Z,10.95
2023-01-29T16:58:16.235Z,10.97
2023-01-29T17:00:46.664Z,10.99
2023-01-29T17:03:16.323Z,11.03
2023-01-29T17:05:43.910Z,11.02
2023-01-29T17:08:35.747Z,11.03
2023-01-29T17:11:03.472Z,11.04
2023-01-29T17:13:35.132Z,11.07
2023-01-29T17:16:14.247Z,11.12
2023-01-29T17:18:41.525Z,11.16
2023-01-29T17:21:08.714Z,11.20
2023-01-29T17:23:36.210Z,11.20
2023-01-29T17:26:03.395Z,11.21
2023-01-29T17:28:31.273Z,11.21
2023-01-29T17:31:06.207Z,11.22
2023-01-29T17:33:37.498Z,11.21
2023-01-29T17:36:05.258Z,11.22
2023-01-29T17:38:32.972Z,11.21
2023-01-29T17:41:00.224Z,11.21
2023-01-29T17:43:27.286Z,11.20
2023-01-29T17:45:54.810Z,11.18
2023-01-29T17:48:27.850Z,11.19
2023-01-29T17:51:02.425Z,11.17
2023-01-29T17:53:44.369Z,11.17
2023-01-29T17:56:27.633Z,11.18
2023-01-29T17:58:54.900Z,11.18
2023-01-29T18:01:22.115Z,11.17
2023-01-29T18:03:49.305Z,11.16
2023-01-29T18:06:26.389Z,11.14
2023-01-29T18:08:53.613Z,11.14
2023-01-29T18:11:20.603Z,11.20
2023-01-29T18:13:49.110Z,11.20
2023-01-29T18:16:18.736Z,11.21
2023-01-29T18:18:46.401Z,11.22
2023-01-29T18:21:13.683Z,11.22
2023-01-29T18:23:41.163Z,11.22
2023-01-29T18:26:12.035Z,11.19
2023-01-29T18:28:39.397Z,11.23
2023-01-29T18:31:06.803Z,11.22
2023-01-29T18:33:35.580Z,11.20
2023-01-29T18:36:05.091Z,11.14
2023-01-29T18:38:33.544Z,11.15
2023-01-29T18:41:10.725Z,11.12
2023-01-29T18:43:40.615Z,11.08
2023-01-29T18:46:08.333Z,11.08
2023-01-29T18:48:35.688Z,11.03
2023-01-29T18:51:02.828Z,10.96
2023-01-29T18:53:30.047Z,10.92
2023-01-29T18:56:06.037Z,10.87
2023-01-29T18:58:37.063Z,10.84
2023-01-29T19:01:09.811Z,10.84
2023-01-29T19:03:39.225Z,10.79
2023-01-29T19:06:09.222Z,10.79
2023-01-29T19:08:36.771Z,10.82
2023-01-29T19:11:08.277Z,10.82
2023-01-29T19:13:36.888Z,10.84
2023-01-29T19:16:08.074Z,10.84
2023-01-29T19:18:35.574Z,10.81
2023-01-29T19:21:10.833Z,10.80
2023-01-29T19:23:38.768Z,10.78
2023-01-29T19:26:06.854Z,10.78
2023-01-29T19:28:34.645Z,10.79
2023-01-29T19:31:02.073Z,10.80
2023-01-29T19:33:29.715Z,10.79
2023-01-29T19:35:58.178Z,10.78
2023-01-29T19:38:25.974Z,10.75
2023-01-29T19:40:53.236Z,10.73
2023-01-29T19:43:20.700Z,10.70
2023-01-29T19:45:53.798Z,10.70
2023-01-29T19:48:21.971Z,10.68
2023-01-29T19:50:56.692Z,10.68
2023-01-29T19:53:25.104Z,10.65
2023-01-29T19:56:00.884Z,10.63
2023-01-29T19:58:29.386Z,10.59
2023-01-29T20:01:02.362Z,10.55
2023-01-29T20:03:29.933Z,10.50
2023-01-29T20:06:03.303Z,10.47
2023-01-29T20:08:31.702Z,10.44
2023-01-29T20:10:59.393Z,10.43
2023-01-29T20:13:27.062Z,10.43
2023-01-29T20:15:55.460Z,10.40
2023-01-29T20:18:22.840Z,10.36
2023-01-29T20:20:51.133Z,10.31
2023-01-29T20:23:31.732Z,10.26
2023-01-29T20:26:05.577Z,10.18
2023-01-29T20:28:33.676Z,10.14
2023-01-29T20:31:03.365Z,10.10
2023-01-29T20:33:31.402Z,10.05
2023-01-29T20:36:01.709Z,10.01
2023-01-29T20:38:31.963Z,9.96
2023-01-29T20:41:17.953Z,9.91
2023-01-29T20:43:47.709Z,9.85
2023-01-29T20:46:15.417Z,9.80
2023-01-29T20:48:43.670Z,9.80
2023-01-29T20:51:15.672Z,9.74
2023-01-29T20:53:48.587Z,9.69
2023-01-29T20:56:17.817Z,9.65
2023-01-29T20:58:47.060Z,9.60
2023-01-29T21:01:19.818Z,9.55
2023-01-29T21:03:48.038Z,9.48
2023-01-29T21:06:16.245Z,9.45
2023-01-29T21:08:43.656Z,9.39
2023-01-29T21:11:11.655Z,9.35
2023-01-29T21:13:39.105Z,9.34
2023-01-29T21:16:06.739Z,9.35
2023-01-29T21:18:34.123Z,9.35
2023-01-29T21:21:01.443Z,9.36
2023-01-29T21:23:28.745Z,9.34
2023-01-29T21:26:06.342Z,9.32
2023-01-29T21:28:35.060Z,9.30
2023-01-29T21:31:06.632Z,9.29
2023-01-29T21:33:35.360Z,9.26
2023-01-29T21:36:03.032Z,9.21
2023-01-29T21:38:30.615Z,9.19
2023-01-29T21:41:06.797Z,9.15
2023-01-29T21:43:34.330Z,9.11
2023-01-29T21:46:11.559Z,9.09
2023-01-29T21:48:40.555Z,9.04
2023-01-29T21:51:08.107Z,9.03
2023-01-29T21:53:37.158Z,9.02
2023-01-29T21:56:05.923Z,9.04
2023-01-29T21:58:33.714Z,9.02
2023-01-29T22:01:36.342Z,9.02
2023-01-29T22:03:48.186Z,9.03
2023-01-29T22:06:15.723Z,9.01
2023-01-29T22:08:43.108Z,9.01
2023-01-29T22:11:10.900Z,9.04
2023-01-29T22:13:38.251Z,9.03
2023-01-29T22:16:06.167Z,9.01
2023-01-29T22:18:33.935Z,8.97
2023-01-29T22:21:03.012Z,8.93
2023-01-29T22:23:31.439Z,8.92
2023-01-29T22:26:06.478Z,8.90
2023-01-29T22:28:33.860Z,8.87
2023-01-29T22:31:02.690Z,8.87
2023-01-29T22:33:30.197Z,8.84
2023-01-29T22:35:57.708Z,8.86
2023-01-29T22:38:25.153Z,8.88
2023-01-29T22:40:53.752Z,8.85
2023-01-29T22:43:21.573Z,8.77
2023-01-29T22:45:48.827Z,8.74
2023-01-29T22:48:16.027Z,8.76
2023-01-29T22:50:54.032Z,8.72
2023-01-29T22:53:21.337Z,8.75
2023-01-29T22:55:55.684Z,8.74
2023-01-29T22:58:22.846Z,8.71
2023-01-29T23:00:51.344Z,8.69
2023-01-29T23:03:18.716Z,8.69
2023-01-29T23:06:08.532Z,8.71
2023-01-29T23:08:35.906Z,8.73
2023-01-29T23:11:15.991Z,8.74
2023-01-29T23:13:50.945Z,8.76
2023-01-29T23:16:19.605Z,8.80
2023-01-29T23:18:50.784Z,8.78
2023-01-29T23:21:18.676Z,8.72
2023-01-29T23:23:46.015Z,8.75
2023-01-29T23:26:32.596Z,8.77
2023-01-29T23:29:00.089Z,8.72
2023-01-29T23:31:27.170Z,8.70
2023-01-29T23:33:54.371Z,8.69
2023-01-29T23:36:21.642Z,8.68
2023-01-29T23:38:48.762Z,8.69
2023-01-29T23:41:15.767Z,8.66
2023-01-29T23:43:42.751Z,8.58
2023-01-29T23:46:09.854Z,8.52
2023-01-29T23:48:37.052Z,8.47
2023-01-29T23:51:04.233Z,8.43
2023-01-29T23:53:31.207Z,8.42
2023-01-29T23:55:59.731Z,8.38
2023-01-29T23:58:28.417Z,8.34
