createdAt,value
2023-01-29T00:01:19.794Z,99658.80
2023-01-29T00:03:57.954Z,99659.80
2023-01-29T00:06:34.224Z,99658.80
2023-01-29T00:09:10.764Z,99656.20
2023-01-29T00:11:47.644Z,99658.80
2023-01-29T00:14:24.491Z,99662.00
2023-01-29T00:17:00.900Z,99658.40
2023-01-29T00:19:38.305Z,99665.00
2023-01-29T00:22:14.568Z,99668.00
2023-01-29T00:24:50.945Z,99671.40
2023-01-29T00:27:27.364Z,99660.40
2023-01-29T00:30:13.424Z,99667.60
2023-01-29T00:32:49.869Z,99674.40
2023-01-29T00:35:26.248Z,99673.40
2023-01-29T00:38:03.011Z,99666.00
2023-01-29T00:41:00.043Z,99664.00
2023-01-29T00:43:54.115Z,99672.00
2023-01-29T00:46:30.729Z,99669.20
2023-01-29T00:49:08.525Z,99666.80
2023-01-29T00:52:05.207Z,99674.40
2023-01-29T00:54:42.190Z,99681.40
2023-01-29T00:57:18.471Z,99679.20
2023-01-29T00:59:54.896Z,99677.80
2023-01-29T01:02:48.898Z,99671.40
2023-01-29T01:05:25.770Z,99671.40
2023-01-29T01:08:03.166Z,99678.00
2023-01-29T01:10:39.525Z,99677.80
2023-01-29T01:13:15.894Z,99684.20
2023-01-29T01:15:52.247Z,99683.40
2023-01-29T01:18:30.364Z,99678.00
2023-01-29T01:21:08.121Z,99681.40
2023-01-29T01:23:44.520Z,99687.60
2023-01-29T01:26:20.697Z,99681.00
2023-01-29T01:28:57.158Z,99684.60
2023-01-29T01:31:33.520Z,99684.20
2023-01-29T01:34:10.202Z,99689.00
2023-01-29T01:36:46.568Z,99690.20
2023-01-29T01:39:23.131Z,99690.80
2023-01-29T01:41:59.997Z,99685.60
2023-01-29T01:45:08.177Z,99691.40
2023-01-29T01:47:51.732Z,99686.00
2023-01-29T01:50:35.616Z,99690.40
2023-01-29T01:53:16.415Z,99690.80
2023-01-29T01:55:59.003Z,99691.80
2023-01-29T01:58:42.718Z,99688.80
2023-01-29T02:01:27.728Z,99689.40
2023-01-29T02:04:27.954Z,99686.00
2023-01-29T02:07:26.213Z,99675.60
2023-01-29T02:10:11.459Z,99659.80
2023-01-29T02:12:49.072Z,99657.40
2023-01-29T02:15:25.718Z,99661.40
2023-01-29T02:18:02.803Z,99660.40
2023-01-29T02:20:43.534Z,99650.40
2023-01-29T02:24:10.370Z,99648.20
2023-01-29T02:27:11.790Z,99641.80
2023-01-29T02:30:06.818Z,99646.00
2023-01-29T02:32:58.544Z,99649.20
2023-01-29T02:35:43.935Z,99642.00
2023-01-29T02:38:32.910Z,99643.40
2023-01-29T02:41:23.459Z,99637.80
2023-01-29T02:44:10.009Z,99630.40
2023-01-29T02:46:57.470Z,99642.00
2023-01-29T02:49:47.183Z,99640.20
2023-01-29T02:52:33.760Z,99640.00
2023-01-29T02:55:15.247Z,99635.40
2023-01-29T02:57:57.087Z,99636.40
2023-01-29T03:00:36.152Z,99634.40
2023-01-29T03:03:20.069Z,99634.40
2023-01-29T03:06:06.559Z,99641.80
2023-01-29T03:08:50.260Z,99644.20
2023-01-29T03:11:28.947Z,99647.20
2023-01-29T03:14:14.466Z,99650.20
2023-01-29T03:16:55.491Z,99647.80
2023-01-29T03:19:39.988Z,99658.80
2023-01-29T03:22:23.536Z,99667.00
2023-01-29T03:25:21.531Z,99668.20
2023-01-29T03:28:21.498Z,99658.80
2023-01-29T03:31:20.385Z,99661.80
2023-01-29T03:34:16.491Z,99664.40
2023-01-29T03:36:59.333Z,99669.80
2023-01-29T03:39:36.983Z,99677.40
2023-01-29T03:42:29.932Z,99676.20
2023-01-29T03:45:19.070Z,99676.00
2023-01-29T03:48:10.555Z,99677.00
2023-01-29T03:51:02.746Z,99673.60
2023-01-29T03:53:51.224Z,99667.80
2023-01-29T03:56:53.790Z,99662.20
2023-01-29T03:59:42.444Z,99655.80
2023-01-29T04:02:32.560Z,99656.00
2023-01-29T04:05:21.446Z,99655.20
2023-01-29T04:08:14.407Z,99655.60
2023-01-29T04:10:55.862Z,99655.20
2023-01-29T04:13:35.956Z,99659.60
2023-01-29T04:16:20.951Z,99650.20
2023-01-29T04:19:24.026Z,99645.00
2023-01-29T04:22:12.710Z,99631.40
2023-01-29T04:24:51.508Z,99633.60
2023-01-29T04:27:43.355Z,99630.80
2023-01-29T04:30:46.923Z,99633.40
2023-01-29T04:33:43.178Z,99635.00
2023-01-29T04:36:36.607Z,99630.80
2023-01-29T04:39:24.469Z,99625.40
2023-01-29T04:42:16.814Z,99618.00
2023-01-29T04:45:06.871Z,99603.80
2023-01-29T04:47:59.008Z,99594.20
2023-01-29T04:50:45.640Z,99594.80
2023-01-29T04:53:35.613Z,99593.20
2023-01-29T04:56:24.807Z,99588.80
2023-01-29T04:59:08.791Z,99589.20
2023-01-29T05:01:46.732Z,99588.00
2023-01-29T05:04:27.025Z,99585.20
2023-01-29T05:07:05.938Z,99587.20
2023-01-29T05:09:47.558Z,99590.00
2023-01-29T05:12:26.820Z,99584.20
2023-01-29T05:15:10.407Z,99576.60
2023-01-29T05:17:47.092Z,99571.60
2023-01-29T05:20:24.742Z,99582.60
2023-01-29T05:23:00.996Z,99587.20
2023-01-29T05:25:38.408Z,99592.20
2023-01-29T05:28:16.823Z,99589.00
2023-01-29T05:30:56.865Z,99595.60
2023-01-29T05:33:34.717Z,99598.40
2023-01-29T05:36:13.648Z,99599.80
2023-01-29T05:38:50.440Z,99602.40
2023-01-29T05:41:26.755Z,99597.60
2023-01-29T05:44:03.116Z,99599.40
2023-01-29T05:46:40.102Z,99602.20
2023-01-29T05:49:18.100Z,99608.00
2023-01-29T05:51:54.361Z,99617.80
2023-01-29T05:54:30.705Z,99618.00
2023-01-29T05:57:09.658Z,99622.00
2023-01-29T05:59:46.009Z,99630.80
2023-01-29T06:02:22.452Z,99634.40
2023-01-29T06:04:58.961Z,99631.40
2023-01-29T06:07:36.175Z,99628.60
2023-01-29T06:10:16.488Z,99635.00
2023-01-29T06:12:52.977Z,99633.60
2023-01-29T06:15:29.246Z,99636.60
2023-01-29T06:18:05.736Z,99626.60
2023-01-29T06:20:42.688Z,99632.60
2023-01-29T06:23:19.183Z,99638.20
2023-01-29T06:25:55.527Z,99643.80
2023-01-29T06:28:32.432Z,99645.60
2023-01-29T06:31:37.766Z,99648.40
2023-01-29T06:34:06.941Z,99647.40
2023-01-29T06:36:43.246Z,99649.40
2023-01-29T06:39:19.558Z,99652.80
2023-01-29T06:41:55.944Z,99652.40
2023-01-29T06:44:32.337Z,99658.80
2023-01-29T06:47:09.361Z,99666.80
2023-01-29T06:49:45.856Z,99663.40
2023-01-29T06:52:22.153Z,99671.40
2023-01-29T06:54:58.670Z,99670.60
2023-01-29T06:57:36.262Z,99665.20
2023-01-29T07:00:18.051Z,99661.80
2023-01-29T07:02:56.497Z,99658.20
2023-01-29T07:05:33.119Z,99657.20
2023-01-29T07:08:09.961Z,99652.00
2023-01-29T07:10:46.295Z,99660.20
2023-01-29T07:13:22.648Z,99664.40
2023-01-29T07:16:01.775Z,99673.20
2023-01-29T07:18:38.446Z,99674.40
2023-01-29T07:21:14.860Z,99670.00
2023-01-29T07:23:51.290Z,99667.40
2023-01-29T07:26:27.683Z,99667.20
2023-01-29T07:29:05.779Z,99666.20
2023-01-29T07:31:42.199Z,99664.20
2023-01-29T07:34:19.004Z,99671.40
2023-01-29T07:36:57.963Z,99674.40
2023-01-29T07:39:34.310Z,99680.00
2023-01-29T07:42:10.922Z,99687.80
2023-01-29T07:44:47.186Z,99688.60
2023-01-29T07:47:23.591Z,99688.40
2023-01-29T07:50:00.362Z,99688.20
2023-01-29T07:52:37.673Z,99688.20
2023-01-29T07:55:15.673Z,99693.20
2023-01-29T07:57:58.445Z,99701.60
2023-01-29T08:00:35.754Z,99709.00
2023-01-29T08:03:17.602Z,99705.80
2023-01-29T08:05:52.480Z,99702.00
2023-01-29T08:08:29.068Z,99709.40
2023-01-29T08:11:08.402Z,99704.60
2023-01-29T08:13:45.874Z,99700.60
2023-01-29T08:16:22.309Z,99708.80
2023-01-29T08:18:59.322Z,99711.40
2023-01-29T08:21:35.794Z,99714.60
2023-01-29T08:24:12.915Z,99720.20
2023-01-29T08:26:49.241Z,99729.00
2023-01-29T08:29:25.755Z,99731.00
2023-01-29T08:32:02.062Z,99735.40
2023-01-29T08:34:38.441Z,99737.40
2023-01-29T08:37:14.907Z,99741.80
2023-01-29T08:39:51.162Z,99743.20
2023-01-29T08:42:27.452Z,99747.00
2023-01-29T08:45:03.785Z,99738.60
2023-01-29T08:47:40.023Z,99742.60
2023-01-29T08:50:18.742Z,99732.20
2023-01-29T08:53:00.760Z,99723.40
2023-01-29T08:55:38.556Z,99715.80
2023-01-29T08:58:16.506Z,99717.00
2023-01-29T09:00:52.871Z,99722.20
2023-01-29T09:03:29.485Z,99722.40
2023-01-29T09:06:06.300Z,99721.00
2023-01-29T09:08:43.447Z,99709.80
2023-01-29T09:11:19.777Z,99704.20
2023-01-29T09:13:56.091Z,99702.60
2023-01-29T09:16:32.425Z,99702.20
2023-01-29T09:19:09.453Z,99704.60
2023-01-29T09:21:45.824Z,99707.80
2023-01-29T09:24:22.565Z,99721.20
2023-01-29T09:26:58.854Z,99726.60
2023-01-29T09:29:36.036Z,99723.20
2023-01-29T09:32:13.218Z,99714.80
2023-01-29T09:34:49.716Z,99719.60
2023-01-29T09:37:26.229Z,99705.60
2023-01-29T09:40:02.541Z,99696.80
2023-01-29T09:42:48.767Z,99692.00
2023-01-29T09:45:30.326Z,99685.80
2023-01-29T09:48:13.727Z,99680.80
2023-01-29T09:50:55.223Z,99681.60
2023-01-29T09:53:41.458Z,99668.60
2023-01-29T09:56:23.770Z,99659.20
2023-01-29T09:59:02.220Z,99661.40
2023-01-29T10:01:55.467Z,99658.40
2023-01-29T10:05:11.051Z,99665.00
2023-01-29T10:08:40.626Z,99657.20
2023-01-29T10:11:40.515Z,99653.80
2023-01-29T10:14:38.068Z,99654.20
2023-01-29T10:17:51.311Z,99660.00
2023-01-29T10:20:50.299Z,99656.00
2023-01-29T10:23:35.023Z,99656.00
2023-01-29T10:26:15.701Z,99652.80
2023-01-29T10:28:56.469Z,99649.80
2023-01-29T10:31:39.140Z,99646.00
2023-01-29T10:34:28.480Z,99640.60
2023-01-29T10:37:18.643Z,99630.00
2023-01-29T10:39:55.113Z,99624.40
2023-01-29T10:42:42.071Z,99617.20
2023-01-29T10:45:38.015Z,99608.00
2023-01-29T10:48:48.679Z,99597.80
2023-01-29T10:51:53.708Z,99588.80
2023-01-29T10:55:02.158Z,99575.40
2023-01-29T10:58:07.979Z,99559.00
2023-01-29T11:00:45.718Z,99556.00
2023-01-29T11:03:29.124Z,99550.40
2023-01-29T11:06:17.796Z,99548.40
2023-01-29T11:09:02.377Z,99543.00
2023-01-29T11:11:47.485Z,99537.20
2023-01-29T11:14:31.220Z,99531.60
2023-01-29T11:17:07.627Z,99518.80
2023-01-29T11:19:47.411Z,99509.40
2023-01-29T11:22:26.540Z,99501.60
2023-01-29T11:25:22.010Z,99503.60
2023-01-29T11:28:01.967Z,99509.60
2023-01-29T11:30:42.661Z,99503.20
2023-01-29T11:33:26.980Z,99498.60
2023-01-29T11:36:21.089Z,99495.20
2023-01-29T11:39:25.473Z,99491.40
2023-01-29T11:42:08.560Z,99487.60
2023-01-29T11:44:49.070Z,99479.60
2023-01-29T11:47:30.210Z,99480.80
2023-01-29T11:50:08.533Z,99476.60
2023-01-29T11:52:47.506Z,99475.20
2023-01-29T11:55:48.229Z,99470.40
2023-01-29T11:58:33.563Z,99461.20
2023-01-29T12:01:11.159Z,99461.40
2023-01-29T12:03:54.108Z,99459.60
2023-01-29T12:06:42.385Z,99450.40
2023-01-29T12:09:27.421Z,99446.80
2023-01-29T12:12:31.387Z,99445.40
2023-01-29T12:15:25.750Z,99440.00
2023-01-29T12:18:18.421Z,99444.60
2023-01-29T12:21:02.856Z,99446.00
2023-01-29T12:23:53.760Z,99434.40
2023-01-29T12:26:38.617Z,99442.40
2023-01-29T12:29:37.762Z,99449.40
2023-01-29T12:32:35.788Z,99448.20
2023-01-29T12:35:22.259Z,99453.80
2023-01-29T12:38:09.087Z,99455.00
2023-01-29T12:40:52.031Z,99447.60
2023-01-29T12:43:38.770Z,99450.20
2023-01-29T12:46:25.801Z,99445.80
2023-01-29T12:49:12.056Z,99441.20
2023-01-29T12:51:59.195Z,99437.80
2023-01-29T12:54:45.843Z,99441.20
2023-01-29T12:57:32.990Z,99441.00
2023-01-29T13:00:21.954Z,99439.00
2023-01-29T13:03:09.766Z,99440.00
2023-01-29T13:05:52.695Z,99433.60
2023-01-29T13:08:38.145Z,99428.20
2023-01-29T13:11:23.534Z,99423.40
2023-01-29T13:14:08.169Z,99418.40
2023-01-29T13:16:50.591Z,99413.40
2023-01-29T13:19:38.678Z,99412.60
2023-01-29T13:22:26.834Z,99410.20
2023-01-29T13:25:05.800Z,99403.60
2023-01-29T13:27:47.942Z,99403.40
2023-01-29T13:30:37.796Z,99400.40
2023-01-29T13:33:26.407Z,99404.60
2023-01-29T13:36:06.251Z,99411.00
2023-01-29T13:38:45.196Z,99407.40
2023-01-29T13:41:22.048Z,99413.20
2023-01-29T13:43:59.034Z,99411.60
2023-01-29T13:46:40.842Z,99412.20
2023-01-29T13:49:37.401Z,99414.00
2023-01-29T13:52:39.897Z,99406.60
2023-01-29T13:55:32.796Z,99402.60
2023-01-29T13:58:15.466Z,99400.00
2023-01-29T14:01:01.353Z,99401.20
2023-01-29T14:04:06.586Z,99398.20
2023-01-29T14:06:53.632Z,99406.00
2023-01-29T14:10:14.717Z,99410.60
2023-01-29T14:13:18.345Z,99404.80
2023-01-29T14:16:37.016Z,99406.60
2023-01-29T14:19:23.198Z,99402.60
2023-01-29T14:22:01.132Z,99400.60
2023-01-29T14:24:38.460Z,99389.80
2023-01-29T14:27:26.493Z,99381.40
2023-01-29T14:30:17.900Z,99381.20
2023-01-29T14:32:56.039Z,99381.00
2023-01-29T14:35:36.274Z,99385.00
2023-01-29T14:38:18.262Z,99387.40
2023-01-29T14:41:03.321Z,99389.80
2023-01-29T14:43:39.689Z,99390.00
2023-01-29T14:46:56.167Z,99388.00
2023-01-29T14:49:58.839Z,99387.60
2023-01-29T14:52:41.853Z,99381.20
2023-01-29T14:55:32.139Z,99382.20
2023-01-29T14:58:12.720Z,99381.80
2023-01-29T15:00:57.656Z,99378.80
2023-01-29T15:03:46.027Z,99385.00
2023-01-29T15:06:33.763Z,99387.40
2023-01-29T15:09:36.465Z,99378.00
2023-01-29T15:12:29.022Z,99365.60
2023-01-29T15:15:27.443Z,99365.00
2023-01-29T15:18:14.639Z,99357.00
2023-01-29T15:20:51.543Z,99359.20
2023-01-29T15:23:34.203Z,99360.20
2023-01-29T15:26:16.311Z,99358.40
2023-01-29T15:29:04.649Z,99352.20
2023-01-29T15:31:45.235Z,99343.40
2023-01-29T15:34:22.070Z,99342.20
2023-01-29T15:36:58.397Z,99338.00
2023-01-29T15:39:46.133Z,99333.60
2023-01-29T15:42:25.841Z,99338.60
2023-01-29T15:45:02.189Z,99337.00
2023-01-29T15:47:38.969Z,99341.40
2023-01-29T15:50:19.026Z,99342.00
2023-01-29T15:52:59.593Z,99342.20
2023-01-29T15:55:38.135Z,99346.40
2023-01-29T15:58:29.375Z,99343.60
2023-01-29T16:01:07.677Z,99341.40
2023-01-29T16:03:45.613Z,99339.40
2023-01-29T16:06:22.859Z,99330.60
2023-01-29T16:09:00.500Z,99329.00
2023-01-29T16:11:39.121Z,99326.20
2023-01-29T16:14:21.698Z,99324.40
2023-01-29T16:16:58.723Z,99325.80
2023-01-29T16:19:35.551Z,99323.60
2023-01-29T16:22:13.255Z,99332.20
2023-01-29T16:24:54.141Z,99331.40
2023-01-29T16:27:34.591Z,99338.40
2023-01-29T16:30:19.125Z,99331.40
2023-01-29T16:33:01.953Z,99332.80
2023-01-29T16:35:40.476Z,99347.60
2023-01-29T16:38:36.642Z,99344.80
2023-01-29T16:41:32.117Z,99343.20
2023-01-29T16:44:36.738Z,99345.20
2023-01-29T16:47:29.790Z,99342.40
2023-01-29T16:50:36.019Z,99340.20
2023-01-29T16:53:27.511Z,99352.40
2023-01-29T16:56:10.464Z,99357.60
2023-01-29T16:58:52.744Z,99349.60
2023-01-29T17:01:32.955Z,99348.40
2023-01-29T17:04:18.438Z,99341.60
2023-01-29T17:07:02.846Z,99332.60
2023-01-29T17:09:42.534Z,99320.20
2023-01-29T17:12:26.561Z,99317.80
2023-01-29T17:15:07.030Z,99320.20
2023-01-29T17:17:44.637Z,99318.60
2023-01-29T17:20:22.214Z,99312.80
2023-01-29T17:22:58.815Z,99309.20
2023-01-29T17:25:35.314Z,99299.60
2023-01-29T17:28:14.168Z,99288.60
2023-01-29T17:31:05.233Z,99291.00
2023-01-29T17:33:46.808Z,99296.40
2023-01-29T17:36:23.527Z,99297.00
2023-01-29T17:39:02.977Z,99295.40
2023-01-29T17:41:40.977Z,99303.20
2023-01-29T17:44:17.759Z,99297.80
2023-01-29T17:46:55.260Z,99298.80
2023-01-29T17:49:33.693Z,99295.60
2023-01-29T17:52:10.871Z,99295.80
2023-01-29T17:54:47.172Z,99298.60
2023-01-29T17:57:23.895Z,99296.20
2023-01-29T18:00:00.354Z,99284.40
2023-01-29T18:02:37.227Z,99271.60
2023-01-29T18:05:16.267Z,99264.80
2023-01-29T18:07:54.759Z,99268.00
2023-01-29T18:10:31.540Z,99266.40
2023-01-29T18:13:08.277Z,99261.40
2023-01-29T18:15:44.943Z,99262.60
2023-01-29T18:18:25.190Z,99265.40
2023-01-29T18:21:01.971Z,99265.00
2023-01-29T18:23:41.798Z,99267.40
2023-01-29T18:26:19.972Z,99258.20
2023-01-29T18:28:57.952Z,99260.00
2023-01-29T18:31:35.392Z,99256.80
2023-01-29T18:34:12.207Z,99247.80
2023-01-29T18:36:49.164Z,99242.60
2023-01-29T18:39:26.189Z,99248.00
2023-01-29T18:42:03.121Z,99244.80
2023-01-29T18:44:40.188Z,99245.00
2023-01-29T18:47:17.080Z,99245.20
2023-01-29T18:49:55.197Z,99235.60
2023-01-29T18:52:32.015Z,99244.20
2023-01-29T18:55:10.955Z,99238.00
2023-01-29T18:58:27.893Z,99236.00
2023-01-29T19:00:44.742Z,99233.60
2023-01-29T19:03:21.731Z,99233.20
2023-01-29T19:06:03.637Z,99230.40
2023-01-29T19:08:40.541Z,99221.00
2023-01-29T19:11:17.493Z,99222.20
2023-01-29T19:13:54.984Z,99212.40
2023-01-29T19:16:31.473Z,99213.00
2023-01-29T19:19:08.100Z,99209.80
2023-01-29T19:21:44.669Z,99204.60
2023-01-29T19:24:21.396Z,99201.20
2023-01-29T19:26:58.293Z,99201.80
2023-01-29T19:29:35.439Z,99205.40
2023-01-29T19:32:12.412Z,99205.80
2023-01-29T19:34:49.400Z,99198.20
2023-01-29T19:37:26.420Z,99202.80
2023-01-29T19:40:08.324Z,99202.00
2023-01-29T19:42:45.504Z,99199.40
2023-01-29T19:45:37.097Z,99211.60
2023-01-29T19:48:23.078Z,99204.80
2023-01-29T19:51:02.344Z,99201.40
2023-01-29T19:53:40.372Z,99192.60
2023-01-29T19:56:19.996Z,99186.40
2023-01-29T19:58:57.482Z,99188.60
2023-01-29T20:01:34.601Z,99187.60
2023-01-29T20:04:12.455Z,99185.80
2023-01-29T20:06:53.062Z,99185.40
2023-01-29T20:09:30.423Z,99187.40
2023-01-29T20:12:07.613Z,99192.80
2023-01-29T20:14:49.038Z,99192.40
2023-01-29T20:17:25.644Z,99191.80
2023-01-29T20:20:02.530Z,99194.40
2023-01-29T20:22:39.957Z,99193.60
2023-01-29T20:25:17.239Z,99199.20
2023-01-29T20:27:53.813Z,99188.00
2023-01-29T20:30:30.516Z,99183.60
2023-01-29T20:33:08.363Z,99179.20
2023-01-29T20:35:45.535Z,99174.00
2023-01-29T20:38:22.231Z,99173.20
2023-01-29T20:41:03.720Z,99171.40
2023-01-29T20:43:40.704Z,99172.20
2023-01-29T20:46:18.295Z,99169.80
2023-01-29T20:48:55.912Z,99169.00
2023-01-29T20:51:32.333Z,99166.80
2023-01-29T20:54:09.449Z,99165.20
2023-01-29T20:56:46.241Z,99167.00
2023-01-29T20:59:24.130Z,99165.20
2023-01-29T21:02:00.640Z,99156.00
2023-01-29T21:04:37.475Z,99149.60
2023-01-29T21:07:14.137Z,99156.00
2023-01-29T21:09:50.708Z,99154.00
2023-01-29T21:12:27.502Z,99154.80
2023-01-29T21:15:04.060Z,99153.00
2023-01-29T21:17:40.740Z,99151.60
2023-01-29T21:20:19.035Z,99150.00
2023-01-29T21:22:55.511Z,99148.40
2023-01-29T21:25:32.152Z,99146.60
2023-01-29T21:28:09.760Z,99144.00
2023-01-29T21:30:46.718Z,99133.00
2023-01-29T21:33:23.155Z,99129.00
2023-01-29T21:36:05.368Z,99123.00
2023-01-29T21:38:41.986Z,99118.60
2023-01-29T21:41:18.475Z,99116.80
2023-01-29T21:43:54.757Z,99117.60
2023-01-29T21:46:31.506Z,99111.40
2023-01-29T21:49:09.432Z,99104.80
2023-01-29T21:51:45.774Z,99104.40
2023-01-29T21:54:22.134Z,99110.80
2023-01-29T21:56:58.710Z,99107.40
2023-01-29T21:59:35.383Z,99099.80
2023-01-29T22:02:15.918Z,99098.00
2023-01-29T22:05:08.805Z,99092.80
2023-01-29T22:07:53.954Z,99085.80
2023-01-29T22:10:30.837Z,99079.60
2023-01-29T22:13:07.608Z,99077.60
2023-01-29T22:15:43.928Z,99076.00
2023-01-29T22:18:20.190Z,99072.60
2023-01-29T22:21:02.645Z,99068.20
2023-01-29T22:23:39.535Z,99066.40
2023-01-29T22:26:16.555Z,99067.20
2023-01-29T22:28:53.199Z,99060.60
2023-01-29T22:31:29.812Z,99058.40
2023-01-29T22:34:07.510Z,99056.20
2023-01-29T22:36:44.259Z,99054.60
2023-01-29T22:39:20.801Z,99047.80
2023-01-29T22:41:57.151Z,99036.00
2023-01-29T22:44:33.548Z,99034.60
2023-01-29T22:47:10.005Z,99028.80
2023-01-29T22:49:49.349Z,99027.60
2023-01-29T22:52:28.450Z,99016.80
2023-01-29T22:55:05.224Z,99016.00
2023-01-29T22:57:41.941Z,99013.40
2023-01-29T23:00:21.704Z,99009.40
2023-01-29T23:02:58.273Z,99010.20
2023-01-29T23:05:35.309Z,99002.80
2023-01-29T23:08:12.393Z,98992.20
2023-01-29T23:10:49.048Z,98995.80
2023-01-29T23:13:25.327Z,98994.20
2023-01-29T23:16:11.625Z,98987.60
2023-01-29T23:18:50.986Z,98987.80
2023-01-29T23:21:29.139Z,98984.20
2023-01-29T23:24:06.133Z,98981.00
2023-01-29T23:26:59.990Z,98981.60
2023-01-29T23:29:36.250Z,98978.20
2023-01-29T23:32:16.038Z,98979.00
2023-01-29T23:34:52.478Z,98979.80
2023-01-29T23:37:29.229Z,98976.00
2023-01-29T23:40:06.061Z,98973.60
2023-01-29T23:42:42.250Z,98968.40
2023-01-29T23:45:19.064Z,98962.60
2023-01-29T23:47:55.378Z,98958.00
2023-01-29T23:50:31.616Z,98952.00
2023-01-29T23:53:08.002Z,98944.40
2023-01-29T23:55:44.624Z,98938.00
2023-01-29T23:58:20.885Z,98929.60
