createdAt,value
2022-11-07T00:00:00.305Z,97453.84
2022-11-07T00:02:26.732Z,97479.03
2022-11-07T00:04:53.210Z,97470.44
2022-11-07T00:07:19.567Z,97445.50
2022-11-07T00:09:45.935Z,97437.88
2022-11-07T00:12:12.359Z,97441.19
2022-11-07T00:14:38.702Z,97444.06
2022-11-07T00:17:05.101Z,97467.56
2022-11-07T00:19:32.146Z,97421.44
2022-11-07T00:21:58.565Z,97395.78
2022-11-07T00:24:24.927Z,97397.69
2022-11-07T00:26:51.417Z,97377.84
2022-11-07T00:29:19.364Z,97366.66
2022-11-07T00:31:46.020Z,97336.47
2022-11-07T00:34:12.380Z,97330.53
2022-11-07T00:36:38.825Z,97324.72
2022-11-07T00:39:05.330Z,97312.56
2022-11-07T00:41:31.752Z,97302.97
2022-11-07T00:43:58.108Z,97284.06
2022-11-07T00:46:24.514Z,97268.50
2022-11-07T00:48:51.031Z,97265.78
2022-11-07T00:51:22.609Z,97272.69
2022-11-07T00:53:49.053Z,97260.56
2022-11-07T00:56:16.959Z,97239.69
2022-11-07T00:58:44.292Z,97228.97
2022-11-07T01:01:20.158Z,97231.59
2022-11-07T01:04:05.864Z,97228.97
2022-11-07T01:06:33.236Z,97227.81
2022-11-07T01:08:59.948Z,97235.44
2022-11-07T01:11:27.792Z,97243.97
2022-11-07T01:13:57.978Z,97218.00
2022-11-07T01:16:24.553Z,97210.00
2022-11-07T01:18:50.953Z,97212.41
2022-11-07T01:21:18.134Z,97211.94
2022-11-07T01:23:44.513Z,97198.75
2022-11-07T01:26:12.002Z,97195.94
2022-11-07T01:28:38.745Z,97183.69
2022-11-07T01:31:06.250Z,97167.06
2022-11-07T01:33:32.660Z,97178.00
2022-11-07T01:36:08.784Z,97176.09
2022-11-07T01:38:39.393Z,97181.78
2022-11-07T01:41:22.572Z,97209.34
2022-11-07T01:43:53.530Z,97221.38
2022-11-07T01:46:21.216Z,97214.47
2022-11-07T01:48:52.311Z,97222.78
2022-11-07T01:51:18.704Z,97214.63
2022-11-07T01:53:45.300Z,97209.38
2022-11-07T01:56:16.305Z,97224.59
2022-11-07T01:58:43.085Z,97243.38
2022-11-07T02:01:09.540Z,97244.91
2022-11-07T02:03:35.899Z,97237.91
2022-11-07T02:06:05.366Z,97232.44
2022-11-07T02:08:32.842Z,97209.75
2022-11-07T02:11:00.667Z,97202.75
2022-11-07T02:13:28.200Z,97226.75
2022-11-07T02:15:54.572Z,97250.66
2022-11-07T02:18:21.833Z,97248.84
2022-11-07T02:20:48.209Z,97260.97
2022-11-07T02:23:30.254Z,97259.31
2022-11-07T02:25:56.621Z,97259.31
2022-11-07T02:28:23.631Z,97256.81
2022-11-07T02:30:50.004Z,97245.53
2022-11-07T02:33:20.520Z,97251.72
2022-11-07T02:35:48.271Z,97241.97
2022-11-07T02:38:25.644Z,97210.09
2022-11-07T02:41:05.004Z,97209.16
2022-11-07T02:43:32.015Z,97223.88
2022-11-07T02:46:00.227Z,97197.03
2022-11-07T02:48:30.604Z,97205.56
2022-11-07T02:50:57.353Z,97210.56
2022-11-07T02:53:24.003Z,97219.00
2022-11-07T02:55:50.477Z,97223.16
2022-11-07T02:58:16.933Z,97230.78
2022-11-07T03:00:43.330Z,97228.88
2022-11-07T03:03:09.685Z,97188.09
2022-11-07T03:05:36.075Z,97191.44
2022-11-07T03:08:02.418Z,97197.47
2022-11-07T03:10:28.785Z,97199.16
2022-11-07T03:12:55.148Z,97204.13
2022-11-07T03:15:21.497Z,97204.97
2022-11-07T03:17:47.865Z,97223.19
2022-11-07T03:20:14.266Z,97230.06
2022-11-07T03:22:40.645Z,97237.69
2022-11-07T03:25:08.176Z,97205.56
2022-11-07T03:27:34.580Z,97214.13
2022-11-07T03:30:00.914Z,97214.13
2022-11-07T03:32:27.422Z,97218.28
2022-11-07T03:34:53.780Z,97205.31
2022-11-07T03:37:20.216Z,97198.44
2022-11-07T03:39:46.582Z,97226.03
2022-11-07T03:42:12.925Z,97220.78
2022-11-07T03:44:39.404Z,97213.88
2022-11-07T03:47:05.735Z,97210.34
2022-11-07T03:49:32.102Z,97203.41
2022-11-07T03:51:58.454Z,97199.88
2022-11-07T03:54:24.836Z,97198.19
2022-11-07T03:56:51.181Z,97180.81
2022-11-07T03:59:17.538Z,97194.63
2022-11-07T04:01:45.511Z,97185.09
2022-11-07T04:04:12.976Z,97184.16
2022-11-07T04:06:39.328Z,97178.94
2022-11-07T04:09:05.922Z,97178.94
2022-11-07T04:11:50.966Z,97177.00
2022-11-07T04:14:35.804Z,97174.41
2022-11-07T04:17:20.520Z,97183.91
2022-11-07T04:19:47.892Z,97196.03
2022-11-07T04:22:14.369Z,97205.41
2022-11-07T04:24:45.954Z,97206.28
2022-11-07T04:27:31.386Z,97194.88
2022-11-07T04:29:57.738Z,97196.41
2022-11-07T04:32:24.382Z,97200.56
2022-11-07T04:34:51.667Z,97196.41
2022-11-07T04:37:18.485Z,97199.97
2022-11-07T04:39:44.834Z,97202.72
2022-11-07T04:42:11.192Z,97202.72
2022-11-07T04:44:37.565Z,97196.56
2022-11-07T04:47:03.991Z,97225.91
2022-11-07T04:49:30.348Z,97223.41
2022-11-07T04:51:57.475Z,97220.91
2022-11-07T04:54:23.847Z,97221.75
2022-11-07T04:56:50.258Z,97218.41
2022-11-07T04:59:16.619Z,97227.00
2022-11-07T05:01:43.081Z,97212.94
2022-11-07T05:04:10.677Z,97222.47
2022-11-07T05:06:37.102Z,97240.31
2022-11-07T05:09:03.744Z,97259.34
2022-11-07T05:11:30.099Z,97239.09
2022-11-07T05:13:56.460Z,97231.22
2022-11-07T05:16:22.809Z,97222.44
2022-11-07T05:18:49.176Z,97219.84
2022-11-07T05:21:15.527Z,97205.91
2022-11-07T05:23:41.886Z,97203.41
2022-11-07T05:26:09.272Z,97198.44
2022-11-07T05:28:39.460Z,97182.97
2022-11-07T05:31:06.467Z,97174.16
2022-11-07T05:33:32.963Z,97163.69
2022-11-07T05:36:14.605Z,97158.44
2022-11-07T05:38:42.050Z,97152.13
2022-11-07T05:41:08.409Z,97140.00
2022-11-07T05:43:34.805Z,97118.25
2022-11-07T05:46:01.286Z,97122.66
2022-11-07T05:48:27.748Z,97133.13
2022-11-07T05:50:54.138Z,97115.75
2022-11-07T05:53:21.301Z,97108.28
2022-11-07T05:55:47.907Z,97090.91
2022-11-07T05:58:14.272Z,97066.88
2022-11-07T06:00:40.857Z,97062.47
2022-11-07T06:03:07.450Z,97060.69
2022-11-07T06:05:33.824Z,97053.06
2022-11-07T06:08:00.173Z,97053.81
2022-11-07T06:10:26.604Z,97054.72
2022-11-07T06:13:00.053Z,97040.97
2022-11-07T06:15:27.345Z,97027.88
2022-11-07T06:17:53.739Z,97025.94
2022-11-07T06:20:20.187Z,97035.72
2022-11-07T06:22:46.579Z,97009.13
2022-11-07T06:25:12.938Z,96996.03
2022-11-07T06:27:39.329Z,97006.50
2022-11-07T06:30:06.342Z,96992.44
2022-11-07T06:32:33.019Z,96994.81
2022-11-07T06:34:59.517Z,96986.00
2022-11-07T06:37:26.469Z,96970.31
2022-11-07T06:39:52.800Z,96980.53
2022-11-07T06:42:19.177Z,96988.38
2022-11-07T06:44:45.528Z,96985.78
2022-11-07T06:47:11.875Z,96989.09
2022-11-07T06:49:38.255Z,96991.94
2022-11-07T06:52:04.811Z,96992.66
2022-11-07T06:54:31.160Z,96991.94
2022-11-07T06:56:57.507Z,96991.00
2022-11-07T06:59:23.916Z,96970.78
2022-11-07T07:01:50.713Z,96970.31
2022-11-07T07:04:17.246Z,96962.22
2022-11-07T07:06:43.716Z,96960.53
2022-11-07T07:09:10.076Z,96955.31
2022-11-07T07:11:37.458Z,96951.75
2022-11-07T07:14:10.217Z,96942.94
2022-11-07T07:16:38.026Z,96926.53
2022-11-07T07:19:04.451Z,96917.03
2022-11-07T07:21:30.808Z,96891.69
2022-11-07T07:23:57.171Z,96883.72
2022-11-07T07:26:23.527Z,96887.50
2022-11-07T07:28:49.950Z,96898.69
2022-11-07T07:31:16.288Z,96901.75
2022-11-07T07:33:43.039Z,96913.59
2022-11-07T07:36:09.802Z,96916.91
2022-11-07T07:38:36.262Z,96929.63
2022-11-07T07:41:02.620Z,96935.56
2022-11-07T07:43:29.116Z,96937.19
2022-11-07T07:45:59.535Z,96940.38
2022-11-07T07:48:25.898Z,96944.56
2022-11-07T07:50:52.289Z,96937.38
2022-11-07T07:53:18.890Z,96944.84
2022-11-07T07:55:45.449Z,96937.69
2022-11-07T07:58:11.938Z,96928.06
2022-11-07T08:00:38.526Z,96930.28
2022-11-07T08:03:07.106Z,96947.13
2022-11-07T08:05:33.517Z,96973.03
2022-11-07T08:07:59.914Z,96972.91
2022-11-07T08:10:43.024Z,96986.56
2022-11-07T08:13:09.825Z,97002.72
2022-11-07T08:15:36.243Z,97001.50
2022-11-07T08:18:03.583Z,96997.66
2022-11-07T08:20:29.971Z,97010.53
2022-11-07T08:23:12.699Z,97021.44
2022-11-07T08:25:42.327Z,97046.59
2022-11-07T08:28:08.692Z,97081.34
2022-11-07T08:30:35.492Z,97108.97
2022-11-07T08:33:03.063Z,97112.28
2022-11-07T08:35:30.321Z,97116.03
2022-11-07T08:37:56.683Z,97142.44
2022-11-07T08:40:23.118Z,97142.44
2022-11-07T08:42:49.808Z,97150.19
2022-11-07T08:45:16.245Z,97162.06
2022-11-07T08:47:42.614Z,97183.03
2022-11-07T08:50:09.080Z,97181.94
2022-11-07T08:52:36.096Z,97183.63
2022-11-07T08:55:05.784Z,97168.69
2022-11-07T08:57:32.173Z,97170.94
2022-11-07T08:59:58.567Z,97196.88
2022-11-07T09:05:11.386Z,97198.28
2022-11-07T09:07:39.297Z,97221.53
2022-11-07T09:10:06.087Z,97256.91
2022-11-07T09:12:32.455Z,97234.84
2022-11-07T09:14:58.814Z,97296.22
2022-11-07T09:17:25.176Z,97302.88
2022-11-07T09:19:51.570Z,97314.78
2022-11-07T09:22:17.999Z,97345.97
2022-11-07T09:24:44.480Z,97345.72
2022-11-07T09:27:10.825Z,97360.16
2022-11-07T09:29:37.240Z,97388.91
2022-11-07T09:32:23.339Z,97413.91
2022-11-07T09:34:56.020Z,97425.56
2022-11-07T09:37:24.653Z,97419.09
2022-11-07T09:39:51.218Z,97449.50
2022-11-07T09:42:20.621Z,97446.50
2022-11-07T09:44:57.206Z,97473.91
2022-11-07T09:47:29.201Z,97477.84
2022-11-07T09:50:00.641Z,97474.81
2022-11-07T09:52:45.309Z,97580.44
2022-11-07T09:55:16.531Z,97576.59
2022-11-07T09:57:42.995Z,97587.00
2022-11-07T10:00:18.588Z,97587.44
2022-11-07T10:02:55.087Z,97599.38
2022-11-07T10:05:36.102Z,97639.50
2022-11-07T10:08:07.391Z,97612.72
2022-11-07T10:10:49.027Z,97652.59
2022-11-07T10:13:28.977Z,97699.13
2022-11-07T10:16:22.142Z,97759.81
2022-11-07T10:19:17.913Z,97771.47
2022-11-07T10:22:03.813Z,97810.22
2022-11-07T10:24:39.203Z,97804.00
2022-11-07T10:27:09.069Z,97838.03
2022-11-07T10:29:47.923Z,97857.31
2022-11-07T10:32:44.157Z,97832.41
2022-11-07T10:35:30.414Z,97758.56
2022-11-07T10:37:58.473Z,97846.63
2022-11-07T10:40:28.496Z,97834.81
2022-11-07T10:42:55.812Z,97898.53
2022-11-07T10:45:22.186Z,97941.41
2022-11-07T10:48:02.742Z,97955.88
2022-11-07T10:50:30.076Z,97934.50
2022-11-07T10:53:06.294Z,97963.16
2022-11-07T10:55:41.892Z,98020.56
2022-11-07T10:58:08.281Z,98027.25
2022-11-07T11:00:36.891Z,98078.66
2022-11-07T11:03:03.345Z,98058.34
2022-11-07T11:05:46.117Z,98073.19
2022-11-07T11:08:16.832Z,98072.47
2022-11-07T11:10:43.695Z,98065.28
2022-11-07T11:13:29.315Z,98056.69
2022-11-07T11:16:04.241Z,98085.75
2022-11-07T11:18:32.007Z,98072.81
2022-11-07T11:20:58.850Z,98092.09
2022-11-07T11:23:26.978Z,98111.31
2022-11-07T11:25:59.555Z,98064.34
2022-11-07T11:28:30.289Z,98076.75
2022-11-07T11:30:59.036Z,98110.03
2022-11-07T11:33:28.293Z,98074.13
2022-11-07T11:36:04.002Z,98055.72
2022-11-07T11:38:33.110Z,98020.56
2022-11-07T11:41:07.604Z,97997.59
2022-11-07T11:43:41.940Z,98049.72
2022-11-07T11:46:14.805Z,98066.72
2022-11-07T11:48:45.394Z,98051.78
2022-11-07T11:51:27.276Z,98089.91
2022-11-07T11:53:53.650Z,98108.00
2022-11-07T11:56:26.491Z,98099.13
2022-11-07T11:59:11.483Z,98120.06
2022-11-07T12:01:40.779Z,98098.16
2022-11-07T12:04:35.117Z,98068.63
2022-11-07T12:07:19.481Z,98099.38
2022-11-07T12:09:48.447Z,98056.66
2022-11-07T12:12:33.331Z,98082.75
2022-11-07T12:15:22.936Z,98072.69
2022-11-07T12:17:59.804Z,98087.50
2022-11-07T12:20:30.603Z,98035.81
2022-11-07T12:23:23.015Z,98070.00
2022-11-07T12:26:12.953Z,98105.91
2022-11-07T12:29:07.673Z,98155.09
2022-11-07T12:32:05.196Z,98176.25
2022-11-07T12:34:46.759Z,98202.38
2022-11-07T12:37:42.685Z,98267.69
2022-11-07T12:40:28.324Z,98238.31
2022-11-07T12:42:58.813Z,98287.19
2022-11-07T12:46:15.560Z,98269.72
2022-11-07T12:48:44.755Z,98323.63
2022-11-07T12:51:32.538Z,98334.63
2022-11-07T12:54:20.524Z,98352.63
2022-11-07T12:56:46.941Z,98460.00
2022-11-07T12:59:22.942Z,98530.28
2022-11-07T13:02:11.522Z,98547.56
2022-11-07T13:04:53.169Z,98539.50
2022-11-07T13:07:39.666Z,98539.41
2022-11-07T13:10:13.745Z,98616.66
2022-11-07T13:12:41.767Z,98612.19
2022-11-07T13:15:09.168Z,98602.97
2022-11-07T13:17:40.719Z,98555.50
2022-11-07T13:20:25.514Z,98607.56
2022-11-07T13:22:56.230Z,98698.19
2022-11-07T13:25:25.949Z,98679.84
2022-11-07T13:27:55.374Z,98666.78
2022-11-07T13:30:22.881Z,98689.56
2022-11-07T13:32:50.224Z,98711.72
2022-11-07T13:35:22.701Z,98650.56
2022-11-07T13:38:10.037Z,98718.75
2022-11-07T13:40:50.471Z,98730.25
2022-11-07T13:43:22.571Z,98738.38
2022-11-07T13:45:50.869Z,98725.19
2022-11-07T13:48:31.295Z,98757.06
2022-11-07T13:51:15.954Z,98744.94
2022-11-07T13:53:43.712Z,98758.47
2022-11-07T13:56:52.029Z,98718.41
2022-11-07T13:59:36.938Z,98668.03
2022-11-07T14:02:03.642Z,98648.22
2022-11-07T14:04:30.820Z,98567.69
2022-11-07T14:07:01.457Z,98476.13
2022-11-07T14:09:28.884Z,98423.97
2022-11-07T14:11:55.353Z,98362.88
2022-11-07T14:14:26.217Z,98293.16
2022-11-07T14:16:56.211Z,98257.72
2022-11-07T14:19:27.045Z,98229.22
2022-11-07T14:21:55.024Z,98223.13
2022-11-07T14:24:25.375Z,98231.88
2022-11-07T14:27:19.028Z,98141.84
2022-11-07T14:29:58.227Z,98112.38
2022-11-07T14:32:29.336Z,98157.16
2022-11-07T14:34:58.064Z,98200.97
2022-11-07T14:37:25.367Z,98154.78
2022-11-07T14:39:51.792Z,98064.03
2022-11-07T14:42:22.920Z,98044.06
2022-11-07T14:44:55.656Z,98035.34
2022-11-07T14:47:31.754Z,97995.84
2022-11-07T14:49:58.186Z,97802.63
2022-11-07T14:52:32.080Z,97573.00
2022-11-07T14:55:01.135Z,97220.31
2022-11-07T14:57:27.541Z,96925.50
2022-11-07T14:59:54.257Z,96675.63
2022-11-07T15:02:32.131Z,96437.13
2022-11-07T15:05:06.794Z,96295.66
2022-11-07T15:07:46.097Z,96160.47
2022-11-07T15:10:15.887Z,96094.75
2022-11-07T15:12:51.832Z,95992.44
2022-11-07T15:15:19.918Z,96000.50
2022-11-07T15:17:48.478Z,96038.25
2022-11-07T15:20:35.708Z,96060.75
2022-11-07T15:23:05.174Z,96139.28
2022-11-07T15:25:35.865Z,96186.59
2022-11-07T15:28:18.101Z,96211.38
2022-11-07T15:30:45.285Z,96249.97
2022-11-07T15:33:17.021Z,96261.47
2022-11-07T15:35:44.988Z,96307.00
2022-11-07T15:38:15.446Z,96349.53
2022-11-07T15:40:42.111Z,96351.50
2022-11-07T15:43:08.478Z,96339.34
2022-11-07T15:45:34.988Z,96320.28
2022-11-07T15:48:01.376Z,96325.53
2022-11-07T15:50:27.741Z,96298.91
2022-11-07T15:52:54.282Z,96311.06
2022-11-07T15:55:21.778Z,96295.47
2022-11-07T15:57:49.787Z,96289.41
2022-11-07T16:00:17.905Z,96280.03
2022-11-07T16:02:44.726Z,96259.81
2022-11-07T16:05:14.675Z,96262.44
2022-11-07T16:07:41.927Z,96265.41
2022-11-07T16:10:19.112Z,96259.81
2022-11-07T16:12:45.505Z,96261.81
2022-11-07T16:15:15.684Z,96273.94
2022-11-07T16:17:42.030Z,96275.94
2022-11-07T16:20:33.350Z,96280.84
2022-11-07T16:23:00.410Z,96305.16
2022-11-07T16:25:27.117Z,96324.53
2022-11-07T16:27:54.639Z,96335.88
2022-11-07T16:30:21.561Z,96354.09
2022-11-07T16:32:48.228Z,96345.53
2022-11-07T16:35:14.851Z,96338.66
2022-11-07T16:37:41.198Z,96331.75
2022-11-07T16:40:12.186Z,96315.34
2022-11-07T16:42:38.544Z,96305.78
2022-11-07T16:45:05.347Z,96295.28
2022-11-07T16:47:31.805Z,96298.91
2022-11-07T16:49:58.264Z,96299.88
2022-11-07T16:52:28.169Z,96323.53
2022-11-07T16:54:54.668Z,96339.28
2022-11-07T16:57:21.025Z,96357.84
2022-11-07T16:59:47.488Z,96416.16
2022-11-07T17:02:21.201Z,96449.34
2022-11-07T17:04:48.651Z,96508.81
2022-11-07T17:07:15.191Z,96558.56
2022-11-07T17:09:41.925Z,96601.44
2022-11-07T17:12:19.164Z,96608.66
2022-11-07T17:14:45.554Z,96654.31
2022-11-07T17:17:16.069Z,96685.53
2022-11-07T17:19:42.460Z,96734.47
2022-11-07T17:22:10.365Z,96768.50
2022-11-07T17:24:36.762Z,96790.34
2022-11-07T17:27:03.207Z,96818.56
2022-11-07T17:29:29.588Z,96860.34
2022-11-07T17:31:55.970Z,96902.13
2022-11-07T17:34:22.830Z,96961.31
2022-11-07T17:36:49.974Z,97012.91
2022-11-07T17:39:18.374Z,97006.28
2022-11-07T17:41:45.635Z,97048.06
2022-11-07T17:44:12.095Z,97085.81
2022-11-07T17:46:43.563Z,97093.00
2022-11-07T17:49:10.888Z,97085.56
2022-11-07T17:51:37.248Z,97097.16
2022-11-07T17:54:04.212Z,97084.31
2022-11-07T17:56:30.949Z,97088.06
2022-11-07T17:59:07.949Z,97132.59
2022-11-07T18:01:35.617Z,97155.41
2022-11-07T18:04:02.152Z,97185.16
2022-11-07T18:06:28.538Z,97194.69
2022-11-07T18:08:58.544Z,97218.06
2022-11-07T18:11:26.649Z,97204.38
2022-11-07T18:13:53.711Z,97264.44
2022-11-07T18:16:22.430Z,97284.47
2022-11-07T18:18:48.960Z,97298.59
2022-11-07T18:21:15.528Z,97294.28
2022-11-07T18:23:42.150Z,97317.69
2022-11-07T18:26:10.415Z,97342.88
2022-11-07T18:28:37.620Z,97367.06
2022-11-07T18:31:09.252Z,97411.50
2022-11-07T18:33:35.684Z,97455.22
2022-11-07T18:36:04.558Z,97463.25
2022-11-07T18:38:31.244Z,97453.84
2022-11-07T18:41:02.502Z,97438.47
2022-11-07T18:43:29.091Z,97429.75
2022-11-07T18:45:55.642Z,97406.38
2022-11-07T18:48:22.007Z,97411.34
2022-11-07T18:50:48.352Z,97457.19
2022-11-07T18:53:15.080Z,97469.34
2022-11-07T18:55:41.459Z,97455.53
2022-11-07T18:58:07.835Z,97467.94
2022-11-07T19:00:34.591Z,97461.03
2022-11-07T19:03:02.135Z,97474.84
2022-11-07T19:05:28.770Z,97469.88
2022-11-07T19:07:55.211Z,97457.97
2022-11-07T19:10:21.588Z,97425.03
2022-11-07T19:12:47.936Z,97417.97
2022-11-07T19:15:14.381Z,97422.81
2022-11-07T19:17:40.804Z,97428.94
2022-11-07T19:20:07.663Z,97467.94
2022-11-07T19:22:34.089Z,97460.91
2022-11-07T19:25:00.476Z,97485.13
2022-11-07T19:27:26.829Z,97493.97
2022-11-07T19:29:53.277Z,97507.81
2022-11-07T19:32:19.691Z,97524.03
2022-11-07T19:34:46.081Z,97538.88
2022-11-07T19:37:12.428Z,97516.84
2022-11-07T19:39:38.837Z,97529.03
2022-11-07T19:42:05.437Z,97514.22
2022-11-07T19:44:33.917Z,97519.47
2022-11-07T19:47:00.344Z,97518.50
2022-11-07T19:49:26.697Z,97519.28
2022-11-07T19:51:53.117Z,97543.38
2022-11-07T19:54:19.555Z,97593.78
2022-11-07T19:56:45.978Z,97611.22
2022-11-07T19:59:12.328Z,97600.69
2022-11-07T20:01:39.495Z,97624.13
2022-11-07T20:04:06.184Z,97639.91
2022-11-07T20:06:35.384Z,97616.47
2022-11-07T20:09:02.669Z,97636.41
2022-11-07T20:11:29.109Z,97670.25
2022-11-07T20:14:00.152Z,97710.38
2022-11-07T20:16:29.246Z,97670.50
2022-11-07T20:18:55.625Z,97658.44
2022-11-07T20:21:22.432Z,97702.63
2022-11-07T20:23:49.215Z,97724.22
2022-11-07T20:26:21.234Z,97756.66
2022-11-07T20:28:47.824Z,97775.63
2022-11-07T20:31:15.790Z,97822.75
2022-11-07T20:33:42.356Z,97828.97
2022-11-07T20:36:10.069Z,97832.19
2022-11-07T20:38:36.518Z,97887.22
2022-11-07T20:41:03.205Z,97904.78
2022-11-07T20:43:29.987Z,97884.69
2022-11-07T20:45:56.654Z,97884.94
2022-11-07T20:48:23.026Z,97898.81
2022-11-07T20:50:49.512Z,97923.19
2022-11-07T20:53:16.164Z,97914.59
2022-11-07T20:55:42.856Z,97905.00
2022-11-07T20:58:10.185Z,97946.63
2022-11-07T21:00:38.107Z,97963.13
2022-11-07T21:03:04.555Z,97972.84
2022-11-07T21:05:31.022Z,97979.75
2022-11-07T21:07:57.440Z,97966.72
2022-11-07T21:10:23.920Z,97926.78
2022-11-07T21:12:50.327Z,97923.44
2022-11-07T21:15:16.728Z,97946.19
2022-11-07T21:17:43.092Z,97966.84
2022-11-07T21:20:10.191Z,97974.97
2022-11-07T21:22:36.627Z,97957.78
2022-11-07T21:25:05.119Z,97937.78
2022-11-07T21:27:36.122Z,97923.94
2022-11-07T21:30:04.870Z,97917.97
2022-11-07T21:32:31.470Z,97910.31
2022-11-07T21:34:57.880Z,97891.91
2022-11-07T21:37:24.255Z,97866.81
2022-11-07T21:39:50.665Z,97845.41
2022-11-07T21:42:17.088Z,97798.69
2022-11-07T21:44:43.465Z,97758.88
2022-11-07T21:47:09.823Z,97729.38
2022-11-07T21:49:36.204Z,97707.63
2022-11-07T21:52:02.566Z,97698.31
2022-11-07T21:54:29.086Z,97674.94
2022-11-07T21:56:55.736Z,97643.63
2022-11-07T21:59:22.190Z,97626.19
2022-11-07T22:01:49.833Z,97594.47
2022-11-07T22:04:16.407Z,97569.16
2022-11-07T22:06:44.373Z,97530.94
2022-11-07T22:09:15.015Z,97513.75
2022-11-07T22:11:41.433Z,97498.84
2022-11-07T22:14:08.598Z,97498.84
2022-11-07T22:16:36.109Z,97517.09
2022-11-07T22:19:02.530Z,97528.44
2022-11-07T22:21:30.444Z,97525.94
2022-11-07T22:23:56.818Z,97519.00
2022-11-07T22:26:24.506Z,97521.75
2022-11-07T22:28:50.996Z,97511.84
2022-11-07T22:31:25.207Z,97506.84
2022-11-07T22:33:52.401Z,97503.25
2022-11-07T22:36:18.921Z,97502.69
2022-11-07T22:38:45.289Z,97470.59
2022-11-07T22:41:16.223Z,97468.09
2022-11-07T22:43:42.717Z,97459.34
2022-11-07T22:46:11.956Z,97460.31
2022-11-07T22:48:38.354Z,97419.63
2022-11-07T22:51:09.467Z,97421.88
2022-11-07T22:53:35.841Z,97407.06
2022-11-07T22:56:08.485Z,97413.03
2022-11-07T22:58:34.827Z,97411.09
2022-11-07T23:01:01.182Z,97416.94
2022-11-07T23:03:27.580Z,97421.34
2022-11-07T23:05:53.939Z,97454.28
2022-11-07T23:08:20.590Z,97478.91
2022-11-07T23:11:14.406Z,97471.16
2022-11-07T23:13:44.144Z,97447.88
2022-11-07T23:16:27.475Z,97419.94
2022-11-07T23:18:58.092Z,97432.09
2022-11-07T23:21:24.943Z,97425.19
2022-11-07T23:23:55.075Z,97464.78
2022-11-07T23:26:21.542Z,97482.94
2022-11-07T23:28:48.069Z,97501.34
2022-11-07T23:31:14.666Z,97486.78
2022-11-07T23:33:41.093Z,97460.75
2022-11-07T23:36:10.587Z,97445.13
2022-11-07T23:38:36.929Z,97432.94
2022-11-07T23:41:04.116Z,97420.66
2022-11-07T23:43:30.647Z,97412.78
2022-11-07T23:46:16.285Z,97456.91
2022-11-07T23:49:01.755Z,97467.44
2022-11-07T23:51:28.218Z,97462.03
2022-11-07T23:54:13.196Z,97439.38
2022-11-07T23:56:39.794Z,97420.00
2022-11-07T23:59:24.754Z,97438.41
