createdAt,value
2022-11-14T00:01:43.581Z,101543.81
2022-11-14T00:04:11.631Z,101540.59
2022-11-14T00:06:41.061Z,101544.22
2022-11-14T00:09:09.100Z,101536.44
2022-11-14T00:11:40.185Z,101532.84
2022-11-14T00:14:08.550Z,101529.56
2022-11-14T00:16:36.585Z,101533.22
2022-11-14T00:19:04.654Z,101526.03
2022-11-14T00:21:33.718Z,101521.91
2022-11-14T00:24:06.456Z,101523.06
2022-11-14T00:26:35.449Z,101530.66
2022-11-14T00:29:04.655Z,101529.31
2022-11-14T00:31:34.565Z,101521.44
2022-11-14T00:34:08.435Z,101523.00
2022-11-14T00:36:37.950Z,101516.06
2022-11-14T00:39:09.067Z,101517.00
2022-11-14T00:41:37.155Z,101510.91
2022-11-14T00:44:10.034Z,101511.69
2022-11-14T00:46:38.991Z,101508.72
2022-11-14T00:49:07.533Z,101501.59
2022-11-14T00:51:47.708Z,101500.78
2022-11-14T00:54:17.497Z,101498.47
2022-11-14T00:56:45.640Z,101495.06
2022-11-14T00:59:17.494Z,101497.09
2022-11-14T01:01:47.431Z,101489.06
2022-11-14T01:04:15.437Z,101492.78
2022-11-14T01:06:48.649Z,101499.03
2022-11-14T01:09:18.258Z,101487.63
2022-11-14T01:11:46.314Z,101479.75
2022-11-14T01:14:16.286Z,101475.63
2022-11-14T01:16:44.372Z,101474.00
2022-11-14T01:19:12.443Z,101468.66
2022-11-14T01:21:51.051Z,101466.34
2022-11-14T01:24:22.975Z,101461.03
2022-11-14T01:26:50.965Z,101463.50
2022-11-14T01:29:19.000Z,101454.13
2022-11-14T01:31:47.129Z,101460.19
2022-11-14T01:34:18.196Z,101453.06
2022-11-14T01:36:50.183Z,101450.53
2022-11-14T01:39:36.033Z,101441.97
2022-11-14T01:42:16.306Z,101439.63
2022-11-14T01:44:49.405Z,101437.03
2022-11-14T01:47:24.001Z,101433.38
2022-11-14T01:50:00.883Z,101425.09
2022-11-14T01:52:37.611Z,101419.84
2022-11-14T01:55:11.756Z,101420.88
2022-11-14T01:57:43.506Z,101415.81
2022-11-14T02:00:14.007Z,101411.66
2022-11-14T02:02:42.963Z,101414.22
2022-11-14T02:05:17.596Z,101414.31
2022-11-14T02:07:46.457Z,101405.75
2022-11-14T02:10:20.851Z,101408.41
2022-11-14T02:13:00.171Z,101399.72
2022-11-14T02:15:30.882Z,101402.28
2022-11-14T02:18:04.757Z,101384.16
2022-11-14T02:20:43.369Z,101382.59
2022-11-14T02:23:15.025Z,101378.28
2022-11-14T02:25:56.896Z,101382.00
2022-11-14T02:28:25.690Z,101376.59
2022-11-14T02:30:55.577Z,101382.97
2022-11-14T02:33:28.024Z,101369.25
2022-11-14T02:36:07.201Z,101375.31
2022-11-14T02:38:45.061Z,101379.59
2022-11-14T02:41:19.619Z,101374.28
2022-11-14T02:44:03.143Z,101376.13
2022-11-14T02:46:37.223Z,101373.50
2022-11-14T02:49:05.688Z,101373.47
2022-11-14T02:51:39.596Z,101370.81
2022-11-14T02:54:10.737Z,101365.41
2022-11-14T02:56:57.438Z,101364.00
2022-11-14T02:59:32.719Z,101365.81
2022-11-14T03:02:13.238Z,101362.41
2022-11-14T03:04:50.573Z,101367.53
2022-11-14T03:07:20.214Z,101362.59
2022-11-14T03:10:10.226Z,101376.50
2022-11-14T03:12:45.471Z,101365.41
2022-11-14T03:15:29.066Z,101360.78
2022-11-14T03:18:10.588Z,101359.78
2022-11-14T03:20:46.508Z,101353.88
2022-11-14T03:23:16.128Z,101350.72
2022-11-14T03:25:44.190Z,101351.50
2022-11-14T03:28:24.144Z,101344.75
2022-11-14T03:30:54.027Z,101349.69
2022-11-14T03:33:41.362Z,101344.75
2022-11-14T03:36:14.272Z,101345.63
2022-11-14T03:38:50.822Z,101347.44
2022-11-14T03:41:24.142Z,101340.53
2022-11-14T03:43:56.636Z,101343.78
2022-11-14T03:46:25.599Z,101329.09
2022-11-14T03:48:55.122Z,101330.84
2022-11-14T03:51:29.939Z,101330.22
2022-11-14T03:54:12.184Z,101337.38
2022-11-14T03:56:48.103Z,101328.63
2022-11-14T03:59:16.170Z,101328.44
2022-11-14T04:01:44.418Z,101328.44
2022-11-14T04:04:13.343Z,101322.66
2022-11-14T04:06:41.507Z,101320.97
2022-11-14T04:09:13.520Z,101313.09
2022-11-14T04:11:45.607Z,101296.91
2022-11-14T04:14:16.200Z,101302.97
2022-11-14T04:16:44.244Z,101298.47
2022-11-14T04:19:22.117Z,101308.94
2022-11-14T04:21:52.823Z,101302.78
2022-11-14T04:24:22.184Z,101307.25
2022-11-14T04:26:54.414Z,101306.25
2022-11-14T04:29:23.942Z,101299.31
2022-11-14T04:32:03.962Z,101305.63
2022-11-14T04:34:36.550Z,101296.94
2022-11-14T04:37:24.621Z,101298.63
2022-11-14T04:40:06.899Z,101299.59
2022-11-14T04:42:46.206Z,101304.81
2022-11-14T04:45:14.326Z,101298.06
2022-11-14T04:47:43.143Z,101293.97
2022-11-14T04:50:12.038Z,101292.28
2022-11-14T04:52:40.143Z,101294.91
2022-11-14T04:55:12.112Z,101289.69
2022-11-14T04:57:40.473Z,101284.56
2022-11-14T05:00:10.190Z,101285.69
2022-11-14T05:02:40.523Z,101280.31
2022-11-14T05:05:19.758Z,101273.47
2022-11-14T05:07:51.733Z,101278.66
2022-11-14T05:10:22.755Z,101271.78
2022-11-14T05:13:03.206Z,101272.72
2022-11-14T05:15:36.749Z,101275.38
2022-11-14T05:18:08.977Z,101278.78
2022-11-14T05:20:42.555Z,101271.03
2022-11-14T05:23:19.617Z,101262.47
2022-11-14T05:25:59.718Z,101267.56
2022-11-14T05:28:27.979Z,101268.47
2022-11-14T05:31:05.838Z,101265.06
2022-11-14T05:33:38.774Z,101259.16
2022-11-14T05:36:11.437Z,101256.69
2022-11-14T05:38:41.358Z,101257.44
2022-11-14T05:41:21.979Z,101260.16
2022-11-14T05:43:55.964Z,101254.84
2022-11-14T05:46:46.314Z,101257.47
2022-11-14T05:49:22.201Z,101251.59
2022-11-14T05:52:17.742Z,101247.09
2022-11-14T05:54:48.966Z,101249.78
2022-11-14T05:57:33.088Z,101239.31
2022-11-14T06:00:10.104Z,101242.91
2022-11-14T06:02:56.669Z,101232.53
2022-11-14T06:05:29.571Z,101236.81
2022-11-14T06:08:21.862Z,101236.06
2022-11-14T06:10:57.771Z,101240.53
2022-11-14T06:13:27.568Z,101240.72
2022-11-14T06:16:00.746Z,101245.06
2022-11-14T06:18:31.766Z,101233.75
2022-11-14T06:21:22.206Z,101241.72
2022-11-14T06:23:56.564Z,101247.00
2022-11-14T06:26:26.145Z,101242.81
2022-11-14T06:28:57.790Z,101239.88
2022-11-14T06:31:27.487Z,101252.19
2022-11-14T06:33:57.900Z,101253.06
2022-11-14T06:36:25.962Z,101258.31
2022-11-14T06:38:54.494Z,101258.38
2022-11-14T06:41:25.642Z,101250.69
2022-11-14T06:43:58.355Z,101253.13
2022-11-14T06:46:28.211Z,101253.09
2022-11-14T06:48:56.283Z,101254.78
2022-11-14T06:51:25.326Z,101252.34
2022-11-14T06:53:53.636Z,101253.13
2022-11-14T06:56:21.676Z,101256.53
2022-11-14T06:58:50.956Z,101251.47
2022-11-14T07:01:22.155Z,101243.03
2022-11-14T07:03:50.805Z,101245.63
2022-11-14T07:06:20.965Z,101248.03
2022-11-14T07:08:49.071Z,101250.75
2022-11-14T07:11:23.759Z,101244.81
2022-11-14T07:13:52.332Z,101251.75
2022-11-14T07:16:25.041Z,101254.31
2022-11-14T07:18:53.189Z,101254.16
2022-11-14T07:21:21.189Z,101249.75
2022-11-14T07:23:49.415Z,101259.25
2022-11-14T07:26:17.456Z,101263.66
2022-11-14T07:28:51.830Z,101267.03
2022-11-14T07:31:22.638Z,101267.94
2022-11-14T07:33:50.691Z,101267.69
2022-11-14T07:36:19.254Z,101270.00
2022-11-14T07:38:47.333Z,101264.63
2022-11-14T07:41:17.237Z,101260.47
2022-11-14T07:43:45.742Z,101243.72
2022-11-14T07:46:15.695Z,101249.09
2022-11-14T07:48:45.666Z,101251.50
2022-11-14T07:51:17.618Z,101247.84
2022-11-14T07:53:49.111Z,101250.50
2022-11-14T07:56:17.812Z,101242.31
2022-11-14T07:58:45.828Z,101242.66
2022-11-14T08:01:15.414Z,101241.75
2022-11-14T08:03:46.291Z,101236.38
2022-11-14T08:06:16.097Z,101240.78
2022-11-14T08:08:44.215Z,101243.03
2022-11-14T08:11:13.020Z,101238.41
2022-11-14T08:13:41.155Z,101238.03
2022-11-14T08:16:13.740Z,101238.66
2022-11-14T08:18:42.663Z,101239.34
2022-11-14T08:21:12.094Z,101231.47
2022-11-14T08:23:40.338Z,101221.19
2022-11-14T08:26:08.414Z,101216.78
2022-11-14T08:28:36.576Z,101206.06
2022-11-14T08:31:07.782Z,101215.13
2022-11-14T08:33:38.513Z,101213.28
2022-11-14T08:36:08.340Z,101204.28
2022-11-14T08:38:37.870Z,101195.06
2022-11-14T08:41:06.848Z,101193.50
2022-11-14T08:43:36.772Z,101200.59
2022-11-14T08:46:07.949Z,101203.47
2022-11-14T08:48:36.089Z,101207.09
2022-11-14T08:51:05.879Z,101207.09
2022-11-14T08:53:34.661Z,101217.34
2022-11-14T08:56:04.413Z,101207.53
2022-11-14T08:58:33.887Z,101204.56
2022-11-14T09:01:03.294Z,101206.41
2022-11-14T09:03:31.533Z,101199.38
2022-11-14T09:06:03.279Z,101200.88
2022-11-14T09:08:32.586Z,101195.91
2022-11-14T09:11:05.723Z,101198.34
2022-11-14T09:13:34.772Z,101196.00
2022-11-14T09:16:03.126Z,101199.00
2022-11-14T09:18:31.960Z,101188.56
2022-11-14T09:21:05.050Z,101175.22
2022-11-14T09:23:33.943Z,101187.09
2022-11-14T09:26:06.434Z,101185.81
2022-11-14T09:28:35.605Z,101180.59
2022-11-14T09:31:04.440Z,101175.34
2022-11-14T09:33:32.570Z,101175.47
2022-11-14T09:36:02.804Z,101174.31
2022-11-14T09:38:37.054Z,101170.59
2022-11-14T09:41:22.556Z,101169.94
2022-11-14T09:44:20.359Z,101173.47
2022-11-14T09:46:54.602Z,101174.22
2022-11-14T09:49:28.697Z,101173.09
2022-11-14T09:52:04.827Z,101177.94
2022-11-14T09:54:41.723Z,101166.97
2022-11-14T09:57:17.606Z,101173.38
2022-11-14T09:59:45.870Z,101161.00
2022-11-14T10:02:29.473Z,101157.91
2022-11-14T10:05:09.692Z,101151.06
2022-11-14T10:07:48.116Z,101139.53
2022-11-14T10:10:27.308Z,101136.22
2022-11-14T10:13:05.916Z,101135.59
2022-11-14T10:15:38.358Z,101131.72
2022-11-14T10:18:19.916Z,101139.59
2022-11-14T10:20:54.216Z,101141.78
2022-11-14T10:23:34.286Z,101142.66
2022-11-14T10:26:13.121Z,101134.59
2022-11-14T10:28:50.154Z,101132.09
2022-11-14T10:31:29.861Z,101136.38
2022-11-14T10:34:05.224Z,101125.53
2022-11-14T10:36:57.677Z,101133.72
2022-11-14T10:39:32.570Z,101124.34
2022-11-14T10:42:26.491Z,101116.56
2022-11-14T10:45:18.023Z,101114.84
2022-11-14T10:47:50.908Z,101117.81
2022-11-14T10:50:23.177Z,101116.19
2022-11-14T10:52:56.251Z,101113.09
2022-11-14T10:55:49.602Z,101110.06
2022-11-14T10:58:15.161Z,101115.47
2022-11-14T11:00:44.990Z,101112.84
2022-11-14T11:03:13.222Z,101109.94
2022-11-14T11:05:49.157Z,101109.88
2022-11-14T11:08:44.144Z,101104.78
2022-11-14T11:11:32.538Z,101104.75
2022-11-14T11:14:02.272Z,101103.84
2022-11-14T11:16:31.809Z,101090.38
2022-11-14T11:19:17.037Z,101086.94
2022-11-14T11:21:50.140Z,101083.94
2022-11-14T11:24:32.821Z,101088.81
2022-11-14T11:27:23.769Z,101091.19
2022-11-14T11:30:10.461Z,101086.72
2022-11-14T11:32:40.049Z,101089.09
2022-11-14T11:35:13.676Z,101084.09
2022-11-14T11:37:46.131Z,101084.34
2022-11-14T11:40:19.304Z,101093.72
2022-11-14T11:45:49.048Z,101084.41
2022-11-14T11:48:20.572Z,101097.59
2022-11-14T11:50:49.294Z,101095.84
2022-11-14T11:53:23.290Z,101100.09
2022-11-14T11:55:54.950Z,101098.53
2022-11-14T11:58:27.813Z,101098.84
2022-11-14T12:00:56.269Z,101101.28
2022-11-14T12:03:27.282Z,101089.34
2022-11-14T12:06:04.687Z,101092.31
2022-11-14T12:08:45.349Z,101075.44
2022-11-14T12:11:18.483Z,101075.03
2022-11-14T12:14:21.729Z,101065.72
2022-11-14T12:17:28.672Z,101063.19
2022-11-14T12:20:26.237Z,101054.41
2022-11-14T12:23:16.588Z,101049.53
2022-11-14T12:25:57.090Z,101050.41
2022-11-14T12:28:47.011Z,101044.22
2022-11-14T12:31:17.986Z,101050.31
2022-11-14T12:33:52.571Z,101048.25
2022-11-14T12:36:30.238Z,101045.00
2022-11-14T12:38:59.482Z,101043.22
2022-11-14T12:41:30.032Z,101035.28
2022-11-14T12:44:19.763Z,101028.88
2022-11-14T12:47:14.088Z,101024.88
2022-11-14T12:50:06.371Z,101016.38
2022-11-14T12:52:49.908Z,101016.81
2022-11-14T12:55:56.752Z,101010.34
2022-11-14T12:58:38.668Z,101012.78
2022-11-14T13:01:21.474Z,101000.69
2022-11-14T13:04:03.550Z,100995.16
2022-11-14T13:06:43.813Z,100989.38
2022-11-14T13:09:49.921Z,100983.69
2022-11-14T13:12:51.094Z,100989.84
2022-11-14T13:15:49.502Z,100982.44
2022-11-14T13:18:40.781Z,100985.16
2022-11-14T13:21:40.989Z,100983.88
2022-11-14T13:24:12.945Z,100973.16
2022-11-14T13:26:56.496Z,100970.00
2022-11-14T13:29:50.010Z,100983.78
2022-11-14T13:32:57.808Z,100989.31
2022-11-14T13:36:04.859Z,100978.63
2022-11-14T13:39:13.988Z,100990.09
2022-11-14T13:42:16.609Z,100991.41
2022-11-14T13:45:12.511Z,100975.78
2022-11-14T13:48:21.243Z,100981.09
2022-11-14T13:50:53.191Z,100985.16
2022-11-14T13:53:24.903Z,100970.69
2022-11-14T13:56:01.805Z,100977.63
2022-11-14T13:58:51.110Z,100977.09
2022-11-14T14:01:42.071Z,100983.25
2022-11-14T14:04:33.605Z,100977.22
2022-11-14T14:07:12.816Z,100972.78
2022-11-14T14:09:50.310Z,100982.34
2022-11-14T14:12:35.903Z,100982.16
2022-11-14T14:15:22.313Z,100988.31
2022-11-14T14:18:02.798Z,100974.47
2022-11-14T14:20:42.156Z,100965.16
2022-11-14T14:23:23.257Z,100965.38
2022-11-14T14:26:01.516Z,100971.25
2022-11-14T14:28:40.662Z,100963.47
2022-11-14T14:31:15.493Z,100967.25
2022-11-14T14:33:45.715Z,100968.38
2022-11-14T14:36:29.251Z,100959.59
2022-11-14T14:39:16.380Z,100960.94
2022-11-14T14:41:44.768Z,100957.69
2022-11-14T14:44:22.403Z,100960.78
2022-11-14T14:46:51.109Z,100955.69
2022-11-14T14:49:23.610Z,100961.84
2022-11-14T14:51:58.256Z,100958.38
2022-11-14T14:54:29.439Z,100958.63
2022-11-14T14:57:01.221Z,100955.00
2022-11-14T14:59:31.269Z,100942.66
2022-11-14T15:02:00.363Z,100943.53
2022-11-14T15:04:29.931Z,100946.75
2022-11-14T15:06:59.583Z,100938.81
2022-11-14T15:09:29.963Z,100932.06
2022-11-14T15:12:00.778Z,100934.59
2022-11-14T15:14:31.352Z,100938.13
2022-11-14T15:17:00.512Z,100928.34
2022-11-14T15:19:35.854Z,100919.59
2022-11-14T15:22:07.064Z,100914.34
2022-11-14T15:24:35.160Z,100900.72
2022-11-14T15:27:06.470Z,100893.44
2022-11-14T15:29:34.692Z,100882.63
2022-11-14T15:32:03.880Z,100893.44
2022-11-14T15:34:33.820Z,100889.19
2022-11-14T15:37:21.455Z,100892.44
2022-11-14T15:39:51.699Z,100893.19
2022-11-14T15:42:27.777Z,100895.03
2022-11-14T15:44:56.587Z,100902.13
2022-11-14T15:47:26.856Z,100897.03
2022-11-14T15:50:02.949Z,100901.19
2022-11-14T15:52:37.859Z,100908.44
2022-11-14T15:55:14.685Z,100910.13
2022-11-14T15:57:45.376Z,100912.03
2022-11-14T16:00:18.922Z,100905.56
2022-11-14T16:02:51.170Z,100902.28
2022-11-14T16:05:22.497Z,100892.56
2022-11-14T16:07:55.164Z,100892.03
2022-11-14T16:10:24.844Z,100886.50
2022-11-14T16:12:53.228Z,100876.03
2022-11-14T16:15:22.482Z,100880.47
2022-11-14T16:17:51.780Z,100872.16
2022-11-14T16:20:25.097Z,100868.34
2022-11-14T16:22:55.989Z,100873.66
2022-11-14T16:25:26.018Z,100864.03
2022-11-14T16:27:55.034Z,100858.25
2022-11-14T16:30:25.557Z,100858.44
2022-11-14T16:32:54.849Z,100848.72
2022-11-14T16:35:24.684Z,100846.44
2022-11-14T16:37:56.210Z,100852.41
2022-11-14T16:40:27.529Z,100864.75
2022-11-14T16:42:59.162Z,100869.56
2022-11-14T16:45:30.500Z,100872.19
2022-11-14T16:47:58.886Z,100879.09
2022-11-14T16:50:27.903Z,100878.34
2022-11-14T16:52:57.696Z,100876.31
2022-11-14T16:55:25.718Z,100882.66
2022-11-14T16:57:53.820Z,100890.28
2022-11-14T17:00:21.999Z,100884.50
2022-11-14T17:02:51.272Z,100885.44
2022-11-14T17:05:20.985Z,100893.97
2022-11-14T17:07:49.064Z,100890.50
2022-11-14T17:10:21.421Z,100888.50
2022-11-14T17:12:49.566Z,100892.09
2022-11-14T17:15:18.056Z,100880.81
2022-11-14T17:17:50.274Z,100881.50
2022-11-14T17:20:18.573Z,100874.56
2022-11-14T17:22:48.070Z,100873.66
2022-11-14T17:25:16.545Z,100871.78
2022-11-14T17:27:49.049Z,100870.88
2022-11-14T17:30:18.393Z,100862.41
2022-11-14T17:32:46.701Z,100864.09
2022-11-14T17:35:28.236Z,100858.00
2022-11-14T17:38:00.267Z,100849.41
2022-11-14T17:40:34.828Z,100849.63
2022-11-14T17:43:09.799Z,100851.78
2022-11-14T17:45:42.544Z,100846.88
2022-11-14T17:48:10.625Z,100853.63
2022-11-14T17:50:40.471Z,100850.25
2022-11-14T17:53:08.596Z,100850.94
2022-11-14T17:55:36.684Z,100853.63
2022-11-14T17:58:06.184Z,100854.81
2022-11-14T18:00:34.468Z,100851.84
2022-11-14T18:03:06.195Z,100852.47
2022-11-14T18:05:34.220Z,100850.09
2022-11-14T18:08:02.322Z,100850.16
2022-11-14T18:10:30.302Z,100846.72
2022-11-14T18:13:00.133Z,100846.63
2022-11-14T18:15:29.609Z,100849.31
2022-11-14T18:17:57.867Z,100841.31
2022-11-14T18:20:26.322Z,100844.69
2022-11-14T18:22:54.523Z,100843.16
2022-11-14T18:25:22.603Z,100840.31
2022-11-14T18:27:51.174Z,100842.84
2022-11-14T18:30:40.283Z,100836.06
2022-11-14T18:33:10.432Z,100837.47
2022-11-14T18:35:38.795Z,100836.50
2022-11-14T18:38:07.010Z,100828.56
2022-11-14T18:40:35.057Z,100837.28
2022-11-14T18:43:05.530Z,100829.44
2022-11-14T18:45:36.453Z,100829.75
2022-11-14T18:48:04.521Z,100827.75
2022-11-14T18:50:34.206Z,100833.06
2022-11-14T18:53:02.214Z,100826.91
2022-11-14T18:55:30.226Z,100826.81
2022-11-14T18:58:01.781Z,100830.34
2022-11-14T19:00:29.842Z,100827.00
2022-11-14T19:03:00.999Z,100829.84
2022-11-14T19:05:36.053Z,100823.59
2022-11-14T19:08:05.330Z,100825.28
2022-11-14T19:10:33.424Z,100823.59
2022-11-14T19:13:01.511Z,100828.06
2022-11-14T19:15:29.553Z,100828.06
2022-11-14T19:17:57.568Z,100824.84
2022-11-14T19:20:25.623Z,100820.53
2022-11-14T19:22:55.171Z,100814.38
2022-11-14T19:25:23.224Z,100818.09
2022-11-14T19:27:51.763Z,100818.09
2022-11-14T19:30:19.887Z,100824.16
2022-11-14T19:32:48.029Z,100819.31
2022-11-14T19:35:20.483Z,100824.53
2022-11-14T19:37:49.096Z,100817.66
2022-11-14T19:40:18.726Z,100814.72
2022-11-14T19:42:47.558Z,100819.19
2022-11-14T19:45:15.690Z,100825.69
2022-11-14T19:47:43.731Z,100824.16
2022-11-14T19:50:11.905Z,100827.13
2022-11-14T19:52:39.944Z,100833.53
2022-11-14T19:55:08.269Z,100827.69
2022-11-14T19:57:37.761Z,100831.53
2022-11-14T20:00:06.804Z,100837.97
2022-11-14T20:02:43.441Z,100836.59
2022-11-14T20:05:13.916Z,100839.34
2022-11-14T20:07:42.064Z,100835.19
2022-11-14T20:10:10.818Z,100835.28
2022-11-14T20:12:40.491Z,100835.63
2022-11-14T20:15:11.639Z,100835.91
2022-11-14T20:17:40.088Z,100831.72
2022-11-14T20:20:10.405Z,100829.22
2022-11-14T20:22:38.405Z,100831.25
2022-11-14T20:25:09.448Z,100825.38
2022-11-14T20:27:39.174Z,100831.69
2022-11-14T20:30:10.136Z,100835.47
2022-11-14T20:32:38.200Z,100828.66
2022-11-14T20:35:06.975Z,100825.19
2022-11-14T20:37:35.072Z,100818.47
2022-11-14T20:40:03.230Z,100819.47
2022-11-14T20:42:31.381Z,100806.63
2022-11-14T20:44:59.596Z,100809.94
2022-11-14T20:47:29.910Z,100803.53
2022-11-14T20:49:58.038Z,100802.94
2022-11-14T20:52:26.055Z,100801.50
2022-11-14T20:54:54.168Z,100801.50
2022-11-14T20:57:22.191Z,100799.97
2022-11-14T20:59:50.308Z,100796.59
2022-11-14T21:02:18.990Z,100798.72
2022-11-14T21:04:49.088Z,100794.88
2022-11-14T21:07:17.540Z,100806.38
2022-11-14T21:09:45.701Z,100798.34
2022-11-14T21:12:13.844Z,100798.53
2022-11-14T21:14:41.934Z,100797.84
2022-11-14T21:17:09.955Z,100804.09
2022-11-14T21:19:38.322Z,100805.88
2022-11-14T21:22:07.784Z,100802.50
2022-11-14T21:24:39.627Z,100791.84
2022-11-14T21:27:11.498Z,100803.09
2022-11-14T21:29:41.130Z,100794.44
2022-11-14T21:32:09.223Z,100790.88
2022-11-14T21:34:37.246Z,100773.31
2022-11-14T21:37:05.264Z,100773.16
2022-11-14T21:39:34.769Z,100780.94
2022-11-14T21:42:02.846Z,100782.47
2022-11-14T21:44:30.976Z,100778.09
2022-11-14T21:46:59.162Z,100778.03
2022-11-14T21:49:27.257Z,100783.88
2022-11-14T21:51:55.400Z,100777.50
2022-11-14T21:54:23.412Z,100778.25
2022-11-14T21:56:53.644Z,100771.97
2022-11-14T21:59:25.783Z,100769.22
2022-11-14T22:02:11.762Z,100773.38
2022-11-14T22:04:39.940Z,100775.84
2022-11-14T22:07:09.458Z,100775.97
2022-11-14T22:09:44.019Z,100784.31
2022-11-14T22:12:14.790Z,100782.50
2022-11-14T22:14:42.843Z,100776.44
2022-11-14T22:17:10.919Z,100778.03
2022-11-14T22:19:41.570Z,100777.91
2022-11-14T22:22:10.689Z,100786.50
2022-11-14T22:24:38.762Z,100777.75
2022-11-14T22:27:06.802Z,100776.53
2022-11-14T22:29:36.373Z,100775.63
2022-11-14T22:32:05.001Z,100770.34
2022-11-14T22:34:34.255Z,100764.91
2022-11-14T22:37:02.276Z,100758.75
2022-11-14T22:39:30.262Z,100759.53
2022-11-14T22:42:00.036Z,100766.38
2022-11-14T22:44:28.061Z,100764.69
2022-11-14T22:47:00.764Z,100764.59
2022-11-14T22:49:28.833Z,100766.06
2022-11-14T22:52:01.069Z,100766.91
2022-11-14T22:54:29.120Z,100765.00
2022-11-14T22:56:57.191Z,100768.47
2022-11-14T22:59:25.314Z,100770.28
2022-11-14T23:01:53.362Z,100764.06
2022-11-14T23:04:22.724Z,100770.09
2022-11-14T23:06:50.814Z,100768.16
2022-11-14T23:09:18.768Z,100771.63
2022-11-14T23:11:46.889Z,100762.91
2022-11-14T23:14:15.238Z,100759.41
2022-11-14T23:16:43.502Z,100756.06
2022-11-14T23:19:11.687Z,100758.47
2022-11-14T23:21:41.128Z,100755.00
2022-11-14T23:24:14.689Z,100756.47
2022-11-14T23:26:42.772Z,100758.25
2022-11-14T23:29:13.973Z,100752.66
2022-11-14T23:31:42.044Z,100747.63
2022-11-14T23:34:10.084Z,100751.09
2022-11-14T23:36:38.087Z,100750.13
2022-11-14T23:39:07.576Z,100747.53
2022-11-14T23:41:35.737Z,100747.41
2022-11-14T23:44:03.921Z,100746.41
2022-11-14T23:46:31.962Z,100745.25
2022-11-14T23:49:00.057Z,100745.09
2022-11-14T23:51:28.067Z,100745.72
2022-11-14T23:53:56.214Z,100746.72
2022-11-14T23:56:25.605Z,100753.66
2022-11-14T23:58:53.592Z,100758.72
