createdAt,value
2023-02-14T00:02:54.405Z,3.84
2023-02-14T00:07:57.472Z,3.84
2023-02-14T00:13:04.414Z,3.83
2023-02-14T00:18:06.827Z,3.82
2023-02-14T00:23:08.753Z,3.83
2023-02-14T00:28:10.595Z,3.83
2023-02-14T00:33:12.526Z,3.81
2023-02-14T00:38:15.251Z,3.78
2023-02-14T00:43:17.392Z,3.78
2023-02-14T00:48:24.028Z,3.79
2023-02-14T00:53:26.067Z,3.80
2023-02-14T00:58:28.467Z,3.80
2023-02-14T01:03:30.447Z,3.79
2023-02-14T01:08:32.684Z,3.79
2023-02-14T01:13:35.221Z,3.79
2023-02-14T01:18:38.436Z,3.78
2023-02-14T01:23:40.931Z,3.75
2023-02-14T01:28:44.338Z,3.75
2023-02-14T01:33:48.923Z,3.74
2023-02-14T01:38:56.732Z,3.73
2023-02-14T01:44:05.724Z,3.71
2023-02-14T01:49:18.511Z,3.69
2023-02-14T01:54:24.190Z,3.69
2023-02-14T01:59:30.921Z,3.70
2023-02-14T02:04:37.043Z,3.69
2023-02-14T02:09:49.216Z,3.67
2023-02-14T02:14:54.694Z,3.68
2023-02-14T02:20:08.631Z,3.68
2023-02-14T02:25:44.382Z,3.69
2023-02-14T02:31:21.125Z,3.70
2023-02-14T02:36:29.577Z,3.70
2023-02-14T02:41:45.750Z,3.70
2023-02-14T02:47:19.356Z,3.69
2023-02-14T02:52:46.996Z,3.69
2023-02-14T02:57:51.243Z,3.67
2023-02-14T03:03:15.441Z,3.67
2023-02-14T03:08:17.921Z,3.65
2023-02-14T03:13:32.161Z,3.62
2023-02-14T03:18:54.526Z,3.62
2023-02-14T03:23:59.677Z,3.61
2023-02-14T03:29:02.583Z,3.59
2023-02-14T03:34:23.798Z,3.53
2023-02-14T03:40:02.321Z,3.47
2023-02-14T03:45:09.463Z,3.42
2023-02-14T03:50:18.964Z,3.41
2023-02-14T03:55:34.571Z,3.39
2023-02-14T04:00:41.125Z,3.39
2023-02-14T04:05:52.403Z,3.38
2023-02-14T04:10:58.355Z,3.38
2023-02-14T04:16:00.843Z,3.39
2023-02-14T04:21:06.215Z,3.39
2023-02-14T04:26:08.314Z,3.40
2023-02-14T04:31:11.416Z,3.41
2023-02-14T04:36:14.559Z,3.37
2023-02-14T04:41:16.691Z,3.34
2023-02-14T04:46:18.934Z,3.31
2023-02-14T04:51:21.012Z,3.31
2023-02-14T04:56:23.385Z,3.30
2023-02-14T05:01:25.408Z,3.30
2023-02-14T05:06:28.923Z,3.27
2023-02-14T05:11:31.107Z,3.23
2023-02-14T05:16:33.232Z,3.21
2023-02-14T05:21:35.182Z,3.22
2023-02-14T05:26:37.002Z,3.24
2023-02-14T05:31:39.654Z,3.26
2023-02-14T05:36:41.849Z,3.25
2023-02-14T05:41:43.714Z,3.24
2023-02-14T05:46:45.703Z,3.22
2023-02-14T05:51:47.723Z,3.22
2023-02-14T05:56:50.958Z,3.21
2023-02-14T06:01:54.194Z,3.16
2023-02-14T06:06:56.594Z,3.15
2023-02-14T06:11:59.045Z,3.12
2023-02-14T06:17:01.087Z,3.09
2023-02-14T06:22:04.085Z,3.07
2023-02-14T06:27:05.982Z,3.04
2023-02-14T06:32:08.061Z,3.02
2023-02-14T06:37:10.607Z,3.02
2023-02-14T06:42:12.483Z,3.07
2023-02-14T06:47:15.052Z,3.16
2023-02-14T06:52:17.145Z,3.25
2023-02-14T06:57:19.042Z,3.30
2023-02-14T07:02:23.512Z,3.37
2023-02-14T07:07:26.747Z,3.42
2023-02-14T07:12:28.827Z,3.47
2023-02-14T07:17:30.755Z,3.55
2023-02-14T07:22:34.050Z,3.61
2023-02-14T07:27:46.652Z,3.65
2023-02-14T07:32:49.737Z,3.69
2023-02-14T07:37:51.817Z,3.74
2023-02-14T07:42:56.320Z,3.80
2023-02-14T07:48:02.045Z,3.88
2023-02-14T07:53:05.462Z,3.95
2023-02-14T07:58:08.360Z,4.01
2023-02-14T08:03:10.308Z,4.08
2023-02-14T08:08:12.871Z,4.15
2023-02-14T08:13:16.155Z,4.22
2023-02-14T08:18:19.808Z,4.30
2023-02-14T08:23:22.352Z,4.30
2023-02-14T08:28:25.227Z,4.36
2023-02-14T08:33:27.524Z,4.44
2023-02-14T08:38:30.634Z,4.49
2023-02-14T08:43:34.386Z,4.54
2023-02-14T08:48:40.004Z,4.62
2023-02-14T08:53:44.470Z,4.72
2023-02-14T08:58:47.105Z,4.79
2023-02-14T09:03:49.823Z,4.87
2023-02-14T09:08:55.001Z,4.99
2023-02-14T09:13:57.441Z,5.11
2023-02-14T09:18:59.826Z,5.19
2023-02-14T09:24:01.975Z,5.31
2023-02-14T09:29:03.960Z,5.45
2023-02-14T09:34:09.738Z,5.59
2023-02-14T09:39:14.319Z,5.74
2023-02-14T09:44:40.879Z,5.91
2023-02-14T09:49:47.199Z,6.05
2023-02-14T09:55:04.382Z,6.11
2023-02-14T10:00:45.677Z,6.19
2023-02-14T10:06:10.227Z,6.23
2023-02-14T10:11:19.343Z,6.27
2023-02-14T10:16:32.493Z,6.34
2023-02-14T10:22:01.017Z,6.43
2023-02-14T10:27:31.987Z,6.50
2023-02-14T10:32:52.024Z,6.52
2023-02-14T10:38:19.103Z,6.57
2023-02-14T10:43:21.318Z,6.58
2023-02-14T10:48:43.833Z,6.64
2023-02-14T10:54:15.904Z,6.69
2023-02-14T10:59:38.314Z,6.78
2023-02-14T11:04:42.295Z,6.90
2023-02-14T11:09:44.855Z,6.95
2023-02-14T11:14:46.763Z,7.03
2023-02-14T11:20:06.765Z,7.10
2023-02-14T11:25:23.497Z,7.15
2023-02-14T11:30:35.061Z,7.13
2023-02-14T11:35:38.580Z,7.07
2023-02-14T11:40:40.819Z,7.05
2023-02-14T11:45:44.819Z,7.10
2023-02-14T11:51:06.643Z,7.11
2023-02-14T11:56:08.677Z,7.07
2023-02-14T12:01:21.181Z,7.10
2023-02-14T12:06:25.929Z,7.11
2023-02-14T12:11:30.517Z,7.13
2023-02-14T12:16:49.144Z,7.15
2023-02-14T12:22:02.168Z,7.14
2023-02-14T12:27:23.385Z,7.14
2023-02-14T12:32:31.426Z,7.13
2023-02-14T12:38:13.349Z,7.09
2023-02-14T12:43:43.250Z,7.03
2023-02-14T12:49:00.720Z,6.93
2023-02-14T12:54:20.915Z,6.87
2023-02-14T12:59:42.391Z,6.84
2023-02-14T13:04:44.791Z,6.87
2023-02-14T13:10:25.239Z,6.89
2023-02-14T13:15:53.141Z,6.91
2023-02-14T13:21:08.804Z,6.92
2023-02-14T13:26:27.322Z,6.93
2023-02-14T13:31:31.774Z,6.86
2023-02-14T13:36:34.317Z,6.77
2023-02-14T13:41:41.820Z,6.69
2023-02-14T13:46:51.388Z,6.64
2023-02-14T13:51:57.421Z,6.61
2023-02-14T13:57:28.264Z,6.58
2023-02-14T14:02:41.334Z,6.59
2023-02-14T14:07:43.615Z,6.55
2023-02-14T14:12:46.458Z,6.54
2023-02-14T14:18:11.418Z,6.54
2023-02-14T14:23:34.288Z,6.52
2023-02-14T14:28:36.250Z,6.46
2023-02-14T14:33:38.792Z,6.42
2023-02-14T14:38:49.416Z,6.38
2023-02-14T14:43:53.053Z,6.34
2023-02-14T14:48:56.665Z,6.30
2023-02-14T14:54:16.502Z,6.25
2023-02-14T14:59:22.505Z,6.19
2023-02-14T15:04:35.424Z,6.15
2023-02-14T15:09:37.729Z,6.09
2023-02-14T15:14:43.601Z,6.05
2023-02-14T15:19:54.126Z,5.99
2023-02-14T15:24:57.917Z,5.91
2023-02-14T15:30:23.235Z,5.80
2023-02-14T15:35:29.622Z,5.69
2023-02-14T15:40:36.211Z,5.61
2023-02-14T15:45:47.022Z,5.56
2023-02-14T15:50:55.606Z,5.50
2023-02-14T15:56:08.008Z,5.43
2023-02-14T16:01:10.396Z,5.37
2023-02-14T16:06:35.693Z,5.30
2023-02-14T16:11:38.533Z,5.24
2023-02-14T16:17:06.910Z,5.19
2023-02-14T16:22:23.897Z,5.16
2023-02-14T16:27:25.883Z,5.12
2023-02-14T16:32:28.284Z,5.09
2023-02-14T16:37:33.515Z,5.08
2023-02-14T16:42:39.618Z,5.06
2023-02-14T16:47:41.582Z,5.04
2023-02-14T16:52:46.892Z,5.04
2023-02-14T16:57:51.197Z,5.03
2023-02-14T17:03:04.485Z,5.02
2023-02-14T17:08:09.400Z,5.00
2023-02-14T17:13:12.422Z,4.97
2023-02-14T17:18:17.018Z,4.96
2023-02-14T17:23:20.180Z,4.96
2023-02-14T17:28:25.510Z,4.94
2023-02-14T17:33:32.578Z,4.90
2023-02-14T17:38:36.016Z,4.84
2023-02-14T17:43:37.984Z,4.77
2023-02-14T17:48:41.056Z,4.75
2023-02-14T17:53:43.401Z,4.74
2023-02-14T17:58:47.923Z,4.71
2023-02-14T18:03:52.028Z,4.67
2023-02-14T18:08:57.427Z,4.63
2023-02-14T18:13:59.839Z,4.65
2023-02-14T18:19:03.960Z,4.67
2023-02-14T18:24:07.096Z,4.66
2023-02-14T18:29:09.166Z,4.61
2023-02-14T18:34:11.798Z,4.59
2023-02-14T18:39:13.898Z,4.53
2023-02-14T18:44:15.729Z,4.49
2023-02-14T18:49:17.736Z,4.48
2023-02-14T18:54:19.693Z,4.49
2023-02-14T18:59:21.659Z,4.48
2023-02-14T19:04:23.776Z,4.47
2023-02-14T19:09:27.532Z,4.41
2023-02-14T19:14:29.444Z,4.36
2023-02-14T19:19:33.053Z,4.33
2023-02-14T19:24:35.957Z,4.35
2023-02-14T19:29:38.927Z,4.36
2023-02-14T19:34:41.364Z,4.35
2023-02-14T19:39:46.143Z,4.33
2023-02-14T19:44:50.403Z,4.30
2023-02-14T19:49:52.853Z,4.30
2023-02-14T19:54:59.393Z,4.30
2023-02-14T20:00:01.562Z,4.23
2023-02-14T20:05:16.362Z,4.20
2023-02-14T20:10:19.693Z,4.16
2023-02-14T20:15:21.958Z,4.16
2023-02-14T20:20:24.056Z,4.18
2023-02-14T20:25:26.321Z,4.22
2023-02-14T20:30:28.417Z,4.24
2023-02-14T20:35:34.154Z,4.28
2023-02-14T20:40:40.445Z,4.31
2023-02-14T20:45:43.234Z,4.30
2023-02-14T20:50:45.253Z,4.31
2023-02-14T20:55:51.695Z,4.30
2023-02-14T21:00:56.146Z,4.29
2023-02-14T21:05:58.920Z,4.30
2023-02-14T21:11:01.313Z,4.32
2023-02-14T21:16:15.829Z,4.33
2023-02-14T21:21:25.999Z,4.32
2023-02-14T21:26:29.117Z,4.32
2023-02-14T21:31:31.872Z,4.31
2023-02-14T21:36:37.422Z,4.33
2023-02-14T21:41:40.178Z,4.31
2023-02-14T21:46:42.653Z,4.30
2023-02-14T21:51:46.808Z,4.31
2023-02-14T21:56:49.786Z,4.33
2023-02-14T22:01:52.378Z,4.34
2023-02-14T22:06:54.417Z,4.35
2023-02-14T22:12:00.041Z,4.36
2023-02-14T22:17:06.015Z,4.36
2023-02-14T22:22:08.065Z,4.37
2023-02-14T22:27:10.075Z,4.35
2023-02-14T22:32:12.753Z,4.35
2023-02-14T22:37:14.811Z,4.36
2023-02-14T22:42:17.197Z,4.37
2023-02-14T22:47:19.239Z,4.41
2023-02-14T22:52:21.267Z,4.37
2023-02-14T22:57:23.570Z,4.36
2023-02-14T23:02:25.822Z,4.35
2023-02-14T23:07:28.535Z,4.33
2023-02-14T23:12:49.204Z,4.34
2023-02-14T23:18:10.228Z,4.33
2023-02-14T23:23:12.174Z,4.32
2023-02-14T23:28:14.129Z,4.30
2023-02-14T23:33:18.312Z,4.27
2023-02-14T23:38:22.520Z,4.21
2023-02-14T23:43:24.856Z,4.18
2023-02-14T23:48:26.790Z,4.14
2023-02-14T23:53:28.893Z,4.10
2023-02-14T23:58:31.023Z,4.10
