createdAt,value
2022-11-03T00:03:45.591Z,73.80
2022-11-03T00:08:47.698Z,74.00
2022-11-03T00:13:49.802Z,73.90
2022-11-03T00:18:53.586Z,74.00
2022-11-03T00:23:55.745Z,74.10
2022-11-03T00:28:59.408Z,74.00
2022-11-03T00:34:03.957Z,73.90
2022-11-03T00:39:06.987Z,74.00
2022-11-03T00:44:09.078Z,74.00
2022-11-03T00:49:12.580Z,73.90
2022-11-03T00:54:14.740Z,74.00
2022-11-03T00:59:16.862Z,73.90
2022-11-03T01:04:20.419Z,74.00
2022-11-03T01:09:24.275Z,74.10
2022-11-03T01:14:28.563Z,74.10
2022-11-03T01:19:32.054Z,74.20
2022-11-03T01:24:34.997Z,74.20
2022-11-03T01:29:37.143Z,74.20
2022-11-03T01:34:40.978Z,74.10
2022-11-03T01:39:43.074Z,74.30
2022-11-03T01:44:48.398Z,74.40
2022-11-03T01:49:55.697Z,74.40
2022-11-03T01:54:59.358Z,74.50
2022-11-03T02:00:02.386Z,74.20
2022-11-03T02:05:07.465Z,74.40
2022-11-03T02:10:09.692Z,74.60
2022-11-03T02:15:16.250Z,74.90
2022-11-03T02:20:23.684Z,74.90
2022-11-03T02:25:44.401Z,74.90
2022-11-03T02:30:53.894Z,75.40
2022-11-03T02:36:01.666Z,75.30
2022-11-03T02:41:09.218Z,75.40
2022-11-03T02:46:14.805Z,75.50
2022-11-03T02:51:16.975Z,75.40
2022-11-03T02:56:23.099Z,75.70
2022-11-03T03:01:32.055Z,75.90
2022-11-03T03:06:39.937Z,76.00
2022-11-03T03:11:46.929Z,76.10
2022-11-03T03:16:57.065Z,76.10
2022-11-03T03:22:10.060Z,76.00
2022-11-03T03:27:16.237Z,76.20
2022-11-03T03:32:22.284Z,76.00
2022-11-03T03:37:26.457Z,76.10
2022-11-03T03:42:32.719Z,76.20
2022-11-03T03:47:35.521Z,76.20
2022-11-03T03:52:38.079Z,76.30
2022-11-03T03:57:41.546Z,76.40
2022-11-03T04:02:43.667Z,76.50
2022-11-03T04:07:45.772Z,76.50
2022-11-03T04:12:51.012Z,76.60
2022-11-03T04:17:53.257Z,76.70
2022-11-03T04:22:55.426Z,76.60
2022-11-03T04:27:58.969Z,76.60
2022-11-03T04:33:01.430Z,76.90
2022-11-03T04:38:09.686Z,76.60
2022-11-03T04:43:15.286Z,76.60
2022-11-03T04:48:21.210Z,76.60
2022-11-03T04:53:24.481Z,76.60
2022-11-03T04:58:32.065Z,76.80
2022-11-03T05:03:36.464Z,76.90
2022-11-03T05:08:38.862Z,76.90
2022-11-03T05:13:42.695Z,76.90
2022-11-03T05:18:48.398Z,77.00
2022-11-03T05:23:54.663Z,77.00
2022-11-03T05:29:01.664Z,77.20
2022-11-03T05:34:31.507Z,77.20
2022-11-03T05:39:37.091Z,77.20
2022-11-03T05:44:41.263Z,77.10
2022-11-03T05:49:43.513Z,77.30
2022-11-03T05:54:45.936Z,77.20
2022-11-03T05:59:51.434Z,77.20
2022-11-03T06:04:53.655Z,77.20
2022-11-03T06:09:56.277Z,77.20
2022-11-03T06:14:59.882Z,77.20
2022-11-03T06:20:02.045Z,77.30
2022-11-03T06:25:26.820Z,77.40
2022-11-03T06:30:33.421Z,77.70
2022-11-03T06:35:35.853Z,77.60
2022-11-03T06:40:38.168Z,77.60
2022-11-03T06:45:49.545Z,77.80
2022-11-03T06:50:51.868Z,78.10
2022-11-03T06:55:55.671Z,78.10
2022-11-03T07:01:03.563Z,78.20
2022-11-03T07:06:18.115Z,78.20
2022-11-03T07:11:22.742Z,78.40
2022-11-03T07:16:32.371Z,78.40
2022-11-03T07:21:38.359Z,78.40
2022-11-03T07:26:40.588Z,78.50
2022-11-03T07:31:44.295Z,78.50
2022-11-03T07:36:50.084Z,78.50
2022-11-03T07:41:56.590Z,78.30
2022-11-03T07:47:00.139Z,78.20
2022-11-03T07:52:02.312Z,78.10
2022-11-03T07:57:06.705Z,78.00
2022-11-03T08:02:26.163Z,77.80
2022-11-03T08:07:29.109Z,77.80
2022-11-03T08:12:31.304Z,77.70
2022-11-03T08:17:35.289Z,77.80
2022-11-03T08:22:37.447Z,77.40
2022-11-03T08:27:39.688Z,77.00
2022-11-03T08:32:43.435Z,76.90
2022-11-03T08:37:45.707Z,76.70
2022-11-03T08:42:48.001Z,76.70
2022-11-03T08:47:51.858Z,76.70
2022-11-03T08:52:54.227Z,76.90
2022-11-03T08:57:56.484Z,77.00
2022-11-03T09:03:00.115Z,77.00
2022-11-03T09:13:24.487Z,77.30
2022-11-03T09:18:28.129Z,77.30
2022-11-03T09:23:30.356Z,76.80
2022-11-03T09:28:32.790Z,76.30
2022-11-03T09:33:36.398Z,75.50
2022-11-03T09:38:38.602Z,75.00
2022-11-03T09:43:40.860Z,74.70
2022-11-03T09:48:44.695Z,74.60
2022-11-03T09:53:47.104Z,74.80
2022-11-03T09:58:54.099Z,75.10
2022-11-03T10:04:00.691Z,75.10
2022-11-03T10:09:03.054Z,75.10
2022-11-03T10:14:05.433Z,75.00
2022-11-03T10:19:13.091Z,74.90
2022-11-03T10:24:15.313Z,75.00
2022-11-03T10:34:33.847Z,75.10
2022-11-03T10:39:36.093Z,75.20
2022-11-03T10:44:38.368Z,76.20
2022-11-03T10:49:43.909Z,75.40
2022-11-03T10:54:47.140Z,75.70
2022-11-03T10:59:51.468Z,76.10
2022-11-03T11:04:58.615Z,76.50
2022-11-03T11:10:07.670Z,73.20
2022-11-03T11:15:38.412Z,70.90
2022-11-03T11:20:42.422Z,69.80
2022-11-03T11:26:06.989Z,70.60
2022-11-03T11:31:39.405Z,70.90
2022-11-03T11:36:44.616Z,70.70
2022-11-03T11:42:09.624Z,71.00
2022-11-03T11:47:43.534Z,70.50
2022-11-03T11:52:53.157Z,70.50
2022-11-03T11:57:55.978Z,71.50
2022-11-03T12:02:59.935Z,70.80
2022-11-03T12:08:18.195Z,70.40
2022-11-03T12:13:44.833Z,70.00
2022-11-03T12:18:50.549Z,70.30
2022-11-03T12:23:54.647Z,70.50
2022-11-03T12:28:56.911Z,70.20
2022-11-03T12:33:59.289Z,70.20
2022-11-03T12:39:02.933Z,70.20
2022-11-03T12:44:05.355Z,70.00
2022-11-03T12:49:07.754Z,69.70
2022-11-03T12:54:11.469Z,69.40
2022-11-03T12:59:13.702Z,69.40
2022-11-03T13:04:15.954Z,69.20
2022-11-03T13:09:20.088Z,68.70
2022-11-03T13:14:22.242Z,68.70
2022-11-03T13:19:24.496Z,68.90
2022-11-03T13:24:28.198Z,69.10
2022-11-03T13:29:35.089Z,68.70
2022-11-03T13:34:37.845Z,68.90
2022-11-03T13:39:41.476Z,68.80
2022-11-03T13:44:43.694Z,68.80
2022-11-03T13:50:12.571Z,68.70
2022-11-03T14:00:33.282Z,68.70
2022-11-03T14:05:35.496Z,68.70
2022-11-03T14:10:39.215Z,69.00
2022-11-03T14:15:41.443Z,69.00
2022-11-03T14:20:43.705Z,69.20
2022-11-03T14:25:55.727Z,69.30
2022-11-03T14:31:08.984Z,69.00
2022-11-03T14:36:11.270Z,69.00
2022-11-03T14:41:14.828Z,68.90
2022-11-03T14:46:17.128Z,68.90
2022-11-03T14:51:19.457Z,69.00
2022-11-03T14:56:23.450Z,69.10
2022-11-03T15:01:25.906Z,69.30
2022-11-03T15:06:28.317Z,70.10
2022-11-03T15:11:36.252Z,69.30
2022-11-03T15:16:39.411Z,69.60
2022-11-03T15:21:41.720Z,69.70
2022-11-03T15:26:46.680Z,70.00
2022-11-03T15:31:49.363Z,70.30
2022-11-03T15:36:51.515Z,70.50
2022-11-03T15:41:55.454Z,70.70
2022-11-03T15:46:58.512Z,71.10
2022-11-03T15:52:00.671Z,71.40
2022-11-03T15:57:04.416Z,71.60
2022-11-03T16:02:20.651Z,71.70
2022-11-03T16:07:36.814Z,71.90
2022-11-03T16:12:48.476Z,72.40
2022-11-03T16:17:50.967Z,72.60
2022-11-03T16:22:54.447Z,72.70
2022-11-03T16:27:58.224Z,73.60
2022-11-03T16:33:00.405Z,73.00
2022-11-03T16:38:02.950Z,73.00
2022-11-03T16:43:06.722Z,73.40
2022-11-03T16:48:09.358Z,73.40
2022-11-03T16:53:11.878Z,73.50
2022-11-03T16:58:15.653Z,73.70
2022-11-03T17:03:17.994Z,74.40
2022-11-03T17:08:51.108Z,73.90
2022-11-03T17:13:44.031Z,74.00
2022-11-03T17:18:46.218Z,74.00
2022-11-03T17:23:48.434Z,74.20
2022-11-03T17:28:53.222Z,74.20
2022-11-03T17:33:55.600Z,74.30
2022-11-03T17:38:58.132Z,74.50
2022-11-03T17:44:01.870Z,74.40
2022-11-03T17:49:04.028Z,74.20
2022-11-03T17:54:09.316Z,74.20
2022-11-03T17:59:18.476Z,74.30
2022-11-03T18:04:21.940Z,74.10
2022-11-03T18:09:25.390Z,74.20
2022-11-03T18:14:30.077Z,74.10
2022-11-03T18:19:33.011Z,74.10
2022-11-03T18:24:35.977Z,74.10
2022-11-03T18:29:39.809Z,74.00
2022-11-03T18:34:42.664Z,74.10
2022-11-03T18:39:44.797Z,74.00
2022-11-03T18:44:48.486Z,74.00
2022-11-03T18:49:50.730Z,74.00
2022-11-03T18:54:52.882Z,74.20
2022-11-03T18:59:56.768Z,74.40
2022-11-03T19:04:58.892Z,74.80
2022-11-03T19:10:03.993Z,76.10
2022-11-03T19:15:11.151Z,75.50
2022-11-03T19:20:15.727Z,75.90
2022-11-03T19:25:18.099Z,76.30
2022-11-03T19:30:29.696Z,76.30
2022-11-03T19:35:34.684Z,77.40
2022-11-03T19:40:37.019Z,78.00
2022-11-03T19:45:40.921Z,78.00
2022-11-03T19:50:43.378Z,78.70
2022-11-03T19:55:45.906Z,78.80
2022-11-03T20:00:50.884Z,79.30
2022-11-03T20:05:55.837Z,80.60
2022-11-03T20:10:58.350Z,80.60
2022-11-03T20:16:01.894Z,82.70
2022-11-03T20:21:04.490Z,83.00
2022-11-03T20:26:12.812Z,82.50
2022-11-03T20:31:18.391Z,84.20
2022-11-03T20:36:21.033Z,83.70
2022-11-03T20:41:23.304Z,83.70
2022-11-03T20:46:28.943Z,83.80
2022-11-03T20:51:34.938Z,84.70
2022-11-03T20:56:37.156Z,84.00
2022-11-03T21:01:42.138Z,84.00
2022-11-03T21:06:51.363Z,84.30
2022-11-03T21:11:58.760Z,84.60
2022-11-03T21:17:03.587Z,84.20
2022-11-03T21:22:30.837Z,84.70
2022-11-03T21:27:40.756Z,84.50
2022-11-03T21:32:45.559Z,83.90
2022-11-03T21:37:48.158Z,84.00
2022-11-03T21:42:50.288Z,83.80
2022-11-03T21:47:54.313Z,84.00
2022-11-03T21:52:56.639Z,84.00
2022-11-03T21:57:58.808Z,84.70
2022-11-03T22:03:02.581Z,83.80
2022-11-03T22:08:07.449Z,83.60
2022-11-03T22:13:10.228Z,83.80
2022-11-03T22:18:14.146Z,83.70
2022-11-03T22:23:16.262Z,83.80
2022-11-03T22:28:18.535Z,83.90
2022-11-03T22:33:22.778Z,83.50
2022-11-03T22:38:24.924Z,83.90
2022-11-03T22:43:28.062Z,83.80
2022-11-03T22:48:32.209Z,83.90
2022-11-03T22:53:35.402Z,83.70
2022-11-03T22:58:37.894Z,83.60
2022-11-03T23:03:43.121Z,83.40
2022-11-03T23:08:46.829Z,83.70
2022-11-03T23:13:53.348Z,83.40
2022-11-03T23:18:58.044Z,83.50
2022-11-03T23:24:00.771Z,83.50
2022-11-03T23:29:02.913Z,83.20
2022-11-03T23:34:07.468Z,83.30
2022-11-03T23:39:13.339Z,83.40
2022-11-03T23:44:16.413Z,83.70
2022-11-03T23:49:19.908Z,83.80
2022-11-03T23:54:22.111Z,84.40
2022-11-03T23:59:25.128Z,85.10
