createdAt,value
2022-10-18T00:01:07.883Z,14.40
2022-10-18T00:06:15.681Z,14.39
2022-10-18T00:08:43.743Z,14.34
2022-10-18T00:11:11.966Z,14.33
2022-10-18T00:13:40.069Z,14.31
2022-10-18T00:16:12.237Z,14.28
2022-10-18T00:18:39.999Z,14.24
2022-10-18T00:21:11.544Z,14.20
2022-10-18T00:23:40.584Z,14.13
2022-10-18T00:26:27.049Z,14.09
2022-10-18T00:29:00.445Z,14.07
2022-10-18T00:31:32.440Z,14.06
2022-10-18T00:34:14.177Z,14.06
2022-10-18T00:36:43.087Z,14.05
2022-10-18T00:39:18.940Z,14.06
2022-10-18T00:41:49.406Z,14.07
2022-10-18T00:44:33.144Z,14.06
2022-10-18T00:47:07.377Z,14.05
2022-10-18T00:49:44.418Z,14.04
2022-10-18T00:52:23.062Z,14.00
2022-10-18T00:54:52.407Z,13.99
2022-10-18T00:57:20.301Z,13.98
2022-10-18T00:59:48.411Z,13.97
2022-10-18T01:02:19.038Z,13.94
2022-10-18T01:04:48.317Z,13.93
2022-10-18T01:07:35.640Z,13.91
2022-10-18T01:10:03.683Z,13.87
2022-10-18T01:12:34.730Z,13.87
2022-10-18T01:15:11.955Z,13.85
2022-10-18T01:18:19.264Z,13.85
2022-10-18T01:21:10.259Z,13.82
2022-10-18T01:23:59.969Z,13.78
2022-10-18T01:26:53.877Z,13.74
2022-10-18T01:29:41.471Z,13.69
2022-10-18T01:32:20.780Z,13.67
2022-10-18T01:34:54.101Z,13.68
2022-10-18T01:37:22.639Z,13.65
2022-10-18T01:39:54.454Z,13.69
2022-10-18T01:42:22.684Z,13.71
2022-10-18T01:44:53.530Z,13.70
2022-10-18T01:47:21.811Z,13.67
2022-10-18T01:49:49.626Z,13.64
2022-10-18T01:52:17.574Z,13.59
2022-10-18T01:54:50.904Z,13.51
2022-10-18T01:57:29.511Z,13.38
2022-10-18T02:00:12.809Z,13.25
2022-10-18T02:02:49.408Z,13.23
2022-10-18T02:05:40.918Z,13.24
2022-10-18T02:08:27.447Z,13.25
2022-10-18T02:11:14.038Z,13.26
2022-10-18T02:13:44.560Z,13.27
2022-10-18T02:16:17.410Z,13.28
2022-10-18T02:19:08.238Z,13.29
2022-10-18T02:21:39.072Z,13.26
2022-10-18T02:24:10.015Z,13.21
2022-10-18T02:26:38.116Z,13.13
2022-10-18T02:29:06.045Z,13.04
2022-10-18T02:31:47.675Z,12.97
2022-10-18T02:34:24.423Z,12.96
2022-10-18T02:36:57.634Z,12.99
2022-10-18T02:39:33.447Z,13.02
2022-10-18T02:42:07.073Z,13.05
2022-10-18T02:44:39.191Z,13.05
2022-10-18T02:47:11.188Z,13.03
2022-10-18T02:49:39.077Z,12.99
2022-10-18T02:52:06.970Z,12.97
2022-10-18T02:54:36.848Z,12.97
2022-10-18T02:57:06.442Z,12.96
2022-10-18T02:59:35.577Z,12.93
2022-10-18T03:02:03.767Z,12.91
2022-10-18T03:04:51.600Z,12.94
2022-10-18T03:07:19.554Z,12.94
2022-10-18T03:09:50.029Z,12.95
2022-10-18T03:12:18.193Z,12.97
2022-10-18T03:14:46.154Z,12.95
2022-10-18T03:17:14.641Z,12.92
2022-10-18T03:19:45.423Z,12.90
2022-10-18T03:22:13.405Z,12.88
2022-10-18T03:24:43.786Z,12.81
2022-10-18T03:27:11.631Z,12.76
2022-10-18T03:29:40.619Z,12.72
2022-10-18T03:32:08.740Z,12.68
2022-10-18T03:34:36.513Z,12.68
2022-10-18T03:37:06.638Z,12.68
2022-10-18T03:39:34.595Z,12.69
2022-10-18T03:42:02.848Z,12.65
2022-10-18T03:44:30.622Z,12.60
2022-10-18T03:46:58.436Z,12.60
2022-10-18T03:49:29.984Z,12.60
2022-10-18T03:51:58.085Z,12.60
2022-10-18T03:54:26.282Z,12.58
2022-10-18T03:57:00.831Z,12.54
2022-10-18T03:59:31.639Z,12.49
2022-10-18T04:02:00.139Z,12.50
2022-10-18T04:04:31.076Z,12.50
2022-10-18T04:06:59.330Z,12.48
2022-10-18T04:25:32.505Z,12.47
2022-10-18T04:28:00.718Z,12.38
2022-10-18T04:30:30.721Z,12.35
2022-10-18T04:32:58.794Z,12.33
2022-10-18T04:35:28.378Z,12.36
2022-10-18T04:38:00.232Z,12.35
2022-10-18T04:40:28.377Z,12.36
2022-10-18T04:42:59.050Z,12.39
2022-10-18T04:45:27.260Z,12.39
2022-10-18T04:47:55.659Z,12.39
2022-10-18T04:50:34.899Z,12.38
2022-10-18T04:53:20.917Z,12.38
2022-10-18T04:55:50.983Z,12.39
2022-10-18T04:58:21.308Z,12.41
2022-10-18T05:00:50.606Z,12.42
2022-10-18T05:03:20.178Z,12.44
2022-10-18T05:06:03.934Z,12.52
2022-10-18T05:08:33.774Z,12.54
2022-10-18T05:11:02.649Z,12.54
2022-10-18T05:13:33.558Z,12.50
2022-10-18T05:16:36.651Z,12.36
2022-10-18T05:19:05.868Z,12.34
2022-10-18T05:21:36.363Z,12.34
2022-10-18T05:24:09.206Z,12.35
2022-10-18T05:26:40.777Z,12.38
2022-10-18T05:29:13.194Z,12.42
2022-10-18T05:31:41.491Z,12.39
2022-10-18T05:34:09.878Z,12.36
2022-10-18T05:36:37.823Z,12.34
2022-10-18T05:39:09.834Z,12.31
2022-10-18T05:41:41.183Z,12.26
2022-10-18T05:44:11.522Z,12.23
2022-10-18T05:57:12.775Z,12.37
2022-10-18T05:59:41.033Z,12.44
2022-10-18T06:02:16.549Z,12.55
2022-10-18T06:04:50.950Z,12.61
2022-10-18T06:07:20.523Z,12.63
2022-10-18T06:10:02.020Z,12.62
2022-10-18T06:12:32.611Z,12.68
2022-10-18T06:15:00.431Z,12.79
2022-10-18T06:22:05.374Z,13.04
2022-10-18T06:24:40.986Z,13.11
2022-10-18T06:27:10.222Z,13.08
2022-10-18T06:29:40.713Z,13.07
2022-10-18T06:32:23.866Z,13.13
2022-10-18T06:34:53.975Z,13.20
2022-10-18T06:37:22.158Z,13.27
2022-10-18T06:39:53.430Z,13.30
2022-10-18T06:42:24.091Z,13.30
2022-10-18T06:44:52.079Z,13.35
2022-10-18T06:47:25.371Z,13.43
2022-10-18T06:49:53.175Z,13.53
2022-10-18T06:52:25.632Z,13.63
2022-10-18T06:54:55.953Z,13.71
2022-10-18T06:57:23.830Z,13.77
2022-10-18T06:59:51.991Z,13.83
2022-10-18T07:02:20.007Z,13.93
2022-10-18T07:04:48.027Z,14.01
2022-10-18T07:07:18.291Z,14.08
2022-10-18T07:09:50.768Z,14.18
2022-10-18T07:12:23.301Z,14.34
2022-10-18T07:14:54.720Z,14.46
2022-10-18T07:17:25.433Z,14.59
2022-10-18T07:19:53.464Z,14.68
2022-10-18T07:22:21.519Z,14.80
2022-10-18T07:24:49.535Z,14.92
2022-10-18T07:27:17.590Z,15.09
2022-10-18T07:29:57.051Z,15.29
2022-10-18T07:32:32.227Z,15.51
2022-10-18T07:35:07.136Z,15.70
2022-10-18T07:37:50.966Z,15.90
2022-10-18T07:40:20.424Z,16.06
2022-10-18T07:42:52.885Z,16.30
2022-10-18T07:45:25.218Z,16.50
2022-10-18T07:48:21.475Z,16.70
2022-10-18T07:51:12.697Z,16.92
2022-10-18T07:53:41.324Z,17.03
2022-10-18T07:56:38.750Z,17.18
2022-10-18T07:59:07.063Z,17.37
2022-10-18T08:01:36.609Z,17.54
2022-10-18T08:04:27.436Z,17.69
2022-10-18T08:07:00.326Z,17.86
2022-10-18T08:09:32.427Z,18.01
2022-10-18T08:12:00.964Z,18.19
2022-10-18T08:14:31.282Z,18.37
2022-10-18T08:17:03.858Z,18.52
2022-10-18T08:19:33.270Z,18.66
2022-10-18T08:22:07.617Z,18.82
2022-10-18T08:24:40.162Z,19.03
2022-10-18T08:27:08.336Z,19.17
2022-10-18T08:29:36.569Z,19.33
2022-10-18T08:32:12.579Z,19.57
2022-10-18T08:34:42.041Z,19.73
2022-10-18T08:37:11.072Z,19.92
2022-10-18T08:39:38.953Z,20.04
2022-10-18T08:42:44.442Z,20.19
2022-10-18T08:45:29.752Z,20.37
2022-10-18T08:48:01.742Z,20.59
2022-10-18T08:50:35.508Z,20.81
2022-10-18T08:53:23.655Z,20.88
2022-10-18T08:56:14.704Z,21.03
2022-10-18T08:58:46.517Z,21.29
2022-10-18T09:01:18.612Z,21.40
2022-10-18T09:04:16.159Z,21.42
2022-10-18T09:06:54.275Z,21.39
2022-10-18T09:09:44.054Z,21.29
2022-10-18T09:12:30.063Z,21.11
2022-10-18T09:15:17.334Z,21.10
2022-10-18T09:18:13.791Z,21.22
2022-10-18T09:20:58.270Z,21.46
2022-10-18T09:23:44.641Z,21.72
2022-10-18T09:26:19.324Z,21.95
2022-10-18T09:29:03.430Z,22.01
2022-10-18T09:31:37.877Z,22.17
2022-10-18T09:34:13.536Z,22.27
2022-10-18T09:36:42.446Z,22.36
2022-10-18T09:39:13.032Z,22.32
2022-10-18T09:41:45.890Z,22.06
2022-10-18T09:44:51.404Z,21.81
2022-10-18T09:47:24.854Z,21.58
2022-10-18T09:49:58.495Z,21.37
2022-10-18T09:52:39.809Z,21.26
2022-10-18T09:55:18.871Z,21.19
2022-10-18T09:57:50.501Z,20.98
2022-10-18T10:00:28.219Z,20.82
2022-10-18T10:02:59.869Z,20.80
2022-10-18T10:05:28.101Z,20.85
2022-10-18T10:08:02.609Z,20.91
2022-10-18T10:10:30.869Z,21.04
2022-10-18T10:13:05.784Z,21.27
2022-10-18T10:15:38.287Z,21.40
2022-10-18T10:18:38.702Z,21.45
2022-10-18T10:21:08.410Z,21.37
2022-10-18T10:23:38.861Z,21.23
2022-10-18T10:26:31.211Z,21.14
2022-10-18T10:29:02.840Z,21.09
2022-10-18T10:31:31.888Z,21.00
2022-10-18T10:34:05.424Z,20.85
2022-10-18T10:36:34.172Z,20.76
2022-10-18T10:39:19.382Z,20.67
2022-10-18T10:41:53.136Z,20.65
2022-10-18T10:44:51.601Z,20.69
2022-10-18T10:47:41.757Z,20.65
2022-10-18T10:50:19.510Z,20.63
2022-10-18T10:52:49.734Z,20.62
2022-10-18T10:55:37.630Z,20.52
2022-10-18T11:01:45.257Z,20.25
2022-10-18T11:04:29.442Z,20.12
2022-10-18T11:07:09.560Z,20.04
2022-10-18T11:10:18.777Z,19.93
2022-10-18T11:12:52.213Z,19.84
2022-10-18T11:15:56.257Z,19.77
2022-10-18T11:18:38.346Z,19.69
2022-10-18T11:21:20.140Z,19.63
2022-10-18T11:23:47.998Z,19.58
2022-10-18T11:26:27.060Z,19.53
2022-10-18T11:29:25.397Z,19.53
2022-10-18T11:32:12.517Z,19.55
2022-10-18T11:34:58.913Z,19.68
2022-10-18T11:37:47.581Z,19.81
2022-10-18T11:40:33.976Z,19.84
2022-10-18T11:43:34.448Z,19.88
2022-10-18T11:47:11.080Z,19.94
2022-10-18T11:50:11.718Z,19.98
2022-10-18T11:53:20.343Z,19.91
2022-10-18T11:56:00.260Z,19.82
2022-10-18T11:59:06.534Z,19.75
2022-10-18T12:01:40.872Z,19.70
2022-10-18T12:04:28.091Z,19.69
2022-10-18T12:07:00.735Z,19.65
2022-10-18T12:09:37.499Z,19.59
2022-10-18T12:12:11.681Z,19.55
2022-10-18T12:15:03.600Z,19.55
2022-10-18T12:17:43.918Z,19.52
2022-10-18T12:20:25.859Z,19.50
2022-10-18T12:23:01.631Z,19.51
2022-10-18T12:25:33.628Z,19.57
2022-10-18T12:28:39.052Z,19.63
2022-10-18T12:32:33.390Z,19.68
2022-10-18T12:35:17.617Z,19.76
2022-10-18T12:37:57.617Z,19.83
2022-10-18T12:40:38.284Z,19.90
2022-10-18T12:43:17.385Z,20.04
2022-10-18T12:45:57.112Z,20.25
2022-10-18T12:48:37.710Z,20.46
2022-10-18T12:51:25.558Z,20.68
2022-10-18T12:54:16.809Z,21.01
2022-10-18T12:56:48.049Z,21.75
2022-10-18T12:59:20.442Z,22.10
2022-10-18T13:02:02.501Z,22.27
2022-10-18T13:05:01.541Z,22.43
2022-10-18T13:08:40.699Z,22.58
2022-10-18T13:14:13.278Z,22.76
2022-10-18T13:16:58.825Z,22.65
2022-10-18T13:20:20.438Z,22.40
2022-10-18T13:23:12.920Z,22.14
2022-10-18T13:26:04.100Z,21.88
2022-10-18T13:29:03.485Z,21.55
2022-10-18T13:31:50.662Z,21.18
2022-10-18T13:34:48.891Z,20.76
2022-10-18T13:37:24.886Z,20.42
2022-10-18T13:40:31.102Z,20.20
2022-10-18T13:43:43.923Z,19.84
2022-10-18T13:46:11.752Z,19.54
2022-10-18T13:48:39.518Z,19.28
2022-10-18T13:51:50.472Z,18.94
2022-10-18T13:54:30.308Z,18.54
2022-10-18T13:57:35.878Z,18.14
2022-10-18T14:00:24.943Z,17.86
2022-10-18T14:03:32.096Z,17.66
2022-10-18T14:06:05.204Z,17.36
2022-10-18T14:08:40.448Z,17.21
2022-10-18T14:11:30.132Z,17.08
2022-10-18T14:14:06.935Z,16.99
2022-10-18T14:16:40.434Z,16.88
2022-10-18T14:19:19.967Z,16.82
2022-10-18T14:22:17.024Z,16.69
2022-10-18T14:24:47.944Z,16.58
2022-10-18T14:27:22.782Z,16.55
2022-10-18T14:30:08.114Z,16.48
2022-10-18T14:32:36.407Z,16.39
2022-10-18T14:37:54.634Z,16.30
2022-10-18T14:40:41.159Z,16.24
2022-10-18T14:43:08.946Z,16.32
2022-10-18T14:45:37.926Z,16.31
2022-10-18T14:48:16.895Z,16.26
2022-10-18T14:50:47.241Z,16.19
2022-10-18T14:53:22.097Z,16.17
2022-10-18T14:56:00.657Z,16.17
2022-10-18T14:58:28.713Z,16.18
2022-10-18T15:00:57.333Z,16.20
2022-10-18T15:03:26.204Z,16.20
2022-10-18T15:06:01.675Z,16.18
2022-10-18T15:08:35.747Z,16.14
2022-10-18T15:11:24.972Z,16.11
2022-10-18T15:14:00.652Z,16.04
2022-10-18T15:16:31.076Z,15.97
2022-10-18T15:19:30.351Z,15.95
2022-10-18T15:22:30.140Z,15.90
2022-10-18T15:25:08.616Z,15.84
2022-10-18T15:27:38.540Z,15.75
2022-10-18T15:30:08.623Z,15.75
2022-10-18T15:33:05.346Z,15.79
2022-10-18T15:35:38.407Z,15.86
2022-10-18T15:38:24.083Z,15.98
2022-10-18T15:40:55.509Z,16.07
2022-10-18T15:43:23.245Z,16.05
2022-10-18T15:46:08.037Z,16.04
2022-10-18T15:48:42.217Z,16.02
2022-10-18T15:51:32.169Z,16.05
2022-10-18T15:54:00.162Z,16.10
2022-10-18T15:56:50.929Z,16.16
2022-10-18T15:59:27.949Z,16.20
2022-10-18T16:02:01.194Z,16.21
2022-10-18T16:04:30.890Z,16.11
2022-10-18T16:06:59.921Z,16.06
2022-10-18T16:09:28.833Z,15.97
2022-10-18T16:12:00.201Z,15.90
2022-10-18T16:14:28.572Z,15.78
2022-10-18T16:17:02.236Z,15.67
2022-10-18T16:19:31.193Z,15.58
2022-10-18T16:22:05.178Z,15.58
2022-10-18T16:24:35.433Z,15.54
2022-10-18T16:27:05.881Z,15.50
2022-10-18T16:29:33.806Z,15.49
2022-10-18T16:32:01.591Z,15.56
2022-10-18T16:34:32.685Z,15.65
2022-10-18T16:37:00.446Z,15.71
2022-10-18T16:39:29.937Z,15.72
2022-10-18T16:41:57.814Z,15.81
2022-10-18T16:44:25.578Z,15.76
2022-10-18T16:46:57.454Z,15.75
2022-10-18T16:49:26.414Z,15.81
2022-10-18T16:51:54.682Z,15.84
2022-10-18T16:54:24.530Z,15.81
2022-10-18T16:56:52.505Z,15.82
2022-10-18T16:59:31.513Z,15.86
2022-10-18T17:02:07.699Z,15.89
2022-10-18T17:04:37.630Z,15.85
2022-10-18T17:07:05.632Z,15.86
2022-10-18T17:09:34.920Z,15.82
2022-10-18T17:12:03.039Z,15.80
2022-10-18T17:14:33.262Z,15.81
2022-10-18T17:17:04.022Z,15.78
2022-10-18T17:19:31.871Z,15.75
2022-10-18T17:22:02.533Z,15.70
2022-10-18T17:24:38.686Z,15.69
2022-10-18T17:27:09.432Z,15.71
2022-10-18T17:29:37.350Z,15.68
2022-10-18T17:32:08.059Z,15.61
2022-10-18T17:34:38.592Z,15.58
2022-10-18T17:37:41.491Z,15.53
2022-10-18T17:40:19.700Z,15.47
2022-10-18T17:43:12.059Z,15.50
2022-10-18T17:45:55.144Z,15.54
2022-10-18T17:48:26.083Z,15.55
2022-10-18T17:50:56.542Z,15.58
2022-10-18T17:53:28.526Z,15.62
2022-10-18T17:56:03.524Z,15.68
2022-10-18T17:58:32.191Z,15.69
2022-10-18T18:01:14.551Z,15.64
2022-10-18T18:03:44.490Z,15.63
2022-10-18T18:06:32.608Z,15.64
2022-10-18T18:09:13.702Z,15.66
2022-10-18T18:11:48.261Z,15.67
2022-10-18T18:14:16.194Z,15.72
2022-10-18T18:16:46.096Z,15.74
2022-10-18T18:19:16.107Z,15.72
2022-10-18T18:21:46.302Z,15.70
2022-10-18T18:24:17.170Z,15.71
2022-10-18T18:26:49.081Z,15.69
2022-10-18T18:29:21.137Z,15.69
2022-10-18T18:31:54.025Z,15.68
2022-10-18T18:34:24.533Z,15.62
2022-10-18T18:36:53.676Z,15.62
2022-10-18T18:39:25.972Z,15.61
2022-10-18T18:41:57.922Z,15.63
2022-10-18T18:44:35.219Z,15.60
2022-10-18T18:47:15.558Z,15.56
2022-10-18T18:49:55.985Z,15.56
2022-10-18T18:52:37.273Z,15.57
2022-10-18T18:59:27.925Z,15.51
2022-10-18T19:02:08.064Z,15.46
2022-10-18T19:04:42.364Z,15.34
2022-10-18T19:07:12.898Z,15.20
2022-10-18T19:09:46.992Z,15.14
2022-10-18T19:12:25.462Z,15.13
2022-10-18T19:14:55.790Z,15.16
2022-10-18T19:17:23.630Z,15.25
2022-10-18T19:19:54.528Z,15.34
2022-10-18T19:22:30.983Z,15.36
2022-10-18T19:24:58.896Z,15.35
2022-10-18T19:27:30.480Z,15.33
2022-10-18T19:30:13.846Z,15.33
2022-10-18T19:32:56.887Z,15.39
2022-10-18T19:35:30.806Z,15.43
2022-10-18T19:38:01.378Z,15.49
2022-10-18T19:40:34.212Z,15.54
2022-10-18T19:43:03.636Z,15.57
2022-10-18T19:45:31.413Z,15.53
2022-10-18T19:47:59.202Z,15.44
2022-10-18T19:50:27.339Z,15.34
2022-10-18T19:52:55.113Z,15.25
2022-10-18T19:55:22.881Z,15.18
2022-10-18T19:57:51.795Z,15.15
2022-10-18T20:00:19.889Z,15.21
2022-10-18T20:02:47.718Z,15.25
2022-10-18T20:05:15.637Z,15.20
2022-10-18T20:07:45.278Z,15.17
2022-10-18T20:10:13.527Z,15.19
2022-10-18T20:12:44.411Z,15.13
2022-10-18T20:15:23.689Z,15.10
2022-10-18T20:17:56.179Z,15.12
2022-10-18T20:20:24.002Z,15.20
2022-10-18T20:22:53.509Z,15.27
2022-10-18T20:25:21.227Z,15.29
2022-10-18T20:27:49.690Z,15.28
2022-10-18T20:30:17.556Z,15.24
2022-10-18T20:32:45.345Z,15.21
2022-10-18T20:35:52.471Z,15.16
2022-10-18T20:38:59.529Z,15.08
2022-10-18T20:41:36.445Z,15.06
2022-10-18T20:44:11.683Z,15.08
2022-10-18T20:46:40.699Z,15.14
2022-10-18T20:49:19.965Z,15.11
2022-10-18T20:51:47.982Z,15.12
2022-10-18T20:54:15.738Z,15.17
2022-10-18T20:56:43.594Z,15.19
2022-10-18T20:59:11.592Z,15.15
2022-10-18T21:01:39.798Z,15.13
2022-10-18T21:04:09.689Z,15.11
2022-10-18T21:06:40.949Z,15.13
2022-10-18T21:09:12.229Z,15.17
2022-10-18T21:11:42.329Z,15.09
2022-10-18T21:14:13.348Z,15.02
2022-10-18T21:16:41.743Z,15.02
2022-10-18T21:19:12.873Z,15.03
2022-10-18T21:21:42.679Z,15.01
2022-10-18T21:24:11.521Z,14.98
2022-10-18T21:26:39.937Z,14.98
2022-10-18T21:29:08.248Z,14.95
2022-10-18T21:31:39.094Z,14.92
2022-10-18T21:34:12.825Z,14.89
2022-10-18T21:36:42.049Z,14.89
2022-10-18T21:39:15.294Z,14.86
2022-10-18T21:42:02.503Z,14.81
2022-10-18T21:44:40.736Z,14.75
2022-10-18T21:47:15.969Z,14.73
2022-10-18T21:53:32.488Z,14.76
2022-10-18T22:00:05.634Z,14.77
2022-10-18T22:02:34.853Z,14.80
2022-10-18T22:05:03.853Z,14.79
2022-10-18T22:07:33.948Z,14.76
2022-10-18T22:10:01.990Z,14.76
2022-10-18T22:12:29.740Z,14.76
2022-10-18T22:14:57.522Z,14.73
2022-10-18T22:17:25.513Z,14.74
2022-10-18T22:19:53.227Z,14.73
2022-10-18T22:22:21.075Z,14.71
2022-10-18T22:24:50.830Z,14.63
2022-10-18T22:27:20.865Z,14.47
2022-10-18T22:29:48.589Z,14.35
2022-10-18T22:32:16.352Z,14.29
2022-10-18T22:34:44.117Z,14.23
2022-10-18T22:37:11.860Z,14.15
2022-10-18T22:39:40.086Z,14.14
2022-10-18T22:42:07.962Z,14.14
2022-10-18T22:44:35.706Z,14.12
2022-10-18T22:47:03.501Z,14.12
2022-10-18T22:49:31.256Z,14.13
2022-10-18T22:51:58.983Z,14.19
2022-10-18T22:54:26.730Z,14.24
2022-10-18T22:56:54.968Z,14.29
2022-10-18T23:00:18.881Z,14.36
2022-10-18T23:03:23.278Z,14.36
2022-10-18T23:05:51.973Z,14.35
2022-10-18T23:08:19.815Z,14.34
2022-10-18T23:10:47.906Z,14.28
2022-10-18T23:13:15.642Z,14.19
2022-10-18T23:15:43.368Z,14.08
2022-10-18T23:18:11.127Z,13.98
2022-10-18T23:20:38.863Z,13.91
2022-10-18T23:23:06.976Z,13.89
2022-10-18T23:25:36.763Z,13.90
2022-10-18T23:28:05.525Z,13.86
2022-10-18T23:30:33.836Z,13.79
2022-10-18T23:33:01.636Z,13.76
2022-10-18T23:35:30.132Z,13.75
2022-10-18T23:37:57.868Z,13.75
2022-10-18T23:40:25.648Z,13.71
2022-10-18T23:42:53.780Z,13.64
2022-10-18T23:45:21.536Z,13.58
2022-10-18T23:47:49.276Z,13.55
2022-10-18T23:50:17.139Z,13.53
2022-10-18T23:52:44.845Z,13.46
2022-10-18T23:55:12.605Z,13.42
2022-10-18T23:57:40.368Z,13.36
