createdAt,value
2022-09-24T00:00:47.745Z,8.69
2022-09-24T00:03:14.250Z,8.64
2022-09-24T00:05:40.660Z,8.87
2022-09-24T00:08:07.365Z,8.87
2022-09-24T00:10:33.700Z,8.74
2022-09-24T00:13:00.104Z,8.91
2022-09-24T00:15:26.529Z,8.89
2022-09-24T00:17:53.139Z,8.98
2022-09-24T00:20:19.629Z,8.76
2022-09-24T00:22:46.147Z,8.99
2022-09-24T00:25:13.033Z,9.20
2022-09-24T00:27:39.464Z,9.26
2022-09-24T00:30:08.329Z,9.39
2022-09-24T00:32:34.751Z,9.24
2022-09-24T00:35:01.227Z,9.18
2022-09-24T00:37:27.682Z,9.00
2022-09-24T00:39:54.040Z,8.74
2022-09-24T00:42:20.413Z,8.67
2022-09-24T00:44:47.021Z,8.92
2022-09-24T00:47:13.443Z,9.03
2022-09-24T00:49:39.834Z,8.94
2022-09-24T00:52:06.494Z,8.98
2022-09-24T00:54:32.854Z,8.88
2022-09-24T00:57:00.219Z,8.48
2022-09-24T00:59:26.644Z,8.56
2022-09-24T01:01:53.029Z,8.82
2022-09-24T01:04:19.501Z,8.97
2022-09-24T01:06:46.028Z,8.95
2022-09-24T01:09:12.450Z,8.21
2022-09-24T01:11:38.876Z,8.39
2022-09-24T01:14:05.527Z,8.65
2022-09-24T01:16:31.991Z,8.71
2022-09-24T01:18:58.415Z,8.61
2022-09-24T01:21:24.949Z,8.67
2022-09-24T01:23:51.532Z,8.76
2022-09-24T01:26:17.904Z,8.45
2022-09-24T01:28:44.442Z,8.54
2022-09-24T01:31:10.897Z,8.72
2022-09-24T01:33:37.421Z,8.88
2022-09-24T01:36:03.879Z,8.97
2022-09-24T01:38:30.304Z,9.02
2022-09-24T01:40:56.772Z,9.02
2022-09-24T01:43:23.449Z,9.07
2022-09-24T01:45:51.586Z,9.06
2022-09-24T01:48:18.002Z,9.01
2022-09-24T01:50:44.542Z,8.98
2022-09-24T01:53:10.868Z,8.96
2022-09-24T01:55:37.206Z,8.97
2022-09-24T01:58:03.593Z,8.81
2022-09-24T02:00:29.960Z,8.84
2022-09-24T02:02:56.406Z,8.98
2022-09-24T02:05:22.901Z,8.78
2022-09-24T02:07:49.245Z,8.26
2022-09-24T02:10:15.844Z,7.96
2022-09-24T02:12:42.285Z,8.04
2022-09-24T02:15:08.628Z,8.10
2022-09-24T02:17:34.985Z,8.23
2022-09-24T02:20:01.391Z,8.39
2022-09-24T02:22:27.737Z,8.50
2022-09-24T02:24:54.104Z,8.48
2022-09-24T02:27:20.817Z,8.21
2022-09-24T02:29:47.178Z,8.29
2022-09-24T02:32:13.507Z,8.35
2022-09-24T02:34:40.288Z,8.40
2022-09-24T02:37:06.623Z,8.51
2022-09-24T02:39:33.019Z,8.14
2022-09-24T02:41:59.648Z,8.09
2022-09-24T02:44:26.121Z,8.20
2022-09-24T02:46:52.569Z,8.28
2022-09-24T02:49:19.295Z,8.37
2022-09-24T02:51:45.702Z,8.40
2022-09-24T02:54:12.043Z,8.49
2022-09-24T02:56:38.684Z,8.53
2022-09-24T02:59:05.017Z,8.63
2022-09-24T03:01:31.348Z,8.65
2022-09-24T03:03:57.764Z,8.62
2022-09-24T03:06:24.163Z,8.47
2022-09-24T03:08:50.533Z,8.46
2022-09-24T03:11:18.853Z,8.41
2022-09-24T03:13:45.400Z,8.46
2022-09-24T03:16:11.883Z,8.33
2022-09-24T03:18:38.303Z,8.27
2022-09-24T03:21:04.736Z,8.09
2022-09-24T03:23:31.080Z,8.07
2022-09-24T03:25:58.902Z,8.12
2022-09-24T03:28:25.505Z,8.07
2022-09-24T03:30:51.893Z,8.16
2022-09-24T03:33:18.336Z,8.20
2022-09-24T03:35:44.668Z,8.19
2022-09-24T03:38:11.007Z,8.23
2022-09-24T03:40:37.948Z,8.10
2022-09-24T03:43:04.677Z,8.01
2022-09-24T03:45:31.045Z,8.07
2022-09-24T03:47:57.587Z,7.94
2022-09-24T03:50:23.937Z,7.92
2022-09-24T03:52:50.475Z,8.04
2022-09-24T03:55:17.052Z,8.14
2022-09-24T03:57:43.401Z,8.18
2022-09-24T04:00:09.755Z,8.21
2022-09-24T04:16:16.822Z,7.96
2022-09-24T04:18:43.129Z,8.04
2022-09-24T04:21:09.652Z,8.02
2022-09-24T04:23:36.192Z,7.99
2022-09-24T04:26:02.664Z,8.01
2022-09-24T04:28:29.148Z,7.93
2022-09-24T04:30:55.746Z,7.72
2022-09-24T04:33:22.101Z,7.75
2022-09-24T04:35:48.511Z,7.86
2022-09-24T04:38:14.934Z,7.81
2022-09-24T04:40:41.466Z,7.75
2022-09-24T04:43:07.898Z,7.73
2022-09-24T04:45:34.440Z,7.77
2022-09-24T04:48:00.906Z,7.68
2022-09-24T04:50:27.363Z,7.74
2022-09-24T04:52:53.980Z,7.84
2022-09-24T04:55:20.333Z,7.85
2022-09-24T04:57:46.682Z,7.02
2022-09-24T05:00:13.321Z,7.16
2022-09-24T05:02:39.758Z,7.00
2022-09-24T05:05:06.180Z,7.32
2022-09-24T05:07:32.868Z,7.53
2022-09-24T05:09:59.190Z,7.42
2022-09-24T05:12:25.571Z,7.60
2022-09-24T05:14:52.058Z,7.74
2022-09-24T05:17:18.395Z,7.65
2022-09-24T05:19:44.918Z,7.10
2022-09-24T05:38:35.254Z,8.17
2022-09-24T05:41:01.764Z,8.26
2022-09-24T05:43:28.185Z,8.31
2022-09-24T05:45:54.605Z,8.37
2022-09-24T05:48:20.974Z,8.41
2022-09-24T05:50:47.373Z,8.48
2022-09-24T05:53:13.787Z,8.39
2022-09-24T05:55:40.141Z,7.94
2022-09-24T05:58:06.508Z,8.25
2022-09-24T06:00:32.931Z,8.40
2022-09-24T06:02:59.356Z,8.51
2022-09-24T06:05:27.906Z,8.58
2022-09-24T06:07:54.633Z,8.64
2022-09-24T06:10:21.078Z,8.72
2022-09-24T06:12:47.399Z,8.77
2022-09-24T06:15:13.961Z,8.77
2022-09-24T06:17:40.349Z,8.68
2022-09-24T06:20:07.134Z,8.68
2022-09-24T06:22:33.631Z,8.82
2022-09-24T06:24:59.937Z,8.99
2022-09-24T06:27:26.320Z,9.18
2022-09-24T06:29:53.176Z,9.17
2022-09-24T06:32:19.811Z,9.19
2022-09-24T06:34:46.282Z,9.23
2022-09-24T06:37:12.680Z,9.23
2022-09-24T06:39:39.047Z,9.41
2022-09-24T06:42:05.557Z,9.50
2022-09-24T06:44:32.129Z,9.54
2022-09-24T06:46:58.615Z,9.65
2022-09-24T06:49:26.323Z,9.59
2022-09-24T06:51:54.726Z,9.83
2022-09-24T06:54:21.074Z,9.99
2022-09-24T06:56:47.495Z,9.88
2022-09-24T06:59:14.054Z,9.81
2022-09-24T07:01:40.763Z,9.81
2022-09-24T07:04:07.253Z,9.83
2022-09-24T07:06:33.911Z,9.89
2022-09-24T07:09:00.348Z,9.91
2022-09-24T07:11:26.731Z,10.03
2022-09-24T07:13:53.474Z,10.09
2022-09-24T07:16:19.941Z,10.13
2022-09-24T07:18:46.386Z,10.20
2022-09-24T07:21:12.900Z,10.21
2022-09-24T07:23:39.265Z,10.12
2022-09-24T07:26:05.850Z,10.21
2022-09-24T07:28:32.449Z,10.23
2022-09-24T07:30:58.870Z,10.27
2022-09-24T07:33:25.386Z,10.41
2022-09-24T07:35:52.102Z,10.38
2022-09-24T07:38:18.462Z,10.44
2022-09-24T07:40:45.132Z,10.35
2022-09-24T07:43:11.906Z,10.61
2022-09-24T07:45:38.260Z,10.88
2022-09-24T07:48:04.643Z,11.15
2022-09-24T07:50:31.503Z,11.17
2022-09-24T07:52:57.953Z,11.23
2022-09-24T07:55:24.357Z,11.35
2022-09-24T07:57:50.908Z,10.84
2022-09-24T08:00:17.305Z,11.06
2022-09-24T08:02:43.737Z,11.24
2022-09-24T08:05:10.424Z,11.44
2022-09-24T08:07:37.287Z,11.50
2022-09-24T08:10:03.681Z,11.56
2022-09-24T08:12:30.104Z,11.58
2022-09-24T08:14:56.697Z,11.58
2022-09-24T08:17:23.384Z,11.55
2022-09-24T08:19:49.813Z,11.48
2022-09-24T08:22:16.220Z,11.59
2022-09-24T08:24:42.662Z,11.57
2022-09-24T08:27:11.627Z,11.69
2022-09-24T08:29:41.400Z,11.48
2022-09-24T08:32:07.802Z,11.63
2022-09-24T08:34:35.186Z,11.55
2022-09-24T08:37:01.651Z,11.43
2022-09-24T08:39:28.410Z,11.35
2022-09-24T08:41:55.452Z,11.56
2022-09-24T08:44:22.138Z,11.71
2022-09-24T08:46:48.614Z,11.51
2022-09-24T08:49:15.551Z,11.64
2022-09-24T08:51:42.082Z,11.66
2022-09-24T08:54:08.641Z,11.63
2022-09-24T08:56:35.579Z,11.71
2022-09-24T08:59:04.991Z,11.65
2022-09-24T09:01:31.582Z,11.78
2022-09-24T09:03:58.439Z,11.77
2022-09-24T09:06:24.966Z,11.69
2022-09-24T09:09:06.231Z,11.74
2022-09-24T09:11:33.111Z,11.89
2022-09-24T09:13:59.437Z,11.91
2022-09-24T09:16:29.264Z,11.91
2022-09-24T09:18:55.791Z,11.86
2022-09-24T09:21:22.126Z,11.99
2022-09-24T09:23:48.502Z,12.02
2022-09-24T09:26:15.979Z,11.91
2022-09-24T09:28:42.388Z,11.98
2022-09-24T09:31:08.868Z,11.98
2022-09-24T09:33:35.480Z,11.83
2022-09-24T09:36:02.100Z,11.77
2022-09-24T09:38:28.518Z,11.74
2022-09-24T09:40:55.286Z,11.79
2022-09-24T09:43:21.808Z,11.90
2022-09-24T09:45:48.163Z,11.75
2022-09-24T09:48:15.865Z,11.75
2022-09-24T09:50:42.344Z,11.85
2022-09-24T09:53:09.058Z,11.89
2022-09-24T09:55:35.637Z,11.99
2022-09-24T09:58:02.014Z,12.09
2022-09-24T10:00:28.379Z,12.23
2022-09-24T10:02:55.299Z,12.17
2022-09-24T10:05:27.055Z,12.16
2022-09-24T10:07:54.000Z,12.26
2022-09-24T10:10:20.782Z,12.16
2022-09-24T10:12:47.084Z,12.07
2022-09-24T10:15:16.118Z,12.17
2022-09-24T10:17:43.040Z,12.21
2022-09-24T10:20:12.243Z,12.26
2022-09-24T10:22:38.947Z,12.35
2022-09-24T10:25:05.606Z,12.43
2022-09-24T10:27:32.065Z,11.88
2022-09-24T10:29:58.383Z,11.82
2022-09-24T10:32:26.445Z,11.95
2022-09-24T10:34:52.843Z,12.12
2022-09-24T10:37:19.257Z,12.23
2022-09-24T10:39:48.156Z,12.36
2022-09-24T10:42:14.596Z,12.45
2022-09-24T10:44:40.941Z,12.57
2022-09-24T10:47:07.503Z,12.64
2022-09-24T10:49:34.001Z,12.78
2022-09-24T10:52:01.616Z,12.76
2022-09-24T10:54:29.611Z,12.66
2022-09-24T10:56:56.003Z,12.76
2022-09-24T10:59:22.439Z,12.78
2022-09-24T11:01:49.626Z,12.73
2022-09-24T11:04:16.226Z,12.71
2022-09-24T11:06:42.609Z,12.76
2022-09-24T11:09:09.643Z,12.86
2022-09-24T11:11:36.423Z,12.87
2022-09-24T11:14:02.965Z,12.87
2022-09-24T11:16:29.822Z,13.00
2022-09-24T11:18:56.484Z,12.92
2022-09-24T11:21:23.063Z,12.79
2022-09-24T11:23:49.845Z,12.99
2022-09-24T11:26:16.320Z,13.03
2022-09-24T11:28:43.159Z,13.12
2022-09-24T11:31:09.867Z,13.28
2022-09-24T11:33:36.379Z,13.39
2022-09-24T11:36:02.742Z,13.45
2022-09-24T11:38:29.447Z,13.48
2022-09-24T11:40:55.927Z,13.57
2022-09-24T11:43:22.898Z,13.52
2022-09-24T11:45:50.055Z,13.40
2022-09-24T11:48:18.507Z,13.57
2022-09-24T11:50:47.726Z,13.59
2022-09-24T11:53:14.547Z,13.73
2022-09-24T11:55:40.868Z,13.69
2022-09-24T11:58:07.364Z,13.73
2022-09-24T12:00:33.763Z,13.77
2022-09-24T12:03:00.462Z,13.79
2022-09-24T12:05:26.849Z,13.83
2022-09-24T12:07:53.677Z,13.68
2022-09-24T12:10:20.279Z,13.85
2022-09-24T12:12:46.690Z,13.90
2022-09-24T12:15:13.118Z,13.96
2022-09-24T12:17:39.500Z,14.08
2022-09-24T12:20:05.946Z,14.10
2022-09-24T12:22:32.604Z,14.12
2022-09-24T12:24:59.096Z,14.23
2022-09-24T12:27:25.579Z,14.30
2022-09-24T12:29:52.182Z,14.45
2022-09-24T12:32:18.695Z,14.54
2022-09-24T12:34:45.105Z,14.57
2022-09-24T12:37:11.645Z,14.65
2022-09-24T12:39:40.324Z,14.73
2022-09-24T12:42:08.018Z,14.78
2022-09-24T12:44:34.565Z,14.79
2022-09-24T12:47:01.005Z,14.89
2022-09-24T12:49:27.601Z,14.92
2022-09-24T12:51:54.247Z,14.83
2022-09-24T12:54:20.595Z,14.85
2022-09-24T12:56:47.235Z,14.85
2022-09-24T12:59:13.942Z,14.83
2022-09-24T13:01:40.462Z,14.82
2022-09-24T13:04:06.971Z,14.84
2022-09-24T13:06:33.841Z,14.88
2022-09-24T13:09:00.763Z,14.91
2022-09-24T13:11:27.203Z,14.96
2022-09-24T13:13:54.061Z,15.02
2022-09-24T13:16:20.642Z,15.03
2022-09-24T13:18:47.137Z,15.04
2022-09-24T13:21:13.747Z,15.09
2022-09-24T13:23:40.388Z,15.14
2022-09-24T13:26:07.049Z,15.13
2022-09-24T13:28:38.586Z,15.12
2022-09-24T13:31:05.566Z,15.17
2022-09-24T13:33:31.982Z,15.20
2022-09-24T13:35:58.615Z,15.11
2022-09-24T13:38:25.397Z,15.16
2022-09-24T13:40:52.123Z,15.14
2022-09-24T13:43:19.074Z,15.16
2022-09-24T13:45:45.519Z,15.16
2022-09-24T13:48:12.183Z,15.08
2022-09-24T13:50:38.634Z,15.01
2022-09-24T13:53:05.069Z,15.11
2022-09-24T13:55:31.421Z,15.02
2022-09-24T13:57:57.932Z,15.06
2022-09-24T14:00:24.622Z,15.11
2022-09-24T14:02:51.445Z,15.07
2022-09-24T14:05:18.183Z,15.02
2022-09-24T14:07:44.912Z,14.95
2022-09-24T14:10:11.640Z,15.00
2022-09-24T14:12:38.317Z,14.97
2022-09-24T14:15:04.634Z,14.85
2022-09-24T14:17:31.026Z,14.83
2022-09-24T14:19:57.576Z,14.77
2022-09-24T14:22:24.356Z,14.79
2022-09-24T14:24:50.945Z,14.77
2022-09-24T14:27:17.352Z,14.77
2022-09-24T14:29:47.921Z,14.78
2022-09-24T14:32:14.917Z,14.82
2022-09-24T14:34:41.659Z,14.77
2022-09-24T14:37:07.999Z,14.80
2022-09-24T14:39:34.451Z,14.77
2022-09-24T14:42:00.901Z,14.74
2022-09-24T14:44:27.519Z,14.75
2022-09-24T14:46:55.451Z,14.80
2022-09-24T14:49:21.982Z,14.84
2022-09-24T14:51:48.401Z,14.83
2022-09-24T14:54:14.812Z,14.81
2022-09-24T14:56:41.269Z,14.82
2022-09-24T14:59:07.675Z,14.78
2022-09-24T15:01:34.216Z,14.86
2022-09-24T15:04:00.806Z,14.89
2022-09-24T15:06:27.255Z,14.79
2022-09-24T15:08:53.801Z,14.80
2022-09-24T15:11:20.769Z,14.74
2022-09-24T15:13:48.186Z,14.60
2022-09-24T15:16:14.766Z,14.66
2022-09-24T15:18:41.440Z,14.57
2022-09-24T15:21:07.881Z,14.68
2022-09-24T15:23:34.208Z,14.73
2022-09-24T15:26:00.881Z,14.69
2022-09-24T15:28:27.375Z,14.67
2022-09-24T15:30:53.977Z,14.67
2022-09-24T15:33:20.787Z,14.61
2022-09-24T15:35:47.380Z,14.59
2022-09-24T15:38:13.741Z,14.54
2022-09-24T15:40:40.845Z,14.56
2022-09-24T15:43:07.298Z,14.56
2022-09-24T15:45:33.683Z,14.52
2022-09-24T15:48:00.518Z,14.46
2022-09-24T15:50:26.973Z,14.44
2022-09-24T15:52:53.379Z,14.41
2022-09-24T15:55:23.670Z,14.40
2022-09-24T15:57:50.081Z,14.41
2022-09-24T16:00:16.991Z,14.45
2022-09-24T16:02:43.520Z,14.43
2022-09-24T16:05:10.452Z,14.35
2022-09-24T16:07:36.850Z,14.37
2022-09-24T16:10:03.282Z,14.32
2022-09-24T16:12:29.656Z,14.26
2022-09-24T16:14:56.556Z,14.26
2022-09-24T16:17:23.193Z,14.21
2022-09-24T16:19:50.037Z,14.13
2022-09-24T16:22:20.359Z,14.14
2022-09-24T16:24:47.212Z,14.10
2022-09-24T16:27:13.874Z,14.10
2022-09-24T16:29:40.263Z,14.13
2022-09-24T16:32:06.749Z,14.07
2022-09-24T16:34:33.650Z,14.05
2022-09-24T16:37:00.176Z,14.04
2022-09-24T16:39:27.026Z,13.95
2022-09-24T16:41:53.537Z,14.00
2022-09-24T16:44:20.111Z,14.05
2022-09-24T16:46:47.068Z,14.05
2022-09-24T16:49:13.516Z,14.07
2022-09-24T16:51:39.892Z,14.01
2022-09-24T16:54:06.811Z,13.87
2022-09-24T16:56:33.316Z,13.86
2022-09-24T16:58:59.676Z,13.79
2022-09-24T17:01:26.194Z,13.86
2022-09-24T17:03:52.597Z,13.86
2022-09-24T17:06:19.070Z,13.81
2022-09-24T17:08:45.749Z,13.84
2022-09-24T17:11:12.230Z,13.88
2022-09-24T17:13:38.841Z,13.85
2022-09-24T17:16:05.674Z,13.86
2022-09-24T17:18:32.170Z,13.85
2022-09-24T17:20:58.560Z,13.76
2022-09-24T17:23:25.279Z,13.80
2022-09-24T17:25:51.809Z,13.85
2022-09-24T17:28:18.598Z,13.84
2022-09-24T17:30:45.525Z,13.85
2022-09-24T17:33:39.028Z,13.89
2022-09-24T17:35:58.870Z,13.87
2022-09-24T17:38:25.372Z,13.85
2022-09-24T17:40:51.973Z,13.83
2022-09-24T17:43:19.485Z,13.83
2022-09-24T17:45:45.861Z,13.81
2022-09-24T17:48:13.537Z,13.79
2022-09-24T17:50:40.198Z,13.80
2022-09-24T17:53:06.655Z,13.79
2022-09-24T17:55:33.536Z,13.75
2022-09-24T17:58:00.176Z,13.74
2022-09-24T18:00:26.557Z,13.74
2022-09-24T18:02:54.108Z,13.67
2022-09-24T18:05:21.021Z,13.70
2022-09-24T18:07:47.416Z,13.58
2022-09-24T18:10:13.822Z,13.54
2022-09-24T18:12:41.742Z,13.47
2022-09-24T18:15:08.579Z,13.51
2022-09-24T18:17:34.976Z,13.52
2022-09-24T18:20:01.720Z,13.54
2022-09-24T18:22:28.118Z,13.53
2022-09-24T18:24:54.662Z,13.52
2022-09-24T18:27:21.526Z,13.49
2022-09-24T18:29:47.944Z,13.44
2022-09-24T18:32:14.316Z,13.41
2022-09-24T18:34:41.166Z,13.42
2022-09-24T18:37:07.564Z,13.44
2022-09-24T18:39:34.181Z,13.46
2022-09-24T18:42:00.675Z,13.37
2022-09-24T18:44:27.237Z,13.28
2022-09-24T18:46:54.307Z,13.29
2022-09-24T18:49:20.895Z,13.35
2022-09-24T18:51:47.492Z,13.34
2022-09-24T18:54:13.823Z,13.37
2022-09-24T18:56:40.479Z,13.33
2022-09-24T18:59:09.777Z,13.15
2022-09-24T19:01:36.592Z,12.94
2022-09-24T19:04:03.374Z,12.96
2022-09-24T19:06:29.764Z,13.10
2022-09-24T19:08:56.191Z,13.15
2022-09-24T19:11:24.010Z,13.17
2022-09-24T19:13:50.353Z,13.20
2022-09-24T19:16:16.850Z,13.21
2022-09-24T19:18:43.471Z,13.09
2022-09-24T19:21:09.837Z,13.09
2022-09-24T19:23:36.440Z,12.91
2022-09-24T19:26:03.575Z,12.94
2022-09-24T19:28:29.971Z,12.98
2022-09-24T19:30:56.528Z,12.90
2022-09-24T19:33:23.065Z,12.96
2022-09-24T19:35:49.518Z,13.01
2022-09-24T19:38:15.965Z,12.99
2022-09-24T19:40:43.211Z,13.00
2022-09-24T19:43:09.760Z,12.96
2022-09-24T19:45:36.229Z,12.85
2022-09-24T19:48:02.823Z,12.60
2022-09-24T19:50:29.204Z,12.72
2022-09-24T19:52:55.704Z,12.64
2022-09-24T19:55:26.259Z,12.65
2022-09-24T19:57:54.968Z,12.71
2022-09-24T20:00:21.692Z,12.74
2022-09-24T20:02:48.172Z,12.70
2022-09-24T20:05:14.583Z,12.66
2022-09-24T20:07:41.342Z,12.60
2022-09-24T20:10:07.876Z,12.63
2022-09-24T20:12:34.712Z,12.61
2022-09-24T20:15:01.142Z,12.65
2022-09-24T20:17:27.976Z,12.68
2022-09-24T20:19:54.505Z,12.51
2022-09-24T20:22:20.884Z,12.57
2022-09-24T20:24:47.362Z,12.64
2022-09-24T20:27:13.887Z,12.40
2022-09-24T20:29:40.284Z,12.00
2022-09-24T20:32:06.796Z,12.15
2022-09-24T20:34:33.173Z,12.31
2022-09-24T20:36:59.868Z,12.30
2022-09-24T20:39:26.785Z,12.27
2022-09-24T20:41:53.231Z,12.37
2022-09-24T20:44:19.948Z,12.45
2022-09-24T20:46:46.496Z,12.48
2022-09-24T20:49:12.872Z,12.50
2022-09-24T20:51:39.277Z,12.50
2022-09-24T20:54:05.967Z,12.38
2022-09-24T20:56:32.590Z,12.43
2022-09-24T20:58:58.968Z,12.44
2022-09-24T21:01:25.614Z,12.49
2022-09-24T21:03:52.128Z,12.40
2022-09-24T21:06:18.772Z,12.41
2022-09-24T21:08:45.371Z,12.38
2022-09-24T21:11:11.749Z,12.37
2022-09-24T21:13:38.170Z,12.39
2022-09-24T21:16:04.885Z,12.28
2022-09-24T21:18:39.583Z,12.33
2022-09-24T21:21:06.630Z,12.37
2022-09-24T21:23:33.451Z,12.39
2022-09-24T21:25:59.892Z,12.35
2022-09-24T21:28:26.407Z,12.23
2022-09-24T21:30:52.831Z,12.16
2022-09-24T21:33:19.444Z,12.26
2022-09-24T21:35:45.971Z,12.24
2022-09-24T21:38:12.522Z,12.29
2022-09-24T21:40:39.000Z,12.21
2022-09-24T21:43:05.703Z,12.13
2022-09-24T21:45:32.029Z,12.13
2022-09-24T21:47:58.448Z,11.49
2022-09-24T21:50:25.134Z,11.55
2022-09-24T21:52:51.511Z,11.61
2022-09-24T21:55:18.061Z,11.80
2022-09-24T21:57:44.620Z,11.99
2022-09-24T22:00:11.076Z,12.07
2022-09-24T22:02:42.604Z,11.96
2022-09-24T22:05:10.028Z,12.10
2022-09-24T22:07:36.367Z,12.15
2022-09-24T22:10:02.710Z,12.16
2022-09-24T22:12:29.376Z,11.90
2022-09-24T22:14:55.779Z,12.02
2022-09-24T22:17:22.131Z,11.97
2022-09-24T22:19:48.771Z,12.03
2022-09-24T22:22:15.220Z,12.05
2022-09-24T22:24:41.727Z,12.13
2022-09-24T22:27:08.137Z,12.11
2022-09-24T22:29:34.531Z,12.15
2022-09-24T22:32:00.950Z,12.10
2022-09-24T22:34:27.390Z,12.12
2022-09-24T22:36:53.774Z,11.99
2022-09-24T22:39:20.121Z,12.02
2022-09-24T22:41:46.651Z,11.94
2022-09-24T22:44:13.374Z,11.99
2022-09-24T22:46:40.879Z,11.74
2022-09-24T22:49:07.460Z,11.75
2022-09-24T22:51:33.822Z,11.85
2022-09-24T22:54:00.301Z,11.73
2022-09-24T22:56:26.778Z,11.76
2022-09-24T22:58:53.178Z,11.93
2022-09-24T23:01:19.657Z,12.04
2022-09-24T23:03:46.135Z,12.08
2022-09-24T23:06:12.528Z,12.11
2022-09-24T23:08:38.921Z,12.08
2022-09-24T23:11:05.771Z,12.13
2022-09-24T23:13:32.119Z,12.15
2022-09-24T23:15:58.590Z,12.12
2022-09-24T23:18:25.007Z,12.18
2022-09-24T23:20:51.380Z,12.03
2022-09-24T23:23:17.795Z,11.96
2022-09-24T23:25:44.283Z,11.93
2022-09-24T23:28:11.004Z,11.96
2022-09-24T23:30:37.518Z,11.98
2022-09-24T23:33:04.325Z,11.76
2022-09-24T23:35:30.759Z,11.88
2022-09-24T23:37:57.184Z,11.97
2022-09-24T23:40:24.009Z,11.93
2022-09-24T23:42:50.680Z,11.90
2022-09-24T23:45:17.280Z,11.71
2022-09-24T23:47:46.303Z,11.80
2022-09-24T23:50:15.568Z,11.85
2022-09-24T23:52:44.441Z,11.88
2022-09-24T23:55:10.919Z,11.90
2022-09-24T23:57:37.795Z,11.67
