createdAt,value
2019-02-19T00:00:48.346Z,99.99
2019-02-19T00:01:48.229Z,99.99
2019-02-19T00:02:48.185Z,99.99
2019-02-19T00:03:48.135Z,99.99
2019-02-19T00:04:48.183Z,99.99
2019-02-19T00:05:48.107Z,99.99
2019-02-19T00:06:48.044Z,99.99
2019-02-19T00:07:47.972Z,99.99
2019-02-19T00:08:47.973Z,99.99
2019-02-19T00:09:47.909Z,99.99
2019-02-19T00:10:47.855Z,99.99
2019-02-19T00:11:47.819Z,99.99
2019-02-19T00:12:47.827Z,99.99
2019-02-19T00:13:47.731Z,99.99
2019-02-19T00:14:47.754Z,99.99
2019-02-19T00:15:47.665Z,99.99
2019-02-19T00:16:47.603Z,99.99
2019-02-19T00:17:47.591Z,99.99
2019-02-19T00:18:47.516Z,99.99
2019-02-19T00:19:47.542Z,99.99
2019-02-19T00:20:47.464Z,99.99
2019-02-19T00:21:47.382Z,99.99
2019-02-19T00:22:47.333Z,99.99
2019-02-19T00:23:47.289Z,99.99
2019-02-19T00:24:47.251Z,99.99
2019-02-19T00:25:47.211Z,99.99
2019-02-19T00:26:47.163Z,99.99
2019-02-19T00:27:47.146Z,99.99
2019-02-19T00:28:47.075Z,99.99
2019-02-19T00:29:47.036Z,99.99
2019-02-19T00:30:47.010Z,99.99
2019-02-19T00:31:47.075Z,99.99
2019-02-19T00:32:46.919Z,99.99
2019-02-19T00:33:47.700Z,99.99
2019-02-19T00:34:46.806Z,99.99
2019-02-19T00:35:46.831Z,99.99
2019-02-19T00:36:46.749Z,99.99
2019-02-19T00:37:46.674Z,99.99
2019-02-19T00:38:46.640Z,99.99
2019-02-19T00:39:46.634Z,99.99
2019-02-19T00:40:46.630Z,99.99
2019-02-19T00:41:46.529Z,99.99
2019-02-19T00:42:46.494Z,99.99
2019-02-19T00:43:46.460Z,99.99
2019-02-19T00:44:46.407Z,99.99
2019-02-19T00:45:46.350Z,99.99
2019-02-19T00:46:46.339Z,99.99
2019-02-19T00:47:46.280Z,99.99
2019-02-19T00:48:46.225Z,99.99
2019-02-19T00:49:46.170Z,99.99
2019-02-19T00:50:46.156Z,99.99
2019-02-19T00:51:46.116Z,99.99
2019-02-19T00:52:46.041Z,99.99
2019-02-19T00:53:45.999Z,99.99
2019-02-19T00:54:45.972Z,99.99
2019-02-19T00:55:45.940Z,99.99
2019-02-19T00:56:45.857Z,99.99
2019-02-19T00:57:45.823Z,99.99
2019-02-19T00:58:45.801Z,99.99
2019-02-19T00:59:45.735Z,99.99
2019-02-19T01:00:45.734Z,99.99
2019-02-19T01:01:45.662Z,99.99
2019-02-19T01:02:45.615Z,99.99
2019-02-19T01:03:45.596Z,99.99
2019-02-19T01:04:45.579Z,99.99
2019-02-19T01:05:45.493Z,99.99
2019-02-19T01:06:45.486Z,99.99
2019-02-19T01:07:45.426Z,99.99
2019-02-19T01:08:45.360Z,99.99
2019-02-19T01:09:45.322Z,99.99
2019-02-19T01:10:45.273Z,99.99
2019-02-19T01:11:45.232Z,98.95
2019-02-19T01:12:45.275Z,96.68
2019-02-19T01:13:45.139Z,98.47
2019-02-19T01:14:45.116Z,99.99
2019-02-19T01:15:45.061Z,99.99
2019-02-19T01:16:45.005Z,99.99
2019-02-19T01:17:45.018Z,99.99
2019-02-19T01:18:44.929Z,99.99
2019-02-19T01:19:44.875Z,99.99
2019-02-19T01:20:44.827Z,99.99
2019-02-19T01:21:44.797Z,99.99
2019-02-19T01:22:44.759Z,99.99
2019-02-19T01:23:44.723Z,99.99
2019-02-19T01:24:44.660Z,99.99
2019-02-19T01:25:44.620Z,99.99
2019-02-19T01:26:44.602Z,99.99
2019-02-19T01:27:44.537Z,99.99
2019-02-19T01:28:44.552Z,99.99
2019-02-19T01:29:44.564Z,99.99
2019-02-19T01:30:44.410Z,99.33
2019-02-19T01:31:44.371Z,98.10
2019-02-19T01:32:44.339Z,97.81
2019-02-19T01:33:44.421Z,96.96
2019-02-19T01:34:44.256Z,97.63
2019-02-19T01:35:44.262Z,97.81
2019-02-19T01:36:44.155Z,98.85
2019-02-19T01:37:44.105Z,98.76
2019-02-19T01:38:44.062Z,99.99
2019-02-19T01:39:44.028Z,99.99
2019-02-19T01:40:43.986Z,99.99
2019-02-19T01:41:43.960Z,99.99
2019-02-19T01:42:43.885Z,99.99
2019-02-19T01:43:43.845Z,99.99
2019-02-19T01:44:44.709Z,99.99
2019-02-19T01:45:43.770Z,99.99
2019-02-19T01:46:43.712Z,99.99
2019-02-19T01:47:43.728Z,99.99
2019-02-19T01:48:43.639Z,99.99
2019-02-19T01:49:43.642Z,99.99
2019-02-19T01:50:43.592Z,99.99
2019-02-19T01:51:43.558Z,99.99
2019-02-19T01:52:43.480Z,99.99
2019-02-19T01:53:43.418Z,99.99
2019-02-19T01:54:43.437Z,99.99
2019-02-19T01:55:43.334Z,99.99
2019-02-19T01:56:43.303Z,99.99
2019-02-19T01:57:43.253Z,99.99
2019-02-19T01:58:43.209Z,99.99
2019-02-19T01:59:43.168Z,99.99
2019-02-19T02:00:43.120Z,99.99
2019-02-19T02:01:43.091Z,99.99
2019-02-19T02:02:43.042Z,99.99
2019-02-19T02:03:42.996Z,99.99
2019-02-19T02:04:43.077Z,99.99
2019-02-19T02:05:42.913Z,99.99
2019-02-19T02:06:42.850Z,99.99
2019-02-19T02:07:42.843Z,99.99
2019-02-19T02:08:42.781Z,99.99
2019-02-19T02:09:42.737Z,99.99
2019-02-19T02:10:42.699Z,99.99
2019-02-19T02:11:42.653Z,99.99
2019-02-19T02:12:42.600Z,99.99
2019-02-19T02:13:42.551Z,99.99
2019-02-19T02:14:42.551Z,99.99
2019-02-19T02:15:42.995Z,99.99
2019-02-19T02:16:42.442Z,99.99
2019-02-19T02:17:42.401Z,99.99
2019-02-19T02:18:42.351Z,99.80
2019-02-19T02:19:42.295Z,98.85
2019-02-19T02:20:42.304Z,96.59
2019-02-19T02:21:42.221Z,98.95
2019-02-19T02:22:42.167Z,99.99
2019-02-19T02:23:42.123Z,99.99
2019-02-19T02:24:42.110Z,99.99
2019-02-19T02:25:42.054Z,99.99
2019-02-19T02:26:42.000Z,99.99
2019-02-19T02:27:41.953Z,99.99
2019-02-19T02:28:41.913Z,99.99
2019-02-19T02:29:41.883Z,99.99
2019-02-19T02:30:41.843Z,99.99
2019-02-19T02:31:41.786Z,99.99
2019-02-19T02:32:41.755Z,99.99
2019-02-19T02:33:41.696Z,99.99
2019-02-19T02:34:41.675Z,99.99
2019-02-19T02:35:41.637Z,99.99
2019-02-19T02:36:41.588Z,99.99
2019-02-19T02:37:41.514Z,99.99
2019-02-19T02:38:41.497Z,99.99
2019-02-19T02:39:41.471Z,99.99
2019-02-19T02:40:41.400Z,99.99
2019-02-19T02:41:41.347Z,99.99
2019-02-19T02:42:41.324Z,99.99
2019-02-19T02:43:41.398Z,99.99
2019-02-19T02:44:41.230Z,99.99
2019-02-19T02:45:41.192Z,99.99
2019-02-19T02:46:41.136Z,99.99
2019-02-19T02:47:41.133Z,99.99
2019-02-19T02:48:41.061Z,99.99
2019-02-19T02:49:41.017Z,99.99
2019-02-19T02:50:41.741Z,99.99
2019-02-19T02:51:40.917Z,99.99
2019-02-19T02:52:40.880Z,99.99
2019-02-19T02:53:40.849Z,99.99
2019-02-19T02:54:40.784Z,99.99
2019-02-19T02:55:40.782Z,98.76
2019-02-19T02:56:40.727Z,99.89
2019-02-19T02:57:40.814Z,98.95
2019-02-19T02:58:40.626Z,99.99
2019-02-19T02:59:40.651Z,98.95
2019-02-19T03:00:40.549Z,96.87
2019-02-19T03:01:40.557Z,96.21
2019-02-19T03:02:40.460Z,96.21
2019-02-19T03:03:40.498Z,97.34
2019-02-19T03:04:40.362Z,96.68
2019-02-19T03:05:40.367Z,98.76
2019-02-19T03:06:40.265Z,99.99
2019-02-19T03:07:40.278Z,99.99
2019-02-19T03:08:40.195Z,99.99
2019-02-19T03:09:40.146Z,99.99
2019-02-19T03:10:40.104Z,99.99
2019-02-19T03:11:40.050Z,99.99
2019-02-19T03:12:40.009Z,99.99
2019-02-19T03:13:39.975Z,99.99
2019-02-19T03:14:39.940Z,99.99
2019-02-19T03:15:39.894Z,99.99
2019-02-19T03:16:39.861Z,99.99
2019-02-19T03:17:39.822Z,99.99
2019-02-19T03:18:39.744Z,99.99
2019-02-19T03:19:39.739Z,99.99
2019-02-19T03:20:39.677Z,99.99
2019-02-19T03:21:39.648Z,99.04
2019-02-19T03:22:39.573Z,97.06
2019-02-19T03:23:39.550Z,95.92
2019-02-19T03:24:39.604Z,96.40
2019-02-19T03:25:39.458Z,97.25
2019-02-19T03:26:39.431Z,96.87
2019-02-19T03:27:39.391Z,95.26
2019-02-19T03:28:39.343Z,98.00
2019-02-19T03:29:39.348Z,99.52
2019-02-19T03:30:39.233Z,99.99
2019-02-19T03:31:39.188Z,99.99
2019-02-19T03:32:39.144Z,99.99
2019-02-19T03:33:39.097Z,97.81
2019-02-19T03:34:39.047Z,99.99
2019-02-19T03:35:39.020Z,99.99
2019-02-19T03:36:39.058Z,99.99
2019-02-19T03:37:38.918Z,99.80
2019-02-19T03:38:38.871Z,96.68
2019-02-19T03:39:38.844Z,98.10
2019-02-19T03:40:38.796Z,99.52
2019-02-19T03:41:38.744Z,99.99
2019-02-19T03:42:38.698Z,99.99
2019-02-19T03:43:38.657Z,99.99
2019-02-19T03:44:38.693Z,99.99
2019-02-19T03:45:38.578Z,99.99
2019-02-19T03:46:38.648Z,99.99
2019-02-19T03:47:38.492Z,99.99
2019-02-19T03:48:38.463Z,99.99
2019-02-19T03:49:38.417Z,99.99
2019-02-19T03:50:38.370Z,99.99
2019-02-19T03:51:38.310Z,99.99
2019-02-19T03:52:38.278Z,99.99
2019-02-19T03:53:38.235Z,99.99
2019-02-19T03:54:38.182Z,99.99
2019-02-19T03:55:38.131Z,99.99
2019-02-19T03:56:38.091Z,99.99
2019-02-19T03:57:38.066Z,99.99
2019-02-19T03:58:38.005Z,99.99
2019-02-19T03:59:37.978Z,99.99
2019-02-19T04:00:37.936Z,99.99
2019-02-19T04:01:37.878Z,99.99
2019-02-19T04:02:37.844Z,99.99
2019-02-19T04:03:37.783Z,99.99
2019-02-19T04:04:37.750Z,99.99
2019-02-19T04:05:37.727Z,99.99
2019-02-19T04:06:37.659Z,99.99
2019-02-19T04:07:37.611Z,99.99
2019-02-19T04:08:37.577Z,99.99
2019-02-19T04:09:37.548Z,99.99
2019-02-19T04:10:37.498Z,99.99
2019-02-19T04:11:37.441Z,99.99
2019-02-19T04:12:37.429Z,99.99
2019-02-19T04:13:37.347Z,99.99
2019-02-19T04:14:37.355Z,99.99
2019-02-19T04:15:37.286Z,99.99
2019-02-19T04:16:37.230Z,99.99
2019-02-19T04:17:37.185Z,99.99
2019-02-19T04:18:37.147Z,99.99
2019-02-19T04:19:37.119Z,99.99
2019-02-19T04:20:37.065Z,99.99
2019-02-19T04:21:37.033Z,99.99
2019-02-19T04:22:36.981Z,99.99
2019-02-19T04:23:36.941Z,99.99
2019-02-19T04:24:36.893Z,99.99
2019-02-19T04:25:36.901Z,99.99
2019-02-19T04:26:36.797Z,99.99
2019-02-19T04:27:36.771Z,99.99
2019-02-19T04:28:36.727Z,99.99
2019-02-19T04:29:36.698Z,99.99
2019-02-19T04:30:36.621Z,98.10
2019-02-19T04:31:36.593Z,98.57
2019-02-19T04:32:36.559Z,99.80
2019-02-19T04:33:36.519Z,99.71
2019-02-19T04:34:36.445Z,99.80
2019-02-19T04:35:36.446Z,99.99
2019-02-19T04:36:36.368Z,98.19
2019-02-19T04:37:36.436Z,98.57
2019-02-19T04:38:36.266Z,99.42
2019-02-19T04:39:36.238Z,98.85
2019-02-19T04:40:36.265Z,96.11
2019-02-19T04:41:36.232Z,97.34
2019-02-19T04:42:36.124Z,99.23
2019-02-19T04:43:36.107Z,98.80
2019-02-19T04:44:36.018Z,97.15
2019-02-19T04:45:36.017Z,96.87
2019-02-19T04:46:35.924Z,96.59
2019-02-19T04:47:35.998Z,97.72
2019-02-19T04:48:35.844Z,99.80
2019-02-19T04:49:35.807Z,98.28
2019-02-19T04:50:35.765Z,98.85
2019-02-19T04:51:35.741Z,95.07
2019-02-19T04:52:35.661Z,95.83
2019-02-19T04:53:35.656Z,97.63
2019-02-19T04:54:35.583Z,99.99
2019-02-19T04:55:35.560Z,99.99
2019-02-19T04:56:35.512Z,99.99
2019-02-19T04:57:35.466Z,99.99
2019-02-19T04:58:35.402Z,99.99
2019-02-19T04:59:35.380Z,99.99
2019-02-19T05:00:35.315Z,99.61
2019-02-19T05:01:35.336Z,99.89
2019-02-19T05:02:35.257Z,99.99
2019-02-19T05:03:35.186Z,99.99
2019-02-19T05:04:35.162Z,99.99
2019-02-19T05:05:35.149Z,99.99
2019-02-19T05:06:35.130Z,99.99
2019-02-19T05:07:35.017Z,99.99
2019-02-19T05:08:35.003Z,99.99
2019-02-19T05:09:34.924Z,99.99
2019-02-19T05:10:34.930Z,99.99
2019-02-19T05:11:34.865Z,99.99
2019-02-19T05:12:34.808Z,99.99
2019-02-19T05:13:34.762Z,99.99
2019-02-19T05:14:34.797Z,99.99
2019-02-19T05:15:34.722Z,99.99
2019-02-19T05:16:40.760Z,99.99
2019-02-19T05:17:34.603Z,99.99
2019-02-19T05:18:34.582Z,99.99
2019-02-19T05:19:34.500Z,99.99
2019-02-19T05:20:34.468Z,99.99
2019-02-19T05:21:34.416Z,99.99
2019-02-19T05:22:34.462Z,99.99
2019-02-19T05:23:34.317Z,99.99
2019-02-19T05:24:34.278Z,99.99
2019-02-19T05:25:34.224Z,99.99
2019-02-19T05:26:34.201Z,99.99
2019-02-19T05:27:34.158Z,99.99
2019-02-19T05:28:34.128Z,99.99
2019-02-19T05:29:34.072Z,99.99
2019-02-19T05:30:34.050Z,99.99
2019-02-19T05:31:33.974Z,99.99
2019-02-19T05:32:33.955Z,99.46
2019-02-19T05:33:33.901Z,99.18
2019-02-19T05:34:33.842Z,97.67
2019-02-19T05:35:33.788Z,98.05
2019-02-19T05:36:33.766Z,97.01
2019-02-19T05:37:33.702Z,97.58
2019-02-19T05:38:33.751Z,98.24
2019-02-19T05:39:33.638Z,97.10
2019-02-19T05:40:33.614Z,97.10
2019-02-19T05:41:33.531Z,95.97
2019-02-19T05:42:33.508Z,95.87
2019-02-19T05:43:33.441Z,94.46
2019-02-19T05:44:33.444Z,93.04
2019-02-19T05:45:33.360Z,91.58
2019-02-19T05:46:33.313Z,92.14
2019-02-19T05:47:33.260Z,93.13
2019-02-19T05:48:33.247Z,93.23
2019-02-19T05:49:33.204Z,95.17
2019-02-19T05:50:33.148Z,94.93
2019-02-19T05:51:33.232Z,95.03
2019-02-19T05:52:33.074Z,96.63
2019-02-19T05:53:32.994Z,97.10
2019-02-19T05:54:33.002Z,94.93
2019-02-19T05:55:33.013Z,93.37
2019-02-19T05:56:32.883Z,92.24
2019-02-19T05:57:32.839Z,92.14
2019-02-19T05:58:32.784Z,91.39
2019-02-19T05:59:32.742Z,90.73
2019-02-19T06:00:32.700Z,90.73
2019-02-19T06:01:32.733Z,93.09
2019-02-19T06:02:32.644Z,93.56
2019-02-19T06:03:32.619Z,94.60
2019-02-19T06:04:32.534Z,93.66
2019-02-19T06:05:32.491Z,93.28
2019-02-19T06:06:32.441Z,93.75
2019-02-19T06:07:32.491Z,94.70
2019-02-19T06:08:32.363Z,94.70
2019-02-19T06:09:32.317Z,95.07
2019-02-19T06:10:32.287Z,95.83
2019-02-19T06:11:32.276Z,96.40
2019-02-19T06:12:32.191Z,96.68
2019-02-19T06:13:32.143Z,97.34
2019-02-19T06:14:32.078Z,99.04
2019-02-19T06:15:32.058Z,99.99
2019-02-19T06:16:32.005Z,99.99
2019-02-19T06:17:31.970Z,99.99
2019-02-19T06:18:31.948Z,99.99
2019-02-19T06:19:31.875Z,99.99
2019-02-19T06:20:31.825Z,99.99
2019-02-19T06:21:31.808Z,99.61
2019-02-19T06:22:31.773Z,98.19
2019-02-19T06:23:31.824Z,98.76
2019-02-19T06:24:31.662Z,99.61
2019-02-19T06:25:31.623Z,99.99
2019-02-19T06:26:31.591Z,99.99
2019-02-19T06:27:31.563Z,99.99
2019-02-19T06:28:31.483Z,98.66
2019-02-19T06:29:32.283Z,95.92
2019-02-19T06:30:31.405Z,96.30
2019-02-19T06:31:31.382Z,96.68
2019-02-19T06:32:31.308Z,96.78
2019-02-19T06:33:31.291Z,97.44
2019-02-19T06:34:31.232Z,96.78
2019-02-19T06:35:31.189Z,98.28
2019-02-19T06:36:31.164Z,98.95
2019-02-19T06:37:31.155Z,99.14
2019-02-19T06:38:31.067Z,98.85
2019-02-19T06:39:31.061Z,99.99
2019-02-19T06:40:30.968Z,99.99
2019-02-19T06:41:30.959Z,99.99
2019-02-19T06:42:30.886Z,99.99
2019-02-19T06:43:30.849Z,99.99
2019-02-19T06:44:30.792Z,99.99
2019-02-19T06:45:30.762Z,99.99
2019-02-19T06:46:31.270Z,99.99
2019-02-19T06:47:30.667Z,99.99
2019-02-19T06:48:30.680Z,99.99
2019-02-19T06:49:30.589Z,99.99
2019-02-19T06:50:30.605Z,99.99
2019-02-19T06:51:30.497Z,99.99
2019-02-19T06:52:30.455Z,99.99
2019-02-19T06:53:30.411Z,99.99
2019-02-19T06:54:30.446Z,99.99
2019-02-19T06:55:30.493Z,99.99
2019-02-19T06:56:30.291Z,99.99
2019-02-19T06:57:30.241Z,99.99
2019-02-19T06:58:30.210Z,99.99
2019-02-19T06:59:30.147Z,99.99
2019-02-19T07:00:30.104Z,99.99
2019-02-19T07:01:30.059Z,99.99
2019-02-19T07:02:30.024Z,99.99
2019-02-19T07:03:30.009Z,99.99
2019-02-19T07:04:29.995Z,99.99
2019-02-19T07:05:29.898Z,99.99
2019-02-19T07:06:30.741Z,99.99
2019-02-19T07:07:29.826Z,99.99
2019-02-19T07:08:29.773Z,99.99
2019-02-19T07:09:29.738Z,99.99
2019-02-19T07:10:29.734Z,99.99
2019-02-19T07:11:29.647Z,99.99
2019-02-19T07:12:29.633Z,99.99
2019-02-19T07:13:29.558Z,99.99
2019-02-19T07:14:29.521Z,99.99
2019-02-19T07:15:29.547Z,99.99
2019-02-19T07:16:29.440Z,99.99
2019-02-19T07:17:29.438Z,99.99
2019-02-19T07:18:29.392Z,99.99
2019-02-19T07:19:29.349Z,99.99
2019-02-19T07:20:29.307Z,99.99
2019-02-19T07:21:29.289Z,99.99
2019-02-19T07:22:29.253Z,99.99
2019-02-19T07:23:29.141Z,99.99
2019-02-19T07:24:29.174Z,99.99
2019-02-19T07:25:29.084Z,99.99
2019-02-19T07:26:29.008Z,99.99
2019-02-19T07:27:28.986Z,99.99
2019-02-19T07:28:28.931Z,99.99
2019-02-19T07:29:28.906Z,99.99
2019-02-19T07:30:28.857Z,99.99
2019-02-19T07:31:28.813Z,99.99
2019-02-19T07:32:28.751Z,99.99
2019-02-19T07:33:28.747Z,99.99
2019-02-19T07:34:28.702Z,99.99
2019-02-19T07:35:28.690Z,99.99
2019-02-19T07:36:28.593Z,99.99
2019-02-19T07:37:28.611Z,99.99
2019-02-19T07:38:28.579Z,99.99
2019-02-19T07:39:28.555Z,99.99
2019-02-19T07:40:28.509Z,99.99
2019-02-19T07:41:28.430Z,99.99
2019-02-19T07:42:28.423Z,99.99
2019-02-19T07:43:28.381Z,99.99
2019-02-19T07:44:28.310Z,99.99
2019-02-19T07:45:28.244Z,99.99
2019-02-19T07:46:28.361Z,99.99
2019-02-19T07:47:28.200Z,99.99
2019-02-19T07:48:28.160Z,99.99
2019-02-19T07:49:28.146Z,99.99
2019-02-19T07:50:28.061Z,99.99
2019-02-19T07:51:27.987Z,99.99
2019-02-19T07:52:27.995Z,99.99
2019-02-19T07:53:28.019Z,99.99
2019-02-19T07:54:27.952Z,99.99
2019-02-19T07:55:27.942Z,99.99
2019-02-19T07:56:27.853Z,99.99
2019-02-19T07:57:27.773Z,99.99
2019-02-19T07:58:27.900Z,99.99
2019-02-19T07:59:27.860Z,99.99
2019-02-19T08:00:27.646Z,99.99
2019-02-19T08:01:27.636Z,99.99
2019-02-19T08:02:27.842Z,99.99
2019-02-19T08:03:27.617Z,99.99
2019-02-19T08:04:27.695Z,99.99
2019-02-19T08:05:27.723Z,99.99
2019-02-19T08:06:27.642Z,99.99
2019-02-19T08:07:27.438Z,99.99
2019-02-19T08:08:27.726Z,99.99
2019-02-19T08:09:27.470Z,99.99
2019-02-19T08:10:27.786Z,99.99
2019-02-19T08:11:27.413Z,99.99
2019-02-19T08:12:27.278Z,99.99
2019-02-19T08:13:27.330Z,99.99
2019-02-19T08:14:28.588Z,99.99
2019-02-19T08:15:27.385Z,99.99
2019-02-19T08:16:27.497Z,99.99
2019-02-19T08:17:33.170Z,99.99
2019-02-19T08:18:27.786Z,99.99
2019-02-19T08:19:27.489Z,99.99
2019-02-19T08:20:27.102Z,99.99
2019-02-19T08:21:27.939Z,99.99
2019-02-19T08:22:27.116Z,99.99
2019-02-19T08:23:26.794Z,99.99
2019-02-19T08:24:27.611Z,99.99
2019-02-19T08:25:26.778Z,99.99
2019-02-19T08:26:26.806Z,99.99
2019-02-19T08:27:27.161Z,99.99
2019-02-19T08:28:26.824Z,99.99
2019-02-19T08:29:27.063Z,99.99
2019-02-19T08:30:26.535Z,99.99
2019-02-19T08:31:26.418Z,99.99
2019-02-19T08:32:26.630Z,99.99
2019-02-19T08:33:26.552Z,99.99
2019-02-19T08:34:26.859Z,99.99
2019-02-19T08:35:26.414Z,99.99
2019-02-19T08:36:26.789Z,99.99
2019-02-19T08:37:26.206Z,99.99
2019-02-19T08:38:26.344Z,99.99
2019-02-19T08:39:26.231Z,99.99
2019-02-19T08:40:26.137Z,99.99
2019-02-19T08:41:26.092Z,99.99
2019-02-19T08:42:26.077Z,99.99
2019-02-19T08:43:26.099Z,99.99
2019-02-19T08:44:26.796Z,99.99
2019-02-19T08:45:26.192Z,99.99
2019-02-19T08:46:26.025Z,99.99
2019-02-19T08:47:25.978Z,99.99
2019-02-19T08:48:26.305Z,99.99
2019-02-19T08:49:25.860Z,99.99
2019-02-19T08:50:25.882Z,99.99
2019-02-19T08:51:26.300Z,99.99
2019-02-19T08:52:26.012Z,99.99
2019-02-19T08:53:25.755Z,99.99
2019-02-19T08:54:26.298Z,99.99
2019-02-19T08:55:25.615Z,99.99
2019-02-19T08:56:25.608Z,99.99
2019-02-19T08:57:25.551Z,99.99
2019-02-19T08:58:25.711Z,99.99
2019-02-19T08:59:25.502Z,99.99
2019-02-19T09:00:25.586Z,99.99
2019-02-19T09:01:25.439Z,99.99
2019-02-19T09:02:25.503Z,99.99
2019-02-19T09:03:25.308Z,99.99
2019-02-19T09:04:25.401Z,99.99
2019-02-19T09:05:25.391Z,99.99
2019-02-19T09:06:27.467Z,99.99
2019-02-19T09:07:25.210Z,99.99
2019-02-19T09:08:25.233Z,99.99
2019-02-19T09:09:25.084Z,99.99
2019-02-19T09:10:25.819Z,99.99
2019-02-19T09:11:25.794Z,99.99
2019-02-19T09:12:25.013Z,99.99
2019-02-19T09:13:24.908Z,99.99
2019-02-19T09:14:25.023Z,99.99
2019-02-19T09:15:25.089Z,99.99
2019-02-19T09:16:25.321Z,99.99
2019-02-19T09:17:24.914Z,99.99
2019-02-19T09:18:25.094Z,99.99
2019-02-19T09:19:24.650Z,99.99
2019-02-19T09:20:25.304Z,99.99
2019-02-19T09:21:24.687Z,99.99
2019-02-19T09:22:24.642Z,99.99
2019-02-19T09:23:25.301Z,99.99
2019-02-19T09:24:25.334Z,99.99
2019-02-19T09:25:24.730Z,99.99
2019-02-19T09:26:24.652Z,99.99
2019-02-19T09:27:24.639Z,99.99
2019-02-19T09:28:24.268Z,99.99
2019-02-19T09:29:24.810Z,99.99
2019-02-19T09:30:24.422Z,99.99
2019-02-19T09:31:24.180Z,99.99
2019-02-19T09:32:24.215Z,99.99
2019-02-19T09:33:24.242Z,99.99
2019-02-19T09:34:24.225Z,99.99
2019-02-19T09:35:24.237Z,99.99
2019-02-19T09:36:24.185Z,99.99
2019-02-19T09:37:24.050Z,99.99
2019-02-19T09:38:24.161Z,99.99
2019-02-19T09:39:24.113Z,99.99
2019-02-19T09:40:24.173Z,99.99
2019-02-19T09:41:23.908Z,99.99
2019-02-19T09:42:24.152Z,99.99
2019-02-19T09:43:23.934Z,99.99
2019-02-19T09:44:23.809Z,99.99
2019-02-19T09:45:23.718Z,99.99
2019-02-19T09:46:23.893Z,99.99
2019-02-19T09:47:23.776Z,99.99
2019-02-19T09:48:23.713Z,99.99
2019-02-19T09:49:23.881Z,99.99
2019-02-19T09:50:23.697Z,99.99
2019-02-19T09:51:23.618Z,99.99
2019-02-19T09:52:23.611Z,99.93
2019-02-19T09:53:23.915Z,99.99
2019-02-19T09:54:23.327Z,98.88
2019-02-19T09:55:23.496Z,99.99
2019-02-19T09:56:23.311Z,98.79
2019-02-19T09:57:23.605Z,98.60
2019-02-19T09:58:23.538Z,99.36
2019-02-19T09:59:23.867Z,97.55
2019-02-19T10:00:23.300Z,95.98
2019-02-19T10:01:23.283Z,96.27
2019-02-19T10:02:23.023Z,97.13
2019-02-19T10:03:23.101Z,96.55
2019-02-19T10:04:23.086Z,93.89
2019-02-19T10:05:23.543Z,93.70
2019-02-19T10:06:23.140Z,97.41
2019-02-19T10:07:23.823Z,95.03
2019-02-19T10:08:23.475Z,97.17
2019-02-19T10:09:23.090Z,95.12
2019-02-19T10:10:22.963Z,95.08
2019-02-19T10:11:22.854Z,92.13
2019-02-19T10:12:23.320Z,91.55
2019-02-19T10:13:22.975Z,91.84
2019-02-19T10:14:22.982Z,92.89
2019-02-19T10:15:23.093Z,93.27
2019-02-19T10:16:23.329Z,91.74
2019-02-19T10:17:23.351Z,92.69
2019-02-19T10:18:22.791Z,93.32
2019-02-19T10:19:22.680Z,92.46
2019-02-19T10:20:22.498Z,92.84
2019-02-19T10:21:22.730Z,92.55
2019-02-19T10:22:22.720Z,92.84
2019-02-19T10:23:22.737Z,92.55
2019-02-19T10:24:22.814Z,92.74
2019-02-19T10:25:22.765Z,93.22
2019-02-19T10:26:22.385Z,92.46
2019-02-19T10:27:22.316Z,92.55
2019-02-19T10:28:22.128Z,92.46
2019-02-19T10:29:22.198Z,92.18
2019-02-19T10:30:22.258Z,91.55
2019-02-19T10:31:22.059Z,90.26
2019-02-19T10:32:22.086Z,88.84
2019-02-19T10:33:22.824Z,88.31
2019-02-19T10:34:22.052Z,88.89
2019-02-19T10:35:21.925Z,89.17
2019-02-19T10:36:22.074Z,91.08
2019-02-19T10:37:22.172Z,90.89
2019-02-19T10:38:21.741Z,90.46
2019-02-19T10:39:21.950Z,91.41
2019-02-19T10:40:21.754Z,92.27
2019-02-19T10:41:21.725Z,93.13
2019-02-19T10:42:21.709Z,92.65
2019-02-19T10:43:23.423Z,92.65
2019-02-19T10:44:21.832Z,92.84
2019-02-19T10:45:21.595Z,91.99
2019-02-19T10:46:22.343Z,92.60
2019-02-19T10:47:21.762Z,93.65
2019-02-19T10:48:21.603Z,94.42
2019-02-19T10:49:21.743Z,95.46
2019-02-19T10:50:21.455Z,95.17
2019-02-19T10:51:21.328Z,95.27
2019-02-19T10:52:21.825Z,96.60
2019-02-19T10:53:21.453Z,97.55
2019-02-19T10:54:21.381Z,97.74
2019-02-19T10:55:21.367Z,98.22
2019-02-19T10:56:21.166Z,97.74
2019-02-19T10:57:21.834Z,97.65
2019-02-19T10:58:23.100Z,98.69
2019-02-19T10:59:21.323Z,98.69
2019-02-19T11:00:20.999Z,99.84
2019-02-19T11:01:21.004Z,99.08
2019-02-19T11:02:20.920Z,98.88
2019-02-19T11:03:21.094Z,99.46
2019-02-19T11:04:20.876Z,99.36
2019-02-19T11:05:20.845Z,99.98
2019-02-19T11:06:20.743Z,99.99
2019-02-19T11:07:20.700Z,99.99
2019-02-19T11:08:20.699Z,99.99
2019-02-19T11:09:20.738Z,99.99
2019-02-19T11:10:20.595Z,99.99
2019-02-19T11:11:20.734Z,99.99
2019-02-19T11:12:20.628Z,99.99
2019-02-19T11:13:20.796Z,99.99
2019-02-19T11:14:20.488Z,99.99
2019-02-19T11:15:20.541Z,99.99
2019-02-19T11:16:20.572Z,99.99
2019-02-19T11:17:20.844Z,99.99
2019-02-19T11:18:28.095Z,99.99
2019-02-19T11:19:20.278Z,99.99
2019-02-19T11:20:20.414Z,99.99
2019-02-19T11:21:20.277Z,99.99
2019-02-19T11:22:20.230Z,99.99
2019-02-19T11:23:20.096Z,99.99
2019-02-19T11:24:20.221Z,99.99
2019-02-19T11:25:20.125Z,99.99
2019-02-19T11:26:20.467Z,99.99
2019-02-19T11:27:20.121Z,99.99
2019-02-19T11:28:20.045Z,99.99
2019-02-19T11:29:20.166Z,99.99
2019-02-19T11:30:20.584Z,99.99
2019-02-19T11:31:19.941Z,99.99
2019-02-19T11:32:20.162Z,99.99
2019-02-19T11:33:19.763Z,99.99
2019-02-19T11:34:19.855Z,99.99
2019-02-19T11:35:19.786Z,99.99
2019-02-19T11:36:19.724Z,99.99
2019-02-19T11:37:20.346Z,99.99
2019-02-19T11:38:19.777Z,99.99
2019-02-19T11:39:19.731Z,99.99
2019-02-19T11:40:19.556Z,99.99
2019-02-19T11:41:19.535Z,99.99
2019-02-19T11:42:20.357Z,99.99
2019-02-19T11:43:19.847Z,99.99
2019-02-19T11:44:19.528Z,99.99
2019-02-19T11:45:19.401Z,99.99
2019-02-19T11:46:19.617Z,99.99
2019-02-19T11:47:26.446Z,99.99
2019-02-19T11:48:19.527Z,99.99
2019-02-19T11:49:19.334Z,99.99
2019-02-19T11:50:19.267Z,99.99
2019-02-19T11:51:19.242Z,99.99
2019-02-19T11:52:19.368Z,99.99
2019-02-19T11:53:19.051Z,99.99
2019-02-19T11:54:19.121Z,99.99
2019-02-19T11:55:19.050Z,99.99
2019-02-19T11:56:19.115Z,99.99
2019-02-19T11:57:19.359Z,99.99
2019-02-19T11:58:18.968Z,99.99
2019-02-19T11:59:18.891Z,99.99
2019-02-19T12:00:18.737Z,99.99
2019-02-19T12:01:19.022Z,99.99
2019-02-19T12:02:18.807Z,99.99
2019-02-19T12:03:19.349Z,99.99
2019-02-19T12:04:18.781Z,99.99
2019-02-19T12:05:18.739Z,99.99
2019-02-19T12:06:18.658Z,99.99
2019-02-19T12:07:18.510Z,99.99
2019-02-19T12:08:18.518Z,99.99
2019-02-19T12:09:18.592Z,99.99
2019-02-19T12:10:18.465Z,99.99
2019-02-19T12:11:18.380Z,99.99
2019-02-19T12:12:18.391Z,99.99
2019-02-19T12:13:18.354Z,99.99
2019-02-19T12:14:18.358Z,99.99
2019-02-19T12:15:19.291Z,99.99
2019-02-19T12:16:18.307Z,99.99
2019-02-19T12:17:18.170Z,99.99
2019-02-19T12:18:18.265Z,99.99
2019-02-19T12:19:18.232Z,99.99
2019-02-19T12:20:18.065Z,99.99
2019-02-19T12:21:18.131Z,99.99
2019-02-19T12:22:18.091Z,99.99
2019-02-19T12:23:18.856Z,99.99
2019-02-19T12:24:17.955Z,99.99
2019-02-19T12:25:18.001Z,99.99
2019-02-19T12:26:17.874Z,99.99
2019-02-19T12:27:17.937Z,99.99
2019-02-19T12:28:17.853Z,99.99
2019-02-19T12:29:17.847Z,99.99
2019-02-19T12:30:17.749Z,99.99
2019-02-19T12:31:17.784Z,99.99
2019-02-19T12:32:18.137Z,99.99
2019-02-19T12:33:17.533Z,99.99
2019-02-19T12:34:17.586Z,99.99
2019-02-19T12:35:17.460Z,99.99
2019-02-19T12:36:17.439Z,99.99
2019-02-19T12:37:17.875Z,99.99
2019-02-19T12:38:17.328Z,99.99
2019-02-19T12:39:17.334Z,99.99
2019-02-19T12:40:17.249Z,99.99
2019-02-19T12:41:17.226Z,99.99
2019-02-19T12:42:17.210Z,99.99
2019-02-19T12:43:17.168Z,99.99
2019-02-19T12:44:17.152Z,99.99
2019-02-19T12:45:17.080Z,99.99
2019-02-19T12:46:17.068Z,99.99
2019-02-19T12:47:16.983Z,99.99
2019-02-19T12:48:17.059Z,99.99
2019-02-19T12:49:16.996Z,99.99
2019-02-19T12:50:16.943Z,99.99
2019-02-19T12:51:16.829Z,99.99
2019-02-19T12:52:16.847Z,99.99