createdAt,value
2023-05-09T00:02:22.307Z,94.20
2023-05-09T00:04:49.311Z,94.50
2023-05-09T00:07:16.355Z,94.30
2023-05-09T00:09:53.807Z,94.30
2023-05-09T00:12:23.435Z,94.30
2023-05-09T00:14:51.723Z,94.40
2023-05-09T00:17:18.769Z,94.40
2023-05-09T00:19:47.745Z,94.50
2023-05-09T00:22:14.641Z,94.50
2023-05-09T00:24:41.572Z,94.50
2023-05-09T00:27:08.396Z,94.50
2023-05-09T00:29:35.231Z,94.60
2023-05-09T00:32:02.035Z,94.60
2023-05-09T00:34:28.884Z,94.70
2023-05-09T00:36:55.749Z,94.70
2023-05-09T00:39:22.606Z,94.70
2023-05-09T00:41:49.793Z,94.70
2023-05-09T00:44:16.642Z,94.70
2023-05-09T00:46:43.728Z,94.70
2023-05-09T00:49:12.486Z,94.80
2023-05-09T00:51:40.330Z,94.80
2023-05-09T00:54:09.098Z,94.80
2023-05-09T00:56:38.189Z,94.80
2023-05-09T00:59:06.364Z,94.80
2023-05-09T01:01:33.464Z,94.80
2023-05-09T01:04:00.411Z,94.90
2023-05-09T01:06:41.818Z,94.90
2023-05-09T01:09:29.881Z,95.00
2023-05-09T01:12:18.729Z,94.90
2023-05-09T01:15:04.309Z,94.90
2023-05-09T01:17:52.893Z,94.90
2023-05-09T01:20:40.133Z,94.90
2023-05-09T01:23:34.655Z,95.00
2023-05-09T01:26:37.308Z,94.90
2023-05-09T01:29:22.844Z,95.00
2023-05-09T01:31:52.743Z,94.90
2023-05-09T01:34:20.761Z,94.90
2023-05-09T01:36:47.574Z,94.90
2023-05-09T01:40:34.263Z,94.90
2023-05-09T01:43:09.533Z,95.10
2023-05-09T01:45:36.328Z,95.00
2023-05-09T01:50:47.083Z,95.00
2023-05-09T01:53:13.872Z,95.00
2023-05-09T01:55:41.812Z,95.00
2023-05-09T01:58:08.771Z,95.10
2023-05-09T02:00:35.857Z,95.10
2023-05-09T02:03:06.256Z,95.10
2023-05-09T02:05:46.964Z,95.20
2023-05-09T02:08:29.361Z,95.20
2023-05-09T02:10:56.641Z,95.20
2023-05-09T02:13:23.669Z,95.20
2023-05-09T02:15:50.767Z,95.20
2023-05-09T02:18:17.552Z,95.20
2023-05-09T02:20:45.860Z,95.30
2023-05-09T02:26:41.497Z,95.40
2023-05-09T02:29:11.635Z,95.30
2023-05-09T02:31:38.454Z,95.30
2023-05-09T02:34:08.030Z,95.40
2023-05-09T02:36:34.990Z,95.40
2023-05-09T02:39:02.060Z,95.40
2023-05-09T02:41:29.722Z,95.40
2023-05-09T02:44:01.652Z,95.50
2023-05-09T02:46:29.046Z,95.50
2023-05-09T02:48:57.367Z,95.50
2023-05-09T02:51:24.328Z,95.50
2023-05-09T02:53:51.684Z,95.60
2023-05-09T02:56:18.788Z,95.60
2023-05-09T02:58:50.996Z,95.60
2023-05-09T03:01:26.692Z,95.60
2023-05-09T03:03:53.625Z,95.60
2023-05-09T03:06:21.542Z,95.70
2023-05-09T03:08:49.581Z,95.70
2023-05-09T03:11:20.547Z,95.70
2023-05-09T03:13:48.376Z,95.70
2023-05-09T03:16:17.154Z,95.70
2023-05-09T03:18:44.939Z,95.70
2023-05-09T03:21:12.676Z,95.80
2023-05-09T03:23:40.100Z,95.80
2023-05-09T03:26:06.866Z,95.70
2023-05-09T03:28:33.809Z,95.80
2023-05-09T03:31:04.555Z,95.80
2023-05-09T03:33:31.827Z,95.80
2023-05-09T03:36:00.740Z,95.80
2023-05-09T03:38:27.994Z,95.80
2023-05-09T03:40:55.394Z,95.70
2023-05-09T03:43:22.930Z,95.70
2023-05-09T03:45:49.768Z,95.70
2023-05-09T03:48:16.715Z,95.70
2023-05-09T03:50:48.834Z,95.70
2023-05-09T03:53:16.245Z,95.80
2023-05-09T03:55:45.779Z,95.80
2023-05-09T03:58:14.827Z,95.80
2023-05-09T04:00:43.151Z,95.80
2023-05-09T04:03:16.565Z,95.80
2023-05-09T04:05:46.814Z,96.00
2023-05-09T04:08:23.369Z,95.80
2023-05-09T04:10:50.670Z,95.80
2023-05-09T04:13:17.650Z,95.80
2023-05-09T04:15:45.499Z,95.80
2023-05-09T04:18:12.669Z,95.80
2023-05-09T04:20:39.537Z,95.80
2023-05-09T04:23:06.471Z,95.80
2023-05-09T04:25:34.360Z,95.80
2023-05-09T04:28:02.379Z,95.80
2023-05-09T04:30:29.694Z,95.80
2023-05-09T04:32:57.745Z,95.80
2023-05-09T04:35:26.750Z,95.80
2023-05-09T04:37:54.198Z,95.90
2023-05-09T04:40:21.704Z,95.90
2023-05-09T04:42:55.067Z,95.90
2023-05-09T04:45:26.167Z,96.00
2023-05-09T04:47:53.120Z,95.90
2023-05-09T04:50:20.086Z,95.90
2023-05-09T04:52:46.960Z,95.90
2023-05-09T04:55:14.076Z,95.90
2023-05-09T04:57:44.889Z,95.90
2023-05-09T05:00:12.549Z,95.90
2023-05-09T05:02:40.233Z,95.90
2023-05-09T05:05:12.050Z,95.90
2023-05-09T05:07:41.783Z,96.00
2023-05-09T05:10:10.655Z,96.00
2023-05-09T05:12:39.731Z,96.00
2023-05-09T05:15:09.808Z,96.00
2023-05-09T05:17:37.583Z,96.00
2023-05-09T05:20:07.026Z,96.10
2023-05-09T05:22:35.812Z,96.10
2023-05-09T05:25:04.501Z,96.10
2023-05-09T05:27:32.046Z,96.10
2023-05-09T05:29:59.087Z,96.00
2023-05-09T05:32:26.216Z,96.00
2023-05-09T05:34:53.434Z,95.90
2023-05-09T05:37:20.589Z,95.90
2023-05-09T05:39:47.542Z,95.90
2023-05-09T05:42:16.462Z,96.00
2023-05-09T05:44:44.453Z,96.20
2023-05-09T05:47:13.379Z,96.20
2023-05-09T05:49:41.369Z,96.10
2023-05-09T05:52:09.276Z,96.00
2023-05-09T05:54:37.120Z,95.80
2023-05-09T05:57:04.037Z,95.60
2023-05-09T05:59:30.879Z,95.40
2023-05-09T06:01:57.956Z,95.20
2023-05-09T06:04:25.162Z,95.00
2023-05-09T06:06:52.052Z,94.90
2023-05-09T06:09:18.809Z,94.90
2023-05-09T06:11:45.782Z,94.80
2023-05-09T06:14:12.654Z,94.80
2023-05-09T06:16:39.664Z,94.90
2023-05-09T06:19:06.573Z,94.80
2023-05-09T06:21:34.417Z,94.90
2023-05-09T06:24:11.690Z,94.80
2023-05-09T06:26:41.335Z,94.80
2023-05-09T06:29:08.316Z,94.80
2023-05-09T06:31:39.007Z,94.80
2023-05-09T06:34:06.425Z,94.80
2023-05-09T06:36:33.618Z,94.70
2023-05-09T06:39:00.579Z,94.80
2023-05-09T06:41:27.494Z,94.80
2023-05-09T06:43:54.349Z,94.70
2023-05-09T06:46:21.263Z,94.60
2023-05-09T06:48:48.266Z,94.70
2023-05-09T06:51:15.471Z,94.70
2023-05-09T06:53:42.337Z,94.70
2023-05-09T06:56:09.157Z,94.70
2023-05-09T06:58:36.364Z,94.60
2023-05-09T07:01:04.475Z,94.70
2023-05-09T07:03:31.474Z,94.60
2023-05-09T07:05:59.915Z,94.60
2023-05-09T07:08:27.090Z,94.50
2023-05-09T07:10:54.013Z,94.50
2023-05-09T07:13:21.002Z,94.40
2023-05-09T07:15:47.781Z,94.40
2023-05-09T07:18:14.649Z,94.30
2023-05-09T07:20:41.509Z,94.20
2023-05-09T07:23:09.334Z,94.20
2023-05-09T07:25:36.852Z,94.10
2023-05-09T07:28:03.945Z,94.10
2023-05-09T07:30:30.790Z,94.00
2023-05-09T07:32:57.689Z,93.90
2023-05-09T07:35:24.470Z,93.80
2023-05-09T07:37:51.305Z,93.80
2023-05-09T07:40:18.388Z,93.70
2023-05-09T07:42:49.809Z,93.60
2023-05-09T07:45:17.142Z,93.50
2023-05-09T07:47:44.542Z,93.40
2023-05-09T07:50:11.667Z,93.30
2023-05-09T07:52:38.483Z,93.30
2023-05-09T07:55:05.729Z,93.40
2023-05-09T07:57:32.517Z,93.40
2023-05-09T07:59:59.553Z,93.30
2023-05-09T08:02:26.524Z,93.20
2023-05-09T08:04:53.490Z,93.20
2023-05-09T08:07:20.342Z,93.10
2023-05-09T08:09:47.137Z,93.00
2023-05-09T08:12:13.997Z,92.90
2023-05-09T08:14:40.874Z,92.80
2023-05-09T08:17:07.678Z,92.80
2023-05-09T08:19:34.493Z,92.80
2023-05-09T08:22:01.515Z,92.70
2023-05-09T08:24:28.382Z,92.70
2023-05-09T08:26:55.123Z,92.60
2023-05-09T08:29:21.868Z,92.60
2023-05-09T08:31:48.793Z,92.50
2023-05-09T08:34:15.995Z,92.50
2023-05-09T08:36:45.564Z,92.50
2023-05-09T08:39:12.359Z,92.50
2023-05-09T08:41:39.316Z,92.50
2023-05-09T08:44:06.219Z,92.50
2023-05-09T08:46:36.743Z,92.60
2023-05-09T08:49:06.025Z,92.30
2023-05-09T08:51:32.900Z,92.30
2023-05-09T08:53:59.919Z,92.10
2023-05-09T08:56:26.882Z,92.00
2023-05-09T08:58:54.376Z,91.80
2023-05-09T09:01:21.219Z,91.60
2023-05-09T09:03:49.554Z,91.60
2023-05-09T09:06:17.011Z,91.60
2023-05-09T09:08:44.415Z,91.60
2023-05-09T09:11:12.275Z,91.60
2023-05-09T09:13:40.725Z,91.50
2023-05-09T09:16:12.518Z,91.50
2023-05-09T09:18:39.957Z,91.60
2023-05-09T09:21:07.563Z,91.50
2023-05-09T09:23:34.376Z,91.50
2023-05-09T09:26:02.080Z,91.60
2023-05-09T09:28:29.531Z,91.50
2023-05-09T09:30:56.594Z,91.40
2023-05-09T09:33:24.596Z,91.20
2023-05-09T09:35:52.529Z,91.10
2023-05-09T09:38:20.156Z,91.00
2023-05-09T09:40:56.579Z,90.90
2023-05-09T09:43:30.112Z,90.60
2023-05-09T09:45:57.739Z,90.70
2023-05-09T09:48:31.013Z,90.50
2023-05-09T09:50:58.335Z,90.40
2023-05-09T09:53:27.049Z,90.50
2023-05-09T09:55:53.903Z,90.50
2023-05-09T09:58:26.892Z,90.40
2023-05-09T10:01:16.746Z,90.30
2023-05-09T10:03:45.061Z,90.30
2023-05-09T10:06:12.781Z,90.20
2023-05-09T10:08:40.325Z,90.10
2023-05-09T10:11:07.427Z,90.00
2023-05-09T10:13:35.798Z,89.60
2023-05-09T10:16:02.754Z,89.30
2023-05-09T10:18:31.345Z,89.00
2023-05-09T10:21:03.734Z,88.60
2023-05-09T10:23:31.581Z,88.40
2023-05-09T10:26:37.382Z,88.50
2023-05-09T10:29:06.447Z,88.30
2023-05-09T10:31:33.247Z,87.30
2023-05-09T10:34:01.398Z,86.00
2023-05-09T10:36:28.539Z,85.00
2023-05-09T10:38:56.301Z,84.40
2023-05-09T10:41:24.014Z,84.10
2023-05-09T10:43:51.182Z,84.00
2023-05-09T10:46:18.211Z,83.70
2023-05-09T10:48:45.286Z,83.60
2023-05-09T10:51:12.187Z,83.50
2023-05-09T10:53:43.598Z,83.90
2023-05-09T10:56:22.132Z,83.10
2023-05-09T10:58:49.016Z,82.90
2023-05-09T11:01:15.964Z,82.40
2023-05-09T11:03:56.134Z,82.00
2023-05-09T11:06:45.165Z,82.00
2023-05-09T11:09:33.033Z,81.80
2023-05-09T11:12:09.750Z,81.20
2023-05-09T11:14:46.336Z,80.40
2023-05-09T11:17:22.623Z,79.90
2023-05-09T11:19:49.554Z,79.10
2023-05-09T11:22:23.929Z,79.00
2023-05-09T11:24:53.939Z,78.50
2023-05-09T11:27:22.279Z,78.40
2023-05-09T11:29:56.586Z,78.40
2023-05-09T11:32:34.463Z,78.50
2023-05-09T11:35:10.115Z,78.80
2023-05-09T11:38:05.144Z,79.20
2023-05-09T11:40:32.666Z,79.60
2023-05-09T11:43:00.079Z,80.30
2023-05-09T11:45:31.134Z,81.30
2023-05-09T11:47:58.177Z,81.40
2023-05-09T11:50:25.159Z,81.70
2023-05-09T11:52:52.055Z,81.90
2023-05-09T11:55:22.899Z,82.30
2023-05-09T11:57:51.678Z,82.50
2023-05-09T12:00:19.839Z,82.60
2023-05-09T12:02:47.032Z,82.80
2023-05-09T12:05:15.458Z,82.90
2023-05-09T12:07:45.269Z,83.00
2023-05-09T12:10:14.288Z,83.20
2023-05-09T12:12:48.882Z,83.40
2023-05-09T12:15:16.741Z,83.70
2023-05-09T12:17:44.447Z,83.90
2023-05-09T12:20:11.609Z,84.10
2023-05-09T12:22:38.507Z,84.10
2023-05-09T12:25:07.542Z,84.10
2023-05-09T12:27:38.332Z,83.70
2023-05-09T12:30:08.672Z,83.80
2023-05-09T12:32:36.763Z,82.70
2023-05-09T12:35:03.933Z,81.70
2023-05-09T12:37:32.510Z,80.90
2023-05-09T12:40:15.793Z,80.40
2023-05-09T12:42:46.351Z,79.90
2023-05-09T12:45:14.004Z,79.40
2023-05-09T12:47:45.425Z,78.90
2023-05-09T12:50:13.175Z,78.40
2023-05-09T12:52:50.713Z,77.80
2023-05-09T12:55:25.644Z,77.30
2023-05-09T12:58:00.045Z,77.10
2023-05-09T13:00:26.890Z,76.60
2023-05-09T13:02:53.886Z,76.70
2023-05-09T13:05:22.040Z,76.80
2023-05-09T13:07:50.756Z,76.30
2023-05-09T13:10:21.374Z,75.90
2023-05-09T13:12:49.267Z,75.70
2023-05-09T13:15:17.087Z,75.70
2023-05-09T13:17:44.294Z,75.60
2023-05-09T13:20:11.277Z,75.50
2023-05-09T13:22:38.092Z,74.80
2023-05-09T13:25:05.507Z,74.50
2023-05-09T13:27:32.907Z,74.50
2023-05-09T13:29:59.843Z,74.10
2023-05-09T13:32:26.768Z,72.80
2023-05-09T13:34:53.619Z,71.60
2023-05-09T13:37:21.596Z,70.50
2023-05-09T13:39:48.869Z,69.50
2023-05-09T13:42:17.327Z,69.00
2023-05-09T13:44:46.050Z,69.00
2023-05-09T13:47:12.914Z,68.80
2023-05-09T13:49:39.757Z,68.20
2023-05-09T13:52:07.140Z,67.80
2023-05-09T13:54:37.105Z,67.70
2023-05-09T13:57:04.330Z,67.80
2023-05-09T13:59:31.713Z,68.70
2023-05-09T14:02:01.856Z,69.00
2023-05-09T14:04:29.249Z,69.30
2023-05-09T14:06:56.305Z,69.60
2023-05-09T14:09:23.338Z,69.80
2023-05-09T14:11:53.303Z,69.50
2023-05-09T14:14:20.945Z,70.00
2023-05-09T14:16:47.988Z,70.00
2023-05-09T14:19:19.399Z,70.10
2023-05-09T14:21:49.075Z,70.30
2023-05-09T14:24:16.510Z,70.80
2023-05-09T14:26:43.714Z,71.10
2023-05-09T14:29:10.689Z,71.40
2023-05-09T14:31:37.855Z,72.00
2023-05-09T14:34:05.363Z,72.30
2023-05-09T14:36:32.583Z,72.60
2023-05-09T14:38:59.477Z,72.90
2023-05-09T14:41:26.912Z,73.10
2023-05-09T14:43:53.782Z,73.40
2023-05-09T14:46:20.822Z,73.90
2023-05-09T14:48:47.665Z,73.50
2023-05-09T14:51:14.552Z,73.40
2023-05-09T14:53:42.051Z,73.40
2023-05-09T14:56:10.399Z,73.50
2023-05-09T14:58:37.536Z,73.60
2023-05-09T15:01:04.625Z,73.70
2023-05-09T15:03:31.668Z,73.60
2023-05-09T15:05:58.775Z,73.60
2023-05-09T15:08:26.024Z,73.80
2023-05-09T15:10:52.970Z,73.90
2023-05-09T15:13:19.916Z,73.90
2023-05-09T15:15:47.235Z,74.00
2023-05-09T15:18:16.687Z,74.10
2023-05-09T15:20:43.578Z,74.30
2023-05-09T15:23:11.622Z,74.60
2023-05-09T15:25:40.073Z,75.40
2023-05-09T15:28:08.338Z,75.10
2023-05-09T15:30:38.200Z,75.30
2023-05-09T15:33:05.402Z,76.10
2023-05-09T15:35:33.890Z,75.70
2023-05-09T15:38:00.675Z,76.00
2023-05-09T15:40:28.172Z,76.50
2023-05-09T15:42:55.053Z,77.10
2023-05-09T15:45:22.027Z,77.80
2023-05-09T15:47:48.918Z,78.60
2023-05-09T15:50:16.242Z,79.20
2023-05-09T15:52:43.401Z,80.30
2023-05-09T15:55:10.744Z,80.00
2023-05-09T15:57:37.592Z,80.30
2023-05-09T16:00:05.563Z,80.40
2023-05-09T16:02:39.564Z,79.90
2023-05-09T16:05:06.827Z,79.80
2023-05-09T16:07:35.778Z,79.80
2023-05-09T16:10:03.079Z,79.70
2023-05-09T16:12:32.776Z,79.50
2023-05-09T16:15:00.069Z,79.40
2023-05-09T16:17:26.907Z,79.20
2023-05-09T16:19:55.144Z,78.70
2023-05-09T16:22:21.906Z,77.30
2023-05-09T16:24:49.181Z,75.30
2023-05-09T16:27:16.464Z,73.30
2023-05-09T16:29:43.321Z,71.70
2023-05-09T16:32:10.737Z,70.90
2023-05-09T16:34:37.697Z,70.90
2023-05-09T16:37:04.522Z,71.50
2023-05-09T16:39:31.434Z,72.50
2023-05-09T16:41:58.437Z,73.40
2023-05-09T16:44:26.239Z,74.20
2023-05-09T16:46:53.294Z,74.60
2023-05-09T16:49:20.170Z,74.90
2023-05-09T16:51:47.341Z,75.00
2023-05-09T16:54:14.431Z,75.10
2023-05-09T16:56:42.281Z,75.00
2023-05-09T16:59:09.259Z,74.90
2023-05-09T17:01:36.085Z,74.20
2023-05-09T17:04:06.404Z,72.30
2023-05-09T17:06:34.180Z,70.40
2023-05-09T17:09:01.583Z,68.90
2023-05-09T17:11:31.258Z,67.10
2023-05-09T17:13:58.179Z,66.50
2023-05-09T17:16:25.141Z,66.20
2023-05-09T17:18:52.117Z,66.80
2023-05-09T17:21:20.218Z,67.30
2023-05-09T17:23:49.585Z,67.40
2023-05-09T17:26:16.478Z,67.60
2023-05-09T17:28:43.307Z,67.90
2023-05-09T17:31:10.137Z,68.50
2023-05-09T17:33:37.328Z,69.00
2023-05-09T17:36:04.240Z,69.50
2023-05-09T17:38:31.216Z,70.30
2023-05-09T17:40:58.362Z,71.20
2023-05-09T17:43:27.890Z,70.90
2023-05-09T17:45:54.653Z,71.20
2023-05-09T17:48:21.474Z,71.50
2023-05-09T17:50:51.328Z,71.70
2023-05-09T17:53:18.365Z,72.00
2023-05-09T17:55:45.312Z,72.20
2023-05-09T17:58:12.175Z,72.30
2023-05-09T18:00:39.044Z,72.60
2023-05-09T18:03:07.734Z,72.90
2023-05-09T18:05:34.879Z,73.30
2023-05-09T18:08:03.452Z,74.30
2023-05-09T18:10:30.326Z,74.10
2023-05-09T18:12:57.155Z,74.50
2023-05-09T18:15:24.431Z,74.80
2023-05-09T18:17:51.315Z,74.80
2023-05-09T18:20:18.502Z,74.80
2023-05-09T18:22:46.581Z,75.00
2023-05-09T18:25:13.703Z,75.80
2023-05-09T18:27:40.640Z,75.60
2023-05-09T18:30:08.131Z,76.60
2023-05-09T18:32:35.113Z,76.40
2023-05-09T18:35:02.201Z,76.60
2023-05-09T18:37:31.590Z,76.90
2023-05-09T18:39:58.471Z,77.40
2023-05-09T18:42:25.290Z,77.70
2023-05-09T18:44:52.233Z,78.20
2023-05-09T18:47:19.005Z,78.70
2023-05-09T18:49:46.253Z,79.00
2023-05-09T18:52:13.168Z,79.40
2023-05-09T18:54:41.155Z,79.80
2023-05-09T18:57:08.555Z,80.20
2023-05-09T18:59:35.405Z,80.70
2023-05-09T19:02:02.340Z,81.20
2023-05-09T19:04:29.390Z,81.60
2023-05-09T19:06:56.353Z,81.80
2023-05-09T19:09:23.274Z,81.80
2023-05-09T19:11:50.079Z,81.60
2023-05-09T19:14:17.150Z,81.70
2023-05-09T19:16:43.999Z,82.20
2023-05-09T19:19:10.865Z,83.20
2023-05-09T19:21:38.237Z,84.00
2023-05-09T19:24:06.277Z,84.80
2023-05-09T19:26:33.344Z,85.40
2023-05-09T19:29:00.795Z,85.90
2023-05-09T19:31:28.164Z,86.30
2023-05-09T19:33:54.998Z,86.80
2023-05-09T19:36:21.813Z,87.10
2023-05-09T19:38:50.263Z,87.10
2023-05-09T19:41:17.854Z,87.30
2023-05-09T19:43:47.060Z,87.70
2023-05-09T19:46:14.222Z,87.80
2023-05-09T19:48:40.986Z,88.20
2023-05-09T19:51:08.894Z,88.40
2023-05-09T19:53:35.706Z,88.50
2023-05-09T19:56:02.662Z,88.80
2023-05-09T19:58:29.455Z,88.80
2023-05-09T20:00:56.301Z,88.80
2023-05-09T20:03:23.185Z,89.00
2023-05-09T20:05:50.147Z,89.00
2023-05-09T20:08:16.929Z,89.20
2023-05-09T20:10:43.721Z,89.10
2023-05-09T20:13:10.653Z,89.30
2023-05-09T20:15:37.515Z,89.50
2023-05-09T20:18:07.011Z,89.80
2023-05-09T20:20:34.261Z,90.00
2023-05-09T20:23:01.934Z,90.10
2023-05-09T20:25:28.841Z,90.20
2023-05-09T20:27:55.688Z,90.30
2023-05-09T20:30:22.524Z,90.40
2023-05-09T20:32:49.460Z,90.50
2023-05-09T20:35:16.340Z,90.80
2023-05-09T20:37:43.253Z,90.70
2023-05-09T20:40:10.372Z,90.80
2023-05-09T20:42:37.692Z,90.80
2023-05-09T20:45:05.312Z,90.90
2023-05-09T20:47:32.203Z,91.20
2023-05-09T20:49:59.144Z,91.00
2023-05-09T20:52:26.050Z,91.00
2023-05-09T20:54:53.043Z,91.10
2023-05-09T20:57:19.824Z,91.10
2023-05-09T20:59:46.647Z,91.20
2023-05-09T21:02:13.684Z,91.30
2023-05-09T21:04:40.533Z,91.30
2023-05-09T21:07:07.389Z,91.40
2023-05-09T21:09:34.214Z,91.40
2023-05-09T21:12:01.290Z,91.50
2023-05-09T21:14:28.030Z,91.60
2023-05-09T21:16:57.925Z,91.50
2023-05-09T21:19:24.981Z,91.40
2023-05-09T21:21:51.906Z,91.40
2023-05-09T21:24:18.923Z,91.50
2023-05-09T21:26:45.758Z,91.20
2023-05-09T21:29:12.727Z,91.30
2023-05-09T21:31:39.801Z,91.40
2023-05-09T21:34:10.182Z,91.30
2023-05-09T21:36:38.415Z,91.50
2023-05-09T21:39:09.169Z,91.20
2023-05-09T21:41:36.877Z,91.10
2023-05-09T21:44:03.903Z,91.00
2023-05-09T21:46:31.892Z,91.00
2023-05-09T21:48:59.318Z,91.00
2023-05-09T21:51:26.316Z,91.10
2023-05-09T21:53:53.107Z,91.20
2023-05-09T21:56:19.936Z,91.30
2023-05-09T21:58:49.232Z,91.30
2023-05-09T22:01:16.855Z,91.30
2023-05-09T22:03:43.870Z,91.30
2023-05-09T22:06:11.999Z,91.40
2023-05-09T22:08:38.924Z,91.40
2023-05-09T22:11:05.800Z,91.40
2023-05-09T22:13:32.835Z,91.40
2023-05-09T22:15:59.715Z,91.50
2023-05-09T22:18:26.582Z,91.60
2023-05-09T22:20:53.422Z,91.90
2023-05-09T22:23:20.324Z,91.70
2023-05-09T22:25:49.127Z,91.70
2023-05-09T22:28:16.014Z,91.70
2023-05-09T22:30:42.787Z,91.70
2023-05-09T22:33:09.640Z,91.70
2023-05-09T22:35:36.548Z,92.00
2023-05-09T22:38:03.537Z,91.70
2023-05-09T22:40:32.449Z,91.70
2023-05-09T22:42:59.318Z,91.80
2023-05-09T22:45:26.085Z,91.80
2023-05-09T22:47:52.916Z,91.80
2023-05-09T22:50:19.709Z,91.90
2023-05-09T22:52:46.476Z,91.90
2023-05-09T22:55:13.381Z,92.00
2023-05-09T22:57:41.264Z,92.00
2023-05-09T23:00:08.562Z,92.10
2023-05-09T23:02:35.341Z,92.20
2023-05-09T23:05:02.474Z,92.20
2023-05-09T23:07:29.644Z,92.50
2023-05-09T23:09:56.544Z,92.30
2023-05-09T23:12:23.493Z,92.30
2023-05-09T23:14:50.308Z,92.40
2023-05-09T23:17:17.215Z,92.40
2023-05-09T23:19:44.112Z,92.40
2023-05-09T23:22:11.437Z,92.40
2023-05-09T23:24:41.267Z,92.40
2023-05-09T23:27:08.132Z,92.40
2023-05-09T23:29:34.985Z,92.40
2023-05-09T23:32:03.374Z,92.50
2023-05-09T23:34:34.163Z,92.50
2023-05-09T23:37:01.290Z,92.80
2023-05-09T23:39:28.353Z,92.50
2023-05-09T23:41:55.265Z,92.50
2023-05-09T23:44:24.390Z,92.60
2023-05-09T23:46:51.362Z,92.60
2023-05-09T23:49:18.572Z,92.60
2023-05-09T23:51:45.479Z,92.60
2023-05-09T23:54:12.294Z,92.70
2023-05-09T23:56:39.133Z,92.70
2023-05-09T23:59:06.024Z,92.80
