createdAt,value
2018-08-11T00:00:21.886Z,0.00
2018-08-11T00:01:21.824Z,0.00
2018-08-11T00:02:21.767Z,0.00
2018-08-11T00:03:21.706Z,0.00
2018-08-11T00:04:21.644Z,0.00
2018-08-11T00:05:21.583Z,0.00
2018-08-11T00:06:21.525Z,0.00
2018-08-11T00:07:21.463Z,0.00
2018-08-11T00:08:21.408Z,0.00
2018-08-11T00:09:21.346Z,0.00
2018-08-11T00:10:21.282Z,0.00
2018-08-11T00:11:21.220Z,0.00
2018-08-11T00:12:21.164Z,0.00
2018-08-11T00:13:21.101Z,0.00
2018-08-11T00:14:21.041Z,0.00
2018-08-11T00:15:20.978Z,0.00
2018-08-11T00:16:20.919Z,0.00
2018-08-11T00:17:20.859Z,0.00
2018-08-11T00:18:20.801Z,0.00
2018-08-11T00:19:20.738Z,0.00
2018-08-11T00:20:20.678Z,0.00
2018-08-11T00:21:20.622Z,0.00
2018-08-11T00:22:20.558Z,0.00
2018-08-11T00:23:20.497Z,0.00
2018-08-11T00:24:20.436Z,0.00
2018-08-11T00:25:20.384Z,0.00
2018-08-11T00:26:20.316Z,0.00
2018-08-11T00:27:20.256Z,0.00
2018-08-11T00:28:20.195Z,0.00
2018-08-11T00:29:20.134Z,0.00
2018-08-11T00:30:20.076Z,0.00
2018-08-11T00:31:20.016Z,0.00
2018-08-11T00:32:19.955Z,0.00
2018-08-11T00:33:19.893Z,0.00
2018-08-11T00:34:19.832Z,0.00
2018-08-11T00:35:19.771Z,0.00
2018-08-11T00:36:19.741Z,0.00
2018-08-11T00:37:19.652Z,0.00
2018-08-11T00:38:19.592Z,0.00
2018-08-11T00:39:19.532Z,0.00
2018-08-11T00:40:19.474Z,0.00
2018-08-11T00:41:19.415Z,0.00
2018-08-11T00:42:19.350Z,0.00
2018-08-11T00:43:19.293Z,0.00
2018-08-11T00:44:19.228Z,0.00
2018-08-11T00:45:19.167Z,0.00
2018-08-11T00:46:19.110Z,0.00
2018-08-11T00:47:19.047Z,0.00
2018-08-11T00:48:18.991Z,0.00
2018-08-11T00:49:18.938Z,0.00
2018-08-11T00:50:18.866Z,0.00
2018-08-11T00:51:18.808Z,0.00
2018-08-11T00:52:18.745Z,0.00
2018-08-11T00:53:18.683Z,0.00
2018-08-11T00:54:18.625Z,0.00
2018-08-11T00:55:18.563Z,0.00
2018-08-11T00:56:18.504Z,0.00
2018-08-11T00:57:18.443Z,0.00
2018-08-11T00:58:18.384Z,0.00
2018-08-11T00:59:18.324Z,0.00
2018-08-11T01:00:18.262Z,0.00
2018-08-11T01:01:18.200Z,0.00
2018-08-11T01:02:18.171Z,0.00
2018-08-11T01:03:18.082Z,0.00
2018-08-11T01:04:18.019Z,0.00
2018-08-11T01:05:17.961Z,0.00
2018-08-11T01:06:17.900Z,0.00
2018-08-11T01:07:17.839Z,0.00
2018-08-11T01:08:17.777Z,0.00
2018-08-11T01:09:17.720Z,0.00
2018-08-11T01:10:17.657Z,0.00
2018-08-11T01:11:17.597Z,0.00
2018-08-11T01:12:17.536Z,0.00
2018-08-11T01:13:17.477Z,0.00
2018-08-11T01:14:17.437Z,0.00
2018-08-11T01:15:17.355Z,0.00
2018-08-11T01:16:17.295Z,0.00
2018-08-11T01:17:17.234Z,0.00
2018-08-11T01:18:17.180Z,0.00
2018-08-11T01:19:17.115Z,0.00
2018-08-11T01:20:17.053Z,0.00
2018-08-11T01:21:16.992Z,0.00
2018-08-11T01:22:16.932Z,0.00
2018-08-11T01:23:16.871Z,0.00
2018-08-11T01:24:16.814Z,0.00
2018-08-11T01:25:16.748Z,0.00
2018-08-11T01:26:16.692Z,0.00
2018-08-11T01:27:16.632Z,0.00
2018-08-11T01:28:16.570Z,0.00
2018-08-11T01:29:16.510Z,0.00
2018-08-11T01:30:16.457Z,0.00
2018-08-11T01:31:16.387Z,0.00
2018-08-11T01:32:16.345Z,0.00
2018-08-11T01:33:16.269Z,0.00
2018-08-11T01:34:16.207Z,0.00
2018-08-11T01:35:16.152Z,0.00
2018-08-11T01:36:16.087Z,0.00
2018-08-11T01:37:16.028Z,0.00
2018-08-11T01:38:15.965Z,0.00
2018-08-11T01:39:15.904Z,0.00
2018-08-11T01:40:15.845Z,0.00
2018-08-11T01:41:15.785Z,0.00
2018-08-11T01:42:15.723Z,0.00
2018-08-11T01:43:15.663Z,0.00
2018-08-11T01:44:15.699Z,0.00
2018-08-11T01:45:15.540Z,0.00
2018-08-11T01:46:15.481Z,0.00
2018-08-11T01:47:15.427Z,0.00
2018-08-11T01:48:15.359Z,0.00
2018-08-11T01:49:15.300Z,0.00
2018-08-11T01:50:15.239Z,0.00
2018-08-11T01:51:15.180Z,0.00
2018-08-11T01:52:15.120Z,0.00
2018-08-11T01:53:15.058Z,0.00
2018-08-11T01:54:14.998Z,0.00
2018-08-11T01:55:14.938Z,0.00
2018-08-11T01:56:14.876Z,0.00
2018-08-11T01:57:14.822Z,0.00
2018-08-11T01:58:14.760Z,0.00
2018-08-11T01:59:14.698Z,0.00
2018-08-11T02:00:14.637Z,0.00
2018-08-11T02:01:14.573Z,0.00
2018-08-11T02:02:14.514Z,0.00
2018-08-11T02:03:14.453Z,0.00
2018-08-11T02:04:14.420Z,0.00
2018-08-11T02:05:14.336Z,0.00
2018-08-11T02:06:14.273Z,0.00
2018-08-11T02:07:14.209Z,0.00
2018-08-11T02:08:14.151Z,0.00
2018-08-11T02:09:14.092Z,0.00
2018-08-11T02:10:14.030Z,0.00
2018-08-11T02:11:13.973Z,0.00
2018-08-11T02:12:13.909Z,0.00
2018-08-11T02:13:13.848Z,0.00
2018-08-11T02:14:13.788Z,0.00
2018-08-11T02:15:13.736Z,0.00
2018-08-11T02:16:13.666Z,0.00
2018-08-11T02:17:13.605Z,0.00
2018-08-11T02:18:13.545Z,0.00
2018-08-11T02:19:13.485Z,0.00
2018-08-11T02:20:13.424Z,0.00
2018-08-11T02:21:13.365Z,0.00
2018-08-11T02:22:13.307Z,0.00
2018-08-11T02:23:13.240Z,0.00
2018-08-11T02:24:13.183Z,0.00
2018-08-11T02:25:13.127Z,0.00
2018-08-11T02:26:13.062Z,0.00
2018-08-11T02:27:13.001Z,0.00
2018-08-11T02:28:12.941Z,0.00
2018-08-11T02:29:12.879Z,0.00
2018-08-11T02:30:12.822Z,0.00
2018-08-11T02:31:12.766Z,0.00
2018-08-11T02:32:12.698Z,0.00
2018-08-11T02:33:12.636Z,0.00
2018-08-11T02:34:12.599Z,0.00
2018-08-11T02:35:12.514Z,0.00
2018-08-11T02:36:12.456Z,0.00
2018-08-11T02:37:12.397Z,0.00
2018-08-11T02:38:12.335Z,0.00
2018-08-11T02:39:12.271Z,0.00
2018-08-11T02:40:12.215Z,0.00
2018-08-11T02:41:12.150Z,0.00
2018-08-11T02:42:12.091Z,0.00
2018-08-11T02:43:12.029Z,0.00
2018-08-11T02:44:11.970Z,0.00
2018-08-11T02:45:11.912Z,0.00
2018-08-11T02:46:11.854Z,0.00
2018-08-11T02:47:11.785Z,0.00
2018-08-11T02:48:11.728Z,0.00
2018-08-11T02:49:11.672Z,0.00
2018-08-11T02:50:11.605Z,0.00
2018-08-11T02:51:11.546Z,0.00
2018-08-11T02:52:11.482Z,0.00
2018-08-11T02:53:11.424Z,0.00
2018-08-11T02:54:11.369Z,0.00
2018-08-11T02:55:11.301Z,0.00
2018-08-11T02:56:11.244Z,0.00
2018-08-11T02:57:11.182Z,0.00
2018-08-11T02:58:11.122Z,0.00
2018-08-11T02:59:11.059Z,0.00
2018-08-11T03:00:10.999Z,0.00
2018-08-11T03:01:10.936Z,0.00
2018-08-11T03:02:10.877Z,0.00
2018-08-11T03:03:10.816Z,0.00
2018-08-11T03:04:10.755Z,0.00
2018-08-11T03:05:10.693Z,0.00
2018-08-11T03:06:10.634Z,0.00
2018-08-11T03:07:10.572Z,0.00
2018-08-11T03:08:10.513Z,0.00
2018-08-11T03:09:10.451Z,0.00
2018-08-11T03:10:10.394Z,0.00
2018-08-11T03:11:10.331Z,0.00
2018-08-11T03:12:10.271Z,0.00
2018-08-11T03:13:10.209Z,0.00
2018-08-11T03:14:10.260Z,0.00
2018-08-11T03:15:10.090Z,0.00
2018-08-11T03:16:10.028Z,0.00
2018-08-11T03:17:09.966Z,0.00
2018-08-11T03:18:09.906Z,0.00
2018-08-11T03:19:09.841Z,0.00
2018-08-11T03:20:09.785Z,0.00
2018-08-11T03:21:09.723Z,0.00
2018-08-11T03:22:09.662Z,0.00
2018-08-11T03:23:09.606Z,0.00
2018-08-11T03:24:09.539Z,0.00
2018-08-11T03:25:09.479Z,0.00
2018-08-11T03:26:09.419Z,0.00
2018-08-11T03:27:09.360Z,0.00
2018-08-11T03:28:09.300Z,0.00
2018-08-11T03:29:09.235Z,0.00
2018-08-11T03:30:09.178Z,0.00
2018-08-11T03:31:09.114Z,0.00
2018-08-11T03:32:09.053Z,0.00
2018-08-11T03:33:08.992Z,0.00
2018-08-11T03:34:08.933Z,0.00
2018-08-11T03:35:08.872Z,0.00
2018-08-11T03:36:08.813Z,0.00
2018-08-11T03:37:08.750Z,0.00
2018-08-11T03:38:08.688Z,0.00
2018-08-11T03:39:08.628Z,0.00
2018-08-11T03:40:08.566Z,0.00
2018-08-11T03:41:08.508Z,0.00
2018-08-11T03:42:08.446Z,0.00
2018-08-11T03:43:08.382Z,0.00
2018-08-11T03:44:08.325Z,0.00
2018-08-11T03:45:08.263Z,0.00
2018-08-11T03:46:08.223Z,0.00
2018-08-11T03:47:08.141Z,0.00
2018-08-11T03:48:08.079Z,0.00
2018-08-11T03:49:08.019Z,0.00
2018-08-11T03:50:07.961Z,0.00
2018-08-11T03:51:07.896Z,0.00
2018-08-11T03:52:07.836Z,0.00
2018-08-11T03:53:07.775Z,0.00
2018-08-11T03:54:07.715Z,0.00
2018-08-11T03:55:07.656Z,0.00
2018-08-11T03:56:07.592Z,0.00
2018-08-11T03:57:07.532Z,0.00
2018-08-11T03:58:07.472Z,0.00
2018-08-11T03:59:07.408Z,0.00
2018-08-11T04:00:07.347Z,0.00
2018-08-11T04:01:07.288Z,0.00
2018-08-11T04:02:07.228Z,0.00
2018-08-11T04:03:07.169Z,0.00
2018-08-11T04:04:07.104Z,0.00
2018-08-11T04:05:07.049Z,0.00
2018-08-11T04:06:06.983Z,0.00
2018-08-11T04:07:06.923Z,0.00
2018-08-11T04:08:06.862Z,0.00
2018-08-11T04:09:06.802Z,0.00
2018-08-11T04:10:06.740Z,0.00
2018-08-11T04:11:06.679Z,0.00
2018-08-11T04:12:06.617Z,0.00
2018-08-11T04:13:06.556Z,0.00
2018-08-11T04:14:06.498Z,5.63
2018-08-11T04:15:06.440Z,5.63
2018-08-11T04:16:06.374Z,5.63
2018-08-11T04:17:06.315Z,5.63
2018-08-11T04:18:06.253Z,5.63
2018-08-11T04:19:06.192Z,5.63
2018-08-11T04:20:06.132Z,5.63
2018-08-11T04:21:06.068Z,5.63
2018-08-11T04:22:06.009Z,5.63
2018-08-11T04:23:05.946Z,5.63
2018-08-11T04:24:05.885Z,5.63
2018-08-11T04:25:05.824Z,5.63
2018-08-11T04:26:05.765Z,11.25
2018-08-11T04:27:05.703Z,11.25
2018-08-11T04:28:05.642Z,11.25
2018-08-11T04:29:05.580Z,11.25
2018-08-11T04:30:05.519Z,11.25
2018-08-11T04:31:05.458Z,11.25
2018-08-11T04:32:05.396Z,11.25
2018-08-11T04:33:05.336Z,16.88
2018-08-11T04:34:05.277Z,16.88
2018-08-11T04:35:05.216Z,16.88
2018-08-11T04:36:05.158Z,16.88
2018-08-11T04:37:05.093Z,16.88
2018-08-11T04:38:05.056Z,16.88
2018-08-11T04:39:04.972Z,16.88
2018-08-11T04:40:04.911Z,16.88
2018-08-11T04:41:04.863Z,16.88
2018-08-11T04:42:04.811Z,22.50
2018-08-11T04:43:04.731Z,22.50
2018-08-11T04:44:04.667Z,22.50
2018-08-11T04:45:04.605Z,22.50
2018-08-11T04:46:04.544Z,22.50
2018-08-11T04:47:04.489Z,22.50
2018-08-11T04:48:04.423Z,22.50
2018-08-11T04:49:04.362Z,28.13
2018-08-11T04:50:04.301Z,28.13
2018-08-11T04:51:04.239Z,22.50
2018-08-11T04:52:04.180Z,22.50
2018-08-11T04:53:04.118Z,22.50
2018-08-11T04:54:04.060Z,16.88
2018-08-11T04:55:03.998Z,22.50
2018-08-11T04:56:03.934Z,22.50
2018-08-11T04:57:03.876Z,28.13
2018-08-11T04:58:03.814Z,28.13
2018-08-11T04:59:03.754Z,22.50
2018-08-11T05:00:03.692Z,22.50
2018-08-11T05:01:03.636Z,22.50
2018-08-11T05:02:03.571Z,22.50
2018-08-11T05:03:03.510Z,22.50
2018-08-11T05:04:03.453Z,28.13
2018-08-11T05:05:03.388Z,33.75
2018-08-11T05:06:03.328Z,28.13
2018-08-11T05:07:03.266Z,28.13
2018-08-11T05:08:03.207Z,28.13
2018-08-11T05:09:03.147Z,39.38
2018-08-11T05:10:03.085Z,39.38
2018-08-11T05:11:03.023Z,39.38
2018-08-11T05:12:02.963Z,39.38
2018-08-11T05:13:02.903Z,39.38
2018-08-11T05:14:02.843Z,45.00
2018-08-11T05:15:02.779Z,45.00
2018-08-11T05:16:02.721Z,45.00
2018-08-11T05:17:02.665Z,50.63
2018-08-11T05:18:02.599Z,39.38
2018-08-11T05:19:02.537Z,39.38
2018-08-11T05:20:02.479Z,39.38
2018-08-11T05:21:02.417Z,39.38
2018-08-11T05:22:02.356Z,39.38
2018-08-11T05:23:02.300Z,39.38
2018-08-11T05:24:02.233Z,45.00
2018-08-11T05:25:02.173Z,45.00
2018-08-11T05:26:02.114Z,45.00
2018-08-11T05:27:02.053Z,45.00
2018-08-11T05:28:01.994Z,50.63
2018-08-11T05:29:01.930Z,50.63
2018-08-11T05:30:01.873Z,50.63
2018-08-11T05:31:01.813Z,50.63
2018-08-11T05:32:01.747Z,50.63
2018-08-11T05:33:01.696Z,50.63
2018-08-11T05:34:01.627Z,50.63
2018-08-11T05:35:01.566Z,50.63
2018-08-11T05:36:01.508Z,50.63
2018-08-11T05:37:01.442Z,50.63
2018-08-11T05:38:01.384Z,50.63
2018-08-11T05:39:01.323Z,50.63
2018-08-11T05:40:01.263Z,50.63
2018-08-11T05:41:01.201Z,50.63
2018-08-11T05:42:01.144Z,50.63
2018-08-11T05:43:01.081Z,56.25
2018-08-11T05:44:01.021Z,56.25
2018-08-11T05:45:00.960Z,56.25
2018-08-11T05:46:00.899Z,56.25
2018-08-11T05:47:00.838Z,61.88
2018-08-11T05:48:00.777Z,67.50
2018-08-11T05:49:00.718Z,78.75
2018-08-11T05:50:00.657Z,84.38
2018-08-11T05:51:00.596Z,84.38
2018-08-11T05:52:00.535Z,78.75
2018-08-11T05:53:00.472Z,78.75
2018-08-11T05:54:00.414Z,78.75
2018-08-11T05:55:00.354Z,73.13
2018-08-11T05:56:00.295Z,67.50
2018-08-11T05:57:00.235Z,56.25
2018-08-11T05:58:00.175Z,56.25
2018-08-11T05:59:00.113Z,56.25
2018-08-11T06:00:00.058Z,50.63
2018-08-11T06:00:59.992Z,45.00
2018-08-11T06:01:59.941Z,45.00
2018-08-11T06:02:59.872Z,45.00
2018-08-11T06:03:59.855Z,45.00
2018-08-11T06:04:59.750Z,45.00
2018-08-11T06:05:59.691Z,61.88
2018-08-11T06:06:59.630Z,67.50
2018-08-11T06:07:59.568Z,67.50
2018-08-11T06:08:59.510Z,67.50
2018-08-11T06:09:59.449Z,73.13
2018-08-11T06:10:59.388Z,73.13
2018-08-11T06:11:59.328Z,73.13
2018-08-11T06:12:59.271Z,78.75
2018-08-11T06:13:59.209Z,78.75
2018-08-11T06:14:59.145Z,84.38
2018-08-11T06:15:59.091Z,84.38
2018-08-11T06:16:59.026Z,84.38
2018-08-11T06:17:58.966Z,84.38
2018-08-11T06:18:58.909Z,84.38
2018-08-11T06:19:58.845Z,84.38
2018-08-11T06:20:58.791Z,78.75
2018-08-11T06:21:58.725Z,84.38
2018-08-11T06:22:58.664Z,90.00
2018-08-11T06:23:58.610Z,90.00
2018-08-11T06:24:58.544Z,95.63
2018-08-11T06:25:58.484Z,95.63
2018-08-11T06:26:58.434Z,95.63
2018-08-11T06:27:58.363Z,90.00
2018-08-11T06:28:58.305Z,90.00
2018-08-11T06:29:58.243Z,95.63
2018-08-11T06:30:58.184Z,101.25
2018-08-11T06:31:58.136Z,106.88
2018-08-11T06:32:58.063Z,123.75
2018-08-11T06:33:58.004Z,135.00
2018-08-11T06:34:57.964Z,140.63
2018-08-11T06:35:57.884Z,140.63
2018-08-11T06:36:57.825Z,135.00
2018-08-11T06:37:57.768Z,140.63
2018-08-11T06:38:57.706Z,135.00
2018-08-11T06:39:57.647Z,135.00
2018-08-11T06:40:57.691Z,123.75
2018-08-11T06:41:57.523Z,112.50
2018-08-11T06:42:57.464Z,112.50
2018-08-11T06:43:57.404Z,112.50
2018-08-11T06:44:57.344Z,118.13
2018-08-11T06:45:57.284Z,123.75
2018-08-11T06:46:57.241Z,129.38
2018-08-11T06:47:57.164Z,129.38
2018-08-11T06:48:57.104Z,118.13
2018-08-11T06:49:57.046Z,129.38
2018-08-11T06:50:56.986Z,140.63
2018-08-11T06:51:56.925Z,135.00
2018-08-11T06:52:56.866Z,123.75
2018-08-11T06:53:56.808Z,118.13
2018-08-11T06:54:56.747Z,112.50
2018-08-11T06:55:56.688Z,101.25
2018-08-11T06:56:56.629Z,101.25
2018-08-11T06:57:56.571Z,95.63
2018-08-11T06:58:56.509Z,78.75
2018-08-11T06:59:56.451Z,67.50
2018-08-11T07:00:56.391Z,73.13
2018-08-11T07:01:56.332Z,78.75
2018-08-11T07:02:56.281Z,78.75
2018-08-11T07:03:56.229Z,67.50
2018-08-11T07:04:56.152Z,73.13
2018-08-11T07:05:56.094Z,90.00
2018-08-11T07:06:56.103Z,90.00
2018-08-11T07:07:55.976Z,84.38
2018-08-11T07:08:55.916Z,118.13
2018-08-11T07:09:55.855Z,118.13
2018-08-11T07:10:55.799Z,106.88
2018-08-11T07:11:55.744Z,90.00
2018-08-11T07:12:55.677Z,90.00
2018-08-11T07:13:55.618Z,129.38
2018-08-11T07:14:55.557Z,101.25
2018-08-11T07:15:55.501Z,123.75
2018-08-11T07:16:55.443Z,112.50
2018-08-11T07:17:55.381Z,118.13
2018-08-11T07:18:55.321Z,84.38
2018-08-11T07:19:55.265Z,95.63
2018-08-11T07:20:55.201Z,129.38
2018-08-11T07:21:55.144Z,135.00
2018-08-11T07:22:55.085Z,123.75
2018-08-11T07:23:55.027Z,118.13
2018-08-11T07:24:54.966Z,95.63
2018-08-11T07:25:54.906Z,101.25
2018-08-11T07:26:54.846Z,112.50
2018-08-11T07:27:54.787Z,106.88
2018-08-11T07:28:54.730Z,106.88
2018-08-11T07:29:54.670Z,106.88
2018-08-11T07:30:54.611Z,106.88
2018-08-11T07:31:54.552Z,106.88
2018-08-11T07:32:54.492Z,112.50
2018-08-11T07:33:54.432Z,112.50
2018-08-11T07:34:54.372Z,84.38
2018-08-11T07:35:54.320Z,129.38
2018-08-11T07:36:54.256Z,123.75
2018-08-11T07:37:54.203Z,123.75
2018-08-11T07:38:54.139Z,129.38
2018-08-11T07:39:54.077Z,118.13
2018-08-11T07:40:54.020Z,118.13
2018-08-11T07:41:53.958Z,123.75
2018-08-11T07:42:53.901Z,112.50
2018-08-11T07:43:53.841Z,118.13
2018-08-11T07:44:53.781Z,118.13
2018-08-11T07:45:53.722Z,123.75
2018-08-11T07:46:53.663Z,118.13
2018-08-11T07:47:53.603Z,118.13
2018-08-11T07:48:53.544Z,118.13
2018-08-11T07:49:53.485Z,123.75
2018-08-11T07:50:53.482Z,129.38
2018-08-11T07:51:53.366Z,135.00
2018-08-11T07:52:53.309Z,135.00
2018-08-11T07:53:53.248Z,135.00
2018-08-11T07:54:53.188Z,135.00
2018-08-11T07:55:53.178Z,135.00
2018-08-11T07:56:53.072Z,146.25
2018-08-11T07:57:53.013Z,118.13
2018-08-11T07:58:52.954Z,123.75
2018-08-11T07:59:52.894Z,106.88
2018-08-11T08:00:52.835Z,118.13
2018-08-11T08:01:52.780Z,123.75
2018-08-11T08:02:52.715Z,123.75
2018-08-11T08:03:52.657Z,123.75
2018-08-11T08:04:52.599Z,123.75
2018-08-11T08:05:52.540Z,123.75
2018-08-11T08:06:52.481Z,118.13
2018-08-11T08:07:52.424Z,118.13
2018-08-11T08:08:52.362Z,118.13
2018-08-11T08:09:52.304Z,118.13
2018-08-11T08:10:52.244Z,118.13
2018-08-11T08:11:52.186Z,118.13
2018-08-11T08:12:52.125Z,118.13
2018-08-11T08:13:52.068Z,118.13
2018-08-11T08:14:52.010Z,118.13
2018-08-11T08:15:51.956Z,123.75
2018-08-11T08:16:51.890Z,123.75
2018-08-11T08:17:51.831Z,135.00
2018-08-11T08:18:51.776Z,140.63
2018-08-11T08:19:51.713Z,129.38
2018-08-11T08:20:51.654Z,118.13
2018-08-11T08:21:51.596Z,123.75
2018-08-11T08:22:51.538Z,123.75
2018-08-11T08:23:51.478Z,95.63
2018-08-11T08:24:51.418Z,84.38
2018-08-11T08:25:51.359Z,123.75
2018-08-11T08:26:51.330Z,123.75
2018-08-11T08:27:51.242Z,118.13
2018-08-11T08:28:51.183Z,118.13
2018-08-11T08:29:51.126Z,112.50
2018-08-11T08:30:51.068Z,118.13
2018-08-11T08:31:51.012Z,123.75
2018-08-11T08:32:50.949Z,118.13
2018-08-11T08:33:50.917Z,118.13
2018-08-11T08:34:50.829Z,118.13
2018-08-11T08:35:50.770Z,118.13
2018-08-11T08:36:50.712Z,118.13
2018-08-11T08:37:50.653Z,123.75
2018-08-11T08:38:50.596Z,123.75
2018-08-11T08:39:50.537Z,123.75
2018-08-11T08:40:50.477Z,123.75
2018-08-11T08:41:50.422Z,123.75
2018-08-11T08:42:50.358Z,123.75
2018-08-11T08:43:50.300Z,123.75
2018-08-11T08:44:50.249Z,123.75
2018-08-11T08:45:50.183Z,123.75
2018-08-11T08:46:50.125Z,123.75
2018-08-11T08:47:50.066Z,123.75
2018-08-11T08:48:50.007Z,123.75
2018-08-11T08:49:49.950Z,123.75
2018-08-11T08:50:49.889Z,123.75
2018-08-11T08:51:49.835Z,123.75
2018-08-11T08:52:49.772Z,129.38
2018-08-11T08:53:49.713Z,129.38
2018-08-11T08:54:49.656Z,123.75
2018-08-11T08:55:49.598Z,129.38
2018-08-11T08:56:49.538Z,129.38
2018-08-11T08:57:49.478Z,129.38
2018-08-11T08:58:49.415Z,129.38
2018-08-11T08:59:49.361Z,129.38
2018-08-11T09:00:49.304Z,123.75
2018-08-11T09:01:49.245Z,129.38
2018-08-11T09:02:49.186Z,129.38
2018-08-11T09:03:49.127Z,129.38
2018-08-11T09:04:49.119Z,129.38
2018-08-11T09:05:49.013Z,129.38
2018-08-11T09:06:48.954Z,129.38
2018-08-11T09:07:48.894Z,129.38
2018-08-11T09:08:48.837Z,129.38
2018-08-11T09:09:48.777Z,135.00
2018-08-11T09:10:48.720Z,135.00
2018-08-11T09:11:48.661Z,135.00
2018-08-11T09:12:48.602Z,135.00
2018-08-11T09:13:48.544Z,135.00
2018-08-11T09:14:48.486Z,140.63
2018-08-11T09:15:48.429Z,140.63
2018-08-11T09:16:48.371Z,140.63
2018-08-11T09:17:48.315Z,140.63
2018-08-11T09:18:48.252Z,140.63
2018-08-11T09:19:48.195Z,140.63
2018-08-11T09:20:48.136Z,146.25
2018-08-11T09:21:48.080Z,146.25
2018-08-11T09:22:48.020Z,151.88
2018-08-11T09:23:47.964Z,157.50
2018-08-11T09:24:47.903Z,163.13
2018-08-11T09:25:47.850Z,168.75
2018-08-11T09:26:47.787Z,174.38
2018-08-11T09:27:47.733Z,180.00
2018-08-11T09:28:47.674Z,191.25
2018-08-11T09:29:47.615Z,202.50
2018-08-11T09:30:47.557Z,213.75
2018-08-11T09:31:47.501Z,174.38
2018-08-11T09:32:47.440Z,157.50
2018-08-11T09:33:47.386Z,163.13
2018-08-11T09:34:47.325Z,163.13
2018-08-11T09:35:47.271Z,168.75
2018-08-11T09:36:47.211Z,157.50
2018-08-11T09:37:47.153Z,157.50
2018-08-11T09:38:47.093Z,157.50
2018-08-11T09:39:47.044Z,157.50
2018-08-11T09:40:46.979Z,174.38
2018-08-11T09:41:46.922Z,247.50
2018-08-11T09:42:46.867Z,270.00
2018-08-11T09:43:46.808Z,208.13
2018-08-11T09:44:46.750Z,225.00
2018-08-11T09:45:46.755Z,174.38
2018-08-11T09:46:46.636Z,264.38
2018-08-11T09:47:46.578Z,275.63
2018-08-11T09:48:46.521Z,264.38
2018-08-11T09:49:46.464Z,157.50
2018-08-11T09:50:46.407Z,135.00
2018-08-11T09:51:46.351Z,168.75
2018-08-11T09:52:46.293Z,264.38
2018-08-11T09:53:46.237Z,270.00
2018-08-11T09:54:46.174Z,298.13
2018-08-11T09:55:46.123Z,309.38
2018-08-11T09:56:46.066Z,315.00
2018-08-11T09:57:46.009Z,309.38
2018-08-11T09:58:45.960Z,219.38
2018-08-11T09:59:45.892Z,191.25
2018-08-11T10:00:45.844Z,213.75
2018-08-11T10:01:45.782Z,275.63
2018-08-11T10:02:45.729Z,416.25
2018-08-11T10:03:45.669Z,433.13
2018-08-11T10:04:45.612Z,405.00
2018-08-11T10:05:45.557Z,427.50
2018-08-11T10:06:45.501Z,438.75
2018-08-11T10:07:45.443Z,433.13
2018-08-11T10:08:45.389Z,450.00
2018-08-11T10:09:45.333Z,427.50
2018-08-11T10:10:45.277Z,421.88
2018-08-11T10:11:45.223Z,421.88
2018-08-11T10:12:45.171Z,421.88
2018-08-11T10:13:45.117Z,444.38
2018-08-11T10:14:45.062Z,444.38
2018-08-11T10:15:45.008Z,427.50
2018-08-11T10:16:44.954Z,438.75
2018-08-11T10:17:44.901Z,438.75
2018-08-11T10:18:44.846Z,427.50
2018-08-11T10:19:44.797Z,129.38
2018-08-11T10:20:44.742Z,180.00
2018-08-11T10:21:44.691Z,298.13
2018-08-11T10:22:44.638Z,433.13
2018-08-11T10:23:44.583Z,438.75
2018-08-11T10:24:44.534Z,146.25
2018-08-11T10:25:44.480Z,135.00
2018-08-11T10:26:44.428Z,135.00
2018-08-11T10:27:44.377Z,129.38
2018-08-11T10:28:44.326Z,123.75
2018-08-11T10:29:44.273Z,123.75
2018-08-11T10:30:44.220Z,129.38
2018-08-11T10:31:44.168Z,393.75
2018-08-11T10:32:44.118Z,275.63
2018-08-11T10:33:44.064Z,410.63
2018-08-11T10:34:44.009Z,399.38
2018-08-11T10:35:43.957Z,191.25
2018-08-11T10:36:43.901Z,275.63
2018-08-11T10:37:43.845Z,348.75
2018-08-11T10:38:43.797Z,241.88
2018-08-11T10:39:43.771Z,174.38
2018-08-11T10:40:43.690Z,95.63
2018-08-11T10:41:43.639Z,286.88
2018-08-11T10:42:43.587Z,343.13
2018-08-11T10:43:43.532Z,337.50
2018-08-11T10:44:43.478Z,343.13
2018-08-11T10:45:43.425Z,343.13
2018-08-11T10:46:43.370Z,247.50
2018-08-11T10:47:43.316Z,95.63
2018-08-11T10:48:43.275Z,112.50
2018-08-11T10:49:43.217Z,84.38
2018-08-11T10:50:43.162Z,78.75
2018-08-11T10:51:43.109Z,78.75
2018-08-11T10:52:43.055Z,90.00
2018-08-11T10:53:43.003Z,129.38
2018-08-11T10:54:42.951Z,331.88
2018-08-11T10:55:42.896Z,275.63
2018-08-11T10:56:42.842Z,264.38
2018-08-11T10:57:42.791Z,286.88
2018-08-11T10:58:42.732Z,286.88
2018-08-11T10:59:42.683Z,309.38
2018-08-11T11:00:42.630Z,303.75
2018-08-11T11:01:42.575Z,151.88
2018-08-11T11:02:42.529Z,95.63
2018-08-11T11:03:42.471Z,106.88
2018-08-11T11:04:42.415Z,241.88
2018-08-11T11:05:42.363Z,264.38
2018-08-11T11:06:42.310Z,129.38
2018-08-11T11:07:42.256Z,298.13
2018-08-11T11:08:42.201Z,320.63
2018-08-11T11:09:42.152Z,331.88
2018-08-11T11:10:42.095Z,286.88
2018-08-11T11:11:42.043Z,264.38
2018-08-11T11:12:41.991Z,264.38
2018-08-11T11:13:41.934Z,270.00
2018-08-11T11:14:41.879Z,264.38
2018-08-11T11:15:41.828Z,258.75
2018-08-11T11:16:41.774Z,253.13
2018-08-11T11:17:41.719Z,253.13
2018-08-11T11:18:41.666Z,247.50
2018-08-11T11:19:41.613Z,213.75
2018-08-11T11:20:41.600Z,180.00
2018-08-11T11:21:41.504Z,174.38
2018-08-11T11:22:41.451Z,174.38
2018-08-11T11:23:41.398Z,163.13
2018-08-11T11:24:41.353Z,90.00
2018-08-11T11:25:41.291Z,123.75
2018-08-11T11:26:41.235Z,191.25
2018-08-11T11:27:41.183Z,196.88
2018-08-11T11:28:41.129Z,140.63
2018-08-11T11:29:41.077Z,112.50
2018-08-11T11:30:41.026Z,112.50
2018-08-11T11:31:40.963Z,123.75
2018-08-11T11:32:40.911Z,135.00
2018-08-11T11:33:40.856Z,196.88
2018-08-11T11:34:40.805Z,157.50
2018-08-11T11:35:40.748Z,191.25
2018-08-11T11:36:40.691Z,196.88
2018-08-11T11:37:40.640Z,135.00
2018-08-11T11:38:40.582Z,180.00
2018-08-11T11:39:40.538Z,196.88
2018-08-11T11:40:40.470Z,140.63
2018-08-11T11:41:40.417Z,168.75
2018-08-11T11:42:40.393Z,123.75
2018-08-11T11:43:40.305Z,129.38
2018-08-11T11:44:40.280Z,168.75
2018-08-11T11:45:40.213Z,135.00
2018-08-11T11:46:40.140Z,151.88
2018-08-11T11:47:40.083Z,146.25
2018-08-11T11:48:40.029Z,140.63
2018-08-11T11:49:39.974Z,140.63
2018-08-11T11:50:39.918Z,140.63
2018-08-11T11:51:39.864Z,140.63
2018-08-11T11:52:39.810Z,146.25
2018-08-11T11:53:39.750Z,146.25
2018-08-11T11:54:39.696Z,151.88
2018-08-11T11:55:39.641Z,151.88
2018-08-11T11:56:39.583Z,151.88
2018-08-11T11:57:39.525Z,151.88
2018-08-11T11:58:39.472Z,135.00
2018-08-11T11:59:39.415Z,129.38
2018-08-11T12:00:39.362Z,129.38
2018-08-11T12:01:39.306Z,146.25
2018-08-11T12:02:39.250Z,185.63
2018-08-11T12:03:39.193Z,191.25
2018-08-11T12:04:39.141Z,191.25
2018-08-11T12:05:39.107Z,196.88
2018-08-11T12:06:39.027Z,180.00
2018-08-11T12:07:38.968Z,163.13
2018-08-11T12:08:38.912Z,151.88
2018-08-11T12:09:38.862Z,151.88
2018-08-11T12:10:38.800Z,146.25
2018-08-11T12:11:38.745Z,135.00
2018-08-11T12:12:38.689Z,135.00
2018-08-11T12:13:38.635Z,135.00
2018-08-11T12:14:38.575Z,146.25
2018-08-11T12:15:38.524Z,146.25
2018-08-11T12:16:38.465Z,146.25
2018-08-11T12:17:38.413Z,146.25
2018-08-11T12:18:38.352Z,157.50
2018-08-11T12:19:38.297Z,146.25
2018-08-11T12:20:38.241Z,135.00
2018-08-11T12:21:38.186Z,135.00
2018-08-11T12:22:38.129Z,123.75
2018-08-11T12:23:38.074Z,112.50
2018-08-11T12:24:38.018Z,118.13
2018-08-11T12:25:37.961Z,118.13
2018-08-11T12:26:37.905Z,123.75
2018-08-11T12:27:37.848Z,123.75
2018-08-11T12:28:37.792Z,135.00
2018-08-11T12:29:37.732Z,151.88
2018-08-11T12:30:37.682Z,146.25
2018-08-11T12:31:37.625Z,146.25
2018-08-11T12:32:37.569Z,174.38
2018-08-11T12:33:37.511Z,123.75
2018-08-11T12:34:37.454Z,123.75
2018-08-11T12:35:37.414Z,146.25
2018-08-11T12:36:37.344Z,163.13
2018-08-11T12:37:37.287Z,157.50
2018-08-11T12:38:37.235Z,146.25
2018-08-11T12:39:37.178Z,140.63
2018-08-11T12:40:37.121Z,140.63
2018-08-11T12:41:37.063Z,135.00
2018-08-11T12:42:37.007Z,135.00
2018-08-11T12:43:36.951Z,135.00
2018-08-11T12:44:36.895Z,135.00
2018-08-11T12:45:36.896Z,135.00
2018-08-11T12:46:36.782Z,135.00
2018-08-11T12:47:36.723Z,135.00
2018-08-11T12:48:36.669Z,135.00