createdAt,value
2018-03-22T00:00:07.452Z,14.2
2018-03-22T00:00:56.841Z,14.2
2018-03-22T00:01:47.177Z,14.2
2018-03-22T00:02:38.154Z,14.2
2018-03-22T00:03:27.533Z,14.2
2018-03-22T00:04:16.021Z,14.1
2018-03-22T00:05:07.745Z,14.1
2018-03-22T00:05:56.724Z,14.1
2018-03-22T00:06:47.939Z,14.1
2018-03-22T00:07:36.602Z,14.1
2018-03-22T00:08:27.668Z,14.1
2018-03-22T00:09:18.137Z,14.1
2018-03-22T00:10:06.298Z,14.1
2018-03-22T00:10:57.702Z,14.1
2018-03-22T00:11:48.401Z,14.1
2018-03-22T00:12:36.989Z,14.1
2018-03-22T00:13:27.489Z,14.1
2018-03-22T00:14:17.050Z,14.1
2018-03-22T00:15:06.830Z,14.1
2018-03-22T00:15:57.276Z,14.1
2018-03-22T00:16:48.790Z,14.1
2018-03-22T00:17:38.202Z,14.1
2018-03-22T00:18:28.752Z,14.1
2018-03-22T00:19:18.273Z,14.1
2018-03-22T00:20:08.354Z,14.1
2018-03-22T00:20:58.444Z,14.1
2018-03-22T00:21:48.291Z,14.1
2018-03-22T00:22:38.707Z,14.1
2018-03-22T00:23:29.385Z,14
2018-03-22T00:24:18.783Z,14
2018-03-22T00:25:08.346Z,14
2018-03-22T00:25:58.453Z,14
2018-03-22T00:26:49.132Z,14
2018-03-22T00:27:39.970Z,14
2018-03-22T00:28:29.887Z,14
2018-03-22T00:29:19.155Z,14
2018-03-22T00:30:08.688Z,14
2018-03-22T00:30:57.953Z,14
2018-03-22T00:31:49.684Z,14
2018-03-22T00:32:39.292Z,14
2018-03-22T00:33:29.392Z,13.9
2018-03-22T00:34:18.725Z,13.9
2018-03-22T00:35:08.537Z,14
2018-03-22T00:35:59.107Z,13.9
2018-03-22T00:36:50.112Z,13.9
2018-03-22T00:37:38.709Z,13.9
2018-03-22T00:38:29.484Z,13.9
2018-03-22T00:39:19.897Z,13.9
2018-03-22T00:40:09.985Z,13.9
2018-03-22T00:40:59.435Z,13.9
2018-03-22T00:41:50.474Z,13.9
2018-03-22T00:42:40.383Z,13.9
2018-03-22T00:43:30.084Z,13.9
2018-03-22T00:44:19.717Z,13.9
2018-03-22T00:45:10.823Z,13.9
2018-03-22T00:45:58.989Z,13.9
2018-03-22T00:46:50.229Z,13.9
2018-03-22T00:47:40.073Z,13.9
2018-03-22T00:48:29.194Z,13.9
2018-03-22T00:49:20.401Z,13.9
2018-03-22T00:50:10.838Z,13.9
2018-03-22T00:51:00.423Z,13.9
2018-03-22T00:51:50.589Z,13.9
2018-03-22T00:52:40.562Z,13.9
2018-03-22T00:53:31.213Z,13.9
2018-03-22T00:54:20.615Z,13.8
2018-03-22T00:55:10.081Z,13.9
2018-03-22T00:56:00.649Z,13.9
2018-03-22T00:56:50.851Z,13.8
2018-03-22T00:57:41.154Z,13.8
2018-03-22T00:58:30.562Z,13.8
2018-03-22T00:59:20.018Z,13.8
2018-03-22T01:00:11.867Z,13.8
2018-03-22T01:01:01.658Z,13.8
2018-03-22T01:01:50.955Z,13.8
2018-03-22T01:02:41.337Z,13.8
2018-03-22T01:03:30.473Z,13.8
2018-03-22T01:04:21.753Z,13.8
2018-03-22T01:05:11.503Z,13.8
2018-03-22T01:06:01.453Z,13.8
2018-03-22T01:06:52.588Z,13.8
2018-03-22T01:07:41.660Z,13.8
2018-03-22T01:08:30.558Z,13.8
2018-03-22T01:09:22.687Z,13.8
2018-03-22T01:10:12.085Z,13.8
2018-03-22T01:11:01.624Z,13.8
2018-03-22T01:11:52.555Z,13.8
2018-03-22T01:12:41.938Z,13.8
2018-03-22T01:13:31.578Z,13.8
2018-03-22T01:14:21.954Z,13.8
2018-03-22T01:15:12.605Z,13.8
2018-03-22T01:16:02.771Z,13.8
2018-03-22T01:16:52.513Z,13.8
2018-03-22T01:17:43.399Z,13.8
2018-03-22T01:18:31.569Z,13.8
2018-03-22T01:19:23.142Z,13.7
2018-03-22T01:20:12.150Z,13.7
2018-03-22T01:21:02.194Z,13.7
2018-03-22T01:21:52.258Z,13.7
2018-03-22T01:22:42.778Z,13.7
2018-03-22T01:23:31.423Z,13.7
2018-03-22T01:24:23.112Z,13.7
2018-03-22T01:25:12.104Z,13.7
2018-03-22T01:26:02.973Z,13.7
2018-03-22T01:26:53.496Z,13.7
2018-03-22T01:27:43.181Z,13.7
2018-03-22T01:28:32.321Z,13.7
2018-03-22T01:29:21.404Z,13.7
2018-03-22T01:30:12.949Z,13.7
2018-03-22T01:31:03.197Z,13.7
2018-03-22T01:31:53.316Z,13.7
2018-03-22T01:32:43.448Z,13.6
2018-03-22T01:33:33.346Z,13.6
2018-03-22T01:34:23.851Z,13.6
2018-03-22T01:35:13.830Z,13.6
2018-03-22T01:36:03.251Z,13.6
2018-03-22T01:36:54.528Z,13.6
2018-03-22T01:37:44.474Z,13.6
2018-03-22T01:38:32.930Z,13.6
2018-03-22T01:39:24.384Z,13.6
2018-03-22T01:40:13.676Z,13.6
2018-03-22T01:41:04.000Z,13.6
2018-03-22T01:41:53.714Z,13.6
2018-03-22T01:42:43.674Z,13.6
2018-03-22T01:43:34.161Z,13.6
2018-03-22T01:44:24.464Z,13.6
2018-03-22T01:45:13.381Z,13.6
2018-03-22T01:46:04.654Z,13.6
2018-03-22T01:46:54.195Z,13.6
2018-03-22T01:47:44.393Z,13.6
2018-03-22T01:48:34.240Z,13.6
2018-03-22T01:49:24.581Z,13.6
2018-03-22T01:50:15.308Z,13.6
2018-03-22T01:51:04.240Z,13.6
2018-03-22T01:51:54.938Z,13.6
2018-03-22T01:52:44.608Z,13.5
2018-03-22T01:53:34.103Z,13.6
2018-03-22T01:54:25.190Z,13.6
2018-03-22T01:55:14.015Z,13.6
2018-03-22T01:56:04.580Z,13.5
2018-03-22T01:56:55.226Z,13.5
2018-03-22T01:57:45.069Z,13.5
2018-03-22T01:58:35.715Z,13.5
2018-03-22T01:59:25.110Z,13.5
2018-03-22T02:00:15.577Z,13.5
2018-03-22T02:01:05.856Z,13.5
2018-03-22T02:01:55.250Z,13.5
2018-03-22T02:02:46.218Z,13.5
2018-03-22T02:03:36.138Z,13.5
2018-03-22T02:04:24.962Z,13.5
2018-03-22T02:05:15.680Z,13.4
2018-03-22T02:06:05.094Z,13.4
2018-03-22T02:06:56.850Z,13.4
2018-03-22T02:07:45.222Z,13.4
2018-03-22T02:08:34.922Z,13.4
2018-03-22T02:09:26.673Z,13.4
2018-03-22T02:10:15.978Z,13.4
2018-03-22T02:11:06.469Z,13.4
2018-03-22T02:11:57.124Z,13.4
2018-03-22T02:12:45.421Z,13.4
2018-03-22T02:13:35.725Z,13.4
2018-03-22T02:14:26.439Z,13.4
2018-03-22T02:15:16.284Z,13.4
2018-03-22T02:16:06.374Z,13.4
2018-03-22T02:16:55.644Z,13.4
2018-03-22T02:17:47.174Z,13.4
2018-03-22T02:18:36.529Z,13.4
2018-03-22T02:19:27.197Z,13.4
2018-03-22T02:20:16.948Z,13.4
2018-03-22T02:21:06.503Z,13.4
2018-03-22T02:21:57.122Z,13.4
2018-03-22T02:22:47.206Z,13.4
2018-03-22T02:23:36.951Z,13.4
2018-03-22T02:24:27.723Z,13.4
2018-03-22T02:25:15.727Z,13.4
2018-03-22T02:26:07.587Z,13.4
2018-03-22T02:26:57.529Z,13.4
2018-03-22T02:27:47.678Z,13.4
2018-03-22T02:28:38.119Z,13.3
2018-03-22T02:29:27.229Z,13.3
2018-03-22T02:30:18.169Z,13.4
2018-03-22T02:31:07.711Z,13.3
2018-03-22T02:31:57.191Z,13.4
2018-03-22T02:32:48.216Z,13.3
2018-03-22T02:33:38.126Z,13.3
2018-03-22T02:34:27.866Z,13.3
2018-03-22T02:35:18.247Z,13.3
2018-03-22T02:36:06.411Z,13.3
2018-03-22T02:36:58.037Z,13.3
2018-03-22T02:37:48.586Z,13.3
2018-03-22T02:38:37.551Z,13.3
2018-03-22T02:39:28.305Z,13.3
2018-03-22T02:40:19.072Z,13.3
2018-03-22T02:41:08.073Z,13.3
2018-03-22T02:41:58.273Z,13.3
2018-03-22T02:42:47.593Z,13.3
2018-03-22T02:43:38.112Z,13.3
2018-03-22T02:44:28.937Z,13.3
2018-03-22T02:45:18.568Z,13.3
2018-03-22T02:46:09.491Z,13.3
2018-03-22T02:46:58.536Z,13.3
2018-03-22T02:47:48.234Z,13.3
2018-03-22T02:48:38.862Z,13.3
2018-03-22T02:49:29.208Z,13.3
2018-03-22T02:50:19.827Z,13.3
2018-03-22T02:51:08.714Z,13.3
2018-03-22T02:51:58.965Z,13.2
2018-03-22T02:52:49.330Z,13.3
2018-03-22T02:53:38.582Z,13.2
2018-03-22T02:54:28.752Z,13.3
2018-03-22T02:55:18.935Z,13.2
2018-03-22T02:56:09.396Z,13.2
2018-03-22T02:56:59.854Z,13.2
2018-03-22T02:57:49.187Z,13.2
2018-03-22T02:58:39.842Z,13.2
2018-03-22T02:59:29.049Z,13.2
2018-03-22T03:00:20.488Z,13.2
2018-03-22T03:01:09.132Z,13.2
2018-03-22T03:02:00.179Z,13.2
2018-03-22T03:02:49.665Z,13.2
2018-03-22T03:03:38.913Z,13.2
2018-03-22T03:04:29.149Z,13.1
2018-03-22T03:05:19.106Z,13.1
2018-03-22T03:06:09.566Z,13.1
2018-03-22T03:06:59.852Z,13.1
2018-03-22T03:07:50.482Z,13.1
2018-03-22T03:08:40.624Z,13.1
2018-03-22T03:09:29.303Z,13.1
2018-03-22T03:10:19.456Z,13.1
2018-03-22T03:11:09.720Z,13.1
2018-03-22T03:11:59.345Z,13.1
2018-03-22T03:12:50.578Z,13.1
2018-03-22T03:13:40.548Z,13.1
2018-03-22T03:14:30.987Z,13.1
2018-03-22T03:15:20.169Z,13.1
2018-03-22T03:16:11.154Z,13.1
2018-03-22T03:17:00.126Z,13.1
2018-03-22T03:17:50.621Z,13.1
2018-03-22T03:18:40.702Z,13.1
2018-03-22T03:19:31.405Z,13.1
2018-03-22T03:20:20.532Z,13.1
2018-03-22T03:21:10.985Z,13.1
2018-03-22T03:22:01.996Z,13.1
2018-03-22T03:22:51.099Z,13.1
2018-03-22T03:23:41.581Z,13.1
2018-03-22T03:24:30.140Z,13.1
2018-03-22T03:25:20.957Z,13.1
2018-03-22T03:26:11.130Z,13.1
2018-03-22T03:27:00.301Z,13.1
2018-03-22T03:27:51.427Z,13.1
2018-03-22T03:28:41.418Z,13.1
2018-03-22T03:29:32.272Z,13.1
2018-03-22T03:30:22.360Z,13.1
2018-03-22T03:31:12.026Z,13.1
2018-03-22T03:32:02.475Z,13.1
2018-03-22T03:32:51.531Z,13.1
2018-03-22T03:33:41.461Z,13.1
2018-03-22T03:34:32.844Z,13.1
2018-03-22T03:35:21.684Z,13
2018-03-22T03:36:12.964Z,13
2018-03-22T03:37:02.037Z,13
2018-03-22T03:37:50.597Z,13
2018-03-22T03:38:40.652Z,13
2018-03-22T03:39:31.242Z,13
2018-03-22T03:40:21.869Z,13
2018-03-22T03:41:11.976Z,13
2018-03-22T03:42:01.988Z,13
2018-03-22T03:42:51.895Z,13
2018-03-22T03:43:43.649Z,13
2018-03-22T03:44:32.140Z,13
2018-03-22T03:45:22.417Z,13
2018-03-22T03:46:11.832Z,13
2018-03-22T03:47:03.214Z,13
2018-03-22T03:47:52.417Z,13
2018-03-22T03:48:43.847Z,13
2018-03-22T03:49:32.415Z,13
2018-03-22T03:50:23.266Z,13
2018-03-22T03:51:13.024Z,12.9
2018-03-22T03:52:02.365Z,13
2018-03-22T03:52:53.901Z,13
2018-03-22T03:53:43.166Z,13
2018-03-22T03:54:33.514Z,13
2018-03-22T03:55:23.264Z,12.9
2018-03-22T03:56:12.956Z,12.9
2018-03-22T03:57:04.242Z,12.9
2018-03-22T03:57:52.863Z,12.9
2018-03-22T03:58:43.078Z,12.9
2018-03-22T03:59:34.507Z,12.9
2018-03-22T04:00:23.780Z,12.9
2018-03-22T04:01:13.962Z,12.9
2018-03-22T04:02:03.480Z,12.9
2018-03-22T04:02:54.148Z,12.9
2018-03-22T04:03:44.236Z,12.9
2018-03-22T04:04:34.712Z,12.9
2018-03-22T04:05:24.460Z,12.9
2018-03-22T04:06:13.837Z,12.9
2018-03-22T04:07:03.011Z,12.9
2018-03-22T04:07:54.145Z,12.9
2018-03-22T04:08:44.096Z,12.9
2018-03-22T04:09:34.263Z,12.9
2018-03-22T04:10:24.910Z,12.9
2018-03-22T04:11:14.994Z,12.9
2018-03-22T04:12:05.626Z,12.9
2018-03-22T04:12:55.297Z,12.9
2018-03-22T04:13:44.539Z,12.9
2018-03-22T04:14:35.097Z,12.9
2018-03-22T04:15:24.854Z,12.9
2018-03-22T04:16:14.719Z,12.9
2018-03-22T04:17:05.450Z,12.9
2018-03-22T04:17:54.627Z,12.9
2018-03-22T04:18:44.506Z,12.9
2018-03-22T04:19:35.635Z,12.9
2018-03-22T04:20:25.984Z,12.9
2018-03-22T04:21:14.941Z,12.9
2018-03-22T04:22:04.439Z,12.9
2018-03-22T04:22:55.507Z,12.9
2018-03-22T04:23:43.960Z,12.9
2018-03-22T04:24:35.512Z,12.8
2018-03-22T04:25:25.201Z,12.9
2018-03-22T04:26:14.437Z,12.9
2018-03-22T04:27:06.550Z,12.9
2018-03-22T04:27:56.177Z,12.8
2018-03-22T04:28:45.625Z,12.8
2018-03-22T04:29:36.778Z,12.9
2018-03-22T04:30:25.516Z,12.8
2018-03-22T04:31:16.661Z,12.8
2018-03-22T04:32:06.340Z,12.8
2018-03-22T04:32:55.969Z,12.8
2018-03-22T04:33:46.141Z,12.8
2018-03-22T04:34:37.126Z,12.8
2018-03-22T04:35:26.378Z,12.8
2018-03-22T04:36:15.447Z,12.8
2018-03-22T04:37:06.293Z,12.8
2018-03-22T04:37:56.525Z,12.8
2018-03-22T04:38:46.547Z,12.8
2018-03-22T04:39:36.938Z,12.8
2018-03-22T04:40:26.400Z,12.8
2018-03-22T04:41:16.468Z,12.8
2018-03-22T04:42:06.130Z,12.8
2018-03-22T04:42:57.396Z,12.8
2018-03-22T04:43:46.751Z,12.8
2018-03-22T04:44:36.825Z,12.8
2018-03-22T04:45:27.683Z,12.8
2018-03-22T04:46:16.514Z,12.8
2018-03-22T04:47:06.424Z,12.8
2018-03-22T04:47:56.893Z,12.8
2018-03-22T04:48:48.228Z,12.8
2018-03-22T04:49:36.559Z,12.8
2018-03-22T04:50:26.627Z,12.8
2018-03-22T04:51:17.105Z,12.8
2018-03-22T04:52:07.113Z,12.8
2018-03-22T04:52:57.015Z,12.8
2018-03-22T04:53:48.943Z,12.8
2018-03-22T04:54:39.319Z,12.7
2018-03-22T04:55:28.741Z,12.7
2018-03-22T04:56:19.103Z,12.7
2018-03-22T04:57:08.252Z,12.7
2018-03-22T04:57:58.959Z,12.7
2018-03-22T04:58:49.054Z,12.7
2018-03-22T04:59:39.092Z,12.7
2018-03-22T05:00:29.133Z,12.7
2018-03-22T05:01:19.481Z,12.7
2018-03-22T05:02:07.541Z,12.7
2018-03-22T05:02:59.300Z,12.7
2018-03-22T05:03:49.112Z,12.6
2018-03-22T05:04:39.130Z,12.6
2018-03-22T05:05:29.463Z,12.7
2018-03-22T05:06:20.166Z,12.6
2018-03-22T05:07:09.958Z,12.6
2018-03-22T05:08:00.227Z,12.6
2018-03-22T05:08:49.124Z,12.6
2018-03-22T05:09:40.322Z,12.6
2018-03-22T05:10:30.686Z,12.6
2018-03-22T05:11:20.186Z,12.6
2018-03-22T05:12:09.695Z,12.6
2018-03-22T05:12:59.685Z,12.6
2018-03-22T05:13:49.634Z,12.6
2018-03-22T05:14:40.727Z,12.6
2018-03-22T05:15:30.019Z,12.6
2018-03-22T05:16:20.239Z,12.6
2018-03-22T05:17:10.074Z,12.6
2018-03-22T05:18:00.334Z,12.6
2018-03-22T05:18:51.195Z,12.6
2018-03-22T05:19:40.160Z,12.6
2018-03-22T05:20:30.544Z,12.6
2018-03-22T05:21:20.863Z,12.6
2018-03-22T05:22:11.212Z,12.6
2018-03-22T05:23:00.383Z,12.6
2018-03-22T05:23:51.615Z,12.6
2018-03-22T05:24:41.155Z,12.6
2018-03-22T05:25:31.202Z,12.6
2018-03-22T05:26:21.472Z,12.5
2018-03-22T05:27:10.995Z,12.5
2018-03-22T05:28:01.610Z,12.5
2018-03-22T05:28:51.935Z,12.5
2018-03-22T05:29:41.691Z,12.5
2018-03-22T05:30:31.493Z,12.5
2018-03-22T05:31:22.149Z,12.5
2018-03-22T05:32:11.599Z,12.5
2018-03-22T05:33:01.645Z,12.5
2018-03-22T05:33:52.038Z,12.5
2018-03-22T05:34:41.791Z,12.5
2018-03-22T05:35:32.391Z,12.5
2018-03-22T05:36:22.426Z,12.4
2018-03-22T05:37:12.244Z,12.5
2018-03-22T05:38:02.296Z,12.4
2018-03-22T05:38:52.376Z,12.4
2018-03-22T05:39:42.678Z,12.4
2018-03-22T05:40:32.445Z,12.4
2018-03-22T05:41:22.463Z,12.4
2018-03-22T05:42:11.530Z,12.4
2018-03-22T05:43:01.410Z,12.4
2018-03-22T05:43:51.501Z,12.4
2018-03-22T05:44:41.503Z,12.4
2018-03-22T05:45:29.605Z,12.4
2018-03-22T05:46:21.512Z,12.4
2018-03-22T05:47:11.235Z,12.4
2018-03-22T05:48:01.820Z,12.4
2018-03-22T05:48:51.990Z,12.4
2018-03-22T05:49:42.012Z,12.4
2018-03-22T05:50:32.020Z,12.4
2018-03-22T05:51:20.749Z,12.4
2018-03-22T05:52:11.935Z,12.4
2018-03-22T05:53:01.541Z,12.4
2018-03-22T05:53:52.065Z,12.4
2018-03-22T05:54:41.568Z,12.4
2018-03-22T05:55:31.898Z,12.4
2018-03-22T05:56:21.410Z,12.4
2018-03-22T05:57:11.922Z,12.4
2018-03-22T05:58:02.223Z,12.4
2018-03-22T05:58:52.447Z,12.4
2018-03-22T05:59:42.210Z,12.4
2018-03-22T06:00:32.734Z,12.4
2018-03-22T06:01:23.437Z,12.4
2018-03-22T06:02:12.407Z,12.4
2018-03-22T06:03:02.559Z,12.3
2018-03-22T06:03:52.310Z,12.3
2018-03-22T06:04:42.540Z,12.3
2018-03-22T06:05:32.045Z,12.3
2018-03-22T06:06:21.995Z,12.3
2018-03-22T06:07:11.946Z,12.3
2018-03-22T06:08:02.824Z,12.3
2018-03-22T06:08:53.539Z,12.3
2018-03-22T06:09:43.195Z,12.3
2018-03-22T06:10:32.876Z,12.3
2018-03-22T06:11:23.811Z,12.3
2018-03-22T06:12:12.772Z,12.3
2018-03-22T06:13:03.097Z,12.3
2018-03-22T06:13:52.442Z,12.3
2018-03-22T06:14:43.952Z,12.3
2018-03-22T06:15:31.070Z,12.3
2018-03-22T06:16:24.180Z,12.3
2018-03-22T06:17:12.778Z,12.3
2018-03-22T06:18:03.872Z,12.3
2018-03-22T06:18:53.580Z,12.3
2018-03-22T06:19:42.521Z,12.3
2018-03-22T06:20:33.178Z,12.3
2018-03-22T06:21:23.342Z,12.3
2018-03-22T06:22:13.676Z,12.3
2018-03-22T06:23:03.629Z,12.3
2018-03-22T06:23:53.682Z,12.3
2018-03-22T06:24:42.581Z,12.3
2018-03-22T06:25:32.833Z,12.3
2018-03-22T06:26:23.409Z,12.3
2018-03-22T06:27:12.816Z,12.3
2018-03-22T06:28:04.668Z,12.3
2018-03-22T06:28:54.993Z,12.3
2018-03-22T06:29:44.221Z,12.3
2018-03-22T06:30:32.798Z,12.3
2018-03-22T06:31:24.089Z,12.3
2018-03-22T06:32:14.553Z,12.3
2018-03-22T06:33:04.731Z,12.3
2018-03-22T06:33:52.904Z,12.3
2018-03-22T06:34:44.703Z,12.3
2018-03-22T06:35:34.638Z,12.3
2018-03-22T06:36:24.788Z,12.3
2018-03-22T06:37:15.440Z,12.3
2018-03-22T06:38:04.643Z,12.3
2018-03-22T06:38:54.820Z,12.3
2018-03-22T06:39:45.000Z,12.3
2018-03-22T06:40:33.500Z,12.3
2018-03-22T06:41:24.265Z,12.3
2018-03-22T06:42:13.878Z,12.3
2018-03-22T06:43:04.013Z,12.3
2018-03-22T06:43:54.834Z,12.3
2018-03-22T06:44:44.865Z,12.3
2018-03-22T06:45:35.094Z,12.3
2018-03-22T06:46:24.598Z,12.3
2018-03-22T06:47:15.467Z,12.3
2018-03-22T06:48:05.202Z,12.3
2018-03-22T06:48:54.725Z,12.3
2018-03-22T06:49:45.909Z,12.3
2018-03-22T06:50:35.420Z,12.3
2018-03-22T06:51:24.917Z,12.3
2018-03-22T06:52:15.769Z,12.3
2018-03-22T06:53:06.985Z,12.3
2018-03-22T06:53:55.473Z,12.3
2018-03-22T06:54:46.072Z,12.3
2018-03-22T06:55:35.214Z,12.3
2018-03-22T06:56:24.806Z,12.3
2018-03-22T06:57:14.431Z,12.3
2018-03-22T06:58:07.044Z,12.3
2018-03-22T06:58:55.629Z,12.3
2018-03-22T06:59:45.589Z,12.3
2018-03-22T07:00:36.540Z,12.3
2018-03-22T07:01:26.792Z,12.3
2018-03-22T07:02:16.107Z,12.3
2018-03-22T07:03:07.290Z,12.3
2018-03-22T07:03:57.571Z,12.3
2018-03-22T07:04:47.664Z,12.3
2018-03-22T07:05:36.541Z,12.3
2018-03-22T07:06:26.554Z,12.3
2018-03-22T07:07:15.692Z,12.3
2018-03-22T07:08:07.053Z,12.3
2018-03-22T07:08:56.006Z,12.3
2018-03-22T07:09:47.060Z,12.3
2018-03-22T07:10:37.258Z,12.3
2018-03-22T07:11:26.688Z,12.3
2018-03-22T07:12:17.572Z,12.3
2018-03-22T07:13:06.926Z,12.3
2018-03-22T07:13:56.692Z,12.3
2018-03-22T07:14:46.905Z,12.3
2018-03-22T07:15:36.238Z,12.3
2018-03-22T07:16:27.631Z,12.3
2018-03-22T07:17:17.891Z,12.3
2018-03-22T07:18:07.793Z,12.3
2018-03-22T07:18:56.950Z,12.3
2018-03-22T07:19:48.239Z,12.3
2018-03-22T07:20:37.138Z,12.3
2018-03-22T07:21:28.435Z,12.3
2018-03-22T07:22:17.750Z,12.3
2018-03-22T07:23:07.462Z,12.3
2018-03-22T07:23:57.935Z,12.3
2018-03-22T07:24:47.820Z,12.3
2018-03-22T07:25:36.105Z,12.3
2018-03-22T07:26:27.878Z,12.3
2018-03-22T07:27:18.653Z,12.3
2018-03-22T07:28:07.923Z,12.3
2018-03-22T07:28:58.321Z,12.3
2018-03-22T07:29:48.842Z,12.3
2018-03-22T07:30:38.290Z,12.3
2018-03-22T07:31:28.915Z,12.3
2018-03-22T07:32:19.109Z,12.3
2018-03-22T07:33:08.603Z,12.3
2018-03-22T07:33:59.538Z,12.3
2018-03-22T07:34:48.968Z,12.3
2018-03-22T07:35:40.747Z,12.3
2018-03-22T07:36:30.200Z,12.3
2018-03-22T07:37:19.994Z,12.3
2018-03-22T07:38:10.490Z,12.3
2018-03-22T07:39:00.133Z,12.3
2018-03-22T07:39:50.495Z,12.3
2018-03-22T07:40:39.325Z,12.3
2018-03-22T07:41:28.826Z,12.3
2018-03-22T07:42:19.716Z,12.3
2018-03-22T07:43:08.883Z,12.3
2018-03-22T07:43:58.872Z,12.3
2018-03-22T07:44:49.079Z,12.3
2018-03-22T07:45:39.353Z,12.3
2018-03-22T07:46:29.231Z,12.3
2018-03-22T07:47:20.120Z,12.3
2018-03-22T07:48:09.955Z,12.3
2018-03-22T07:49:00.169Z,12.3
2018-03-22T07:49:50.239Z,12.3
2018-03-22T07:50:38.329Z,12.3
2018-03-22T07:51:29.755Z,12.3
2018-03-22T07:52:18.922Z,12.3
2018-03-22T07:53:11.464Z,12.3
2018-03-22T07:54:00.907Z,12.3
2018-03-22T07:54:51.303Z,12.3
2018-03-22T07:55:39.828Z,12.3
2018-03-22T07:56:29.604Z,12.3
2018-03-22T07:57:21.152Z,12.3
2018-03-22T07:58:10.490Z,12.3
2018-03-22T07:59:00.669Z,12.3
2018-03-22T07:59:51.153Z,12.3
2018-03-22T08:00:40.245Z,12.3
2018-03-22T08:01:28.197Z,12.3
2018-03-22T08:02:19.690Z,12.3
2018-03-22T08:03:10.964Z,12.3
2018-03-22T08:04:00.690Z,12.3
2018-03-22T08:04:50.695Z,12.3
2018-03-22T08:05:40.436Z,12.3
2018-03-22T08:06:30.707Z,12.3
2018-03-22T08:07:20.555Z,12.3
2018-03-22T08:08:11.626Z,12.3
2018-03-22T08:09:00.551Z,12.3
2018-03-22T08:09:52.108Z,12.3
2018-03-22T08:10:40.674Z,12.3
2018-03-22T08:11:30.952Z,12.3
2018-03-22T08:12:21.065Z,12.3
2018-03-22T08:13:11.067Z,12.3
2018-03-22T08:14:00.536Z,12.3
2018-03-22T08:14:51.258Z,12.3
2018-03-22T08:15:41.047Z,12.3
2018-03-22T08:16:31.420Z,12.3
2018-03-22T08:17:21.773Z,12.3
2018-03-22T08:18:12.084Z,12.3
2018-03-22T08:19:01.237Z,12.3
2018-03-22T08:19:50.496Z,12.3
2018-03-22T08:20:42.439Z,12.3
2018-03-22T08:21:31.711Z,12.3
2018-03-22T08:22:21.613Z,12.3
2018-03-22T08:23:11.570Z,12.3
2018-03-22T08:24:01.296Z,12.4
2018-03-22T08:24:52.019Z,12.4
2018-03-22T08:25:41.070Z,12.4
2018-03-22T08:26:32.997Z,12.4
2018-03-22T08:27:22.015Z,12.4
2018-03-22T08:28:12.276Z,12.4
2018-03-22T08:29:02.931Z,12.4
2018-03-22T08:29:52.682Z,12.4
2018-03-22T08:30:41.350Z,12.4
2018-03-22T08:31:32.158Z,12.4
2018-03-22T08:32:22.838Z,12.4
2018-03-22T08:33:12.280Z,12.4
2018-03-22T08:34:02.643Z,12.4
2018-03-22T08:34:53.774Z,12.4
2018-03-22T08:35:42.639Z,12.4
2018-03-22T08:36:33.677Z,12.4
2018-03-22T08:37:22.894Z,12.4
2018-03-22T08:38:12.958Z,12.4
2018-03-22T08:39:02.905Z,12.4
2018-03-22T08:39:52.929Z,12.4
2018-03-22T08:40:43.639Z,12.4
2018-03-22T08:41:33.742Z,12.4
2018-03-22T08:42:24.107Z,12.4
2018-03-22T08:43:15.138Z,12.4
2018-03-22T08:44:02.949Z,12.4
2018-03-22T08:44:53.669Z,12.4
2018-03-22T08:45:43.169Z,12.4
2018-03-22T08:46:34.417Z,12.4
2018-03-22T08:47:23.525Z,12.4
2018-03-22T08:48:13.459Z,12.4
2018-03-22T08:49:03.818Z,12.5
2018-03-22T08:49:54.050Z,12.4
2018-03-22T08:50:44.070Z,12.4
2018-03-22T08:51:34.384Z,12.4
2018-03-22T08:52:23.668Z,12.5
2018-03-22T08:53:12.722Z,12.5
2018-03-22T08:54:04.868Z,12.5
2018-03-22T08:54:56.456Z,12.5
2018-03-22T08:55:45.179Z,12.4
2018-03-22T08:56:36.009Z,12.5
2018-03-22T08:57:25.601Z,12.5
2018-03-22T08:58:15.441Z,12.5
2018-03-22T08:59:04.929Z,12.5
2018-03-22T08:59:53.827Z,12.5
2018-03-22T09:00:45.029Z,12.5
2018-03-22T09:01:33.901Z,12.5
2018-03-22T09:02:24.971Z,12.5
2018-03-22T09:03:15.242Z,12.5
2018-03-22T09:04:05.019Z,12.5
2018-03-22T09:04:55.298Z,12.5
2018-03-22T09:05:45.461Z,12.5
2018-03-22T09:06:35.081Z,12.5
2018-03-22T09:07:24.778Z,12.5
2018-03-22T09:08:14.979Z,12.5
2018-03-22T09:09:05.782Z,12.5
2018-03-22T09:09:55.220Z,12.5
2018-03-22T09:10:45.246Z,12.5
2018-03-22T09:11:35.788Z,12.5
2018-03-22T09:12:23.471Z,12.5
2018-03-22T09:13:15.065Z,12.5
2018-03-22T09:14:05.702Z,12.5
2018-03-22T09:14:55.372Z,12.5
2018-03-22T09:15:45.608Z,12.5
2018-03-22T09:16:35.327Z,12.5
2018-03-22T09:17:25.815Z,12.5
2018-03-22T09:18:15.807Z,12.5
2018-03-22T09:19:06.188Z,12.5
2018-03-22T09:19:56.533Z,12.5
2018-03-22T09:20:45.765Z,12.5
2018-03-22T09:21:35.585Z,12.5
2018-03-22T09:22:25.767Z,12.5
2018-03-22T09:23:15.696Z,12.5
2018-03-22T09:24:05.728Z,12.6
2018-03-22T09:24:55.859Z,12.6
2018-03-22T09:25:45.873Z,12.6
2018-03-22T09:26:35.618Z,12.5
2018-03-22T09:27:26.681Z,12.5
2018-03-22T09:28:16.550Z,12.5
2018-03-22T09:29:07.562Z,12.5
2018-03-22T09:29:56.632Z,12.5
2018-03-22T09:30:47.418Z,12.5
2018-03-22T09:31:36.672Z,12.5
2018-03-22T09:32:26.767Z,12.5
2018-03-22T09:33:17.495Z,12.5
2018-03-22T09:34:07.080Z,12.5
2018-03-22T09:34:57.642Z,12.5
2018-03-22T09:35:47.205Z,12.5
2018-03-22T09:36:36.819Z,12.5
2018-03-22T09:37:26.062Z,12.5
2018-03-22T09:38:18.670Z,12.5
2018-03-22T09:39:07.924Z,12.5
2018-03-22T09:39:57.629Z,12.6
2018-03-22T09:40:46.882Z,12.5
2018-03-22T09:41:37.827Z,12.5
2018-03-22T09:42:27.199Z,12.5
2018-03-22T09:43:16.830Z,12.5
2018-03-22T09:44:07.349Z,12.5
2018-03-22T09:44:57.286Z,12.5
2018-03-22T09:45:47.261Z,12.5
2018-03-22T09:46:37.061Z,12.5
2018-03-22T09:47:27.538Z,12.5
2018-03-22T09:48:18.163Z,12.5
2018-03-22T09:49:08.115Z,12.5
2018-03-22T09:49:58.994Z,12.5
2018-03-22T09:50:47.973Z,12.5
2018-03-22T09:51:37.608Z,12.5
2018-03-22T09:52:28.249Z,12.5
2018-03-22T09:53:18.047Z,12.5
2018-03-22T09:54:07.766Z,12.5
2018-03-22T09:54:58.384Z,12.5
2018-03-22T09:55:48.953Z,12.5
2018-03-22T09:56:38.279Z,12.5
2018-03-22T09:57:30.273Z,12.5
2018-03-22T09:58:19.149Z,12.5
2018-03-22T09:59:10.685Z,12.5
2018-03-22T10:00:00.136Z,12.5
2018-03-22T10:00:49.986Z,12.5
2018-03-22T10:01:40.840Z,12.5
2018-03-22T10:02:30.345Z,12.5
2018-03-22T10:03:20.341Z,12.5
2018-03-22T10:04:10.127Z,12.5
2018-03-22T10:04:59.711Z,12.5
2018-03-22T10:05:49.794Z,12.5
2018-03-22T10:06:40.875Z,12.5
2018-03-22T10:07:31.248Z,12.5
2018-03-22T10:08:20.954Z,12.5
2018-03-22T10:09:10.272Z,12.5
2018-03-22T10:09:59.777Z,12.5
2018-03-22T10:10:49.805Z,12.5
2018-03-22T10:11:40.973Z,12.5
2018-03-22T10:12:31.014Z,12.5
2018-03-22T10:13:20.830Z,12.5
2018-03-22T10:14:10.015Z,12.5
2018-03-22T10:15:00.113Z,12.5
2018-03-22T10:15:51.000Z,12.5
2018-03-22T10:16:41.325Z,12.5
2018-03-22T10:17:30.454Z,12.5
2018-03-22T10:18:21.765Z,12.5
2018-03-22T10:19:11.530Z,12.5
2018-03-22T10:20:01.292Z,12.5
2018-03-22T10:20:51.275Z,12.5
2018-03-22T10:21:40.938Z,12.5
2018-03-22T10:22:31.749Z,12.4
2018-03-22T10:23:21.210Z,12.5
2018-03-22T10:24:10.711Z,12.5
2018-03-22T10:25:01.289Z,12.5
2018-03-22T10:25:51.221Z,12.5
2018-03-22T10:26:41.920Z,12.5
2018-03-22T10:27:32.074Z,12.5
2018-03-22T10:28:21.507Z,12.5
2018-03-22T10:29:11.271Z,12.5
2018-03-22T10:30:02.294Z,12.5
2018-03-22T10:30:52.061Z,12.5
2018-03-22T10:31:41.808Z,12.5
2018-03-22T10:32:32.314Z,12.5
2018-03-22T10:33:21.961Z,12.4
2018-03-22T10:34:11.356Z,12.4
2018-03-22T10:35:01.439Z,12.5
2018-03-22T10:35:50.856Z,12.4
2018-03-22T10:36:39.622Z,12.4
2018-03-22T10:37:31.512Z,12.5
2018-03-22T10:38:22.666Z,12.4
2018-03-22T10:39:11.503Z,12.4
2018-03-22T10:40:00.461Z,12.4
2018-03-22T10:40:51.146Z,12.4
2018-03-22T10:41:42.112Z,12.4
2018-03-22T10:42:31.672Z,12.4
2018-03-22T10:43:23.093Z,12.4
2018-03-22T10:44:11.335Z,12.4
2018-03-22T10:45:01.970Z,12.4
2018-03-22T10:45:51.730Z,12.4
2018-03-22T10:46:41.971Z,12.4
2018-03-22T10:47:31.283Z,12.4
2018-03-22T10:48:23.351Z,12.4
2018-03-22T10:49:11.893Z,12.4
2018-03-22T10:50:01.785Z,12.4
2018-03-22T10:50:51.522Z,12.4
2018-03-22T10:51:42.397Z,12.4
2018-03-22T10:52:33.071Z,12.4
2018-03-22T10:53:22.843Z,12.4
2018-03-22T10:54:12.870Z,12.3
2018-03-22T10:55:02.323Z,12.4
2018-03-22T10:55:53.618Z,12.4
2018-03-22T10:56:42.247Z,12.3
2018-03-22T10:57:31.760Z,12.4
2018-03-22T10:58:22.042Z,12.3
2018-03-22T10:59:13.338Z,12.4
2018-03-22T11:00:02.122Z,12.3
2018-03-22T11:00:53.263Z,12.3
2018-03-22T11:01:42.260Z,12.3
2018-03-22T11:02:32.052Z,12.3
2018-03-22T11:03:23.787Z,12.3
2018-03-22T11:04:14.322Z,12.3
2018-03-22T11:05:02.356Z,12.3
2018-03-22T11:05:53.036Z,12.3
2018-03-22T11:06:43.595Z,12.3
2018-03-22T11:07:33.154Z,12.3