createdAt,value
2023-10-29T00:01:29.638Z,86.79
2023-10-29T00:03:57.026Z,87.37
2023-10-29T00:06:24.085Z,87.12
2023-10-29T00:08:50.587Z,86.77
2023-10-29T00:11:17.190Z,86.93
2023-10-29T00:13:44.319Z,86.99
2023-10-29T00:16:12.529Z,87.24
2023-10-29T00:18:39.429Z,87.22
2023-10-29T00:21:06.716Z,86.79
2023-10-29T00:23:33.938Z,86.35
2023-10-29T00:26:00.652Z,86.26
2023-10-29T00:28:27.125Z,86.31
2023-10-29T00:30:56.715Z,86.68
2023-10-29T00:33:24.400Z,86.62
2023-10-29T00:35:51.529Z,87.06
2023-10-29T00:38:18.044Z,86.88
2023-10-29T00:40:44.668Z,86.97
2023-10-29T00:43:15.506Z,86.93
2023-10-29T00:45:43.189Z,87.04
2023-10-29T00:48:11.640Z,87.11
2023-10-29T00:50:39.278Z,86.79
2023-10-29T00:53:06.516Z,86.63
2023-10-29T00:55:33.312Z,86.52
2023-10-29T00:57:59.888Z,86.73
2023-10-29T01:00:26.377Z,86.82
2023-10-29T01:02:53.033Z,87.17
2023-10-29T01:05:19.670Z,87.06
2023-10-29T01:07:46.926Z,86.77
2023-10-29T01:10:13.554Z,87.80
2023-10-29T01:12:40.192Z,87.33
2023-10-29T01:15:07.178Z,87.08
2023-10-29T01:17:33.809Z,87.50
2023-10-29T01:20:00.389Z,86.90
2023-10-29T01:22:27.088Z,87.15
2023-10-29T01:24:55.198Z,86.46
2023-10-29T01:27:22.794Z,85.99
2023-10-29T01:29:49.490Z,86.06
2023-10-29T01:32:16.007Z,86.45
2023-10-29T01:34:42.698Z,86.53
2023-10-29T01:37:09.228Z,86.67
2023-10-29T01:39:35.705Z,86.75
2023-10-29T01:42:02.320Z,86.87
2023-10-29T01:44:28.855Z,87.94
2023-10-29T01:46:55.405Z,87.57
2023-10-29T01:49:21.895Z,87.07
2023-10-29T01:51:48.404Z,87.03
2023-10-29T01:54:14.885Z,86.73
2023-10-29T01:56:41.535Z,86.97
2023-10-29T01:59:08.112Z,87.77
2023-10-29T02:01:34.647Z,88.34
2023-10-29T02:04:01.310Z,88.71
2023-10-29T02:06:27.870Z,89.08
2023-10-29T02:08:55.036Z,89.19
2023-10-29T02:11:21.539Z,89.46
2023-10-29T02:13:48.038Z,89.32
2023-10-29T02:16:14.514Z,89.60
2023-10-29T02:18:40.973Z,90.32
2023-10-29T02:21:07.982Z,90.56
2023-10-29T02:23:35.524Z,90.24
2023-10-29T02:26:02.110Z,90.56
2023-10-29T02:28:28.847Z,90.69
2023-10-29T02:30:55.415Z,90.78
2023-10-29T02:33:21.973Z,90.76
2023-10-29T02:35:48.790Z,91.97
2023-10-29T02:38:15.941Z,91.89
2023-10-29T02:40:42.507Z,91.90
2023-10-29T02:43:08.968Z,91.73
2023-10-29T02:45:35.460Z,91.62
2023-10-29T02:48:02.026Z,91.37
2023-10-29T02:50:28.642Z,91.04
2023-10-29T02:52:55.144Z,90.94
2023-10-29T02:55:21.794Z,91.12
2023-10-29T02:57:48.273Z,90.98
2023-10-29T03:00:15.279Z,91.51
2023-10-29T03:02:41.904Z,91.21
2023-10-29T03:05:11.805Z,90.85
2023-10-29T03:07:38.545Z,90.81
2023-10-29T03:10:08.187Z,90.56
2023-10-29T03:12:34.639Z,90.04
2023-10-29T03:15:01.865Z,89.79
2023-10-29T03:17:28.543Z,89.92
2023-10-29T03:19:55.097Z,89.75
2023-10-29T03:22:21.714Z,90.14
2023-10-29T03:24:48.541Z,90.48
2023-10-29T03:27:15.394Z,90.58
2023-10-29T03:29:42.073Z,90.30
2023-10-29T03:32:08.661Z,90.30
2023-10-29T03:34:35.169Z,90.20
2023-10-29T03:37:01.741Z,89.86
2023-10-29T03:39:30.779Z,89.67
2023-10-29T03:41:57.516Z,89.78
2023-10-29T03:44:24.249Z,89.56
2023-10-29T03:46:52.635Z,89.55
2023-10-29T03:49:20.073Z,89.30
2023-10-29T03:51:48.247Z,89.71
2023-10-29T03:54:14.853Z,89.92
2023-10-29T03:56:41.626Z,90.75
2023-10-29T03:59:08.206Z,90.55
2023-10-29T04:01:34.836Z,90.88
2023-10-29T04:04:03.627Z,90.62
2023-10-29T04:06:31.573Z,90.75
2023-10-29T04:08:58.045Z,91.14
2023-10-29T04:11:24.569Z,91.44
2023-10-29T04:13:51.063Z,92.10
2023-10-29T04:16:18.655Z,92.13
2023-10-29T04:18:45.242Z,91.92
2023-10-29T04:21:11.806Z,92.36
2023-10-29T04:23:38.360Z,92.78
2023-10-29T04:26:04.943Z,92.66
2023-10-29T04:28:31.462Z,92.74
2023-10-29T04:30:58.125Z,93.01
2023-10-29T04:33:25.201Z,92.84
2023-10-29T04:35:52.056Z,92.33
2023-10-29T04:38:18.533Z,92.58
2023-10-29T04:40:45.440Z,92.09
2023-10-29T04:43:11.981Z,92.29
2023-10-29T04:45:38.534Z,92.37
2023-10-29T04:48:05.378Z,92.54
2023-10-29T04:50:32.303Z,92.72
2023-10-29T04:52:59.438Z,93.18
2023-10-29T04:55:26.041Z,93.10
2023-10-29T04:57:52.518Z,92.97
2023-10-29T05:00:19.211Z,93.09
2023-10-29T05:02:45.831Z,92.85
2023-10-29T05:05:12.672Z,93.36
2023-10-29T05:07:39.243Z,93.13
2023-10-29T05:10:06.585Z,93.40
2023-10-29T05:12:33.121Z,93.71
2023-10-29T05:14:59.805Z,94.01
2023-10-29T05:17:26.308Z,94.10
2023-10-29T05:19:52.952Z,93.99
2023-10-29T05:22:19.452Z,94.14
2023-10-29T05:24:46.074Z,94.35
2023-10-29T05:27:12.631Z,94.20
2023-10-29T05:29:39.171Z,93.85
2023-10-29T05:32:06.488Z,94.28
2023-10-29T05:34:32.986Z,94.28
2023-10-29T05:36:59.520Z,94.21
2023-10-29T05:39:26.040Z,94.61
2023-10-29T05:41:52.551Z,94.66
2023-10-29T05:44:19.282Z,94.64
2023-10-29T05:46:45.846Z,94.53
2023-10-29T05:49:12.352Z,94.38
2023-10-29T05:51:39.687Z,94.08
2023-10-29T05:54:06.401Z,94.12
2023-10-29T05:56:32.951Z,94.07
2023-10-29T05:58:59.491Z,93.70
2023-10-29T06:01:26.257Z,93.64
2023-10-29T06:03:52.977Z,93.43
2023-10-29T06:06:20.715Z,93.48
2023-10-29T06:08:47.229Z,93.59
2023-10-29T06:11:13.785Z,93.46
2023-10-29T06:13:40.277Z,93.78
2023-10-29T06:16:10.302Z,93.47
2023-10-29T06:18:36.992Z,93.22
2023-10-29T06:21:04.434Z,92.79
2023-10-29T06:23:31.307Z,93.07
2023-10-29T06:25:57.988Z,92.82
2023-10-29T06:28:24.469Z,92.82
2023-10-29T06:30:51.053Z,93.25
2023-10-29T06:33:17.564Z,93.28
2023-10-29T06:35:44.186Z,93.04
2023-10-29T06:38:10.716Z,92.85
2023-10-29T06:40:37.175Z,92.04
2023-10-29T06:43:04.794Z,91.83
2023-10-29T06:45:31.363Z,92.00
2023-10-29T06:47:57.860Z,91.68
2023-10-29T06:50:24.503Z,92.10
2023-10-29T06:52:51.144Z,91.98
2023-10-29T06:55:17.658Z,92.08
2023-10-29T06:57:44.161Z,91.61
2023-10-29T07:00:11.833Z,92.12
2023-10-29T07:02:38.686Z,92.08
2023-10-29T07:05:05.620Z,91.60
2023-10-29T07:07:32.189Z,91.72
2023-10-29T07:09:58.681Z,91.75
2023-10-29T07:12:25.329Z,91.32
2023-10-29T07:14:52.193Z,91.45
2023-10-29T07:17:18.821Z,91.58
2023-10-29T07:19:45.460Z,91.42
2023-10-29T07:22:11.926Z,91.43
2023-10-29T07:24:39.103Z,91.34
2023-10-29T07:27:05.706Z,90.50
2023-10-29T07:29:32.428Z,90.53
2023-10-29T07:31:59.030Z,89.85
2023-10-29T07:34:25.552Z,90.38
2023-10-29T07:36:52.149Z,90.29
2023-10-29T07:39:18.784Z,89.92
2023-10-29T07:41:45.328Z,90.29
2023-10-29T07:44:12.406Z,90.19
2023-10-29T07:46:38.974Z,89.65
2023-10-29T07:49:05.534Z,90.38
2023-10-29T07:51:32.166Z,90.35
2023-10-29T07:54:00.825Z,89.93
2023-10-29T07:56:28.096Z,89.61
2023-10-29T07:58:54.813Z,90.01
2023-10-29T08:01:21.443Z,90.01
2023-10-29T08:03:49.751Z,90.45
2023-10-29T08:06:16.540Z,90.50
2023-10-29T08:08:43.147Z,89.98
2023-10-29T08:11:22.452Z,89.40
2023-10-29T08:13:49.547Z,89.33
2023-10-29T08:16:16.243Z,89.36
2023-10-29T08:18:42.922Z,89.29
2023-10-29T08:21:09.645Z,89.74
2023-10-29T08:23:36.615Z,89.24
2023-10-29T08:26:03.430Z,87.85
2023-10-29T08:28:31.093Z,88.10
2023-10-29T08:30:57.614Z,88.01
2023-10-29T08:33:24.225Z,87.59
2023-10-29T08:35:50.806Z,87.60
2023-10-29T08:38:17.294Z,87.35
2023-10-29T08:40:43.784Z,87.25
2023-10-29T08:43:10.363Z,86.45
2023-10-29T08:45:42.350Z,85.64
2023-10-29T08:48:09.706Z,85.97
2023-10-29T08:50:36.379Z,85.82
2023-10-29T08:53:02.998Z,85.59
2023-10-29T08:55:29.809Z,84.75
2023-10-29T08:57:56.328Z,84.96
2023-10-29T09:00:23.000Z,84.04
2023-10-29T09:02:49.670Z,83.29
2023-10-29T09:05:16.409Z,82.56
2023-10-29T09:07:43.014Z,81.69
2023-10-29T09:10:10.000Z,79.92
2023-10-29T09:12:36.614Z,79.31
2023-10-29T09:15:03.373Z,78.97
2023-10-29T09:17:30.089Z,78.41
2023-10-29T09:19:56.742Z,78.16
2023-10-29T09:22:23.257Z,77.85
2023-10-29T09:24:50.152Z,77.02
2023-10-29T09:27:16.706Z,76.76
2023-10-29T09:29:43.299Z,76.05
2023-10-29T09:32:09.910Z,77.35
2023-10-29T09:34:36.553Z,76.39
2023-10-29T09:37:03.081Z,75.52
2023-10-29T09:39:29.658Z,76.49
2023-10-29T09:42:02.505Z,77.25
2023-10-29T09:44:32.156Z,75.39
2023-10-29T09:47:14.115Z,75.58
2023-10-29T09:49:41.116Z,73.18
2023-10-29T09:52:09.198Z,73.92
2023-10-29T09:54:39.970Z,73.97
2023-10-29T09:57:07.559Z,74.80
2023-10-29T09:59:36.116Z,74.42
2023-10-29T10:02:03.741Z,73.73
2023-10-29T10:04:30.601Z,73.12
2023-10-29T10:06:59.883Z,73.66
2023-10-29T10:09:26.845Z,73.31
2023-10-29T10:12:05.462Z,72.61
2023-10-29T10:14:32.510Z,72.22
2023-10-29T10:17:11.928Z,72.03
2023-10-29T10:19:38.561Z,71.47
2023-10-29T10:22:05.468Z,69.35
2023-10-29T10:24:50.129Z,67.21
2023-10-29T10:27:16.777Z,66.96
2023-10-29T10:29:43.305Z,65.44
2023-10-29T10:32:10.128Z,65.90
2023-10-29T10:34:38.912Z,65.38
2023-10-29T10:37:05.682Z,65.78
2023-10-29T10:39:33.285Z,64.54
2023-10-29T10:42:01.815Z,63.44
2023-10-29T10:44:32.259Z,62.61
2023-10-29T10:47:03.619Z,64.23
2023-10-29T10:49:33.150Z,63.21
2023-10-29T10:52:02.632Z,62.63
2023-10-29T10:54:32.427Z,64.01
2023-10-29T10:57:00.618Z,63.00
2023-10-29T10:59:27.239Z,63.42
2023-10-29T11:01:54.975Z,61.85
2023-10-29T11:04:24.473Z,62.26
2023-10-29T11:06:52.873Z,62.12
2023-10-29T11:09:20.891Z,60.95
2023-10-29T11:11:54.493Z,60.26
2023-10-29T11:14:22.386Z,59.76
2023-10-29T11:17:07.929Z,60.13
2023-10-29T11:19:34.575Z,60.58
2023-10-29T11:22:16.061Z,59.42
2023-10-29T11:24:42.924Z,59.34
2023-10-29T11:27:37.707Z,58.52
2023-10-29T11:30:12.298Z,57.96
2023-10-29T11:32:40.117Z,59.90
2023-10-29T11:35:15.720Z,58.40
2023-10-29T11:37:45.800Z,59.35
2023-10-29T11:40:24.454Z,58.91
2023-10-29T11:42:54.330Z,59.15
2023-10-29T11:45:26.979Z,58.92
2023-10-29T11:48:11.250Z,57.97
2023-10-29T11:50:39.252Z,57.62
2023-10-29T11:53:06.213Z,57.96
2023-10-29T11:55:42.735Z,57.99
2023-10-29T11:58:09.351Z,58.80
2023-10-29T12:00:42.134Z,57.23
2023-10-29T12:03:15.177Z,58.23
2023-10-29T12:05:51.057Z,57.18
2023-10-29T12:08:17.967Z,57.60
2023-10-29T12:10:51.514Z,58.15
2023-10-29T12:13:19.932Z,57.46
2023-10-29T12:15:48.280Z,57.60
2023-10-29T12:18:24.820Z,58.21
2023-10-29T12:20:52.019Z,56.40
2023-10-29T12:23:18.931Z,57.23
2023-10-29T12:25:45.851Z,58.46
2023-10-29T12:28:14.671Z,57.35
2023-10-29T12:30:43.373Z,56.64
2023-10-29T12:33:17.970Z,57.72
2023-10-29T12:35:46.850Z,57.78
2023-10-29T12:38:13.654Z,58.17
2023-10-29T12:41:00.789Z,58.69
2023-10-29T12:43:44.731Z,57.28
2023-10-29T12:46:20.632Z,57.90
2023-10-29T12:49:11.143Z,58.42
2023-10-29T12:51:44.530Z,58.55
2023-10-29T12:54:21.064Z,57.43
2023-10-29T12:56:53.655Z,56.88
2023-10-29T12:59:21.833Z,57.76
2023-10-29T13:01:53.559Z,57.10
2023-10-29T13:04:21.737Z,57.64
2023-10-29T13:06:48.270Z,57.77
2023-10-29T13:09:19.221Z,57.27
2023-10-29T13:11:49.614Z,57.81
2023-10-29T13:14:16.246Z,57.96
2023-10-29T13:16:42.932Z,57.78
2023-10-29T13:19:09.808Z,57.80
2023-10-29T13:21:36.341Z,57.90
2023-10-29T13:24:02.950Z,56.81
2023-10-29T13:26:29.506Z,56.72
2023-10-29T13:28:56.841Z,55.94
2023-10-29T13:31:23.983Z,54.78
2023-10-29T13:33:50.858Z,55.93
2023-10-29T13:36:17.611Z,55.47
2023-10-29T13:38:44.147Z,56.35
2023-10-29T13:41:13.190Z,55.90
2023-10-29T13:43:39.893Z,55.78
2023-10-29T13:46:06.517Z,56.17
2023-10-29T13:48:33.168Z,55.27
2023-10-29T13:51:06.004Z,55.73
2023-10-29T13:53:33.893Z,55.94
2023-10-29T13:56:10.555Z,56.25
2023-10-29T13:58:37.745Z,57.02
2023-10-29T14:01:04.512Z,57.89
2023-10-29T14:03:32.579Z,57.86
2023-10-29T14:05:59.251Z,58.43
2023-10-29T14:08:25.841Z,58.24
2023-10-29T14:10:52.344Z,57.97
2023-10-29T14:13:18.926Z,58.04
2023-10-29T14:15:45.453Z,58.96
2023-10-29T14:18:12.001Z,58.20
2023-10-29T14:20:39.379Z,58.04
2023-10-29T14:23:05.952Z,57.84
2023-10-29T14:25:32.543Z,57.86
2023-10-29T14:28:02.120Z,58.08
2023-10-29T14:30:29.188Z,59.41
2023-10-29T14:32:55.954Z,57.98
2023-10-29T14:35:22.781Z,59.00
2023-10-29T14:37:53.098Z,59.47
2023-10-29T14:40:20.784Z,60.45
2023-10-29T14:42:50.452Z,60.71
2023-10-29T14:45:18.135Z,60.04
2023-10-29T14:47:45.153Z,61.50
2023-10-29T14:50:13.468Z,62.18
2023-10-29T14:52:41.355Z,61.91
2023-10-29T14:55:09.960Z,61.72
2023-10-29T14:57:38.509Z,62.62
2023-10-29T15:00:07.165Z,61.98
2023-10-29T15:02:34.144Z,60.94
2023-10-29T15:05:00.698Z,60.33
2023-10-29T15:07:28.114Z,60.88
2023-10-29T15:09:54.652Z,61.87
2023-10-29T15:12:21.173Z,61.31
2023-10-29T15:14:50.866Z,61.68
2023-10-29T15:17:19.179Z,61.53
2023-10-29T15:19:50.934Z,62.00
2023-10-29T15:22:17.563Z,61.29
2023-10-29T15:24:44.059Z,61.96
2023-10-29T15:27:10.550Z,63.01
2023-10-29T15:29:37.152Z,62.02
2023-10-29T15:32:04.071Z,63.29
2023-10-29T15:34:33.719Z,62.62
2023-10-29T15:37:00.209Z,64.34
2023-10-29T15:39:28.602Z,65.15
2023-10-29T15:41:55.118Z,65.35
2023-10-29T15:44:21.597Z,65.57
2023-10-29T15:46:48.943Z,64.76
2023-10-29T15:49:15.464Z,65.90
2023-10-29T15:51:42.038Z,65.97
2023-10-29T15:54:08.529Z,66.34
2023-10-29T15:56:37.742Z,66.40
2023-10-29T15:59:08.692Z,67.44
2023-10-29T16:01:37.000Z,66.53
2023-10-29T16:04:03.962Z,67.06
2023-10-29T16:06:30.501Z,68.33
2023-10-29T16:08:57.080Z,68.37
2023-10-29T16:11:25.308Z,67.78
2023-10-29T16:13:51.885Z,67.50
2023-10-29T16:16:18.621Z,67.25
2023-10-29T16:18:45.238Z,68.48
2023-10-29T16:21:12.000Z,69.19
2023-10-29T16:23:38.701Z,68.32
2023-10-29T16:26:05.413Z,68.22
2023-10-29T16:28:31.973Z,68.04
2023-10-29T16:30:58.442Z,67.90
2023-10-29T16:33:25.102Z,67.53
2023-10-29T16:35:54.294Z,67.77
2023-10-29T16:38:20.776Z,67.96
2023-10-29T16:40:49.080Z,67.94
2023-10-29T16:43:15.529Z,67.44
2023-10-29T16:45:43.828Z,67.80
2023-10-29T16:48:10.419Z,67.75
2023-10-29T16:50:52.406Z,67.98
2023-10-29T16:53:26.702Z,67.82
2023-10-29T16:55:53.190Z,67.73
2023-10-29T16:58:19.752Z,67.78
2023-10-29T17:00:49.358Z,67.66
2023-10-29T17:03:16.011Z,66.55
2023-10-29T17:05:42.698Z,66.67
2023-10-29T17:08:09.536Z,67.06
2023-10-29T17:10:39.355Z,66.62
2023-10-29T17:13:06.101Z,67.01
2023-10-29T17:15:32.594Z,66.22
2023-10-29T17:17:59.096Z,66.05
2023-10-29T17:20:25.856Z,65.49
2023-10-29T17:22:53.278Z,66.68
2023-10-29T17:25:19.838Z,66.34
2023-10-29T17:27:46.685Z,66.50
2023-10-29T17:30:14.054Z,65.41
2023-10-29T17:32:40.634Z,65.99
2023-10-29T17:35:08.090Z,65.79
2023-10-29T17:37:34.669Z,65.55
2023-10-29T17:40:01.142Z,65.52
2023-10-29T17:42:30.444Z,64.26
2023-10-29T17:44:57.081Z,65.12
2023-10-29T17:47:23.731Z,64.22
2023-10-29T17:49:50.230Z,65.45
2023-10-29T17:52:16.747Z,65.07
2023-10-29T17:54:43.919Z,65.31
2023-10-29T17:57:10.515Z,67.03
2023-10-29T17:59:39.425Z,66.49
2023-10-29T18:02:06.494Z,66.37
2023-10-29T18:04:33.074Z,66.94
2023-10-29T18:07:00.266Z,67.20
2023-10-29T18:09:27.398Z,66.50
2023-10-29T18:11:56.897Z,67.13
2023-10-29T18:14:24.416Z,66.85
2023-10-29T18:16:51.730Z,66.42
2023-10-29T18:19:18.366Z,66.56
2023-10-29T18:21:45.396Z,66.69
2023-10-29T18:24:12.994Z,66.48
2023-10-29T18:26:40.280Z,66.92
2023-10-29T18:29:06.869Z,67.55
2023-10-29T18:31:33.328Z,67.97
2023-10-29T18:33:59.877Z,67.99
2023-10-29T18:36:27.897Z,67.69
2023-10-29T18:39:00.182Z,67.87
2023-10-29T18:41:26.876Z,68.20
2023-10-29T18:43:55.824Z,67.78
2023-10-29T18:46:22.422Z,68.69
2023-10-29T18:48:49.088Z,68.31
2023-10-29T18:51:17.713Z,68.51
2023-10-29T18:53:45.746Z,68.83
2023-10-29T18:56:12.301Z,69.29
2023-10-29T18:58:41.738Z,68.83
2023-10-29T19:01:10.679Z,68.16
2023-10-29T19:03:37.537Z,67.61
2023-10-29T19:06:09.263Z,67.74
2023-10-29T19:08:39.058Z,67.74
2023-10-29T19:11:06.263Z,67.94
2023-10-29T19:13:36.113Z,68.18
2023-10-29T19:16:04.955Z,68.00
2023-10-29T19:18:32.248Z,67.68
2023-10-29T19:20:59.346Z,67.66
2023-10-29T19:23:26.293Z,67.70
2023-10-29T19:25:53.174Z,68.11
2023-10-29T19:28:19.714Z,68.11
2023-10-29T19:31:04.830Z,67.41
2023-10-29T19:33:34.065Z,67.23
2023-10-29T19:36:00.671Z,67.69
2023-10-29T19:38:27.315Z,68.08
2023-10-29T19:40:59.054Z,68.58
2023-10-29T19:43:25.687Z,69.10
2023-10-29T19:45:57.048Z,69.07
2023-10-29T19:48:24.918Z,69.40
2023-10-29T19:50:59.235Z,68.79
2023-10-29T19:53:30.176Z,68.51
2023-10-29T19:55:57.486Z,69.81
2023-10-29T19:58:24.680Z,68.73
2023-10-29T20:00:51.853Z,69.13
2023-10-29T20:03:19.076Z,69.50
2023-10-29T20:05:46.022Z,69.53
2023-10-29T20:08:12.760Z,69.42
2023-10-29T20:10:40.875Z,69.68
2023-10-29T20:13:07.690Z,69.40
2023-10-29T20:15:35.345Z,69.28
2023-10-29T20:18:03.027Z,68.63
2023-10-29T20:20:30.714Z,69.35
2023-10-29T20:22:58.105Z,69.32
2023-10-29T20:25:28.891Z,69.71
2023-10-29T20:27:56.108Z,69.76
2023-10-29T20:30:24.325Z,69.98
2023-10-29T20:32:51.465Z,69.18
2023-10-29T20:35:18.593Z,69.27
2023-10-29T20:37:45.154Z,69.29
2023-10-29T20:40:12.735Z,69.67
2023-10-29T20:42:39.243Z,69.42
2023-10-29T20:45:06.417Z,68.92
2023-10-29T20:47:32.945Z,68.73
2023-10-29T20:49:59.443Z,68.65
2023-10-29T20:52:26.014Z,68.78
2023-10-29T20:54:52.622Z,67.69
2023-10-29T20:57:19.228Z,68.87
2023-10-29T20:59:45.865Z,68.58
2023-10-29T21:02:12.475Z,68.70
2023-10-29T21:04:39.035Z,69.58
2023-10-29T21:07:05.608Z,69.22
2023-10-29T21:09:32.238Z,69.44
2023-10-29T21:11:58.894Z,69.48
2023-10-29T21:14:25.427Z,69.57
2023-10-29T21:16:51.875Z,69.93
2023-10-29T21:19:19.979Z,70.06
2023-10-29T21:21:48.506Z,70.14
2023-10-29T21:24:15.288Z,69.55
2023-10-29T21:26:41.860Z,70.21
2023-10-29T21:29:08.388Z,70.14
2023-10-29T21:31:34.916Z,69.54
2023-10-29T21:34:01.385Z,69.70
2023-10-29T21:36:27.968Z,70.91
2023-10-29T21:38:54.487Z,70.79
2023-10-29T21:41:23.340Z,70.65
2023-10-29T21:43:49.932Z,70.34
2023-10-29T21:46:16.541Z,70.27
2023-10-29T21:48:43.090Z,69.97
2023-10-29T21:51:09.669Z,69.96
2023-10-29T21:53:36.389Z,69.84
2023-10-29T21:56:06.119Z,70.33
2023-10-29T21:58:33.118Z,70.93
2023-10-29T22:00:59.689Z,71.18
2023-10-29T22:03:26.994Z,71.26
2023-10-29T22:06:00.685Z,71.88
2023-10-29T22:08:28.904Z,71.31
2023-10-29T22:10:59.462Z,71.57
2023-10-29T22:13:27.022Z,72.08
2023-10-29T22:15:54.061Z,72.15
2023-10-29T22:18:21.747Z,71.85
2023-10-29T22:20:48.654Z,72.49
2023-10-29T22:23:15.251Z,72.67
2023-10-29T22:25:41.782Z,71.79
2023-10-29T22:28:08.516Z,71.63
2023-10-29T22:30:36.552Z,71.09
2023-10-29T22:33:03.169Z,71.10
2023-10-29T22:35:29.745Z,71.12
2023-10-29T22:37:56.343Z,70.85
2023-10-29T22:40:22.835Z,70.39
2023-10-29T22:42:49.887Z,69.60
2023-10-29T22:45:17.157Z,70.42
2023-10-29T22:47:44.729Z,70.27
2023-10-29T22:50:11.365Z,70.30
2023-10-29T22:52:37.881Z,70.60
2023-10-29T22:55:04.833Z,70.76
2023-10-29T22:57:31.580Z,70.46
2023-10-29T22:59:58.200Z,71.68
2023-10-29T23:02:26.597Z,71.24
2023-10-29T23:04:55.190Z,70.78
2023-10-29T23:07:21.860Z,70.88
2023-10-29T23:09:48.511Z,71.47
2023-10-29T23:12:15.223Z,70.54
2023-10-29T23:14:41.804Z,70.63
2023-10-29T23:17:08.303Z,69.60
2023-10-29T23:19:35.209Z,70.63
2023-10-29T23:22:02.007Z,70.04
2023-10-29T23:24:28.535Z,69.49
2023-10-29T23:26:55.018Z,69.41
2023-10-29T23:29:21.482Z,69.20
2023-10-29T23:31:48.082Z,69.08
2023-10-29T23:34:14.739Z,68.85
2023-10-29T23:36:41.299Z,68.40
2023-10-29T23:39:07.838Z,68.87
2023-10-29T23:41:34.360Z,68.54
2023-10-29T23:44:00.812Z,68.39
2023-10-29T23:46:27.341Z,68.49
2023-10-29T23:48:53.894Z,69.50
2023-10-29T23:51:20.382Z,70.34
2023-10-29T23:53:46.936Z,70.42
2023-10-29T23:56:13.640Z,70.89
2023-10-29T23:58:40.088Z,69.78
