createdAt,value
2023-03-02T00:01:11.114Z,100.00
2023-03-02T00:03:43.175Z,100.00
2023-03-02T00:06:15.545Z,100.00
2023-03-02T00:08:47.800Z,100.00
2023-03-02T00:11:19.995Z,100.00
2023-03-02T00:13:52.017Z,100.00
2023-03-02T00:16:24.181Z,100.00
2023-03-02T00:18:56.420Z,100.00
2023-03-02T00:21:28.703Z,100.00
2023-03-02T00:24:01.005Z,100.00
2023-03-02T00:26:36.975Z,100.00
2023-03-02T00:29:09.270Z,99.92
2023-03-02T00:31:41.544Z,99.83
2023-03-02T00:34:13.790Z,100.00
2023-03-02T00:36:47.923Z,100.00
2023-03-02T00:39:20.329Z,100.00
2023-03-02T00:41:52.408Z,100.00
2023-03-02T00:44:24.518Z,100.00
2023-03-02T00:46:56.829Z,100.00
2023-03-02T00:49:28.986Z,100.00
2023-03-02T00:52:01.426Z,100.00
2023-03-02T00:54:33.420Z,100.00
2023-03-02T00:57:05.382Z,100.00
2023-03-02T00:59:39.326Z,100.00
2023-03-02T01:02:11.344Z,100.00
2023-03-02T01:04:44.809Z,100.00
2023-03-02T01:07:20.754Z,100.00
2023-03-02T01:09:52.953Z,99.97
2023-03-02T01:12:24.901Z,100.00
2023-03-02T01:14:57.397Z,100.00
2023-03-02T01:17:29.491Z,100.00
2023-03-02T01:20:01.875Z,100.00
2023-03-02T01:22:33.838Z,100.00
2023-03-02T01:25:06.790Z,100.00
2023-03-02T01:27:39.518Z,100.00
2023-03-02T01:30:13.040Z,100.00
2023-03-02T01:32:45.533Z,100.00
2023-03-02T01:35:17.780Z,100.00
2023-03-02T01:37:49.800Z,100.00
2023-03-02T01:40:21.845Z,100.00
2023-03-02T01:43:02.522Z,100.00
2023-03-02T01:45:53.735Z,100.00
2023-03-02T01:48:54.288Z,100.00
2023-03-02T01:51:29.110Z,100.00
2023-03-02T01:54:10.252Z,100.00
2023-03-02T01:56:42.455Z,100.00
2023-03-02T01:59:19.062Z,100.00
2023-03-02T02:01:57.372Z,100.00
2023-03-02T02:04:32.084Z,100.00
2023-03-02T02:07:07.283Z,100.00
2023-03-02T02:09:50.399Z,99.63
2023-03-02T02:12:23.953Z,99.98
2023-03-02T02:15:00.826Z,99.67
2023-03-02T02:17:33.479Z,100.00
2023-03-02T02:20:24.310Z,100.00
2023-03-02T02:23:33.059Z,100.00
2023-03-02T02:26:22.846Z,100.00
2023-03-02T02:29:08.026Z,100.00
2023-03-02T02:31:51.094Z,100.00
2023-03-02T02:34:50.074Z,100.00
2023-03-02T02:37:58.176Z,100.00
2023-03-02T02:40:52.184Z,100.00
2023-03-02T02:43:24.521Z,100.00
2023-03-02T02:45:58.680Z,100.00
2023-03-02T02:48:32.427Z,100.00
2023-03-02T02:51:08.934Z,100.00
2023-03-02T02:53:48.616Z,100.00
2023-03-02T02:56:20.740Z,100.00
2023-03-02T02:58:56.001Z,100.00
2023-03-02T03:01:28.276Z,100.00
2023-03-02T03:04:06.349Z,100.00
2023-03-02T03:06:42.476Z,100.00
2023-03-02T03:09:14.721Z,100.00
2023-03-02T03:11:55.527Z,100.00
2023-03-02T03:14:41.176Z,100.00
2023-03-02T03:17:14.051Z,100.00
2023-03-02T03:19:48.106Z,99.85
2023-03-02T03:22:20.305Z,100.00
2023-03-02T03:24:52.433Z,100.00
2023-03-02T03:27:24.716Z,100.00
2023-03-02T03:29:57.163Z,100.00
2023-03-02T03:32:29.707Z,100.00
2023-03-02T03:35:02.733Z,100.00
2023-03-02T03:37:35.961Z,100.00
2023-03-02T03:40:09.966Z,100.00
2023-03-02T03:42:42.025Z,100.00
2023-03-02T03:45:14.073Z,100.00
2023-03-02T03:47:46.201Z,100.00
2023-03-02T03:50:18.265Z,100.00
2023-03-02T03:52:50.291Z,100.00
2023-03-02T03:55:22.277Z,100.00
2023-03-02T03:57:55.173Z,100.00
2023-03-02T04:00:27.282Z,100.00
2023-03-02T04:02:59.397Z,100.00
2023-03-02T04:05:31.826Z,100.00
2023-03-02T04:08:04.076Z,100.00
2023-03-02T04:10:36.608Z,100.00
2023-03-02T04:13:08.901Z,100.00
2023-03-02T04:15:42.425Z,100.00
2023-03-02T04:18:14.586Z,100.00
2023-03-02T04:20:46.586Z,100.00
2023-03-02T04:23:18.657Z,100.00
2023-03-02T04:25:50.654Z,100.00
2023-03-02T04:28:22.978Z,100.00
2023-03-02T04:30:54.994Z,100.00
2023-03-02T04:33:27.266Z,100.00
2023-03-02T04:35:59.295Z,100.00
2023-03-02T04:38:31.586Z,100.00
2023-03-02T04:41:03.726Z,100.00
2023-03-02T04:43:35.739Z,100.00
2023-03-02T04:46:08.208Z,100.00
2023-03-02T04:48:40.611Z,100.00
2023-03-02T04:51:33.698Z,100.00
2023-03-02T04:54:11.487Z,100.00
2023-03-02T04:56:43.519Z,100.00
2023-03-02T04:59:17.012Z,100.00
2023-03-02T05:01:49.136Z,100.00
2023-03-02T05:04:21.982Z,100.00
2023-03-02T05:06:54.390Z,100.00
2023-03-02T05:09:28.826Z,100.00
2023-03-02T05:12:01.967Z,100.00
2023-03-02T05:14:34.219Z,100.00
2023-03-02T05:17:06.211Z,100.00
2023-03-02T05:19:38.228Z,100.00
2023-03-02T05:22:10.249Z,100.00
2023-03-02T05:24:42.236Z,100.00
2023-03-02T05:27:14.234Z,100.00
2023-03-02T05:29:46.274Z,100.00
2023-03-02T05:32:18.280Z,100.00
2023-03-02T05:34:50.290Z,100.00
2023-03-02T05:37:22.273Z,100.00
2023-03-02T05:39:54.293Z,100.00
2023-03-02T05:42:26.711Z,100.00
2023-03-02T05:44:58.743Z,100.00
2023-03-02T05:47:30.722Z,100.00
2023-03-02T05:50:03.021Z,100.00
2023-03-02T05:52:35.473Z,100.00
2023-03-02T05:55:08.837Z,100.00
2023-03-02T05:57:41.164Z,100.00
2023-03-02T06:00:14.713Z,100.00
2023-03-02T06:02:46.918Z,100.00
2023-03-02T06:05:22.793Z,100.00
2023-03-02T06:07:54.926Z,100.00
2023-03-02T06:10:27.276Z,100.00
2023-03-02T06:12:59.594Z,100.00
2023-03-02T06:15:31.613Z,100.00
2023-03-02T06:18:03.999Z,100.00
2023-03-02T06:20:36.058Z,100.00
2023-03-02T06:23:08.174Z,100.00
2023-03-02T06:25:43.784Z,100.00
2023-03-02T06:28:19.303Z,100.00
2023-03-02T06:30:52.523Z,100.00
2023-03-02T06:33:24.697Z,100.00
2023-03-02T06:35:57.245Z,100.00
2023-03-02T06:38:29.548Z,100.00
2023-03-02T06:41:01.630Z,100.00
2023-03-02T06:43:33.651Z,100.00
2023-03-02T06:46:05.954Z,100.00
2023-03-02T06:48:40.992Z,100.00
2023-03-02T06:51:13.247Z,100.00
2023-03-02T06:53:45.290Z,100.00
2023-03-02T06:56:17.347Z,100.00
2023-03-02T06:58:49.567Z,100.00
2023-03-02T07:01:21.605Z,100.00
2023-03-02T07:03:54.228Z,100.00
2023-03-02T07:06:26.318Z,100.00
2023-03-02T07:08:58.352Z,100.00
2023-03-02T07:11:30.801Z,100.00
2023-03-02T07:14:03.060Z,100.00
2023-03-02T07:16:35.203Z,100.00
2023-03-02T07:19:12.110Z,100.00
2023-03-02T07:21:44.168Z,100.00
2023-03-02T07:24:16.217Z,100.00
2023-03-02T07:26:48.225Z,100.00
2023-03-02T07:29:20.498Z,100.00
2023-03-02T07:31:57.235Z,100.00
2023-03-02T07:34:29.601Z,100.00
2023-03-02T07:37:01.695Z,100.00
2023-03-02T07:39:33.795Z,100.00
2023-03-02T07:42:09.063Z,100.00
2023-03-02T07:44:41.322Z,100.00
2023-03-02T07:47:13.636Z,100.00
2023-03-02T07:49:45.819Z,100.00
2023-03-02T07:52:18.103Z,99.60
2023-03-02T07:54:50.603Z,99.82
2023-03-02T07:57:22.660Z,100.00
2023-03-02T07:59:54.902Z,99.31
2023-03-02T08:02:27.121Z,99.58
2023-03-02T08:04:59.424Z,98.72
2023-03-02T08:07:31.755Z,97.73
2023-03-02T08:10:05.007Z,98.12
2023-03-02T08:12:37.249Z,98.13
2023-03-02T08:15:10.952Z,96.32
2023-03-02T08:17:43.102Z,96.44
2023-03-02T08:20:15.216Z,96.59
2023-03-02T08:22:47.329Z,96.81
2023-03-02T08:25:19.516Z,96.66
2023-03-02T08:27:51.558Z,96.40
2023-03-02T08:30:23.714Z,95.71
2023-03-02T08:32:55.759Z,95.82
2023-03-02T08:35:27.726Z,96.37
2023-03-02T08:38:02.292Z,95.19
2023-03-02T08:40:34.974Z,94.32
2023-03-02T08:43:08.145Z,94.17
2023-03-02T08:45:40.307Z,94.42
2023-03-02T08:48:12.409Z,93.99
2023-03-02T08:50:44.460Z,94.13
2023-03-02T08:53:16.492Z,92.97
2023-03-02T08:55:48.829Z,92.20
2023-03-02T08:58:21.254Z,93.10
2023-03-02T09:00:53.643Z,92.85
2023-03-02T09:03:25.676Z,93.21
2023-03-02T09:05:57.848Z,92.23
2023-03-02T09:08:29.919Z,92.66
2023-03-02T09:11:02.034Z,93.20
2023-03-02T09:13:34.670Z,93.15
2023-03-02T09:16:08.633Z,93.11
2023-03-02T09:18:41.228Z,92.61
2023-03-02T09:21:13.507Z,91.14
2023-03-02T09:23:45.967Z,92.57
2023-03-02T09:26:17.979Z,92.35
2023-03-02T09:28:50.047Z,91.86
2023-03-02T09:31:22.598Z,91.94
2023-03-02T09:33:57.116Z,91.13
2023-03-02T09:36:31.333Z,90.73
2023-03-02T09:39:08.697Z,92.32
2023-03-02T09:42:02.279Z,92.26
2023-03-02T09:45:09.184Z,92.96
2023-03-02T09:48:21.618Z,92.33
2023-03-02T09:51:39.294Z,91.66
2023-03-02T09:54:20.924Z,91.49
2023-03-02T09:56:58.870Z,90.87
2023-03-02T09:59:42.839Z,90.24
2023-03-02T10:02:35.161Z,88.99
2023-03-02T10:05:15.837Z,89.30
2023-03-02T10:07:48.820Z,89.57
2023-03-02T10:10:45.535Z,88.72
2023-03-02T10:13:22.517Z,88.60
2023-03-02T10:16:27.845Z,87.38
2023-03-02T10:19:10.518Z,87.59
2023-03-02T10:21:47.875Z,89.44
2023-03-02T10:24:56.678Z,88.96
2023-03-02T10:27:39.143Z,88.45
2023-03-02T10:30:28.248Z,87.90
2023-03-02T10:33:08.824Z,88.10
2023-03-02T10:35:50.882Z,87.94
2023-03-02T10:38:28.181Z,86.93
2023-03-02T10:41:07.141Z,87.22
2023-03-02T10:43:56.067Z,87.91
2023-03-02T10:46:44.464Z,87.58
2023-03-02T10:49:31.676Z,86.83
2023-03-02T10:52:19.452Z,88.51
2023-03-02T10:55:10.104Z,89.17
2023-03-02T10:57:46.768Z,88.04
2023-03-02T11:00:24.436Z,87.93
2023-03-02T11:03:04.118Z,87.09
2023-03-02T11:05:39.380Z,87.22
2023-03-02T11:08:18.620Z,87.04
2023-03-02T11:11:03.522Z,87.08
2023-03-02T11:13:38.542Z,85.73
2023-03-02T11:16:20.026Z,86.76
2023-03-02T11:19:00.746Z,85.67
2023-03-02T11:21:40.316Z,84.90
2023-03-02T11:24:51.840Z,84.40
2023-03-02T11:27:36.694Z,84.60
2023-03-02T11:30:19.569Z,84.40
2023-03-02T11:33:01.050Z,83.03
2023-03-02T11:35:54.094Z,83.28
2023-03-02T11:38:33.255Z,82.19
2023-03-02T11:41:34.956Z,81.37
2023-03-02T11:44:27.546Z,81.39
2023-03-02T11:47:02.037Z,82.15
2023-03-02T11:49:43.452Z,82.36
2023-03-02T11:52:26.714Z,80.29
2023-03-02T11:55:23.782Z,81.69
2023-03-02T12:00:59.911Z,81.45
2023-03-02T12:03:31.820Z,80.09
2023-03-02T12:06:28.769Z,82.12
2023-03-02T12:09:25.345Z,82.67
2023-03-02T12:12:25.667Z,82.07
2023-03-02T12:14:57.591Z,82.21
2023-03-02T12:17:31.372Z,83.74
2023-03-02T12:20:09.318Z,83.77
2023-03-02T12:22:42.313Z,82.84
2023-03-02T12:25:20.565Z,82.28
2023-03-02T12:27:55.150Z,82.01
2023-03-02T12:30:28.818Z,80.57
2023-03-02T12:33:18.891Z,79.80
2023-03-02T12:35:57.550Z,78.90
2023-03-02T12:38:35.072Z,80.84
2023-03-02T12:41:39.551Z,81.36
2023-03-02T12:44:31.694Z,81.31
2023-03-02T12:47:10.850Z,80.09
2023-03-02T12:49:55.377Z,79.79
2023-03-02T12:52:33.182Z,80.78
2023-03-02T12:55:18.976Z,80.79
2023-03-02T12:58:01.398Z,80.65
2023-03-02T13:00:35.238Z,78.30
2023-03-02T13:03:17.274Z,77.83
2023-03-02T13:05:49.917Z,78.15
2023-03-02T13:08:32.961Z,77.88
2023-03-02T13:11:05.658Z,77.61
2023-03-02T13:13:43.457Z,77.25
2023-03-02T13:16:27.050Z,78.41
2023-03-02T13:19:09.967Z,79.03
2023-03-02T13:21:42.350Z,78.57
2023-03-02T13:24:52.614Z,79.49
2023-03-02T13:27:26.329Z,80.10
2023-03-02T13:30:24.035Z,79.46
2023-03-02T13:33:05.316Z,80.52
2023-03-02T13:35:38.393Z,80.29
2023-03-02T13:38:18.525Z,80.91
2023-03-02T13:40:53.748Z,80.57
2023-03-02T13:43:40.294Z,80.65
2023-03-02T13:46:12.235Z,79.46
2023-03-02T13:49:09.520Z,78.31
2023-03-02T13:51:49.248Z,77.99
2023-03-02T13:54:27.817Z,78.99
2023-03-02T13:57:02.763Z,78.47
2023-03-02T13:59:38.014Z,79.14
2023-03-02T14:02:29.336Z,79.08
2023-03-02T14:05:01.457Z,79.99
2023-03-02T14:07:33.634Z,79.64
2023-03-02T14:10:06.090Z,80.33
2023-03-02T14:12:41.293Z,80.96
2023-03-02T14:15:16.766Z,80.71
2023-03-02T14:17:49.412Z,81.58
2023-03-02T14:20:21.513Z,81.09
2023-03-02T14:22:56.796Z,80.73
2023-03-02T14:25:32.136Z,80.35
2023-03-02T14:28:04.513Z,80.21
2023-03-02T14:30:36.658Z,80.01
2023-03-02T14:33:17.632Z,79.54
2023-03-02T14:35:52.706Z,80.68
2023-03-02T14:38:27.884Z,82.09
2023-03-02T14:41:00.044Z,81.20
2023-03-02T14:43:32.134Z,81.50
2023-03-02T14:46:04.418Z,80.73
2023-03-02T14:48:36.493Z,80.04
2023-03-02T14:51:22.855Z,78.62
2023-03-02T14:53:57.978Z,79.87
2023-03-02T14:56:30.004Z,80.05
2023-03-02T14:59:02.087Z,79.94
2023-03-02T15:01:34.558Z,79.56
2023-03-02T15:04:06.782Z,79.04
2023-03-02T15:06:42.659Z,79.29
2023-03-02T15:09:14.990Z,81.02
2023-03-02T15:11:47.035Z,81.43
2023-03-02T15:14:19.104Z,81.38
2023-03-02T15:16:51.233Z,82.19
2023-03-02T15:19:23.262Z,81.82
2023-03-02T15:21:58.944Z,82.32
2023-03-02T15:24:33.146Z,83.72
2023-03-02T15:27:05.727Z,83.30
2023-03-02T15:29:37.715Z,83.16
2023-03-02T15:32:09.778Z,83.11
2023-03-02T15:34:42.307Z,84.51
2023-03-02T15:37:15.536Z,85.35
2023-03-02T15:39:47.593Z,85.47
2023-03-02T15:42:22.367Z,85.41
2023-03-02T15:44:54.431Z,85.13
2023-03-02T15:47:27.227Z,84.67
2023-03-02T15:49:59.919Z,84.92
2023-03-02T15:52:32.247Z,85.81
2023-03-02T15:55:05.402Z,86.57
2023-03-02T15:57:40.322Z,86.62
2023-03-02T16:00:13.630Z,87.22
2023-03-02T16:02:49.905Z,87.23
2023-03-02T16:05:22.127Z,88.80
2023-03-02T16:07:54.738Z,88.92
2023-03-02T16:10:30.173Z,90.04
2023-03-02T16:13:06.721Z,88.91
2023-03-02T16:15:42.467Z,90.16
2023-03-02T16:18:15.275Z,90.20
2023-03-02T16:20:47.363Z,90.46
2023-03-02T16:23:19.338Z,89.33
2023-03-02T16:25:51.454Z,89.24
2023-03-02T16:28:23.488Z,89.62
2023-03-02T16:31:13.745Z,90.60
2023-03-02T16:33:46.596Z,90.85
2023-03-02T16:36:18.899Z,91.27
2023-03-02T16:38:50.886Z,91.50
2023-03-02T16:41:24.263Z,92.35
2023-03-02T16:43:58.901Z,93.37
2023-03-02T16:46:39.480Z,93.10
2023-03-02T16:49:13.477Z,93.93
2023-03-02T16:51:45.504Z,94.46
2023-03-02T16:54:17.905Z,93.93
2023-03-02T16:56:50.161Z,94.05
2023-03-02T16:59:22.673Z,94.05
2023-03-02T17:01:55.159Z,94.08
2023-03-02T17:04:27.472Z,94.38
2023-03-02T17:07:01.050Z,94.87
2023-03-02T17:09:41.539Z,95.72
2023-03-02T17:12:13.498Z,96.11
2023-03-02T17:14:45.516Z,97.14
2023-03-02T17:17:17.553Z,96.91
2023-03-02T17:19:50.049Z,96.74
2023-03-02T17:22:22.002Z,96.72
2023-03-02T17:24:53.962Z,96.98
2023-03-02T17:27:27.354Z,96.40
2023-03-02T17:29:59.458Z,97.12
2023-03-02T17:32:31.722Z,98.20
2023-03-02T17:35:04.555Z,97.46
2023-03-02T17:37:37.254Z,98.69
2023-03-02T17:40:13.562Z,99.02
2023-03-02T17:42:46.315Z,99.41
2023-03-02T17:45:22.190Z,99.71
2023-03-02T17:47:56.092Z,99.82
2023-03-02T17:50:33.856Z,100.00
2023-03-02T17:53:05.834Z,100.00
2023-03-02T17:55:39.237Z,100.00
2023-03-02T17:58:11.327Z,100.00
2023-03-02T18:00:43.504Z,100.00
2023-03-02T18:03:15.626Z,100.00
2023-03-02T18:05:47.647Z,100.00
2023-03-02T18:08:19.673Z,100.00
2023-03-02T18:10:51.762Z,100.00
2023-03-02T18:13:23.774Z,100.00
2023-03-02T18:15:55.821Z,100.00
2023-03-02T18:18:27.947Z,99.63
2023-03-02T18:21:07.265Z,100.00
2023-03-02T18:23:39.913Z,100.00
2023-03-02T18:26:14.123Z,100.00
2023-03-02T18:28:46.386Z,99.74
2023-03-02T18:31:19.537Z,99.35
2023-03-02T18:33:51.717Z,99.63
2023-03-02T18:36:23.741Z,99.39
2023-03-02T18:38:55.826Z,99.72
2023-03-02T18:41:27.871Z,99.57
2023-03-02T18:44:01.806Z,99.83
2023-03-02T18:46:34.589Z,99.38
2023-03-02T18:49:06.828Z,99.61
2023-03-02T18:51:40.038Z,99.70
2023-03-02T18:54:12.146Z,99.45
2023-03-02T18:56:44.888Z,99.62
2023-03-02T18:59:17.946Z,99.18
2023-03-02T19:01:50.214Z,99.28
2023-03-02T19:04:26.543Z,99.60
2023-03-02T19:07:00.832Z,99.83
2023-03-02T19:09:34.535Z,99.20
2023-03-02T19:12:06.743Z,99.50
2023-03-02T19:14:42.782Z,98.09
2023-03-02T19:17:14.976Z,98.85
2023-03-02T19:19:47.039Z,98.61
2023-03-02T19:22:19.152Z,97.95
2023-03-02T19:24:51.940Z,98.19
2023-03-02T19:27:24.552Z,97.41
2023-03-02T19:29:56.526Z,97.22
2023-03-02T19:32:29.036Z,97.23
2023-03-02T19:35:02.797Z,96.61
2023-03-02T19:37:34.955Z,96.04
2023-03-02T19:40:08.428Z,97.52
2023-03-02T19:42:41.005Z,98.20
2023-03-02T19:45:28.644Z,96.84
2023-03-02T19:48:01.998Z,97.90
2023-03-02T19:50:34.114Z,97.69
2023-03-02T19:53:06.787Z,98.58
2023-03-02T19:55:39.731Z,97.59
2023-03-02T19:58:17.346Z,97.55
2023-03-02T20:00:50.006Z,97.99
2023-03-02T20:03:22.121Z,97.50
2023-03-02T20:05:59.296Z,97.60
2023-03-02T20:08:31.306Z,98.11
2023-03-02T20:11:03.423Z,97.72
2023-03-02T20:13:36.111Z,97.92
2023-03-02T20:16:09.424Z,98.31
2023-03-02T20:18:42.361Z,98.46
2023-03-02T20:21:14.374Z,98.25
2023-03-02T20:23:49.299Z,97.80
2023-03-02T20:26:24.481Z,97.89
2023-03-02T20:28:59.329Z,97.49
2023-03-02T20:31:33.627Z,96.73
2023-03-02T20:34:09.637Z,96.13
2023-03-02T20:36:41.682Z,96.19
2023-03-02T20:39:31.805Z,95.45
2023-03-02T20:42:05.958Z,95.38
2023-03-02T20:44:38.295Z,95.20
2023-03-02T20:47:15.009Z,95.69
2023-03-02T20:49:47.181Z,95.62
2023-03-02T20:52:19.657Z,95.78
2023-03-02T20:54:52.236Z,95.39
2023-03-02T20:57:24.411Z,95.55
2023-03-02T20:59:56.506Z,95.99
2023-03-02T21:02:28.799Z,96.13
2023-03-02T21:05:00.962Z,95.92
2023-03-02T21:07:35.941Z,96.21
2023-03-02T21:10:11.743Z,95.99
2023-03-02T21:12:45.744Z,95.79
2023-03-02T21:15:26.177Z,95.46
2023-03-02T21:17:59.433Z,95.23
2023-03-02T21:20:34.198Z,95.73
2023-03-02T21:23:06.907Z,96.48
2023-03-02T21:25:41.203Z,95.71
2023-03-02T21:28:14.295Z,96.34
2023-03-02T21:30:47.358Z,96.66
2023-03-02T21:33:19.421Z,95.87
2023-03-02T21:35:51.443Z,95.92
2023-03-02T21:38:27.174Z,96.02
2023-03-02T21:41:02.200Z,95.81
2023-03-02T21:43:34.270Z,96.29
2023-03-02T21:46:06.677Z,96.36
2023-03-02T21:48:39.077Z,96.05
2023-03-02T21:51:13.317Z,95.35
2023-03-02T21:53:53.420Z,95.54
2023-03-02T21:56:26.505Z,95.77
2023-03-02T21:58:58.642Z,95.70
2023-03-02T22:01:33.043Z,95.69
2023-03-02T22:04:05.518Z,95.93
2023-03-02T22:06:37.874Z,95.13
2023-03-02T22:09:11.212Z,94.25
2023-03-02T22:11:43.745Z,95.38
2023-03-02T22:14:20.378Z,95.85
2023-03-02T22:16:52.472Z,94.51
2023-03-02T22:19:31.341Z,94.66
2023-03-02T22:22:33.986Z,94.63
2023-03-02T22:25:18.577Z,93.97
2023-03-02T22:27:50.973Z,93.32
2023-03-02T22:30:24.161Z,93.16
2023-03-02T22:32:56.428Z,94.13
2023-03-02T22:35:28.520Z,92.86
2023-03-02T22:38:08.063Z,92.66
2023-03-02T22:40:41.439Z,93.80
2023-03-02T22:43:35.102Z,94.03
2023-03-02T22:46:20.167Z,93.52
2023-03-02T22:48:53.856Z,93.95
2023-03-02T22:51:31.081Z,93.83
2023-03-02T22:54:03.085Z,93.65
2023-03-02T22:56:43.818Z,93.45
2023-03-02T22:59:19.879Z,93.81
2023-03-02T23:02:01.094Z,93.75
2023-03-02T23:04:38.024Z,93.73
2023-03-02T23:07:19.389Z,93.83
2023-03-02T23:09:51.453Z,94.65
2023-03-02T23:12:27.501Z,94.69
2023-03-02T23:14:59.984Z,94.67
2023-03-02T23:17:36.828Z,94.09
2023-03-02T23:20:14.858Z,94.71
2023-03-02T23:22:46.906Z,94.38
2023-03-02T23:25:19.513Z,94.40
2023-03-02T23:27:52.010Z,94.29
2023-03-02T23:30:24.020Z,94.05
2023-03-02T23:32:56.183Z,94.32
2023-03-02T23:35:28.243Z,93.63
2023-03-02T23:38:01.552Z,94.12
2023-03-02T23:40:33.860Z,94.17
2023-03-02T23:43:05.859Z,94.15
2023-03-02T23:45:39.942Z,94.26
2023-03-02T23:48:11.903Z,94.41
2023-03-02T23:50:45.289Z,94.26
2023-03-02T23:53:20.138Z,94.16
2023-03-02T23:55:57.737Z,94.42
2023-03-02T23:58:29.814Z,94.39
