createdAt,value
2022-08-29T00:01:41.839Z,15.10
2022-08-29T00:04:47.926Z,15.00
2022-08-29T00:07:14.891Z,15.00
2022-08-29T00:09:41.935Z,15.00
2022-08-29T00:12:51.387Z,14.90
2022-08-29T00:15:21.683Z,14.90
2022-08-29T00:17:49.836Z,14.90
2022-08-29T00:20:34.373Z,14.80
2022-08-29T00:23:06.587Z,14.80
2022-08-29T00:25:34.340Z,14.70
2022-08-29T00:28:12.019Z,14.70
2022-08-29T00:30:40.074Z,14.70
2022-08-29T00:33:08.444Z,14.70
2022-08-29T00:36:14.916Z,14.60
2022-08-29T00:38:42.470Z,14.60
2022-08-29T00:41:10.598Z,14.60
2022-08-29T00:43:45.022Z,14.50
2022-08-29T00:46:30.244Z,14.50
2022-08-29T00:49:02.834Z,14.50
2022-08-29T00:51:35.032Z,14.50
2022-08-29T00:54:06.767Z,14.50
2022-08-29T00:56:34.812Z,14.50
2022-08-29T01:02:49.355Z,14.30
2022-08-29T01:05:55.373Z,14.30
2022-08-29T01:08:22.461Z,14.30
2022-08-29T01:17:47.716Z,14.20
2022-08-29T01:20:58.128Z,14.30
2022-08-29T01:26:53.104Z,14.30
2022-08-29T01:33:08.986Z,14.20
2022-08-29T01:35:43.596Z,14.20
2022-08-29T01:38:10.618Z,14.10
2022-08-29T01:40:38.495Z,14.20
2022-08-29T01:43:06.608Z,14.10
2022-08-29T01:45:33.707Z,14.00
2022-08-29T01:48:03.500Z,14.10
2022-08-29T01:58:18.338Z,13.90
2022-08-29T02:04:32.987Z,13.80
2022-08-29T02:10:48.351Z,13.70
2022-08-29T02:13:15.308Z,13.70
2022-08-29T02:15:42.302Z,13.60
2022-08-29T02:19:05.810Z,13.70
2022-08-29T02:21:33.035Z,13.70
2022-08-29T02:24:21.342Z,13.70
2022-08-29T02:26:49.553Z,13.60
2022-08-29T02:29:37.204Z,13.70
2022-08-29T02:32:12.203Z,13.70
2022-08-29T02:35:16.193Z,13.70
2022-08-29T02:38:03.025Z,13.70
2022-08-29T02:40:31.866Z,13.60
2022-08-29T02:42:59.818Z,13.50
2022-08-29T02:45:41.542Z,13.40
2022-08-29T02:48:09.299Z,13.40
2022-08-29T02:50:36.389Z,13.30
2022-08-29T02:53:03.364Z,13.30
2022-08-29T02:55:32.472Z,13.30
2022-08-29T02:57:59.478Z,13.30
2022-08-29T03:00:28.211Z,13.40
2022-08-29T03:03:00.578Z,13.40
2022-08-29T03:05:31.114Z,13.30
2022-08-29T03:08:00.170Z,13.30
2022-08-29T03:10:27.547Z,13.20
2022-08-29T03:12:55.212Z,13.20
2022-08-29T03:15:23.664Z,13.30
2022-08-29T03:17:51.066Z,13.20
2022-08-29T03:20:20.800Z,13.20
2022-08-29T03:22:50.338Z,13.20
2022-08-29T03:25:17.668Z,13.20
2022-08-29T03:27:45.754Z,13.20
2022-08-29T03:30:15.096Z,13.10
2022-08-29T03:32:45.217Z,13.10
2022-08-29T03:35:13.797Z,13.00
2022-08-29T03:37:41.215Z,13.10
2022-08-29T03:40:10.480Z,13.10
2022-08-29T03:42:37.614Z,13.10
2022-08-29T03:45:07.059Z,13.00
2022-08-29T03:47:37.088Z,13.00
2022-08-29T03:50:04.700Z,13.10
2022-08-29T03:52:31.699Z,13.10
2022-08-29T03:54:58.709Z,13.00
2022-08-29T03:57:27.098Z,13.00
2022-08-29T03:59:58.255Z,13.00
2022-08-29T04:02:25.306Z,12.90
2022-08-29T04:05:08.445Z,12.90
2022-08-29T04:07:39.440Z,12.90
2022-08-29T04:10:08.020Z,12.80
2022-08-29T04:12:35.045Z,12.80
2022-08-29T04:15:05.823Z,12.80
2022-08-29T04:17:33.396Z,12.80
2022-08-29T04:20:00.460Z,12.70
2022-08-29T04:22:27.788Z,12.70
2022-08-29T04:24:54.820Z,12.70
2022-08-29T04:27:21.924Z,12.70
2022-08-29T04:29:50.167Z,12.70
2022-08-29T04:32:17.910Z,12.70
2022-08-29T04:34:44.984Z,12.70
2022-08-29T04:37:12.796Z,12.70
2022-08-29T04:39:40.310Z,12.70
2022-08-29T04:42:07.639Z,12.80
2022-08-29T04:44:34.881Z,12.80
2022-08-29T04:47:01.935Z,12.80
2022-08-29T04:49:29.111Z,12.80
2022-08-29T04:51:56.138Z,12.90
2022-08-29T04:54:23.490Z,12.90
2022-08-29T04:56:50.458Z,12.90
2022-08-29T04:59:18.346Z,13.00
2022-08-29T05:01:47.728Z,13.00
2022-08-29T05:04:14.947Z,13.00
2022-08-29T05:06:42.055Z,13.10
2022-08-29T05:09:10.217Z,13.20
2022-08-29T05:11:37.257Z,13.30
2022-08-29T05:14:04.528Z,13.40
2022-08-29T05:16:31.823Z,13.50
2022-08-29T05:18:59.899Z,13.60
2022-08-29T05:21:35.205Z,13.70
2022-08-29T05:24:05.702Z,13.80
2022-08-29T05:26:36.189Z,14.00
2022-08-29T05:29:08.519Z,14.10
2022-08-29T05:31:37.618Z,14.10
2022-08-29T05:34:11.284Z,14.20
2022-08-29T05:36:52.506Z,14.40
2022-08-29T05:39:19.895Z,14.50
2022-08-29T05:41:46.918Z,14.50
2022-08-29T05:44:14.204Z,15.00
2022-08-29T05:46:41.317Z,17.00
2022-08-29T05:49:09.008Z,19.50
2022-08-29T05:51:39.663Z,21.70
2022-08-29T05:54:08.450Z,23.40
2022-08-29T05:56:35.736Z,24.70
2022-08-29T05:59:03.000Z,25.90
2022-08-29T06:01:39.912Z,26.90
2022-08-29T06:04:07.203Z,27.70
2022-08-29T06:06:34.568Z,28.30
2022-08-29T06:09:01.918Z,28.70
2022-08-29T06:11:31.637Z,29.10
2022-08-29T06:14:00.084Z,29.60
2022-08-29T06:16:28.702Z,30.10
2022-08-29T06:18:56.389Z,30.50
2022-08-29T06:21:26.790Z,31.10
2022-08-29T06:23:54.612Z,31.50
2022-08-29T06:26:21.627Z,31.60
2022-08-29T06:29:14.915Z,31.90
2022-08-29T06:31:44.735Z,32.10
2022-08-29T06:34:11.801Z,32.50
2022-08-29T06:36:39.449Z,32.90
2022-08-29T06:39:09.430Z,32.80
2022-08-29T06:41:39.892Z,33.00
2022-08-29T06:44:08.102Z,33.50
2022-08-29T06:46:38.974Z,33.50
2022-08-29T06:49:15.470Z,33.70
2022-08-29T06:51:44.792Z,33.90
2022-08-29T06:54:12.965Z,33.80
2022-08-29T06:56:42.385Z,33.90
2022-08-29T06:59:10.233Z,33.80
2022-08-29T07:01:37.803Z,33.90
2022-08-29T07:04:04.966Z,33.90
2022-08-29T07:06:32.649Z,34.40
2022-08-29T07:09:00.543Z,34.40
2022-08-29T07:11:30.723Z,34.30
2022-08-29T07:14:00.919Z,34.50
2022-08-29T07:16:31.643Z,34.40
2022-08-29T07:19:02.584Z,34.30
2022-08-29T07:21:29.946Z,34.50
2022-08-29T07:23:58.710Z,34.50
2022-08-29T07:26:32.492Z,34.40
2022-08-29T07:29:03.665Z,34.40
2022-08-29T07:31:31.465Z,34.60
2022-08-29T07:34:02.721Z,34.40
2022-08-29T07:36:34.380Z,34.10
2022-08-29T07:39:04.522Z,34.00
2022-08-29T07:41:31.751Z,33.30
2022-08-29T07:43:59.090Z,33.20
2022-08-29T07:46:27.197Z,32.90
2022-08-29T07:48:54.959Z,32.80
2022-08-29T07:51:23.985Z,32.40
2022-08-29T07:53:52.196Z,32.10
2022-08-29T07:56:25.534Z,31.70
2022-08-29T07:58:53.383Z,31.20
2022-08-29T08:01:21.851Z,30.60
2022-08-29T08:03:50.967Z,30.30
2022-08-29T08:06:21.622Z,29.80
2022-08-29T08:08:51.206Z,29.30
2022-08-29T08:11:19.843Z,28.80
2022-08-29T08:13:47.958Z,28.30
2022-08-29T08:16:19.385Z,28.20
2022-08-29T08:18:46.871Z,28.20
2022-08-29T08:21:14.463Z,28.10
2022-08-29T08:23:43.266Z,27.30
2022-08-29T08:26:12.906Z,26.40
2022-08-29T08:28:42.758Z,26.30
2022-08-29T08:31:12.318Z,26.80
2022-08-29T08:33:44.395Z,27.20
2022-08-29T08:36:21.216Z,27.10
2022-08-29T08:38:49.757Z,27.40
2022-08-29T08:41:27.683Z,27.80
2022-08-29T08:44:03.079Z,27.90
2022-08-29T08:46:38.859Z,27.90
2022-08-29T08:49:21.963Z,27.80
2022-08-29T08:51:57.673Z,27.70
2022-08-29T08:54:27.790Z,27.80
2022-08-29T08:57:03.495Z,28.00
2022-08-29T08:59:44.109Z,28.30
2022-08-29T09:02:35.549Z,28.50
2022-08-29T09:05:08.914Z,28.80
2022-08-29T09:08:02.246Z,29.00
2022-08-29T09:10:32.579Z,29.00
2022-08-29T09:13:26.636Z,29.00
2022-08-29T09:15:56.695Z,29.30
2022-08-29T09:18:35.405Z,29.20
2022-08-29T09:21:39.397Z,29.40
2022-08-29T09:24:05.786Z,29.50
2022-08-29T09:26:33.292Z,29.30
2022-08-29T09:29:00.554Z,28.60
2022-08-29T09:31:33.526Z,27.70
2022-08-29T09:34:11.704Z,27.00
2022-08-29T09:36:49.363Z,26.40
2022-08-29T09:39:26.227Z,25.90
2022-08-29T09:41:57.534Z,25.50
2022-08-29T09:44:31.420Z,25.20
2022-08-29T09:47:27.392Z,25.10
2022-08-29T09:50:18.458Z,25.60
2022-08-29T09:53:02.408Z,26.30
2022-08-29T09:55:36.964Z,26.70
2022-08-29T09:58:26.859Z,26.20
2022-08-29T10:01:12.142Z,26.10
2022-08-29T10:03:44.315Z,26.90
2022-08-29T10:06:16.349Z,27.70
2022-08-29T10:08:55.555Z,28.20
2022-08-29T10:11:42.378Z,28.40
2022-08-29T10:14:19.633Z,28.90
2022-08-29T10:17:20.943Z,29.20
2022-08-29T10:19:48.825Z,29.30
2022-08-29T10:22:36.289Z,29.30
2022-08-29T10:25:16.415Z,29.50
2022-08-29T10:28:00.971Z,29.60
2022-08-29T10:30:34.366Z,29.20
2022-08-29T10:33:43.163Z,29.00
2022-08-29T10:36:20.502Z,28.60
2022-08-29T10:38:58.278Z,28.10
2022-08-29T10:42:22.112Z,28.00
2022-08-29T10:44:56.554Z,28.10
2022-08-29T10:47:46.104Z,27.90
2022-08-29T10:50:43.486Z,27.70
2022-08-29T10:53:19.111Z,27.90
2022-08-29T10:55:55.269Z,28.70
2022-08-29T10:58:38.429Z,29.50
2022-08-29T11:01:15.774Z,30.20
2022-08-29T11:04:11.231Z,30.60
2022-08-29T11:06:45.033Z,30.80
2022-08-29T11:09:47.957Z,31.20
2022-08-29T11:12:50.350Z,31.30
2022-08-29T11:15:42.777Z,31.00
2022-08-29T11:18:13.308Z,30.70
2022-08-29T11:20:47.490Z,30.90
2022-08-29T11:23:14.404Z,31.30
2022-08-29T11:25:42.538Z,31.70
2022-08-29T11:28:39.202Z,31.70
2022-08-29T11:31:25.964Z,31.50
2022-08-29T11:34:01.735Z,31.00
2022-08-29T11:36:48.702Z,30.10
2022-08-29T11:39:41.152Z,29.50
2022-08-29T11:42:12.141Z,29.00
2022-08-29T11:44:52.764Z,28.50
2022-08-29T11:47:33.894Z,28.10
2022-08-29T11:50:21.651Z,27.90
2022-08-29T11:52:54.599Z,27.80
2022-08-29T11:55:36.073Z,27.60
2022-08-29T11:58:17.827Z,27.30
2022-08-29T12:00:44.823Z,26.80
2022-08-29T12:03:33.801Z,26.70
2022-08-29T12:06:19.796Z,26.70
2022-08-29T12:09:13.620Z,26.80
2022-08-29T12:12:12.778Z,27.00
2022-08-29T12:14:51.006Z,27.10
2022-08-29T12:17:20.178Z,27.00
2022-08-29T12:20:00.047Z,27.10
2022-08-29T12:22:52.135Z,27.30
2022-08-29T12:25:28.251Z,27.90
2022-08-29T12:28:31.226Z,28.50
2022-08-29T12:30:59.434Z,29.30
2022-08-29T12:33:40.252Z,29.60
2022-08-29T12:36:25.881Z,29.50
2022-08-29T12:39:07.911Z,29.10
2022-08-29T12:41:42.748Z,28.70
2022-08-29T12:44:16.692Z,28.40
2022-08-29T12:46:46.705Z,28.20
2022-08-29T12:49:30.764Z,28.10
2022-08-29T12:52:05.089Z,28.10
2022-08-29T12:54:39.674Z,28.10
2022-08-29T12:57:08.749Z,28.00
2022-08-29T12:59:36.795Z,27.90
2022-08-29T13:02:04.130Z,27.80
2022-08-29T13:04:36.502Z,27.60
2022-08-29T13:07:08.160Z,27.30
2022-08-29T13:09:39.297Z,27.10
2022-08-29T13:12:12.445Z,27.00
2022-08-29T13:15:19.426Z,26.70
2022-08-29T13:17:49.423Z,26.30
2022-08-29T13:20:38.385Z,26.10
2022-08-29T13:23:34.863Z,26.40
2022-08-29T13:26:11.297Z,27.20
2022-08-29T13:28:52.152Z,27.80
2022-08-29T13:31:19.291Z,28.00
2022-08-29T13:33:46.253Z,28.20
2022-08-29T13:36:37.193Z,28.60
2022-08-29T13:39:41.089Z,29.10
2022-08-29T13:42:25.218Z,29.60
2022-08-29T13:45:05.738Z,29.40
2022-08-29T13:47:40.609Z,29.30
2022-08-29T13:50:12.122Z,28.70
2022-08-29T13:52:39.332Z,28.30
2022-08-29T13:55:08.482Z,27.90
2022-08-29T13:57:35.922Z,27.70
2022-08-29T14:00:18.194Z,27.50
2022-08-29T14:02:52.643Z,27.40
2022-08-29T14:05:19.770Z,27.40
2022-08-29T14:07:59.887Z,27.50
2022-08-29T14:10:26.841Z,27.80
2022-08-29T14:12:53.812Z,28.30
2022-08-29T14:15:35.391Z,28.70
2022-08-29T14:18:03.879Z,28.90
2022-08-29T14:20:31.426Z,28.50
2022-08-29T14:23:03.146Z,28.70
2022-08-29T14:25:30.191Z,28.70
2022-08-29T14:27:57.388Z,28.80
2022-08-29T14:30:25.217Z,29.10
2022-08-29T14:32:52.881Z,29.60
2022-08-29T14:35:26.766Z,29.80
2022-08-29T14:37:59.784Z,29.90
2022-08-29T14:40:28.842Z,29.90
2022-08-29T14:42:57.206Z,29.70
2022-08-29T14:45:24.271Z,29.50
2022-08-29T14:47:51.454Z,29.10
2022-08-29T14:50:19.126Z,28.80
2022-08-29T14:52:46.414Z,28.30
2022-08-29T14:55:14.290Z,28.10
2022-08-29T14:57:43.430Z,28.00
2022-08-29T15:00:14.435Z,27.70
2022-08-29T15:02:42.191Z,27.40
2022-08-29T15:05:10.308Z,27.20
2022-08-29T15:07:37.471Z,26.90
2022-08-29T15:10:06.305Z,26.70
2022-08-29T15:12:33.567Z,26.60
2022-08-29T15:15:00.733Z,26.50
2022-08-29T15:17:28.060Z,26.50
2022-08-29T15:22:42.621Z,26.20
2022-08-29T15:25:09.881Z,26.30
2022-08-29T15:27:36.935Z,26.70
2022-08-29T15:30:04.952Z,26.90
2022-08-29T15:32:32.218Z,27.00
2022-08-29T15:34:59.181Z,27.00
2022-08-29T15:37:26.348Z,26.90
2022-08-29T15:39:55.065Z,26.70
2022-08-29T15:42:28.725Z,26.70
2022-08-29T15:44:56.697Z,26.60
2022-08-29T15:47:26.293Z,26.60
2022-08-29T15:49:53.889Z,26.50
2022-08-29T15:52:21.286Z,26.50
2022-08-29T15:54:48.272Z,26.60
2022-08-29T15:57:15.446Z,26.60
2022-08-29T15:59:57.718Z,26.70
2022-08-29T16:02:26.433Z,26.70
2022-08-29T16:04:57.001Z,26.90
2022-08-29T16:07:29.093Z,27.00
2022-08-29T16:09:57.526Z,26.90
2022-08-29T16:12:26.108Z,26.70
2022-08-29T16:15:01.219Z,26.40
2022-08-29T16:17:31.158Z,26.10
2022-08-29T16:19:59.664Z,25.90
2022-08-29T16:22:28.502Z,25.90
2022-08-29T16:25:01.558Z,25.90
2022-08-29T16:27:28.660Z,25.90
2022-08-29T16:29:57.442Z,25.80
2022-08-29T16:32:24.668Z,25.80
2022-08-29T16:34:51.745Z,25.70
2022-08-29T16:37:19.213Z,25.50
2022-08-29T16:39:46.256Z,25.40
2022-08-29T16:42:13.357Z,25.30
2022-08-29T16:44:42.783Z,25.20
2022-08-29T16:47:11.255Z,25.10
2022-08-29T16:49:38.281Z,25.10
2022-08-29T16:52:06.384Z,25.00
2022-08-29T16:54:33.645Z,24.90
2022-08-29T16:57:00.602Z,24.90
2022-08-29T16:59:27.918Z,24.70
2022-08-29T17:01:55.800Z,24.60
2022-08-29T17:04:26.235Z,24.60
2022-08-29T17:06:54.513Z,24.50
2022-08-29T17:09:23.576Z,24.60
2022-08-29T17:11:52.261Z,24.50
2022-08-29T17:14:20.539Z,24.50
2022-08-29T17:16:48.854Z,24.40
2022-08-29T17:19:16.271Z,24.40
2022-08-29T17:21:44.244Z,24.40
2022-08-29T17:24:11.950Z,24.30
2022-08-29T17:26:43.495Z,24.20
2022-08-29T17:29:11.266Z,24.10
2022-08-29T17:31:39.031Z,24.00
2022-08-29T17:34:13.469Z,23.90
2022-08-29T17:36:43.635Z,23.80
2022-08-29T17:39:12.788Z,23.70
2022-08-29T17:41:40.061Z,23.60
2022-08-29T17:44:08.844Z,23.50
2022-08-29T17:46:36.277Z,23.40
2022-08-29T17:49:07.858Z,23.30
2022-08-29T17:51:35.696Z,23.10
2022-08-29T17:54:04.510Z,23.10
2022-08-29T17:57:22.657Z,23.00
2022-08-29T17:59:49.645Z,22.80
2022-08-29T18:02:16.735Z,22.80
2022-08-29T18:04:43.959Z,22.60
2022-08-29T18:07:11.140Z,22.50
2022-08-29T18:09:38.564Z,22.30
2022-08-29T18:12:06.040Z,22.20
2022-08-29T18:14:33.792Z,22.00
2022-08-29T18:17:00.918Z,21.90
2022-08-29T18:19:28.133Z,21.80
2022-08-29T18:21:55.241Z,21.60
2022-08-29T18:24:22.566Z,21.50
2022-08-29T18:26:50.291Z,21.40
2022-08-29T18:29:18.361Z,21.30
2022-08-29T18:31:45.453Z,21.20
2022-08-29T18:34:14.388Z,21.10
2022-08-29T18:36:43.342Z,20.90
2022-08-29T18:39:10.908Z,20.80
2022-08-29T18:41:38.183Z,20.70
2022-08-29T18:44:05.717Z,20.70
2022-08-29T18:46:33.353Z,20.50
2022-08-29T18:49:02.095Z,20.40
2022-08-29T18:51:29.367Z,20.30
2022-08-29T18:53:57.156Z,20.30
2022-08-29T18:56:24.228Z,20.20
2022-08-29T18:58:54.696Z,20.10
2022-08-29T19:01:28.367Z,20.00
2022-08-29T19:03:57.918Z,19.90
2022-08-29T19:06:26.163Z,19.90
2022-08-29T19:08:54.315Z,19.80
2022-08-29T19:11:21.427Z,19.70
2022-08-29T19:13:49.230Z,19.60
2022-08-29T19:16:21.498Z,19.60
2022-08-29T19:18:48.705Z,19.50
2022-08-29T19:21:15.816Z,19.40
2022-08-29T19:23:46.056Z,19.40
2022-08-29T19:26:34.560Z,19.30
2022-08-29T19:29:06.542Z,19.30
2022-08-29T19:31:33.630Z,19.30
2022-08-29T19:34:00.857Z,19.20
2022-08-29T19:36:28.055Z,19.20
2022-08-29T19:38:56.131Z,19.10
2022-08-29T19:41:25.087Z,19.00
2022-08-29T19:43:52.946Z,18.90
2022-08-29T19:46:22.126Z,18.80
2022-08-29T19:48:51.486Z,18.80
2022-08-29T19:51:24.701Z,18.70
2022-08-29T19:53:57.305Z,18.60
2022-08-29T19:56:25.069Z,18.50
2022-08-29T19:58:53.692Z,18.50
2022-08-29T20:01:20.823Z,18.40
2022-08-29T20:03:48.947Z,18.30
2022-08-29T20:06:15.959Z,18.20
2022-08-29T20:08:47.974Z,18.10
2022-08-29T20:11:21.171Z,18.00
2022-08-29T20:13:51.257Z,17.90
2022-08-29T20:16:21.578Z,17.90
2022-08-29T20:18:49.421Z,17.90
2022-08-29T20:21:19.107Z,17.80
2022-08-29T20:23:57.228Z,17.80
2022-08-29T20:26:25.980Z,17.80
2022-08-29T20:28:54.246Z,17.70
2022-08-29T20:31:28.324Z,17.60
2022-08-29T20:33:55.444Z,17.50
2022-08-29T20:36:44.425Z,17.40
2022-08-29T20:39:15.291Z,17.50
2022-08-29T20:41:47.079Z,17.50
2022-08-29T20:44:18.386Z,17.50
2022-08-29T20:46:45.536Z,17.40
2022-08-29T20:49:18.172Z,17.20
2022-08-29T20:51:45.255Z,17.10
2022-08-29T20:54:18.310Z,17.00
2022-08-29T20:56:45.913Z,16.90
2022-08-29T20:59:18.265Z,16.90
2022-08-29T21:01:46.383Z,16.80
2022-08-29T21:04:33.501Z,16.70
2022-08-29T21:07:03.898Z,16.70
2022-08-29T21:09:31.261Z,16.80
2022-08-29T21:12:07.739Z,16.80
2022-08-29T21:14:34.999Z,16.80
2022-08-29T21:17:02.885Z,16.80
2022-08-29T21:19:30.353Z,16.80
2022-08-29T21:22:00.161Z,16.80
2022-08-29T21:24:29.627Z,16.80
2022-08-29T21:26:57.629Z,16.80
2022-08-29T21:29:24.935Z,16.80
2022-08-29T21:31:54.105Z,16.80
2022-08-29T21:34:25.585Z,16.70
2022-08-29T21:36:52.766Z,16.60
2022-08-29T21:39:28.534Z,16.60
2022-08-29T21:41:57.044Z,16.40
2022-08-29T21:44:24.077Z,16.40
2022-08-29T21:46:51.388Z,16.40
2022-08-29T21:49:21.576Z,16.40
2022-08-29T21:51:50.715Z,16.30
2022-08-29T21:54:19.151Z,16.30
2022-08-29T21:56:46.875Z,16.30
2022-08-29T21:59:15.243Z,16.20
2022-08-29T22:01:45.676Z,16.00
2022-08-29T22:04:19.168Z,16.00
2022-08-29T22:06:55.043Z,15.90
2022-08-29T22:09:23.350Z,15.80
2022-08-29T22:12:03.884Z,15.80
2022-08-29T22:14:50.232Z,15.70
2022-08-29T22:17:17.218Z,15.80
2022-08-29T22:19:44.213Z,15.70
2022-08-29T22:22:11.547Z,15.80
2022-08-29T22:24:38.692Z,15.80
2022-08-29T22:27:06.204Z,15.80
2022-08-29T22:29:50.298Z,15.80
2022-08-29T22:32:17.296Z,15.90
2022-08-29T22:34:44.255Z,15.80
2022-08-29T22:37:31.779Z,15.80
2022-08-29T22:39:59.006Z,16.00
2022-08-29T22:42:26.179Z,16.10
2022-08-29T22:45:04.143Z,16.10
2022-08-29T22:47:32.913Z,15.90
2022-08-29T22:49:59.871Z,15.90
2022-08-29T22:53:11.889Z,15.80
2022-08-29T22:55:38.915Z,15.70
2022-08-29T22:58:07.328Z,15.60
2022-08-29T23:00:59.237Z,15.40
2022-08-29T23:03:26.233Z,15.40
2022-08-29T23:05:53.648Z,15.40
2022-08-29T23:08:42.827Z,15.30
2022-08-29T23:11:10.159Z,15.20
2022-08-29T23:13:37.171Z,15.20
2022-08-29T23:16:36.413Z,15.20
2022-08-29T23:19:04.677Z,15.20
2022-08-29T23:21:32.769Z,15.10
2022-08-29T23:24:21.722Z,15.20
2022-08-29T23:26:49.014Z,15.20
2022-08-29T23:29:16.193Z,15.10
2022-08-29T23:32:11.043Z,15.20
2022-08-29T23:34:38.069Z,15.10
2022-08-29T23:37:05.059Z,15.10
2022-08-29T23:39:56.243Z,15.10
2022-08-29T23:42:23.274Z,15.10
2022-08-29T23:44:50.212Z,15.10
2022-08-29T23:47:44.203Z,15.00
2022-08-29T23:50:14.316Z,14.90
2022-08-29T23:52:43.519Z,14.90
2022-08-29T23:55:35.843Z,14.90
2022-08-29T23:58:04.368Z,14.90
