createdAt,value
2022-10-17T00:01:59.348Z,13.08
2022-10-17T00:04:25.726Z,13.09
2022-10-17T00:06:56.315Z,13.08
2022-10-17T00:09:22.648Z,13.08
2022-10-17T00:11:49.025Z,13.09
2022-10-17T00:14:19.629Z,13.07
2022-10-17T00:16:46.008Z,13.06
2022-10-17T00:19:12.359Z,13.05
2022-10-17T00:21:38.748Z,13.04
2022-10-17T00:24:58.684Z,13.03
2022-10-17T00:32:20.632Z,12.99
2022-10-17T00:34:47.164Z,13.00
2022-10-17T00:37:13.548Z,12.99
2022-10-17T00:39:40.932Z,12.97
2022-10-17T00:42:13.445Z,12.96
2022-10-17T00:44:40.777Z,12.97
2022-10-17T00:47:33.649Z,12.97
2022-10-17T00:52:30.940Z,12.99
2022-10-17T00:55:03.852Z,12.98
2022-10-17T00:57:31.783Z,12.97
2022-10-17T01:00:02.219Z,12.97
2022-10-17T01:02:28.923Z,12.97
2022-10-17T01:04:56.817Z,12.96
2022-10-17T01:07:23.433Z,12.94
2022-10-17T01:09:50.221Z,12.96
2022-10-17T01:12:25.798Z,12.95
2022-10-17T01:15:04.701Z,12.95
2022-10-17T01:17:57.628Z,12.94
2022-10-17T01:21:15.689Z,12.93
2022-10-17T01:24:29.541Z,12.93
2022-10-17T01:27:04.660Z,12.94
2022-10-17T01:30:17.403Z,12.93
2022-10-17T01:32:56.543Z,12.93
2022-10-17T01:35:33.103Z,12.92
2022-10-17T01:38:21.761Z,12.91
2022-10-17T01:40:59.219Z,12.92
2022-10-17T01:43:44.523Z,12.90
2022-10-17T01:46:23.301Z,12.90
2022-10-17T01:48:55.100Z,12.91
2022-10-17T01:51:41.159Z,12.91
2022-10-17T01:54:13.945Z,12.90
2022-10-17T01:56:59.751Z,12.92
2022-10-17T01:59:32.113Z,12.92
2022-10-17T02:01:59.527Z,12.91
2022-10-17T02:04:26.409Z,12.92
2022-10-17T02:06:52.748Z,12.92
2022-10-17T02:09:24.662Z,12.91
2022-10-17T02:12:37.835Z,12.93
2022-10-17T02:15:45.062Z,12.92
2022-10-17T02:18:43.527Z,12.92
2022-10-17T02:21:36.147Z,12.94
2022-10-17T02:24:16.848Z,12.94
2022-10-17T02:27:05.222Z,12.94
2022-10-17T02:29:38.313Z,12.94
2022-10-17T02:32:13.277Z,12.97
2022-10-17T02:34:49.232Z,13.01
2022-10-17T02:37:23.088Z,13.03
2022-10-17T02:39:51.369Z,13.06
2022-10-17T02:42:18.838Z,13.07
2022-10-17T02:44:46.905Z,13.10
2022-10-17T02:47:32.824Z,13.12
2022-10-17T02:49:59.760Z,13.15
2022-10-17T02:52:50.823Z,13.16
2022-10-17T02:55:27.099Z,13.21
2022-10-17T02:58:01.129Z,13.22
2022-10-17T03:00:29.612Z,13.23
2022-10-17T03:02:56.013Z,13.24
2022-10-17T03:05:32.616Z,13.24
2022-10-17T03:07:58.967Z,13.26
2022-10-17T03:10:25.375Z,13.29
2022-10-17T03:12:59.744Z,13.35
2022-10-17T03:15:43.624Z,13.36
2022-10-17T03:18:19.062Z,13.41
2022-10-17T03:20:45.413Z,13.41
2022-10-17T03:23:11.771Z,13.46
2022-10-17T03:25:38.133Z,13.50
2022-10-17T03:28:05.496Z,13.53
2022-10-17T03:30:32.570Z,13.56
2022-10-17T03:32:59.510Z,13.57
2022-10-17T03:35:27.104Z,13.60
2022-10-17T03:37:56.137Z,13.62
2022-10-17T03:40:22.508Z,13.65
2022-10-17T03:42:51.976Z,13.68
2022-10-17T03:45:30.610Z,13.69
2022-10-17T03:47:58.844Z,13.71
2022-10-17T03:51:04.060Z,13.74
2022-10-17T03:53:30.748Z,13.78
2022-10-17T03:56:51.991Z,13.81
2022-10-17T03:59:18.487Z,13.84
2022-10-17T04:01:45.046Z,13.88
2022-10-17T04:04:11.585Z,13.87
2022-10-17T04:06:38.197Z,13.87
2022-10-17T04:09:07.131Z,13.86
2022-10-17T04:11:34.105Z,13.86
2022-10-17T04:14:00.548Z,13.85
2022-10-17T04:16:27.188Z,13.84
2022-10-17T04:18:58.222Z,13.84
2022-10-17T04:21:26.533Z,13.87
2022-10-17T04:23:54.783Z,13.85
2022-10-17T04:26:23.529Z,13.83
2022-10-17T04:28:54.169Z,13.85
2022-10-17T04:31:23.709Z,13.84
2022-10-17T04:33:50.648Z,13.81
2022-10-17T04:36:20.142Z,13.82
2022-10-17T04:38:52.675Z,13.84
2022-10-17T04:41:34.136Z,13.85
2022-10-17T04:44:02.703Z,13.87
2022-10-17T04:46:29.240Z,13.88
2022-10-17T04:48:55.585Z,13.90
2022-10-17T04:51:39.106Z,13.92
2022-10-17T04:54:10.555Z,13.95
2022-10-17T04:56:36.918Z,14.00
2022-10-17T04:59:03.311Z,14.02
2022-10-17T05:01:37.675Z,14.05
2022-10-17T05:04:04.040Z,14.07
2022-10-17T05:06:31.516Z,14.11
2022-10-17T05:08:59.804Z,14.14
2022-10-17T05:11:28.641Z,14.14
2022-10-17T05:13:59.056Z,14.15
2022-10-17T05:16:49.391Z,14.16
2022-10-17T05:19:22.917Z,14.17
2022-10-17T05:22:17.197Z,14.20
2022-10-17T05:24:43.561Z,14.22
2022-10-17T05:27:43.041Z,14.22
2022-10-17T05:30:36.779Z,14.24
2022-10-17T05:33:35.535Z,14.27
2022-10-17T05:36:01.957Z,14.28
2022-10-17T05:38:34.452Z,14.30
2022-10-17T05:41:02.621Z,14.31
2022-10-17T05:43:32.081Z,14.31
2022-10-17T05:45:58.671Z,14.33
2022-10-17T05:48:25.348Z,14.34
2022-10-17T05:51:09.456Z,14.37
2022-10-17T05:53:41.548Z,14.35
2022-10-17T05:56:15.413Z,14.37
2022-10-17T05:58:54.227Z,14.37
2022-10-17T06:01:24.869Z,14.38
2022-10-17T06:03:51.234Z,14.38
2022-10-17T06:06:18.693Z,14.38
2022-10-17T06:08:52.164Z,14.40
2022-10-17T06:11:24.645Z,14.42
2022-10-17T06:13:52.117Z,14.43
2022-10-17T06:16:18.470Z,14.44
2022-10-17T06:18:44.898Z,14.45
2022-10-17T06:21:14.791Z,14.47
2022-10-17T06:23:41.321Z,14.45
2022-10-17T06:26:07.697Z,14.46
2022-10-17T06:28:35.070Z,14.46
2022-10-17T06:31:12.118Z,14.51
2022-10-17T06:33:38.944Z,14.53
2022-10-17T06:36:07.258Z,14.54
2022-10-17T06:38:34.768Z,14.54
2022-10-17T06:41:14.120Z,14.54
2022-10-17T06:43:48.579Z,14.56
2022-10-17T06:46:19.580Z,14.58
2022-10-17T06:48:46.130Z,14.59
2022-10-17T06:51:19.684Z,14.63
2022-10-17T06:53:46.133Z,14.64
2022-10-17T06:56:12.488Z,14.65
2022-10-17T06:58:40.046Z,14.67
2022-10-17T07:01:12.047Z,14.69
2022-10-17T07:03:40.165Z,14.70
2022-10-17T07:06:06.577Z,14.71
2022-10-17T07:08:32.979Z,14.72
2022-10-17T07:10:59.790Z,14.74
2022-10-17T07:13:26.158Z,14.75
2022-10-17T07:15:52.605Z,14.76
2022-10-17T07:18:19.056Z,14.78
2022-10-17T07:20:53.735Z,14.80
2022-10-17T07:23:20.451Z,14.80
2022-10-17T07:25:46.816Z,14.81
2022-10-17T07:28:14.780Z,14.82
2022-10-17T07:30:41.516Z,14.82
2022-10-17T07:33:08.036Z,14.83
2022-10-17T07:35:34.602Z,14.85
2022-10-17T07:38:01.033Z,14.86
2022-10-17T07:40:27.408Z,14.87
2022-10-17T07:42:55.817Z,14.90
2022-10-17T07:45:23.700Z,14.91
2022-10-17T07:47:50.151Z,14.91
2022-10-17T07:50:16.597Z,14.92
2022-10-17T07:52:43.323Z,14.92
2022-10-17T07:55:09.991Z,14.92
2022-10-17T07:57:36.354Z,14.95
2022-10-17T08:00:03.108Z,14.95
2022-10-17T08:02:29.764Z,14.93
2022-10-17T08:04:56.280Z,14.93
2022-10-17T08:07:26.791Z,14.96
2022-10-17T08:09:54.902Z,14.96
2022-10-17T08:12:21.976Z,14.95
2022-10-17T08:14:48.364Z,14.97
2022-10-17T08:17:14.849Z,14.98
2022-10-17T08:19:41.285Z,14.99
2022-10-17T08:22:08.422Z,15.01
2022-10-17T08:24:35.069Z,15.02
2022-10-17T08:27:01.612Z,15.03
2022-10-17T08:29:28.087Z,15.03
2022-10-17T08:31:58.681Z,15.05
2022-10-17T08:34:32.240Z,15.07
2022-10-17T08:37:16.430Z,15.09
2022-10-17T08:39:45.479Z,15.11
2022-10-17T08:42:33.448Z,15.13
2022-10-17T08:45:24.321Z,15.17
2022-10-17T08:48:02.285Z,15.19
2022-10-17T08:50:36.767Z,15.21
2022-10-17T08:53:19.917Z,15.25
2022-10-17T08:55:49.000Z,15.28
2022-10-17T08:58:22.414Z,15.28
2022-10-17T09:01:06.893Z,15.29
2022-10-17T09:03:47.504Z,15.30
2022-10-17T09:06:30.059Z,15.31
2022-10-17T09:09:15.584Z,15.32
2022-10-17T09:11:50.976Z,15.32
2022-10-17T09:14:23.428Z,15.33
2022-10-17T09:17:05.363Z,15.34
2022-10-17T09:19:36.621Z,15.34
2022-10-17T09:22:09.681Z,15.37
2022-10-17T09:24:53.314Z,15.40
2022-10-17T09:27:35.407Z,15.40
2022-10-17T09:30:40.431Z,15.43
2022-10-17T09:33:23.091Z,15.43
2022-10-17T09:36:00.325Z,15.43
2022-10-17T09:38:36.034Z,15.43
2022-10-17T09:41:02.867Z,15.43
2022-10-17T09:43:29.355Z,15.45
2022-10-17T09:46:20.382Z,15.47
2022-10-17T09:48:53.900Z,15.46
2022-10-17T09:51:26.104Z,15.47
2022-10-17T09:53:59.791Z,15.49
2022-10-17T09:56:26.273Z,15.49
2022-10-17T09:58:57.219Z,15.52
2022-10-17T10:01:29.359Z,15.52
2022-10-17T10:04:11.868Z,15.54
2022-10-17T10:06:39.509Z,15.56
2022-10-17T10:09:07.337Z,15.60
2022-10-17T10:11:56.602Z,15.63
2022-10-17T10:14:28.949Z,15.64
2022-10-17T10:16:56.048Z,15.63
2022-10-17T10:19:32.629Z,15.65
2022-10-17T10:22:03.457Z,15.65
2022-10-17T10:24:31.172Z,15.69
2022-10-17T10:27:00.869Z,15.71
2022-10-17T10:29:44.517Z,15.71
2022-10-17T10:32:28.601Z,15.72
2022-10-17T10:35:18.917Z,15.72
2022-10-17T10:37:49.788Z,15.72
2022-10-17T10:40:39.049Z,15.71
2022-10-17T10:43:06.355Z,15.70
2022-10-17T10:45:47.672Z,15.72
2022-10-17T10:48:25.438Z,15.72
2022-10-17T10:50:51.763Z,15.75
2022-10-17T10:53:45.634Z,15.77
2022-10-17T10:56:21.099Z,15.79
2022-10-17T10:59:26.013Z,15.80
2022-10-17T11:02:17.572Z,15.80
2022-10-17T11:05:01.907Z,15.81
2022-10-17T11:08:03.916Z,15.84
2022-10-17T11:11:13.694Z,15.88
2022-10-17T11:13:47.778Z,15.91
2022-10-17T11:16:40.072Z,15.91
2022-10-17T11:19:47.384Z,15.93
2022-10-17T11:22:19.029Z,15.94
2022-10-17T11:25:22.216Z,15.97
2022-10-17T11:27:48.689Z,15.97
2022-10-17T11:30:16.535Z,15.98
2022-10-17T11:32:48.899Z,15.97
2022-10-17T11:35:23.608Z,15.97
2022-10-17T11:38:07.879Z,15.97
2022-10-17T11:40:38.644Z,15.93
2022-10-17T11:43:23.151Z,15.92
2022-10-17T11:45:56.016Z,15.92
2022-10-17T11:48:28.184Z,15.89
2022-10-17T11:54:17.663Z,15.88
2022-10-17T11:57:28.851Z,15.90
2022-10-17T12:00:39.280Z,15.92
2022-10-17T12:03:26.808Z,15.93
2022-10-17T12:06:15.014Z,15.97
2022-10-17T12:08:54.581Z,16.00
2022-10-17T12:11:41.875Z,16.01
2022-10-17T12:14:46.594Z,16.02
2022-10-17T12:17:39.299Z,16.05
2022-10-17T12:20:21.304Z,16.05
2022-10-17T12:23:21.844Z,16.10
2022-10-17T12:26:09.586Z,16.11
2022-10-17T12:28:49.528Z,16.10
2022-10-17T12:31:17.409Z,16.10
2022-10-17T12:33:53.135Z,16.07
2022-10-17T12:36:22.502Z,16.08
2022-10-17T12:39:11.741Z,16.06
2022-10-17T12:41:38.073Z,16.06
2022-10-17T12:44:28.738Z,16.08
2022-10-17T12:47:05.033Z,16.07
2022-10-17T12:49:48.809Z,16.09
2022-10-17T12:52:27.106Z,16.08
2022-10-17T12:55:11.385Z,16.07
2022-10-17T12:57:54.549Z,16.06
2022-10-17T13:01:11.770Z,16.06
2022-10-17T13:03:44.542Z,16.04
2022-10-17T13:06:23.638Z,16.04
2022-10-17T13:09:34.845Z,16.03
2022-10-17T13:12:25.233Z,16.03
2022-10-17T13:14:54.636Z,16.05
2022-10-17T13:17:27.820Z,16.08
2022-10-17T13:20:03.344Z,16.09
2022-10-17T13:22:32.782Z,16.09
2022-10-17T13:25:17.239Z,16.09
2022-10-17T13:28:50.259Z,16.10
2022-10-17T13:31:43.904Z,16.10
2022-10-17T13:34:41.356Z,16.12
2022-10-17T13:37:12.836Z,16.13
2022-10-17T13:39:55.312Z,16.12
2022-10-17T13:42:27.350Z,16.13
2022-10-17T13:44:55.006Z,16.15
2022-10-17T13:47:27.675Z,16.18
2022-10-17T13:50:43.231Z,16.20
2022-10-17T13:53:16.419Z,16.22
2022-10-17T13:56:29.891Z,16.22
2022-10-17T13:59:00.237Z,16.22
2022-10-17T14:01:29.196Z,16.20
2022-10-17T14:04:07.745Z,16.21
2022-10-17T14:06:44.074Z,16.20
2022-10-17T14:09:25.592Z,16.21
2022-10-17T14:12:12.514Z,16.22
2022-10-17T14:15:05.048Z,16.21
2022-10-17T14:17:29.998Z,16.21
2022-10-17T14:23:04.526Z,16.23
2022-10-17T14:25:39.498Z,16.22
2022-10-17T14:28:12.851Z,16.21
2022-10-17T14:30:57.297Z,16.23
2022-10-17T14:33:28.132Z,16.25
2022-10-17T14:35:56.684Z,16.26
2022-10-17T14:38:24.405Z,16.28
2022-10-17T14:41:29.710Z,16.28
2022-10-17T14:43:57.153Z,16.29
2022-10-17T14:46:23.704Z,16.32
2022-10-17T14:48:56.282Z,16.34
2022-10-17T14:51:22.659Z,16.34
2022-10-17T14:54:05.607Z,16.36
2022-10-17T14:56:55.932Z,16.36
2022-10-17T14:59:51.446Z,16.35
2022-10-17T15:02:11.119Z,16.34
2022-10-17T15:04:39.600Z,16.33
2022-10-17T15:07:22.096Z,16.30
2022-10-17T15:09:51.376Z,16.27
2022-10-17T15:12:22.352Z,16.24
2022-10-17T15:14:48.746Z,16.22
2022-10-17T15:21:38.397Z,16.21
2022-10-17T15:24:07.077Z,16.22
2022-10-17T15:27:32.690Z,16.19
2022-10-17T15:29:59.579Z,16.18
2022-10-17T15:32:28.016Z,16.17
2022-10-17T15:34:54.416Z,16.16
2022-10-17T15:37:25.291Z,16.14
2022-10-17T15:39:54.633Z,16.14
2022-10-17T15:42:26.959Z,16.12
2022-10-17T15:44:55.695Z,16.13
2022-10-17T15:47:30.977Z,16.12
2022-10-17T15:49:57.666Z,16.07
2022-10-17T15:52:24.336Z,16.04
2022-10-17T15:54:51.104Z,16.02
2022-10-17T15:57:38.469Z,15.98
2022-10-17T16:00:16.233Z,15.93
2022-10-17T16:02:50.744Z,15.90
2022-10-17T16:05:30.421Z,15.85
2022-10-17T16:07:57.809Z,15.82
2022-10-17T16:10:33.424Z,15.79
2022-10-17T16:13:17.556Z,15.76
2022-10-17T16:15:43.963Z,15.75
2022-10-17T16:18:10.331Z,15.71
2022-10-17T16:20:37.917Z,15.71
2022-10-17T16:23:05.374Z,15.69
2022-10-17T16:25:32.893Z,15.62
2022-10-17T16:28:08.484Z,15.59
2022-10-17T16:30:50.279Z,15.57
2022-10-17T16:33:21.833Z,15.54
2022-10-17T16:35:55.403Z,15.51
2022-10-17T16:38:27.945Z,15.49
2022-10-17T16:40:54.404Z,15.47
2022-10-17T16:43:50.606Z,15.42
2022-10-17T16:46:27.770Z,15.42
2022-10-17T16:48:57.873Z,15.40
2022-10-17T16:51:31.304Z,15.38
2022-10-17T16:54:18.081Z,15.34
2022-10-17T16:56:59.852Z,15.32
2022-10-17T16:59:30.412Z,15.29
2022-10-17T17:02:03.229Z,15.27
2022-10-17T17:04:40.152Z,15.28
2022-10-17T17:07:11.722Z,15.25
2022-10-17T17:09:39.273Z,15.20
2022-10-17T17:12:06.335Z,15.20
2022-10-17T17:14:42.944Z,15.21
2022-10-17T17:18:02.641Z,15.19
2022-10-17T17:20:32.724Z,15.15
2022-10-17T17:22:59.119Z,15.14
2022-10-17T17:25:26.608Z,15.13
2022-10-17T17:28:02.926Z,15.14
2022-10-17T17:30:29.833Z,15.14
2022-10-17T17:33:01.573Z,15.13
2022-10-17T17:35:38.567Z,15.11
2022-10-17T17:38:07.565Z,15.14
2022-10-17T17:40:34.611Z,15.10
2022-10-17T17:43:07.269Z,15.08
2022-10-17T17:45:34.719Z,15.05
2022-10-17T17:48:20.410Z,15.02
2022-10-17T17:50:47.037Z,15.01
2022-10-17T17:53:15.781Z,15.01
2022-10-17T17:55:47.110Z,14.99
2022-10-17T17:58:13.860Z,15.01
2022-10-17T18:00:40.627Z,14.99
2022-10-17T18:03:07.613Z,14.98
2022-10-17T18:05:46.029Z,14.96
2022-10-17T18:08:12.465Z,14.96
2022-10-17T18:10:38.859Z,14.94
2022-10-17T18:13:12.240Z,14.92
2022-10-17T18:15:41.565Z,14.93
2022-10-17T18:18:07.890Z,14.92
2022-10-17T18:20:35.285Z,14.92
2022-10-17T18:23:21.361Z,14.91
2022-10-17T18:26:00.872Z,14.89
2022-10-17T18:28:27.789Z,14.88
2022-10-17T18:30:54.485Z,14.89
2022-10-17T18:34:00.190Z,14.88
2022-10-17T18:36:39.739Z,14.88
2022-10-17T18:39:06.120Z,14.88
2022-10-17T18:41:39.778Z,14.86
2022-10-17T18:44:47.959Z,14.86
2022-10-17T18:47:14.327Z,14.87
2022-10-17T18:49:40.928Z,14.85
2022-10-17T18:52:07.496Z,14.86
2022-10-17T18:54:39.979Z,14.83
2022-10-17T18:57:06.910Z,14.82
2022-10-17T18:59:33.399Z,14.82
2022-10-17T19:02:05.144Z,14.79
2022-10-17T19:04:31.605Z,14.79
2022-10-17T19:07:09.197Z,14.78
2022-10-17T19:09:41.472Z,14.76
2022-10-17T19:12:08.928Z,14.75
2022-10-17T19:14:35.559Z,14.72
2022-10-17T19:17:02.635Z,14.69
2022-10-17T19:19:49.885Z,14.68
2022-10-17T19:22:20.477Z,14.65
2022-10-17T19:26:02.790Z,14.64
2022-10-17T19:28:29.602Z,14.63
2022-10-17T19:30:56.028Z,14.62
2022-10-17T19:33:22.451Z,14.62
2022-10-17T19:35:56.675Z,14.61
2022-10-17T19:38:23.108Z,14.59
2022-10-17T19:40:49.660Z,14.56
2022-10-17T19:43:18.529Z,14.54
2022-10-17T19:45:58.172Z,14.56
2022-10-17T19:48:25.384Z,14.54
2022-10-17T19:50:52.830Z,14.53
2022-10-17T19:53:21.823Z,14.50
2022-10-17T19:55:50.165Z,14.49
2022-10-17T19:58:16.650Z,14.49
2022-10-17T20:00:51.165Z,14.47
2022-10-17T20:03:18.639Z,14.46
2022-10-17T20:05:45.997Z,14.46
2022-10-17T20:08:13.018Z,14.46
2022-10-17T20:10:39.915Z,14.45
2022-10-17T20:13:06.323Z,14.44
2022-10-17T20:15:32.728Z,14.43
2022-10-17T20:17:59.318Z,14.44
2022-10-17T20:20:25.688Z,14.43
2022-10-17T20:22:52.052Z,14.42
2022-10-17T20:25:18.594Z,14.44
2022-10-17T20:27:45.059Z,14.44
2022-10-17T20:30:11.848Z,14.43
2022-10-17T20:32:39.983Z,14.43
2022-10-17T20:35:07.412Z,14.43
2022-10-17T20:37:39.886Z,14.42
2022-10-17T20:40:37.976Z,14.42
2022-10-17T20:42:55.601Z,14.42
2022-10-17T20:45:37.315Z,14.43
2022-10-17T20:48:17.409Z,14.43
2022-10-17T20:50:44.386Z,14.43
2022-10-17T20:53:37.331Z,14.42
2022-10-17T20:56:08.794Z,14.42
2022-10-17T20:58:35.843Z,14.42
2022-10-17T21:01:11.527Z,14.43
2022-10-17T21:03:42.395Z,14.42
2022-10-17T21:06:12.432Z,14.43
2022-10-17T21:08:38.863Z,14.41
2022-10-17T21:11:15.747Z,14.39
2022-10-17T21:13:42.484Z,14.37
2022-10-17T21:16:13.819Z,14.36
2022-10-17T21:18:56.455Z,14.34
2022-10-17T21:21:26.787Z,14.34
2022-10-17T21:23:56.581Z,14.34
2022-10-17T21:26:40.559Z,14.32
2022-10-17T21:29:12.621Z,14.34
2022-10-17T21:32:33.480Z,14.35
2022-10-17T21:35:10.104Z,14.33
2022-10-17T21:37:36.545Z,14.29
2022-10-17T21:40:03.131Z,14.28
2022-10-17T21:42:29.859Z,14.25
2022-10-17T21:44:56.435Z,14.23
2022-10-17T21:47:25.522Z,14.19
2022-10-17T21:49:54.005Z,14.15
2022-10-17T21:52:20.377Z,14.15
2022-10-17T21:54:46.722Z,14.12
2022-10-17T21:57:13.113Z,14.11
2022-10-17T21:59:39.938Z,14.10
2022-10-17T22:02:06.345Z,14.08
2022-10-17T22:04:48.202Z,14.04
2022-10-17T22:07:19.581Z,14.01
2022-10-17T22:09:45.945Z,14.01
2022-10-17T22:12:40.547Z,13.98
2022-10-17T22:15:07.557Z,13.98
2022-10-17T22:17:35.975Z,13.95
2022-10-17T22:20:02.357Z,13.93
2022-10-17T22:22:39.095Z,13.93
2022-10-17T22:25:06.079Z,13.91
2022-10-17T22:27:40.500Z,13.91
2022-10-17T22:30:23.407Z,13.89
2022-10-17T22:32:49.751Z,13.86
2022-10-17T22:35:16.131Z,13.85
2022-10-17T22:37:42.527Z,13.83
2022-10-17T22:40:09.214Z,13.82
2022-10-17T22:42:38.751Z,13.80
2022-10-17T22:45:20.327Z,13.78
2022-10-17T22:47:53.987Z,13.77
2022-10-17T22:50:21.632Z,13.75
2022-10-17T22:53:00.997Z,13.72
2022-10-17T22:55:40.773Z,13.73
2022-10-17T22:58:07.234Z,13.72
2022-10-17T23:00:39.692Z,13.70
2022-10-17T23:03:06.063Z,13.70
2022-10-17T23:05:32.391Z,13.68
2022-10-17T23:07:58.907Z,13.70
2022-10-17T23:10:25.337Z,13.68
2022-10-17T23:12:51.688Z,13.68
2022-10-17T23:15:18.191Z,13.66
2022-10-17T23:17:44.547Z,13.65
2022-10-17T23:20:11.059Z,13.63
2022-10-17T23:22:37.501Z,13.62
2022-10-17T23:25:04.128Z,13.60
2022-10-17T23:27:36.809Z,13.58
2022-10-17T23:30:04.543Z,13.56
2022-10-17T23:32:31.167Z,13.54
2022-10-17T23:35:05.760Z,13.55
2022-10-17T23:37:32.681Z,13.55
2022-10-17T23:39:59.215Z,13.53
2022-10-17T23:42:25.701Z,13.52
2022-10-17T23:44:56.162Z,13.50
2022-10-17T23:47:22.516Z,13.50
2022-10-17T23:49:49.063Z,13.53
2022-10-17T23:52:20.558Z,13.52
2022-10-17T23:54:46.932Z,13.51
2022-10-17T23:57:23.716Z,13.48
2022-10-17T23:59:50.071Z,13.47
