createdAt,value
2017-08-08T00:00:43.141Z,3.93
2017-08-08T00:11:10.582Z,3.80
2017-08-08T00:21:32.789Z,3.90
2017-08-08T00:33:33.638Z,4.37
2017-08-08T00:49:13.885Z,4.37
2017-08-08T00:59:52.541Z,3.90
2017-08-08T01:10:15.320Z,3.78
2017-08-08T01:20:38.574Z,3.63
2017-08-08T01:31:01.603Z,3.90
2017-08-08T01:46:45.297Z,4.15
2017-08-08T01:57:07.220Z,3.83
2017-08-08T02:07:29.421Z,4.00
2017-08-08T02:17:52.000Z,4.30
2017-08-08T02:28:14.733Z,3.83
2017-08-08T02:38:37.332Z,3.80
2017-08-08T02:48:59.921Z,4.25
2017-08-08T03:04:43.508Z,4.20
2017-08-08T03:15:06.191Z,3.85
2017-08-08T03:25:28.689Z,3.70
2017-08-08T03:35:51.254Z,4.20
2017-08-08T03:46:14.289Z,3.60
2017-08-08T03:56:37.029Z,3.27
2017-08-08T04:06:59.570Z,3.30
2017-08-08T04:17:22.335Z,4.17
2017-08-08T04:27:44.815Z,3.47
2017-08-08T04:38:12.329Z,3.80
2017-08-08T04:50:15.979Z,4.17
2017-08-08T05:00:38.834Z,3.60
2017-08-08T05:11:05.554Z,3.30
2017-08-08T05:21:28.175Z,3.50
2017-08-08T05:31:50.652Z,3.43
2017-08-08T05:47:34.202Z,3.77
2017-08-08T05:57:56.734Z,4.10
2017-08-08T06:08:19.827Z,3.55
2017-08-08T06:18:42.366Z,3.80
2017-08-08T06:29:08.903Z,4.12
2017-08-08T06:39:31.555Z,4.00
2017-08-08T06:49:54.077Z,3.42
2017-08-08T07:00:16.759Z,3.53
2017-08-08T07:10:43.380Z,4.40
2017-08-08T07:21:05.440Z,4.10
2017-08-08T07:31:27.252Z,3.30
2017-08-08T07:47:06.617Z,3.30
2017-08-08T08:08:07.746Z,4.10
2017-08-08T08:18:34.534Z,4.22
2017-08-08T08:28:59.416Z,4.22
2017-08-08T08:39:25.968Z,4.00
2017-08-08T08:49:52.157Z,3.20
2017-08-08T09:05:36.525Z,5.10
2017-08-08T09:16:00.110Z,4.47
2017-08-08T09:26:22.830Z,3.95
2017-08-08T09:36:45.504Z,3.90
2017-08-08T09:47:08.110Z,4.70
2017-08-08T09:57:31.800Z,4.68
2017-08-08T10:07:54.424Z,4.62
2017-08-08T10:18:20.947Z,4.20
2017-08-08T10:28:42.878Z,4.72
2017-08-08T10:39:09.485Z,4.40
2017-08-08T10:49:33.596Z,4.57
2017-08-08T10:59:56.490Z,3.80
2017-08-08T11:10:31.297Z,4.45
2017-08-08T11:20:53.876Z,4.50
2017-08-08T11:31:17.523Z,5.40
2017-08-08T11:46:58.024Z,5.03
2017-08-08T11:57:20.690Z,4.30
2017-08-08T12:07:43.263Z,4.60
2017-08-08T12:18:06.052Z,4.80
2017-08-08T12:28:29.678Z,5.00
2017-08-08T12:38:55.234Z,4.90
2017-08-08T12:49:18.046Z,7.00
2017-08-08T12:59:40.630Z,6.60
2017-08-08T13:10:03.154Z,7.37
2017-08-08T13:20:26.630Z,8.25
2017-08-08T13:30:49.334Z,7.55
2017-08-08T13:46:28.887Z,8.70
2017-08-08T13:56:51.425Z,8.18
2017-08-08T14:07:17.071Z,9.32
2017-08-08T14:17:39.684Z,8.00
2017-08-08T14:28:02.277Z,8.18
2017-08-08T14:38:26.609Z,8.55
2017-08-08T14:48:50.267Z,8.70
2017-08-08T14:59:14.135Z,6.90
2017-08-08T15:09:36.772Z,6.62
2017-08-08T15:20:00.892Z,5.62
2017-08-08T15:30:24.197Z,5.50
2017-08-08T15:51:20.421Z,4.57
2017-08-08T16:01:43.817Z,4.18
2017-08-08T16:12:06.487Z,4.20
2017-08-08T16:22:29.879Z,4.20
2017-08-08T16:32:52.511Z,3.40
2017-08-08T16:48:32.095Z,3.53
2017-08-08T16:58:55.486Z,4.40
2017-08-08T17:09:17.479Z,3.60
2017-08-08T17:19:40.794Z,3.70
2017-08-08T17:30:04.199Z,4.10
2017-08-08T17:45:42.824Z,3.70
2017-08-08T17:56:05.583Z,4.18
2017-08-08T18:06:28.119Z,3.90
2017-08-08T18:16:50.724Z,3.80
2017-08-08T18:27:13.589Z,4.20
2017-08-08T18:37:36.898Z,4.50
2017-08-08T18:47:59.832Z,4.80
2017-08-08T18:58:22.513Z,5.00
2017-08-08T19:08:45.051Z,5.30
2017-08-08T19:19:08.540Z,6.15
2017-08-08T19:29:31.148Z,5.18
2017-08-08T19:39:58.467Z,5.10
2017-08-08T19:50:19.800Z,5.30
2017-08-08T20:00:42.429Z,5.07
2017-08-08T20:11:04.066Z,4.72
2017-08-08T20:21:26.705Z,4.12
2017-08-08T20:31:50.064Z,6.25
2017-08-08T20:47:30.174Z,7.60
2017-08-08T20:57:52.841Z,9.73
2017-08-08T21:08:15.623Z,6.20
2017-08-08T21:18:38.220Z,6.50
2017-08-08T21:28:58.559Z,6.90
2017-08-08T21:39:21.192Z,7.30
2017-08-08T21:49:43.965Z,8.53
2017-08-08T22:00:06.290Z,7.80
2017-08-08T22:10:28.955Z,6.93
2017-08-08T22:20:51.565Z,6.20
2017-08-08T22:31:15.664Z,6.12
2017-08-08T22:46:55.032Z,6.40
2017-08-08T22:57:17.590Z,6.30
2017-08-08T23:07:40.207Z,6.40
2017-08-08T23:18:03.483Z,7.40
2017-08-08T23:28:26.112Z,7.77
2017-08-08T23:38:49.535Z,7.68
2017-08-08T23:49:13.417Z,6.70
2017-08-08T23:59:36.862Z,7.37
