createdAt,value
2022-10-23T00:00:46.919Z,19.98
2022-10-23T00:03:14.194Z,20.45
2022-10-23T00:05:41.461Z,19.63
2022-10-23T00:08:08.808Z,20.75
2022-10-23T00:10:36.120Z,21.55
2022-10-23T00:13:03.267Z,21.02
2022-10-23T00:15:30.560Z,21.67
2022-10-23T00:17:57.825Z,22.52
2022-10-23T00:20:25.505Z,22.35
2022-10-23T00:22:52.698Z,23.65
2022-10-23T00:25:20.358Z,25.02
2022-10-23T00:27:47.488Z,23.23
2022-10-23T00:30:14.659Z,22.80
2022-10-23T00:32:41.837Z,23.80
2022-10-23T00:35:09.144Z,22.55
2022-10-23T00:37:36.254Z,24.25
2022-10-23T00:40:03.585Z,24.17
2022-10-23T00:42:30.710Z,24.52
2022-10-23T00:45:33.537Z,24.40
2022-10-23T00:48:01.384Z,25.05
2022-10-23T00:50:30.511Z,25.98
2022-10-23T00:52:59.850Z,25.95
2022-10-23T00:55:27.618Z,25.63
2022-10-23T00:57:54.758Z,29.17
2022-10-23T01:00:26.694Z,27.40
2022-10-23T01:02:54.098Z,25.35
2022-10-23T01:05:23.312Z,27.13
2022-10-23T01:07:56.348Z,28.58
2022-10-23T01:10:40.682Z,28.17
2022-10-23T01:13:17.555Z,26.30
2022-10-23T01:15:55.857Z,27.08
2022-10-23T01:18:23.088Z,28.92
2022-10-23T01:21:04.666Z,27.95
2022-10-23T01:23:40.745Z,28.42
2022-10-23T01:26:08.047Z,28.73
2022-10-23T01:28:40.538Z,28.63
2022-10-23T01:31:09.874Z,28.60
2022-10-23T01:33:41.617Z,29.38
2022-10-23T01:36:12.001Z,29.70
2022-10-23T01:38:42.132Z,30.13
2022-10-23T01:41:15.334Z,31.27
2022-10-23T01:43:42.776Z,30.65
2022-10-23T01:46:11.520Z,29.23
2022-10-23T01:48:38.763Z,30.35
2022-10-23T01:51:08.387Z,29.73
2022-10-23T01:53:38.520Z,30.58
2022-10-23T01:56:07.798Z,29.88
2022-10-23T01:58:36.826Z,29.63
2022-10-23T02:01:05.275Z,30.05
2022-10-23T02:03:33.890Z,32.08
2022-10-23T02:06:01.065Z,30.65
2022-10-23T02:08:28.490Z,29.88
2022-10-23T02:10:59.487Z,31.02
2022-10-23T02:13:30.643Z,30.70
2022-10-23T02:16:00.476Z,29.52
2022-10-23T02:18:42.749Z,30.63
2022-10-23T02:21:42.153Z,30.17
2022-10-23T02:24:16.866Z,30.17
2022-10-23T02:26:54.369Z,30.75
2022-10-23T02:29:26.647Z,31.58
2022-10-23T02:31:53.857Z,31.77
2022-10-23T02:34:21.040Z,30.85
2022-10-23T02:36:48.269Z,30.77
2022-10-23T02:39:15.398Z,32.63
2022-10-23T02:41:46.507Z,32.50
2022-10-23T02:44:28.969Z,31.42
2022-10-23T02:46:59.053Z,31.50
2022-10-23T02:49:41.450Z,31.65
2022-10-23T02:52:13.390Z,30.50
2022-10-23T02:54:43.408Z,31.75
2022-10-23T02:57:33.576Z,30.02
2022-10-23T03:00:03.873Z,30.92
2022-10-23T03:02:34.666Z,32.60
2022-10-23T03:05:02.417Z,28.95
2022-10-23T03:07:29.766Z,30.70
2022-10-23T03:09:56.893Z,31.20
2022-10-23T03:12:24.050Z,32.22
2022-10-23T03:14:51.246Z,32.65
2022-10-23T03:17:18.366Z,32.70
2022-10-23T03:19:45.503Z,34.38
2022-10-23T03:22:12.668Z,32.80
2022-10-23T03:24:39.788Z,33.90
2022-10-23T03:27:06.921Z,32.08
2022-10-23T03:29:34.150Z,29.85
2022-10-23T03:32:01.305Z,33.15
2022-10-23T03:34:28.434Z,32.63
2022-10-23T03:36:55.606Z,32.42
2022-10-23T03:39:23.067Z,34.13
2022-10-23T03:41:50.190Z,31.17
2022-10-23T03:44:17.461Z,31.48
2022-10-23T03:46:44.690Z,30.83
2022-10-23T03:49:11.841Z,30.77
2022-10-23T03:51:41.771Z,31.88
2022-10-23T03:54:09.227Z,32.47
2022-10-23T03:56:36.572Z,32.58
2022-10-23T03:59:03.769Z,32.50
2022-10-23T04:01:31.011Z,31.65
2022-10-23T04:03:58.137Z,32.20
2022-10-23T04:06:25.411Z,30.08
2022-10-23T04:08:52.587Z,31.13
2022-10-23T04:11:19.692Z,33.20
2022-10-23T04:13:47.089Z,32.63
2022-10-23T04:16:14.245Z,32.13
2022-10-23T04:18:42.109Z,31.50
2022-10-23T04:21:09.356Z,30.10
2022-10-23T04:23:36.472Z,30.33
2022-10-23T04:26:03.710Z,28.90
2022-10-23T04:28:30.952Z,28.45
2022-10-23T04:30:58.109Z,30.15
2022-10-23T04:33:25.387Z,29.42
2022-10-23T04:35:52.695Z,27.77
2022-10-23T04:38:19.819Z,28.60
2022-10-23T04:40:46.941Z,28.25
2022-10-23T04:43:14.143Z,29.42
2022-10-23T04:45:41.280Z,27.85
2022-10-23T04:48:08.456Z,28.35
2022-10-23T04:50:35.647Z,29.55
2022-10-23T04:53:02.805Z,27.80
2022-10-23T04:55:29.916Z,28.65
2022-10-23T04:57:57.098Z,26.63
2022-10-23T05:00:24.301Z,27.30
2022-10-23T05:02:51.432Z,27.10
2022-10-23T05:05:18.664Z,26.45
2022-10-23T05:07:46.057Z,27.30
2022-10-23T05:10:13.291Z,25.85
2022-10-23T05:12:40.483Z,26.20
2022-10-23T05:15:07.892Z,25.65
2022-10-23T05:17:36.361Z,25.23
2022-10-23T05:20:04.829Z,25.77
2022-10-23T05:22:33.610Z,24.13
2022-10-23T05:25:02.144Z,25.30
2022-10-23T05:27:29.468Z,24.77
2022-10-23T05:29:56.569Z,24.70
2022-10-23T05:32:24.987Z,24.38
2022-10-23T05:34:52.357Z,24.63
2022-10-23T05:37:19.666Z,25.15
2022-10-23T05:39:46.757Z,23.10
2022-10-23T05:42:13.925Z,22.65
2022-10-23T05:44:41.228Z,23.45
2022-10-23T05:47:08.520Z,20.70
2022-10-23T05:49:35.881Z,20.70
2022-10-23T05:52:02.986Z,20.25
2022-10-23T05:54:30.080Z,20.05
2022-10-23T05:56:57.564Z,19.20
2022-10-23T05:59:24.718Z,19.30
2022-10-23T06:01:51.971Z,17.42
2022-10-23T06:04:19.215Z,17.73
2022-10-23T06:06:47.170Z,17.13
2022-10-23T06:09:15.229Z,16.63
2022-10-23T06:11:43.195Z,18.25
2022-10-23T06:14:10.348Z,18.25
2022-10-23T06:16:37.460Z,17.33
2022-10-23T06:19:04.693Z,17.52
2022-10-23T06:21:31.829Z,19.13
2022-10-23T06:23:59.196Z,18.98
2022-10-23T06:26:26.380Z,18.20
2022-10-23T06:28:53.492Z,20.48
2022-10-23T06:31:23.600Z,19.48
2022-10-23T06:33:50.803Z,20.45
2022-10-23T06:36:18.053Z,21.60
2022-10-23T06:38:45.226Z,20.75
2022-10-23T06:41:13.957Z,19.92
2022-10-23T06:43:41.132Z,20.02
2022-10-23T06:46:08.460Z,21.40
2022-10-23T06:48:35.658Z,21.00
2022-10-23T06:51:07.612Z,20.85
2022-10-23T06:53:35.920Z,20.77
2022-10-23T06:56:04.295Z,19.75
2022-10-23T06:58:31.431Z,19.90
2022-10-23T07:01:02.541Z,19.35
2022-10-23T07:05:56.929Z,18.98
2022-10-23T07:08:24.137Z,20.90
2022-10-23T07:10:51.241Z,19.80
2022-10-23T07:13:18.482Z,19.70
2022-10-23T07:15:45.806Z,20.50
2022-10-23T07:18:16.507Z,19.88
2022-10-23T07:20:44.215Z,20.27
2022-10-23T07:23:12.775Z,19.90
2022-10-23T07:25:39.953Z,20.67
2022-10-23T07:28:07.694Z,20.75
2022-10-23T07:30:34.958Z,21.40
2022-10-23T07:33:02.133Z,21.35
2022-10-23T07:35:29.431Z,22.35
2022-10-23T07:37:56.789Z,20.98
2022-10-23T07:40:23.975Z,22.98
2022-10-23T07:42:51.161Z,22.92
2022-10-23T07:45:18.477Z,22.85
2022-10-23T07:47:50.843Z,24.35
2022-10-23T07:50:18.084Z,23.65
2022-10-23T07:52:45.592Z,22.23
2022-10-23T07:55:13.093Z,24.27
2022-10-23T07:57:40.261Z,24.40
2022-10-23T08:00:07.841Z,25.65
2022-10-23T08:02:35.065Z,25.15
2022-10-23T08:05:02.327Z,25.90
2022-10-23T08:07:29.603Z,24.40
2022-10-23T08:09:56.791Z,24.45
2022-10-23T08:12:24.002Z,25.52
2022-10-23T08:14:51.257Z,26.23
2022-10-23T08:17:18.501Z,27.50
2022-10-23T08:19:47.198Z,28.10
2022-10-23T08:22:14.625Z,28.70
2022-10-23T08:24:41.806Z,27.60
2022-10-23T08:27:09.026Z,28.83
2022-10-23T08:29:36.433Z,31.35
2022-10-23T08:32:03.689Z,32.95
2022-10-23T08:34:31.427Z,33.08
2022-10-23T08:36:58.716Z,34.55
2022-10-23T08:39:25.937Z,35.28
2022-10-23T08:41:53.433Z,32.40
2022-10-23T08:44:20.686Z,31.20
2022-10-23T08:47:08.140Z,31.42
2022-10-23T08:49:50.533Z,29.02
2022-10-23T08:52:17.717Z,28.38
2022-10-23T08:54:57.886Z,29.77
2022-10-23T08:57:33.102Z,28.08
2022-10-23T09:00:01.826Z,26.70
2022-10-23T09:02:31.604Z,29.27
2022-10-23T09:04:59.517Z,27.42
2022-10-23T09:07:45.500Z,26.35
2022-10-23T09:10:24.893Z,25.63
2022-10-23T09:12:52.181Z,27.55
2022-10-23T09:15:32.206Z,26.25
2022-10-23T09:18:01.007Z,25.50
2022-10-23T09:20:32.455Z,25.15
2022-10-23T09:23:13.320Z,23.70
2022-10-23T09:25:41.905Z,22.33
2022-10-23T09:28:18.142Z,25.00
2022-10-23T09:30:45.321Z,23.25
2022-10-23T09:33:26.667Z,23.35
2022-10-23T09:38:34.683Z,25.42
2022-10-23T09:41:13.017Z,24.17
2022-10-23T09:43:40.497Z,23.50
2022-10-23T09:46:09.333Z,23.98
2022-10-23T09:48:36.978Z,22.15
2022-10-23T09:51:05.607Z,21.90
2022-10-23T09:53:38.631Z,23.13
2022-10-23T09:56:11.860Z,21.13
2022-10-23T09:58:52.810Z,21.45
2022-10-23T10:01:27.230Z,21.65
2022-10-23T10:03:54.762Z,19.67
2022-10-23T10:06:24.049Z,19.88
2022-10-23T10:08:53.768Z,19.30
2022-10-23T10:11:25.162Z,19.63
2022-10-23T10:14:02.507Z,19.83
2022-10-23T10:16:32.863Z,19.52
2022-10-23T10:19:19.041Z,18.98
2022-10-23T10:21:51.428Z,21.30
2022-10-23T10:24:37.532Z,20.17
2022-10-23T10:27:04.689Z,23.13
2022-10-23T10:29:34.661Z,23.08
2022-10-23T10:32:10.712Z,20.52
2022-10-23T10:34:46.842Z,19.17
2022-10-23T10:37:26.173Z,18.95
2022-10-23T10:39:53.319Z,17.98
2022-10-23T10:42:44.970Z,17.50
2022-10-23T10:45:20.155Z,17.25
2022-10-23T10:48:04.481Z,16.30
2022-10-23T10:50:51.893Z,16.40
2022-10-23T10:53:25.204Z,15.82
2022-10-23T10:55:56.042Z,17.25
2022-10-23T10:58:26.364Z,16.17
2022-10-23T11:00:56.786Z,14.73
2022-10-23T11:03:34.804Z,15.55
2022-10-23T11:06:06.858Z,13.25
2022-10-23T11:08:56.175Z,14.07
2022-10-23T11:13:56.544Z,13.13
2022-10-23T11:19:13.852Z,12.15
2022-10-23T11:21:44.865Z,10.63
2022-10-23T11:24:12.093Z,10.98
2022-10-23T11:26:48.221Z,10.18
2022-10-23T11:29:30.571Z,10.00
2022-10-23T11:32:16.424Z,9.98
2022-10-23T11:34:46.689Z,10.50
2022-10-23T11:37:17.964Z,10.17
2022-10-23T11:42:14.266Z,10.25
2022-10-23T11:44:43.592Z,10.77
2022-10-23T11:47:29.614Z,10.15
2022-10-23T11:50:09.067Z,9.30
2022-10-23T11:52:50.426Z,9.88
2022-10-23T11:55:18.116Z,9.63
2022-10-23T11:57:47.329Z,9.65
2022-10-23T12:00:22.683Z,10.18
2022-10-23T12:02:59.066Z,9.75
2022-10-23T12:05:26.536Z,9.25
2022-10-23T12:07:58.590Z,9.13
2022-10-23T12:10:45.048Z,7.65
2022-10-23T12:13:33.226Z,7.10
2022-10-23T12:16:01.162Z,7.13
2022-10-23T12:18:28.599Z,8.07
2022-10-23T12:21:00.211Z,7.82
2022-10-23T12:23:33.429Z,7.30
2022-10-23T12:26:06.510Z,8.18
2022-10-23T12:28:45.543Z,7.50
2022-10-23T12:31:24.680Z,6.25
2022-10-23T12:33:57.327Z,5.93
2022-10-23T12:36:43.320Z,5.70
2022-10-23T12:39:46.118Z,5.47
2022-10-23T12:42:18.274Z,5.25
2022-10-23T12:44:45.453Z,4.47
2022-10-23T12:47:15.748Z,4.88
2022-10-23T12:49:48.842Z,4.57
2022-10-23T12:52:17.407Z,4.72
2022-10-23T12:54:44.612Z,4.68
2022-10-23T12:57:30.434Z,5.00
2022-10-23T13:00:12.774Z,5.65
2022-10-23T13:02:40.182Z,4.68
2022-10-23T13:05:08.810Z,4.53
2022-10-23T13:07:41.853Z,5.07
2022-10-23T13:10:14.823Z,4.47
2022-10-23T13:15:18.654Z,4.68
2022-10-23T13:18:00.875Z,4.75
2022-10-23T13:20:30.277Z,4.53
2022-10-23T13:23:00.710Z,4.65
2022-10-23T13:25:28.445Z,4.82
2022-10-23T13:28:24.752Z,4.35
2022-10-23T13:31:00.186Z,5.47
2022-10-23T13:33:31.719Z,3.55
2022-10-23T13:35:59.950Z,4.00
2022-10-23T13:38:34.305Z,4.60
2022-10-23T13:41:02.693Z,4.32
2022-10-23T13:43:30.807Z,3.88
2022-10-23T13:45:58.924Z,3.70
2022-10-23T13:48:26.683Z,4.38
2022-10-23T13:50:54.134Z,3.70
2022-10-23T13:53:21.354Z,4.13
2022-10-23T13:55:53.659Z,4.07
2022-10-23T13:58:23.508Z,4.28
2022-10-23T14:00:51.385Z,4.25
2022-10-23T14:03:20.453Z,4.20
2022-10-23T14:05:47.635Z,3.83
2022-10-23T14:08:14.841Z,4.32
2022-10-23T14:10:42.149Z,3.67
2022-10-23T14:13:09.355Z,6.45
2022-10-23T14:15:36.515Z,4.43
2022-10-23T14:18:08.059Z,4.80
2022-10-23T14:20:35.601Z,4.60
2022-10-23T14:23:02.819Z,4.47
2022-10-23T14:25:30.052Z,5.07
2022-10-23T14:27:57.236Z,4.45
2022-10-23T14:30:24.415Z,4.25
2022-10-23T14:32:53.125Z,5.00
2022-10-23T14:35:20.309Z,4.22
2022-10-23T14:37:47.557Z,5.25
2022-10-23T14:40:14.877Z,5.05
2022-10-23T14:42:42.188Z,5.00
2022-10-23T14:45:09.672Z,4.70
2022-10-23T14:47:36.980Z,4.50
2022-10-23T14:50:04.606Z,5.07
2022-10-23T14:52:31.809Z,5.05
2022-10-23T14:55:00.812Z,30.05
2022-10-23T14:57:28.152Z,5.32
2022-10-23T14:59:55.363Z,5.03
2022-10-23T15:02:22.551Z,5.28
2022-10-23T15:04:49.778Z,5.03
2022-10-23T15:07:17.030Z,5.00
2022-10-23T15:09:44.281Z,5.55
2022-10-23T15:12:11.475Z,5.35
2022-10-23T15:14:38.777Z,4.90
2022-10-23T15:17:06.035Z,5.50
2022-10-23T15:19:33.274Z,5.65
2022-10-23T15:22:00.450Z,5.55
2022-10-23T15:24:27.773Z,5.72
2022-10-23T15:26:55.013Z,5.50
2022-10-23T15:29:22.986Z,5.57
2022-10-23T15:31:54.546Z,6.10
2022-10-23T15:34:23.296Z,5.95
2022-10-23T15:36:51.005Z,6.30
2022-10-23T15:39:19.965Z,6.53
2022-10-23T15:41:47.569Z,5.97
2022-10-23T15:44:16.553Z,6.28
2022-10-23T15:46:43.921Z,6.93
2022-10-23T15:49:11.340Z,6.75
2022-10-23T15:51:39.017Z,7.30
2022-10-23T15:54:07.060Z,6.40
2022-10-23T15:56:34.663Z,6.60
2022-10-23T15:59:01.883Z,7.03
2022-10-23T16:01:29.271Z,7.57
2022-10-23T16:03:56.670Z,6.63
2022-10-23T16:06:23.912Z,7.72
2022-10-23T16:08:51.342Z,7.82
2022-10-23T16:11:20.562Z,7.68
2022-10-23T16:13:47.919Z,8.27
2022-10-23T16:16:15.681Z,8.13
2022-10-23T16:18:43.803Z,8.60
2022-10-23T16:21:17.230Z,8.30
2022-10-23T16:23:44.419Z,8.90
2022-10-23T16:26:11.663Z,8.55
2022-10-23T16:28:38.950Z,7.95
2022-10-23T16:31:10.347Z,8.10
2022-10-23T16:33:37.662Z,7.45
2022-10-23T16:36:07.951Z,7.30
2022-10-23T16:38:35.226Z,7.43
2022-10-23T16:41:04.925Z,7.28
2022-10-23T16:43:34.570Z,7.70
2022-10-23T16:46:04.936Z,7.60
2022-10-23T16:48:32.177Z,7.43
2022-10-23T16:50:59.479Z,8.07
2022-10-23T16:53:29.088Z,8.35
2022-10-23T16:55:59.653Z,8.02
2022-10-23T16:58:27.287Z,7.68
2022-10-23T17:01:18.002Z,7.78
2022-10-23T17:03:49.778Z,8.02
2022-10-23T17:06:18.609Z,7.90
2022-10-23T17:08:46.092Z,8.10
2022-10-23T17:11:18.154Z,8.15
2022-10-23T17:13:55.729Z,8.30
2022-10-23T17:16:28.052Z,8.65
2022-10-23T17:18:55.608Z,7.82
2022-10-23T17:21:23.268Z,8.40
2022-10-23T17:23:50.982Z,7.57
2022-10-23T17:26:19.654Z,7.80
2022-10-23T17:28:46.884Z,7.63
2022-10-23T17:31:15.741Z,8.25
2022-10-23T17:33:43.678Z,8.02
2022-10-23T17:36:11.570Z,8.18
2022-10-23T17:38:39.441Z,7.85
2022-10-23T17:41:07.584Z,7.75
2022-10-23T17:43:34.950Z,7.90
2022-10-23T17:46:03.583Z,7.95
2022-10-23T17:48:30.776Z,7.80
2022-10-23T17:51:24.045Z,7.70
2022-10-23T17:53:52.351Z,8.40
2022-10-23T17:56:22.462Z,7.70
2022-10-23T17:58:50.348Z,8.02
2022-10-23T18:01:20.025Z,7.30
2022-10-23T18:03:47.342Z,7.63
2022-10-23T18:06:16.030Z,7.25
2022-10-23T18:08:43.909Z,7.45
2022-10-23T18:11:22.224Z,6.97
2022-10-23T18:13:49.519Z,7.28
2022-10-23T18:16:17.002Z,7.13
2022-10-23T18:18:44.754Z,7.57
2022-10-23T18:21:12.029Z,7.47
2022-10-23T18:23:39.149Z,7.60
2022-10-23T18:26:06.608Z,6.40
2022-10-23T18:28:33.828Z,6.85
2022-10-23T18:31:00.996Z,7.00
2022-10-23T18:33:28.104Z,6.80
2022-10-23T18:35:55.380Z,7.53
2022-10-23T18:38:22.553Z,6.80
2022-10-23T18:40:54.042Z,6.68
2022-10-23T18:43:42.023Z,6.95
2022-10-23T18:46:08.329Z,7.43
2022-10-23T18:48:36.281Z,6.60
2022-10-23T18:51:03.415Z,7.30
2022-10-23T18:53:30.577Z,6.70
2022-10-23T18:55:57.740Z,6.80
2022-10-23T18:58:24.903Z,7.10
2022-10-23T19:00:52.022Z,7.35
2022-10-23T19:03:19.255Z,6.40
2022-10-23T19:05:46.894Z,6.75
2022-10-23T19:08:14.249Z,7.13
2022-10-23T19:10:43.125Z,7.68
2022-10-23T19:13:10.309Z,7.50
2022-10-23T19:15:37.723Z,6.90
2022-10-23T19:18:06.806Z,7.05
2022-10-23T19:20:34.395Z,6.95
2022-10-23T19:23:01.842Z,6.95
2022-10-23T19:25:30.430Z,6.88
2022-10-23T19:27:58.193Z,6.85
2022-10-23T19:30:25.660Z,6.88
2022-10-23T19:32:52.994Z,6.28
2022-10-23T19:35:20.853Z,6.70
2022-10-23T19:37:48.158Z,7.10
2022-10-23T19:40:15.628Z,6.88
2022-10-23T19:42:43.824Z,7.15
2022-10-23T19:45:14.454Z,6.45
2022-10-23T19:47:42.743Z,7.93
2022-10-23T19:50:10.708Z,6.82
2022-10-23T19:52:38.346Z,6.88
2022-10-23T19:55:06.444Z,7.10
2022-10-23T19:57:34.074Z,6.68
2022-10-23T20:00:02.020Z,7.10
2022-10-23T20:02:29.610Z,6.47
2022-10-23T20:04:56.926Z,6.18
2022-10-23T20:07:24.079Z,6.72
2022-10-23T20:09:51.312Z,7.30
2022-10-23T20:12:18.446Z,6.57
2022-10-23T20:14:45.583Z,6.57
2022-10-23T20:17:12.802Z,6.68
2022-10-23T20:19:39.957Z,6.15
2022-10-23T20:22:07.094Z,6.72
2022-10-23T20:24:34.466Z,7.03
2022-10-23T20:27:01.638Z,7.20
2022-10-23T20:29:29.708Z,6.40
2022-10-23T20:31:56.905Z,7.40
2022-10-23T20:34:24.057Z,6.10
2022-10-23T20:36:51.299Z,6.45
2022-10-23T20:39:25.562Z,6.90
2022-10-23T20:41:53.109Z,6.95
2022-10-23T20:44:20.474Z,6.53
2022-10-23T20:46:47.993Z,6.93
2022-10-23T20:49:15.242Z,6.60
2022-10-23T20:51:42.722Z,6.97
2022-10-23T20:54:09.883Z,6.47
2022-10-23T20:56:38.363Z,7.05
2022-10-23T20:59:07.213Z,7.15
2022-10-23T21:01:35.181Z,7.28
2022-10-23T21:04:03.391Z,6.75
2022-10-23T21:06:45.898Z,6.43
2022-10-23T21:09:20.485Z,6.88
2022-10-23T21:11:47.749Z,5.90
2022-10-23T21:14:14.894Z,6.28
2022-10-23T21:16:44.465Z,7.25
2022-10-23T21:19:12.924Z,6.90
2022-10-23T21:21:40.080Z,6.88
2022-10-23T21:24:08.524Z,6.43
2022-10-23T21:26:35.649Z,7.20
2022-10-23T21:29:19.746Z,6.75
2022-10-23T21:31:57.010Z,6.88
2022-10-23T21:34:24.630Z,6.30
2022-10-23T21:39:38.968Z,6.13
2022-10-23T21:42:06.195Z,7.53
2022-10-23T21:44:33.357Z,6.70
2022-10-23T21:47:00.504Z,6.38
2022-10-23T21:49:27.703Z,6.53
2022-10-23T21:51:55.148Z,6.95
2022-10-23T21:54:22.555Z,7.32
2022-10-23T21:56:51.735Z,7.53
2022-10-23T21:59:20.141Z,7.65
2022-10-23T22:01:48.311Z,7.30
2022-10-23T22:04:19.815Z,7.72
2022-10-23T22:06:48.362Z,7.55
2022-10-23T22:09:17.401Z,8.68
2022-10-23T22:11:44.559Z,7.13
2022-10-23T22:14:11.736Z,7.85
2022-10-23T22:16:38.884Z,7.78
2022-10-23T22:19:05.996Z,7.45
2022-10-23T22:21:33.205Z,8.00
2022-10-23T22:24:01.110Z,8.35
2022-10-23T22:26:32.786Z,7.10
2022-10-23T22:29:01.422Z,7.47
2022-10-23T22:31:29.794Z,8.00
2022-10-23T22:33:57.422Z,8.25
2022-10-23T22:36:24.828Z,8.27
2022-10-23T22:38:51.974Z,7.32
2022-10-23T22:41:19.736Z,8.05
2022-10-23T22:43:46.877Z,8.88
2022-10-23T22:46:15.542Z,7.93
2022-10-23T22:48:42.733Z,8.82
2022-10-23T22:51:11.308Z,8.98
2022-10-23T22:53:38.418Z,7.88
2022-10-23T22:56:10.079Z,8.30
2022-10-23T22:58:37.461Z,8.15
2022-10-23T23:01:04.656Z,8.05
2022-10-23T23:03:32.004Z,7.63
2022-10-23T23:05:59.189Z,7.90
2022-10-23T23:08:26.990Z,7.65
2022-10-23T23:10:54.853Z,8.25
2022-10-23T23:13:22.027Z,8.27
2022-10-23T23:15:49.188Z,8.05
2022-10-23T23:18:16.740Z,7.32
2022-10-23T23:20:44.107Z,8.43
2022-10-23T23:23:12.450Z,7.80
2022-10-23T23:25:43.393Z,7.05
2022-10-23T23:28:12.204Z,7.63
2022-10-23T23:30:39.951Z,8.00
2022-10-23T23:33:07.590Z,7.35
2022-10-23T23:35:34.716Z,8.30
2022-10-23T23:38:01.870Z,6.65
2022-10-23T23:40:29.076Z,7.32
2022-10-23T23:42:56.196Z,6.40
2022-10-23T23:45:23.333Z,6.70
2022-10-23T23:47:50.600Z,7.00
2022-10-23T23:50:18.088Z,6.72
2022-10-23T23:52:45.303Z,7.10
2022-10-23T23:55:12.954Z,6.13
2022-10-23T23:57:40.105Z,5.85
