createdAt,value
2022-10-21T00:00:00.282Z,13.26
2022-10-21T00:02:27.890Z,13.28
2022-10-21T00:04:55.553Z,13.28
2022-10-21T00:07:23.381Z,13.28
2022-10-21T00:09:52.368Z,13.29
2022-10-21T00:12:19.953Z,13.30
2022-10-21T00:14:47.586Z,13.32
2022-10-21T00:17:15.231Z,13.33
2022-10-21T00:19:42.886Z,13.36
2022-10-21T00:22:10.529Z,13.38
2022-10-21T00:24:38.148Z,13.40
2022-10-21T00:27:07.219Z,13.40
2022-10-21T00:29:34.874Z,13.40
2022-10-21T00:32:02.544Z,13.41
2022-10-21T00:34:31.046Z,13.42
2022-10-21T00:36:58.889Z,13.42
2022-10-21T00:39:26.513Z,13.44
2022-10-21T00:41:54.201Z,13.43
2022-10-21T00:44:23.247Z,13.45
2022-10-21T00:46:54.840Z,13.48
2022-10-21T00:49:30.959Z,13.51
2022-10-21T00:52:03.243Z,13.53
2022-10-21T00:54:32.459Z,13.57
2022-10-21T00:57:00.726Z,13.59
2022-10-21T00:59:34.938Z,13.62
2022-10-21T01:02:02.770Z,13.65
2022-10-21T01:04:30.468Z,13.69
2022-10-21T01:06:58.426Z,13.75
2022-10-21T01:09:26.408Z,13.80
2022-10-21T01:11:54.775Z,13.82
2022-10-21T01:14:42.997Z,13.86
2022-10-21T01:17:40.278Z,13.89
2022-10-21T01:20:41.184Z,13.94
2022-10-21T01:23:50.385Z,13.96
2022-10-21T01:26:57.252Z,13.97
2022-10-21T01:29:47.470Z,13.98
2022-10-21T01:32:25.870Z,13.98
2022-10-21T01:34:58.247Z,13.97
2022-10-21T01:37:32.977Z,13.96
2022-10-21T01:40:10.265Z,13.94
2022-10-21T01:42:43.597Z,13.91
2022-10-21T01:45:16.548Z,13.89
2022-10-21T01:47:50.782Z,13.89
2022-10-21T01:50:22.590Z,13.86
2022-10-21T01:52:55.664Z,13.85
2022-10-21T01:55:27.389Z,13.79
2022-10-21T01:58:00.896Z,13.79
2022-10-21T02:00:29.355Z,13.79
2022-10-21T02:02:58.833Z,13.77
2022-10-21T02:05:30.223Z,13.75
2022-10-21T02:07:58.090Z,13.76
2022-10-21T02:10:27.397Z,13.77
2022-10-21T02:12:58.258Z,13.74
2022-10-21T02:15:26.989Z,13.73
2022-10-21T02:17:58.796Z,13.71
2022-10-21T02:20:31.299Z,13.71
2022-10-21T02:22:59.529Z,13.68
2022-10-21T02:25:30.753Z,13.65
2022-10-21T02:27:58.588Z,13.63
2022-10-21T02:30:26.125Z,13.64
2022-10-21T02:32:58.286Z,13.61
2022-10-21T02:35:36.537Z,13.59
2022-10-21T02:38:11.469Z,13.56
2022-10-21T02:40:43.625Z,13.54
2022-10-21T02:43:15.193Z,13.51
2022-10-21T02:45:43.194Z,13.48
2022-10-21T02:48:10.813Z,13.46
2022-10-21T02:50:39.791Z,13.44
2022-10-21T02:53:08.448Z,13.42
2022-10-21T02:55:36.094Z,13.39
2022-10-21T02:58:03.724Z,13.39
2022-10-21T03:00:32.920Z,13.36
2022-10-21T03:03:00.973Z,13.33
2022-10-21T03:05:28.688Z,13.33
2022-10-21T03:07:57.758Z,13.32
2022-10-21T03:10:25.415Z,13.31
2022-10-21T03:12:53.036Z,13.29
2022-10-21T03:15:20.759Z,13.28
2022-10-21T03:17:48.649Z,13.26
2022-10-21T03:20:16.416Z,13.26
2022-10-21T03:22:44.694Z,13.21
2022-10-21T03:25:14.326Z,13.19
2022-10-21T03:27:41.936Z,13.17
2022-10-21T03:30:10.726Z,13.16
2022-10-21T03:32:38.685Z,13.14
2022-10-21T03:35:07.452Z,13.12
2022-10-21T03:37:35.075Z,13.09
2022-10-21T03:40:04.077Z,13.07
2022-10-21T03:42:34.431Z,13.04
2022-10-21T03:45:02.033Z,13.03
2022-10-21T03:47:29.649Z,13.02
2022-10-21T03:49:57.294Z,13.00
2022-10-21T03:52:24.973Z,12.99
2022-10-21T03:54:52.591Z,12.99
2022-10-21T03:57:20.210Z,12.99
2022-10-21T03:59:49.217Z,12.96
2022-10-21T04:02:16.863Z,12.97
2022-10-21T04:04:44.486Z,12.95
2022-10-21T04:07:12.105Z,12.92
2022-10-21T04:09:39.733Z,12.90
2022-10-21T04:12:07.361Z,12.87
2022-10-21T04:14:34.994Z,12.81
2022-10-21T04:17:07.490Z,12.80
2022-10-21T04:19:35.740Z,12.78
2022-10-21T04:22:03.382Z,12.77
2022-10-21T04:24:31.004Z,12.73
2022-10-21T04:26:58.652Z,12.72
2022-10-21T04:29:26.393Z,12.70
2022-10-21T04:34:27.991Z,12.69
2022-10-21T04:36:55.605Z,12.68
2022-10-21T04:39:23.310Z,12.66
2022-10-21T04:41:52.901Z,12.64
2022-10-21T04:44:20.498Z,12.63
2022-10-21T04:46:48.238Z,12.61
2022-10-21T04:49:15.841Z,12.59
2022-10-21T04:51:44.910Z,12.56
2022-10-21T04:54:13.434Z,12.54
2022-10-21T04:56:41.312Z,12.50
2022-10-21T04:59:09.049Z,12.50
2022-10-21T05:01:36.804Z,12.48
2022-10-21T05:04:04.738Z,12.47
2022-10-21T05:06:32.177Z,12.46
2022-10-21T05:09:01.239Z,12.44
2022-10-21T05:11:30.430Z,12.43
2022-10-21T05:13:58.070Z,12.41
2022-10-21T05:16:25.656Z,12.39
2022-10-21T05:18:53.286Z,12.35
2022-10-21T05:21:20.968Z,12.33
2022-10-21T05:23:48.585Z,12.30
2022-10-21T05:26:17.577Z,12.27
2022-10-21T05:28:45.220Z,12.26
2022-10-21T05:31:12.850Z,12.25
2022-10-21T05:33:40.462Z,12.26
2022-10-21T05:36:08.906Z,12.25
2022-10-21T05:38:36.564Z,12.26
2022-10-21T05:41:04.593Z,12.25
2022-10-21T05:43:33.397Z,12.25
2022-10-21T05:46:01.051Z,12.23
2022-10-21T05:48:28.661Z,12.22
2022-10-21T05:50:56.704Z,12.20
2022-10-21T05:53:25.237Z,12.20
2022-10-21T05:55:56.998Z,12.16
2022-10-21T05:58:25.017Z,12.17
2022-10-21T06:00:54.745Z,12.15
2022-10-21T06:03:23.428Z,12.14
2022-10-21T06:05:51.324Z,12.12
2022-10-21T06:08:19.228Z,12.12
2022-10-21T06:10:46.822Z,12.12
2022-10-21T06:13:14.473Z,12.11
2022-10-21T06:15:42.195Z,12.12
2022-10-21T06:18:11.174Z,12.12
2022-10-21T06:20:38.785Z,12.12
2022-10-21T06:23:06.421Z,12.12
2022-10-21T06:25:34.018Z,12.11
2022-10-21T06:28:01.652Z,12.11
2022-10-21T06:30:29.322Z,12.11
2022-10-21T06:32:56.954Z,12.10
2022-10-21T06:35:26.129Z,12.08
2022-10-21T06:37:53.821Z,12.08
2022-10-21T06:40:21.457Z,12.05
2022-10-21T06:42:53.569Z,12.05
2022-10-21T06:45:21.250Z,12.08
2022-10-21T06:47:48.913Z,12.09
2022-10-21T06:50:16.605Z,12.10
2022-10-21T06:52:48.645Z,12.10
2022-10-21T06:55:16.739Z,12.10
2022-10-21T06:57:44.458Z,12.11
2022-10-21T07:00:13.576Z,12.14
2022-10-21T07:02:42.270Z,12.15
2022-10-21T07:05:10.146Z,12.17
2022-10-21T07:07:38.144Z,12.19
2022-10-21T07:10:08.058Z,12.22
2022-10-21T07:12:36.638Z,12.24
2022-10-21T07:15:04.566Z,12.27
2022-10-21T07:17:32.169Z,12.28
2022-10-21T07:20:00.543Z,12.30
2022-10-21T07:22:28.173Z,12.32
2022-10-21T07:24:55.836Z,12.35
2022-10-21T07:27:24.929Z,12.36
2022-10-21T07:29:52.534Z,12.38
2022-10-21T07:32:20.182Z,12.39
2022-10-21T07:34:47.810Z,12.42
2022-10-21T07:37:15.431Z,12.45
2022-10-21T07:39:43.094Z,12.48
2022-10-21T07:42:10.891Z,12.52
2022-10-21T07:44:40.091Z,12.57
2022-10-21T07:47:07.852Z,12.62
2022-10-21T07:49:35.497Z,12.67
2022-10-21T07:52:03.230Z,12.73
2022-10-21T07:54:30.886Z,12.78
2022-10-21T07:56:58.613Z,12.85
2022-10-21T07:59:26.275Z,12.90
2022-10-21T08:01:55.280Z,12.94
2022-10-21T08:04:29.631Z,13.00
2022-10-21T08:06:57.899Z,13.06
2022-10-21T08:09:26.477Z,13.10
2022-10-21T08:11:54.118Z,13.14
2022-10-21T08:14:21.787Z,13.16
2022-10-21T08:16:52.621Z,13.20
2022-10-21T08:19:27.257Z,13.22
2022-10-21T08:21:54.896Z,13.26
2022-10-21T08:24:23.511Z,13.29
2022-10-21T08:26:51.534Z,13.31
2022-10-21T08:29:19.074Z,13.35
2022-10-21T08:31:46.803Z,13.36
2022-10-21T08:34:14.514Z,13.38
2022-10-21T08:36:43.569Z,13.43
2022-10-21T08:39:11.281Z,13.45
2022-10-21T08:41:52.338Z,13.50
2022-10-21T08:44:31.231Z,13.53
2022-10-21T08:47:03.632Z,13.56
2022-10-21T08:49:42.653Z,13.59
2022-10-21T08:52:17.368Z,13.61
2022-10-21T08:54:47.678Z,13.63
2022-10-21T08:57:15.864Z,13.63
2022-10-21T08:59:43.973Z,13.66
2022-10-21T09:02:29.360Z,13.68
2022-10-21T09:05:10.571Z,13.71
2022-10-21T09:07:49.147Z,13.74
2022-10-21T09:10:26.609Z,13.77
2022-10-21T09:13:05.016Z,13.83
2022-10-21T09:15:39.651Z,13.88
2022-10-21T09:18:22.169Z,13.93
2022-10-21T09:21:04.785Z,13.98
2022-10-21T09:23:43.625Z,14.04
2022-10-21T09:26:26.602Z,14.09
2022-10-21T09:28:57.738Z,14.15
2022-10-21T09:31:25.469Z,14.19
2022-10-21T09:33:57.970Z,14.24
2022-10-21T09:36:30.836Z,14.27
2022-10-21T09:39:06.535Z,14.30
2022-10-21T09:41:42.343Z,14.33
2022-10-21T09:44:16.085Z,14.36
2022-10-21T09:46:46.062Z,14.38
2022-10-21T09:49:47.925Z,14.41
2022-10-21T09:52:12.552Z,14.48
2022-10-21T09:54:43.962Z,14.54
2022-10-21T09:57:15.308Z,14.57
2022-10-21T09:59:54.056Z,14.62
2022-10-21T10:02:29.305Z,14.67
2022-10-21T10:04:57.102Z,14.71
2022-10-21T10:07:32.309Z,14.73
2022-10-21T10:10:01.882Z,14.75
2022-10-21T10:12:30.603Z,14.80
2022-10-21T10:14:58.487Z,14.84
2022-10-21T10:17:30.166Z,14.89
2022-10-21T10:20:20.618Z,14.92
2022-10-21T10:23:08.852Z,14.95
2022-10-21T10:25:40.065Z,14.98
2022-10-21T10:28:20.283Z,15.00
2022-10-21T10:30:51.452Z,15.01
2022-10-21T10:33:22.856Z,15.03
2022-10-21T10:35:52.617Z,15.05
2022-10-21T10:38:23.821Z,15.08
2022-10-21T10:40:56.374Z,15.12
2022-10-21T10:43:30.026Z,15.16
2022-10-21T10:46:01.428Z,15.19
2022-10-21T10:48:37.078Z,15.23
2022-10-21T10:51:07.791Z,15.29
2022-10-21T10:53:36.378Z,15.35
2022-10-21T10:56:29.580Z,15.40
2022-10-21T10:59:03.963Z,15.46
2022-10-21T11:01:38.275Z,15.52
2022-10-21T11:04:15.988Z,15.55
2022-10-21T11:06:49.477Z,15.58
2022-10-21T11:09:18.487Z,15.60
2022-10-21T11:11:49.497Z,15.63
2022-10-21T11:14:21.941Z,15.68
2022-10-21T11:17:08.661Z,15.70
2022-10-21T11:19:45.406Z,15.73
2022-10-21T11:22:20.992Z,15.77
2022-10-21T11:25:04.578Z,15.81
2022-10-21T11:27:48.378Z,15.87
2022-10-21T11:30:19.822Z,15.95
2022-10-21T11:33:15.485Z,16.10
2022-10-21T11:35:55.427Z,16.28
2022-10-21T11:38:37.897Z,16.61
2022-10-21T11:41:21.864Z,17.07
2022-10-21T11:44:03.274Z,17.54
2022-10-21T11:46:41.272Z,18.34
2022-10-21T11:49:28.165Z,18.51
2022-10-21T11:52:03.158Z,18.84
2022-10-21T11:55:08.612Z,19.08
2022-10-21T11:57:42.226Z,19.23
2022-10-21T12:00:16.999Z,19.59
2022-10-21T12:02:46.261Z,20.01
2022-10-21T12:05:24.650Z,20.22
2022-10-21T12:08:08.724Z,20.51
2022-10-21T12:10:41.286Z,20.87
2022-10-21T12:13:14.750Z,21.00
2022-10-21T12:15:49.471Z,20.89
2022-10-21T12:18:20.241Z,20.92
2022-10-21T12:20:51.067Z,20.78
2022-10-21T12:23:21.596Z,20.54
2022-10-21T12:25:58.378Z,20.36
2022-10-21T12:28:33.451Z,20.26
2022-10-21T12:31:18.250Z,20.20
2022-10-21T12:33:49.202Z,20.08
2022-10-21T12:36:39.097Z,19.92
2022-10-21T12:39:07.715Z,19.77
2022-10-21T12:41:37.507Z,19.62
2022-10-21T12:44:14.182Z,19.47
2022-10-21T12:46:45.235Z,19.42
2022-10-21T12:49:22.287Z,19.43
2022-10-21T12:51:52.594Z,19.45
2022-10-21T12:54:26.609Z,19.38
2022-10-21T12:57:03.479Z,19.34
2022-10-21T12:59:34.870Z,19.26
2022-10-21T13:02:30.179Z,19.17
2022-10-21T13:04:59.317Z,19.10
2022-10-21T13:07:32.707Z,19.04
2022-10-21T13:10:25.630Z,18.96
2022-10-21T13:13:28.599Z,18.90
2022-10-21T13:15:56.844Z,18.92
2022-10-21T13:18:53.741Z,18.93
2022-10-21T13:21:34.851Z,18.98
2022-10-21T13:24:13.372Z,18.99
2022-10-21T13:26:42.531Z,19.02
2022-10-21T13:29:35.831Z,19.08
2022-10-21T13:32:29.219Z,19.20
2022-10-21T13:35:32.750Z,19.26
2022-10-21T13:38:18.266Z,19.35
2022-10-21T13:40:48.920Z,19.40
2022-10-21T13:43:19.778Z,19.51
2022-10-21T13:45:50.014Z,19.59
2022-10-21T13:48:19.382Z,19.66
2022-10-21T13:50:48.888Z,19.68
2022-10-21T13:53:28.423Z,19.79
2022-10-21T13:55:59.005Z,19.97
2022-10-21T13:58:28.261Z,20.40
2022-10-21T14:00:58.693Z,20.86
2022-10-21T14:03:27.997Z,21.25
2022-10-21T14:05:59.050Z,21.25
2022-10-21T14:08:31.935Z,21.01
2022-10-21T14:11:03.002Z,21.03
2022-10-21T14:13:36.502Z,21.25
2022-10-21T14:16:05.300Z,21.38
2022-10-21T14:18:37.181Z,21.56
2022-10-21T14:21:07.192Z,21.69
2022-10-21T14:23:36.329Z,21.74
2022-10-21T14:26:07.439Z,21.77
2022-10-21T14:28:35.765Z,21.78
2022-10-21T14:33:39.364Z,21.64
2022-10-21T14:36:18.731Z,21.56
2022-10-21T14:38:53.973Z,21.57
2022-10-21T14:41:26.067Z,21.59
2022-10-21T14:43:55.754Z,21.67
2022-10-21T14:46:23.481Z,21.67
2022-10-21T14:48:54.727Z,21.58
2022-10-21T14:51:23.671Z,21.48
2022-10-21T14:53:56.085Z,21.50
2022-10-21T14:56:29.593Z,21.47
2022-10-21T14:58:59.926Z,21.48
2022-10-21T15:01:27.931Z,21.50
2022-10-21T15:03:57.892Z,21.48
2022-10-21T15:06:27.798Z,21.52
2022-10-21T15:09:23.191Z,21.59
2022-10-21T15:11:50.893Z,21.63
2022-10-21T15:14:21.825Z,21.72
2022-10-21T15:16:52.672Z,21.94
2022-10-21T15:19:23.926Z,21.97
2022-10-21T15:21:55.076Z,21.69
2022-10-21T15:24:31.362Z,21.46
2022-10-21T15:27:00.944Z,21.47
2022-10-21T15:29:33.955Z,21.33
2022-10-21T15:32:02.373Z,21.14
2022-10-21T15:34:30.584Z,20.95
2022-10-21T15:36:58.346Z,20.76
2022-10-21T15:39:27.353Z,20.56
2022-10-21T15:41:57.221Z,20.44
2022-10-21T15:44:27.714Z,20.32
2022-10-21T15:47:00.614Z,20.22
2022-10-21T15:49:31.736Z,20.16
2022-10-21T15:51:59.414Z,20.09
2022-10-21T15:54:28.526Z,19.96
2022-10-21T15:56:56.565Z,19.88
2022-10-21T15:59:26.434Z,19.77
2022-10-21T16:01:55.343Z,19.72
2022-10-21T16:04:23.910Z,19.68
2022-10-21T16:06:52.697Z,19.64
2022-10-21T16:09:22.653Z,19.60
2022-10-21T16:11:59.483Z,19.54
2022-10-21T16:14:30.028Z,19.48
2022-10-21T16:16:59.018Z,19.42
2022-10-21T16:19:26.685Z,19.39
2022-10-21T16:21:54.503Z,19.37
2022-10-21T16:24:21.961Z,19.34
2022-10-21T16:26:51.170Z,19.28
2022-10-21T16:29:21.284Z,19.21
2022-10-21T16:31:49.123Z,19.14
2022-10-21T16:34:17.154Z,19.10
2022-10-21T16:36:44.955Z,19.01
2022-10-21T16:39:16.169Z,18.92
2022-10-21T16:41:43.827Z,18.87
2022-10-21T16:44:12.847Z,18.80
2022-10-21T16:46:42.732Z,18.75
2022-10-21T16:49:17.708Z,18.68
2022-10-21T16:51:46.681Z,18.65
2022-10-21T16:54:15.055Z,18.60
2022-10-21T16:56:42.800Z,18.58
2022-10-21T16:59:11.821Z,18.53
2022-10-21T17:01:40.065Z,18.49
2022-10-21T17:04:07.898Z,18.45
2022-10-21T17:06:35.500Z,18.38
2022-10-21T17:09:03.080Z,18.33
2022-10-21T17:11:33.910Z,18.27
2022-10-21T17:14:02.405Z,18.22
2022-10-21T17:16:31.397Z,18.17
2022-10-21T17:18:59.252Z,18.14
2022-10-21T17:21:29.252Z,18.10
2022-10-21T17:24:00.595Z,18.02
2022-10-21T17:26:30.114Z,17.95
2022-10-21T17:28:57.954Z,17.91
2022-10-21T17:31:27.530Z,17.85
2022-10-21T17:33:58.489Z,17.81
2022-10-21T17:36:26.386Z,17.76
2022-10-21T17:38:54.020Z,17.74
2022-10-21T17:41:21.499Z,17.66
2022-10-21T17:43:49.274Z,17.62
2022-10-21T17:46:19.870Z,17.61
2022-10-21T17:48:50.536Z,17.56
2022-10-21T17:51:20.055Z,17.51
2022-10-21T17:53:49.786Z,17.47
2022-10-21T17:56:18.307Z,17.44
2022-10-21T17:58:46.006Z,17.39
2022-10-21T18:01:14.312Z,17.35
2022-10-21T18:03:42.063Z,17.30
2022-10-21T18:06:12.205Z,17.26
2022-10-21T18:08:41.299Z,17.21
2022-10-21T18:11:10.741Z,17.14
2022-10-21T18:13:38.641Z,17.09
2022-10-21T18:16:08.414Z,17.06
2022-10-21T18:18:37.258Z,17.04
2022-10-21T18:21:06.785Z,17.02
2022-10-21T18:23:34.475Z,17.02
2022-10-21T18:26:04.848Z,16.98
2022-10-21T18:28:33.868Z,16.94
2022-10-21T18:31:01.576Z,16.92
2022-10-21T18:33:29.070Z,16.91
2022-10-21T18:35:57.210Z,16.89
2022-10-21T18:38:24.893Z,16.90
2022-10-21T18:41:01.951Z,16.87
2022-10-21T18:43:38.643Z,16.82
2022-10-21T18:46:06.451Z,16.80
2022-10-21T18:48:34.147Z,16.75
2022-10-21T18:51:06.446Z,16.73
2022-10-21T18:53:35.697Z,16.71
2022-10-21T18:56:06.866Z,16.65
2022-10-21T18:58:35.371Z,16.60
2022-10-21T19:01:05.288Z,16.54
2022-10-21T19:03:33.559Z,16.50
2022-10-21T19:06:15.930Z,16.45
2022-10-21T19:08:43.992Z,16.40
2022-10-21T19:11:11.705Z,16.35
2022-10-21T19:13:39.325Z,16.29
2022-10-21T19:16:08.940Z,16.18
2022-10-21T19:18:37.856Z,16.13
2022-10-21T19:21:06.123Z,16.07
2022-10-21T19:23:34.166Z,16.06
2022-10-21T19:26:03.282Z,16.06
2022-10-21T19:28:31.156Z,16.06
2022-10-21T19:30:58.875Z,16.05
2022-10-21T19:33:27.717Z,16.05
2022-10-21T19:35:55.376Z,16.01
2022-10-21T19:38:39.718Z,15.98
2022-10-21T19:41:11.921Z,15.93
2022-10-21T19:43:40.875Z,15.89
2022-10-21T19:46:09.970Z,15.85
2022-10-21T19:48:39.210Z,15.78
2022-10-21T19:51:08.012Z,15.78
2022-10-21T19:53:37.306Z,15.75
2022-10-21T19:56:06.585Z,15.74
2022-10-21T19:58:34.822Z,15.71
2022-10-21T20:01:03.268Z,15.67
2022-10-21T20:03:31.354Z,15.62
2022-10-21T20:06:00.369Z,15.63
2022-10-21T20:08:28.016Z,15.63
2022-10-21T20:11:00.181Z,15.63
2022-10-21T20:13:28.208Z,15.59
2022-10-21T20:15:56.100Z,15.56
2022-10-21T20:18:26.463Z,15.52
2022-10-21T20:20:55.450Z,15.51
2022-10-21T20:23:25.358Z,15.48
2022-10-21T20:25:55.145Z,15.49
2022-10-21T20:28:23.452Z,15.49
2022-10-21T20:30:57.095Z,15.50
2022-10-21T20:33:24.805Z,15.46
2022-10-21T20:35:52.309Z,15.45
2022-10-21T20:38:20.328Z,15.39
2022-10-21T20:40:54.741Z,15.36
2022-10-21T20:43:22.390Z,15.32
2022-10-21T20:45:50.022Z,15.30
2022-10-21T20:48:17.661Z,15.30
2022-10-21T20:50:45.313Z,15.29
2022-10-21T20:53:12.969Z,15.26
2022-10-21T20:55:42.770Z,15.25
2022-10-21T20:58:11.758Z,15.22
2022-10-21T21:00:42.338Z,15.19
2022-10-21T21:03:11.213Z,15.19
2022-10-21T21:05:39.047Z,15.19
2022-10-21T21:08:07.221Z,15.16
2022-10-21T21:10:34.969Z,15.17
2022-10-21T21:13:02.619Z,15.16
2022-10-21T21:15:31.612Z,15.12
2022-10-21T21:18:02.137Z,15.04
2022-10-21T21:20:29.920Z,15.01
2022-10-21T21:22:57.800Z,14.99
2022-10-21T21:25:25.625Z,14.94
2022-10-21T21:27:53.225Z,14.95
2022-10-21T21:30:20.880Z,14.91
2022-10-21T21:32:49.883Z,14.89
2022-10-21T21:35:17.506Z,14.84
2022-10-21T21:37:45.156Z,14.83
2022-10-21T21:40:12.942Z,14.82
2022-10-21T21:42:40.651Z,14.81
2022-10-21T21:45:09.656Z,14.79
2022-10-21T21:47:37.328Z,14.80
2022-10-21T21:50:07.151Z,14.79
2022-10-21T21:52:34.782Z,14.78
2022-10-21T21:55:02.461Z,14.76
2022-10-21T21:57:30.248Z,14.76
2022-10-21T21:59:57.806Z,14.75
2022-10-21T22:02:25.723Z,14.74
2022-10-21T22:04:53.620Z,14.73
2022-10-21T22:07:22.767Z,14.73
2022-10-21T22:09:50.607Z,14.69
2022-10-21T22:12:20.877Z,14.70
2022-10-21T22:14:50.863Z,14.68
2022-10-21T22:17:18.374Z,14.68
2022-10-21T22:19:46.024Z,14.64
2022-10-21T22:22:15.065Z,14.64
2022-10-21T22:24:45.300Z,14.64
2022-10-21T22:27:13.023Z,14.64
2022-10-21T22:29:40.699Z,14.64
2022-10-21T22:32:08.484Z,14.64
2022-10-21T22:34:36.078Z,14.62
2022-10-21T22:37:03.760Z,14.60
2022-10-21T22:39:31.549Z,14.59
2022-10-21T22:42:00.361Z,14.60
2022-10-21T22:44:28.036Z,14.58
2022-10-21T22:46:55.779Z,14.57
2022-10-21T22:49:23.534Z,14.56
2022-10-21T22:54:46.473Z,14.55
2022-10-21T22:57:13.105Z,14.53
2022-10-21T22:59:40.879Z,14.51
2022-10-21T23:02:08.596Z,14.48
2022-10-21T23:04:36.334Z,14.47
2022-10-21T23:07:04.043Z,14.44
2022-10-21T23:09:33.216Z,14.44
2022-10-21T23:12:00.925Z,14.40
2022-10-21T23:14:29.979Z,14.37
2022-10-21T23:16:57.621Z,14.35
2022-10-21T23:19:25.566Z,14.35
2022-10-21T23:21:53.197Z,14.32
2022-10-21T23:24:21.021Z,14.29
2022-10-21T23:26:48.490Z,14.27
2022-10-21T23:29:16.264Z,14.23
2022-10-21T23:31:45.323Z,14.22
2022-10-21T23:34:12.988Z,14.23
2022-10-21T23:36:40.665Z,14.18
2022-10-21T23:39:08.397Z,14.16
2022-10-21T23:41:36.184Z,14.15
2022-10-21T23:44:03.726Z,14.12
2022-10-21T23:46:31.371Z,14.11
2022-10-21T23:49:00.366Z,14.11
2022-10-21T23:51:28.103Z,14.09
2022-10-21T23:53:55.811Z,14.10
2022-10-21T23:56:23.647Z,14.11
2022-10-21T23:58:51.110Z,14.10
