createdAt,value
2022-07-29T00:00:10.000Z,20.5
2022-07-29T00:01:25.000Z,20.5
2022-07-29T00:02:41.000Z,20.6
2022-07-29T00:03:58.000Z,20.6
2022-07-29T00:05:14.000Z,20.7
2022-07-29T00:06:30.000Z,20.7
2022-07-29T00:07:46.000Z,20.6
2022-07-29T00:09:03.000Z,20.7
2022-07-29T00:10:19.000Z,20.6
2022-07-29T00:11:35.000Z,20.5
2022-07-29T00:12:52.000Z,20.5
2022-07-29T00:14:08.000Z,20.4
2022-07-29T00:15:24.000Z,20.4
2022-07-29T00:16:40.000Z,20.4
2022-07-29T00:17:56.000Z,20.4
2022-07-29T00:19:12.000Z,20.4
2022-07-29T00:20:28.000Z,20.4
2022-07-29T00:21:45.000Z,20.4
2022-07-29T00:24:17.000Z,20.4
2022-07-29T00:25:33.000Z,20.3
2022-07-29T00:26:50.000Z,20.4
2022-07-29T00:28:06.000Z,20.3
2022-07-29T00:29:22.000Z,20.3
2022-07-29T00:30:39.000Z,20.2
2022-07-29T00:31:55.000Z,20.3
2022-07-29T00:33:11.000Z,20.3
2022-07-29T00:34:27.000Z,20.4
2022-07-29T00:35:43.000Z,20.4
2022-07-29T00:38:15.000Z,20.4
2022-07-29T00:39:32.000Z,20.3
2022-07-29T00:40:48.000Z,20.3
2022-07-29T00:42:04.000Z,20.2
2022-07-29T00:43:21.000Z,20.3
2022-07-29T00:44:37.000Z,20.2
2022-07-29T00:45:53.000Z,20.2
2022-07-29T00:47:09.000Z,20.2
2022-07-29T00:48:26.000Z,20.2
2022-07-29T00:49:42.000Z,20.2
2022-07-29T00:50:57.000Z,20.1
2022-07-29T00:52:14.000Z,20.1
2022-07-29T00:53:30.000Z,20
2022-07-29T00:54:46.000Z,20
2022-07-29T00:56:02.000Z,19.9
2022-07-29T00:57:19.000Z,19.9
2022-07-29T00:58:35.000Z,19.9
2022-07-29T00:59:51.000Z,19.9
2022-07-29T01:02:24.000Z,20
2022-07-29T01:03:40.000Z,20
2022-07-29T01:06:13.000Z,20
2022-07-29T01:07:28.000Z,20
2022-07-29T01:08:44.000Z,20
2022-07-29T01:10:01.000Z,20.1
2022-07-29T01:11:17.000Z,20
2022-07-29T01:12:33.000Z,19.9
2022-07-29T01:15:06.000Z,19.9
2022-07-29T01:16:21.000Z,19.9
2022-07-29T01:17:36.000Z,19.9
2022-07-29T01:18:53.000Z,19.9
2022-07-29T01:20:09.000Z,19.9
2022-07-29T01:21:25.000Z,20
2022-07-29T01:22:42.000Z,20
2022-07-29T01:23:58.000Z,19.9
2022-07-29T01:25:14.000Z,19.9
2022-07-29T01:26:30.000Z,19.9
2022-07-29T01:27:47.000Z,19.8
2022-07-29T01:29:03.000Z,19.8
2022-07-29T01:30:18.000Z,19.8
2022-07-29T01:31:34.000Z,19.7
2022-07-29T01:32:50.000Z,19.8
2022-07-29T01:34:06.000Z,19.8
2022-07-29T01:35:22.000Z,19.7
2022-07-29T01:36:39.000Z,19.6
2022-07-29T01:37:55.000Z,19.7
2022-07-29T01:40:28.000Z,19.8
2022-07-29T01:43:00.000Z,19.8
2022-07-29T01:44:16.000Z,19.8
2022-07-29T01:45:33.000Z,19.8
2022-07-29T01:46:48.000Z,19.8
2022-07-29T01:48:03.000Z,19.8
2022-07-29T01:49:20.000Z,19.7
2022-07-29T01:50:36.000Z,19.6
2022-07-29T01:53:08.000Z,19.5
2022-07-29T01:54:25.000Z,19.5
2022-07-29T01:55:41.000Z,19.6
2022-07-29T01:56:57.000Z,19.6
2022-07-29T01:58:14.000Z,19.6
2022-07-29T01:59:30.000Z,19.6
2022-07-29T02:00:46.000Z,19.6
2022-07-29T02:02:02.000Z,19.6
2022-07-29T02:03:19.000Z,19.6
2022-07-29T02:04:34.000Z,19.6
2022-07-29T02:05:50.000Z,19.5
2022-07-29T02:07:07.000Z,19.5
2022-07-29T02:08:23.000Z,19.5
2022-07-29T02:09:39.000Z,19.5
2022-07-29T02:10:56.000Z,19.6
2022-07-29T02:12:12.000Z,19.6
2022-07-29T02:13:28.000Z,19.5
2022-07-29T02:14:43.000Z,19.5
2022-07-29T02:15:59.000Z,19.5
2022-07-29T02:17:15.000Z,19.4
2022-07-29T02:18:31.000Z,19.4
2022-07-29T02:19:48.000Z,19.4
2022-07-29T02:21:03.000Z,19.4
2022-07-29T02:23:35.000Z,19.4
2022-07-29T02:24:52.000Z,19.4
2022-07-29T02:26:08.000Z,19.3
2022-07-29T02:27:24.000Z,19.3
2022-07-29T02:28:41.000Z,19.3
2022-07-29T02:31:13.000Z,19.3
2022-07-29T02:32:28.000Z,19.4
2022-07-29T02:33:44.000Z,19.3
2022-07-29T02:35:00.000Z,19.4
2022-07-29T02:36:16.000Z,19.3
2022-07-29T02:37:33.000Z,19.4
2022-07-29T02:38:49.000Z,19.4
2022-07-29T02:40:05.000Z,19.3
2022-07-29T02:41:22.000Z,19.3
2022-07-29T02:42:38.000Z,19.3
2022-07-29T02:43:54.000Z,19.3
2022-07-29T02:45:10.000Z,19.4
2022-07-29T02:46:26.000Z,19.4
2022-07-29T02:47:41.000Z,19.4
2022-07-29T02:48:57.000Z,19.4
2022-07-29T02:50:14.000Z,19.4
2022-07-29T02:51:30.000Z,19.4
2022-07-29T02:52:46.000Z,19.4
2022-07-29T02:54:02.000Z,19.4
2022-07-29T02:55:19.000Z,19.4
2022-07-29T02:56:35.000Z,19.4
2022-07-29T02:57:51.000Z,19.3
2022-07-29T02:59:08.000Z,19.2
2022-07-29T03:00:24.000Z,19.1
2022-07-29T03:01:40.000Z,19.1
2022-07-29T03:02:56.000Z,19.1
2022-07-29T03:04:12.000Z,19
2022-07-29T03:05:28.000Z,19
2022-07-29T03:06:44.000Z,19
2022-07-29T03:09:17.000Z,19
2022-07-29T03:10:33.000Z,19
2022-07-29T03:11:49.000Z,19
2022-07-29T03:13:06.000Z,18.9
2022-07-29T03:14:22.000Z,18.9
2022-07-29T03:15:38.000Z,18.9
2022-07-29T03:16:54.000Z,18.9
2022-07-29T03:18:11.000Z,19
2022-07-29T03:19:27.000Z,19.1
2022-07-29T03:20:42.000Z,19.1
2022-07-29T03:21:58.000Z,19
2022-07-29T03:23:15.000Z,19
2022-07-29T03:24:31.000Z,19
2022-07-29T03:25:47.000Z,19
2022-07-29T03:27:03.000Z,19
2022-07-29T03:28:20.000Z,19
2022-07-29T03:29:36.000Z,19
2022-07-29T03:30:52.000Z,18.9
2022-07-29T03:32:08.000Z,18.9
2022-07-29T03:33:24.000Z,18.9
2022-07-29T03:34:41.000Z,18.9
2022-07-29T03:35:57.000Z,19
2022-07-29T03:37:12.000Z,19
2022-07-29T03:38:28.000Z,19.1
2022-07-29T03:39:45.000Z,19.1
2022-07-29T03:41:01.000Z,19.2
2022-07-29T03:42:17.000Z,19.1
2022-07-29T03:43:33.000Z,19.1
2022-07-29T03:44:50.000Z,19.1
2022-07-29T03:46:06.000Z,19.1
2022-07-29T03:47:22.000Z,19.1
2022-07-29T03:48:38.000Z,19.1
2022-07-29T03:49:55.000Z,19.1
2022-07-29T03:51:11.000Z,19.1
2022-07-29T03:52:27.000Z,19
2022-07-29T03:53:42.000Z,19
2022-07-29T03:54:58.000Z,19
2022-07-29T03:56:15.000Z,19
2022-07-29T03:57:31.000Z,19
2022-07-29T04:00:03.000Z,19
2022-07-29T04:01:20.000Z,18.9
2022-07-29T04:02:36.000Z,18.9
2022-07-29T04:03:52.000Z,18.9
2022-07-29T04:05:08.000Z,18.9
2022-07-29T04:06:25.000Z,18.9
2022-07-29T04:07:41.000Z,18.8
2022-07-29T04:08:57.000Z,18.8
2022-07-29T04:10:12.000Z,18.7
2022-07-29T04:11:29.000Z,18.7
2022-07-29T04:12:45.000Z,18.8
2022-07-29T04:14:01.000Z,18.9
2022-07-29T04:15:17.000Z,18.9
2022-07-29T04:16:33.000Z,18.9
2022-07-29T04:17:50.000Z,18.9
2022-07-29T04:19:06.000Z,18.9
2022-07-29T04:20:22.000Z,18.9
2022-07-29T04:21:38.000Z,18.8
2022-07-29T04:22:55.000Z,18.8
2022-07-29T04:24:11.000Z,18.9
2022-07-29T04:25:27.000Z,18.9
2022-07-29T04:26:42.000Z,18.8
2022-07-29T04:27:59.000Z,18.8
2022-07-29T04:29:15.000Z,18.8
2022-07-29T04:30:31.000Z,18.8
2022-07-29T04:31:47.000Z,18.8
2022-07-29T04:33:04.000Z,18.8
2022-07-29T04:34:20.000Z,18.8
2022-07-29T04:35:36.000Z,18.9
2022-07-29T04:38:08.000Z,18.8
2022-07-29T04:39:25.000Z,18.7
2022-07-29T04:40:41.000Z,18.8
2022-07-29T04:41:57.000Z,18.8
2022-07-29T04:43:12.000Z,18.8
2022-07-29T04:44:29.000Z,18.9
2022-07-29T04:45:45.000Z,19
2022-07-29T04:47:01.000Z,18.9
2022-07-29T04:48:17.000Z,18.9
2022-07-29T04:50:50.000Z,18.9
2022-07-29T04:52:06.000Z,18.9
2022-07-29T04:53:22.000Z,18.9
2022-07-29T04:54:38.000Z,18.9
2022-07-29T04:55:55.000Z,18.9
2022-07-29T04:57:11.000Z,18.8
2022-07-29T04:58:27.000Z,18.9
2022-07-29T04:59:42.000Z,18.9
2022-07-29T05:00:59.000Z,19
2022-07-29T05:02:15.000Z,19
2022-07-29T05:03:31.000Z,19.1
2022-07-29T05:04:47.000Z,19.2
2022-07-29T05:06:04.000Z,19.2
2022-07-29T05:07:20.000Z,19.1
2022-07-29T05:08:36.000Z,19.1
2022-07-29T05:09:52.000Z,19.2
2022-07-29T05:11:09.000Z,19.1
2022-07-29T05:12:25.000Z,19.1
2022-07-29T05:13:41.000Z,19.1
2022-07-29T05:14:57.000Z,19
2022-07-29T05:16:12.000Z,18.9
2022-07-29T05:17:29.000Z,18.9
2022-07-29T05:18:45.000Z,18.9
2022-07-29T05:20:01.000Z,18.9
2022-07-29T05:21:17.000Z,19
2022-07-29T05:22:34.000Z,19.1
2022-07-29T05:23:50.000Z,19.1
2022-07-29T05:25:06.000Z,19.1
2022-07-29T05:26:22.000Z,19
2022-07-29T05:28:55.000Z,19
2022-07-29T05:30:11.000Z,19.1
2022-07-29T05:31:27.000Z,19.2
2022-07-29T05:32:43.000Z,19.2
2022-07-29T05:33:59.000Z,19.1
2022-07-29T05:35:15.000Z,19.1
2022-07-29T05:36:31.000Z,19.1
2022-07-29T05:37:47.000Z,19.1
2022-07-29T05:39:04.000Z,19.1
2022-07-29T05:40:20.000Z,19.1
2022-07-29T05:41:36.000Z,19.1
2022-07-29T05:42:52.000Z,19.2
2022-07-29T05:45:25.000Z,19.3
2022-07-29T05:46:41.000Z,19.3
2022-07-29T05:47:57.000Z,19
2022-07-29T05:49:13.000Z,18.9
2022-07-29T05:50:29.000Z,18.8
2022-07-29T05:53:01.000Z,18.8
2022-07-29T05:54:17.000Z,18.8
2022-07-29T05:55:32.000Z,18.9
2022-07-29T05:56:48.000Z,18.9
2022-07-29T05:58:04.000Z,18.8
2022-07-29T05:59:20.000Z,18.8
2022-07-29T06:00:37.000Z,18.8
2022-07-29T06:01:53.000Z,18.8
2022-07-29T06:03:09.000Z,18.9
2022-07-29T06:04:25.000Z,19
2022-07-29T06:06:58.000Z,19.1
2022-07-29T06:08:14.000Z,19.1
2022-07-29T06:09:30.000Z,19.1
2022-07-29T06:10:47.000Z,19.1
2022-07-29T06:12:02.000Z,19.2
2022-07-29T06:13:18.000Z,19.1
2022-07-29T06:14:34.000Z,19.1
2022-07-29T06:15:51.000Z,19.1
2022-07-29T06:17:07.000Z,19.1
2022-07-29T06:19:39.000Z,19.1
2022-07-29T06:20:54.000Z,19.2
2022-07-29T06:22:10.000Z,19.2
2022-07-29T06:23:26.000Z,19.1
2022-07-29T06:24:42.000Z,19.1
2022-07-29T06:25:58.000Z,19
2022-07-29T06:27:15.000Z,19.1
2022-07-29T06:28:31.000Z,19.2
2022-07-29T06:29:47.000Z,19.4
2022-07-29T06:31:03.000Z,19.5
2022-07-29T06:32:20.000Z,19.5
2022-07-29T06:33:36.000Z,19.6
2022-07-29T06:34:51.000Z,19.6
2022-07-29T06:36:06.000Z,19.6
2022-07-29T06:37:23.000Z,19.7
2022-07-29T06:38:39.000Z,19.7
2022-07-29T06:39:55.000Z,19.8
2022-07-29T06:41:11.000Z,19.7
2022-07-29T06:42:28.000Z,19.7
2022-07-29T06:45:00.000Z,19.4
2022-07-29T06:46:16.000Z,19.4
2022-07-29T06:47:32.000Z,19.3
2022-07-29T06:48:49.000Z,19.3
2022-07-29T06:51:21.000Z,19.4
2022-07-29T06:52:36.000Z,19.4
2022-07-29T06:53:52.000Z,19.3
2022-07-29T06:55:08.000Z,19.4
2022-07-29T06:56:24.000Z,19.5
2022-07-29T06:57:40.000Z,19.6
2022-07-29T07:00:13.000Z,19.4
2022-07-29T07:01:29.000Z,19.4
2022-07-29T07:02:45.000Z,19.5
2022-07-29T07:04:02.000Z,19.5
2022-07-29T07:05:18.000Z,19.6
2022-07-29T07:06:34.000Z,19.7
2022-07-29T07:07:50.000Z,19.6
2022-07-29T07:09:06.000Z,19.5
2022-07-29T07:10:22.000Z,19.6
2022-07-29T07:11:38.000Z,19.7
2022-07-29T07:14:10.000Z,20
2022-07-29T07:15:27.000Z,20.1
2022-07-29T07:16:43.000Z,20.1
2022-07-29T07:17:59.000Z,20.2
2022-07-29T07:19:15.000Z,20.2
2022-07-29T07:20:32.000Z,20.1
2022-07-29T07:23:04.000Z,20.1
2022-07-29T07:24:20.000Z,20.1
2022-07-29T07:25:36.000Z,20.1
2022-07-29T07:26:52.000Z,20.1
2022-07-29T07:28:08.000Z,20
2022-07-29T07:29:24.000Z,20
2022-07-29T07:30:40.000Z,20.1
2022-07-29T07:31:57.000Z,20
2022-07-29T07:33:13.000Z,19.7
2022-07-29T07:35:45.000Z,19.8
2022-07-29T07:37:02.000Z,19.9
2022-07-29T07:38:18.000Z,19.9
2022-07-29T07:39:34.000Z,19.9
2022-07-29T07:40:50.000Z,19.9
2022-07-29T07:42:07.000Z,19.9
2022-07-29T07:43:22.000Z,20
2022-07-29T07:44:38.000Z,20
2022-07-29T07:45:54.000Z,20.1
2022-07-29T07:47:10.000Z,20.2
2022-07-29T07:48:27.000Z,20
2022-07-29T07:49:42.000Z,19.9
2022-07-29T07:50:57.000Z,19.9
2022-07-29T07:52:13.000Z,19.9
2022-07-29T07:53:30.000Z,20
2022-07-29T07:54:46.000Z,20
2022-07-29T07:56:02.000Z,20
2022-07-29T07:57:18.000Z,20
2022-07-29T07:58:35.000Z,20
2022-07-29T08:01:07.000Z,20.2
2022-07-29T08:02:23.000Z,20.2
2022-07-29T08:03:40.000Z,20.3
2022-07-29T08:04:56.000Z,20.3
2022-07-29T08:06:12.000Z,20.3
2022-07-29T08:07:27.000Z,20.4
2022-07-29T08:08:44.000Z,20.4
2022-07-29T08:10:00.000Z,20.4
2022-07-29T08:11:16.000Z,20.4
2022-07-29T08:12:32.000Z,20.4
2022-07-29T08:13:48.000Z,20.4
2022-07-29T08:15:05.000Z,20.3
2022-07-29T08:16:21.000Z,20.2
2022-07-29T08:17:36.000Z,20.2
2022-07-29T08:18:51.000Z,20.4
2022-07-29T08:20:08.000Z,20.5
2022-07-29T08:21:24.000Z,20.7
2022-07-29T08:22:40.000Z,20.7
2022-07-29T08:23:56.000Z,20.7
2022-07-29T08:25:13.000Z,20.7
2022-07-29T08:26:29.000Z,20.8
2022-07-29T08:27:45.000Z,20.7
2022-07-29T08:29:01.000Z,20.8
2022-07-29T08:30:18.000Z,20.8
2022-07-29T08:31:34.000Z,20.7
2022-07-29T08:32:50.000Z,20.8
2022-07-29T08:34:06.000Z,21
2022-07-29T08:35:21.000Z,21.1
2022-07-29T08:36:38.000Z,21.2
2022-07-29T08:39:10.000Z,21.3
2022-07-29T08:40:26.000Z,21.4
2022-07-29T08:42:59.000Z,21.2
2022-07-29T08:44:14.000Z,21.1
2022-07-29T08:45:29.000Z,21.1
2022-07-29T08:46:46.000Z,21.1
2022-07-29T08:48:02.000Z,21.2
2022-07-29T08:49:18.000Z,21.1
2022-07-29T08:50:34.000Z,20.9
2022-07-29T08:51:51.000Z,20.8
2022-07-29T08:53:07.000Z,20.7
2022-07-29T08:54:23.000Z,20.7
2022-07-29T08:55:39.000Z,20.7
2022-07-29T08:56:55.000Z,20.8
2022-07-29T08:58:11.000Z,20.9
2022-07-29T08:59:26.000Z,20.9
2022-07-29T09:00:42.000Z,21
2022-07-29T09:01:58.000Z,21.1
2022-07-29T09:03:15.000Z,21.1
2022-07-29T09:04:31.000Z,21.1
2022-07-29T09:05:47.000Z,20.8
2022-07-29T09:07:03.000Z,20.6
2022-07-29T09:08:20.000Z,20.6
2022-07-29T09:10:52.000Z,20.7
2022-07-29T09:12:08.000Z,20.8
2022-07-29T09:13:25.000Z,20.9
2022-07-29T09:14:41.000Z,21
2022-07-29T09:18:28.000Z,21.1
2022-07-29T09:21:00.000Z,21.2
2022-07-29T09:22:15.000Z,21.2
2022-07-29T09:23:30.000Z,21.2
2022-07-29T09:24:47.000Z,21.3
2022-07-29T09:26:03.000Z,21.2
2022-07-29T09:28:35.000Z,21
2022-07-29T09:29:52.000Z,21
2022-07-29T09:31:08.000Z,21
2022-07-29T09:32:24.000Z,20.9
2022-07-29T09:33:40.000Z,21
2022-07-29T09:34:57.000Z,21
2022-07-29T09:36:13.000Z,21
2022-07-29T09:37:29.000Z,21
2022-07-29T09:38:45.000Z,21
2022-07-29T09:40:01.000Z,21.1
2022-07-29T09:43:49.000Z,21.3
2022-07-29T09:45:04.000Z,21.3
2022-07-29T09:46:20.000Z,21.4
2022-07-29T09:47:36.000Z,21.5
2022-07-29T09:48:52.000Z,21.4
2022-07-29T09:50:08.000Z,21.5
2022-07-29T09:51:25.000Z,21.6
2022-07-29T09:52:41.000Z,21.5
2022-07-29T09:55:13.000Z,21.4
2022-07-29T09:57:46.000Z,21.1
2022-07-29T09:59:02.000Z,21.1
2022-07-29T10:00:18.000Z,21.3
2022-07-29T10:01:35.000Z,21.6
2022-07-29T10:02:50.000Z,21.7
2022-07-29T10:05:22.000Z,21.7
2022-07-29T10:06:38.000Z,22
2022-07-29T10:07:55.000Z,22.2
2022-07-29T10:09:11.000Z,21.9
2022-07-29T10:10:27.000Z,21.9
2022-07-29T10:11:43.000Z,21.6
2022-07-29T10:13:00.000Z,21.4
2022-07-29T10:14:16.000Z,21.6
2022-07-29T10:15:32.000Z,21.5
2022-07-29T10:16:48.000Z,21.7
2022-07-29T10:18:05.000Z,21.4
2022-07-29T10:19:20.000Z,21.5
2022-07-29T10:20:36.000Z,21.7
2022-07-29T10:21:52.000Z,22
2022-07-29T10:23:09.000Z,22
2022-07-29T10:24:24.000Z,22.1
2022-07-29T10:25:39.000Z,22.1
2022-07-29T10:26:55.000Z,22.3
2022-07-29T10:28:11.000Z,22.1
2022-07-29T10:29:28.000Z,21.6
2022-07-29T10:30:44.000Z,21.3
2022-07-29T10:33:16.000Z,21.4
2022-07-29T10:34:33.000Z,21.5
2022-07-29T10:35:49.000Z,21.6
2022-07-29T10:37:05.000Z,21.6
2022-07-29T10:38:21.000Z,21.6
2022-07-29T10:39:38.000Z,21.6
2022-07-29T10:40:54.000Z,21.4
2022-07-29T10:42:09.000Z,21.2
2022-07-29T10:43:25.000Z,21.2
2022-07-29T10:44:42.000Z,21.2
2022-07-29T10:45:58.000Z,21.2
2022-07-29T10:47:14.000Z,21.3
2022-07-29T10:48:30.000Z,21.3
2022-07-29T10:49:46.000Z,21.1
2022-07-29T10:51:02.000Z,20.9
2022-07-29T10:52:17.000Z,20.8
2022-07-29T10:53:32.000Z,20.6
2022-07-29T10:54:48.000Z,20.4
2022-07-29T10:56:05.000Z,20.4
2022-07-29T10:57:21.000Z,20.4
2022-07-29T10:58:37.000Z,20.6
2022-07-29T10:59:53.000Z,20.7
2022-07-29T11:01:10.000Z,20.8
2022-07-29T11:02:26.000Z,20.8
2022-07-29T11:03:42.601Z,20.9
2022-07-29T11:04:58.000Z,21
2022-07-29T11:06:15.000Z,21
2022-07-29T11:07:31.000Z,20.9
2022-07-29T11:08:47.000Z,20.9
2022-07-29T11:11:19.000Z,20.8
2022-07-29T11:12:35.000Z,20.8
2022-07-29T11:13:51.000Z,20.8
2022-07-29T11:15:07.000Z,20.7
2022-07-29T11:16:23.000Z,20.7
2022-07-29T11:17:40.000Z,20.6
2022-07-29T11:18:56.000Z,20.4
2022-07-29T11:20:12.000Z,20.5
2022-07-29T11:22:45.000Z,20.7
2022-07-29T11:24:01.000Z,20.8
2022-07-29T11:25:17.000Z,20.8
2022-07-29T11:26:32.000Z,20.9
2022-07-29T11:27:49.000Z,20.9
2022-07-29T11:29:05.000Z,21
2022-07-29T11:30:21.000Z,21
2022-07-29T11:32:53.000Z,21.1
2022-07-29T11:34:09.000Z,21.2
2022-07-29T11:35:24.000Z,21
2022-07-29T11:36:40.000Z,21
2022-07-29T11:37:56.000Z,21.1
2022-07-29T11:39:13.000Z,21.1
2022-07-29T11:40:29.000Z,21.1
2022-07-29T11:41:45.000Z,21.1
2022-07-29T11:43:01.000Z,21.2
2022-07-29T11:44:18.000Z,21
2022-07-29T11:45:34.000Z,20.9
2022-07-29T11:46:50.000Z,20.9
2022-07-29T11:49:22.000Z,20.9
2022-07-29T11:50:37.000Z,20.8
2022-07-29T11:51:53.000Z,20.6
2022-07-29T11:53:09.000Z,20.5
2022-07-29T11:54:26.000Z,20.5
2022-07-29T11:55:42.000Z,20.6
2022-07-29T11:56:58.000Z,20.6
2022-07-29T11:58:14.000Z,20.6
2022-07-29T11:59:30.000Z,20.6
2022-07-29T12:02:03.000Z,20.6
2022-07-29T12:03:19.000Z,20.6
2022-07-29T12:04:35.000Z,20.5
2022-07-29T12:05:52.000Z,20.5
2022-07-29T12:07:07.000Z,20.4
2022-07-29T12:08:23.000Z,20.4
2022-07-29T12:09:39.000Z,20.4
2022-07-29T12:10:56.000Z,20.4
2022-07-29T12:12:12.000Z,20.4
2022-07-29T12:13:28.000Z,20.4
2022-07-29T12:14:44.000Z,20.3
2022-07-29T12:16:00.000Z,20.2
2022-07-29T12:17:15.000Z,20.1
2022-07-29T12:18:31.000Z,20.2
2022-07-29T12:19:47.000Z,20
2022-07-29T12:21:03.000Z,20
2022-07-29T12:22:20.000Z,20.1
2022-07-29T12:23:36.000Z,20.2
2022-07-29T12:24:52.000Z,20.2
2022-07-29T12:27:25.000Z,20.2
2022-07-29T12:28:41.000Z,20.3
2022-07-29T12:31:13.000Z,20.2
2022-07-29T12:32:29.000Z,20.2
2022-07-29T12:33:44.000Z,20.3
2022-07-29T12:35:00.000Z,20.3
2022-07-29T12:36:16.000Z,20.3
2022-07-29T12:37:33.000Z,20.3
2022-07-29T12:38:49.000Z,20.3
2022-07-29T12:40:05.000Z,20.3
2022-07-29T12:41:21.000Z,20.3
2022-07-29T12:42:37.000Z,20.3
2022-07-29T12:43:54.000Z,20.3
2022-07-29T12:45:10.000Z,20.3
2022-07-29T12:46:25.000Z,20.2
2022-07-29T12:47:40.000Z,20.3
2022-07-29T12:48:57.000Z,20.3
2022-07-29T12:50:13.000Z,20.3
2022-07-29T12:51:29.000Z,20.4
2022-07-29T12:52:45.000Z,20.4
2022-07-29T12:54:02.000Z,20.4
2022-07-29T12:55:18.000Z,20.5
2022-07-29T12:56:34.000Z,20.6
2022-07-29T12:57:50.000Z,20.7
2022-07-29T12:59:07.000Z,20.8
2022-07-29T13:00:23.000Z,20.9
2022-07-29T13:01:39.000Z,21
2022-07-29T13:02:55.000Z,21
2022-07-29T13:05:27.000Z,21.1
2022-07-29T13:06:43.000Z,21
2022-07-29T13:07:59.000Z,21
2022-07-29T13:09:15.000Z,21
2022-07-29T13:10:32.000Z,21
2022-07-29T13:11:48.000Z,21
2022-07-29T13:13:04.000Z,21.1
2022-07-29T13:14:20.000Z,21.1
2022-07-29T13:15:37.000Z,21.1
2022-07-29T13:18:09.000Z,21.4
2022-07-29T13:19:25.000Z,21.4
2022-07-29T13:20:41.000Z,21.5
2022-07-29T13:21:57.000Z,21.6
2022-07-29T13:23:13.000Z,21.7
2022-07-29T13:24:29.000Z,21.7
2022-07-29T13:25:45.000Z,21.8
2022-07-29T13:27:02.000Z,21.9
2022-07-29T13:28:18.000Z,21.9
2022-07-29T13:29:34.000Z,22
2022-07-29T13:30:50.000Z,22
2022-07-29T13:32:07.000Z,22
2022-07-29T13:33:23.000Z,22.1
2022-07-29T13:34:39.000Z,22.2
2022-07-29T13:35:55.000Z,22.2
2022-07-29T13:37:11.000Z,22.3
2022-07-29T13:38:27.000Z,22.4
2022-07-29T13:39:43.000Z,22.3
2022-07-29T13:40:59.000Z,22.3
2022-07-29T13:42:16.000Z,22.5
2022-07-29T13:43:32.000Z,22.4
2022-07-29T13:44:48.000Z,22.6
2022-07-29T13:46:04.000Z,22.9
2022-07-29T13:47:20.000Z,23.2
2022-07-29T13:48:37.000Z,23.4
2022-07-29T13:49:53.000Z,23.6
2022-07-29T13:51:09.000Z,23.7
2022-07-29T13:52:25.000Z,23.8
2022-07-29T13:53:41.000Z,23.7
2022-07-29T13:56:13.000Z,24.1
2022-07-29T13:57:29.000Z,24.3
2022-07-29T13:58:46.000Z,24.3
2022-07-29T14:00:02.000Z,24.3
2022-07-29T14:01:18.000Z,24.3
2022-07-29T14:02:34.000Z,24.4
2022-07-29T14:03:51.000Z,24.3
2022-07-29T14:05:07.000Z,24.2
2022-07-29T14:06:23.000Z,24.3
2022-07-29T14:08:55.000Z,24.3
2022-07-29T14:10:11.000Z,24.3
2022-07-29T14:11:27.000Z,24.5
2022-07-29T14:12:43.000Z,24.5
2022-07-29T14:13:59.000Z,24.6
2022-07-29T14:15:16.000Z,24.7
2022-07-29T14:16:32.000Z,24.8
2022-07-29T14:17:48.000Z,24.9
2022-07-29T14:19:04.000Z,25
2022-07-29T14:20:21.000Z,24.8
2022-07-29T14:21:37.000Z,24.8
2022-07-29T14:22:53.000Z,24.8
2022-07-29T14:24:09.000Z,24.7
2022-07-29T14:25:25.000Z,24.6
2022-07-29T14:26:41.000Z,24.7
2022-07-29T14:27:57.000Z,24.8
2022-07-29T14:29:13.000Z,24.8
2022-07-29T14:30:29.000Z,24.9
2022-07-29T14:35:34.000Z,25
2022-07-29T14:38:07.000Z,25
2022-07-29T14:39:22.000Z,25
2022-07-29T14:40:37.000Z,24.9
2022-07-29T14:41:54.000Z,24.7
2022-07-29T14:43:10.000Z,24.7
2022-07-29T14:44:26.000Z,24.7
2022-07-29T14:46:59.000Z,24.8
2022-07-29T14:48:15.000Z,24.8
2022-07-29T14:49:31.000Z,24.9
2022-07-29T14:50:47.000Z,25
2022-07-29T14:52:03.000Z,25
2022-07-29T14:53:20.000Z,24.9
2022-07-29T14:54:36.000Z,24.9
2022-07-29T14:55:52.000Z,24.9
2022-07-29T14:57:07.000Z,24.9
2022-07-29T14:58:24.000Z,25
2022-07-29T14:59:40.000Z,25
2022-07-29T15:00:56.000Z,25
2022-07-29T15:02:12.000Z,24.6
2022-07-29T15:03:29.000Z,24.6
2022-07-29T15:04:45.000Z,24.5
2022-07-29T15:06:00.000Z,24.3
2022-07-29T15:07:15.000Z,24.4
2022-07-29T15:08:31.000Z,24.5
2022-07-29T15:09:47.000Z,24.7
2022-07-29T15:12:19.000Z,24.9
2022-07-29T15:13:35.000Z,25
2022-07-29T15:14:52.000Z,25
2022-07-29T15:16:08.000Z,25
2022-07-29T15:17:24.000Z,25
2022-07-29T15:18:40.000Z,24.7
2022-07-29T15:19:57.000Z,24.7
2022-07-29T15:21:13.000Z,24.8
2022-07-29T15:22:29.000Z,24.9
2022-07-29T15:25:02.000Z,24.9
2022-07-29T15:26:17.000Z,24.9
2022-07-29T15:27:32.000Z,24.9
2022-07-29T15:28:48.000Z,24.9
2022-07-29T15:30:05.000Z,24.9
2022-07-29T15:31:21.000Z,24.9
2022-07-29T15:32:37.000Z,24.9
2022-07-29T15:33:53.000Z,24.9
2022-07-29T15:35:09.000Z,25
2022-07-29T15:36:26.000Z,24.9
2022-07-29T15:37:42.000Z,24.9
2022-07-29T15:38:58.000Z,24.9
2022-07-29T15:40:13.000Z,24.9
2022-07-29T15:41:29.000Z,25
2022-07-29T15:42:45.000Z,25
2022-07-29T15:44:01.000Z,25
2022-07-29T15:45:17.000Z,25.1
2022-07-29T15:46:34.000Z,25
2022-07-29T15:47:50.000Z,25
2022-07-29T15:50:22.000Z,25
2022-07-29T15:51:39.000Z,25.1
2022-07-29T15:52:55.000Z,25.1
2022-07-29T15:54:11.000Z,25.1
2022-07-29T15:55:27.000Z,25.2
2022-07-29T15:56:43.000Z,25.2
2022-07-29T15:57:59.000Z,25.2
2022-07-29T15:59:15.000Z,25.2
2022-07-29T16:00:31.000Z,25.2
2022-07-29T16:03:04.000Z,25.2
2022-07-29T16:04:19.000Z,25.2
2022-07-29T16:05:34.000Z,25.1
2022-07-29T16:06:50.000Z,25.2
2022-07-29T16:08:07.000Z,25.3
2022-07-29T16:09:23.000Z,25.3
2022-07-29T16:10:39.000Z,25.3
2022-07-29T16:11:55.000Z,25.4
2022-07-29T16:13:12.000Z,25.4
2022-07-29T16:14:28.000Z,25.4
2022-07-29T16:15:44.000Z,25.4
2022-07-29T16:17:00.000Z,25.4
2022-07-29T16:18:16.000Z,25.3
2022-07-29T16:19:31.000Z,25.2
2022-07-29T16:20:47.000Z,25.1
2022-07-29T16:22:03.000Z,25.1
2022-07-29T16:23:19.000Z,25.1
2022-07-29T16:24:36.000Z,25
2022-07-29T16:25:52.000Z,25
2022-07-29T16:28:24.000Z,24.8
2022-07-29T16:29:41.000Z,24.8
2022-07-29T16:30:57.000Z,24.8
2022-07-29T16:32:13.000Z,24.8
2022-07-29T16:33:29.000Z,24.8
2022-07-29T16:34:46.000Z,24.7
2022-07-29T16:36:01.000Z,24.7
2022-07-29T16:37:17.000Z,24.7
2022-07-29T16:38:33.000Z,24.7
2022-07-29T16:41:06.000Z,24.7
2022-07-29T16:42:21.000Z,24.8
2022-07-29T16:43:37.000Z,24.8
2022-07-29T16:44:53.000Z,24.8
2022-07-29T16:46:09.000Z,24.7
2022-07-29T16:47:25.000Z,24.8
2022-07-29T16:48:41.000Z,24.8
2022-07-29T16:49:57.000Z,24.6
2022-07-29T16:51:14.000Z,24.5
2022-07-29T16:52:30.000Z,24.6
2022-07-29T16:53:46.000Z,24.6
2022-07-29T16:55:02.000Z,24.6
2022-07-29T16:56:18.000Z,24.6
2022-07-29T16:57:33.000Z,24.6
2022-07-29T16:58:49.000Z,24.6
2022-07-29T17:00:05.000Z,24.5
2022-07-29T17:01:22.000Z,24.6
2022-07-29T17:02:38.000Z,24.6
2022-07-29T17:03:54.000Z,24.6
2022-07-29T17:06:27.000Z,24.6
2022-07-29T17:07:43.000Z,24.6
2022-07-29T17:08:59.000Z,24.6
2022-07-29T17:10:15.000Z,24.6
2022-07-29T17:11:31.000Z,24.6
2022-07-29T17:12:48.000Z,24.6
2022-07-29T17:14:03.000Z,24.5
2022-07-29T17:15:19.000Z,24.5
2022-07-29T17:16:35.000Z,24.6
2022-07-29T17:17:52.000Z,24.5
2022-07-29T17:19:08.000Z,24.5
2022-07-29T17:20:24.000Z,24.5
2022-07-29T17:21:40.000Z,24.5
2022-07-29T17:22:57.000Z,24.5
2022-07-29T17:24:13.000Z,24.5
2022-07-29T17:25:29.000Z,24.5
2022-07-29T17:26:45.000Z,24.4
2022-07-29T17:28:01.000Z,24.4
2022-07-29T17:29:18.000Z,24.4
2022-07-29T17:30:33.000Z,24.3
2022-07-29T17:31:49.000Z,24.3
2022-07-29T17:33:05.000Z,24.3
2022-07-29T17:34:22.000Z,24.3
2022-07-29T17:35:38.000Z,24.3
2022-07-29T17:36:54.000Z,24.3
2022-07-29T17:38:10.000Z,24.3
2022-07-29T17:39:27.000Z,24.2
2022-07-29T17:40:43.000Z,24.2
2022-07-29T17:41:59.000Z,24.2
2022-07-29T17:43:15.000Z,24.2
2022-07-29T17:44:32.000Z,24.2
2022-07-29T17:45:48.000Z,24.1
2022-07-29T17:47:03.000Z,24.1
2022-07-29T17:48:19.000Z,24.1
2022-07-29T17:49:35.000Z,24.1
2022-07-29T17:50:52.000Z,24.1
2022-07-29T17:52:08.000Z,24.1
2022-07-29T17:53:24.000Z,24.1
2022-07-29T17:54:40.000Z,24.1
2022-07-29T17:55:57.000Z,24.1
2022-07-29T17:57:13.000Z,24.1
2022-07-29T17:58:29.000Z,24.1
2022-07-29T17:59:45.000Z,24.1
2022-07-29T18:01:02.000Z,24
2022-07-29T18:02:18.000Z,24
2022-07-29T18:03:33.000Z,24
2022-07-29T18:06:06.000Z,24
2022-07-29T18:07:22.000Z,24
2022-07-29T18:11:10.000Z,23.9
2022-07-29T18:12:26.000Z,23.9
2022-07-29T18:13:41.000Z,23.9
2022-07-29T18:14:57.000Z,23.8
2022-07-29T18:16:13.000Z,23.8
2022-07-29T18:17:30.000Z,23.7
2022-07-29T18:18:46.000Z,23.7
2022-07-29T18:20:02.000Z,23.7
2022-07-29T18:21:18.000Z,23.7
2022-07-29T18:22:35.000Z,23.7
2022-07-29T18:23:51.000Z,23.7
2022-07-29T18:25:07.000Z,23.7