createdAt,value
2019-03-08T00:00:04.767Z,0.00
2019-03-08T00:01:04.759Z,0.00
2019-03-08T00:02:04.752Z,0.00
2019-03-08T00:03:04.743Z,0.00
2019-03-08T00:04:04.743Z,0.00
2019-03-08T00:05:04.736Z,0.00
2019-03-08T00:06:04.703Z,0.00
2019-03-08T00:07:04.694Z,0.00
2019-03-08T00:08:04.689Z,0.00
2019-03-08T00:09:04.687Z,0.00
2019-03-08T00:10:04.664Z,0.00
2019-03-08T00:11:04.655Z,0.00
2019-03-08T00:12:04.637Z,0.00
2019-03-08T00:13:05.403Z,0.00
2019-03-08T00:14:04.620Z,0.00
2019-03-08T00:15:04.651Z,0.00
2019-03-08T00:16:04.612Z,0.00
2019-03-08T00:17:04.591Z,0.00
2019-03-08T00:18:04.594Z,0.00
2019-03-08T00:19:04.559Z,0.00
2019-03-08T00:20:04.548Z,0.00
2019-03-08T00:21:04.542Z,0.00
2019-03-08T00:22:04.534Z,0.00
2019-03-08T00:23:04.538Z,0.00
2019-03-08T00:24:04.511Z,0.00
2019-03-08T00:25:04.498Z,0.00
2019-03-08T00:26:04.499Z,0.00
2019-03-08T00:27:04.481Z,0.00
2019-03-08T00:28:04.486Z,0.00
2019-03-08T00:29:04.460Z,0.00
2019-03-08T00:30:04.442Z,0.00
2019-03-08T00:31:04.429Z,0.00
2019-03-08T00:32:04.431Z,0.00
2019-03-08T00:33:04.410Z,0.00
2019-03-08T00:34:04.403Z,0.00
2019-03-08T00:35:04.395Z,0.00
2019-03-08T00:36:04.385Z,0.00
2019-03-08T00:37:04.380Z,0.00
2019-03-08T00:38:04.369Z,0.00
2019-03-08T00:39:04.347Z,0.00
2019-03-08T00:40:04.340Z,0.00
2019-03-08T00:41:04.330Z,0.00
2019-03-08T00:42:04.312Z,0.00
2019-03-08T00:43:04.310Z,0.00
2019-03-08T00:44:04.288Z,0.00
2019-03-08T00:45:04.280Z,0.00
2019-03-08T00:46:04.271Z,0.00
2019-03-08T00:47:04.271Z,0.00
2019-03-08T00:48:04.264Z,0.00
2019-03-08T00:49:04.238Z,0.00
2019-03-08T00:50:04.228Z,0.00
2019-03-08T00:51:04.212Z,0.00
2019-03-08T00:52:04.200Z,0.00
2019-03-08T00:53:04.204Z,0.00
2019-03-08T00:54:04.188Z,0.00
2019-03-08T00:55:04.179Z,0.00
2019-03-08T00:56:04.161Z,0.00
2019-03-08T00:57:04.171Z,0.00
2019-03-08T00:58:04.152Z,0.00
2019-03-08T00:59:04.136Z,0.00
2019-03-08T01:00:04.126Z,0.00
2019-03-08T01:01:04.108Z,0.00
2019-03-08T01:02:04.095Z,0.00
2019-03-08T01:03:04.093Z,0.00
2019-03-08T01:04:04.086Z,0.00
2019-03-08T01:05:04.064Z,0.00
2019-03-08T01:06:04.057Z,0.00
2019-03-08T01:07:04.046Z,0.00
2019-03-08T01:08:04.037Z,0.00
2019-03-08T01:09:04.087Z,0.00
2019-03-08T01:10:04.011Z,0.00
2019-03-08T01:11:03.995Z,0.00
2019-03-08T01:12:03.995Z,0.00
2019-03-08T01:13:03.980Z,0.00
2019-03-08T01:14:03.980Z,0.00
2019-03-08T01:15:03.953Z,0.00
2019-03-08T01:16:03.940Z,0.00
2019-03-08T01:17:03.949Z,0.00
2019-03-08T01:18:03.924Z,0.00
2019-03-08T01:19:03.917Z,0.00
2019-03-08T01:20:03.906Z,0.00
2019-03-08T01:21:03.891Z,0.00
2019-03-08T01:22:03.893Z,0.00
2019-03-08T01:23:03.881Z,0.00
2019-03-08T01:24:03.855Z,0.00
2019-03-08T01:25:03.874Z,0.00
2019-03-08T01:26:03.838Z,0.00
2019-03-08T01:27:03.830Z,0.00
2019-03-08T01:28:03.817Z,0.00
2019-03-08T01:29:03.826Z,0.00
2019-03-08T01:30:03.797Z,0.00
2019-03-08T01:31:03.796Z,0.00
2019-03-08T01:32:05.486Z,0.00
2019-03-08T01:33:03.765Z,0.00
2019-03-08T01:34:03.750Z,0.00
2019-03-08T01:35:03.734Z,0.00
2019-03-08T01:36:03.735Z,0.00
2019-03-08T01:37:03.715Z,0.00
2019-03-08T01:38:03.710Z,0.00
2019-03-08T01:39:03.700Z,0.00
2019-03-08T01:40:03.688Z,0.00
2019-03-08T01:41:03.677Z,0.00
2019-03-08T01:42:03.674Z,0.00
2019-03-08T01:43:03.654Z,0.00
2019-03-08T01:44:03.644Z,0.00
2019-03-08T01:45:03.849Z,0.00
2019-03-08T01:46:03.630Z,0.00
2019-03-08T01:47:03.614Z,0.00
2019-03-08T01:48:03.609Z,0.00
2019-03-08T01:49:03.589Z,0.00
2019-03-08T01:50:03.609Z,0.00
2019-03-08T01:51:03.570Z,0.00
2019-03-08T01:52:03.580Z,0.00
2019-03-08T01:53:03.547Z,0.00
2019-03-08T01:54:03.527Z,0.00
2019-03-08T01:55:03.521Z,0.00
2019-03-08T01:56:03.512Z,0.00
2019-03-08T01:57:03.509Z,0.00
2019-03-08T01:58:03.492Z,0.00
2019-03-08T01:59:03.484Z,0.00
2019-03-08T02:00:03.465Z,0.00
2019-03-08T02:01:03.453Z,0.00
2019-03-08T02:02:03.461Z,0.00
2019-03-08T02:03:03.439Z,0.00
2019-03-08T02:04:03.426Z,0.00
2019-03-08T02:05:03.426Z,0.00
2019-03-08T02:06:03.397Z,0.00
2019-03-08T02:07:03.413Z,0.00
2019-03-08T02:08:03.378Z,0.00
2019-03-08T02:09:03.363Z,0.00
2019-03-08T02:10:03.366Z,0.00
2019-03-08T02:11:03.348Z,0.00
2019-03-08T02:12:03.342Z,0.00
2019-03-08T02:13:03.341Z,0.00
2019-03-08T02:14:03.316Z,0.00
2019-03-08T02:15:03.303Z,0.00
2019-03-08T02:16:03.294Z,0.00
2019-03-08T02:17:03.285Z,0.00
2019-03-08T02:18:03.279Z,0.00
2019-03-08T02:19:03.260Z,0.00
2019-03-08T02:20:03.254Z,0.00
2019-03-08T02:21:06.738Z,0.00
2019-03-08T02:22:03.232Z,0.00
2019-03-08T02:23:03.232Z,0.00
2019-03-08T02:24:03.210Z,0.00
2019-03-08T02:25:03.200Z,0.00
2019-03-08T02:26:03.182Z,0.00
2019-03-08T02:27:03.173Z,0.00
2019-03-08T02:28:03.182Z,0.00
2019-03-08T02:29:03.161Z,0.00
2019-03-08T02:30:03.145Z,0.00
2019-03-08T02:31:03.132Z,0.00
2019-03-08T02:32:03.147Z,0.00
2019-03-08T02:33:03.107Z,0.00
2019-03-08T02:34:03.142Z,0.00
2019-03-08T02:35:03.117Z,0.00
2019-03-08T02:36:03.103Z,0.00
2019-03-08T02:37:03.072Z,0.00
2019-03-08T02:38:03.048Z,0.00
2019-03-08T02:39:03.055Z,0.00
2019-03-08T02:40:03.032Z,0.00
2019-03-08T02:41:03.018Z,0.00
2019-03-08T02:42:03.014Z,0.00
2019-03-08T02:43:03.000Z,0.00
2019-03-08T02:44:03.048Z,0.00
2019-03-08T02:45:02.998Z,0.00
2019-03-08T02:46:02.963Z,0.00
2019-03-08T02:47:02.955Z,0.00
2019-03-08T02:48:02.953Z,0.00
2019-03-08T02:49:02.939Z,0.00
2019-03-08T02:50:02.919Z,0.00
2019-03-08T02:51:02.926Z,0.00
2019-03-08T02:52:02.901Z,0.00
2019-03-08T02:53:02.885Z,0.00
2019-03-08T02:54:02.901Z,0.00
2019-03-08T02:55:02.870Z,0.00
2019-03-08T02:56:02.876Z,0.00
2019-03-08T02:57:02.859Z,0.00
2019-03-08T02:58:02.834Z,0.00
2019-03-08T02:59:02.823Z,0.00
2019-03-08T03:00:02.824Z,0.00
2019-03-08T03:01:02.801Z,0.00
2019-03-08T03:02:02.797Z,0.00
2019-03-08T03:03:02.794Z,0.00
2019-03-08T03:04:02.770Z,0.00
2019-03-08T03:05:02.755Z,0.00
2019-03-08T03:06:02.754Z,0.00
2019-03-08T03:07:02.743Z,0.00
2019-03-08T03:08:02.746Z,0.00
2019-03-08T03:09:02.720Z,0.00
2019-03-08T03:10:02.702Z,0.00
2019-03-08T03:11:02.693Z,0.00
2019-03-08T03:12:02.688Z,0.00
2019-03-08T03:13:02.668Z,0.00
2019-03-08T03:14:02.682Z,0.00
2019-03-08T03:15:02.663Z,0.00
2019-03-08T03:16:02.658Z,0.00
2019-03-08T03:17:02.634Z,0.00
2019-03-08T03:18:02.615Z,0.00
2019-03-08T03:19:02.634Z,0.00
2019-03-08T03:20:02.599Z,0.00
2019-03-08T03:21:02.608Z,0.00
2019-03-08T03:22:02.572Z,0.00
2019-03-08T03:23:02.563Z,0.00
2019-03-08T03:24:02.552Z,0.00
2019-03-08T03:25:02.542Z,0.00
2019-03-08T03:26:02.553Z,0.00
2019-03-08T03:27:02.523Z,0.00
2019-03-08T03:28:02.517Z,0.00
2019-03-08T03:29:02.521Z,0.00
2019-03-08T03:30:02.486Z,0.00
2019-03-08T03:31:02.486Z,0.00
2019-03-08T03:32:02.478Z,0.00
2019-03-08T03:33:02.457Z,0.00
2019-03-08T03:34:02.451Z,0.00
2019-03-08T03:35:02.438Z,0.00
2019-03-08T03:36:02.422Z,0.00
2019-03-08T03:37:02.423Z,0.00
2019-03-08T03:38:02.405Z,0.00
2019-03-08T03:39:02.403Z,0.00
2019-03-08T03:40:02.383Z,0.00
2019-03-08T03:41:02.377Z,0.00
2019-03-08T03:42:02.359Z,0.00
2019-03-08T03:43:02.363Z,0.00
2019-03-08T03:44:02.335Z,0.00
2019-03-08T03:45:02.322Z,0.00
2019-03-08T03:46:02.322Z,0.00
2019-03-08T03:47:02.351Z,0.00
2019-03-08T03:48:02.298Z,0.00
2019-03-08T03:49:02.298Z,0.00
2019-03-08T03:50:02.268Z,0.00
2019-03-08T03:51:02.261Z,0.00
2019-03-08T03:52:02.257Z,0.00
2019-03-08T03:53:02.246Z,0.00
2019-03-08T03:54:02.238Z,0.00
2019-03-08T03:55:02.215Z,0.00
2019-03-08T03:56:02.203Z,0.00
2019-03-08T03:57:02.193Z,0.00
2019-03-08T03:58:02.193Z,0.00
2019-03-08T03:59:02.188Z,0.00
2019-03-08T04:00:02.163Z,0.00
2019-03-08T04:01:02.155Z,0.00
2019-03-08T04:02:02.147Z,0.00
2019-03-08T04:03:02.141Z,0.00
2019-03-08T04:04:02.121Z,0.00
2019-03-08T04:05:02.118Z,0.00
2019-03-08T04:06:02.102Z,0.00
2019-03-08T04:07:02.088Z,0.00
2019-03-08T04:08:02.090Z,0.00
2019-03-08T04:09:02.065Z,0.00
2019-03-08T04:10:02.061Z,0.00
2019-03-08T04:11:02.055Z,0.00
2019-03-08T04:12:02.036Z,0.00
2019-03-08T04:13:02.025Z,0.00
2019-03-08T04:14:02.006Z,0.00
2019-03-08T04:15:02.028Z,0.00
2019-03-08T04:16:02.016Z,0.00
2019-03-08T04:17:01.977Z,0.00
2019-03-08T04:18:01.971Z,0.00
2019-03-08T04:19:01.977Z,0.00
2019-03-08T04:20:01.953Z,0.00
2019-03-08T04:21:01.945Z,0.00
2019-03-08T04:22:01.921Z,0.00
2019-03-08T04:23:01.923Z,0.00
2019-03-08T04:24:01.903Z,0.00
2019-03-08T04:25:01.894Z,0.00
2019-03-08T04:26:01.879Z,0.00
2019-03-08T04:27:01.870Z,0.00
2019-03-08T04:28:01.911Z,0.00
2019-03-08T04:29:01.855Z,0.00
2019-03-08T04:30:01.842Z,0.00
2019-03-08T04:31:01.830Z,0.00
2019-03-08T04:32:01.817Z,0.00
2019-03-08T04:33:01.824Z,0.00
2019-03-08T04:34:01.803Z,0.00
2019-03-08T04:35:01.779Z,0.00
2019-03-08T04:36:01.768Z,0.00
2019-03-08T04:37:01.761Z,0.00
2019-03-08T04:38:01.766Z,0.00
2019-03-08T04:39:01.750Z,0.00
2019-03-08T04:40:01.728Z,0.00
2019-03-08T04:41:01.714Z,0.00
2019-03-08T04:42:01.709Z,0.00
2019-03-08T04:43:01.695Z,0.00
2019-03-08T04:44:01.699Z,0.00
2019-03-08T04:45:01.700Z,0.00
2019-03-08T04:46:01.657Z,0.00
2019-03-08T04:47:01.649Z,0.00
2019-03-08T04:48:01.649Z,0.00
2019-03-08T04:49:01.627Z,0.00
2019-03-08T04:50:01.623Z,0.00
2019-03-08T04:51:01.609Z,0.00
2019-03-08T04:52:01.599Z,0.00
2019-03-08T04:53:01.602Z,0.00
2019-03-08T04:54:01.573Z,0.00
2019-03-08T04:55:01.588Z,0.00
2019-03-08T04:56:01.558Z,0.00
2019-03-08T04:57:01.566Z,0.00
2019-03-08T04:58:01.528Z,0.00
2019-03-08T04:59:01.525Z,0.00
2019-03-08T05:00:01.520Z,0.00
2019-03-08T05:01:01.501Z,0.00
2019-03-08T05:02:01.499Z,0.00
2019-03-08T05:03:01.478Z,0.00
2019-03-08T05:04:01.469Z,0.00
2019-03-08T05:05:01.535Z,0.00
2019-03-08T05:06:01.441Z,0.00
2019-03-08T05:07:01.435Z,0.00
2019-03-08T05:08:01.425Z,0.00
2019-03-08T05:09:01.406Z,0.00
2019-03-08T05:10:01.415Z,0.00
2019-03-08T05:11:01.406Z,0.00
2019-03-08T05:12:01.376Z,0.00
2019-03-08T05:13:01.368Z,0.00
2019-03-08T05:14:01.363Z,0.00
2019-03-08T05:15:01.347Z,0.00
2019-03-08T05:16:01.356Z,0.00
2019-03-08T05:17:01.329Z,0.00
2019-03-08T05:18:01.309Z,0.00
2019-03-08T05:19:01.310Z,0.00
2019-03-08T05:20:01.291Z,0.00
2019-03-08T05:21:01.277Z,0.00
2019-03-08T05:22:01.292Z,0.00
2019-03-08T05:23:01.265Z,0.00
2019-03-08T05:24:01.252Z,0.00
2019-03-08T05:25:01.245Z,0.00
2019-03-08T05:26:01.222Z,0.00
2019-03-08T05:27:01.215Z,0.00
2019-03-08T05:28:01.229Z,0.00
2019-03-08T05:29:01.199Z,0.00
2019-03-08T05:30:01.183Z,0.00
2019-03-08T05:31:01.171Z,0.00
2019-03-08T05:32:01.160Z,0.00
2019-03-08T05:33:01.146Z,0.00
2019-03-08T05:34:01.165Z,0.00
2019-03-08T05:35:01.186Z,0.00
2019-03-08T05:36:01.133Z,0.00
2019-03-08T05:37:01.111Z,0.00
2019-03-08T05:38:01.092Z,4.00
2019-03-08T05:39:01.085Z,4.00
2019-03-08T05:40:01.088Z,4.00
2019-03-08T05:41:01.060Z,0.00
2019-03-08T05:42:01.059Z,0.00
2019-03-08T05:43:01.043Z,4.00
2019-03-08T05:44:01.031Z,4.00
2019-03-08T05:45:01.027Z,4.00
2019-03-08T05:46:01.034Z,4.00
2019-03-08T05:47:01.001Z,4.00
2019-03-08T05:48:00.994Z,4.00
2019-03-08T05:49:00.984Z,8.00
2019-03-08T05:50:00.963Z,4.00
2019-03-08T05:51:00.957Z,8.00
2019-03-08T05:52:00.958Z,12.00
2019-03-08T05:53:00.935Z,8.00
2019-03-08T05:54:00.930Z,12.00
2019-03-08T05:55:00.915Z,12.00
2019-03-08T05:56:00.902Z,12.00
2019-03-08T05:57:00.914Z,16.00
2019-03-08T05:58:00.876Z,12.00
2019-03-08T05:59:00.877Z,16.00
2019-03-08T06:00:00.859Z,16.00
2019-03-08T06:01:00.850Z,12.00
2019-03-08T06:02:00.843Z,16.00
2019-03-08T06:03:00.837Z,16.00
2019-03-08T06:04:00.815Z,16.00
2019-03-08T06:05:00.813Z,16.00
2019-03-08T06:06:00.813Z,16.00
2019-03-08T06:07:00.782Z,16.00
2019-03-08T06:08:00.775Z,20.00
2019-03-08T06:09:00.780Z,16.00
2019-03-08T06:10:00.747Z,16.00
2019-03-08T06:11:00.740Z,20.00
2019-03-08T06:12:00.732Z,16.00
2019-03-08T06:13:00.713Z,20.00
2019-03-08T06:14:00.709Z,20.00
2019-03-08T06:15:00.711Z,24.00
2019-03-08T06:16:00.696Z,24.00
2019-03-08T06:17:00.669Z,32.00
2019-03-08T06:18:00.663Z,36.00
2019-03-08T06:19:00.666Z,36.00
2019-03-08T06:20:00.643Z,40.00
2019-03-08T06:21:00.630Z,36.00
2019-03-08T06:22:00.627Z,36.00
2019-03-08T06:23:00.603Z,36.00
2019-03-08T06:24:00.607Z,44.00
2019-03-08T06:25:00.622Z,52.00
2019-03-08T06:26:00.587Z,76.00
2019-03-08T06:27:00.567Z,76.00
2019-03-08T06:28:00.562Z,72.00
2019-03-08T06:29:00.556Z,88.00
2019-03-08T06:30:00.535Z,92.00
2019-03-08T06:31:00.517Z,92.00
2019-03-08T06:32:00.513Z,92.00
2019-03-08T06:33:00.502Z,88.00
2019-03-08T06:34:00.505Z,96.00
2019-03-08T06:35:00.537Z,108.00
2019-03-08T06:36:00.461Z,112.00
2019-03-08T06:37:00.462Z,104.00
2019-03-08T06:38:00.447Z,104.00
2019-03-08T06:39:00.437Z,108.00
2019-03-08T06:40:00.447Z,116.00
2019-03-08T06:41:00.413Z,128.00
2019-03-08T06:42:00.406Z,124.00
2019-03-08T06:43:00.387Z,136.00
2019-03-08T06:44:00.378Z,148.00
2019-03-08T06:45:00.373Z,148.00
2019-03-08T06:46:00.370Z,176.00
2019-03-08T06:47:00.364Z,220.00
2019-03-08T06:48:00.332Z,224.00
2019-03-08T06:49:00.323Z,240.00
2019-03-08T06:50:00.357Z,228.00
2019-03-08T06:51:00.307Z,240.00
2019-03-08T06:52:00.987Z,236.00
2019-03-08T06:53:00.285Z,268.00
2019-03-08T06:54:00.285Z,316.00
2019-03-08T06:55:00.305Z,328.00
2019-03-08T06:56:00.246Z,304.00
2019-03-08T06:57:00.236Z,296.00
2019-03-08T06:58:00.228Z,288.00
2019-03-08T06:59:00.220Z,276.00
2019-03-08T07:00:00.323Z,276.00
2019-03-08T07:01:00.201Z,284.00
2019-03-08T07:02:00.204Z,276.00
2019-03-08T07:03:00.172Z,276.00
2019-03-08T07:04:00.166Z,276.00
2019-03-08T07:05:00.290Z,284.00
2019-03-08T07:06:00.141Z,296.00
2019-03-08T07:07:00.126Z,296.00
2019-03-08T07:08:00.125Z,292.00
2019-03-08T07:09:00.105Z,280.00
2019-03-08T07:10:00.115Z,264.00
2019-03-08T07:11:00.102Z,232.00
2019-03-08T07:12:00.090Z,212.00
2019-03-08T07:13:03.619Z,200.00
2019-03-08T07:14:00.052Z,212.00
2019-03-08T07:15:00.038Z,244.00
2019-03-08T07:16:00.042Z,256.00
2019-03-08T07:17:00.052Z,284.00
2019-03-08T07:18:00.012Z,300.00
2019-03-08T07:19:00.003Z,320.00
2019-03-08T07:19:59.987Z,336.00
2019-03-08T07:20:59.975Z,340.00
2019-03-08T07:21:59.979Z,364.00
2019-03-08T07:22:59.962Z,364.00
2019-03-08T07:23:59.956Z,364.00
2019-03-08T07:24:59.938Z,348.00
2019-03-08T07:25:59.926Z,328.00
2019-03-08T07:26:59.927Z,300.00
2019-03-08T07:27:59.899Z,284.00
2019-03-08T07:28:59.889Z,256.00
2019-03-08T07:29:59.889Z,256.00
2019-03-08T07:30:59.873Z,276.00
2019-03-08T07:31:59.870Z,332.00
2019-03-08T07:32:59.862Z,360.00
2019-03-08T07:33:59.835Z,376.00
2019-03-08T07:34:59.820Z,376.00
2019-03-08T07:35:59.819Z,384.00
2019-03-08T07:36:59.807Z,392.00
2019-03-08T07:37:59.792Z,404.00
2019-03-08T07:38:59.790Z,428.00
2019-03-08T07:39:59.767Z,388.00
2019-03-08T07:40:59.757Z,368.00
2019-03-08T07:41:59.750Z,340.00
2019-03-08T07:42:59.743Z,364.00
2019-03-08T07:43:59.756Z,404.00
2019-03-08T07:44:59.718Z,432.00
2019-03-08T07:45:59.705Z,396.00
2019-03-08T07:46:59.690Z,424.00
2019-03-08T07:47:59.753Z,392.00
2019-03-08T07:48:59.671Z,380.00
2019-03-08T07:49:59.681Z,380.00
2019-03-08T07:50:59.654Z,420.00
2019-03-08T07:51:59.635Z,440.00
2019-03-08T07:52:59.627Z,492.00
2019-03-08T07:53:59.619Z,528.00
2019-03-08T07:54:59.626Z,552.00
2019-03-08T07:55:59.600Z,584.00
2019-03-08T07:56:59.588Z,568.00
2019-03-08T07:57:59.573Z,552.00
2019-03-08T07:58:59.560Z,536.00
2019-03-08T07:59:59.556Z,520.00
2019-03-08T08:00:59.553Z,528.00
2019-03-08T08:01:59.532Z,528.00
2019-03-08T08:03:03.623Z,544.00
2019-03-08T08:04:00.512Z,552.00
2019-03-08T08:04:59.502Z,556.00
2019-03-08T08:05:59.498Z,544.00
2019-03-08T08:06:59.473Z,584.00
2019-03-08T08:07:59.470Z,532.00
2019-03-08T08:08:59.456Z,468.00
2019-03-08T08:09:59.444Z,484.00
2019-03-08T08:10:59.443Z,500.00
2019-03-08T08:11:59.418Z,492.00
2019-03-08T08:12:59.418Z,564.00
2019-03-08T08:13:59.404Z,736.00
2019-03-08T08:14:59.402Z,940.00
2019-03-08T08:15:59.401Z,1056.00
2019-03-08T08:16:59.377Z,1208.00
2019-03-08T08:17:59.361Z,1396.00
2019-03-08T08:18:59.350Z,1580.00
2019-03-08T08:19:59.333Z,1800.00
2019-03-08T08:21:01.166Z,2052.00
2019-03-08T08:21:59.332Z,2248.00
2019-03-08T08:22:59.308Z,2384.00
2019-03-08T08:23:59.287Z,2444.00
2019-03-08T08:24:59.278Z,2536.00
2019-03-08T08:25:59.274Z,2676.00
2019-03-08T08:26:59.280Z,2792.00
2019-03-08T08:27:59.274Z,2848.00
2019-03-08T08:28:59.238Z,2964.00
2019-03-08T08:29:59.224Z,3604.00
2019-03-08T08:30:59.210Z,4224.00
2019-03-08T08:31:59.225Z,4256.00
2019-03-08T08:32:59.191Z,4280.00
2019-03-08T08:33:59.186Z,4500.00
2019-03-08T08:34:59.177Z,4692.00
2019-03-08T08:35:59.165Z,4492.00
2019-03-08T08:36:59.152Z,4228.00
2019-03-08T08:37:59.155Z,4260.00
2019-03-08T08:38:59.126Z,4440.00
2019-03-08T08:39:59.122Z,4716.00
2019-03-08T08:40:59.108Z,4752.00
2019-03-08T08:41:59.096Z,4408.00
2019-03-08T08:42:59.093Z,4300.00
2019-03-08T08:43:59.083Z,4344.00
2019-03-08T08:44:59.069Z,4324.00
2019-03-08T08:45:59.054Z,4380.00
2019-03-08T08:46:59.049Z,4544.00
2019-03-08T08:47:59.056Z,4692.00
2019-03-08T08:48:59.032Z,4924.00
2019-03-08T08:49:59.007Z,5240.00
2019-03-08T08:50:58.994Z,5716.00
2019-03-08T08:51:58.987Z,5844.00
2019-03-08T08:52:58.976Z,6632.00
2019-03-08T08:53:58.985Z,6784.00
2019-03-08T08:54:58.963Z,6872.00
2019-03-08T08:55:58.940Z,7356.00
2019-03-08T08:56:58.931Z,6812.00
2019-03-08T08:57:58.932Z,6344.00
2019-03-08T08:58:58.930Z,6180.00
2019-03-08T08:59:58.911Z,5352.00
2019-03-08T09:00:58.893Z,4360.00
2019-03-08T09:01:58.879Z,4384.00
2019-03-08T09:03:00.527Z,4164.00
2019-03-08T09:03:58.852Z,3748.00
2019-03-08T09:04:58.857Z,3572.00
2019-03-08T09:05:58.835Z,3284.00
2019-03-08T09:06:58.829Z,3276.00
2019-03-08T09:07:58.816Z,2980.00
2019-03-08T09:08:58.802Z,3188.00
2019-03-08T09:09:58.799Z,3600.00
2019-03-08T09:10:58.776Z,3924.00
2019-03-08T09:11:58.772Z,4208.00
2019-03-08T09:12:58.761Z,4220.00
2019-03-08T09:13:58.763Z,3824.00
2019-03-08T09:14:58.746Z,3440.00
2019-03-08T09:15:58.732Z,3160.00
2019-03-08T09:16:58.712Z,2980.00
2019-03-08T09:17:58.705Z,3004.00
2019-03-08T09:18:58.695Z,3156.00
2019-03-08T09:19:59.387Z,3216.00
2019-03-08T09:20:58.684Z,3384.00
2019-03-08T09:21:58.655Z,3756.00
2019-03-08T09:22:58.648Z,4064.00
2019-03-08T09:23:58.643Z,4324.00
2019-03-08T09:24:58.625Z,4224.00
2019-03-08T09:25:58.635Z,4160.00
2019-03-08T09:26:58.608Z,3912.00
2019-03-08T09:27:58.590Z,3648.00
2019-03-08T09:28:58.581Z,3388.00
2019-03-08T09:29:58.573Z,3048.00
2019-03-08T09:30:58.580Z,2912.00
2019-03-08T09:31:58.565Z,2596.00
2019-03-08T09:32:59.497Z,2404.00
2019-03-08T09:33:58.526Z,2428.00
2019-03-08T09:34:58.524Z,2224.00
2019-03-08T09:35:58.504Z,2340.00
2019-03-08T09:36:58.512Z,2524.00
2019-03-08T09:37:58.489Z,2212.00
2019-03-08T09:38:58.480Z,2212.00
2019-03-08T09:39:58.466Z,2216.00
2019-03-08T09:40:58.458Z,2112.00
2019-03-08T09:41:58.455Z,2140.00
2019-03-08T09:42:58.423Z,2176.00
2019-03-08T09:43:58.421Z,2516.00
2019-03-08T09:44:58.410Z,2528.00
2019-03-08T09:45:58.407Z,2720.00
2019-03-08T09:46:58.404Z,2828.00
2019-03-08T09:47:58.368Z,2868.00
2019-03-08T09:48:58.975Z,3088.00
2019-03-08T09:49:58.354Z,3176.00
2019-03-08T09:50:58.346Z,3068.00
2019-03-08T09:51:58.333Z,3176.00
2019-03-08T09:52:58.336Z,3408.00
2019-03-08T09:53:58.307Z,3688.00
2019-03-08T09:54:58.293Z,3776.00
2019-03-08T09:55:58.285Z,3968.00
2019-03-08T09:56:58.278Z,3988.00
2019-03-08T09:57:58.266Z,3676.00
2019-03-08T09:58:58.276Z,3696.00
2019-03-08T09:59:58.238Z,3476.00
2019-03-08T10:00:58.249Z,3480.00
2019-03-08T10:01:58.238Z,3496.00
2019-03-08T10:02:58.215Z,3764.00
2019-03-08T10:03:58.203Z,3232.00
2019-03-08T10:04:58.190Z,3096.00
2019-03-08T10:05:58.178Z,3324.00
2019-03-08T10:06:58.175Z,3168.00
2019-03-08T10:07:58.151Z,3096.00
2019-03-08T10:08:58.143Z,3328.00
2019-03-08T10:09:58.141Z,3336.00
2019-03-08T10:10:58.126Z,3360.00
2019-03-08T10:11:58.131Z,3940.00
2019-03-08T10:12:58.105Z,4360.00
2019-03-08T10:13:58.090Z,4408.00
2019-03-08T10:14:58.078Z,4344.00
2019-03-08T10:15:58.073Z,6332.00
2019-03-08T10:16:58.059Z,6396.00
2019-03-08T10:17:58.056Z,6956.00
2019-03-08T10:18:58.035Z,5808.00
2019-03-08T10:19:58.022Z,4976.00
2019-03-08T10:20:58.020Z,4644.00
2019-03-08T10:21:58.007Z,4768.00
2019-03-08T10:22:58.010Z,5020.00
2019-03-08T10:23:57.982Z,5188.00
2019-03-08T10:24:57.981Z,4984.00
2019-03-08T10:25:57.956Z,6908.00
2019-03-08T10:26:57.951Z,7156.00
2019-03-08T10:27:57.984Z,7204.00
2019-03-08T10:28:57.926Z,7072.00
2019-03-08T10:29:57.923Z,6812.00
2019-03-08T10:30:57.907Z,6676.00
2019-03-08T10:31:57.894Z,6500.00
2019-03-08T10:32:57.886Z,6344.00
2019-03-08T10:33:57.887Z,6176.00
2019-03-08T10:34:57.863Z,6060.00
2019-03-08T10:35:57.853Z,6000.00
2019-03-08T10:36:57.842Z,5928.00
2019-03-08T10:37:57.824Z,5932.00
2019-03-08T10:38:57.829Z,6032.00
2019-03-08T10:39:57.805Z,5112.00
2019-03-08T10:40:57.791Z,5988.00
2019-03-08T10:41:57.790Z,6328.00
2019-03-08T10:42:58.849Z,6400.00
2019-03-08T10:43:57.776Z,5204.00
2019-03-08T10:44:57.752Z,5500.00
2019-03-08T10:45:57.742Z,6424.00
2019-03-08T10:46:57.730Z,7476.00
2019-03-08T10:47:57.723Z,7132.00
2019-03-08T10:48:57.730Z,7092.00
2019-03-08T10:49:57.704Z,6608.00
2019-03-08T10:50:57.691Z,5188.00
2019-03-08T10:51:57.674Z,6708.00
2019-03-08T10:52:57.660Z,4984.00
2019-03-08T10:54:00.734Z,4976.00
2019-03-08T10:54:58.524Z,4944.00
2019-03-08T10:55:57.633Z,4588.00
2019-03-08T10:56:57.624Z,6532.00
2019-03-08T10:57:57.605Z,6536.00
2019-03-08T10:58:57.598Z,6516.00
2019-03-08T10:59:57.602Z,5504.00
2019-03-08T11:00:57.572Z,6632.00
2019-03-08T11:01:57.586Z,4892.00
2019-03-08T11:02:57.555Z,4908.00
2019-03-08T11:03:57.542Z,6296.00
2019-03-08T11:04:57.533Z,6308.00
2019-03-08T11:05:57.538Z,5928.00
2019-03-08T11:06:57.512Z,6400.00
2019-03-08T11:07:57.501Z,6340.00
2019-03-08T11:08:57.547Z,6040.00
2019-03-08T11:09:57.484Z,5900.00
2019-03-08T11:11:05.926Z,5676.00
2019-03-08T11:11:58.455Z,5992.00
2019-03-08T11:12:57.440Z,6072.00
2019-03-08T11:13:57.438Z,6436.00
2019-03-08T11:14:57.437Z,6340.00
2019-03-08T11:15:57.413Z,6732.00
2019-03-08T11:16:57.405Z,6704.00
2019-03-08T11:17:57.386Z,6316.00
2019-03-08T11:18:57.379Z,6088.00
2019-03-08T11:19:57.381Z,5072.00
2019-03-08T11:20:57.362Z,5076.00
2019-03-08T11:21:57.345Z,4904.00
2019-03-08T11:22:57.372Z,5072.00
2019-03-08T11:23:57.325Z,4940.00
2019-03-08T11:24:57.322Z,4724.00
2019-03-08T11:25:57.308Z,4656.00
2019-03-08T11:27:04.806Z,5364.00
2019-03-08T11:27:58.285Z,6272.00
2019-03-08T11:28:57.284Z,5496.00
2019-03-08T11:29:57.271Z,5100.00
2019-03-08T11:30:57.248Z,4808.00
2019-03-08T11:31:57.238Z,5084.00
2019-03-08T11:32:57.224Z,4548.00
2019-03-08T11:33:57.222Z,4232.00
2019-03-08T11:34:57.212Z,3868.00
2019-03-08T11:35:57.205Z,3584.00
2019-03-08T11:36:57.192Z,3412.00
2019-03-08T11:37:57.190Z,3060.00
2019-03-08T11:38:57.163Z,2636.00
2019-03-08T11:39:57.151Z,2412.00
2019-03-08T11:40:57.143Z,2192.00
2019-03-08T11:41:57.145Z,1888.00
2019-03-08T11:42:57.118Z,1796.00
2019-03-08T11:43:57.108Z,2092.00
2019-03-08T11:44:57.100Z,2256.00
2019-03-08T11:45:57.093Z,2000.00
2019-03-08T11:46:57.085Z,1956.00
2019-03-08T11:47:57.079Z,2020.00
2019-03-08T11:48:57.055Z,2260.00
2019-03-08T11:49:57.036Z,2416.00
2019-03-08T11:50:57.030Z,2476.00
2019-03-08T11:51:57.021Z,2524.00
2019-03-08T11:52:57.030Z,2796.00
2019-03-08T11:53:56.993Z,3228.00
2019-03-08T11:54:56.983Z,3740.00
2019-03-08T11:55:56.974Z,4372.00
2019-03-08T11:56:56.963Z,4784.00
2019-03-08T11:57:56.958Z,4452.00
2019-03-08T11:58:57.135Z,4388.00
2019-03-08T11:59:56.931Z,4332.00
2019-03-08T12:00:56.923Z,4452.00
2019-03-08T12:01:56.906Z,4484.00
2019-03-08T12:02:56.926Z,4320.00
2019-03-08T12:03:56.930Z,4748.00
2019-03-08T12:04:56.886Z,4588.00
2019-03-08T12:05:56.910Z,4408.00
2019-03-08T12:06:56.855Z,4336.00
2019-03-08T12:07:56.861Z,4356.00
2019-03-08T12:08:56.906Z,4224.00
2019-03-08T12:09:56.836Z,4160.00
2019-03-08T12:10:56.815Z,4200.00
2019-03-08T12:11:56.800Z,4196.00
2019-03-08T12:12:56.793Z,4096.00
2019-03-08T12:13:56.774Z,4008.00
2019-03-08T12:14:56.784Z,3924.00
2019-03-08T12:15:56.753Z,3756.00
2019-03-08T12:16:56.742Z,3696.00
2019-03-08T12:17:56.743Z,3608.00
2019-03-08T12:18:56.724Z,3780.00
2019-03-08T12:19:56.718Z,3960.00
2019-03-08T12:20:56.716Z,3916.00
2019-03-08T12:21:56.685Z,3984.00
2019-03-08T12:22:56.677Z,4140.00
2019-03-08T12:23:56.673Z,4508.00
2019-03-08T12:24:56.666Z,4992.00
2019-03-08T12:25:56.744Z,5316.00
2019-03-08T12:26:56.649Z,5368.00
2019-03-08T12:27:57.032Z,5500.00
2019-03-08T12:28:56.609Z,5604.00
2019-03-08T12:29:56.612Z,5380.00
2019-03-08T12:30:56.598Z,5508.00
2019-03-08T12:31:56.604Z,5392.00
2019-03-08T12:32:56.580Z,5432.00
2019-03-08T12:33:56.581Z,5660.00
2019-03-08T12:34:56.549Z,5684.00
2019-03-08T12:35:56.537Z,5440.00
2019-03-08T12:36:56.524Z,5312.00
2019-03-08T12:37:56.525Z,5272.00
2019-03-08T12:38:56.508Z,5228.00
2019-03-08T12:39:56.512Z,5096.00
2019-03-08T12:40:56.480Z,5212.00
2019-03-08T12:41:56.481Z,4692.00
2019-03-08T12:42:56.464Z,4536.00