createdAt,value
2022-08-07T00:02:39.724Z,2.20
2022-08-07T00:05:06.965Z,1.93
2022-08-07T00:07:40.379Z,1.80
2022-08-07T00:10:25.843Z,1.73
2022-08-07T00:12:59.866Z,1.90
2022-08-07T00:15:37.797Z,2.00
2022-08-07T00:18:09.295Z,1.90
2022-08-07T00:20:49.766Z,1.93
2022-08-07T00:23:21.138Z,1.63
2022-08-07T00:25:58.879Z,1.50
2022-08-07T00:28:34.366Z,1.90
2022-08-07T00:31:12.314Z,1.90
2022-08-07T00:33:42.426Z,1.70
2022-08-07T00:36:11.530Z,1.60
2022-08-07T00:38:40.947Z,1.80
2022-08-07T00:41:14.950Z,1.40
2022-08-07T00:43:59.261Z,1.63
2022-08-07T00:46:33.217Z,1.60
2022-08-07T00:49:03.777Z,1.70
2022-08-07T00:56:00.330Z,1.80
2022-08-07T00:58:22.395Z,1.70
2022-08-07T01:00:54.017Z,2.20
2022-08-07T01:03:54.703Z,2.13
2022-08-07T01:06:11.402Z,1.63
2022-08-07T01:08:43.176Z,1.70
2022-08-07T01:12:05.005Z,1.30
2022-08-07T01:14:10.864Z,1.73
2022-08-07T01:16:43.081Z,1.73
2022-08-07T01:19:18.499Z,1.57
2022-08-07T01:21:49.890Z,1.67
2022-08-07T01:24:22.534Z,1.50
2022-08-07T01:26:54.181Z,1.70
2022-08-07T01:29:27.956Z,1.33
2022-08-07T01:32:00.502Z,1.40
2022-08-07T01:34:36.791Z,1.60
2022-08-07T01:37:09.806Z,1.40
2022-08-07T01:39:41.386Z,1.50
2022-08-07T01:42:38.186Z,1.40
2022-08-07T01:45:09.642Z,1.50
2022-08-07T01:48:18.299Z,1.37
2022-08-07T01:50:28.954Z,1.30
2022-08-07T01:52:59.719Z,1.50
2022-08-07T01:55:38.964Z,1.27
2022-08-07T01:58:29.085Z,1.50
2022-08-07T02:01:10.320Z,1.30
2022-08-07T02:04:13.341Z,1.33
2022-08-07T02:06:44.372Z,1.30
2022-08-07T02:09:51.958Z,1.40
2022-08-07T02:12:18.166Z,1.40
2022-08-07T02:14:54.256Z,1.40
2022-08-07T02:17:27.591Z,1.43
2022-08-07T02:20:04.322Z,1.27
2022-08-07T02:22:38.377Z,1.20
2022-08-07T02:25:17.146Z,1.50
2022-08-07T02:27:51.946Z,1.30
2022-08-07T02:30:24.244Z,1.80
2022-08-07T02:33:03.591Z,1.90
2022-08-07T02:36:28.417Z,2.20
2022-08-07T02:38:39.122Z,2.30
2022-08-07T02:41:21.883Z,2.53
2022-08-07T02:43:50.990Z,2.73
2022-08-07T02:46:25.837Z,3.80
2022-08-07T02:48:55.019Z,3.27
2022-08-07T02:51:42.938Z,3.03
2022-08-07T02:54:14.668Z,2.93
2022-08-07T02:56:44.701Z,3.20
2022-08-07T02:59:23.863Z,3.03
2022-08-07T03:01:56.495Z,2.70
2022-08-07T03:04:29.758Z,3.17
2022-08-07T03:06:58.679Z,3.10
2022-08-07T03:09:44.643Z,3.20
2022-08-07T03:12:21.923Z,3.33
2022-08-07T03:14:52.944Z,3.30
2022-08-07T03:17:22.138Z,2.93
2022-08-07T03:19:54.685Z,3.07
2022-08-07T03:22:29.533Z,2.67
2022-08-07T03:25:00.783Z,2.60
2022-08-07T03:27:30.494Z,2.57
2022-08-07T03:30:18.556Z,2.40
2022-08-07T03:32:59.184Z,2.63
2022-08-07T03:35:37.916Z,2.50
2022-08-07T03:38:13.838Z,2.60
2022-08-07T03:40:44.202Z,2.77
2022-08-07T03:43:14.519Z,2.83
2022-08-07T03:45:47.880Z,2.70
2022-08-07T03:48:17.390Z,2.57
2022-08-07T03:50:55.652Z,2.70
2022-08-07T03:53:30.257Z,2.20
2022-08-07T03:56:13.736Z,3.17
2022-08-07T03:59:09.384Z,2.50
2022-08-07T04:01:32.304Z,1.97
2022-08-07T04:04:04.764Z,2.00
2022-08-07T04:06:37.661Z,2.23
2022-08-07T04:09:15.363Z,2.50
2022-08-07T04:12:24.267Z,2.00
2022-08-07T04:14:38.848Z,2.67
2022-08-07T04:17:20.108Z,2.30
2022-08-07T04:19:52.240Z,2.40
2022-08-07T04:22:29.266Z,2.17
2022-08-07T04:25:01.585Z,2.30
2022-08-07T04:27:39.255Z,2.20
2022-08-07T04:30:35.899Z,2.40
2022-08-07T04:33:02.560Z,2.27
2022-08-07T04:35:37.079Z,2.20
2022-08-07T04:38:13.209Z,2.00
2022-08-07T04:40:51.640Z,2.13
2022-08-07T04:44:13.118Z,2.37
2022-08-07T04:47:03.982Z,2.07
2022-08-07T04:50:11.139Z,1.80
2022-08-07T04:53:03.092Z,1.80
2022-08-07T04:58:14.159Z,1.90
2022-08-07T05:02:04.941Z,1.93
2022-08-07T05:04:54.991Z,1.73
2022-08-07T05:07:44.136Z,1.70
2022-08-07T05:10:32.079Z,1.70
2022-08-07T05:14:54.447Z,1.73
2022-08-07T05:16:18.457Z,1.50
2022-08-07T05:18:57.491Z,1.33
2022-08-07T05:22:00.519Z,1.43
2022-08-07T05:24:19.351Z,1.60
2022-08-07T05:26:58.637Z,1.30
2022-08-07T05:29:39.017Z,1.37
2022-08-07T05:32:21.150Z,1.47
2022-08-07T05:34:50.704Z,1.30
2022-08-07T05:37:25.409Z,1.20
2022-08-07T05:40:05.574Z,2.50
2022-08-07T05:42:36.983Z,4.47
2022-08-07T05:45:14.500Z,1.70
2022-08-07T05:48:02.643Z,1.30
2022-08-07T05:50:34.193Z,1.10
2022-08-07T05:53:04.045Z,1.30
2022-08-07T05:56:01.872Z,1.10
2022-08-07T05:58:36.806Z,1.00
2022-08-07T06:01:09.221Z,1.07
2022-08-07T06:03:53.413Z,1.10
2022-08-07T06:06:29.584Z,1.23
2022-08-07T06:09:01.191Z,1.10
2022-08-07T06:11:34.815Z,1.00
2022-08-07T06:14:11.547Z,1.37
2022-08-07T06:16:50.356Z,1.17
2022-08-07T06:19:57.798Z,1.00
2022-08-07T06:22:23.035Z,1.30
2022-08-07T06:24:57.650Z,1.20
2022-08-07T06:28:00.412Z,2.70
2022-08-07T06:30:31.783Z,1.37
2022-08-07T06:33:04.903Z,1.10
2022-08-07T06:35:45.260Z,1.00
2022-08-07T06:38:20.521Z,1.40
2022-08-07T06:40:52.892Z,1.27
2022-08-07T06:43:24.446Z,1.10
2022-08-07T06:45:55.368Z,1.10
2022-08-07T06:48:28.788Z,1.03
2022-08-07T06:51:07.994Z,1.00
2022-08-07T06:54:11.910Z,1.20
2022-08-07T06:56:49.633Z,1.00
2022-08-07T07:00:11.364Z,1.10
2022-08-07T07:02:48.745Z,1.00
2022-08-07T07:05:14.687Z,1.13
2022-08-07T07:08:07.344Z,0.97
2022-08-07T07:10:38.637Z,1.30
2022-08-07T07:13:55.638Z,0.90
2022-08-07T07:16:45.088Z,1.00
2022-08-07T07:19:55.716Z,0.83
2022-08-07T07:22:35.783Z,0.87
2022-08-07T07:26:31.022Z,0.87
2022-08-07T07:28:41.981Z,1.00
2022-08-07T07:31:39.933Z,2.17
2022-08-07T07:34:20.072Z,1.30
2022-08-07T07:36:54.238Z,1.20
2022-08-07T07:39:25.471Z,1.20
2022-08-07T07:42:12.892Z,0.87
2022-08-07T07:44:49.656Z,1.10
2022-08-07T07:47:23.874Z,0.93
2022-08-07T07:50:35.100Z,0.97
2022-08-07T07:52:46.845Z,1.13
2022-08-07T07:55:19.780Z,0.87
2022-08-07T07:57:53.136Z,0.93
2022-08-07T08:00:29.401Z,1.10
2022-08-07T08:03:16.831Z,1.30
2022-08-07T08:06:00.683Z,1.20
2022-08-07T08:08:36.853Z,0.80
2022-08-07T08:11:16.326Z,0.93
2022-08-07T08:13:53.695Z,1.00
2022-08-07T08:16:35.282Z,0.70
2022-08-07T08:19:18.200Z,0.87
2022-08-07T08:22:32.664Z,0.70
2022-08-07T08:25:42.539Z,0.80
2022-08-07T08:28:10.863Z,0.70
2022-08-07T08:30:42.798Z,0.80
2022-08-07T08:33:20.586Z,0.70
2022-08-07T08:35:51.537Z,0.90
2022-08-07T08:38:30.004Z,0.70
2022-08-07T08:41:23.753Z,0.73
2022-08-07T08:44:29.382Z,0.70
2022-08-07T08:47:17.191Z,0.73
2022-08-07T08:50:09.720Z,0.40
2022-08-07T08:52:54.082Z,0.50
2022-08-07T08:55:54.868Z,0.63
2022-08-07T08:58:56.335Z,0.63
2022-08-07T09:01:40.256Z,0.50
2022-08-07T09:04:42.865Z,0.60
2022-08-07T09:07:46.149Z,0.40
2022-08-07T09:10:45.780Z,0.80
2022-08-07T09:13:37.928Z,0.50
2022-08-07T09:16:30.703Z,0.73
2022-08-07T09:19:52.041Z,0.73
2022-08-07T09:24:30.926Z,0.57
2022-08-07T09:25:44.094Z,0.60
2022-08-07T09:29:24.467Z,0.57
2022-08-07T09:31:38.592Z,0.53
2022-08-07T09:34:26.335Z,0.60
2022-08-07T09:37:48.168Z,0.83
2022-08-07T09:40:59.695Z,0.60
2022-08-07T09:44:10.218Z,0.60
2022-08-07T09:47:51.181Z,0.57
2022-08-07T09:50:32.532Z,0.60
2022-08-07T09:53:08.886Z,0.60
2022-08-07T09:56:03.273Z,0.83
2022-08-07T09:59:37.074Z,0.80
2022-08-07T10:02:29.827Z,0.70
2022-08-07T10:05:59.532Z,0.70
2022-08-07T10:08:43.969Z,0.60
2022-08-07T10:12:02.213Z,0.47
2022-08-07T10:14:43.400Z,0.80
2022-08-07T10:18:08.524Z,0.70
2022-08-07T10:21:29.629Z,0.60
2022-08-07T10:24:39.997Z,0.80
2022-08-07T10:27:47.897Z,0.80
2022-08-07T10:30:28.792Z,0.80
2022-08-07T10:34:04.097Z,1.07
2022-08-07T10:36:36.373Z,0.67
2022-08-07T10:39:57.543Z,0.90
2022-08-07T10:43:08.542Z,1.73
2022-08-07T10:45:57.374Z,0.70
2022-08-07T10:48:48.596Z,0.70
2022-08-07T10:52:01.455Z,0.90
2022-08-07T10:54:40.913Z,0.63
2022-08-07T10:57:34.790Z,0.63
2022-08-07T11:00:39.614Z,0.70
2022-08-07T11:05:48.924Z,0.90
2022-08-07T11:08:38.966Z,1.10
2022-08-07T11:11:35.596Z,0.57
2022-08-07T11:14:57.271Z,0.77
2022-08-07T11:17:43.373Z,0.67
2022-08-07T11:20:25.901Z,0.50
2022-08-07T11:23:30.857Z,0.80
2022-08-07T11:26:11.245Z,0.80
2022-08-07T11:28:55.284Z,0.60
2022-08-07T11:31:47.433Z,0.50
2022-08-07T11:34:54.858Z,0.87
2022-08-07T11:38:09.923Z,0.60
2022-08-07T11:40:59.880Z,0.70
2022-08-07T11:44:14.330Z,0.60
2022-08-07T11:46:51.285Z,0.70
2022-08-07T11:50:11.478Z,1.00
2022-08-07T11:52:58.644Z,0.80
2022-08-07T11:56:09.115Z,0.70
2022-08-07T12:00:10.576Z,0.70
2022-08-07T12:02:37.549Z,0.73
2022-08-07T12:05:49.595Z,0.60
2022-08-07T12:08:40.244Z,0.80
2022-08-07T12:12:08.779Z,0.67
2022-08-07T12:15:17.390Z,0.60
2022-08-07T12:18:29.832Z,0.80
2022-08-07T12:22:36.567Z,0.50
2022-08-07T12:24:37.600Z,0.80
2022-08-07T12:27:28.142Z,0.70
2022-08-07T12:30:09.986Z,0.90
2022-08-07T12:33:02.978Z,0.70
2022-08-07T12:35:57.716Z,0.60
2022-08-07T12:38:42.485Z,0.50
2022-08-07T12:41:12.806Z,0.73
2022-08-07T12:44:02.943Z,0.80
2022-08-07T12:46:46.572Z,0.60
2022-08-07T12:49:56.699Z,0.67
2022-08-07T12:53:18.556Z,0.60
2022-08-07T12:56:35.762Z,0.57
2022-08-07T12:59:08.397Z,0.60
2022-08-07T13:02:33.158Z,0.80
2022-08-07T13:06:03.507Z,0.70
2022-08-07T13:08:30.767Z,0.90
2022-08-07T13:11:26.065Z,0.60
2022-08-07T13:14:46.756Z,0.60
2022-08-07T13:17:22.128Z,0.80
2022-08-07T13:20:17.791Z,0.90
2022-08-07T13:24:01.086Z,0.77
2022-08-07T13:26:19.968Z,0.60
2022-08-07T13:29:12.896Z,1.00
2022-08-07T13:32:23.812Z,0.57
2022-08-07T13:35:21.479Z,0.70
2022-08-07T13:38:05.427Z,0.73
2022-08-07T13:40:59.080Z,1.00
2022-08-07T13:43:34.343Z,0.90
2022-08-07T13:46:11.801Z,0.43
2022-08-07T13:48:58.596Z,1.10
2022-08-07T13:52:19.083Z,0.70
2022-08-07T13:54:23.920Z,0.50
2022-08-07T13:56:59.889Z,0.60
2022-08-07T13:59:33.282Z,0.60
2022-08-07T14:02:13.188Z,0.60
2022-08-07T14:04:50.311Z,0.50
2022-08-07T14:07:25.775Z,0.80
2022-08-07T14:10:16.503Z,0.60
2022-08-07T14:12:55.751Z,0.60
2022-08-07T14:15:47.193Z,0.70
2022-08-07T14:18:49.901Z,0.77
2022-08-07T14:22:02.554Z,0.60
2022-08-07T14:24:37.509Z,0.63
2022-08-07T14:28:11.254Z,0.57
2022-08-07T14:30:12.289Z,0.70
2022-08-07T14:33:04.417Z,0.80
2022-08-07T14:35:45.349Z,0.77
2022-08-07T14:38:30.847Z,0.60
2022-08-07T14:41:12.469Z,0.50
2022-08-07T14:43:57.699Z,0.50
2022-08-07T14:46:37.142Z,0.53
2022-08-07T14:49:57.995Z,0.50
2022-08-07T14:52:10.480Z,0.63
2022-08-07T14:54:44.959Z,0.67
2022-08-07T14:57:19.757Z,0.50
2022-08-07T15:02:40.493Z,0.77
2022-08-07T15:08:00.025Z,0.70
2022-08-07T15:10:29.993Z,0.70
2022-08-07T15:13:25.432Z,0.80
2022-08-07T15:19:00.700Z,0.77
2022-08-07T15:21:58.561Z,0.83
2022-08-07T15:25:15.071Z,0.60
2022-08-07T15:27:29.085Z,0.40
2022-08-07T15:30:16.465Z,0.70
2022-08-07T15:32:50.713Z,0.53
2022-08-07T15:38:51.932Z,0.83
2022-08-07T15:42:44.051Z,1.20
2022-08-07T15:44:16.112Z,0.90
2022-08-07T15:46:52.336Z,0.63
2022-08-07T15:50:04.878Z,0.70
2022-08-07T15:52:30.341Z,0.60
2022-08-07T15:55:08.552Z,0.70
2022-08-07T15:57:40.070Z,0.80
2022-08-07T16:00:31.296Z,0.80
2022-08-07T16:03:20.456Z,0.70
2022-08-07T16:05:51.904Z,0.80
2022-08-07T16:08:33.521Z,0.60
2022-08-07T16:11:53.769Z,0.70
2022-08-07T16:14:59.424Z,0.60
2022-08-07T16:18:02.313Z,0.60
2022-08-07T16:22:03.242Z,1.27
2022-08-07T16:24:35.089Z,1.00
2022-08-07T16:27:39.763Z,1.00
2022-08-07T16:30:31.115Z,1.23
2022-08-07T16:34:01.723Z,1.70
2022-08-07T16:36:08.024Z,1.50
2022-08-07T16:39:40.246Z,0.97
2022-08-07T16:43:07.391Z,2.30
2022-08-07T16:46:33.694Z,0.87
2022-08-07T16:50:27.098Z,1.40
2022-08-07T16:52:57.582Z,0.90
2022-08-07T16:55:47.503Z,1.33
2022-08-07T16:59:10.926Z,0.80
2022-08-07T17:02:13.012Z,0.87
2022-08-07T17:06:19.247Z,1.33
2022-08-07T17:09:09.070Z,0.70
2022-08-07T17:12:04.349Z,1.10
2022-08-07T17:14:59.087Z,1.60
2022-08-07T17:17:46.341Z,0.80
2022-08-07T17:20:41.881Z,1.30
2022-08-07T17:23:32.377Z,2.30
2022-08-07T17:26:30.742Z,1.00
2022-08-07T17:30:15.416Z,0.80
2022-08-07T17:34:09.529Z,1.50
2022-08-07T17:36:20.070Z,1.53
2022-08-07T17:39:10.410Z,0.90
2022-08-07T17:42:02.452Z,1.10
2022-08-07T17:44:56.170Z,2.80
2022-08-07T17:47:42.827Z,1.87
2022-08-07T17:50:54.393Z,1.27
2022-08-07T17:53:59.676Z,1.93
2022-08-07T17:56:30.677Z,2.60
2022-08-07T17:59:09.104Z,2.67
2022-08-07T18:02:07.685Z,3.33
2022-08-07T18:05:21.556Z,2.57
2022-08-07T18:09:01.439Z,2.00
2022-08-07T18:12:17.653Z,2.47
2022-08-07T18:14:46.682Z,1.83
2022-08-07T18:18:44.993Z,1.87
2022-08-07T18:21:07.642Z,1.90
2022-08-07T18:23:42.100Z,2.30
2022-08-07T18:26:16.292Z,2.70
2022-08-07T18:29:04.485Z,3.70
2022-08-07T18:32:01.183Z,2.17
2022-08-07T18:35:00.709Z,1.30
2022-08-07T18:38:57.225Z,2.80
2022-08-07T18:41:45.844Z,2.30
2022-08-07T18:48:01.626Z,1.33
2022-08-07T18:50:48.407Z,3.40
2022-08-07T18:53:56.618Z,2.50
2022-08-07T18:56:38.934Z,3.50
2022-08-07T18:59:46.765Z,2.10
2022-08-07T19:03:12.359Z,3.00
2022-08-07T19:06:05.113Z,2.70
2022-08-07T19:08:58.615Z,6.77
2022-08-07T19:12:05.054Z,4.17
2022-08-07T19:16:02.184Z,1.83
2022-08-07T19:18:35.040Z,1.43
2022-08-07T19:21:56.022Z,1.20
2022-08-07T19:24:48.818Z,1.60
2022-08-07T19:28:58.666Z,2.50
2022-08-07T19:30:56.821Z,3.43
2022-08-07T19:33:12.917Z,1.83
2022-08-07T19:35:43.148Z,1.60
2022-08-07T19:38:17.547Z,1.57
2022-08-07T19:40:50.176Z,2.10
2022-08-07T19:43:48.698Z,1.73
2022-08-07T19:46:26.322Z,1.70
2022-08-07T19:49:07.279Z,1.60
2022-08-07T19:51:52.184Z,2.10
2022-08-07T19:54:35.069Z,2.00
2022-08-07T19:58:01.222Z,2.00
2022-08-07T20:00:11.134Z,3.27
2022-08-07T20:03:05.429Z,1.87
2022-08-07T20:06:03.931Z,1.67
2022-08-07T20:08:39.546Z,1.60
2022-08-07T20:11:34.241Z,1.37
2022-08-07T20:14:20.639Z,1.00
2022-08-07T20:16:54.379Z,1.03
2022-08-07T20:19:28.891Z,1.00
2022-08-07T20:22:28.959Z,1.10
2022-08-07T20:25:12.962Z,1.20
2022-08-07T20:27:57.932Z,1.27
2022-08-07T20:30:36.250Z,1.00
2022-08-07T20:33:36.181Z,1.10
2022-08-07T20:36:03.585Z,1.00
2022-08-07T20:38:32.275Z,1.10
2022-08-07T20:41:05.572Z,1.53
2022-08-07T20:43:38.566Z,1.20
2022-08-07T20:46:25.698Z,1.30
2022-08-07T20:50:01.088Z,0.90
2022-08-07T20:51:51.183Z,1.13
2022-08-07T20:54:29.972Z,1.43
2022-08-07T20:57:05.955Z,1.20
2022-08-07T21:00:07.011Z,1.33
2022-08-07T21:02:54.386Z,1.17
2022-08-07T21:05:50.764Z,1.10
2022-08-07T21:08:36.988Z,1.20
2022-08-07T21:11:14.765Z,1.10
2022-08-07T21:14:16.944Z,1.10
2022-08-07T21:17:06.771Z,0.90
2022-08-07T21:19:51.260Z,1.10
2022-08-07T21:22:29.148Z,1.03
2022-08-07T21:25:12.270Z,1.13
2022-08-07T21:28:09.216Z,1.10
2022-08-07T21:30:50.705Z,1.10
2022-08-07T21:33:22.635Z,0.83
2022-08-07T21:36:49.935Z,1.30
2022-08-07T21:40:01.226Z,1.20
2022-08-07T21:42:57.972Z,1.17
2022-08-07T21:46:07.677Z,1.10
2022-08-07T21:48:56.471Z,1.00
2022-08-07T21:51:28.375Z,0.90
2022-08-07T21:54:35.919Z,1.20
2022-08-07T21:57:39.521Z,1.10
2022-08-07T22:00:22.713Z,1.30
2022-08-07T22:03:17.220Z,1.00
2022-08-07T22:06:30.821Z,1.00
2022-08-07T22:09:13.499Z,0.93
2022-08-07T22:11:53.040Z,0.87
2022-08-07T22:16:45.175Z,1.10
2022-08-07T22:18:00.930Z,1.17
2022-08-07T22:20:54.069Z,1.60
2022-08-07T22:23:45.213Z,1.50
2022-08-07T22:26:28.340Z,1.30
2022-08-07T22:29:14.006Z,1.37
2022-08-07T22:32:07.384Z,1.10
2022-08-07T22:34:53.061Z,1.20
2022-08-07T22:38:01.930Z,1.17
2022-08-07T22:41:07.622Z,1.00
2022-08-07T22:44:03.561Z,1.10
2022-08-07T22:47:09.437Z,1.00
2022-08-07T22:49:58.373Z,1.07
2022-08-07T22:52:50.606Z,1.37
2022-08-07T22:55:49.676Z,1.30
2022-08-07T22:58:45.328Z,1.10
2022-08-07T23:01:42.156Z,1.17
2022-08-07T23:04:58.516Z,1.17
2022-08-07T23:08:30.635Z,1.20
2022-08-07T23:11:59.183Z,1.20
2022-08-07T23:14:48.794Z,1.00
2022-08-07T23:18:00.901Z,1.07
2022-08-07T23:21:00.429Z,1.00
2022-08-07T23:24:06.006Z,1.00
2022-08-07T23:27:01.383Z,1.10
2022-08-07T23:30:39.407Z,0.90
2022-08-07T23:34:36.659Z,0.90
2022-08-07T23:36:28.852Z,1.50
2022-08-07T23:39:16.807Z,1.30
2022-08-07T23:42:15.662Z,1.07
2022-08-07T23:45:50.033Z,1.40
2022-08-07T23:48:47.241Z,1.20
2022-08-07T23:53:01.447Z,1.20
2022-08-07T23:54:44.136Z,1.00
2022-08-07T23:57:20.480Z,1.30
