createdAt,value
2022-10-12T00:01:50.353Z,8.97
2022-10-12T00:03:52.434Z,7.23
2022-10-12T00:06:05.689Z,15.30
2022-10-12T00:08:07.739Z,9.17
2022-10-12T00:10:09.766Z,10.03
2022-10-12T00:12:11.670Z,6.97
2022-10-12T00:14:13.650Z,7.00
2022-10-12T00:16:17.760Z,11.90
2022-10-12T00:18:19.838Z,12.53
2022-10-12T00:20:21.837Z,10.90
2022-10-12T00:22:23.749Z,15.40
2022-10-12T00:24:25.766Z,10.23
2022-10-12T00:26:28.788Z,7.97
2022-10-12T00:28:31.235Z,11.20
2022-10-12T00:30:33.880Z,9.77
2022-10-12T00:32:35.808Z,7.37
2022-10-12T00:34:37.731Z,8.80
2022-10-12T00:36:39.709Z,6.33
2022-10-12T00:38:41.719Z,9.83
2022-10-12T00:40:43.697Z,7.23
2022-10-12T00:42:45.681Z,9.30
2022-10-12T00:44:49.455Z,10.63
2022-10-12T00:46:52.986Z,6.30
2022-10-12T00:49:17.524Z,9.20
2022-10-12T00:51:20.427Z,6.60
2022-10-12T00:53:26.578Z,5.00
2022-10-12T00:55:31.003Z,9.90
2022-10-12T00:57:33.002Z,9.70
2022-10-12T00:59:58.390Z,12.57
2022-10-12T01:02:00.512Z,8.13
2022-10-12T01:04:02.782Z,6.50
2022-10-12T01:06:06.506Z,9.80
2022-10-12T01:08:08.507Z,6.47
2022-10-12T01:10:11.036Z,18.70
2022-10-12T01:12:13.366Z,29.10
2022-10-12T01:14:15.695Z,27.07
2022-10-12T01:16:27.491Z,25.63
2022-10-12T01:19:01.762Z,32.47
2022-10-12T01:21:23.715Z,19.07
2022-10-12T01:24:03.274Z,24.17
2022-10-12T01:26:19.121Z,28.60
2022-10-12T01:28:42.912Z,27.23
2022-10-12T01:30:48.887Z,37.23
2022-10-12T01:33:03.265Z,25.53
2022-10-12T01:35:25.728Z,16.33
2022-10-12T01:37:37.537Z,34.10
2022-10-12T01:39:50.828Z,29.73
2022-10-12T01:41:56.754Z,26.37
2022-10-12T01:43:58.672Z,29.57
2022-10-12T01:46:16.591Z,22.43
2022-10-12T01:48:18.818Z,20.03
2022-10-12T01:50:23.201Z,25.23
2022-10-12T01:52:30.712Z,20.23
2022-10-12T01:55:09.713Z,19.90
2022-10-12T01:57:20.744Z,18.80
2022-10-12T01:59:35.270Z,19.07
2022-10-12T02:01:53.425Z,26.63
2022-10-12T02:04:19.256Z,21.30
2022-10-12T02:06:23.426Z,19.53
2022-10-12T02:08:31.502Z,14.83
2022-10-12T02:10:37.982Z,17.90
2022-10-12T02:12:41.623Z,18.43
2022-10-12T02:14:47.130Z,17.10
2022-10-12T02:16:57.628Z,22.93
2022-10-12T02:19:00.372Z,16.90
2022-10-12T02:21:03.912Z,13.00
2022-10-12T02:23:06.371Z,15.20
2022-10-12T02:25:11.182Z,11.57
2022-10-12T02:27:14.254Z,13.93
2022-10-12T02:29:20.652Z,13.47
2022-10-12T02:31:54.993Z,9.87
2022-10-12T02:34:14.035Z,13.77
2022-10-12T02:36:20.434Z,9.77
2022-10-12T02:38:27.542Z,19.43
2022-10-12T02:40:29.350Z,7.07
2022-10-12T02:43:05.279Z,7.30
2022-10-12T02:44:58.964Z,10.87
2022-10-12T02:47:02.265Z,5.97
2022-10-12T02:49:05.215Z,8.47
2022-10-12T02:51:08.455Z,7.13
2022-10-12T02:53:12.594Z,8.07
2022-10-12T02:55:14.695Z,8.33
2022-10-12T02:57:16.634Z,6.60
2022-10-12T02:59:19.145Z,5.80
2022-10-12T03:01:21.288Z,5.40
2022-10-12T03:03:23.322Z,10.87
2022-10-12T03:05:25.280Z,5.70
2022-10-12T03:07:27.218Z,11.40
2022-10-12T03:09:29.196Z,6.13
2022-10-12T03:11:31.768Z,14.67
2022-10-12T03:13:34.065Z,9.70
2022-10-12T03:15:36.019Z,10.50
2022-10-12T03:17:38.204Z,6.80
2022-10-12T03:19:40.395Z,5.47
2022-10-12T03:21:42.350Z,8.60
2022-10-12T03:23:44.251Z,6.20
2022-10-12T03:25:46.214Z,5.10
2022-10-12T03:27:48.121Z,6.90
2022-10-12T03:29:50.140Z,5.87
2022-10-12T03:31:52.035Z,8.10
2022-10-12T03:33:53.983Z,7.53
2022-10-12T03:35:56.008Z,9.73
2022-10-12T03:37:58.143Z,5.40
2022-10-12T03:40:00.092Z,13.93
2022-10-12T03:42:02.080Z,6.13
2022-10-12T03:44:04.178Z,10.93
2022-10-12T03:46:06.282Z,11.83
2022-10-12T03:48:09.074Z,16.70
2022-10-12T03:50:10.975Z,9.43
2022-10-12T03:52:12.962Z,10.03
2022-10-12T03:54:15.062Z,15.60
2022-10-12T03:56:17.007Z,9.03
2022-10-12T03:58:18.940Z,12.80
2022-10-12T04:00:21.108Z,9.07
2022-10-12T04:02:23.122Z,8.73
2022-10-12T04:04:25.058Z,14.53
2022-10-12T04:06:27.243Z,22.17
2022-10-12T04:08:29.374Z,13.00
2022-10-12T04:10:31.278Z,11.20
2022-10-12T04:12:33.280Z,10.70
2022-10-12T04:14:35.399Z,12.80
2022-10-12T04:16:37.875Z,13.20
2022-10-12T04:18:40.049Z,14.13
2022-10-12T04:20:41.982Z,14.90
2022-10-12T04:22:44.013Z,13.70
2022-10-12T04:24:46.119Z,12.23
2022-10-12T04:26:48.216Z,18.60
2022-10-12T04:28:50.391Z,14.40
2022-10-12T04:30:52.440Z,17.87
2022-10-12T04:32:54.380Z,15.70
2022-10-12T04:34:56.291Z,13.30
2022-10-12T04:36:58.216Z,12.00
2022-10-12T04:39:01.344Z,18.30
2022-10-12T04:41:03.891Z,22.93
2022-10-12T04:43:05.828Z,13.80
2022-10-12T04:45:08.546Z,13.90
2022-10-12T04:47:10.491Z,13.20
2022-10-12T04:49:12.484Z,13.70
2022-10-12T04:51:14.468Z,11.90
2022-10-12T04:53:16.366Z,16.80
2022-10-12T04:55:18.502Z,17.67
2022-10-12T04:57:20.526Z,12.93
2022-10-12T04:59:22.487Z,20.13
2022-10-12T05:01:24.407Z,23.63
2022-10-12T05:03:26.578Z,28.60
2022-10-12T05:05:28.578Z,51.17
2022-10-12T05:07:30.556Z,24.97
2022-10-12T05:09:32.660Z,16.40
2022-10-12T05:11:34.611Z,20.17
2022-10-12T05:13:36.583Z,23.00
2022-10-12T05:15:38.548Z,18.17
2022-10-12T05:17:40.592Z,23.80
2022-10-12T05:19:42.674Z,17.30
2022-10-12T05:21:44.588Z,20.10
2022-10-12T05:23:50.863Z,24.03
2022-10-12T05:25:55.875Z,12.13
2022-10-12T05:27:57.875Z,28.67
2022-10-12T05:29:59.787Z,15.13
2022-10-12T05:32:01.720Z,11.80
2022-10-12T05:34:03.667Z,14.03
2022-10-12T05:36:05.967Z,11.33
2022-10-12T05:38:07.930Z,21.53
2022-10-12T05:40:10.396Z,20.03
2022-10-12T05:42:12.626Z,38.23
2022-10-12T05:44:14.570Z,13.63
2022-10-12T05:46:16.582Z,16.70
2022-10-12T05:48:18.613Z,28.93
2022-10-12T05:50:21.330Z,20.97
2022-10-12T05:52:23.279Z,14.60
2022-10-12T05:54:25.248Z,19.47
2022-10-12T05:56:27.252Z,24.17
2022-10-12T05:58:31.032Z,22.03
2022-10-12T06:00:33.044Z,19.20
2022-10-12T06:02:35.761Z,22.53
2022-10-12T06:04:37.931Z,27.03
2022-10-12T06:06:39.872Z,18.77
2022-10-12T06:08:41.863Z,25.90
2022-10-12T06:10:45.961Z,29.80
2022-10-12T06:12:48.095Z,19.03
2022-10-12T06:14:50.440Z,26.03
2022-10-12T06:16:54.513Z,23.93
2022-10-12T06:18:56.666Z,21.63
2022-10-12T06:23:21.351Z,16.40
2022-10-12T06:25:23.321Z,18.80
2022-10-12T06:27:25.370Z,38.03
2022-10-12T06:29:27.397Z,17.37
2022-10-12T06:31:29.608Z,13.07
2022-10-12T06:33:31.680Z,9.97
2022-10-12T06:35:34.188Z,12.83
2022-10-12T06:37:49.921Z,15.17
2022-10-12T06:39:52.439Z,10.90
2022-10-12T06:41:54.639Z,12.50
2022-10-12T06:43:56.559Z,14.00
2022-10-12T06:46:04.153Z,10.37
2022-10-12T06:48:06.162Z,11.30
2022-10-12T06:50:09.188Z,10.20
2022-10-12T06:52:11.102Z,9.50
2022-10-12T06:54:13.117Z,13.37
2022-10-12T06:56:15.084Z,9.60
2022-10-12T06:58:17.083Z,9.90
2022-10-12T07:00:19.044Z,11.97
2022-10-12T07:02:21.021Z,10.90
2022-10-12T07:04:22.981Z,12.50
2022-10-12T07:06:24.907Z,9.43
2022-10-12T07:08:26.890Z,9.80
2022-10-12T07:10:28.926Z,10.63
2022-10-12T07:12:30.882Z,10.53
2022-10-12T07:14:32.798Z,12.70
2022-10-12T07:16:34.964Z,14.80
2022-10-12T07:18:37.101Z,9.50
2022-10-12T07:20:40.473Z,11.97
2022-10-12T07:22:42.540Z,7.77
2022-10-12T07:24:44.621Z,8.03
2022-10-12T07:26:46.552Z,7.43
2022-10-12T07:28:48.621Z,6.90
2022-10-12T07:30:50.718Z,7.07
2022-10-12T07:32:54.517Z,6.60
2022-10-12T07:34:57.013Z,10.70
2022-10-12T07:37:00.009Z,7.10
2022-10-12T07:39:02.067Z,6.30
2022-10-12T07:41:04.585Z,5.90
2022-10-12T07:43:15.818Z,3.97
2022-10-12T07:45:18.629Z,5.00
2022-10-12T07:47:20.661Z,6.37
2022-10-12T07:49:22.704Z,6.47
2022-10-12T07:51:24.752Z,9.53
2022-10-12T07:53:26.687Z,4.17
2022-10-12T07:55:31.842Z,6.07
2022-10-12T07:57:34.261Z,5.03
2022-10-12T07:59:36.290Z,3.87
2022-10-12T08:01:38.368Z,8.17
2022-10-12T08:03:40.453Z,4.97
2022-10-12T08:05:42.769Z,6.50
2022-10-12T08:07:44.736Z,8.57
2022-10-12T08:09:48.463Z,4.73
2022-10-12T08:11:50.504Z,10.50
2022-10-12T08:13:52.624Z,5.50
2022-10-12T08:15:54.613Z,6.47
2022-10-12T08:17:56.580Z,8.73
2022-10-12T08:19:58.552Z,8.67
2022-10-12T08:22:00.468Z,9.20
2022-10-12T08:24:02.408Z,13.27
2022-10-12T08:26:05.158Z,7.27
2022-10-12T08:28:07.400Z,8.20
2022-10-12T08:30:09.753Z,14.33
2022-10-12T08:32:11.867Z,14.90
2022-10-12T08:34:13.776Z,10.33
2022-10-12T08:36:15.819Z,23.50
2022-10-12T08:38:17.788Z,7.57
2022-10-12T08:40:30.935Z,11.17
2022-10-12T08:42:53.294Z,9.10
2022-10-12T08:45:21.189Z,10.90
2022-10-12T08:47:35.113Z,6.63
2022-10-12T08:49:40.173Z,6.80
2022-10-12T08:51:54.848Z,7.53
2022-10-12T08:54:07.893Z,9.70
2022-10-12T08:56:09.950Z,11.73
2022-10-12T08:58:18.551Z,9.93
2022-10-12T09:00:20.612Z,8.60
2022-10-12T09:02:47.194Z,13.30
2022-10-12T09:04:57.447Z,8.13
2022-10-12T09:07:29.524Z,7.60
2022-10-12T09:09:46.835Z,11.10
2022-10-12T09:12:15.016Z,8.73
2022-10-12T09:14:27.806Z,10.93
2022-10-12T09:16:31.631Z,8.67
2022-10-12T09:18:41.481Z,9.90
2022-10-12T09:20:51.585Z,8.33
2022-10-12T09:23:05.040Z,9.43
2022-10-12T09:25:13.080Z,12.87
2022-10-12T09:27:17.776Z,7.17
2022-10-12T09:29:31.288Z,5.83
2022-10-12T09:31:39.131Z,4.53
2022-10-12T09:33:49.648Z,6.77
2022-10-12T09:35:53.103Z,4.23
2022-10-12T09:37:55.073Z,6.27
2022-10-12T09:39:57.487Z,6.50
2022-10-12T09:41:59.707Z,10.60
2022-10-12T09:44:04.062Z,7.00
2022-10-12T09:46:08.373Z,8.47
2022-10-12T09:48:16.108Z,6.03
2022-10-12T09:50:38.359Z,5.40
2022-10-12T09:52:43.332Z,5.50
2022-10-12T09:54:51.027Z,8.37
2022-10-12T09:56:55.346Z,5.63
2022-10-12T09:59:01.433Z,7.90
2022-10-12T10:01:28.232Z,11.17
2022-10-12T10:03:31.443Z,10.57
2022-10-12T10:05:34.695Z,5.03
2022-10-12T10:07:36.667Z,8.00
2022-10-12T10:09:38.661Z,19.93
2022-10-12T10:11:40.570Z,17.10
2022-10-12T10:13:49.869Z,8.10
2022-10-12T10:16:01.779Z,9.20
2022-10-12T10:18:06.578Z,9.30
2022-10-12T10:20:24.633Z,10.50
2022-10-12T10:22:26.724Z,12.50
2022-10-12T10:24:31.636Z,6.20
2022-10-12T10:26:54.087Z,15.13
2022-10-12T10:29:04.157Z,5.50
2022-10-12T10:31:17.257Z,8.53
2022-10-12T10:33:19.541Z,5.90
2022-10-12T10:35:22.425Z,6.47
2022-10-12T10:37:24.440Z,5.63
2022-10-12T10:39:29.097Z,6.17
2022-10-12T10:41:42.586Z,8.57
2022-10-12T10:43:47.379Z,4.40
2022-10-12T10:45:55.122Z,9.57
2022-10-12T10:48:01.548Z,10.33
2022-10-12T10:50:07.809Z,6.90
2022-10-12T10:52:39.009Z,5.13
2022-10-12T10:54:41.065Z,9.73
2022-10-12T10:56:44.226Z,4.20
2022-10-12T10:58:50.995Z,5.10
2022-10-12T11:00:56.430Z,9.67
2022-10-12T11:03:02.879Z,10.50
2022-10-12T11:05:12.275Z,6.37
2022-10-12T11:07:30.735Z,8.73
2022-10-12T11:09:44.073Z,4.87
2022-10-12T11:11:49.310Z,6.70
2022-10-12T11:13:55.798Z,19.27
2022-10-12T11:16:01.003Z,5.73
2022-10-12T11:18:33.934Z,10.10
2022-10-12T11:20:42.018Z,6.90
2022-10-12T11:23:12.997Z,7.83
2022-10-12T11:25:29.390Z,5.23
2022-10-12T11:27:37.474Z,8.47
2022-10-12T11:29:39.480Z,5.50
2022-10-12T11:31:56.095Z,9.70
2022-10-12T11:34:03.178Z,5.20
2022-10-12T11:36:11.624Z,7.20
2022-10-12T11:38:25.565Z,6.43
2022-10-12T11:42:58.477Z,10.97
2022-10-12T11:45:03.882Z,8.43
2022-10-12T11:47:29.907Z,6.30
2022-10-12T11:49:35.566Z,9.67
2022-10-12T11:51:37.469Z,7.13
2022-10-12T11:54:08.912Z,9.50
2022-10-12T11:56:25.475Z,10.57
2022-10-12T11:58:55.814Z,11.20
2022-10-12T12:01:29.656Z,12.73
2022-10-12T12:03:44.032Z,7.60
2022-10-12T12:05:46.046Z,6.23
2022-10-12T12:07:49.038Z,5.63
2022-10-12T12:09:51.881Z,4.20
2022-10-12T12:12:07.975Z,9.30
2022-10-12T12:14:45.728Z,13.73
2022-10-12T12:16:49.357Z,6.97
2022-10-12T12:19:14.189Z,6.93
2022-10-12T12:21:16.212Z,7.03
2022-10-12T12:23:38.906Z,7.67
2022-10-12T12:25:40.893Z,8.53
2022-10-12T12:27:59.141Z,6.47
2022-10-12T12:30:03.393Z,3.93
2022-10-12T12:32:05.447Z,5.20
2022-10-12T12:34:16.246Z,8.70
2022-10-12T12:36:35.459Z,10.00
2022-10-12T12:38:47.701Z,10.47
2022-10-12T12:40:57.262Z,6.03
2022-10-12T12:43:30.720Z,9.93
2022-10-12T12:45:32.624Z,6.40
2022-10-12T12:47:46.520Z,9.03
2022-10-12T12:49:54.923Z,7.70
2022-10-12T12:51:58.068Z,11.30
2022-10-12T12:54:02.926Z,6.60
2022-10-12T12:56:06.695Z,8.37
2022-10-12T12:58:11.532Z,9.83
2022-10-12T13:00:13.829Z,9.87
2022-10-12T13:02:43.395Z,5.40
2022-10-12T13:05:06.756Z,7.43
2022-10-12T13:07:30.654Z,11.60
2022-10-12T13:09:41.383Z,5.53
2022-10-12T13:12:00.829Z,4.70
2022-10-12T13:14:31.372Z,14.83
2022-10-12T13:19:22.431Z,7.53
2022-10-12T13:21:40.056Z,10.00
2022-10-12T13:23:45.135Z,7.90
2022-10-12T13:25:56.263Z,5.07
2022-10-12T13:28:00.807Z,5.47
2022-10-12T13:30:15.926Z,8.30
2022-10-12T13:32:32.472Z,5.53
2022-10-12T13:34:55.439Z,6.37
2022-10-12T13:37:08.814Z,7.50
2022-10-12T13:39:19.428Z,7.70
2022-10-12T13:41:21.451Z,7.80
2022-10-12T13:43:23.299Z,4.60
2022-10-12T13:45:25.300Z,4.57
2022-10-12T13:47:30.608Z,9.83
2022-10-12T13:49:42.502Z,11.63
2022-10-12T13:51:48.096Z,11.73
2022-10-12T13:53:50.174Z,7.80
2022-10-12T13:55:59.656Z,12.27
2022-10-12T13:58:01.603Z,7.43
2022-10-12T14:00:19.374Z,12.93
2022-10-12T14:02:26.752Z,9.23
2022-10-12T14:04:31.189Z,7.77
2022-10-12T14:06:36.794Z,8.40
2022-10-12T14:08:38.930Z,10.67
2022-10-12T14:10:41.580Z,8.57
2022-10-12T14:12:45.969Z,9.30
2022-10-12T14:14:48.490Z,6.90
2022-10-12T14:16:51.310Z,8.07
2022-10-12T14:18:53.460Z,12.23
2022-10-12T14:21:26.629Z,6.80
2022-10-12T14:23:28.602Z,7.40
2022-10-12T14:25:31.857Z,7.10
2022-10-12T14:27:34.197Z,17.00
2022-10-12T14:29:39.475Z,10.20
2022-10-12T14:31:55.888Z,15.93
2022-10-12T14:34:26.648Z,11.63
2022-10-12T14:36:28.913Z,13.17
2022-10-12T14:38:33.807Z,9.40
2022-10-12T14:40:41.815Z,14.40
2022-10-12T14:42:57.297Z,5.80
2022-10-12T14:45:00.310Z,7.83
2022-10-12T14:47:06.067Z,18.60
2022-10-12T14:49:19.394Z,13.03
2022-10-12T14:51:21.466Z,12.87
2022-10-12T14:53:29.117Z,9.93
2022-10-12T14:55:33.206Z,8.23
2022-10-12T14:57:35.219Z,9.07
2022-10-12T14:59:37.255Z,8.70
2022-10-12T15:01:41.712Z,9.23
2022-10-12T15:03:44.576Z,9.17
2022-10-12T15:05:46.578Z,11.13
2022-10-12T15:07:49.238Z,11.20
2022-10-12T15:09:51.552Z,12.33
2022-10-12T15:11:53.554Z,12.97
2022-10-12T15:13:55.538Z,11.97
2022-10-12T15:16:00.629Z,10.13
2022-10-12T15:18:02.699Z,8.13
2022-10-12T15:20:04.942Z,8.20
2022-10-12T15:22:08.256Z,5.77
2022-10-12T15:24:14.758Z,7.97
2022-10-12T15:26:17.890Z,8.53
2022-10-12T15:28:20.787Z,9.30
2022-10-12T15:30:22.850Z,8.23
2022-10-12T15:32:25.246Z,7.27
2022-10-12T15:34:27.449Z,13.87
2022-10-12T15:36:29.370Z,9.80
2022-10-12T15:38:31.374Z,11.50
2022-10-12T15:40:34.481Z,9.10
2022-10-12T15:42:38.421Z,9.10
2022-10-12T15:44:41.362Z,6.57
2022-10-12T15:46:44.228Z,13.27
2022-10-12T15:48:46.190Z,8.03
2022-10-12T15:50:49.272Z,10.80
2022-10-12T15:52:51.516Z,10.67
2022-10-12T15:54:53.511Z,9.20
2022-10-12T15:56:55.669Z,10.27
2022-10-12T15:58:57.904Z,6.57
2022-10-12T16:00:59.896Z,6.80
2022-10-12T16:03:02.098Z,8.37
2022-10-12T16:05:04.458Z,8.20
2022-10-12T16:07:06.390Z,9.53
2022-10-12T16:09:08.366Z,7.20
2022-10-12T16:11:15.625Z,6.80
2022-10-12T16:13:17.718Z,9.67
2022-10-12T16:15:22.830Z,5.90
2022-10-12T16:17:24.775Z,6.13
2022-10-12T16:19:26.736Z,7.07
2022-10-12T16:21:28.655Z,8.47
2022-10-12T16:23:32.866Z,10.97
2022-10-12T16:25:35.340Z,7.63
2022-10-12T16:27:37.558Z,13.90
2022-10-12T16:29:39.743Z,9.93
2022-10-12T16:33:45.461Z,8.23
2022-10-12T16:35:47.733Z,7.50
2022-10-12T16:37:49.744Z,7.17
2022-10-12T16:39:54.922Z,13.90
2022-10-12T16:41:56.966Z,14.30
2022-10-12T16:43:58.879Z,14.13
2022-10-12T16:46:00.863Z,19.13
2022-10-12T16:48:03.330Z,18.20
2022-10-12T16:50:06.154Z,17.70
2022-10-12T16:52:08.311Z,19.73
2022-10-12T16:54:10.346Z,16.43
2022-10-12T16:56:12.392Z,18.13
2022-10-12T16:58:14.800Z,16.33
2022-10-12T17:00:19.215Z,14.67
2022-10-12T17:02:21.373Z,16.10
2022-10-12T17:04:23.357Z,17.30
2022-10-12T17:06:25.396Z,18.70
2022-10-12T17:08:27.287Z,16.90
2022-10-12T17:10:29.319Z,20.10
2022-10-12T17:12:31.303Z,13.20
2022-10-12T17:14:33.279Z,18.30
2022-10-12T17:16:50.431Z,13.70
2022-10-12T17:18:58.188Z,14.80
2022-10-12T17:21:01.260Z,15.60
2022-10-12T17:23:03.804Z,11.80
2022-10-12T17:25:06.217Z,12.93
2022-10-12T17:27:09.785Z,17.43
2022-10-12T17:29:18.252Z,17.53
2022-10-12T17:31:20.465Z,16.20
2022-10-12T17:33:22.429Z,18.87
2022-10-12T17:35:24.412Z,13.63
2022-10-12T17:37:26.419Z,15.40
2022-10-12T17:39:31.019Z,13.73
2022-10-12T17:41:33.001Z,20.73
2022-10-12T17:43:34.898Z,13.73
2022-10-12T17:45:39.949Z,11.73
2022-10-12T17:47:42.002Z,18.37
2022-10-12T17:49:43.921Z,17.90
2022-10-12T17:51:48.162Z,15.63
2022-10-12T17:53:50.197Z,13.80
2022-10-12T17:55:55.590Z,14.00
2022-10-12T17:58:00.134Z,15.53
2022-10-12T18:00:02.520Z,12.83
2022-10-12T18:02:13.557Z,22.30
2022-10-12T18:04:15.753Z,18.77
2022-10-12T18:06:20.508Z,20.63
2022-10-12T18:08:22.455Z,15.23
2022-10-12T18:10:27.662Z,18.17
2022-10-12T18:12:30.907Z,17.07
2022-10-12T18:14:32.940Z,19.50
2022-10-12T18:16:35.327Z,16.00
2022-10-12T18:18:38.064Z,14.00
2022-10-12T18:20:41.903Z,13.53
2022-10-12T18:22:44.236Z,18.70
2022-10-12T18:24:46.297Z,16.97
2022-10-12T18:26:48.306Z,11.67
2022-10-12T18:28:55.778Z,16.97
2022-10-12T18:30:57.814Z,13.70
2022-10-12T18:33:00.376Z,15.50
2022-10-12T18:35:07.182Z,11.30
2022-10-12T18:37:09.303Z,16.00
2022-10-12T18:39:11.285Z,14.00
2022-10-12T18:41:16.762Z,13.03
2022-10-12T18:43:18.849Z,11.47
2022-10-12T18:45:20.792Z,15.70
2022-10-12T18:47:24.556Z,10.43
2022-10-12T18:49:26.666Z,12.47
2022-10-12T18:51:31.404Z,10.93
2022-10-12T18:53:34.220Z,21.40
2022-10-12T18:55:38.205Z,11.10
2022-10-12T18:57:40.313Z,11.37
2022-10-12T18:59:42.279Z,7.80
2022-10-12T19:01:45.088Z,11.53
2022-10-12T19:03:48.188Z,10.00
2022-10-12T19:05:50.121Z,14.83
2022-10-12T19:07:52.040Z,8.80
2022-10-12T19:09:54.133Z,8.90
2022-10-12T19:11:56.323Z,12.70
2022-10-12T19:14:06.847Z,12.80
2022-10-12T19:16:18.108Z,11.03
2022-10-12T19:18:20.074Z,10.97
2022-10-12T19:20:22.050Z,11.87
2022-10-12T19:22:24.012Z,12.20
2022-10-12T19:24:25.945Z,9.67
2022-10-12T19:26:27.980Z,6.83
2022-10-12T19:28:29.989Z,9.53
2022-10-12T19:30:31.985Z,11.00
2022-10-12T19:32:33.973Z,20.63
2022-10-12T19:34:35.886Z,11.13
2022-10-12T19:36:39.525Z,8.83
2022-10-12T19:38:42.043Z,10.90
2022-10-12T19:40:44.011Z,14.43
2022-10-12T19:42:48.364Z,11.93
2022-10-12T19:44:50.273Z,14.47
2022-10-12T19:46:53.640Z,19.37
2022-10-12T19:48:56.920Z,13.47
2022-10-12T19:51:03.528Z,13.13
2022-10-12T19:53:05.839Z,16.80
2022-10-12T19:55:08.255Z,10.03
2022-10-12T19:57:10.601Z,16.07
2022-10-12T19:59:12.754Z,22.70
2022-10-12T20:01:17.855Z,19.47
2022-10-12T20:03:19.888Z,12.60
2022-10-12T20:05:21.843Z,14.97
2022-10-12T20:07:23.924Z,13.37
2022-10-12T20:09:25.872Z,18.10
2022-10-12T20:11:28.147Z,14.10
2022-10-12T20:13:30.347Z,17.70
2022-10-12T20:15:32.308Z,18.10
2022-10-12T20:17:36.007Z,16.87
2022-10-12T20:19:38.265Z,28.13
2022-10-12T20:21:40.313Z,15.30
2022-10-12T20:23:43.039Z,14.17
2022-10-12T20:25:48.274Z,16.97
2022-10-12T20:27:50.225Z,18.20
2022-10-12T20:29:52.180Z,14.70
2022-10-12T20:31:54.167Z,17.63
2022-10-12T20:33:57.812Z,17.70
2022-10-12T20:36:00.069Z,15.77
2022-10-12T20:38:02.503Z,20.63
2022-10-12T20:40:04.920Z,20.60
2022-10-12T20:42:06.812Z,16.50
2022-10-12T20:44:09.791Z,20.90
2022-10-12T20:46:14.810Z,10.77
2022-10-12T20:48:16.978Z,19.57
2022-10-12T20:50:19.240Z,14.63
2022-10-12T20:52:21.572Z,12.53
2022-10-12T20:54:23.725Z,18.90
2022-10-12T20:56:26.837Z,14.33
2022-10-12T20:58:28.873Z,17.30
2022-10-12T21:00:31.028Z,11.33
2022-10-12T21:02:35.872Z,12.87
2022-10-12T21:04:38.592Z,13.00
2022-10-12T21:06:42.546Z,12.60
2022-10-12T21:08:49.284Z,15.27
2022-10-12T21:10:51.198Z,15.57
2022-10-12T21:12:53.142Z,12.83
2022-10-12T21:14:55.103Z,18.57
2022-10-12T21:16:57.044Z,14.23
2022-10-12T21:18:59.016Z,16.33
2022-10-12T21:21:05.017Z,19.23
2022-10-12T21:23:06.948Z,20.50
2022-10-12T21:25:09.144Z,17.20
2022-10-12T21:27:11.150Z,13.30
2022-10-12T21:29:13.348Z,14.87
2022-10-12T21:31:16.064Z,13.77
2022-10-12T21:33:18.394Z,15.47
2022-10-12T21:35:20.381Z,17.77
2022-10-12T21:37:22.316Z,15.73
2022-10-12T21:39:24.393Z,11.27
2022-10-12T21:41:27.835Z,13.80
2022-10-12T21:43:29.876Z,17.37
2022-10-12T21:45:32.620Z,13.80
2022-10-12T21:47:34.509Z,13.80
2022-10-12T21:49:36.492Z,15.87
2022-10-12T21:51:38.476Z,11.63
2022-10-12T21:53:40.962Z,10.23
2022-10-12T21:55:42.915Z,10.50
2022-10-12T21:57:44.872Z,14.27
2022-10-12T21:59:48.360Z,11.90
2022-10-12T22:01:50.328Z,11.83
2022-10-12T22:03:59.294Z,15.50
2022-10-12T22:06:01.316Z,16.50
2022-10-12T22:08:03.179Z,15.80
2022-10-12T22:10:06.043Z,10.97
2022-10-12T22:12:08.854Z,13.63
2022-10-12T22:14:14.140Z,13.77
2022-10-12T22:16:18.176Z,11.30
2022-10-12T22:18:20.090Z,10.70
2022-10-12T22:20:22.122Z,12.63
2022-10-12T22:22:27.637Z,11.47
2022-10-12T22:24:29.691Z,14.93
2022-10-12T22:26:32.247Z,13.90
2022-10-12T22:28:36.467Z,13.60
2022-10-12T22:30:41.491Z,25.10
2022-10-12T22:32:43.429Z,13.63
2022-10-12T22:34:45.387Z,16.13
2022-10-12T22:36:47.298Z,14.40
2022-10-12T22:38:54.949Z,12.50
2022-10-12T22:41:08.426Z,10.20
2022-10-12T22:43:16.908Z,11.27
2022-10-12T22:45:18.880Z,10.33
2022-10-12T22:47:20.886Z,14.43
2022-10-12T22:49:22.850Z,9.90
2022-10-12T22:51:33.230Z,16.57
2022-10-12T22:53:35.611Z,13.20
2022-10-12T22:55:37.585Z,11.23
2022-10-12T22:57:39.603Z,9.93
2022-10-12T22:59:41.888Z,9.87
2022-10-12T23:01:44.139Z,12.50
2022-10-12T23:03:46.068Z,9.23
2022-10-12T23:05:50.256Z,10.13
2022-10-12T23:07:52.276Z,9.90
2022-10-12T23:09:54.204Z,14.07
2022-10-12T23:11:56.125Z,11.87
2022-10-12T23:13:58.259Z,10.93
2022-10-12T23:16:19.937Z,11.17
2022-10-12T23:18:21.848Z,11.30
2022-10-12T23:20:23.944Z,18.73
2022-10-12T23:22:28.080Z,9.57
2022-10-12T23:24:30.059Z,10.63
2022-10-12T23:26:33.200Z,10.60
2022-10-12T23:28:35.554Z,12.77
2022-10-12T23:30:38.093Z,11.87
2022-10-12T23:32:40.437Z,11.27
2022-10-12T23:34:42.626Z,10.50
2022-10-12T23:36:44.547Z,8.40
2022-10-12T23:38:46.512Z,11.70
2022-10-12T23:40:48.442Z,13.07
2022-10-12T23:42:50.430Z,8.27
2022-10-12T23:44:52.356Z,16.20
2022-10-12T23:46:54.313Z,10.67
2022-10-12T23:48:56.485Z,9.33
2022-10-12T23:50:58.585Z,19.90
2022-10-12T23:53:00.559Z,15.30
2022-10-12T23:55:02.480Z,10.07
2022-10-12T23:57:04.466Z,9.33
2022-10-12T23:59:06.370Z,12.27
