createdAt,value
2023-03-16T00:00:23.137Z,1.20
2023-03-16T00:04:23.091Z,1.19
2023-03-16T00:56:14.070Z,0.50
2023-03-16T01:08:15.240Z,0.37
2023-03-16T01:12:15.262Z,0.50
2023-03-16T01:16:15.308Z,0.50
2023-03-16T01:20:15.223Z,0.51
2023-03-16T01:24:15.212Z,0.50
2023-03-16T01:28:15.227Z,0.51
2023-03-16T01:32:15.193Z,0.50
2023-03-16T01:36:15.214Z,0.51
2023-03-16T01:40:15.256Z,0.51
2023-03-16T01:44:15.226Z,0.52
2023-03-16T01:48:15.213Z,0.50
2023-03-16T01:52:15.197Z,0.51
2023-03-16T01:56:15.195Z,0.51
2023-03-16T02:00:15.210Z,0.51
2023-03-16T02:04:15.245Z,0.51
2023-03-16T02:08:15.179Z,0.50
2023-03-16T02:12:15.169Z,0.50
2023-03-16T02:16:15.489Z,0.50
2023-03-16T02:20:15.170Z,0.52
2023-03-16T02:24:15.179Z,0.50
2023-03-16T02:28:15.193Z,0.52
2023-03-16T02:32:15.213Z,0.51
2023-03-16T02:36:15.191Z,0.51
2023-03-16T02:40:15.221Z,0.51
2023-03-16T02:44:15.207Z,0.51
2023-03-16T02:48:15.237Z,0.50
2023-03-16T02:52:15.210Z,0.52
2023-03-16T02:56:15.219Z,0.52
2023-03-16T03:00:15.225Z,0.51
2023-03-16T03:04:15.277Z,0.51
2023-03-16T03:08:15.266Z,0.51
2023-03-16T03:12:15.294Z,0.52
2023-03-16T03:16:15.377Z,0.51
2023-03-16T03:20:15.337Z,0.51
2023-03-16T03:24:15.334Z,0.51
2023-03-16T03:28:15.354Z,0.51
2023-03-16T03:32:15.371Z,0.51
2023-03-16T03:36:15.435Z,0.50
2023-03-16T03:40:15.432Z,0.51
2023-03-16T03:44:15.440Z,0.51
2023-03-16T03:48:15.449Z,0.52
2023-03-16T03:52:15.511Z,0.51
2023-03-16T03:56:15.508Z,0.52
2023-03-16T04:00:15.523Z,0.50
2023-03-16T04:04:15.548Z,0.51
2023-03-16T04:08:15.610Z,0.52
2023-03-16T04:12:15.625Z,0.50
2023-03-16T04:16:15.688Z,0.52
2023-03-16T04:20:15.704Z,0.50
2023-03-16T04:24:15.761Z,0.52
2023-03-16T04:28:15.769Z,0.50
2023-03-16T04:32:15.814Z,0.51
2023-03-16T04:36:15.936Z,0.52
2023-03-16T04:40:15.987Z,0.52
2023-03-16T04:44:15.942Z,0.53
2023-03-16T04:48:15.981Z,0.51
2023-03-16T04:52:16.029Z,0.52
2023-03-16T04:56:16.097Z,0.50
2023-03-16T05:00:16.120Z,0.51
2023-03-16T05:04:19.419Z,0.51
2023-03-16T05:08:16.126Z,0.51
2023-03-16T05:12:16.119Z,0.52
2023-03-16T05:16:16.162Z,0.51
2023-03-16T05:20:16.546Z,0.52
2023-03-16T05:24:15.978Z,0.51
2023-03-16T05:28:15.965Z,0.52
2023-03-16T05:32:15.906Z,0.52
2023-03-16T05:36:15.867Z,0.52
2023-03-16T05:40:15.904Z,0.50
2023-03-16T05:44:15.988Z,0.52
2023-03-16T05:48:16.018Z,0.52
2023-03-16T05:52:16.076Z,0.51
2023-03-16T05:56:16.101Z,0.52
2023-03-16T06:00:16.210Z,0.52
2023-03-16T06:04:16.238Z,0.52
2023-03-16T06:08:16.737Z,0.52
2023-03-16T06:12:16.368Z,0.53
2023-03-16T06:16:16.835Z,0.50
2023-03-16T06:20:16.470Z,0.51
2023-03-16T06:24:16.755Z,0.53
2023-03-16T06:28:16.746Z,0.54
2023-03-16T06:32:16.775Z,0.54
2023-03-16T06:36:16.746Z,0.57
2023-03-16T06:40:16.755Z,0.55
2023-03-16T06:44:16.816Z,0.59
2023-03-16T06:48:16.783Z,0.60
2023-03-16T06:52:16.778Z,0.65
2023-03-16T06:56:16.778Z,0.38
2023-03-16T07:00:17.263Z,0.49
2023-03-16T07:04:24.836Z,0.76
2023-03-16T07:08:17.268Z,0.83
2023-03-16T07:12:17.256Z,0.88
2023-03-16T07:16:16.919Z,0.89
2023-03-16T07:20:17.288Z,0.91
2023-03-16T07:24:17.976Z,0.94
2023-03-16T07:28:17.265Z,1.07
2023-03-16T07:32:17.268Z,1.08
2023-03-16T07:36:17.351Z,1.09
2023-03-16T07:40:17.294Z,1.11
2023-03-16T07:44:17.266Z,0.95
2023-03-16T07:48:17.274Z,1.05
2023-03-16T07:52:17.836Z,1.07
2023-03-16T07:56:17.807Z,1.11
2023-03-16T08:00:17.294Z,1.07
2023-03-16T08:04:17.779Z,1.12
2023-03-16T08:08:17.803Z,1.17
2023-03-16T08:12:17.787Z,1.19
2023-03-16T08:16:19.552Z,1.18
2023-03-16T08:20:17.594Z,1.14
2023-03-16T08:24:17.827Z,1.13
2023-03-16T08:28:17.794Z,1.11
2023-03-16T08:32:17.791Z,1.08
2023-03-16T08:36:17.795Z,1.12
2023-03-16T08:40:17.839Z,1.11
2023-03-16T08:44:18.299Z,1.32
2023-03-16T08:48:18.366Z,1.51
2023-03-16T08:52:18.045Z,1.80
2023-03-16T08:56:18.344Z,1.97
2023-03-16T09:00:18.306Z,2.30
2023-03-16T09:04:18.922Z,2.50
2023-03-16T09:08:19.268Z,2.72
2023-03-16T09:12:19.252Z,3.00
2023-03-16T09:16:18.697Z,3.30
2023-03-16T09:20:26.345Z,3.70
2023-03-16T09:24:19.377Z,4.06
2023-03-16T09:28:21.013Z,4.33
2023-03-16T09:32:19.332Z,4.59
2023-03-16T09:36:18.323Z,5.82
2023-03-16T09:40:18.330Z,6.90
2023-03-16T09:44:18.350Z,7.19
2023-03-16T09:48:18.173Z,7.04
2023-03-16T09:52:18.324Z,7.50
2023-03-16T09:56:18.643Z,8.06
2023-03-16T10:00:18.380Z,8.70
2023-03-16T10:04:18.368Z,9.19
2023-03-16T10:08:18.830Z,10.02
2023-03-16T10:12:18.835Z,10.44
2023-03-16T10:16:18.936Z,11.30
2023-03-16T10:20:19.339Z,2.73
2023-03-16T10:24:18.797Z,6.12
2023-03-16T10:28:18.840Z,6.66
2023-03-16T10:32:18.985Z,7.53
2023-03-16T10:36:18.856Z,8.31
2023-03-16T10:40:18.657Z,9.26
2023-03-16T10:44:18.863Z,10.21
2023-03-16T10:48:18.872Z,11.09
2023-03-16T10:52:18.863Z,12.13
2023-03-16T10:56:18.503Z,13.09
2023-03-16T11:00:18.467Z,13.89
2023-03-16T11:04:18.934Z,15.15
2023-03-16T11:08:18.887Z,16.51
2023-03-16T11:12:18.866Z,16.76
2023-03-16T11:16:18.429Z,18.15
2023-03-16T11:20:19.043Z,19.07
2023-03-16T11:24:19.249Z,20.67
2023-03-16T11:28:18.392Z,22.12
2023-03-16T11:32:18.374Z,0.82
2023-03-16T11:36:18.455Z,0.53
2023-03-16T11:40:18.360Z,0.86
2023-03-16T11:44:18.893Z,0.49
2023-03-16T11:48:18.889Z,0.66
2023-03-16T11:52:18.923Z,2.00
2023-03-16T11:56:18.732Z,3.30
2023-03-16T12:00:19.383Z,4.52
2023-03-16T12:04:19.026Z,6.39
2023-03-16T12:08:19.407Z,8.08
2023-03-16T12:12:19.386Z,9.72
2023-03-16T12:16:19.431Z,12.15
2023-03-16T12:20:19.426Z,13.14
2023-03-16T12:24:19.002Z,13.37
2023-03-16T12:28:19.386Z,13.79
2023-03-16T12:32:19.389Z,13.69
2023-03-16T12:36:19.391Z,13.38
2023-03-16T12:40:19.132Z,1.46
2023-03-16T12:44:19.387Z,2.49
2023-03-16T12:48:19.398Z,4.21
2023-03-16T12:52:19.401Z,6.01
2023-03-16T12:56:19.426Z,6.61
2023-03-16T13:00:18.971Z,8.27
2023-03-16T13:04:18.984Z,8.92
2023-03-16T13:08:18.906Z,9.78
2023-03-16T13:12:18.935Z,10.55
2023-03-16T13:16:18.883Z,11.52
2023-03-16T13:20:29.853Z,11.87
2023-03-16T13:24:18.868Z,12.32
2023-03-16T13:28:18.941Z,12.88
2023-03-16T13:32:18.917Z,13.48
2023-03-16T13:36:18.753Z,13.51
2023-03-16T13:40:18.916Z,13.86
2023-03-16T13:44:19.087Z,14.01
2023-03-16T13:48:18.925Z,14.04
2023-03-16T13:52:17.710Z,13.96
2023-03-16T13:56:18.929Z,14.18
2023-03-16T14:00:18.957Z,13.66
2023-03-16T14:04:18.925Z,13.72
2023-03-16T14:08:18.976Z,13.45
2023-03-16T14:12:18.938Z,13.81
2023-03-16T14:16:19.034Z,13.67
2023-03-16T14:20:18.989Z,13.62
2023-03-16T14:24:19.442Z,13.24
2023-03-16T14:28:19.141Z,13.39
2023-03-16T14:32:19.497Z,13.00
2023-03-16T14:36:19.612Z,12.81
2023-03-16T14:40:19.444Z,13.02
2023-03-16T14:44:19.450Z,12.60
2023-03-16T14:48:19.987Z,12.59
2023-03-16T14:52:19.950Z,12.67
2023-03-16T14:56:19.960Z,12.25
2023-03-16T15:00:19.689Z,12.04
2023-03-16T15:04:20.537Z,11.73
2023-03-16T15:08:19.974Z,11.94
2023-03-16T15:12:19.945Z,11.39
2023-03-16T15:16:20.059Z,11.55
2023-03-16T15:20:20.001Z,11.71
2023-03-16T15:24:20.468Z,11.25
2023-03-16T15:28:20.474Z,11.06
2023-03-16T15:32:20.471Z,11.12
2023-03-16T15:36:20.222Z,10.93
2023-03-16T15:40:20.471Z,10.87
2023-03-16T15:44:20.283Z,10.74
2023-03-16T15:48:20.484Z,10.27
2023-03-16T15:52:20.503Z,10.32
2023-03-16T15:56:20.347Z,10.11
2023-03-16T16:00:20.353Z,9.97
2023-03-16T16:04:20.503Z,9.79
2023-03-16T16:08:20.514Z,9.71
2023-03-16T16:12:20.411Z,9.39
2023-03-16T16:16:20.529Z,9.33
2023-03-16T16:20:20.485Z,9.10
2023-03-16T16:24:20.513Z,8.98
2023-03-16T16:28:20.991Z,9.02
2023-03-16T16:32:20.993Z,8.53
2023-03-16T16:36:20.513Z,8.58
2023-03-16T16:40:20.554Z,8.51
2023-03-16T16:44:20.540Z,8.36
2023-03-16T16:48:20.565Z,8.26
2023-03-16T16:52:20.579Z,7.99
2023-03-16T16:56:20.652Z,7.99
2023-03-16T17:00:21.001Z,7.77
2023-03-16T17:04:20.733Z,7.80
2023-03-16T17:08:20.721Z,7.75
2023-03-16T17:12:20.810Z,7.54
2023-03-16T17:16:20.863Z,7.47
2023-03-16T17:20:20.890Z,7.41
2023-03-16T17:24:20.949Z,7.20
2023-03-16T17:28:21.021Z,7.18
2023-03-16T17:32:21.039Z,7.15
2023-03-16T17:36:21.080Z,7.82
2023-03-16T17:40:21.085Z,8.83
2023-03-16T17:44:21.090Z,10.25
2023-03-16T17:48:21.064Z,10.60
2023-03-16T17:52:21.112Z,11.72
2023-03-16T17:56:22.025Z,13.21
2023-03-16T18:00:21.463Z,13.98
2023-03-16T18:04:21.401Z,15.30
2023-03-16T18:08:21.361Z,16.84
2023-03-16T18:12:21.320Z,18.11
2023-03-16T18:16:21.343Z,19.71
2023-03-16T18:20:21.248Z,21.00
2023-03-16T18:24:21.217Z,22.85
2023-03-16T18:28:21.326Z,24.26
2023-03-16T18:32:21.517Z,27.41
2023-03-16T18:36:21.692Z,28.28
2023-03-16T18:40:21.870Z,31.19
2023-03-16T18:44:22.043Z,33.16
2023-03-16T18:48:22.231Z,34.53
2023-03-16T18:52:22.367Z,37.67
2023-03-16T18:56:22.482Z,39.26
2023-03-16T19:00:22.614Z,42.86
2023-03-16T19:04:22.778Z,45.03
2023-03-16T19:08:22.853Z,32.43
2023-03-16T19:12:23.063Z,14.28
2023-03-16T19:16:23.368Z,11.75
2023-03-16T19:20:23.364Z,9.28
2023-03-16T19:24:23.377Z,11.33
2023-03-16T19:28:23.402Z,11.65
2023-03-16T19:32:23.302Z,12.46
2023-03-16T19:36:23.362Z,14.15
2023-03-16T19:40:23.240Z,15.43
2023-03-16T19:44:23.409Z,16.75
2023-03-16T19:48:23.548Z,18.53
2023-03-16T19:52:23.709Z,19.61
2023-03-16T19:56:26.671Z,21.49
2023-03-16T20:00:23.766Z,22.58
2023-03-16T20:04:23.841Z,25.64
2023-03-16T20:08:23.738Z,27.35
2023-03-16T20:12:23.659Z,29.80
2023-03-16T20:16:23.693Z,31.64
2023-03-16T20:20:23.571Z,33.34
2023-03-16T20:24:23.560Z,35.71
2023-03-16T20:28:23.498Z,39.29
2023-03-16T20:32:23.484Z,40.71
2023-03-16T20:36:23.435Z,42.60
2023-03-16T20:40:23.460Z,44.10
2023-03-16T20:44:23.358Z,42.06
2023-03-16T20:48:23.373Z,37.19
2023-03-16T20:52:23.513Z,34.88
2023-03-16T20:56:23.671Z,32.24
2023-03-16T21:00:23.796Z,31.12
2023-03-16T21:04:23.974Z,29.12
2023-03-16T21:08:24.154Z,26.81
2023-03-16T21:12:24.364Z,25.99
2023-03-16T21:16:24.598Z,23.84
2023-03-16T21:20:24.522Z,22.76
2023-03-16T21:24:24.483Z,21.77
2023-03-16T21:28:24.481Z,20.75
2023-03-16T21:32:24.443Z,19.51
2023-03-16T21:36:24.372Z,18.75
2023-03-16T21:40:24.354Z,17.36
2023-03-16T21:44:24.546Z,16.71
2023-03-16T21:48:24.746Z,15.80
2023-03-16T21:52:24.859Z,15.03
2023-03-16T21:56:24.997Z,14.30
2023-03-16T22:00:25.234Z,13.74
2023-03-16T22:04:25.354Z,13.00
2023-03-16T22:08:25.514Z,12.68
2023-03-16T22:12:25.698Z,12.09
2023-03-16T22:16:25.918Z,11.48
2023-03-16T22:20:25.922Z,11.01
2023-03-16T22:24:26.044Z,10.53
2023-03-16T22:28:26.163Z,10.27
2023-03-16T22:32:26.255Z,10.21
2023-03-16T22:36:26.237Z,9.69
2023-03-16T22:40:26.235Z,9.00
2023-03-16T22:44:26.259Z,8.93
2023-03-16T22:48:26.324Z,8.73
2023-03-16T22:52:26.291Z,8.33
2023-03-16T22:56:26.267Z,8.03
2023-03-16T23:00:26.245Z,7.80
2023-03-16T23:04:26.302Z,7.34
2023-03-16T23:08:26.204Z,7.15
2023-03-16T23:12:26.210Z,6.87
2023-03-16T23:16:26.249Z,6.75
2023-03-16T23:20:26.212Z,6.49
2023-03-16T23:24:26.186Z,6.28
2023-03-16T23:28:26.153Z,6.17
2023-03-16T23:32:26.204Z,6.09
2023-03-16T23:36:26.163Z,5.84
2023-03-16T23:40:26.100Z,5.71
2023-03-16T23:44:26.090Z,5.39
2023-03-16T23:48:26.063Z,5.15
2023-03-16T23:52:26.063Z,5.15
2023-03-16T23:56:26.106Z,5.08
