createdAt,value
2023-04-02T00:00:19.577Z,2.00
2023-04-02T00:02:55.463Z,2.10
2023-04-02T00:05:26.072Z,1.80
2023-04-02T00:07:57.908Z,1.70
2023-04-02T00:10:39.710Z,3.40
2023-04-02T00:13:11.943Z,1.60
2023-04-02T00:15:40.936Z,1.90
2023-04-02T00:18:13.205Z,1.47
2023-04-02T00:20:43.788Z,1.33
2023-04-02T00:23:14.276Z,1.63
2023-04-02T00:25:46.161Z,1.53
2023-04-02T00:28:15.279Z,2.13
2023-04-02T00:31:00.012Z,2.07
2023-04-02T00:33:30.008Z,1.80
2023-04-02T00:35:56.500Z,1.50
2023-04-02T00:38:27.736Z,1.60
2023-04-02T00:40:57.356Z,1.67
2023-04-02T00:43:27.996Z,1.40
2023-04-02T00:45:58.142Z,1.83
2023-04-02T00:48:31.327Z,1.33
2023-04-02T00:51:07.860Z,1.43
2023-04-02T00:53:35.646Z,1.73
2023-04-02T00:56:03.413Z,1.67
2023-04-02T00:58:34.029Z,1.77
2023-04-02T01:01:01.280Z,1.50
2023-04-02T01:03:36.575Z,2.43
2023-04-02T01:06:16.815Z,1.67
2023-04-02T01:08:55.836Z,1.70
2023-04-02T01:12:06.623Z,1.50
2023-04-02T01:14:56.303Z,1.80
2023-04-02T01:18:06.854Z,1.80
2023-04-02T01:20:55.079Z,1.30
2023-04-02T01:23:32.320Z,1.70
2023-04-02T01:26:06.900Z,1.47
2023-04-02T01:28:51.803Z,1.80
2023-04-02T01:31:18.671Z,1.50
2023-04-02T01:33:45.339Z,1.50
2023-04-02T01:36:23.845Z,1.80
2023-04-02T01:39:08.714Z,1.30
2023-04-02T01:41:49.729Z,1.33
2023-04-02T01:44:29.837Z,1.40
2023-04-02T01:46:58.777Z,1.67
2023-04-02T01:49:25.984Z,1.50
2023-04-02T01:51:56.760Z,1.20
2023-04-02T01:54:26.070Z,1.40
2023-04-02T01:56:52.697Z,1.80
2023-04-02T01:59:22.153Z,1.20
2023-04-02T02:02:01.915Z,2.37
2023-04-02T02:04:31.004Z,1.50
2023-04-02T02:07:01.986Z,1.73
2023-04-02T02:09:35.804Z,1.40
2023-04-02T02:12:04.159Z,1.50
2023-04-02T02:14:31.432Z,1.40
2023-04-02T02:17:02.379Z,2.37
2023-04-02T02:19:34.424Z,1.33
2023-04-02T02:22:13.835Z,1.47
2023-04-02T02:24:42.105Z,1.90
2023-04-02T02:27:42.993Z,1.60
2023-04-02T02:30:22.079Z,1.20
2023-04-02T02:33:01.048Z,1.63
2023-04-02T02:36:07.635Z,1.50
2023-04-02T02:38:46.067Z,1.80
2023-04-02T02:41:26.744Z,1.30
2023-04-02T02:44:00.838Z,1.67
2023-04-02T02:46:30.272Z,1.70
2023-04-02T02:48:59.989Z,1.60
2023-04-02T02:51:40.445Z,1.57
2023-04-02T02:54:09.136Z,1.57
2023-04-02T02:56:42.419Z,1.10
2023-04-02T02:59:11.185Z,1.67
2023-04-02T03:01:42.246Z,1.27
2023-04-02T03:04:09.821Z,1.70
2023-04-02T03:06:36.763Z,1.53
2023-04-02T03:09:22.756Z,1.50
2023-04-02T03:11:56.142Z,1.70
2023-04-02T03:14:32.823Z,1.60
2023-04-02T03:17:10.915Z,1.43
2023-04-02T03:19:47.699Z,1.97
2023-04-02T03:22:32.284Z,1.30
2023-04-02T03:25:13.077Z,1.67
2023-04-02T03:27:44.288Z,1.77
2023-04-02T03:30:57.977Z,1.37
2023-04-02T03:33:29.978Z,1.43
2023-04-02T03:36:21.097Z,1.60
2023-04-02T03:39:05.800Z,1.70
2023-04-02T03:41:41.779Z,1.93
2023-04-02T03:44:21.620Z,1.40
2023-04-02T03:46:57.385Z,1.20
2023-04-02T03:49:39.580Z,1.37
2023-04-02T03:52:11.839Z,1.87
2023-04-02T03:54:41.042Z,1.70
2023-04-02T03:57:38.248Z,1.47
2023-04-02T04:00:14.235Z,1.40
2023-04-02T04:02:57.391Z,1.80
2023-04-02T04:05:34.578Z,1.77
2023-04-02T04:08:06.644Z,1.73
2023-04-02T04:10:35.479Z,1.43
2023-04-02T04:13:28.181Z,1.50
2023-04-02T04:16:00.650Z,1.73
2023-04-02T04:18:37.760Z,1.47
2023-04-02T04:21:22.805Z,1.30
2023-04-02T04:23:51.048Z,1.50
2023-04-02T04:26:31.152Z,1.40
2023-04-02T04:29:13.368Z,1.10
2023-04-02T04:31:46.953Z,1.30
2023-04-02T04:34:19.105Z,1.30
2023-04-02T04:36:55.228Z,1.53
2023-04-02T04:39:47.229Z,1.70
2023-04-02T04:42:21.396Z,2.13
2023-04-02T04:45:00.554Z,1.53
2023-04-02T04:47:36.249Z,1.40
2023-04-02T04:50:33.085Z,1.73
2023-04-02T04:53:14.236Z,1.60
2023-04-02T04:55:45.751Z,1.50
2023-04-02T04:58:24.473Z,1.00
2023-04-02T05:01:24.044Z,1.70
2023-04-02T05:03:57.525Z,1.53
2023-04-02T05:06:45.007Z,2.00
2023-04-02T05:09:33.144Z,1.50
2023-04-02T05:12:17.808Z,1.73
2023-04-02T05:15:05.676Z,1.67
2023-04-02T05:17:42.557Z,1.10
2023-04-02T05:20:22.747Z,1.30
2023-04-02T05:23:02.712Z,1.40
2023-04-02T05:25:31.646Z,2.17
2023-04-02T05:28:22.093Z,1.53
2023-04-02T05:31:12.147Z,1.60
2023-04-02T05:33:40.660Z,1.67
2023-04-02T05:36:19.632Z,1.80
2023-04-02T05:38:51.987Z,1.43
2023-04-02T05:41:32.297Z,1.83
2023-04-02T05:44:16.492Z,1.77
2023-04-02T05:46:51.467Z,1.50
2023-04-02T05:49:25.577Z,1.60
2023-04-02T05:51:58.102Z,1.43
2023-04-02T05:54:30.386Z,1.60
2023-04-02T05:57:04.698Z,1.77
2023-04-02T05:59:49.554Z,1.73
2023-04-02T06:02:30.944Z,1.60
2023-04-02T06:05:16.717Z,2.07
2023-04-02T06:07:47.781Z,1.40
2023-04-02T06:10:24.606Z,1.50
2023-04-02T06:13:06.569Z,1.90
2023-04-02T06:15:38.286Z,1.60
2023-04-02T06:18:20.041Z,1.37
2023-04-02T06:20:47.921Z,1.60
2023-04-02T06:23:21.299Z,1.40
2023-04-02T06:26:14.936Z,1.83
2023-04-02T06:28:47.786Z,1.30
2023-04-02T06:31:39.109Z,1.30
2023-04-02T06:34:16.011Z,1.30
2023-04-02T06:36:49.959Z,1.43
2023-04-02T06:39:20.170Z,1.00
2023-04-02T06:42:04.635Z,1.17
2023-04-02T06:44:50.368Z,1.43
2023-04-02T06:47:43.139Z,1.13
2023-04-02T06:50:19.481Z,1.23
2023-04-02T06:52:50.778Z,2.40
2023-04-02T06:55:29.805Z,1.57
2023-04-02T06:57:56.810Z,1.37
2023-04-02T07:00:30.541Z,1.23
2023-04-02T07:03:01.118Z,1.47
2023-04-02T07:05:27.775Z,1.40
2023-04-02T07:07:54.446Z,1.13
2023-04-02T07:10:21.332Z,1.20
2023-04-02T07:12:48.404Z,2.50
2023-04-02T07:15:19.301Z,1.07
2023-04-02T07:17:46.774Z,1.47
2023-04-02T07:20:29.633Z,1.30
2023-04-02T07:22:58.332Z,1.70
2023-04-02T07:25:26.468Z,1.40
2023-04-02T07:27:53.869Z,1.50
2023-04-02T07:30:20.394Z,1.10
2023-04-02T07:32:47.349Z,1.53
2023-04-02T07:35:14.130Z,1.10
2023-04-02T07:37:40.716Z,1.27
2023-04-02T07:40:20.522Z,1.20
2023-04-02T07:42:47.733Z,1.33
2023-04-02T07:45:14.580Z,1.00
2023-04-02T07:47:41.517Z,1.20
2023-04-02T07:50:08.695Z,1.33
2023-04-02T07:52:40.644Z,1.10
2023-04-02T07:55:07.885Z,1.07
2023-04-02T07:57:39.071Z,1.50
2023-04-02T08:00:07.417Z,1.20
2023-04-02T08:02:38.890Z,1.40
2023-04-02T08:05:05.922Z,1.10
2023-04-02T08:07:32.573Z,1.33
2023-04-02T08:09:59.061Z,1.20
2023-04-02T08:12:25.460Z,1.10
2023-04-02T08:14:51.927Z,1.20
2023-04-02T08:17:18.694Z,1.47
2023-04-02T08:19:54.772Z,1.10
2023-04-02T08:22:21.875Z,1.30
2023-04-02T08:24:48.273Z,1.30
2023-04-02T08:27:15.302Z,1.30
2023-04-02T08:29:41.724Z,1.10
2023-04-02T08:32:15.643Z,1.10
2023-04-02T08:34:43.266Z,1.17
2023-04-02T08:37:11.722Z,1.53
2023-04-02T08:39:38.515Z,1.37
2023-04-02T08:42:19.196Z,1.17
2023-04-02T08:45:25.495Z,1.17
2023-04-02T08:47:56.099Z,1.57
2023-04-02T08:50:37.750Z,1.43
2023-04-02T08:53:12.410Z,1.20
2023-04-02T08:55:42.975Z,1.20
2023-04-02T08:58:32.228Z,1.27
2023-04-02T09:01:02.240Z,1.20
2023-04-02T09:03:36.652Z,1.40
2023-04-02T09:06:05.471Z,1.23
2023-04-02T09:08:33.440Z,1.43
2023-04-02T09:11:29.314Z,1.27
2023-04-02T09:14:01.820Z,1.50
2023-04-02T09:16:45.137Z,1.30
2023-04-02T09:19:38.049Z,1.80
2023-04-02T09:22:30.236Z,1.37
2023-04-02T09:25:01.717Z,0.90
2023-04-02T09:27:31.430Z,1.37
2023-04-02T09:30:03.768Z,1.53
2023-04-02T09:32:36.525Z,1.00
2023-04-02T09:35:25.610Z,1.00
2023-04-02T09:38:17.494Z,1.20
2023-04-02T09:40:58.578Z,1.37
2023-04-02T09:43:36.924Z,1.53
2023-04-02T09:46:23.790Z,0.90
2023-04-02T09:48:58.459Z,1.13
2023-04-02T09:51:28.130Z,0.90
2023-04-02T09:54:03.737Z,1.00
2023-04-02T09:56:32.887Z,1.00
2023-04-02T09:59:21.901Z,1.20
2023-04-02T10:01:54.284Z,1.10
2023-04-02T10:04:49.453Z,1.30
2023-04-02T10:07:37.383Z,1.30
2023-04-02T10:10:30.616Z,1.33
2023-04-02T10:13:04.123Z,1.00
2023-04-02T10:15:51.504Z,1.10
2023-04-02T10:18:41.489Z,1.30
2023-04-02T10:21:15.527Z,1.30
2023-04-02T10:23:42.023Z,1.10
2023-04-02T10:26:29.987Z,1.30
2023-04-02T10:29:18.146Z,0.90
2023-04-02T10:32:04.016Z,1.70
2023-04-02T10:34:41.160Z,1.17
2023-04-02T10:37:46.782Z,1.17
2023-04-02T10:40:45.493Z,1.33
2023-04-02T10:43:32.685Z,1.20
2023-04-02T10:46:10.158Z,1.30
2023-04-02T10:48:49.583Z,1.00
2023-04-02T10:51:33.823Z,1.03
2023-04-02T10:54:19.379Z,1.07
2023-04-02T10:56:50.933Z,0.97
2023-04-02T10:59:24.339Z,1.10
2023-04-02T11:01:53.560Z,1.10
2023-04-02T11:04:27.553Z,1.00
2023-04-02T11:07:11.031Z,1.20
2023-04-02T11:09:43.226Z,1.07
2023-04-02T11:12:21.340Z,1.50
2023-04-02T11:14:49.453Z,1.60
2023-04-02T11:17:19.611Z,1.33
2023-04-02T11:19:46.143Z,0.97
2023-04-02T11:22:25.578Z,1.00
2023-04-02T11:24:54.815Z,1.23
2023-04-02T11:27:32.694Z,1.20
2023-04-02T11:30:24.896Z,1.33
2023-04-02T11:32:51.618Z,1.67
2023-04-02T11:35:30.126Z,1.10
2023-04-02T11:38:00.841Z,1.20
2023-04-02T11:40:52.115Z,1.10
2023-04-02T11:43:38.445Z,1.10
2023-04-02T11:46:24.430Z,1.03
2023-04-02T11:48:51.426Z,1.23
2023-04-02T11:51:21.312Z,1.37
2023-04-02T11:53:49.898Z,1.13
2023-04-02T11:56:48.272Z,1.47
2023-04-02T11:59:25.749Z,1.10
2023-04-02T12:02:32.158Z,1.40
2023-04-02T12:04:58.751Z,1.30
2023-04-02T12:07:52.091Z,1.20
2023-04-02T12:10:32.409Z,1.13
2023-04-02T12:12:59.083Z,1.13
2023-04-02T12:15:44.394Z,1.50
2023-04-02T12:18:17.172Z,1.07
2023-04-02T12:20:50.767Z,1.30
2023-04-02T12:23:23.901Z,1.30
2023-04-02T12:25:58.566Z,1.20
2023-04-02T12:28:28.896Z,1.47
2023-04-02T12:31:06.070Z,1.30
2023-04-02T12:33:38.538Z,0.90
2023-04-02T12:36:14.440Z,1.10
2023-04-02T12:38:47.585Z,1.13
2023-04-02T12:41:24.680Z,1.20
2023-04-02T12:44:06.407Z,1.10
2023-04-02T12:46:35.704Z,1.20
2023-04-02T12:49:23.516Z,0.93
2023-04-02T12:51:51.451Z,1.10
2023-04-02T12:54:20.585Z,1.00
2023-04-02T12:56:48.238Z,1.03
2023-04-02T12:59:28.595Z,0.80
2023-04-02T13:02:00.628Z,1.20
2023-04-02T13:04:27.940Z,0.90
2023-04-02T13:06:55.756Z,1.10
2023-04-02T13:09:31.922Z,1.40
2023-04-02T13:11:59.172Z,1.00
2023-04-02T13:14:26.521Z,0.90
2023-04-02T13:16:53.444Z,0.90
2023-04-02T13:19:31.682Z,1.20
2023-04-02T13:22:01.606Z,1.00
2023-04-02T13:24:31.053Z,1.00
2023-04-02T13:27:00.893Z,0.90
2023-04-02T13:29:35.480Z,1.00
2023-04-02T13:32:05.645Z,1.10
2023-04-02T13:34:32.786Z,0.90
2023-04-02T13:36:59.356Z,1.40
2023-04-02T13:39:27.197Z,1.00
2023-04-02T13:41:57.897Z,1.00
2023-04-02T13:44:27.800Z,0.83
2023-04-02T13:46:55.600Z,1.30
2023-04-02T13:49:23.622Z,0.90
2023-04-02T13:51:57.942Z,1.10
2023-04-02T13:54:51.184Z,0.90
2023-04-02T13:57:18.028Z,0.90
2023-04-02T13:59:44.510Z,1.03
2023-04-02T14:02:18.808Z,0.80
2023-04-02T14:04:50.919Z,1.10
2023-04-02T14:07:26.080Z,0.90
2023-04-02T14:10:01.916Z,1.07
2023-04-02T14:13:00.392Z,0.93
2023-04-02T14:15:47.879Z,0.80
2023-04-02T14:18:23.580Z,0.87
2023-04-02T14:20:52.934Z,0.90
2023-04-02T14:23:28.695Z,0.97
2023-04-02T14:26:15.236Z,1.10
2023-04-02T14:28:50.642Z,1.10
2023-04-02T14:31:28.569Z,0.93
2023-04-02T14:34:02.987Z,1.03
2023-04-02T14:36:48.218Z,1.00
2023-04-02T14:39:38.716Z,0.93
2023-04-02T14:42:16.638Z,1.00
2023-04-02T14:45:11.605Z,1.00
2023-04-02T14:47:53.107Z,1.20
2023-04-02T14:50:27.788Z,1.10
2023-04-02T14:52:59.415Z,1.10
2023-04-02T14:55:44.564Z,1.10
2023-04-02T14:58:18.685Z,1.43
2023-04-02T15:01:01.848Z,1.10
2023-04-02T15:03:58.795Z,1.40
2023-04-02T15:06:41.695Z,1.00
2023-04-02T15:09:23.766Z,1.07
2023-04-02T15:11:59.226Z,1.23
2023-04-02T15:14:36.886Z,1.30
2023-04-02T15:17:03.380Z,1.20
2023-04-02T15:19:29.975Z,1.47
2023-04-02T15:22:14.125Z,1.20
2023-04-02T15:25:03.122Z,1.53
2023-04-02T15:27:48.366Z,1.23
2023-04-02T15:30:22.045Z,1.40
2023-04-02T15:32:49.600Z,1.20
2023-04-02T15:35:28.722Z,2.07
2023-04-02T15:37:58.606Z,1.40
2023-04-02T15:40:31.028Z,1.20
2023-04-02T15:43:18.857Z,1.40
2023-04-02T15:45:58.507Z,1.53
2023-04-02T15:48:53.007Z,1.50
2023-04-02T15:51:38.551Z,1.37
2023-04-02T15:54:31.868Z,1.90
2023-04-02T15:57:17.193Z,1.47
2023-04-02T16:00:02.288Z,1.30
2023-04-02T16:02:41.160Z,1.40
2023-04-02T16:05:33.379Z,1.50
2023-04-02T16:08:17.828Z,1.50
2023-04-02T16:10:45.523Z,1.27
2023-04-02T16:13:19.609Z,1.37
2023-04-02T16:15:53.392Z,1.60
2023-04-02T16:18:38.265Z,1.90
2023-04-02T16:21:04.893Z,1.20
2023-04-02T16:23:39.127Z,1.40
2023-04-02T16:26:23.698Z,1.20
2023-04-02T16:29:27.377Z,1.47
2023-04-02T16:32:19.868Z,1.10
2023-04-02T16:35:22.272Z,2.07
2023-04-02T16:37:56.280Z,1.20
2023-04-02T16:40:25.369Z,1.17
2023-04-02T16:43:21.884Z,1.30
2023-04-02T16:46:03.171Z,1.20
2023-04-02T16:48:55.227Z,1.20
2023-04-02T16:51:28.999Z,1.67
2023-04-02T16:54:18.563Z,2.40
2023-04-02T16:57:09.970Z,3.13
2023-04-02T16:59:54.952Z,1.30
2023-04-02T17:03:01.166Z,1.70
2023-04-02T17:06:11.865Z,1.13
2023-04-02T17:09:09.518Z,1.67
2023-04-02T17:11:48.854Z,1.50
2023-04-02T17:14:24.329Z,1.10
2023-04-02T17:16:55.866Z,1.10
2023-04-02T17:19:25.844Z,1.60
2023-04-02T17:21:56.679Z,1.50
2023-04-02T17:24:29.839Z,1.20
2023-04-02T17:27:06.690Z,1.43
2023-04-02T17:29:37.721Z,1.30
2023-04-02T17:32:11.987Z,1.37
2023-04-02T17:34:38.426Z,1.30
2023-04-02T17:37:27.525Z,1.17
2023-04-02T17:40:08.252Z,1.30
2023-04-02T17:43:08.928Z,1.37
2023-04-02T17:45:49.926Z,1.23
2023-04-02T17:48:40.383Z,1.47
2023-04-02T17:51:12.265Z,1.30
2023-04-02T17:53:47.800Z,1.67
2023-04-02T17:56:36.542Z,1.40
2023-04-02T17:59:34.422Z,1.30
2023-04-02T18:02:24.027Z,1.60
2023-04-02T18:05:19.671Z,1.33
2023-04-02T18:08:07.383Z,1.23
2023-04-02T18:11:04.506Z,1.47
2023-04-02T18:13:42.400Z,1.30
2023-04-02T18:16:22.315Z,1.40
2023-04-02T18:19:10.977Z,1.77
2023-04-02T18:22:02.480Z,1.40
2023-04-02T18:24:40.757Z,1.70
2023-04-02T18:27:52.088Z,1.60
2023-04-02T18:30:49.203Z,1.63
2023-04-02T18:33:28.511Z,1.60
2023-04-02T18:36:06.439Z,1.83
2023-04-02T18:39:00.645Z,1.93
2023-04-02T18:42:06.015Z,2.17
2023-04-02T18:44:53.007Z,2.20
2023-04-02T18:47:29.889Z,1.80
2023-04-02T18:50:40.951Z,1.83
2023-04-02T18:53:16.832Z,1.80
2023-04-02T18:55:50.432Z,2.07
2023-04-02T18:58:25.589Z,1.73
2023-04-02T19:00:52.472Z,2.93
2023-04-02T19:03:25.988Z,2.77
2023-04-02T19:06:03.169Z,2.13
2023-04-02T19:08:48.379Z,2.37
2023-04-02T19:11:21.966Z,1.77
2023-04-02T19:13:50.792Z,1.50
2023-04-02T19:16:17.197Z,1.70
2023-04-02T19:18:50.104Z,1.53
2023-04-02T19:21:33.221Z,1.70
2023-04-02T19:24:19.763Z,1.53
2023-04-02T19:26:56.477Z,1.53
2023-04-02T19:29:46.587Z,2.30
2023-04-02T19:32:33.850Z,1.70
2023-04-02T19:35:16.053Z,1.87
2023-04-02T19:38:10.205Z,2.00
2023-04-02T19:41:01.879Z,2.10
2023-04-02T19:43:29.159Z,1.70
2023-04-02T19:45:56.107Z,1.60
2023-04-02T19:48:28.905Z,1.60
2023-04-02T19:50:55.502Z,1.73
2023-04-02T19:53:22.191Z,1.83
2023-04-02T19:55:48.813Z,1.40
2023-04-02T19:58:30.675Z,1.50
2023-04-02T20:00:57.710Z,1.57
2023-04-02T20:03:24.539Z,1.53
2023-04-02T20:05:51.592Z,1.80
2023-04-02T20:08:18.310Z,2.00
2023-04-02T20:10:45.749Z,1.60
2023-04-02T20:13:12.292Z,1.90
2023-04-02T20:15:39.622Z,2.00
2023-04-02T20:18:06.161Z,1.70
2023-04-02T20:20:32.715Z,1.73
2023-04-02T20:22:59.412Z,1.53
2023-04-02T20:25:25.996Z,1.70
2023-04-02T20:27:52.480Z,1.70
2023-04-02T20:30:18.991Z,1.60
2023-04-02T20:32:45.776Z,1.90
2023-04-02T20:35:12.469Z,2.20
2023-04-02T20:37:40.868Z,1.90
2023-04-02T20:40:08.664Z,1.50
2023-04-02T20:42:35.305Z,1.50
2023-04-02T20:45:02.216Z,2.27
2023-04-02T20:47:28.653Z,1.70
2023-04-02T20:49:55.371Z,2.10
2023-04-02T20:52:21.953Z,2.07
2023-04-02T20:54:49.463Z,1.97
2023-04-02T20:57:16.565Z,2.40
2023-04-02T20:59:43.242Z,1.77
2023-04-02T21:02:11.836Z,1.97
2023-04-02T21:04:38.440Z,1.53
2023-04-02T21:07:04.902Z,1.60
2023-04-02T21:09:32.129Z,1.70
2023-04-02T21:11:59.101Z,2.03
2023-04-02T21:14:26.121Z,2.53
2023-04-02T21:16:52.534Z,2.00
2023-04-02T21:19:18.999Z,2.10
2023-04-02T21:21:45.547Z,2.20
2023-04-02T21:24:12.101Z,1.67
2023-04-02T21:26:41.054Z,1.80
2023-04-02T21:29:08.062Z,2.63
2023-04-02T21:31:37.534Z,1.70
2023-04-02T21:34:05.106Z,2.33
2023-04-02T21:36:34.934Z,2.17
2023-04-02T21:39:05.241Z,2.83
2023-04-02T21:41:40.809Z,2.13
2023-04-02T21:44:08.704Z,2.30
2023-04-02T21:46:38.473Z,2.00
2023-04-02T21:49:07.873Z,2.47
2023-04-02T21:51:35.794Z,2.23
2023-04-02T21:54:03.422Z,1.40
2023-04-02T21:56:32.293Z,2.50
2023-04-02T21:59:01.726Z,2.10
2023-04-02T22:01:34.369Z,1.87
2023-04-02T22:04:03.302Z,2.03
2023-04-02T22:06:31.467Z,1.67
2023-04-02T22:09:01.029Z,2.10
2023-04-02T22:11:34.547Z,2.00
2023-04-02T22:14:03.371Z,2.83
2023-04-02T22:16:32.027Z,1.97
2023-04-02T22:19:01.404Z,1.87
2023-04-02T22:21:29.568Z,1.97
2023-04-02T22:23:56.442Z,1.97
2023-04-02T22:26:23.222Z,1.73
2023-04-02T22:28:50.028Z,2.43
2023-04-02T22:31:19.168Z,2.30
2023-04-02T22:33:47.271Z,2.20
2023-04-02T22:36:15.791Z,2.20
2023-04-02T22:38:42.916Z,2.50
2023-04-02T22:41:13.170Z,2.10
2023-04-02T22:43:41.393Z,2.33
2023-04-02T22:46:09.938Z,1.87
2023-04-02T22:48:39.320Z,1.93
2023-04-02T22:51:07.604Z,2.03
2023-04-02T22:53:34.977Z,2.60
2023-04-02T22:56:03.490Z,2.10
2023-04-02T22:58:30.206Z,2.00
2023-04-02T23:00:56.622Z,2.50
2023-04-02T23:03:23.178Z,2.50
2023-04-02T23:06:04.537Z,2.33
2023-04-02T23:08:31.255Z,2.00
2023-04-02T23:11:12.313Z,2.57
2023-04-02T23:13:40.254Z,2.53
2023-04-02T23:16:08.593Z,2.50
2023-04-02T23:18:35.888Z,2.77
2023-04-02T23:21:03.266Z,2.60
2023-04-02T23:23:31.361Z,2.93
2023-04-02T23:26:09.376Z,2.40
2023-04-02T23:28:37.496Z,1.90
2023-04-02T23:31:06.658Z,2.50
2023-04-02T23:33:34.154Z,2.03
2023-04-02T23:36:05.819Z,1.97
2023-04-02T23:38:33.529Z,2.50
2023-04-02T23:40:59.930Z,2.40
2023-04-02T23:43:26.511Z,1.90
2023-04-02T23:45:53.002Z,2.57
2023-04-02T23:48:19.671Z,1.87
2023-04-02T23:50:46.243Z,2.53
2023-04-02T23:53:13.776Z,2.00
2023-04-02T23:55:40.659Z,2.13
2023-04-02T23:58:07.426Z,2.37
