createdAt,value
2023-04-21T00:01:43.466Z,9.20
2023-04-21T00:04:15.318Z,9.20
2023-04-21T00:06:44.428Z,9.20
2023-04-21T00:09:13.856Z,9.20
2023-04-21T00:11:42.029Z,9.20
2023-04-21T00:14:10.181Z,9.10
2023-04-21T00:16:38.319Z,9.10
2023-04-21T00:19:07.544Z,9.10
2023-04-21T00:21:36.338Z,9.10
2023-04-21T00:24:04.667Z,9.10
2023-04-21T00:26:34.069Z,9.00
2023-04-21T00:29:02.393Z,9.00
2023-04-21T00:31:32.191Z,9.00
2023-04-21T00:34:00.551Z,8.90
2023-04-21T00:36:29.045Z,9.00
2023-04-21T00:38:57.033Z,9.00
2023-04-21T00:41:25.049Z,9.00
2023-04-21T00:44:05.093Z,8.90
2023-04-21T00:46:33.432Z,8.90
2023-04-21T00:49:04.141Z,8.90
2023-04-21T00:51:33.694Z,8.80
2023-04-21T00:54:03.481Z,8.90
2023-04-21T00:56:33.646Z,8.90
2023-04-21T00:59:04.052Z,8.90
2023-04-21T01:01:32.622Z,8.90
2023-04-21T01:04:02.122Z,8.90
2023-04-21T01:06:33.163Z,8.90
2023-04-21T01:09:01.860Z,8.80
2023-04-21T01:11:30.010Z,8.90
2023-04-21T01:13:58.653Z,8.80
2023-04-21T01:16:28.578Z,8.80
2023-04-21T01:18:57.156Z,8.80
2023-04-21T01:21:25.182Z,8.80
2023-04-21T01:23:54.518Z,8.70
2023-04-21T01:26:23.586Z,8.70
2023-04-21T01:28:51.696Z,8.70
2023-04-21T01:31:21.141Z,8.70
2023-04-21T01:33:49.208Z,8.60
2023-04-21T01:36:17.827Z,8.60
2023-04-21T01:38:45.959Z,8.70
2023-04-21T01:41:15.881Z,8.60
2023-04-21T01:43:43.845Z,8.60
2023-04-21T01:46:11.866Z,8.60
2023-04-21T01:48:39.963Z,8.60
2023-04-21T01:51:07.942Z,8.70
2023-04-21T01:53:35.921Z,8.60
2023-04-21T01:56:03.989Z,8.70
2023-04-21T01:58:33.851Z,8.70
2023-04-21T02:01:01.874Z,8.70
2023-04-21T02:03:30.125Z,8.70
2023-04-21T02:05:58.156Z,8.70
2023-04-21T02:08:26.212Z,8.70
2023-04-21T02:10:54.247Z,8.70
2023-04-21T02:13:22.387Z,8.70
2023-04-21T02:16:05.839Z,8.70
2023-04-21T02:18:39.986Z,8.70
2023-04-21T02:21:08.314Z,8.70
2023-04-21T02:23:36.340Z,8.70
2023-04-21T02:26:04.409Z,8.70
2023-04-21T02:28:33.589Z,8.70
2023-04-21T02:31:03.008Z,8.70
2023-04-21T02:33:35.061Z,8.70
2023-04-21T02:36:03.302Z,8.70
2023-04-21T02:38:31.382Z,8.60
2023-04-21T02:40:59.631Z,8.70
2023-04-21T02:43:27.752Z,8.60
2023-04-21T02:45:56.912Z,8.70
2023-04-21T02:48:26.881Z,8.70
2023-04-21T02:50:54.958Z,8.70
2023-04-21T02:53:23.040Z,8.70
2023-04-21T02:55:52.920Z,8.70
2023-04-21T02:58:21.195Z,8.70
2023-04-21T03:00:49.428Z,8.70
2023-04-21T03:03:17.610Z,8.70
2023-04-21T03:05:47.121Z,8.80
2023-04-21T03:08:15.504Z,8.70
2023-04-21T03:10:43.680Z,8.70
2023-04-21T03:13:11.704Z,8.70
2023-04-21T03:15:39.719Z,8.60
2023-04-21T03:18:07.836Z,8.60
2023-04-21T03:20:35.971Z,8.60
2023-04-21T03:23:05.422Z,8.70
2023-04-21T03:25:33.480Z,8.70
2023-04-21T03:28:01.876Z,8.70
2023-04-21T03:30:29.903Z,8.70
2023-04-21T03:32:58.747Z,8.60
2023-04-21T03:35:27.024Z,8.60
2023-04-21T03:37:55.250Z,8.60
2023-04-21T03:40:24.718Z,8.70
2023-04-21T03:42:53.314Z,8.70
2023-04-21T03:45:22.725Z,8.70
2023-04-21T03:47:53.933Z,8.70
2023-04-21T03:50:22.064Z,8.60
2023-04-21T03:52:50.087Z,8.60
2023-04-21T03:55:18.228Z,8.60
2023-04-21T03:57:47.552Z,8.60
2023-04-21T04:00:15.987Z,8.60
2023-04-21T04:02:44.857Z,8.50
2023-04-21T04:05:12.976Z,8.60
2023-04-21T04:07:41.207Z,8.60
2023-04-21T04:10:10.306Z,8.50
2023-04-21T04:12:38.613Z,8.50
2023-04-21T04:15:09.405Z,8.50
2023-04-21T04:17:37.473Z,8.50
2023-04-21T04:20:08.464Z,8.60
2023-04-21T04:22:37.035Z,8.60
2023-04-21T04:25:05.464Z,8.60
2023-04-21T04:27:34.304Z,8.60
2023-04-21T04:30:03.206Z,8.70
2023-04-21T04:32:33.647Z,8.70
2023-04-21T04:35:02.514Z,8.70
2023-04-21T04:37:31.799Z,8.70
2023-04-21T04:39:59.901Z,8.70
2023-04-21T04:42:29.024Z,8.70
2023-04-21T04:44:57.338Z,8.70
2023-04-21T04:47:25.417Z,8.90
2023-04-21T04:49:54.884Z,8.90
2023-04-21T04:52:22.885Z,9.00
2023-04-21T04:54:50.876Z,9.10
2023-04-21T04:57:18.921Z,9.20
2023-04-21T04:59:46.894Z,9.40
2023-04-21T05:02:16.934Z,9.70
2023-04-21T05:04:45.523Z,9.70
2023-04-21T05:07:14.923Z,10.10
2023-04-21T05:09:43.097Z,10.50
2023-04-21T05:12:11.997Z,11.00
2023-04-21T05:14:40.035Z,11.50
2023-04-21T05:17:08.137Z,12.10
2023-04-21T05:19:37.389Z,12.40
2023-04-21T05:22:06.531Z,12.90
2023-04-21T05:24:36.450Z,13.10
2023-04-21T05:27:04.598Z,13.40
2023-04-21T05:29:34.240Z,13.40
2023-04-21T05:32:02.440Z,13.60
2023-04-21T05:34:30.572Z,13.70
2023-04-21T05:36:58.685Z,13.90
2023-04-21T05:39:28.779Z,14.30
2023-04-21T05:41:58.345Z,14.70
2023-04-21T05:44:26.449Z,14.90
2023-04-21T05:46:54.588Z,15.20
2023-04-21T05:49:22.700Z,15.30
2023-04-21T05:51:50.815Z,15.60
2023-04-21T05:54:19.570Z,15.70
2023-04-21T05:56:48.606Z,15.60
2023-04-21T05:59:18.263Z,15.60
2023-04-21T06:01:46.352Z,15.60
2023-04-21T06:04:14.733Z,15.80
2023-04-21T06:06:44.321Z,16.10
2023-04-21T06:09:15.615Z,16.30
2023-04-21T06:11:43.845Z,16.40
2023-04-21T06:14:11.926Z,16.30
2023-04-21T06:16:41.370Z,16.30
2023-04-21T06:19:09.640Z,16.30
2023-04-21T06:21:37.749Z,16.20
2023-04-21T06:24:06.269Z,16.20
2023-04-21T06:26:34.328Z,16.10
2023-04-21T06:29:02.450Z,16.00
2023-04-21T06:31:31.097Z,16.00
2023-04-21T06:34:00.650Z,16.00
2023-04-21T06:36:28.817Z,16.00
2023-04-21T06:38:57.009Z,15.60
2023-04-21T06:41:25.097Z,15.60
2023-04-21T06:43:53.099Z,15.70
2023-04-21T06:46:21.151Z,15.80
2023-04-21T06:48:49.189Z,15.90
2023-04-21T06:51:18.659Z,15.90
2023-04-21T06:53:46.703Z,15.90
2023-04-21T06:56:14.719Z,16.00
2023-04-21T06:58:43.858Z,15.80
2023-04-21T07:01:11.961Z,15.70
2023-04-21T07:03:40.072Z,15.60
2023-04-21T07:06:08.324Z,15.90
2023-04-21T07:08:37.709Z,16.30
2023-04-21T07:11:06.064Z,16.30
2023-04-21T07:13:34.285Z,16.50
2023-04-21T07:16:02.342Z,16.50
2023-04-21T07:18:30.364Z,16.30
2023-04-21T07:20:58.432Z,16.50
2023-04-21T07:23:26.549Z,16.60
2023-04-21T07:25:56.113Z,16.80
2023-04-21T07:28:24.200Z,16.70
2023-04-21T07:30:52.426Z,16.20
2023-04-21T07:33:20.514Z,15.60
2023-04-21T07:35:48.685Z,15.50
2023-04-21T07:38:16.766Z,15.50
2023-04-21T07:40:44.967Z,15.40
2023-04-21T07:43:14.424Z,15.50
2023-04-21T07:45:42.510Z,15.60
2023-04-21T07:48:10.584Z,15.80
2023-04-21T07:50:38.927Z,15.80
2023-04-21T07:53:07.377Z,15.90
2023-04-21T07:55:37.178Z,16.20
2023-04-21T07:58:05.622Z,16.30
2023-04-21T08:00:35.132Z,16.20
2023-04-21T08:03:03.283Z,16.40
2023-04-21T08:05:34.907Z,16.70
2023-04-21T08:08:05.078Z,17.00
2023-04-21T08:10:33.121Z,17.00
2023-04-21T08:13:01.328Z,16.80
2023-04-21T08:15:29.405Z,16.60
2023-04-21T08:17:59.340Z,16.30
2023-04-21T08:20:27.558Z,16.20
2023-04-21T08:22:55.768Z,15.90
2023-04-21T08:25:23.835Z,16.20
2023-04-21T08:27:51.986Z,16.50
2023-04-21T08:30:20.028Z,16.90
2023-04-21T08:32:48.168Z,17.20
2023-04-21T08:35:17.784Z,17.10
2023-04-21T08:37:46.311Z,17.10
2023-04-21T08:40:14.661Z,17.20
2023-04-21T08:42:43.487Z,17.10
2023-04-21T08:45:12.136Z,17.20
2023-04-21T08:47:42.663Z,17.40
2023-04-21T08:50:14.629Z,17.30
2023-04-21T08:52:44.081Z,16.90
2023-04-21T08:55:13.892Z,16.60
2023-04-21T08:57:42.024Z,16.50
2023-04-21T09:00:11.199Z,16.40
2023-04-21T09:03:00.240Z,16.50
2023-04-21T09:05:31.105Z,16.70
2023-04-21T09:08:10.994Z,16.70
2023-04-21T09:10:46.389Z,17.00
2023-04-21T09:13:14.829Z,17.10
2023-04-21T09:15:43.839Z,16.90
2023-04-21T09:18:14.169Z,16.80
2023-04-21T09:20:43.706Z,16.70
2023-04-21T09:23:13.644Z,16.60
2023-04-21T09:25:42.756Z,16.60
2023-04-21T09:28:11.901Z,16.70
2023-04-21T09:30:41.468Z,17.00
2023-04-21T09:33:27.295Z,17.10
2023-04-21T09:36:02.964Z,17.10
2023-04-21T09:38:33.727Z,17.00
2023-04-21T09:41:01.930Z,16.80
2023-04-21T09:43:29.974Z,16.70
2023-04-21T09:46:00.419Z,16.70
2023-04-21T09:48:33.863Z,16.60
2023-04-21T09:51:25.339Z,16.80
2023-04-21T09:53:54.413Z,16.80
2023-04-21T09:56:25.751Z,16.60
2023-04-21T09:58:55.210Z,16.80
2023-04-21T10:01:25.681Z,16.80
2023-04-21T10:03:54.512Z,16.90
2023-04-21T10:06:22.776Z,17.00
2023-04-21T10:08:52.954Z,17.30
2023-04-21T10:11:21.021Z,17.20
2023-04-21T10:13:49.349Z,17.20
2023-04-21T10:16:19.839Z,17.60
2023-04-21T10:18:47.982Z,17.90
2023-04-21T10:21:21.210Z,18.00
2023-04-21T10:23:59.179Z,17.90
2023-04-21T10:26:33.399Z,17.80
2023-04-21T10:29:02.583Z,17.40
2023-04-21T10:31:33.129Z,17.30
2023-04-21T10:34:17.887Z,17.50
2023-04-21T10:37:12.855Z,17.70
2023-04-21T10:39:48.295Z,17.50
2023-04-21T10:42:27.446Z,17.30
2023-04-21T10:45:09.951Z,17.10
2023-04-21T10:47:41.238Z,17.30
2023-04-21T10:50:18.308Z,17.30
2023-04-21T10:52:48.004Z,17.50
2023-04-21T10:55:17.347Z,17.60
2023-04-21T10:57:46.558Z,17.10
2023-04-21T11:00:19.853Z,17.30
2023-04-21T11:02:55.990Z,17.00
2023-04-21T11:05:29.639Z,17.10
2023-04-21T11:08:08.286Z,17.40
2023-04-21T11:10:55.619Z,17.60
2023-04-21T11:13:25.700Z,17.30
2023-04-21T11:16:01.573Z,17.10
2023-04-21T11:18:41.296Z,17.10
2023-04-21T11:21:17.711Z,16.80
2023-04-21T11:23:53.619Z,17.00
2023-04-21T11:26:32.866Z,17.10
2023-04-21T11:29:06.017Z,17.10
2023-04-21T11:31:34.756Z,17.20
2023-04-21T11:34:05.178Z,17.20
2023-04-21T11:36:33.950Z,17.00
2023-04-21T11:39:08.159Z,17.20
2023-04-21T11:41:39.883Z,17.50
2023-04-21T11:44:08.101Z,17.70
2023-04-21T11:46:37.229Z,17.60
2023-04-21T11:49:07.124Z,17.70
2023-04-21T11:51:36.264Z,17.90
2023-04-21T11:54:06.756Z,18.00
2023-04-21T11:56:38.106Z,18.00
2023-04-21T11:59:09.841Z,17.80
2023-04-21T12:01:44.471Z,17.70
2023-04-21T12:04:15.604Z,17.90
2023-04-21T12:06:44.427Z,18.30
2023-04-21T12:09:18.626Z,18.50
2023-04-21T12:11:50.881Z,18.20
2023-04-21T12:14:19.395Z,18.10
2023-04-21T12:16:49.836Z,18.20
2023-04-21T12:19:24.297Z,18.10
2023-04-21T12:21:55.179Z,17.90
2023-04-21T12:24:23.205Z,17.70
2023-04-21T12:26:52.626Z,17.70
2023-04-21T12:29:20.891Z,17.70
2023-04-21T12:31:48.800Z,17.90
2023-04-21T12:34:17.048Z,18.30
2023-04-21T12:36:45.010Z,18.50
2023-04-21T12:39:13.455Z,18.30
2023-04-21T12:41:42.018Z,18.40
2023-04-21T12:44:11.302Z,18.70
2023-04-21T12:46:39.485Z,18.80
2023-04-21T12:49:07.717Z,18.90
2023-04-21T12:51:36.221Z,18.70
2023-04-21T12:54:05.194Z,18.70
2023-04-21T12:56:33.122Z,18.80
2023-04-21T12:59:01.178Z,19.10
2023-04-21T13:01:30.857Z,19.10
2023-04-21T13:03:58.979Z,18.70
2023-04-21T13:06:28.054Z,18.30
2023-04-21T13:08:56.497Z,18.20
2023-04-21T13:11:24.441Z,18.60
2023-04-21T13:13:52.599Z,18.90
2023-04-21T13:16:20.586Z,19.10
2023-04-21T13:18:49.977Z,19.10
2023-04-21T13:21:17.975Z,18.70
2023-04-21T13:23:46.072Z,18.60
2023-04-21T13:26:14.015Z,18.70
2023-04-21T13:28:41.929Z,18.80
2023-04-21T13:31:09.913Z,18.90
2023-04-21T13:33:37.996Z,18.80
2023-04-21T13:36:10.601Z,19.10
2023-04-21T13:38:40.771Z,19.10
2023-04-21T13:41:09.375Z,19.20
2023-04-21T13:43:37.718Z,19.40
2023-04-21T13:46:05.768Z,19.50
2023-04-21T13:48:33.849Z,19.60
2023-04-21T13:51:01.837Z,19.60
2023-04-21T13:53:31.148Z,19.20
2023-04-21T13:55:59.455Z,19.00
2023-04-21T13:58:27.825Z,18.90
2023-04-21T14:00:55.709Z,18.90
2023-04-21T14:03:23.734Z,19.10
2023-04-21T14:05:51.851Z,19.20
2023-04-21T14:08:20.670Z,19.30
2023-04-21T14:10:50.015Z,19.50
2023-04-21T14:13:34.004Z,19.40
2023-04-21T14:16:04.032Z,19.60
2023-04-21T14:18:32.060Z,19.20
2023-04-21T14:21:00.055Z,19.20
2023-04-21T14:23:28.116Z,19.20
2023-04-21T14:25:57.361Z,19.40
2023-04-21T14:28:25.304Z,19.20
2023-04-21T14:30:53.192Z,19.00
2023-04-21T14:33:21.136Z,18.90
2023-04-21T14:35:49.266Z,18.60
2023-04-21T14:38:17.321Z,18.30
2023-04-21T14:40:45.569Z,18.20
2023-04-21T14:43:14.813Z,18.10
2023-04-21T14:45:43.621Z,18.20
2023-04-21T14:48:14.086Z,18.40
2023-04-21T14:50:42.172Z,18.50
2023-04-21T14:53:10.089Z,18.70
2023-04-21T14:55:38.082Z,18.80
2023-04-21T14:58:06.019Z,19.00
2023-04-21T15:00:36.461Z,19.00
2023-04-21T15:03:04.824Z,18.90
2023-04-21T15:05:34.803Z,18.70
2023-04-21T15:08:03.243Z,18.70
2023-04-21T15:10:32.356Z,18.30
2023-04-21T15:13:00.722Z,17.80
2023-04-21T15:15:28.776Z,17.70
2023-04-21T15:17:58.060Z,17.80
2023-04-21T15:20:36.867Z,17.80
2023-04-21T15:23:11.823Z,17.80
2023-04-21T15:25:45.195Z,17.90
2023-04-21T15:28:13.688Z,17.90
2023-04-21T15:30:41.749Z,18.00
2023-04-21T15:33:11.679Z,18.00
2023-04-21T15:35:39.687Z,18.00
2023-04-21T15:38:07.795Z,18.00
2023-04-21T15:40:39.288Z,17.90
2023-04-21T15:43:14.492Z,17.90
2023-04-21T15:45:42.967Z,17.80
2023-04-21T15:48:13.237Z,17.80
2023-04-21T15:50:41.475Z,17.70
2023-04-21T15:53:09.620Z,17.50
2023-04-21T15:55:37.795Z,17.30
2023-04-21T15:58:06.019Z,17.20
2023-04-21T16:00:34.022Z,17.20
2023-04-21T16:03:02.431Z,17.30
2023-04-21T16:05:32.028Z,17.30
2023-04-21T16:08:00.236Z,17.30
2023-04-21T16:10:28.297Z,17.30
2023-04-21T16:12:56.342Z,17.30
2023-04-21T16:15:25.340Z,17.10
2023-04-21T16:17:53.658Z,17.00
2023-04-21T16:20:21.773Z,16.90
2023-04-21T16:22:51.628Z,16.90
2023-04-21T16:25:20.087Z,16.70
2023-04-21T16:27:48.210Z,16.50
2023-04-21T16:30:16.442Z,16.50
2023-04-21T16:32:44.396Z,16.40
2023-04-21T16:35:12.396Z,16.30
2023-04-21T16:37:42.676Z,16.30
2023-04-21T16:40:12.735Z,16.20
2023-04-21T16:42:40.674Z,16.20
2023-04-21T16:45:09.479Z,16.10
2023-04-21T16:47:41.654Z,16.10
2023-04-21T16:50:11.653Z,16.10
2023-04-21T16:52:39.679Z,16.10
2023-04-21T16:55:08.750Z,16.00
2023-04-21T16:57:38.263Z,16.00
2023-04-21T17:00:08.644Z,16.00
2023-04-21T17:02:36.760Z,16.00
2023-04-21T17:05:05.260Z,15.90
2023-04-21T17:07:33.145Z,15.90
2023-04-21T17:10:02.577Z,15.70
2023-04-21T17:12:30.679Z,15.70
2023-04-21T17:15:00.033Z,15.70
2023-04-21T17:17:28.103Z,15.60
2023-04-21T17:19:56.539Z,15.70
2023-04-21T17:22:24.394Z,15.60
2023-04-21T17:24:53.778Z,15.60
2023-04-21T17:27:22.503Z,15.70
2023-04-21T17:29:51.098Z,15.70
2023-04-21T17:32:20.601Z,15.60
2023-04-21T17:34:48.657Z,15.50
2023-04-21T17:37:16.734Z,15.60
2023-04-21T17:39:44.746Z,15.50
2023-04-21T17:42:12.663Z,15.50
2023-04-21T17:44:41.291Z,15.40
2023-04-21T17:47:09.818Z,15.40
2023-04-21T17:49:39.467Z,15.30
2023-04-21T17:52:07.446Z,15.20
2023-04-21T17:54:36.025Z,15.10
2023-04-21T17:57:04.469Z,15.00
2023-04-21T17:59:32.458Z,15.00
2023-04-21T18:02:01.026Z,14.80
2023-04-21T18:04:30.737Z,14.90
2023-04-21T18:07:00.220Z,14.80
2023-04-21T18:09:28.569Z,14.80
2023-04-21T18:11:56.973Z,14.80
2023-04-21T18:14:25.613Z,14.70
2023-04-21T18:16:53.625Z,14.70
2023-04-21T18:19:21.637Z,14.70
2023-04-21T18:21:49.827Z,14.60
2023-04-21T18:24:19.379Z,14.60
2023-04-21T18:26:47.430Z,14.40
2023-04-21T18:29:17.967Z,14.40
2023-04-21T18:31:46.405Z,14.20
2023-04-21T18:34:15.166Z,14.00
2023-04-21T18:36:43.542Z,13.90
2023-04-21T18:39:13.999Z,13.80
2023-04-21T18:41:56.308Z,13.80
2023-04-21T18:44:32.917Z,13.80
2023-04-21T18:47:01.306Z,13.70
2023-04-21T18:49:42.995Z,13.70
2023-04-21T18:52:39.827Z,13.60
2023-04-21T18:55:45.848Z,13.60
2023-04-21T18:58:45.851Z,13.40
2023-04-21T19:01:26.909Z,13.30
2023-04-21T19:04:25.201Z,13.20
2023-04-21T19:07:06.029Z,13.10
2023-04-21T19:09:53.262Z,13.00
2023-04-21T19:12:52.665Z,12.90
2023-04-21T19:15:58.476Z,12.70
2023-04-21T19:19:10.337Z,12.60
2023-04-21T19:21:58.605Z,12.50
2023-04-21T19:29:31.851Z,12.30
2023-04-21T19:33:21.952Z,12.10
2023-04-21T19:43:28.327Z,11.70
2023-04-21T19:54:11.926Z,11.00
2023-04-21T19:56:40.865Z,10.80
2023-04-21T19:59:09.186Z,10.70
2023-04-21T20:01:37.446Z,10.60
2023-04-21T20:04:06.883Z,10.60
2023-04-21T20:06:35.488Z,10.40
2023-04-21T20:09:05.831Z,10.30
2023-04-21T20:11:35.320Z,10.20
2023-04-21T20:14:03.519Z,10.10
2023-04-21T20:16:32.897Z,10.10
2023-04-21T20:19:01.122Z,10.00
2023-04-21T20:21:29.131Z,10.00
2023-04-21T20:23:57.183Z,9.90
2023-04-21T20:26:26.077Z,9.90
2023-04-21T20:28:55.451Z,9.80
2023-04-21T20:31:25.453Z,9.80
2023-04-21T20:33:53.657Z,9.70
2023-04-21T20:36:22.222Z,9.70
2023-04-21T20:38:50.390Z,9.70
2023-04-21T20:41:18.606Z,9.60
2023-04-21T20:43:46.665Z,9.60
2023-04-21T20:46:17.694Z,9.60
2023-04-21T20:48:45.734Z,9.50
2023-04-21T20:51:14.533Z,9.40
2023-04-21T20:53:42.518Z,9.40
2023-04-21T20:56:10.791Z,9.30
2023-04-21T20:58:39.201Z,9.30
2023-04-21T21:01:07.770Z,9.20
2023-04-21T21:03:37.371Z,9.20
2023-04-21T21:06:05.925Z,9.10
2023-04-21T21:08:34.943Z,9.00
2023-04-21T21:11:02.948Z,9.00
2023-04-21T21:13:30.941Z,8.90
2023-04-21T21:15:59.274Z,8.90
2023-04-21T21:18:28.457Z,8.80
2023-04-21T21:20:57.901Z,8.80
2023-04-21T21:23:26.270Z,8.70
2023-04-21T21:25:54.355Z,8.60
2023-04-21T21:28:22.487Z,8.60
2023-04-21T21:30:50.524Z,8.60
2023-04-21T21:33:18.634Z,8.50
2023-04-21T21:35:46.739Z,8.40
2023-04-21T21:38:16.235Z,8.40
2023-04-21T21:40:44.244Z,8.30
2023-04-21T21:43:12.313Z,8.20
2023-04-21T21:45:40.577Z,8.20
2023-04-21T21:48:09.210Z,8.10
2023-04-21T21:50:37.326Z,8.10
2023-04-21T21:53:06.445Z,8.10
2023-04-21T21:55:36.049Z,8.10
2023-04-21T21:58:04.436Z,8.20
2023-04-21T22:00:32.499Z,8.20
2023-04-21T22:03:00.782Z,8.20
2023-04-21T22:05:28.943Z,8.30
2023-04-21T22:07:58.289Z,8.30
2023-04-21T22:10:27.118Z,8.30
2023-04-21T22:12:56.543Z,8.30
2023-04-21T22:15:24.575Z,8.30
2023-04-21T22:17:52.618Z,8.40
2023-04-21T22:20:22.025Z,8.40
2023-04-21T22:22:50.035Z,8.40
2023-04-21T22:25:18.197Z,8.40
2023-04-21T22:27:46.253Z,8.40
2023-04-21T22:30:15.743Z,8.40
2023-04-21T22:32:43.826Z,8.40
2023-04-21T22:35:11.788Z,8.50
2023-04-21T22:37:39.901Z,8.70
2023-04-21T22:40:09.309Z,8.80
2023-04-21T22:42:37.818Z,9.10
2023-04-21T22:45:06.318Z,9.40
2023-04-21T22:47:35.844Z,9.60
2023-04-21T22:50:04.420Z,9.80
2023-04-21T22:52:32.428Z,9.90
2023-04-21T22:55:00.411Z,10.10
2023-04-21T22:57:28.500Z,10.40
2023-04-21T22:59:56.830Z,10.50
2023-04-21T23:02:25.834Z,10.70
2023-04-21T23:04:55.866Z,10.70
2023-04-21T23:07:23.855Z,10.80
2023-04-21T23:09:51.864Z,10.90
2023-04-21T23:12:19.979Z,11.00
2023-04-21T23:14:48.339Z,11.00
2023-04-21T23:17:16.354Z,11.10
2023-04-21T23:19:44.338Z,11.10
2023-04-21T23:22:13.792Z,11.20
2023-04-21T23:24:41.767Z,11.20
2023-04-21T23:27:09.757Z,11.20
2023-04-21T23:29:37.948Z,11.20
2023-04-21T23:32:06.833Z,11.20
2023-04-21T23:34:35.020Z,11.20
2023-04-21T23:37:03.057Z,11.10
2023-04-21T23:39:32.662Z,11.10
2023-04-21T23:42:02.372Z,11.00
2023-04-21T23:44:30.474Z,10.80
2023-04-21T23:46:58.577Z,10.80
2023-04-21T23:49:26.557Z,10.70
2023-04-21T23:51:54.610Z,10.60
2023-04-21T23:54:23.051Z,10.60
2023-04-21T23:56:52.414Z,10.60
2023-04-21T23:59:20.664Z,10.70
