createdAt,value
2023-04-16T00:01:17.397Z,98095.56
2023-04-16T00:03:48.979Z,98090.13
2023-04-16T00:06:20.487Z,98082.87
2023-04-16T00:08:51.771Z,98087.04
2023-04-16T00:11:22.769Z,98088.02
2023-04-16T00:13:51.290Z,98095.55
2023-04-16T00:16:21.961Z,98096.20
2023-04-16T00:18:53.107Z,98095.00
2023-04-16T00:21:24.244Z,98093.02
2023-04-16T00:23:55.371Z,98089.86
2023-04-16T00:26:26.170Z,98094.95
2023-04-16T00:28:58.085Z,98093.58
2023-04-16T00:31:31.963Z,98095.90
2023-04-16T00:34:03.032Z,98098.19
2023-04-16T00:36:34.093Z,98097.27
2023-04-16T00:39:03.773Z,98092.66
2023-04-16T00:41:34.620Z,98093.55
2023-04-16T00:44:05.669Z,98090.39
2023-04-16T00:46:38.073Z,98081.51
2023-04-16T00:49:10.715Z,98079.34
2023-04-16T00:51:42.153Z,98076.13
2023-04-16T00:54:13.096Z,98077.69
2023-04-16T00:56:45.082Z,98077.10
2023-04-16T00:59:14.717Z,98076.84
2023-04-16T01:01:46.054Z,98071.27
2023-04-16T01:04:17.304Z,98064.38
2023-04-16T01:06:48.674Z,98058.52
2023-04-16T01:09:19.773Z,98059.79
2023-04-16T01:11:50.777Z,98061.08
2023-04-16T01:14:21.877Z,98055.16
2023-04-16T01:16:52.848Z,98053.80
2023-04-16T01:19:23.585Z,98047.23
2023-04-16T01:21:56.296Z,98041.15
2023-04-16T01:24:27.360Z,98040.24
2023-04-16T01:26:59.703Z,98039.71
2023-04-16T01:29:30.579Z,98038.54
2023-04-16T01:32:02.332Z,98033.23
2023-04-16T01:34:37.254Z,98032.20
2023-04-16T01:37:08.984Z,98031.67
2023-04-16T01:39:40.140Z,98024.38
2023-04-16T01:42:11.628Z,98025.17
2023-04-16T01:44:42.876Z,98028.49
2023-04-16T01:47:14.118Z,98027.85
2023-04-16T01:49:45.816Z,98029.15
2023-04-16T01:52:16.899Z,98032.63
2023-04-16T01:54:48.064Z,98030.97
2023-04-16T01:57:19.226Z,98027.47
2023-04-16T01:59:49.057Z,98020.94
2023-04-16T02:02:20.983Z,98016.59
2023-04-16T02:04:51.902Z,98014.89
2023-04-16T02:07:24.526Z,98013.11
2023-04-16T02:09:55.818Z,98011.14
2023-04-16T02:12:27.433Z,98004.70
2023-04-16T02:14:58.306Z,98003.84
2023-04-16T02:17:31.192Z,98004.09
2023-04-16T02:20:11.504Z,98001.66
2023-04-16T02:22:47.150Z,98001.14
2023-04-16T02:25:19.774Z,97999.55
2023-04-16T02:27:50.852Z,97995.55
2023-04-16T02:30:35.122Z,97993.09
2023-04-16T02:33:09.514Z,97991.38
2023-04-16T02:35:41.709Z,97994.33
2023-04-16T02:38:13.946Z,97995.10
2023-04-16T02:40:44.810Z,97992.37
2023-04-16T02:43:15.822Z,97989.99
2023-04-16T02:45:46.995Z,97990.42
2023-04-16T02:48:18.335Z,97990.44
2023-04-16T02:50:49.672Z,97985.59
2023-04-16T02:53:21.604Z,97986.38
2023-04-16T02:55:56.324Z,97984.90
2023-04-16T02:58:27.675Z,97982.86
2023-04-16T03:00:58.460Z,97984.27
2023-04-16T03:03:29.472Z,97980.14
2023-04-16T03:06:00.412Z,97977.90
2023-04-16T03:08:31.396Z,97975.29
2023-04-16T03:11:02.156Z,97975.95
2023-04-16T03:13:33.132Z,97975.27
2023-04-16T03:16:03.961Z,97972.23
2023-04-16T03:18:34.887Z,97972.98
2023-04-16T03:21:06.404Z,97976.29
2023-04-16T03:23:37.351Z,97978.98
2023-04-16T03:26:08.862Z,97975.97
2023-04-16T03:28:39.810Z,97976.24
2023-04-16T03:31:12.627Z,97972.83
2023-04-16T03:33:43.924Z,97974.25
2023-04-16T03:36:15.580Z,97975.35
2023-04-16T03:38:46.664Z,97976.19
2023-04-16T03:41:18.251Z,97974.61
2023-04-16T03:43:49.608Z,97975.06
2023-04-16T03:46:20.589Z,97975.99
2023-04-16T03:48:51.434Z,97972.52
2023-04-16T03:51:23.135Z,97974.04
2023-04-16T03:53:54.419Z,97977.02
2023-04-16T03:56:27.185Z,97972.80
2023-04-16T03:58:55.506Z,97979.26
2023-04-16T04:01:24.820Z,97978.45
2023-04-16T04:03:56.119Z,97977.27
2023-04-16T04:06:27.618Z,97980.83
2023-04-16T04:08:59.497Z,97978.98
2023-04-16T04:11:30.334Z,97980.96
2023-04-16T04:14:01.424Z,97983.04
2023-04-16T04:16:33.646Z,97980.02
2023-04-16T04:19:05.821Z,97983.15
2023-04-16T04:21:36.784Z,97984.28
2023-04-16T04:24:08.361Z,97986.50
2023-04-16T04:26:39.669Z,97987.89
2023-04-16T04:29:10.898Z,97992.38
2023-04-16T04:31:42.433Z,97990.56
2023-04-16T04:34:14.004Z,97994.51
2023-04-16T04:36:44.989Z,97995.75
2023-04-16T04:39:13.676Z,97997.12
2023-04-16T04:41:42.991Z,97999.89
2023-04-16T04:44:12.862Z,98001.64
2023-04-16T04:46:42.290Z,98005.88
2023-04-16T04:49:10.991Z,98011.08
2023-04-16T04:51:39.456Z,98002.41
2023-04-16T04:54:07.625Z,98004.25
2023-04-16T04:56:35.765Z,98002.43
2023-04-16T04:59:03.882Z,98001.20
2023-04-16T05:01:32.035Z,98001.00
2023-04-16T05:04:00.122Z,98001.17
2023-04-16T05:06:29.681Z,98002.48
2023-04-16T05:08:57.906Z,98000.31
2023-04-16T05:11:26.039Z,98001.48
2023-04-16T05:13:54.250Z,97998.69
2023-04-16T05:16:22.366Z,97993.36
2023-04-16T05:19:10.623Z,97991.46
2023-04-16T05:21:39.591Z,97984.30
2023-04-16T05:24:07.712Z,97987.42
2023-04-16T05:26:35.943Z,97985.55
2023-04-16T05:29:04.687Z,97982.70
2023-04-16T05:31:33.344Z,97984.42
2023-04-16T05:34:01.498Z,97987.08
2023-04-16T05:36:33.387Z,97987.28
2023-04-16T05:39:01.388Z,97989.65
2023-04-16T05:41:29.736Z,97983.56
2023-04-16T05:43:59.045Z,97985.46
2023-04-16T05:46:27.176Z,97987.95
2023-04-16T05:48:55.378Z,97987.41
2023-04-16T05:51:25.664Z,97984.69
2023-04-16T05:53:55.050Z,97982.92
2023-04-16T05:56:23.596Z,97978.79
2023-04-16T05:58:52.482Z,97980.36
2023-04-16T06:01:22.139Z,97985.23
2023-04-16T06:03:50.504Z,97988.30
2023-04-16T06:12:35.660Z,97989.71
2023-04-16T06:15:05.033Z,97993.27
2023-04-16T06:17:33.108Z,97990.73
2023-04-16T06:20:01.323Z,97994.30
2023-04-16T06:22:29.903Z,97989.17
2023-04-16T06:24:58.175Z,98001.46
2023-04-16T06:27:27.891Z,98002.13
2023-04-16T06:29:57.823Z,97998.75
2023-04-16T06:32:26.326Z,97994.73
2023-04-16T06:34:56.924Z,97998.69
2023-04-16T06:37:25.054Z,97996.65
2023-04-16T06:39:53.262Z,97993.31
2023-04-16T06:42:27.029Z,97997.17
2023-04-16T06:44:55.119Z,98003.40
2023-04-16T06:47:23.696Z,97992.52
2023-04-16T06:49:51.964Z,97993.44
2023-04-16T06:52:21.312Z,97993.04
2023-04-16T06:54:49.586Z,97986.08
2023-04-16T06:57:17.707Z,97982.68
2023-04-16T06:59:45.916Z,97984.90
2023-04-16T07:02:14.088Z,97987.61
2023-04-16T07:04:42.174Z,97994.38
2023-04-16T07:07:10.307Z,97994.83
2023-04-16T07:09:38.341Z,97991.70
2023-04-16T07:12:07.366Z,97990.20
2023-04-16T07:14:36.279Z,97991.48
2023-04-16T07:17:05.638Z,97995.10
2023-04-16T07:19:33.875Z,98006.81
2023-04-16T07:22:02.094Z,98000.34
2023-04-16T07:24:30.648Z,98004.67
2023-04-16T07:26:58.818Z,98005.75
2023-04-16T07:29:26.931Z,98008.77
2023-04-16T07:31:55.106Z,98017.32
2023-04-16T07:34:24.016Z,98017.20
2023-04-16T07:36:52.208Z,98018.20
2023-04-16T07:39:21.819Z,98023.43
2023-04-16T07:41:50.084Z,98023.20
2023-04-16T07:44:18.271Z,98023.95
2023-04-16T07:46:47.629Z,98024.70
2023-04-16T07:49:16.437Z,98025.12
2023-04-16T07:51:44.690Z,98024.20
2023-04-16T07:54:14.056Z,98023.83
2023-04-16T07:56:44.097Z,98020.59
2023-04-16T07:59:21.907Z,98018.66
2023-04-16T08:01:54.155Z,98023.89
2023-04-16T08:04:26.370Z,98024.96
2023-04-16T08:06:55.025Z,98024.70
2023-04-16T08:09:28.699Z,98023.21
2023-04-16T08:12:01.060Z,98025.00
2023-04-16T08:14:29.207Z,98023.70
2023-04-16T08:16:57.332Z,98018.69
2023-04-16T08:19:25.451Z,98020.58
2023-04-16T08:21:53.579Z,98020.50
2023-04-16T08:24:21.754Z,98018.61
2023-04-16T08:26:49.747Z,98018.88
2023-04-16T08:29:17.957Z,98023.79
2023-04-16T08:31:47.748Z,98026.55
2023-04-16T08:34:17.432Z,98010.73
2023-04-16T08:36:46.707Z,98004.58
2023-04-16T08:39:14.859Z,97996.69
2023-04-16T08:41:46.278Z,97988.56
2023-04-16T08:44:26.081Z,97985.60
2023-04-16T08:46:59.323Z,97990.86
2023-04-16T08:49:28.312Z,97995.48
2023-04-16T08:51:57.604Z,97995.77
2023-04-16T08:55:02.715Z,98001.58
2023-04-16T08:57:49.718Z,97998.73
2023-04-16T09:00:19.584Z,97999.86
2023-04-16T09:02:49.289Z,97997.27
2023-04-16T09:05:21.362Z,97997.15
2023-04-16T09:07:49.610Z,97994.98
2023-04-16T09:10:21.930Z,97997.63
2023-04-16T09:12:50.117Z,97994.79
2023-04-16T09:15:21.414Z,98003.05
2023-04-16T09:17:49.829Z,98001.67
2023-04-16T09:20:18.891Z,98007.84
2023-04-16T09:22:47.143Z,98010.38
2023-04-16T09:25:19.980Z,98011.17
2023-04-16T09:27:50.954Z,98007.09
2023-04-16T09:30:26.271Z,98009.67
2023-04-16T09:33:23.473Z,98018.57
2023-04-16T09:35:53.302Z,98008.86
2023-04-16T09:38:21.748Z,98007.46
2023-04-16T09:41:07.684Z,98006.98
2023-04-16T09:43:36.598Z,98015.16
2023-04-16T09:46:08.054Z,98016.23
2023-04-16T09:48:36.759Z,98012.71
2023-04-16T09:51:08.118Z,98004.30
2023-04-16T09:53:48.399Z,98009.25
2023-04-16T09:56:16.772Z,98008.77
2023-04-16T09:58:46.240Z,98000.36
2023-04-16T10:01:16.579Z,97996.33
2023-04-16T10:03:49.834Z,97996.33
2023-04-16T10:06:21.208Z,97997.05
2023-04-16T10:08:51.602Z,97996.15
2023-04-16T10:11:21.562Z,97995.88
2023-04-16T10:13:51.102Z,97985.64
2023-04-16T10:16:19.304Z,97988.02
2023-04-16T10:18:48.557Z,97983.80
2023-04-16T10:21:17.478Z,97979.89
2023-04-16T10:23:49.239Z,97979.55
2023-04-16T10:26:21.400Z,97980.94
2023-04-16T10:28:50.238Z,97983.30
2023-04-16T10:31:18.803Z,97973.13
2023-04-16T10:33:48.040Z,97980.75
2023-04-16T10:36:26.163Z,97983.38
2023-04-16T10:38:59.916Z,97984.41
2023-04-16T10:41:28.679Z,97987.22
2023-04-16T10:44:10.098Z,97975.89
2023-04-16T10:46:49.482Z,97968.14
2023-04-16T10:49:24.900Z,97958.27
2023-04-16T10:52:00.405Z,97959.17
2023-04-16T10:54:31.069Z,97967.80
2023-04-16T10:57:04.548Z,97961.77
2023-04-16T10:59:35.382Z,97953.77
2023-04-16T11:02:11.410Z,97960.35
2023-04-16T11:04:46.049Z,97962.45
2023-04-16T11:07:21.958Z,97958.36
2023-04-16T11:09:55.067Z,97955.66
2023-04-16T11:12:29.286Z,97954.73
2023-04-16T11:15:02.996Z,97954.24
2023-04-16T11:17:47.069Z,97955.52
2023-04-16T11:20:19.808Z,97946.99
2023-04-16T11:22:50.938Z,97951.27
2023-04-16T11:28:37.179Z,97932.99
2023-04-16T11:31:12.895Z,97933.98
2023-04-16T11:33:45.887Z,97941.19
2023-04-16T11:36:16.800Z,97935.73
2023-04-16T11:38:47.343Z,97925.84
2023-04-16T11:41:23.201Z,97923.79
2023-04-16T11:43:53.290Z,97920.00
2023-04-16T11:46:27.307Z,97917.01
2023-04-16T11:48:56.951Z,97913.73
2023-04-16T11:51:32.779Z,97914.80
2023-04-16T11:54:51.394Z,97919.12
2023-04-16T11:57:31.154Z,97916.62
2023-04-16T12:00:03.982Z,97912.61
2023-04-16T12:02:47.122Z,97914.58
2023-04-16T12:05:39.778Z,97913.55
2023-04-16T12:08:12.843Z,97913.30
2023-04-16T12:10:55.026Z,97914.89
2023-04-16T12:13:24.184Z,97910.14
2023-04-16T12:15:56.364Z,97914.02
2023-04-16T12:18:29.654Z,97912.45
2023-04-16T12:20:58.139Z,97907.61
2023-04-16T12:23:33.061Z,97914.92
2023-04-16T12:26:12.602Z,97906.08
2023-04-16T12:28:41.807Z,97903.69
2023-04-16T12:31:11.758Z,97898.81
2023-04-16T12:33:45.553Z,97893.37
2023-04-16T12:36:20.162Z,97892.69
2023-04-16T12:38:48.421Z,97894.00
2023-04-16T12:41:25.672Z,97903.50
2023-04-16T12:44:34.246Z,97895.95
2023-04-16T12:47:06.197Z,97897.56
2023-04-16T12:49:40.042Z,97893.13
2023-04-16T12:52:09.565Z,97891.61
2023-04-16T12:54:48.474Z,97906.05
2023-04-16T12:57:18.411Z,97900.96
2023-04-16T12:59:50.605Z,97898.64
2023-04-16T13:02:20.504Z,97903.27
2023-04-16T13:05:07.943Z,97902.70
2023-04-16T13:07:37.626Z,97901.90
2023-04-16T13:10:08.780Z,97902.07
2023-04-16T13:12:41.987Z,97906.08
2023-04-16T13:15:14.310Z,97906.23
2023-04-16T13:17:42.872Z,97909.29
2023-04-16T13:20:13.239Z,97905.46
2023-04-16T13:22:42.641Z,97916.83
2023-04-16T13:25:12.109Z,97920.36
2023-04-16T13:27:42.572Z,97916.91
2023-04-16T13:30:12.734Z,97909.46
2023-04-16T13:32:41.320Z,97908.96
2023-04-16T13:35:30.959Z,97906.15
2023-04-16T13:37:59.352Z,97908.27
2023-04-16T13:44:09.232Z,97900.77
2023-04-16T14:02:48.953Z,97926.52
2023-04-16T14:05:57.746Z,97932.04
2023-04-16T14:17:01.030Z,97940.01
2023-04-16T14:27:51.466Z,97951.64
2023-04-16T14:30:41.538Z,97946.73
2023-04-16T14:41:52.794Z,97947.16
2023-04-16T14:48:40.200Z,97953.92
2023-04-16T14:59:34.323Z,97966.73
2023-04-16T15:06:23.311Z,97961.20
2023-04-16T15:09:22.639Z,97967.79
2023-04-16T15:20:27.339Z,97990.06
2023-04-16T15:31:25.289Z,98007.98
2023-04-16T15:42:13.271Z,98024.41
2023-04-16T15:57:30.797Z,98037.04
2023-04-16T16:00:35.967Z,98041.90
2023-04-16T16:07:22.383Z,98053.48
2023-04-16T16:10:16.417Z,98056.50
2023-04-16T16:21:18.523Z,98055.35
2023-04-16T16:28:06.629Z,98060.48
2023-04-16T16:43:23.346Z,98066.16
2023-04-16T16:46:22.125Z,98067.58
2023-04-16T16:53:08.282Z,98074.58
2023-04-16T16:56:17.478Z,98072.75
2023-04-16T17:03:04.278Z,98076.35
2023-04-16T17:10:23.614Z,98061.67
2023-04-16T17:21:28.804Z,98063.86
2023-04-16T17:24:40.807Z,98070.67
2023-04-16T17:31:29.690Z,98065.91
2023-04-16T17:34:19.684Z,98060.68
2023-04-16T17:41:05.809Z,98062.23
2023-04-16T17:47:53.980Z,98068.27
2023-04-16T17:58:55.339Z,98072.98
2023-04-16T18:06:08.921Z,98083.02
2023-04-16T18:13:00.057Z,98087.19
2023-04-16T18:16:20.951Z,98085.68
2023-04-16T18:31:42.548Z,98088.34
