createdAt,value
2022-11-03T00:01:46.986Z,100.00
2022-11-03T00:04:50.058Z,100.00
2022-11-03T00:07:52.788Z,100.00
2022-11-03T00:11:02.546Z,100.00
2022-11-03T00:14:06.477Z,100.00
2022-11-03T00:17:09.485Z,100.00
2022-11-03T00:20:12.336Z,100.00
2022-11-03T00:23:15.296Z,100.00
2022-11-03T00:26:21.772Z,100.00
2022-11-03T00:29:25.142Z,100.00
2022-11-03T00:32:27.841Z,100.00
2022-11-03T00:35:30.976Z,100.00
2022-11-03T00:38:34.304Z,100.00
2022-11-03T00:41:39.108Z,100.00
2022-11-03T00:44:43.036Z,100.00
2022-11-03T00:48:04.434Z,100.00
2022-11-03T00:51:13.169Z,100.00
2022-11-03T00:54:16.203Z,100.00
2022-11-03T00:57:19.463Z,100.00
2022-11-03T01:00:22.468Z,100.00
2022-11-03T01:03:25.186Z,100.00
2022-11-03T01:06:46.722Z,100.00
2022-11-03T01:09:49.449Z,100.00
2022-11-03T01:12:52.446Z,100.00
2022-11-03T01:15:59.083Z,100.00
2022-11-03T01:19:02.429Z,100.00
2022-11-03T01:22:09.545Z,100.00
2022-11-03T01:25:14.330Z,100.00
2022-11-03T01:28:17.100Z,100.00
2022-11-03T01:31:22.490Z,100.00
2022-11-03T01:34:25.368Z,100.00
2022-11-03T01:37:28.400Z,100.00
2022-11-03T01:40:32.170Z,100.00
2022-11-03T01:43:35.546Z,100.00
2022-11-03T01:46:41.361Z,100.00
2022-11-03T01:49:49.269Z,100.00
2022-11-03T01:52:56.482Z,100.00
2022-11-03T01:55:59.791Z,100.00
2022-11-03T01:59:03.471Z,100.00
2022-11-03T02:02:06.730Z,100.00
2022-11-03T02:05:11.135Z,100.00
2022-11-03T02:08:21.572Z,100.00
2022-11-03T02:11:44.459Z,100.00
2022-11-03T02:15:15.416Z,100.00
2022-11-03T02:18:20.378Z,100.00
2022-11-03T02:21:35.847Z,100.00
2022-11-03T02:24:38.813Z,100.00
2022-11-03T02:27:42.150Z,100.00
2022-11-03T02:31:07.658Z,100.00
2022-11-03T02:34:20.578Z,100.00
2022-11-03T02:37:27.379Z,100.00
2022-11-03T02:40:36.587Z,100.00
2022-11-03T02:43:40.027Z,100.00
2022-11-03T02:46:44.821Z,100.00
2022-11-03T02:49:49.815Z,100.00
2022-11-03T02:52:52.893Z,100.00
2022-11-03T02:56:01.234Z,100.00
2022-11-03T02:59:10.366Z,100.00
2022-11-03T03:02:18.632Z,100.00
2022-11-03T03:05:23.978Z,100.00
2022-11-03T03:08:27.604Z,100.00
2022-11-03T03:11:39.883Z,100.00
2022-11-03T03:14:45.013Z,100.00
2022-11-03T03:18:03.295Z,100.00
2022-11-03T03:21:23.327Z,100.00
2022-11-03T03:24:38.273Z,100.00
2022-11-03T03:27:45.909Z,100.00
2022-11-03T03:30:51.966Z,100.00
2022-11-03T03:34:04.333Z,100.00
2022-11-03T03:37:09.255Z,100.00
2022-11-03T03:40:16.461Z,100.00
2022-11-03T03:43:20.440Z,100.00
2022-11-03T03:46:26.695Z,100.00
2022-11-03T03:49:29.725Z,100.00
2022-11-03T03:52:34.455Z,100.00
2022-11-03T03:55:40.813Z,100.00
2022-11-03T03:58:43.523Z,100.00
2022-11-03T04:01:46.626Z,100.00
2022-11-03T04:04:49.977Z,100.00
2022-11-03T04:07:53.127Z,100.00
2022-11-03T04:11:14.885Z,100.00
2022-11-03T04:14:36.338Z,100.00
2022-11-03T04:18:02.260Z,100.00
2022-11-03T04:21:24.382Z,100.00
2022-11-03T04:24:30.077Z,100.00
2022-11-03T04:27:38.043Z,100.00
2022-11-03T04:30:41.231Z,100.00
2022-11-03T04:33:44.966Z,100.00
2022-11-03T04:36:48.252Z,100.00
2022-11-03T04:39:51.183Z,100.00
2022-11-03T04:42:54.428Z,100.00
2022-11-03T04:45:57.193Z,100.00
2022-11-03T04:49:02.147Z,100.00
2022-11-03T04:52:25.454Z,100.00
2022-11-03T04:55:28.529Z,100.00
2022-11-03T04:58:35.638Z,100.00
2022-11-03T05:01:38.955Z,100.00
2022-11-03T05:04:42.501Z,100.00
2022-11-03T05:07:51.877Z,100.00
2022-11-03T05:10:54.897Z,100.00
2022-11-03T05:14:03.535Z,100.00
2022-11-03T05:17:23.926Z,100.00
2022-11-03T05:20:37.723Z,100.00
2022-11-03T05:23:45.231Z,100.00
2022-11-03T05:26:48.881Z,100.00
2022-11-03T05:29:55.181Z,100.00
2022-11-03T05:33:02.095Z,100.00
2022-11-03T05:36:12.979Z,100.00
2022-11-03T05:39:35.470Z,100.00
2022-11-03T05:42:40.545Z,100.00
2022-11-03T05:45:43.683Z,100.00
2022-11-03T05:48:46.561Z,100.00
2022-11-03T05:51:50.001Z,100.00
2022-11-03T05:54:57.326Z,100.00
2022-11-03T05:58:05.810Z,100.00
2022-11-03T06:01:33.357Z,100.00
2022-11-03T06:04:40.885Z,100.00
2022-11-03T06:07:43.729Z,100.00
2022-11-03T06:10:50.610Z,100.00
2022-11-03T06:13:54.837Z,100.00
2022-11-03T06:17:07.866Z,100.00
2022-11-03T06:20:17.038Z,100.00
2022-11-03T06:23:21.273Z,100.00
2022-11-03T06:26:26.813Z,100.00
2022-11-03T06:29:32.868Z,100.00
2022-11-03T06:32:35.584Z,100.00
2022-11-03T06:35:38.645Z,100.00
2022-11-03T06:38:41.518Z,100.00
2022-11-03T06:41:44.706Z,100.00
2022-11-03T06:44:54.962Z,100.00
2022-11-03T06:48:12.233Z,100.00
2022-11-03T06:51:36.528Z,100.00
2022-11-03T06:54:40.506Z,100.00
2022-11-03T06:57:46.096Z,100.00
2022-11-03T07:00:51.738Z,100.00
2022-11-03T07:03:58.549Z,100.00
2022-11-03T07:07:03.285Z,100.00
2022-11-03T07:10:06.507Z,100.00
2022-11-03T07:13:24.762Z,100.00
2022-11-03T07:16:30.340Z,100.00
2022-11-03T07:19:40.260Z,100.00
2022-11-03T07:22:44.400Z,100.00
2022-11-03T07:25:54.699Z,100.00
2022-11-03T07:29:00.171Z,100.00
2022-11-03T07:32:11.266Z,97.83
2022-11-03T07:35:17.728Z,95.53
2022-11-03T07:38:22.738Z,96.36
2022-11-03T07:41:31.298Z,94.86
2022-11-03T07:44:37.113Z,94.76
2022-11-03T07:47:39.816Z,94.28
2022-11-03T07:50:42.960Z,94.10
2022-11-03T07:53:48.134Z,92.65
2022-11-03T07:56:54.089Z,90.79
2022-11-03T08:00:10.457Z,89.97
2022-11-03T08:03:47.037Z,86.20
2022-11-03T08:06:50.150Z,88.26
2022-11-03T08:09:52.906Z,88.29
2022-11-03T08:12:55.910Z,87.98
2022-11-03T08:15:59.287Z,87.02
2022-11-03T08:19:02.603Z,85.25
2022-11-03T08:22:05.838Z,78.94
2022-11-03T08:25:09.025Z,79.16
2022-11-03T08:28:11.789Z,80.54
2022-11-03T08:31:15.031Z,80.02
2022-11-03T08:34:17.749Z,79.26
2022-11-03T08:37:20.817Z,79.62
2022-11-03T08:40:23.951Z,78.98
2022-11-03T08:43:27.021Z,77.90
2022-11-03T08:46:29.907Z,76.50
2022-11-03T08:49:32.909Z,76.58
2022-11-03T08:52:35.780Z,74.22
2022-11-03T08:55:38.946Z,72.07
2022-11-03T08:58:43.555Z,73.07
2022-11-03T09:01:47.620Z,72.91
2022-11-03T09:04:50.377Z,75.79
2022-11-03T09:11:16.179Z,76.02
2022-11-03T09:14:19.198Z,75.00
2022-11-03T09:17:22.012Z,76.72
2022-11-03T09:20:26.878Z,78.08
2022-11-03T09:23:29.666Z,76.93
2022-11-03T09:26:33.319Z,79.92
2022-11-03T09:29:58.406Z,81.43
2022-11-03T09:32:59.161Z,80.44
2022-11-03T09:36:02.481Z,80.96
2022-11-03T09:39:05.501Z,80.92
2022-11-03T09:42:08.429Z,80.75
2022-11-03T09:45:11.873Z,80.74
2022-11-03T09:48:14.771Z,79.77
2022-11-03T09:51:22.092Z,80.68
2022-11-03T09:54:27.988Z,79.52
2022-11-03T09:57:31.633Z,79.17
2022-11-03T10:00:34.764Z,78.27
2022-11-03T10:03:39.331Z,77.41
2022-11-03T10:06:42.082Z,77.78
2022-11-03T10:09:48.014Z,76.62
2022-11-03T10:12:53.253Z,76.52
2022-11-03T10:16:00.099Z,76.80
2022-11-03T10:19:02.801Z,76.15
2022-11-03T10:22:05.760Z,74.89
2022-11-03T10:25:29.876Z,76.20
2022-11-03T10:28:32.687Z,75.27
2022-11-03T10:31:40.865Z,73.57
2022-11-03T10:34:43.959Z,73.59
2022-11-03T10:37:47.073Z,73.74
2022-11-03T10:40:50.253Z,73.12
2022-11-03T10:44:13.053Z,72.13
2022-11-03T10:47:34.503Z,72.35
2022-11-03T10:50:40.201Z,72.82
2022-11-03T10:53:43.272Z,72.81
2022-11-03T10:56:47.569Z,72.38
2022-11-03T10:59:53.186Z,72.02
2022-11-03T11:03:00.037Z,71.59
2022-11-03T11:06:04.345Z,71.34
2022-11-03T11:09:10.146Z,71.48
2022-11-03T11:12:16.176Z,71.00
2022-11-03T11:15:40.856Z,70.94
2022-11-03T11:18:44.527Z,70.71
2022-11-03T11:21:47.867Z,68.31
2022-11-03T11:24:50.805Z,68.05
2022-11-03T11:27:58.209Z,66.57
2022-11-03T11:31:01.796Z,64.64
2022-11-03T11:34:10.682Z,62.33
2022-11-03T11:37:13.756Z,60.51
2022-11-03T11:40:25.583Z,59.73
2022-11-03T11:43:28.820Z,57.63
2022-11-03T11:46:40.019Z,55.26
2022-11-03T11:49:43.058Z,54.32
2022-11-03T11:53:05.427Z,52.91
2022-11-03T11:56:12.027Z,53.49
2022-11-03T11:59:25.992Z,54.22
2022-11-03T12:02:31.285Z,52.10
2022-11-03T12:05:35.808Z,52.91
2022-11-03T12:08:38.596Z,50.82
2022-11-03T12:11:48.335Z,52.89
2022-11-03T12:14:52.121Z,53.24
2022-11-03T12:17:55.166Z,54.21
2022-11-03T12:20:58.195Z,56.41
2022-11-03T12:24:01.212Z,53.41
2022-11-03T12:27:18.438Z,48.93
2022-11-03T12:30:21.913Z,52.59
2022-11-03T12:33:24.581Z,50.90
2022-11-03T12:36:27.915Z,51.41
2022-11-03T12:39:30.499Z,52.07
2022-11-03T12:42:35.197Z,50.01
2022-11-03T12:45:37.795Z,49.68
2022-11-03T12:48:44.911Z,52.85
2022-11-03T12:51:47.651Z,55.40
2022-11-03T12:54:51.702Z,60.02
2022-11-03T12:57:54.436Z,59.65
2022-11-03T13:01:01.341Z,64.58
2022-11-03T13:04:06.259Z,65.68
2022-11-03T13:07:09.603Z,66.58
2022-11-03T13:10:12.330Z,69.88
2022-11-03T13:13:15.312Z,71.47
2022-11-03T13:16:18.193Z,71.75
2022-11-03T13:19:21.218Z,71.86
2022-11-03T13:22:24.007Z,72.28
2022-11-03T13:25:28.688Z,74.26
2022-11-03T13:28:31.547Z,75.15
2022-11-03T13:31:35.883Z,75.25
2022-11-03T13:34:39.100Z,76.77
2022-11-03T13:37:42.364Z,76.88
2022-11-03T13:41:07.001Z,78.27
2022-11-03T13:44:08.987Z,79.18
2022-11-03T13:47:12.041Z,79.85
2022-11-03T13:50:15.678Z,79.42
2022-11-03T14:00:05.744Z,82.79
2022-11-03T14:06:37.978Z,83.47
2022-11-03T14:09:40.915Z,83.57
2022-11-03T14:12:43.971Z,83.95
2022-11-03T14:15:46.688Z,83.00
2022-11-03T14:18:49.744Z,84.11
2022-11-03T14:21:52.531Z,83.93
2022-11-03T14:24:55.990Z,83.84
2022-11-03T14:27:58.698Z,83.64
2022-11-03T14:31:03.791Z,83.23
2022-11-03T14:34:06.578Z,83.22
2022-11-03T14:37:10.185Z,83.82
2022-11-03T14:40:32.908Z,83.83
2022-11-03T14:43:35.929Z,84.90
2022-11-03T14:46:38.757Z,85.26
2022-11-03T14:49:42.024Z,85.73
2022-11-03T14:52:44.793Z,87.32
2022-11-03T14:55:47.870Z,88.36
2022-11-03T14:58:50.849Z,89.06
2022-11-03T15:01:54.695Z,89.38
2022-11-03T15:04:57.567Z,90.24
2022-11-03T15:08:00.537Z,91.71
2022-11-03T15:11:07.902Z,91.93
2022-11-03T15:14:12.662Z,91.92
2022-11-03T15:17:15.611Z,92.96
2022-11-03T15:20:18.474Z,93.19
2022-11-03T15:26:45.008Z,95.01
2022-11-03T15:29:47.737Z,94.86
2022-11-03T15:32:50.881Z,95.26
2022-11-03T15:35:54.128Z,96.25
2022-11-03T15:38:57.002Z,96.90
2022-11-03T15:42:00.784Z,96.57
2022-11-03T15:45:04.181Z,96.41
2022-11-03T15:48:07.706Z,96.91
2022-11-03T15:51:12.296Z,96.72
2022-11-03T15:54:15.240Z,96.98
2022-11-03T15:57:18.740Z,97.66
2022-11-03T16:00:21.576Z,97.43
2022-11-03T16:03:24.839Z,97.19
2022-11-03T16:07:01.210Z,97.16
2022-11-03T16:09:51.415Z,97.14
2022-11-03T16:12:54.278Z,96.73
2022-11-03T16:15:58.490Z,97.35
2022-11-03T16:19:01.347Z,96.55
2022-11-03T16:22:04.528Z,96.73
2022-11-03T16:25:12.356Z,96.72
2022-11-03T16:28:18.121Z,96.86
2022-11-03T16:31:21.018Z,97.05
2022-11-03T16:34:24.530Z,96.81
2022-11-03T16:37:29.392Z,96.82
2022-11-03T16:40:32.798Z,96.71
2022-11-03T16:43:35.744Z,96.79
2022-11-03T16:46:39.094Z,96.78
2022-11-03T16:49:41.974Z,97.52
2022-11-03T16:52:46.511Z,97.88
2022-11-03T16:55:49.807Z,98.44
2022-11-03T16:58:53.032Z,98.70
2022-11-03T17:01:57.767Z,98.80
2022-11-03T17:05:03.562Z,98.35
2022-11-03T17:08:20.475Z,98.20
2022-11-03T17:11:36.609Z,97.73
2022-11-03T17:14:39.843Z,97.85
2022-11-03T17:17:43.408Z,97.33
2022-11-03T17:20:47.522Z,97.85
2022-11-03T17:23:52.427Z,97.70
2022-11-03T17:27:34.043Z,97.91
2022-11-03T17:30:40.478Z,98.37
2022-11-03T17:33:43.400Z,99.12
2022-11-03T17:36:46.590Z,98.87
2022-11-03T17:39:50.161Z,98.23
2022-11-03T17:42:53.997Z,97.42
2022-11-03T17:45:57.318Z,97.26
2022-11-03T17:49:00.739Z,97.38
2022-11-03T17:52:03.729Z,97.41
2022-11-03T17:55:19.918Z,97.00
2022-11-03T17:58:29.746Z,97.83
2022-11-03T18:01:36.430Z,97.20
2022-11-03T18:04:40.551Z,97.72
2022-11-03T18:07:43.688Z,97.53
2022-11-03T18:10:49.382Z,98.44
2022-11-03T18:13:53.008Z,98.21
2022-11-03T18:16:57.234Z,97.28
2022-11-03T18:20:29.614Z,97.46
2022-11-03T18:23:35.960Z,97.49
2022-11-03T18:26:39.895Z,97.49
2022-11-03T18:29:43.622Z,97.51
2022-11-03T18:32:47.085Z,97.60
2022-11-03T18:35:51.720Z,96.92
2022-11-03T18:38:56.967Z,96.54
2022-11-03T18:42:00.539Z,96.51
2022-11-03T18:45:15.372Z,96.57
2022-11-03T18:48:21.868Z,96.27
2022-11-03T18:51:25.358Z,96.84
2022-11-03T18:54:31.801Z,96.78
2022-11-03T18:57:36.955Z,95.99
2022-11-03T19:00:40.807Z,96.25
2022-11-03T19:03:44.272Z,96.33
2022-11-03T19:06:54.347Z,95.60
2022-11-03T19:09:59.044Z,95.48
2022-11-03T19:13:14.016Z,95.86
2022-11-03T19:16:22.444Z,96.04
2022-11-03T19:19:27.390Z,95.17
2022-11-03T19:22:30.808Z,95.33
2022-11-03T19:25:35.531Z,94.99
2022-11-03T19:28:45.048Z,95.24
2022-11-03T19:31:49.912Z,95.11
2022-11-03T19:35:01.071Z,95.19
2022-11-03T19:38:07.694Z,94.71
2022-11-03T19:41:35.577Z,94.53
2022-11-03T19:44:39.608Z,94.35
2022-11-03T19:48:10.748Z,94.72
2022-11-03T19:51:13.551Z,94.33
2022-11-03T19:54:19.105Z,93.85
2022-11-03T19:57:22.921Z,93.46
2022-11-03T20:00:26.821Z,92.89
2022-11-03T20:03:31.017Z,93.41
2022-11-03T20:06:37.390Z,94.04
2022-11-03T20:09:41.436Z,93.80
2022-11-03T20:12:45.662Z,94.71
2022-11-03T20:15:51.266Z,94.42
2022-11-03T20:18:56.166Z,94.47
2022-11-03T20:22:00.699Z,94.93
2022-11-03T20:25:05.895Z,94.73
2022-11-03T20:28:17.016Z,94.68
2022-11-03T20:31:20.342Z,95.41
2022-11-03T20:34:23.723Z,94.96
2022-11-03T20:37:27.068Z,94.42
2022-11-03T20:40:33.522Z,94.39
2022-11-03T20:43:42.873Z,94.05
2022-11-03T20:46:46.498Z,93.32
2022-11-03T20:49:50.991Z,93.05
2022-11-03T20:52:54.646Z,92.82
2022-11-03T20:55:58.906Z,92.61
2022-11-03T20:59:03.092Z,92.49
2022-11-03T21:02:13.383Z,92.31
2022-11-03T21:05:27.892Z,92.43
2022-11-03T21:08:31.588Z,92.18
2022-11-03T21:11:36.996Z,92.49
2022-11-03T21:14:40.301Z,92.85
2022-11-03T21:18:03.191Z,92.44
2022-11-03T21:21:10.880Z,92.92
2022-11-03T21:24:14.889Z,93.12
2022-11-03T21:27:17.605Z,93.52
2022-11-03T21:30:22.469Z,93.53
2022-11-03T21:33:25.272Z,94.28
2022-11-03T21:36:28.358Z,93.71
2022-11-03T21:39:31.725Z,93.50
2022-11-03T21:42:53.371Z,93.63
2022-11-03T21:46:11.068Z,93.74
2022-11-03T21:49:33.157Z,93.89
2022-11-03T21:52:35.940Z,94.14
2022-11-03T21:55:39.020Z,93.94
2022-11-03T21:58:42.056Z,93.92
2022-11-03T22:01:45.275Z,93.66
2022-11-03T22:04:48.480Z,93.85
2022-11-03T22:07:51.223Z,93.32
2022-11-03T22:10:54.388Z,92.98
2022-11-03T22:13:59.264Z,92.13
2022-11-03T22:17:02.137Z,92.36
2022-11-03T22:20:24.151Z,92.48
2022-11-03T22:23:45.927Z,93.11
2022-11-03T22:26:57.542Z,93.09
2022-11-03T22:30:19.235Z,93.06
2022-11-03T22:33:22.049Z,92.84
2022-11-03T22:36:25.128Z,93.04
2022-11-03T22:39:46.557Z,93.40
2022-11-03T22:43:08.651Z,93.91
2022-11-03T22:46:13.055Z,93.87
2022-11-03T22:49:16.063Z,94.20
2022-11-03T22:52:18.853Z,93.94
2022-11-03T22:55:21.968Z,94.10
2022-11-03T22:58:29.350Z,94.26
2022-11-03T23:01:33.876Z,94.56
2022-11-03T23:04:36.779Z,95.32
2022-11-03T23:07:41.663Z,94.72
2022-11-03T23:10:44.619Z,95.36
2022-11-03T23:14:01.995Z,94.71
2022-11-03T23:17:04.870Z,95.04
2022-11-03T23:20:27.475Z,95.04
2022-11-03T23:23:49.754Z,95.55
2022-11-03T23:26:52.774Z,94.92
2022-11-03T23:29:55.565Z,95.03
2022-11-03T23:33:00.526Z,94.84
2022-11-03T23:36:07.653Z,94.94
2022-11-03T23:39:15.201Z,94.82
2022-11-03T23:42:17.922Z,95.39
2022-11-03T23:45:40.434Z,95.01
2022-11-03T23:48:46.072Z,94.66
2022-11-03T23:51:49.255Z,95.61
2022-11-03T23:54:53.460Z,95.46
2022-11-03T23:58:15.529Z,95.11
