createdAt,value
2018-12-13T00:00:51.619Z,27.93
2018-12-13T00:01:57.081Z,30.52
2018-12-13T00:03:02.537Z,32.20
2018-12-13T00:04:08.034Z,30.77
2018-12-13T00:05:13.482Z,29.90
2018-12-13T00:06:19.260Z,31.95
2018-12-13T00:07:24.778Z,31.25
2018-12-13T00:08:30.253Z,33.75
2018-12-13T00:09:35.666Z,30.23
2018-12-13T00:10:41.154Z,28.62
2018-12-13T00:11:46.655Z,35.20
2018-12-13T00:12:52.034Z,30.13
2018-12-13T00:13:57.422Z,31.93
2018-12-13T00:15:02.876Z,32.50
2018-12-13T00:16:08.361Z,32.78
2018-12-13T00:17:14.004Z,25.77
2018-12-13T00:18:19.518Z,36.35
2018-12-13T00:19:24.916Z,29.35
2018-12-13T00:20:30.350Z,35.52
2018-12-13T00:21:35.985Z,28.60
2018-12-13T00:22:41.665Z,32.48
2018-12-13T00:23:47.327Z,27.02
2018-12-13T00:24:52.719Z,30.60
2018-12-13T00:25:58.143Z,31.10
2018-12-13T00:27:03.587Z,29.63
2018-12-13T00:28:09.175Z,27.30
2018-12-13T00:29:14.640Z,32.93
2018-12-13T00:30:20.038Z,30.90
2018-12-13T00:31:25.442Z,29.75
2018-12-13T00:32:31.363Z,29.42
2018-12-13T00:33:36.887Z,32.05
2018-12-13T00:34:42.406Z,29.42
2018-12-13T00:35:47.830Z,31.30
2018-12-13T00:36:53.374Z,32.53
2018-12-13T00:37:59.042Z,35.70
2018-12-13T00:39:05.654Z,30.17
2018-12-13T00:40:11.368Z,32.65
2018-12-13T00:41:16.793Z,34.48
2018-12-13T00:42:22.507Z,33.90
2018-12-13T00:43:28.839Z,34.78
2018-12-13T00:44:34.476Z,28.60
2018-12-13T00:45:39.962Z,33.30
2018-12-13T00:46:45.387Z,30.23
2018-12-13T00:47:51.644Z,30.82
2018-12-13T00:48:57.144Z,35.43
2018-12-13T00:50:02.705Z,36.03
2018-12-13T00:51:08.158Z,34.65
2018-12-13T00:52:13.604Z,34.13
2018-12-13T00:53:18.982Z,32.83
2018-12-13T00:54:24.527Z,30.52
2018-12-13T00:55:29.912Z,27.60
2018-12-13T00:56:35.500Z,28.20
2018-12-13T00:57:40.919Z,32.20
2018-12-13T00:58:46.392Z,33.88
2018-12-13T00:59:51.874Z,36.38
2018-12-13T01:01:01.325Z,32.40
2018-12-13T01:02:06.880Z,32.55
2018-12-13T01:03:12.298Z,35.98
2018-12-13T01:04:17.723Z,32.93
2018-12-13T01:05:23.098Z,34.58
2018-12-13T01:06:29.347Z,41.45
2018-12-13T01:07:37.198Z,28.75
2018-12-13T01:08:42.720Z,36.00
2018-12-13T01:09:49.775Z,38.83
2018-12-13T01:10:55.272Z,33.83
2018-12-13T01:12:00.881Z,34.13
2018-12-13T01:13:06.290Z,35.98
2018-12-13T01:14:11.880Z,33.55
2018-12-13T01:15:17.343Z,34.70
2018-12-13T01:16:24.931Z,37.75
2018-12-13T01:17:30.390Z,31.97
2018-12-13T01:18:35.881Z,29.67
2018-12-13T01:19:41.472Z,43.25
2018-12-13T01:20:46.943Z,37.73
2018-12-13T01:21:52.339Z,36.75
2018-12-13T01:22:57.743Z,39.25
2018-12-13T01:24:03.232Z,37.00
2018-12-13T01:25:08.791Z,35.38
2018-12-13T01:26:14.252Z,30.80
2018-12-13T01:27:19.660Z,34.10
2018-12-13T01:28:25.108Z,32.93
2018-12-13T01:29:30.540Z,38.08
2018-12-13T01:30:36.205Z,30.88
2018-12-13T01:31:41.640Z,39.08
2018-12-13T01:32:47.156Z,31.07
2018-12-13T01:33:52.547Z,34.43
2018-12-13T01:34:57.933Z,31.42
2018-12-13T01:36:03.436Z,32.65
2018-12-13T01:37:08.951Z,38.92
2018-12-13T01:38:14.534Z,35.43
2018-12-13T01:39:19.976Z,38.85
2018-12-13T01:40:25.327Z,38.20
2018-12-13T01:41:30.747Z,34.67
2018-12-13T01:42:36.317Z,35.10
2018-12-13T01:43:41.857Z,38.28
2018-12-13T01:44:47.365Z,30.95
2018-12-13T01:45:52.831Z,35.07
2018-12-13T01:46:58.218Z,33.90
2018-12-13T01:48:03.882Z,35.00
2018-12-13T01:49:09.361Z,33.28
2018-12-13T01:50:14.816Z,33.67
2018-12-13T01:51:20.410Z,30.90
2018-12-13T01:52:25.862Z,36.40
2018-12-13T01:53:31.313Z,38.20
2018-12-13T01:54:36.758Z,38.85
2018-12-13T01:55:42.191Z,31.87
2018-12-13T01:56:47.723Z,36.35
2018-12-13T01:57:53.159Z,32.90
2018-12-13T01:58:58.576Z,35.68
2018-12-13T02:00:04.649Z,33.02
2018-12-13T02:01:10.107Z,32.45
2018-12-13T02:02:15.567Z,34.27
2018-12-13T02:03:20.986Z,34.67
2018-12-13T02:04:26.456Z,36.80
2018-12-13T02:05:31.828Z,32.03
2018-12-13T02:06:37.304Z,31.87
2018-12-13T02:07:42.738Z,28.12
2018-12-13T02:08:48.263Z,32.98
2018-12-13T02:09:53.710Z,31.50
2018-12-13T02:10:59.167Z,36.50
2018-12-13T02:12:04.563Z,33.87
2018-12-13T02:13:10.101Z,35.90
2018-12-13T02:14:15.691Z,28.92
2018-12-13T02:15:21.231Z,31.25
2018-12-13T02:16:26.619Z,33.75
2018-12-13T02:17:32.026Z,30.65
2018-12-13T02:18:37.529Z,29.15
2018-12-13T02:19:43.115Z,30.80
2018-12-13T02:20:48.611Z,28.57
2018-12-13T02:21:54.195Z,24.60
2018-12-13T02:22:59.611Z,29.50
2018-12-13T02:24:05.199Z,28.25
2018-12-13T02:25:10.730Z,26.50
2018-12-13T02:26:16.283Z,32.78
2018-12-13T02:27:21.818Z,33.08
2018-12-13T02:28:27.274Z,33.70
2018-12-13T02:29:32.819Z,30.13
2018-12-13T02:30:38.340Z,31.17
2018-12-13T02:31:43.786Z,26.90
2018-12-13T02:32:49.570Z,25.67
2018-12-13T02:33:55.100Z,27.48
2018-12-13T02:35:00.627Z,29.67
2018-12-13T02:36:06.100Z,29.10
2018-12-13T02:37:11.629Z,24.90
2018-12-13T02:38:17.137Z,30.27
2018-12-13T02:39:22.568Z,28.00
2018-12-13T02:40:28.040Z,25.27
2018-12-13T02:41:33.770Z,29.42
2018-12-13T02:42:39.243Z,27.10
2018-12-13T02:43:44.677Z,27.50
2018-12-13T02:44:50.188Z,28.30
2018-12-13T02:45:55.609Z,29.80
2018-12-13T02:47:01.027Z,27.25
2018-12-13T02:48:06.403Z,23.77
2018-12-13T02:49:11.808Z,26.68
2018-12-13T02:50:17.496Z,29.60
2018-12-13T02:51:22.891Z,26.30
2018-12-13T02:52:28.297Z,27.82
2018-12-13T02:53:33.765Z,30.07
2018-12-13T02:54:39.127Z,27.98
2018-12-13T02:55:44.566Z,27.00
2018-12-13T02:56:49.963Z,31.27
2018-12-13T02:57:55.579Z,27.70
2018-12-13T02:59:01.566Z,25.17
2018-12-13T03:00:07.307Z,26.30
2018-12-13T03:01:12.827Z,25.05
2018-12-13T03:02:18.335Z,32.20
2018-12-13T03:03:23.768Z,27.87
2018-12-13T03:04:29.188Z,29.98
2018-12-13T03:05:34.582Z,24.27
2018-12-13T03:06:39.970Z,30.23
2018-12-13T03:07:45.446Z,26.20
2018-12-13T03:08:50.975Z,30.60
2018-12-13T03:09:56.492Z,28.25
2018-12-13T03:11:01.919Z,29.50
2018-12-13T03:12:07.428Z,25.80
2018-12-13T03:13:12.865Z,26.60
2018-12-13T03:14:18.335Z,31.48
2018-12-13T03:15:23.772Z,26.20
2018-12-13T03:16:29.247Z,26.82
2018-12-13T03:17:34.613Z,29.52
2018-12-13T03:18:40.058Z,26.37
2018-12-13T03:19:45.509Z,32.60
2018-12-13T03:20:51.090Z,30.05
2018-12-13T03:21:56.595Z,28.98
2018-12-13T03:23:01.995Z,27.25
2018-12-13T03:24:07.388Z,32.23
2018-12-13T03:25:12.963Z,38.88
2018-12-13T03:26:18.665Z,25.92
2018-12-13T03:27:24.057Z,31.57
2018-12-13T03:28:29.522Z,25.82
2018-12-13T03:29:34.911Z,30.82
2018-12-13T03:30:40.424Z,32.48
2018-12-13T03:31:45.835Z,27.85
2018-12-13T03:32:51.335Z,29.18
2018-12-13T03:33:56.854Z,30.70
2018-12-13T03:35:02.306Z,29.32
2018-12-13T03:36:07.691Z,32.10
2018-12-13T03:37:14.441Z,23.90
2018-12-13T03:38:20.711Z,33.15
2018-12-13T03:39:26.128Z,29.05
2018-12-13T03:40:31.547Z,27.27
2018-12-13T03:41:36.984Z,27.47
2018-12-13T03:42:42.516Z,29.40
2018-12-13T03:43:47.920Z,29.87
2018-12-13T03:44:53.344Z,23.85
2018-12-13T03:45:58.711Z,27.02
2018-12-13T03:47:04.147Z,26.82
2018-12-13T03:48:09.617Z,23.75
2018-12-13T03:49:15.081Z,20.80
2018-12-13T03:50:20.505Z,29.25
2018-12-13T03:51:25.873Z,20.72
2018-12-13T03:52:31.461Z,19.92
2018-12-13T03:53:36.911Z,23.45
2018-12-13T03:54:42.405Z,23.30
2018-12-13T03:55:47.759Z,22.93
2018-12-13T03:56:53.154Z,25.45
2018-12-13T03:57:58.556Z,20.43
2018-12-13T03:59:04.057Z,21.15
2018-12-13T04:00:09.697Z,23.80
2018-12-13T04:01:15.099Z,25.40
2018-12-13T04:02:20.649Z,18.65
2018-12-13T04:03:26.035Z,26.48
2018-12-13T04:04:31.539Z,21.45
2018-12-13T04:05:36.930Z,22.58
2018-12-13T04:06:42.390Z,24.40
2018-12-13T04:07:48.042Z,20.70
2018-12-13T04:08:53.468Z,27.17
2018-12-13T04:09:58.878Z,21.52
2018-12-13T04:11:04.486Z,21.40
2018-12-13T04:12:09.941Z,18.52
2018-12-13T04:13:15.583Z,17.62
2018-12-13T04:14:20.987Z,17.95
2018-12-13T04:15:26.373Z,18.65
2018-12-13T04:16:31.807Z,15.55
2018-12-13T04:17:37.383Z,18.30
2018-12-13T04:18:42.863Z,14.07
2018-12-13T04:19:48.478Z,18.30
2018-12-13T04:20:54.003Z,16.97
2018-12-13T04:22:01.819Z,17.42
2018-12-13T04:23:07.314Z,21.52
2018-12-13T04:24:12.892Z,21.25
2018-12-13T04:25:18.370Z,16.73
2018-12-13T04:26:23.827Z,19.85
2018-12-13T04:27:29.211Z,18.57
2018-12-13T04:28:34.615Z,21.23
2018-12-13T04:29:40.002Z,17.30
2018-12-13T04:30:45.417Z,17.57
2018-12-13T04:31:50.892Z,17.07
2018-12-13T04:32:56.248Z,22.85
2018-12-13T04:34:01.730Z,23.85
2018-12-13T04:35:07.483Z,15.45
2018-12-13T04:36:13.563Z,20.62
2018-12-13T04:37:19.134Z,17.60
2018-12-13T04:38:24.576Z,24.37
2018-12-13T04:39:30.042Z,22.20
2018-12-13T04:40:35.443Z,24.95
2018-12-13T04:41:40.881Z,19.10
2018-12-13T04:42:46.332Z,25.25
2018-12-13T04:43:51.786Z,20.52
2018-12-13T04:44:57.332Z,20.82
2018-12-13T04:46:02.838Z,20.43
2018-12-13T04:47:08.236Z,22.42
2018-12-13T04:48:13.677Z,25.48
2018-12-13T04:49:19.074Z,25.92
2018-12-13T04:50:24.539Z,22.58
2018-12-13T04:51:29.949Z,23.45
2018-12-13T04:52:35.421Z,26.27
2018-12-13T04:53:40.858Z,26.37
2018-12-13T04:54:46.421Z,24.70
2018-12-13T04:55:51.896Z,20.90
2018-12-13T04:56:57.319Z,19.77
2018-12-13T04:58:02.762Z,27.15
2018-12-13T04:59:08.201Z,27.27
2018-12-13T05:00:13.832Z,24.18
2018-12-13T05:01:19.270Z,30.35
2018-12-13T05:02:24.649Z,24.47
2018-12-13T05:03:30.049Z,24.72
2018-12-13T05:04:35.517Z,24.77
2018-12-13T05:05:40.970Z,23.95
2018-12-13T05:06:46.346Z,22.95
2018-12-13T05:07:51.819Z,29.00
2018-12-13T05:08:57.236Z,23.57
2018-12-13T05:10:02.704Z,21.60
2018-12-13T05:11:08.166Z,20.55
2018-12-13T05:12:13.563Z,26.12
2018-12-13T05:13:19.332Z,25.45
2018-12-13T05:14:24.750Z,22.95
2018-12-13T05:15:30.270Z,31.27
2018-12-13T05:16:35.719Z,24.18
2018-12-13T05:17:41.290Z,29.25
2018-12-13T05:18:46.658Z,24.60
2018-12-13T05:19:52.102Z,24.80
2018-12-13T05:20:57.519Z,26.75
2018-12-13T05:22:02.955Z,28.60
2018-12-13T05:23:08.581Z,26.77
2018-12-13T05:24:14.034Z,27.87
2018-12-13T05:25:19.434Z,25.57
2018-12-13T05:26:24.859Z,25.35
2018-12-13T05:27:30.268Z,26.70
2018-12-13T05:28:35.671Z,25.02
2018-12-13T05:29:41.076Z,25.92
2018-12-13T05:30:46.494Z,25.15
2018-12-13T05:31:52.244Z,29.55
2018-12-13T05:32:57.744Z,24.05
2018-12-13T05:34:03.182Z,21.85
2018-12-13T05:35:08.703Z,28.62
2018-12-13T05:36:14.124Z,30.52
2018-12-13T05:37:19.556Z,24.45
2018-12-13T05:38:24.939Z,20.25
2018-12-13T05:39:30.442Z,27.87
2018-12-13T05:40:35.939Z,27.70
2018-12-13T05:41:41.578Z,22.25
2018-12-13T05:42:47.120Z,24.65
2018-12-13T05:43:54.499Z,23.80
2018-12-13T05:45:00.006Z,24.12
2018-12-13T05:46:05.392Z,26.05
2018-12-13T05:47:10.820Z,25.30
2018-12-13T05:48:16.264Z,24.10
2018-12-13T05:49:21.705Z,25.27
2018-12-13T05:50:27.135Z,25.55
2018-12-13T05:51:32.610Z,23.12
2018-12-13T05:52:38.019Z,23.80
2018-12-13T05:53:43.504Z,32.53
2018-12-13T05:54:49.024Z,27.27
2018-12-13T05:55:54.438Z,27.65
2018-12-13T05:56:59.909Z,23.92
2018-12-13T05:58:05.505Z,23.12
2018-12-13T05:59:11.211Z,25.68
2018-12-13T06:00:16.615Z,26.30
2018-12-13T06:01:22.136Z,24.50
2018-12-13T06:02:27.527Z,24.50
2018-12-13T06:03:32.988Z,36.42
2018-12-13T06:04:38.538Z,23.25
2018-12-13T06:05:43.960Z,23.30
2018-12-13T06:06:49.371Z,21.52
2018-12-13T06:07:55.225Z,25.80
2018-12-13T06:09:01.039Z,26.10
2018-12-13T06:10:07.239Z,28.55
2018-12-13T06:11:12.782Z,21.23
2018-12-13T06:12:18.186Z,23.00
2018-12-13T06:13:23.654Z,25.70
2018-12-13T06:14:29.111Z,24.87
2018-12-13T06:15:34.548Z,25.62
2018-12-13T06:16:40.247Z,27.13
2018-12-13T06:17:45.664Z,21.57
2018-12-13T06:18:51.256Z,27.20
2018-12-13T06:19:56.679Z,22.13
2018-12-13T06:21:02.087Z,24.27
2018-12-13T06:22:07.581Z,28.85
2018-12-13T06:23:13.048Z,22.90
2018-12-13T06:24:18.615Z,20.72
2018-12-13T06:25:24.058Z,26.53
2018-12-13T06:26:29.523Z,21.83
2018-12-13T06:27:35.147Z,24.82
2018-12-13T06:28:40.623Z,24.72
2018-12-13T06:29:48.830Z,21.37
2018-12-13T06:30:53.508Z,25.00
2018-12-13T06:31:58.979Z,21.73
2018-12-13T06:33:04.443Z,21.57
2018-12-13T06:34:10.028Z,21.80
2018-12-13T06:35:15.474Z,21.90
2018-12-13T06:36:20.931Z,26.52
2018-12-13T06:37:26.399Z,29.20
2018-12-13T06:38:31.885Z,23.98
2018-12-13T06:39:37.305Z,29.43
2018-12-13T06:40:42.804Z,29.90
2018-12-13T06:41:48.192Z,24.92
2018-12-13T06:42:53.655Z,24.63
2018-12-13T06:43:59.131Z,28.90
2018-12-13T06:45:05.078Z,24.75
2018-12-13T06:46:10.535Z,24.72
2018-12-13T06:47:16.082Z,26.12
2018-12-13T06:48:21.468Z,22.40
2018-12-13T06:49:26.991Z,23.67
2018-12-13T06:50:32.450Z,24.95
2018-12-13T06:51:37.896Z,26.48
2018-12-13T06:52:43.321Z,27.87
2018-12-13T06:53:48.728Z,26.45
2018-12-13T06:54:54.151Z,26.40
2018-12-13T06:55:59.622Z,30.97
2018-12-13T06:57:05.101Z,29.95
2018-12-13T06:58:10.551Z,27.10
2018-12-13T06:59:15.995Z,27.10
2018-12-13T07:00:21.396Z,28.32
2018-12-13T07:01:26.921Z,30.57
2018-12-13T07:02:32.399Z,27.65
2018-12-13T07:03:37.790Z,37.05
2018-12-13T07:04:43.332Z,26.68
2018-12-13T07:05:48.759Z,34.70
2018-12-13T07:06:54.204Z,32.63
2018-12-13T07:07:59.610Z,30.55
2018-12-13T07:09:07.696Z,29.92
2018-12-13T07:10:13.132Z,22.40
2018-12-13T07:11:18.550Z,26.12
2018-12-13T07:12:24.012Z,26.27
2018-12-13T07:13:29.443Z,22.73
2018-12-13T07:14:34.881Z,31.62
2018-12-13T07:15:40.327Z,30.27
2018-12-13T07:16:45.720Z,25.65
2018-12-13T07:17:51.155Z,24.12
2018-12-13T07:18:56.636Z,26.52
2018-12-13T07:20:02.093Z,25.60
2018-12-13T07:21:07.515Z,24.75
2018-12-13T07:22:12.935Z,29.30
2018-12-13T07:23:18.351Z,27.45
2018-12-13T07:24:23.841Z,24.45
2018-12-13T07:25:29.349Z,21.77
2018-12-13T07:26:34.895Z,28.15
2018-12-13T07:27:40.294Z,28.57
2018-12-13T07:28:45.733Z,27.25
2018-12-13T07:29:51.242Z,21.52
2018-12-13T07:30:56.736Z,24.10
2018-12-13T07:32:02.182Z,24.65
2018-12-13T07:33:07.863Z,22.05
2018-12-13T07:34:13.259Z,25.40
2018-12-13T07:35:18.643Z,21.55
2018-12-13T07:36:24.072Z,22.50
2018-12-13T07:37:29.480Z,24.10
2018-12-13T07:38:34.899Z,26.52
2018-12-13T07:39:40.290Z,22.58
2018-12-13T07:40:45.943Z,25.88
2018-12-13T07:41:51.489Z,28.45
2018-12-13T07:42:56.919Z,27.10
2018-12-13T07:44:02.371Z,26.45
2018-12-13T07:45:08.036Z,20.95
2018-12-13T07:46:13.455Z,22.93
2018-12-13T07:47:18.956Z,26.07
2018-12-13T07:48:24.355Z,24.82
2018-12-13T07:49:29.963Z,24.37
2018-12-13T07:50:35.369Z,25.02
2018-12-13T07:51:40.803Z,29.07
2018-12-13T07:52:46.182Z,25.52
2018-12-13T07:53:51.690Z,23.52
2018-12-13T07:54:57.259Z,24.47
2018-12-13T07:56:02.725Z,24.85
2018-12-13T07:57:08.176Z,20.75
2018-12-13T07:58:13.763Z,26.85
2018-12-13T07:59:19.376Z,24.12
2018-12-13T08:00:25.185Z,25.60
2018-12-13T08:01:30.614Z,28.38
2018-12-13T08:02:36.190Z,26.05
2018-12-13T08:03:41.584Z,25.55
2018-12-13T08:04:46.989Z,28.45
2018-12-13T08:05:52.489Z,23.60
2018-12-13T08:06:58.029Z,25.70
2018-12-13T08:08:03.612Z,33.80
2018-12-13T08:09:10.596Z,26.40
2018-12-13T08:10:16.033Z,25.97
2018-12-13T08:11:21.583Z,32.13
2018-12-13T08:12:27.026Z,24.85
2018-12-13T08:13:32.439Z,25.88
2018-12-13T08:14:37.850Z,24.87
2018-12-13T08:15:43.243Z,22.55
2018-12-13T08:16:48.682Z,26.75
2018-12-13T08:17:54.179Z,22.90
2018-12-13T08:18:59.707Z,22.77
2018-12-13T08:20:06.380Z,24.00
2018-12-13T08:21:11.771Z,23.45
2018-12-13T08:22:17.192Z,24.80
2018-12-13T08:23:22.615Z,24.07
2018-12-13T08:24:28.011Z,23.22
2018-12-13T08:25:33.470Z,27.60
2018-12-13T08:26:38.970Z,25.23
2018-12-13T08:27:44.464Z,26.62
2018-12-13T08:28:49.866Z,28.30
2018-12-13T08:29:55.331Z,21.97
2018-12-13T08:31:00.833Z,23.57
2018-12-13T08:32:06.351Z,22.32
2018-12-13T08:33:11.842Z,22.80
2018-12-13T08:34:17.339Z,22.07
2018-12-13T08:35:22.798Z,23.85
2018-12-13T08:36:28.202Z,23.83
2018-12-13T08:37:33.665Z,22.52
2018-12-13T08:38:39.082Z,22.93
2018-12-13T08:39:44.517Z,22.67
2018-12-13T08:40:50.234Z,21.45
2018-12-13T08:41:55.838Z,23.18
2018-12-13T08:43:01.424Z,19.37
2018-12-13T08:44:07.813Z,19.73
2018-12-13T08:45:13.318Z,22.80
2018-12-13T08:46:18.784Z,24.45
2018-12-13T08:47:24.222Z,23.98
2018-12-13T08:48:29.652Z,25.08
2018-12-13T08:49:35.110Z,23.35
2018-12-13T08:50:40.648Z,22.15
2018-12-13T08:51:46.226Z,21.83
2018-12-13T08:52:51.710Z,17.55
2018-12-13T08:53:57.131Z,22.22
2018-12-13T08:55:02.533Z,21.13
2018-12-13T08:56:07.958Z,23.32
2018-12-13T08:57:13.504Z,21.80
2018-12-13T08:58:19.066Z,22.65
2018-12-13T08:59:24.450Z,21.70
2018-12-13T09:00:29.937Z,18.48
2018-12-13T09:01:35.442Z,21.60
2018-12-13T09:02:40.875Z,18.10
2018-12-13T09:03:46.384Z,19.73
2018-12-13T09:04:51.786Z,22.32
2018-12-13T09:05:57.168Z,17.77
2018-12-13T09:07:02.633Z,24.18
2018-12-13T09:08:08.080Z,17.12
2018-12-13T09:09:13.561Z,19.20
2018-12-13T09:10:19.014Z,16.00
2018-12-13T09:11:24.375Z,18.45
2018-12-13T09:12:29.804Z,22.70
2018-12-13T09:13:35.254Z,15.43
2018-12-13T09:14:40.691Z,19.57
2018-12-13T09:15:46.179Z,17.67
2018-12-13T09:16:51.604Z,20.57
2018-12-13T09:17:57.005Z,21.67
2018-12-13T09:19:02.431Z,20.32
2018-12-13T09:20:08.222Z,18.25
2018-12-13T09:21:13.604Z,17.75
2018-12-13T09:22:19.180Z,18.40
2018-12-13T09:23:24.571Z,29.77
2018-12-13T09:24:30.026Z,17.70
2018-12-13T09:25:35.441Z,18.15
2018-12-13T09:26:40.896Z,18.35
2018-12-13T09:27:46.315Z,16.42
2018-12-13T09:28:51.736Z,15.68
2018-12-13T09:29:57.139Z,19.48
2018-12-13T09:31:02.647Z,16.70
2018-12-13T09:32:08.019Z,18.90
2018-12-13T09:33:13.425Z,20.30
2018-12-13T09:34:18.816Z,15.90
2018-12-13T09:35:24.207Z,19.07
2018-12-13T09:36:29.638Z,26.77
2018-12-13T09:37:35.571Z,16.85
2018-12-13T09:38:40.999Z,13.93
2018-12-13T09:39:46.514Z,19.15
2018-12-13T09:40:51.927Z,20.13
2018-12-13T09:41:57.322Z,19.70
2018-12-13T09:43:02.794Z,15.48
2018-12-13T09:45:26.587Z,17.65
2018-12-13T09:46:32.134Z,17.65
2018-12-13T09:47:37.530Z,16.97
2018-12-13T09:48:43.004Z,16.87
2018-12-13T09:49:48.403Z,15.80
2018-12-13T09:50:53.861Z,19.07
2018-12-13T09:51:59.283Z,20.10
2018-12-13T09:53:04.695Z,15.30
2018-12-13T09:54:10.112Z,13.78
2018-12-13T09:55:15.487Z,14.03
2018-12-13T09:56:20.907Z,12.75
2018-12-13T09:57:26.432Z,15.80
2018-12-13T09:58:31.865Z,15.55
2018-12-13T09:59:37.364Z,22.32
2018-12-13T10:00:42.854Z,19.27
2018-12-13T10:01:48.252Z,19.70
2018-12-13T10:02:54.310Z,15.00
2018-12-13T10:03:59.764Z,14.63
2018-12-13T10:05:05.875Z,15.88
2018-12-13T10:06:11.262Z,18.00
2018-12-13T10:07:16.696Z,16.60
2018-12-13T10:08:22.068Z,14.13
2018-12-13T10:09:27.517Z,16.17
2018-12-13T10:10:32.918Z,16.15
2018-12-13T10:11:38.364Z,17.52
2018-12-13T10:12:43.934Z,17.48
2018-12-13T10:13:49.336Z,15.53
2018-12-13T10:14:54.787Z,14.68
2018-12-13T10:16:00.203Z,14.98
2018-12-13T10:17:05.672Z,15.18
2018-12-13T10:18:11.336Z,16.00
2018-12-13T10:19:16.760Z,16.07
2018-12-13T10:20:22.427Z,15.95
2018-12-13T10:21:27.857Z,21.17
2018-12-13T10:22:33.256Z,23.05
2018-12-13T10:23:38.918Z,16.37
2018-12-13T10:24:44.326Z,17.05
2018-12-13T10:25:49.726Z,18.55
2018-12-13T10:26:55.360Z,17.17
2018-12-13T10:28:00.851Z,14.15
2018-12-13T10:29:06.378Z,16.05
2018-12-13T10:30:12.009Z,17.67
2018-12-13T10:31:17.379Z,17.57
2018-12-13T10:32:22.738Z,17.40
2018-12-13T10:33:28.151Z,15.25
2018-12-13T10:34:33.595Z,20.90
2018-12-13T10:35:39.233Z,15.20
2018-12-13T10:36:44.646Z,15.68
2018-12-13T10:37:50.052Z,17.27
2018-12-13T10:38:55.454Z,14.43
2018-12-13T10:40:00.879Z,12.93
2018-12-13T10:41:06.412Z,13.32
2018-12-13T10:42:11.888Z,15.30
2018-12-13T10:43:17.323Z,13.93
2018-12-13T10:44:28.159Z,9.23
2018-12-13T10:45:33.610Z,15.10
2018-12-13T10:46:39.323Z,15.47
2018-12-13T10:47:44.747Z,14.47
2018-12-13T10:48:50.320Z,13.62
2018-12-13T10:49:55.955Z,14.30
2018-12-13T10:51:01.493Z,12.03
2018-12-13T10:52:07.192Z,12.73
2018-12-13T10:53:12.669Z,15.13
2018-12-13T10:54:18.131Z,11.05
2018-12-13T10:55:23.550Z,14.60
2018-12-13T10:56:29.150Z,14.00
2018-12-13T10:57:34.694Z,10.30
2018-12-13T10:58:40.207Z,12.90
2018-12-13T10:59:45.728Z,12.30
2018-12-13T11:01:58.143Z,11.55
2018-12-13T11:03:23.738Z,12.77
2018-12-13T11:04:29.335Z,15.70
2018-12-13T11:05:34.794Z,12.40
2018-12-13T11:06:40.237Z,8.20
2018-12-13T11:07:46.141Z,11.30
2018-12-13T11:08:51.676Z,14.00
2018-12-13T11:09:57.127Z,8.95
2018-12-13T11:11:02.623Z,15.35
2018-12-13T11:12:08.099Z,10.70
2018-12-13T11:13:13.526Z,9.60
2018-12-13T11:14:19.292Z,11.13
2018-12-13T11:15:24.833Z,11.73
2018-12-13T11:16:30.275Z,9.00
2018-12-13T11:17:35.683Z,10.88
2018-12-13T11:18:41.151Z,10.90
2018-12-13T11:19:46.841Z,10.60
2018-12-13T11:20:52.347Z,9.50
2018-12-13T11:21:57.859Z,11.33
2018-12-13T11:23:03.410Z,10.72
2018-12-13T11:24:08.830Z,8.88
2018-12-13T11:25:14.474Z,12.00
2018-12-13T11:26:19.919Z,10.65
2018-12-13T11:30:44.362Z,9.05
2018-12-13T11:31:49.854Z,12.03
2018-12-13T11:32:55.330Z,9.35
2018-12-13T11:34:00.741Z,8.03
2018-12-13T11:35:06.195Z,11.03
2018-12-13T11:36:11.696Z,8.20
2018-12-13T11:37:17.120Z,8.53
2018-12-13T11:38:22.478Z,8.28
2018-12-13T11:39:28.011Z,8.38
2018-12-13T11:40:34.031Z,8.55
2018-12-13T11:41:39.477Z,8.03
2018-12-13T11:42:44.886Z,9.85
2018-12-13T11:43:50.461Z,9.35
2018-12-13T11:44:55.991Z,10.53
2018-12-13T11:46:01.571Z,10.33
2018-12-13T11:47:07.082Z,7.90
2018-12-13T11:48:12.698Z,11.57
2018-12-13T11:49:18.149Z,9.25
2018-12-13T11:50:23.751Z,11.13
2018-12-13T11:51:29.201Z,8.95
2018-12-13T11:52:34.648Z,8.25
2018-12-13T11:53:41.351Z,10.30
2018-12-13T11:54:47.019Z,10.93
2018-12-13T11:55:52.943Z,13.03
2018-12-13T11:56:58.402Z,7.65
2018-12-13T11:58:07.623Z,8.07
2018-12-13T11:59:13.433Z,9.80
2018-12-13T12:00:18.839Z,10.38
2018-12-13T12:01:24.419Z,7.50
2018-12-13T12:02:29.888Z,8.40
2018-12-13T12:03:35.331Z,6.57
2018-12-13T12:04:40.901Z,7.30
2018-12-13T12:05:46.292Z,7.58
2018-12-13T12:06:51.947Z,5.85
2018-12-13T12:07:57.551Z,9.10
2018-12-13T12:10:25.338Z,9.40
2018-12-13T12:11:30.844Z,8.08
2018-12-13T12:12:36.308Z,11.33
2018-12-13T12:13:41.874Z,5.87
2018-12-13T12:14:47.260Z,6.30
2018-12-13T12:15:52.704Z,8.47
2018-12-13T12:16:58.232Z,7.47
2018-12-13T12:18:03.717Z,6.17
2018-12-13T12:19:09.156Z,5.70
2018-12-13T12:20:14.741Z,7.35
2018-12-13T12:21:21.376Z,8.57
2018-12-13T12:22:26.819Z,9.70
2018-12-13T12:23:32.428Z,6.80
2018-12-13T12:24:37.790Z,8.20
2018-12-13T12:25:43.284Z,7.87
2018-12-13T12:26:48.747Z,8.45
2018-12-13T12:27:54.255Z,8.17
2018-12-13T12:28:59.715Z,8.67
2018-12-13T12:30:06.282Z,6.40
2018-12-13T12:31:11.690Z,7.67
2018-12-13T12:32:17.117Z,7.57
2018-12-13T12:33:22.559Z,7.83
2018-12-13T12:34:28.100Z,7.70
2018-12-13T12:35:33.536Z,8.33
2018-12-13T12:36:39.128Z,6.67
2018-12-13T12:37:44.630Z,9.33
2018-12-13T12:38:50.051Z,7.33
2018-12-13T12:39:55.563Z,7.25
2018-12-13T12:41:01.067Z,6.75
2018-12-13T12:42:06.608Z,5.70
2018-12-13T12:43:11.994Z,7.57
2018-12-13T12:44:17.531Z,6.40
2018-12-13T12:45:23.407Z,14.70
2018-12-13T12:46:28.811Z,7.75
2018-12-13T12:47:34.314Z,7.83
2018-12-13T12:48:39.752Z,8.10
2018-12-13T12:49:45.173Z,6.42
2018-12-13T12:50:50.617Z,7.85
2018-12-13T12:51:56.076Z,5.87
2018-12-13T12:53:01.635Z,7.47
2018-12-13T12:54:07.071Z,7.37
2018-12-13T12:55:12.628Z,8.23
2018-12-13T12:56:18.126Z,7.10
2018-12-13T12:57:23.560Z,8.50
2018-12-13T12:58:29.100Z,6.53
2018-12-13T12:59:34.563Z,7.80
2018-12-13T13:00:39.979Z,8.10
2018-12-13T13:01:45.491Z,6.12
2018-12-13T13:02:51.130Z,6.45
2018-12-13T13:03:56.721Z,10.10
2018-12-13T13:05:02.326Z,9.23
2018-12-13T13:06:07.904Z,6.40
2018-12-13T13:07:13.364Z,7.37
2018-12-13T13:08:18.783Z,6.90
2018-12-13T13:09:25.165Z,8.40
2018-12-13T13:10:30.936Z,6.80
2018-12-13T13:11:36.405Z,9.17
2018-12-13T13:12:41.942Z,13.13
2018-12-13T13:13:47.356Z,13.13
2018-12-13T13:14:52.854Z,8.13
2018-12-13T13:15:58.359Z,7.93
2018-12-13T13:17:03.971Z,7.47
2018-12-13T13:18:09.522Z,8.40
2018-12-13T13:19:15.046Z,15.63
2018-12-13T13:20:20.588Z,11.08
2018-12-13T13:21:26.046Z,9.43
2018-12-13T13:22:31.440Z,7.93
2018-12-13T13:23:36.898Z,7.23
2018-12-13T13:24:42.464Z,6.00
2018-12-13T13:25:47.919Z,8.80
2018-12-13T13:26:53.355Z,7.33
2018-12-13T13:27:58.962Z,7.25
2018-12-13T13:29:04.601Z,10.40
2018-12-13T13:30:10.523Z,7.93
2018-12-13T13:31:15.918Z,8.45
2018-12-13T13:32:21.314Z,8.20
2018-12-13T13:33:26.885Z,7.58
2018-12-13T13:34:32.265Z,6.67
2018-12-13T13:35:37.777Z,9.25
2018-12-13T13:36:43.159Z,7.83
2018-12-13T13:37:48.538Z,8.00
2018-12-13T13:38:54.597Z,6.93
2018-12-13T13:40:00.207Z,9.50
2018-12-13T13:41:05.906Z,12.93
2018-12-13T13:42:11.417Z,6.50
2018-12-13T13:43:16.906Z,8.33
2018-12-13T13:45:40.871Z,6.97
2018-12-13T13:46:46.520Z,7.22
2018-12-13T13:47:52.009Z,8.40
2018-12-13T13:48:57.555Z,10.03
2018-12-13T13:50:03.240Z,7.10
2018-12-13T13:51:08.868Z,7.85
2018-12-13T13:52:14.400Z,7.13
2018-12-13T13:53:19.917Z,6.23
2018-12-13T13:54:25.395Z,6.45
2018-12-13T13:55:31.079Z,8.65
2018-12-13T13:56:36.543Z,9.40
2018-12-13T13:57:42.066Z,7.63
2018-12-13T13:58:47.538Z,6.60
2018-12-13T13:59:52.942Z,9.10
2018-12-13T14:00:58.431Z,7.75
2018-12-13T14:02:03.810Z,8.73
2018-12-13T14:03:09.276Z,8.73
2018-12-13T14:04:14.738Z,8.87
2018-12-13T14:05:20.293Z,6.13
2018-12-13T14:06:25.775Z,7.08
2018-12-13T14:07:31.363Z,9.55
2018-12-13T14:08:37.019Z,6.53
2018-12-13T14:09:42.501Z,7.92
2018-12-13T14:10:48.008Z,7.92
2018-12-13T14:11:53.398Z,7.63
2018-12-13T14:12:58.892Z,8.48
2018-12-13T14:14:04.605Z,7.80
2018-12-13T14:15:10.196Z,8.60
2018-12-13T14:16:15.635Z,8.00
2018-12-13T14:17:21.058Z,9.28
2018-12-13T14:18:26.428Z,7.83