createdAt,value
2024-03-14T00:00:20.254Z,4.90
2024-03-14T00:02:49.539Z,5.00
2024-03-14T00:05:17.520Z,4.70
2024-03-14T00:07:50.899Z,4.60
2024-03-14T00:10:21.474Z,4.60
2024-03-14T00:12:48.849Z,5.10
2024-03-14T00:15:18.763Z,5.20
2024-03-14T00:17:49.492Z,5.10
2024-03-14T00:20:21.871Z,4.90
2024-03-14T00:22:50.548Z,5.00
2024-03-14T00:25:19.259Z,5.40
2024-03-14T00:27:46.684Z,5.20
2024-03-14T00:30:16.400Z,4.70
2024-03-14T00:32:44.301Z,4.80
2024-03-14T00:35:15.614Z,5.10
2024-03-14T00:37:45.595Z,5.00
2024-03-14T00:40:15.496Z,5.20
2024-03-14T00:42:51.671Z,4.90
2024-03-14T00:45:20.992Z,4.60
2024-03-14T00:47:52.631Z,4.20
2024-03-14T00:50:24.498Z,4.30
2024-03-14T00:52:51.671Z,4.50
2024-03-14T00:55:20.566Z,4.60
2024-03-14T00:57:47.832Z,4.50
2024-03-14T01:00:16.480Z,4.40
2024-03-14T01:02:43.861Z,4.20
2024-03-14T01:05:13.436Z,4.30
2024-03-14T01:07:41.639Z,4.20
2024-03-14T01:10:11.526Z,3.80
2024-03-14T01:12:41.081Z,4.00
2024-03-14T01:15:08.736Z,3.90
2024-03-14T01:17:40.505Z,4.20
2024-03-14T01:20:12.183Z,4.10
2024-03-14T01:22:43.255Z,4.40
2024-03-14T01:25:12.935Z,4.90
2024-03-14T01:27:40.888Z,5.30
2024-03-14T01:30:12.176Z,5.10
2024-03-14T01:32:41.184Z,5.50
2024-03-14T01:35:10.564Z,5.70
2024-03-14T01:37:38.067Z,5.00
2024-03-14T01:40:07.915Z,5.40
2024-03-14T01:42:35.382Z,5.30
2024-03-14T01:45:10.639Z,5.70
2024-03-14T01:47:38.759Z,6.40
2024-03-14T01:50:07.721Z,5.30
2024-03-14T01:52:55.223Z,5.40
2024-03-14T01:55:22.549Z,5.60
2024-03-14T01:57:52.688Z,6.30
2024-03-14T02:00:25.760Z,5.60
2024-03-14T02:02:58.123Z,5.40
2024-03-14T02:06:16.934Z,5.70
2024-03-14T02:08:46.252Z,6.30
2024-03-14T02:11:15.491Z,5.90
2024-03-14T02:13:44.761Z,5.80
2024-03-14T02:16:13.179Z,5.70
2024-03-14T02:18:41.409Z,5.80
2024-03-14T02:23:41.087Z,5.40
2024-03-14T02:26:08.481Z,5.40
2024-03-14T02:28:38.878Z,5.50
2024-03-14T02:31:08.611Z,5.50
2024-03-14T02:33:37.252Z,6.20
2024-03-14T02:36:04.797Z,5.60
2024-03-14T02:38:31.938Z,5.70
2024-03-14T02:40:59.257Z,5.60
2024-03-14T02:43:27.748Z,6.20
2024-03-14T02:46:03.684Z,5.10
2024-03-14T02:48:32.176Z,5.20
2024-03-14T02:51:02.662Z,5.60
2024-03-14T02:53:31.608Z,5.40
2024-03-14T02:56:01.559Z,5.20
2024-03-14T02:58:28.720Z,5.60
2024-03-14T03:00:57.521Z,5.20
2024-03-14T03:03:27.532Z,5.60
2024-03-14T03:05:54.829Z,5.60
2024-03-14T03:08:24.553Z,5.10
2024-03-14T03:10:53.567Z,4.80
2024-03-14T03:13:21.948Z,4.80
2024-03-14T03:15:50.248Z,6.00
2024-03-14T03:18:17.658Z,5.20
2024-03-14T03:20:47.639Z,5.10
2024-03-14T03:23:20.441Z,5.20
2024-03-14T03:25:51.586Z,4.50
2024-03-14T03:28:41.589Z,5.40
2024-03-14T03:31:10.837Z,5.00
2024-03-14T03:33:38.102Z,5.00
2024-03-14T03:36:07.660Z,5.10
2024-03-14T03:38:39.893Z,5.30
2024-03-14T03:41:12.372Z,5.50
2024-03-14T03:43:47.999Z,5.80
2024-03-14T03:46:15.592Z,5.40
2024-03-14T03:48:43.763Z,5.50
2024-03-14T03:51:19.708Z,4.90
2024-03-14T03:53:53.788Z,4.80
2024-03-14T03:56:25.448Z,5.70
2024-03-14T03:58:57.136Z,6.10
2024-03-14T04:01:28.954Z,6.10
2024-03-14T04:03:57.421Z,5.90
2024-03-14T04:06:29.058Z,5.20
2024-03-14T04:08:57.322Z,6.00
2024-03-14T04:11:26.657Z,5.10
2024-03-14T04:13:58.499Z,4.60
2024-03-14T04:16:30.768Z,6.50
2024-03-14T04:18:58.066Z,5.80
2024-03-14T04:21:25.848Z,5.50
2024-03-14T04:23:58.531Z,6.50
2024-03-14T04:26:25.757Z,6.70
2024-03-14T04:28:56.397Z,7.00
2024-03-14T04:31:24.224Z,8.60
2024-03-14T04:33:54.045Z,8.60
2024-03-14T04:36:21.893Z,8.40
2024-03-14T04:38:49.354Z,10.10
2024-03-14T04:41:19.575Z,7.70
2024-03-14T04:43:48.727Z,9.40
2024-03-14T04:46:16.104Z,9.40
2024-03-14T04:48:43.425Z,9.80
2024-03-14T04:51:14.021Z,10.90
2024-03-14T04:53:42.451Z,10.90
2024-03-14T04:56:12.069Z,9.90
2024-03-14T04:58:41.534Z,10.00
2024-03-14T05:01:11.632Z,13.00
2024-03-14T05:03:41.174Z,14.30
2024-03-14T05:06:08.785Z,13.80
2024-03-14T05:08:38.022Z,14.40
2024-03-14T05:11:06.493Z,12.70
2024-03-14T05:13:33.758Z,12.60
2024-03-14T05:16:01.349Z,12.70
2024-03-14T05:18:35.474Z,12.70
2024-03-14T05:21:11.949Z,12.30
2024-03-14T05:23:39.353Z,12.00
2024-03-14T05:26:07.716Z,11.80
2024-03-14T05:28:37.443Z,11.50
2024-03-14T05:31:05.002Z,11.80
2024-03-14T05:33:36.256Z,11.20
2024-03-14T05:36:07.598Z,11.90
2024-03-14T05:38:37.136Z,12.60
2024-03-14T05:43:37.044Z,12.70
2024-03-14T05:46:04.562Z,11.50
2024-03-14T05:48:32.030Z,11.80
2024-03-14T05:51:00.923Z,12.20
2024-03-14T05:53:34.067Z,12.20
2024-03-14T05:56:05.527Z,11.70
2024-03-14T05:58:35.630Z,11.80
2024-03-14T06:01:04.907Z,12.40
2024-03-14T06:03:32.898Z,11.60
2024-03-14T06:06:02.409Z,12.80
2024-03-14T06:08:30.985Z,12.20
2024-03-14T06:10:59.644Z,11.10
2024-03-14T06:13:27.727Z,11.60
2024-03-14T06:15:58.758Z,10.80
2024-03-14T06:18:28.943Z,11.30
2024-03-14T06:20:57.737Z,11.00
2024-03-14T06:23:27.466Z,10.60
2024-03-14T06:25:56.109Z,11.20
2024-03-14T06:28:25.775Z,11.20
2024-03-14T06:30:54.104Z,11.00
2024-03-14T06:33:22.462Z,11.00
2024-03-14T06:35:50.536Z,11.40
2024-03-14T06:38:20.547Z,11.30
2024-03-14T06:40:52.720Z,11.30
2024-03-14T06:43:23.746Z,11.40
2024-03-14T06:45:51.534Z,11.40
2024-03-14T06:48:22.696Z,10.90
2024-03-14T06:50:52.956Z,11.70
2024-03-14T06:53:20.280Z,11.10
2024-03-14T06:55:48.541Z,11.40
2024-03-14T06:58:18.191Z,11.60
2024-03-14T07:00:46.524Z,10.70
2024-03-14T07:03:14.142Z,11.30
2024-03-14T07:05:48.468Z,10.90
2024-03-14T07:08:17.097Z,11.70
2024-03-14T07:10:44.670Z,10.60
2024-03-14T07:13:13.921Z,11.80
2024-03-14T07:15:43.860Z,11.90
2024-03-14T07:18:13.753Z,11.10
2024-03-14T07:20:45.337Z,11.00
2024-03-14T07:23:15.827Z,11.70
2024-03-14T07:25:51.206Z,11.80
2024-03-14T07:28:20.873Z,11.30
2024-03-14T07:30:50.391Z,11.30
2024-03-14T07:33:20.481Z,10.90
2024-03-14T07:35:50.423Z,11.10
2024-03-14T07:38:18.020Z,11.30
2024-03-14T07:40:45.794Z,11.60
2024-03-14T07:43:13.212Z,11.70
2024-03-14T07:45:41.592Z,12.30
2024-03-14T07:48:11.727Z,11.20
2024-03-14T07:50:39.135Z,11.80
2024-03-14T07:53:11.304Z,11.80
2024-03-14T07:55:41.532Z,12.10
2024-03-14T07:58:10.216Z,12.60
2024-03-14T08:00:40.299Z,12.10
2024-03-14T08:03:11.311Z,11.80
2024-03-14T08:05:38.946Z,11.90
2024-03-14T08:08:19.261Z,12.00
2024-03-14T08:10:50.392Z,11.70
2024-03-14T08:13:25.651Z,12.50
2024-03-14T08:16:01.548Z,11.90
2024-03-14T08:18:32.071Z,12.10
2024-03-14T08:21:03.593Z,12.50
2024-03-14T08:23:33.924Z,11.70
2024-03-14T08:26:02.260Z,11.90
2024-03-14T08:28:32.401Z,10.50
2024-03-14T08:31:04.422Z,10.20
2024-03-14T08:33:31.877Z,9.90
2024-03-14T08:36:01.426Z,9.90
2024-03-14T08:38:30.696Z,8.70
2024-03-14T08:40:59.982Z,8.10
2024-03-14T08:43:27.215Z,8.20
2024-03-14T08:45:54.553Z,8.50
2024-03-14T08:48:23.744Z,9.60
2024-03-14T08:50:52.912Z,7.60
2024-03-14T08:53:20.744Z,7.80
2024-03-14T08:55:57.434Z,7.60
2024-03-14T08:58:31.698Z,8.00
2024-03-14T09:01:01.911Z,7.70
2024-03-14T09:03:30.092Z,8.80
2024-03-14T09:06:02.757Z,8.00
2024-03-14T09:08:32.284Z,7.60
2024-03-14T09:11:01.839Z,7.80
2024-03-14T09:13:32.384Z,7.60
2024-03-14T09:15:59.593Z,8.40
2024-03-14T09:18:28.422Z,8.10
2024-03-14T09:20:57.788Z,7.90
2024-03-14T09:23:27.369Z,7.90
2024-03-14T09:25:59.726Z,8.40
2024-03-14T09:28:29.187Z,7.90
2024-03-14T09:31:00.185Z,8.20
2024-03-14T09:33:32.672Z,8.40
2024-03-14T09:36:02.756Z,8.70
2024-03-14T09:38:30.200Z,8.80
2024-03-14T09:41:06.019Z,8.60
2024-03-14T09:43:41.988Z,8.60
2024-03-14T09:46:09.170Z,8.80
2024-03-14T09:48:37.612Z,9.10
2024-03-14T09:51:05.612Z,8.80
2024-03-14T09:53:36.181Z,9.30
2024-03-14T09:58:34.379Z,9.40
2024-03-14T10:03:37.714Z,8.90
2024-03-14T10:06:17.890Z,8.80
2024-03-14T10:09:17.453Z,8.50
2024-03-14T10:11:50.636Z,8.70
2024-03-14T10:14:23.710Z,9.00
2024-03-14T10:16:51.988Z,9.10
2024-03-14T10:19:19.307Z,9.30
2024-03-14T10:21:47.773Z,8.70
2024-03-14T10:24:18.395Z,8.60
2024-03-14T10:26:50.553Z,9.40
2024-03-14T10:29:18.584Z,7.60
2024-03-14T10:31:46.844Z,9.60
2024-03-14T10:34:19.716Z,9.60
2024-03-14T10:36:53.043Z,9.00
2024-03-14T10:39:21.087Z,9.00
2024-03-14T10:41:54.086Z,8.50
2024-03-14T10:44:24.362Z,8.00
2024-03-14T10:46:51.990Z,8.30
2024-03-14T10:49:26.354Z,9.20
2024-03-14T10:51:57.389Z,8.10
2024-03-14T10:54:29.861Z,8.50
2024-03-14T10:56:59.595Z,8.20
2024-03-14T10:59:27.453Z,7.70
2024-03-14T11:01:59.019Z,8.00
2024-03-14T11:04:30.333Z,7.10
2024-03-14T11:07:03.792Z,7.10
2024-03-14T11:09:31.625Z,7.30
2024-03-14T11:12:05.303Z,7.60
2024-03-14T11:14:38.856Z,7.90
2024-03-14T11:17:06.400Z,7.60
2024-03-14T11:19:34.571Z,6.50
2024-03-14T11:22:03.586Z,6.70
2024-03-14T11:24:32.830Z,6.60
2024-03-14T11:27:03.305Z,6.90
2024-03-14T11:29:34.804Z,6.40
2024-03-14T11:32:23.886Z,6.30
2024-03-14T11:34:52.541Z,5.70
2024-03-14T11:37:19.963Z,6.40
2024-03-14T11:39:50.612Z,5.90
2024-03-14T11:42:18.514Z,6.00
2024-03-14T11:45:09.186Z,6.30
2024-03-14T11:47:43.577Z,6.00
2024-03-14T11:50:14.965Z,7.20
2024-03-14T11:52:47.599Z,6.70
2024-03-14T11:55:14.935Z,7.30
2024-03-14T11:57:51.580Z,6.90
2024-03-14T12:00:22.061Z,6.30
2024-03-14T12:02:54.060Z,6.50
2024-03-14T12:05:24.969Z,7.50
2024-03-14T12:07:56.604Z,7.40
2024-03-14T12:10:24.965Z,7.20
2024-03-14T12:12:58.186Z,7.30
2024-03-14T12:15:30.020Z,6.70
2024-03-14T12:17:57.960Z,6.50
2024-03-14T12:20:27.671Z,6.90
2024-03-14T12:22:58.714Z,6.50
2024-03-14T12:25:27.356Z,6.00
2024-03-14T12:27:54.783Z,6.10
2024-03-14T12:30:24.198Z,6.90
2024-03-14T12:32:58.257Z,6.50
2024-03-14T12:35:27.263Z,6.20
2024-03-14T12:37:55.312Z,6.60
2024-03-14T12:40:24.427Z,6.90
2024-03-14T12:42:55.603Z,6.40
2024-03-14T12:45:25.902Z,6.00
2024-03-14T12:47:56.998Z,6.00
2024-03-14T12:50:26.266Z,5.90
2024-03-14T12:53:07.224Z,5.90
2024-03-14T12:55:35.384Z,5.80
2024-03-14T12:58:07.104Z,5.90
2024-03-14T13:00:36.719Z,6.40
2024-03-14T13:03:04.518Z,6.40
2024-03-14T13:05:34.599Z,6.50
2024-03-14T13:08:07.924Z,7.10
2024-03-14T13:10:40.065Z,6.90
2024-03-14T13:13:12.573Z,7.60
2024-03-14T13:15:42.535Z,9.10
2024-03-14T13:18:15.672Z,8.50
2024-03-14T13:20:47.221Z,7.90
2024-03-14T13:23:18.180Z,7.50
2024-03-14T13:25:46.611Z,8.10
2024-03-14T13:28:15.337Z,8.50
2024-03-14T13:30:44.799Z,8.10
2024-03-14T13:33:19.642Z,9.10
2024-03-14T13:35:54.353Z,7.90
2024-03-14T13:38:32.643Z,8.30
2024-03-14T13:41:03.443Z,7.30
2024-03-14T13:43:30.875Z,7.80
2024-03-14T13:45:59.450Z,7.40
2024-03-14T13:48:31.293Z,7.80
2024-03-14T13:50:59.424Z,7.50
2024-03-14T13:56:17.896Z,7.70
2024-03-14T13:58:48.257Z,7.70
2024-03-14T14:01:23.438Z,7.30
2024-03-14T14:03:54.976Z,7.30
2024-03-14T14:06:25.088Z,7.20
2024-03-14T14:08:53.614Z,7.50
2024-03-14T14:11:22.610Z,7.40
2024-03-14T14:16:21.013Z,7.50
2024-03-14T14:18:48.808Z,7.30
2024-03-14T14:21:16.546Z,6.90
2024-03-14T14:23:43.794Z,6.80
2024-03-14T14:26:16.311Z,6.90
2024-03-14T14:28:45.193Z,6.90
2024-03-14T14:31:16.206Z,7.40
2024-03-14T14:33:44.001Z,7.70
2024-03-14T14:36:12.788Z,7.50
2024-03-14T14:38:40.989Z,7.50
2024-03-14T14:41:11.537Z,7.40
2024-03-14T14:43:39.640Z,7.90
2024-03-14T14:46:09.180Z,7.90
2024-03-14T14:48:38.611Z,7.50
2024-03-14T14:51:07.938Z,7.30
2024-03-14T14:53:36.041Z,7.20
2024-03-14T14:56:16.477Z,7.40
2024-03-14T14:58:47.271Z,7.10
2024-03-14T15:01:18.206Z,7.30
2024-03-14T15:03:46.439Z,7.80
2024-03-14T15:06:16.506Z,6.90
2024-03-14T15:08:44.820Z,7.60
2024-03-14T15:11:14.195Z,7.70
2024-03-14T15:13:43.187Z,7.40
2024-03-14T15:16:12.796Z,7.60
2024-03-14T15:18:42.352Z,7.30
2024-03-14T15:21:12.637Z,7.50
2024-03-14T15:23:41.170Z,7.00
2024-03-14T15:26:13.157Z,7.60
2024-03-14T15:28:42.775Z,7.30
2024-03-14T15:31:14.884Z,7.50
2024-03-14T15:33:44.220Z,7.20
2024-03-14T15:36:19.031Z,6.90
2024-03-14T15:38:47.339Z,7.40
2024-03-14T15:41:16.924Z,7.20
2024-03-14T15:43:44.398Z,7.30
2024-03-14T15:46:18.414Z,7.50
2024-03-14T15:48:46.309Z,7.60
2024-03-14T15:51:19.170Z,7.60
2024-03-14T15:53:50.447Z,7.00
2024-03-14T15:56:19.534Z,7.30
2024-03-14T15:58:47.117Z,6.80
2024-03-14T16:01:15.404Z,6.90
2024-03-14T16:03:45.694Z,6.70
2024-03-14T16:06:13.447Z,6.50
2024-03-14T16:08:51.763Z,6.80
2024-03-14T16:11:24.151Z,6.70
2024-03-14T16:13:53.296Z,7.20
2024-03-14T16:16:23.848Z,6.40
2024-03-14T16:18:52.066Z,7.00
2024-03-14T16:21:27.013Z,6.80
2024-03-14T16:23:54.456Z,6.60
2024-03-14T16:26:24.483Z,6.70
2024-03-14T16:28:53.440Z,7.00
2024-03-14T16:31:23.970Z,7.30
2024-03-14T16:33:52.226Z,6.70
2024-03-14T16:36:22.564Z,6.80
2024-03-14T16:38:51.449Z,6.50
2024-03-14T16:41:19.552Z,6.20
2024-03-14T16:44:27.352Z,6.70
2024-03-14T16:46:55.599Z,6.80
2024-03-14T16:49:23.252Z,8.40
2024-03-14T16:51:52.352Z,8.40
2024-03-14T16:54:59.910Z,8.10
2024-03-14T16:57:27.356Z,7.00
2024-03-14T16:59:56.980Z,6.90
2024-03-14T17:02:24.334Z,6.30
2024-03-14T17:05:23.234Z,7.30
2024-03-14T17:07:52.020Z,7.00
2024-03-14T17:10:19.589Z,7.10
2024-03-14T17:12:47.095Z,7.90
2024-03-14T17:15:14.447Z,7.10
2024-03-14T17:17:41.734Z,6.70
2024-03-14T17:20:12.829Z,8.00
2024-03-14T17:22:44.981Z,7.40
2024-03-14T17:25:12.444Z,7.40
2024-03-14T17:27:43.462Z,7.90
2024-03-14T17:30:12.350Z,7.60
2024-03-14T17:32:40.585Z,7.90
2024-03-14T17:35:11.430Z,8.00
2024-03-14T17:37:43.683Z,7.60
2024-03-14T17:40:13.485Z,8.40
2024-03-14T17:42:44.726Z,8.10
2024-03-14T17:45:23.158Z,8.50
2024-03-14T17:47:53.730Z,9.10
2024-03-14T17:50:21.689Z,9.50
2024-03-14T17:52:51.166Z,10.40
2024-03-14T17:55:19.208Z,10.50
2024-03-14T17:57:51.294Z,9.20
2024-03-14T18:00:20.129Z,10.00
2024-03-14T18:02:50.936Z,10.20
2024-03-14T18:05:20.331Z,10.60
2024-03-14T18:07:51.107Z,10.90
2024-03-14T18:10:19.478Z,9.90
2024-03-14T18:12:49.511Z,10.30
2024-03-14T18:15:21.249Z,10.80
2024-03-14T18:17:50.047Z,11.30
2024-03-14T18:20:19.284Z,11.60
2024-03-14T18:22:51.004Z,11.20
2024-03-14T18:25:21.195Z,10.10
2024-03-14T18:28:11.504Z,9.50
2024-03-14T18:30:39.815Z,9.90
2024-03-14T18:33:14.331Z,9.80
2024-03-14T18:35:43.451Z,9.90
2024-03-14T18:38:32.500Z,10.20
2024-03-14T18:41:02.893Z,9.60
2024-03-14T18:43:31.292Z,9.60
2024-03-14T18:46:01.981Z,9.40
2024-03-14T18:48:33.023Z,8.70
2024-03-14T18:51:07.042Z,8.60
2024-03-14T18:53:34.397Z,8.80
2024-03-14T18:56:07.734Z,8.80
2024-03-14T18:58:35.109Z,9.50
2024-03-14T19:01:10.364Z,9.40
2024-03-14T19:03:40.837Z,9.00
2024-03-14T19:06:14.904Z,9.20
2024-03-14T19:08:44.564Z,8.50
2024-03-14T19:11:12.720Z,8.90
2024-03-14T19:13:43.154Z,8.90
2024-03-14T19:16:16.187Z,8.50
2024-03-14T19:18:44.401Z,9.00
2024-03-14T19:21:16.327Z,9.60
2024-03-14T19:26:19.556Z,8.40
2024-03-14T19:28:46.937Z,8.40
2024-03-14T19:31:15.971Z,10.20
2024-03-14T19:33:43.595Z,9.20
2024-03-14T19:36:29.651Z,9.10
2024-03-14T19:38:59.669Z,10.10
2024-03-14T19:41:32.685Z,13.70
2024-03-14T19:44:04.130Z,14.80
2024-03-14T19:46:35.166Z,18.90
2024-03-14T19:49:04.255Z,14.90
2024-03-14T19:51:33.501Z,8.40
2024-03-14T19:54:02.621Z,8.90
2024-03-14T19:56:30.626Z,8.30
2024-03-14T19:58:58.771Z,8.20
2024-03-14T20:01:26.438Z,8.30
2024-03-14T20:03:56.168Z,8.60
2024-03-14T20:06:24.754Z,10.60
2024-03-14T20:08:51.945Z,11.10
2024-03-14T20:11:20.252Z,11.50
2024-03-14T20:16:45.681Z,11.50
2024-03-14T20:19:17.320Z,11.80
2024-03-14T20:21:49.121Z,11.90
2024-03-14T20:24:18.325Z,12.10
2024-03-14T20:26:50.653Z,12.80
2024-03-14T20:29:18.172Z,12.70
2024-03-14T20:31:51.407Z,13.40
2024-03-14T20:34:24.224Z,11.60
2024-03-14T20:36:54.422Z,12.30
2024-03-14T20:42:13.612Z,12.20
2024-03-14T20:44:42.836Z,12.00
2024-03-14T20:47:10.865Z,12.20
2024-03-14T20:49:48.667Z,11.70
2024-03-14T20:52:16.329Z,12.50
2024-03-14T20:54:51.098Z,12.40
2024-03-14T20:57:21.676Z,12.30
2024-03-14T20:59:54.057Z,13.80
2024-03-14T21:02:26.705Z,13.30
2024-03-14T21:04:57.943Z,13.20
2024-03-14T21:07:27.815Z,12.60
2024-03-14T21:09:58.935Z,13.00
2024-03-14T21:12:29.684Z,12.90
2024-03-14T21:15:00.093Z,13.00
2024-03-14T21:17:31.642Z,12.90
2024-03-14T21:19:59.462Z,12.90
2024-03-14T21:22:33.258Z,13.80
2024-03-14T21:25:08.454Z,13.70
2024-03-14T21:27:39.259Z,12.90
2024-03-14T21:30:14.623Z,13.00
2024-03-14T21:32:46.548Z,12.10
2024-03-14T21:35:24.361Z,13.80
2024-03-14T21:37:53.842Z,12.60
2024-03-14T21:40:25.475Z,12.20
2024-03-14T21:45:41.231Z,12.20
2024-03-14T21:48:13.776Z,12.00
2024-03-14T21:50:48.318Z,13.00
2024-03-14T21:53:18.005Z,11.60
2024-03-14T21:55:49.794Z,11.60
2024-03-14T21:58:21.646Z,12.00
2024-03-14T22:00:50.996Z,11.70
2024-03-14T22:03:20.132Z,11.60
2024-03-14T22:05:48.318Z,12.30
2024-03-14T22:08:21.974Z,11.60
2024-03-14T22:11:02.546Z,10.90
2024-03-14T22:13:34.302Z,11.80
2024-03-14T22:16:06.387Z,11.20
2024-03-14T22:18:36.967Z,11.60
2024-03-14T22:21:08.988Z,11.80
2024-03-14T22:23:39.316Z,11.40
2024-03-14T22:26:10.689Z,11.80
2024-03-14T22:28:39.670Z,12.00
2024-03-14T22:31:12.511Z,11.10
2024-03-14T22:33:43.340Z,12.30
2024-03-14T22:36:16.486Z,12.30
2024-03-14T22:38:46.428Z,11.40
2024-03-14T22:41:18.398Z,11.20
2024-03-14T22:43:46.578Z,10.90
2024-03-14T22:46:16.847Z,10.90
2024-03-14T22:48:47.346Z,11.40
2024-03-14T22:51:16.706Z,10.40
2024-03-14T22:53:44.876Z,10.00
2024-03-14T22:56:13.845Z,11.00
2024-03-14T22:58:45.144Z,9.80
2024-03-14T23:01:18.784Z,9.90
2024-03-14T23:03:48.317Z,10.00
2024-03-14T23:08:53.650Z,9.60
2024-03-14T23:11:25.159Z,8.90
2024-03-14T23:13:57.649Z,8.70
2024-03-14T23:16:32.788Z,8.90
2024-03-14T23:19:05.149Z,9.10
2024-03-14T23:21:35.490Z,9.30
2024-03-14T23:24:15.789Z,9.90
2024-03-14T23:26:45.060Z,8.80
2024-03-14T23:29:17.112Z,8.40
2024-03-14T23:31:46.892Z,8.10
2024-03-14T23:34:16.652Z,7.90
2024-03-14T23:36:47.795Z,7.00
2024-03-14T23:39:16.016Z,6.60
2024-03-14T23:41:47.277Z,6.60
2024-03-14T23:44:15.471Z,6.30
2024-03-14T23:46:47.744Z,6.40
2024-03-14T23:49:23.027Z,6.40
2024-03-14T23:51:50.784Z,5.80
2024-03-14T23:54:23.324Z,5.50
2024-03-14T23:56:51.506Z,6.00
2024-03-14T23:59:20.920Z,5.90
