createdAt,value
2022-11-02T04:01:12.292Z,10.70
2022-11-02T04:03:44.032Z,10.70
2022-11-02T04:06:12.925Z,10.60
2022-11-02T04:08:43.632Z,10.70
2022-11-02T04:11:31.171Z,10.70
2022-11-02T04:14:16.944Z,10.70
2022-11-02T04:16:44.663Z,10.80
2022-11-02T04:19:30.045Z,10.80
2022-11-02T04:22:16.229Z,10.50
2022-11-02T04:25:02.260Z,10.40
2022-11-02T04:27:29.444Z,10.40
2022-11-02T04:29:56.528Z,10.40
2022-11-02T04:32:42.112Z,10.40
2022-11-02T04:35:09.754Z,10.60
2022-11-02T04:38:02.483Z,10.60
2022-11-02T04:40:29.981Z,10.80
2022-11-02T04:42:57.195Z,10.70
2022-11-02T04:45:24.402Z,10.80
2022-11-02T04:47:51.496Z,10.90
2022-11-02T04:50:18.868Z,11.00
2022-11-02T04:52:46.000Z,11.10
2022-11-02T04:55:13.098Z,11.20
2022-11-02T04:57:45.438Z,11.20
2022-11-02T05:00:13.413Z,11.30
2022-11-02T05:02:40.822Z,11.30
2022-11-02T05:05:08.462Z,11.40
2022-11-02T05:07:35.597Z,11.40
2022-11-02T05:10:02.896Z,11.50
2022-11-02T05:12:29.995Z,11.50
2022-11-02T05:14:57.141Z,11.50
2022-11-02T05:17:24.278Z,11.60
2022-11-02T05:19:51.415Z,11.60
2022-11-02T05:22:18.629Z,11.60
2022-11-02T05:24:45.743Z,11.60
2022-11-02T05:27:13.077Z,11.70
2022-11-02T05:29:40.196Z,11.60
2022-11-02T05:32:07.339Z,11.70
2022-11-02T05:34:34.468Z,11.80
2022-11-02T05:37:01.582Z,11.80
2022-11-02T05:39:28.682Z,11.80
2022-11-02T05:41:55.865Z,11.90
2022-11-02T05:44:22.999Z,11.90
2022-11-02T05:46:50.140Z,11.90
2022-11-02T05:49:17.288Z,11.90
2022-11-02T05:51:44.504Z,11.90
2022-11-02T05:54:11.630Z,11.90
2022-11-02T05:56:38.787Z,11.90
2022-11-02T05:59:06.256Z,11.90
2022-11-02T06:01:33.410Z,11.90
2022-11-02T06:04:00.562Z,11.90
2022-11-02T06:06:27.722Z,12.00
2022-11-02T06:08:54.949Z,12.00
2022-11-02T06:11:22.138Z,12.00
2022-11-02T06:13:50.903Z,11.90
2022-11-02T06:16:22.675Z,12.00
2022-11-02T06:18:50.819Z,11.90
2022-11-02T06:21:18.067Z,11.90
2022-11-02T06:23:47.955Z,11.90
2022-11-02T06:26:15.544Z,12.00
2022-11-02T06:28:42.790Z,12.00
2022-11-02T06:31:09.982Z,12.00
2022-11-02T06:33:37.090Z,12.00
2022-11-02T06:36:05.761Z,12.10
2022-11-02T06:38:32.866Z,12.10
2022-11-02T06:41:03.939Z,12.10
2022-11-02T06:43:31.144Z,12.20
2022-11-02T06:45:59.015Z,12.40
2022-11-02T06:48:33.297Z,12.40
2022-11-02T06:51:02.050Z,12.50
2022-11-02T06:53:29.275Z,12.60
2022-11-02T06:55:57.249Z,12.70
2022-11-02T06:58:25.172Z,12.90
2022-11-02T07:01:01.885Z,13.00
2022-11-02T07:03:29.960Z,13.10
2022-11-02T07:05:58.033Z,13.20
2022-11-02T07:08:27.216Z,13.30
2022-11-02T07:10:54.549Z,13.30
2022-11-02T07:13:22.061Z,13.40
2022-11-02T07:15:53.276Z,13.50
2022-11-02T07:18:20.802Z,13.50
2022-11-02T07:20:47.974Z,13.50
2022-11-02T07:23:15.103Z,13.50
2022-11-02T07:25:42.445Z,13.60
2022-11-02T07:28:10.197Z,13.60
2022-11-02T07:30:37.401Z,13.70
2022-11-02T07:33:05.073Z,13.60
2022-11-02T07:35:34.183Z,13.80
2022-11-02T07:38:04.365Z,13.70
2022-11-02T07:40:33.158Z,13.60
2022-11-02T07:43:00.400Z,13.70
2022-11-02T07:45:29.227Z,13.70
2022-11-02T07:47:56.380Z,13.80
2022-11-02T07:50:25.413Z,13.90
2022-11-02T07:52:57.086Z,14.10
2022-11-02T07:55:29.322Z,14.10
2022-11-02T07:57:58.672Z,14.10
2022-11-02T08:00:27.843Z,14.00
2022-11-02T08:02:56.748Z,13.90
2022-11-02T08:05:25.022Z,13.80
2022-11-02T08:08:03.709Z,13.80
2022-11-02T08:10:35.537Z,13.80
2022-11-02T08:13:08.770Z,13.80
2022-11-02T08:15:36.192Z,13.80
2022-11-02T08:18:09.570Z,13.80
2022-11-02T08:20:36.914Z,13.80
2022-11-02T08:23:05.336Z,13.80
2022-11-02T08:25:32.633Z,13.90
2022-11-02T08:28:00.856Z,14.00
2022-11-02T08:30:29.766Z,14.00
2022-11-02T08:33:03.756Z,14.00
2022-11-02T08:35:30.988Z,14.10
2022-11-02T08:37:59.936Z,14.00
2022-11-02T08:40:27.699Z,14.10
2022-11-02T08:43:02.639Z,14.20
2022-11-02T08:45:53.826Z,14.40
2022-11-02T08:48:18.283Z,14.40
2022-11-02T08:50:45.412Z,14.30
2022-11-02T08:53:12.548Z,14.30
2022-11-02T08:55:39.746Z,14.50
2022-11-02T08:58:07.384Z,14.60
2022-11-02T09:00:35.356Z,14.60
2022-11-02T09:03:05.386Z,14.60
2022-11-02T09:05:34.796Z,14.70
2022-11-02T09:08:05.519Z,14.80
2022-11-02T09:10:34.426Z,14.80
2022-11-02T09:13:03.215Z,14.80
2022-11-02T09:15:30.795Z,14.90
2022-11-02T09:17:57.986Z,15.00
2022-11-02T09:20:25.378Z,15.30
2022-11-02T09:22:52.518Z,15.50
2022-11-02T09:25:19.926Z,15.30
2022-11-02T09:27:49.439Z,15.30
2022-11-02T09:30:20.675Z,15.30
2022-11-02T09:32:55.785Z,15.20
2022-11-02T09:35:24.160Z,14.90
2022-11-02T09:37:51.493Z,15.00
2022-11-02T09:40:22.527Z,15.10
2022-11-02T09:43:01.248Z,15.20
2022-11-02T09:45:31.420Z,15.20
2022-11-02T09:48:17.714Z,15.30
2022-11-02T09:51:02.266Z,15.50
2022-11-02T09:54:01.894Z,15.60
2022-11-02T09:56:30.171Z,15.60
2022-11-02T09:59:03.736Z,15.60
2022-11-02T10:01:43.978Z,15.50
2022-11-02T10:04:26.779Z,15.60
2022-11-02T10:07:17.189Z,15.60
2022-11-02T10:10:01.883Z,15.50
2022-11-02T10:12:54.363Z,15.60
2022-11-02T10:15:41.215Z,15.40
2022-11-02T10:18:17.848Z,15.00
2022-11-02T10:20:47.855Z,15.20
2022-11-02T10:23:23.132Z,15.30
2022-11-02T10:25:50.747Z,15.40
2022-11-02T10:28:23.520Z,15.60
2022-11-02T10:30:52.470Z,15.50
2022-11-02T10:33:26.087Z,15.40
2022-11-02T10:36:31.353Z,15.40
2022-11-02T10:39:13.204Z,15.40
2022-11-02T10:42:05.806Z,15.50
2022-11-02T10:45:03.431Z,15.50
2022-11-02T10:47:39.462Z,15.40
2022-11-02T10:50:25.173Z,15.50
2022-11-02T10:52:52.343Z,15.60
2022-11-02T10:55:59.767Z,15.50
2022-11-02T10:58:30.942Z,15.40
2022-11-02T11:01:12.237Z,15.30
2022-11-02T11:03:56.004Z,15.60
2022-11-02T11:06:25.228Z,15.40
2022-11-02T11:08:58.498Z,15.50
2022-11-02T11:11:30.289Z,15.40
2022-11-02T11:20:33.090Z,15.60
2022-11-02T11:23:15.686Z,15.30
2022-11-02T11:25:43.508Z,15.40
2022-11-02T11:28:31.173Z,15.10
2022-11-02T11:31:12.023Z,15.00
2022-11-02T11:33:54.300Z,15.00
2022-11-02T11:36:31.216Z,15.00
2022-11-02T11:39:26.024Z,14.70
2022-11-02T11:41:53.305Z,14.70
2022-11-02T11:44:22.158Z,14.80
2022-11-02T11:46:53.635Z,14.70
2022-11-02T11:50:02.820Z,14.70
2022-11-02T11:52:32.074Z,14.70
2022-11-02T11:55:29.176Z,14.60
2022-11-02T11:58:12.111Z,14.70
2022-11-02T12:00:39.273Z,14.60
2022-11-02T12:03:12.032Z,14.60
2022-11-02T12:06:04.973Z,14.80
2022-11-02T12:08:38.469Z,14.90
2022-11-02T12:11:19.314Z,14.90
2022-11-02T12:13:49.444Z,14.70
2022-11-02T12:16:25.522Z,14.80
2022-11-02T12:19:19.073Z,14.60
2022-11-02T12:21:46.208Z,14.40
2022-11-02T12:24:37.245Z,14.40
2022-11-02T12:27:34.379Z,14.40
2022-11-02T12:30:18.549Z,14.60
2022-11-02T12:33:05.751Z,14.50
2022-11-02T12:35:33.118Z,14.60
2022-11-02T12:38:23.329Z,14.50
2022-11-02T12:41:17.927Z,14.60
2022-11-02T12:43:48.779Z,14.70
2022-11-02T12:46:22.222Z,14.80
2022-11-02T12:49:25.314Z,15.00
2022-11-02T12:52:06.654Z,15.10
2022-11-02T12:54:54.542Z,15.10
2022-11-02T12:57:28.429Z,14.80
2022-11-02T13:00:01.700Z,14.70
2022-11-02T13:02:35.415Z,14.70
2022-11-02T13:05:14.575Z,14.60
2022-11-02T13:07:47.507Z,14.70
2022-11-02T13:10:20.353Z,14.70
2022-11-02T13:12:51.762Z,14.50
2022-11-02T13:15:25.749Z,14.60
2022-11-02T13:18:04.871Z,14.50
2022-11-02T13:20:59.266Z,14.40
2022-11-02T13:23:40.810Z,14.50
2022-11-02T13:26:18.013Z,14.30
2022-11-02T13:28:48.891Z,14.30
2022-11-02T13:31:28.207Z,14.30
2022-11-02T13:33:58.118Z,14.30
2022-11-02T13:36:26.030Z,14.50
2022-11-02T13:39:02.059Z,14.60
2022-11-02T13:41:43.982Z,14.70
2022-11-02T13:44:41.012Z,14.60
2022-11-02T13:47:25.274Z,14.50
2022-11-02T13:49:54.789Z,14.50
2022-11-02T13:52:30.298Z,14.30
2022-11-02T13:55:02.503Z,14.40
2022-11-02T13:57:43.465Z,14.40
2022-11-02T14:00:36.856Z,14.50
2022-11-02T14:03:47.945Z,14.50
2022-11-02T14:06:17.254Z,14.50
2022-11-02T14:08:57.405Z,14.50
2022-11-02T14:11:36.418Z,14.40
2022-11-02T14:14:04.142Z,14.50
2022-11-02T14:16:43.093Z,14.60
2022-11-02T14:19:19.148Z,14.80
2022-11-02T14:21:53.170Z,14.80
2022-11-02T14:24:36.151Z,14.90
2022-11-02T14:27:14.692Z,15.00
2022-11-02T14:29:47.571Z,15.10
2022-11-02T14:32:17.504Z,15.00
2022-11-02T14:34:53.227Z,14.90
2022-11-02T14:37:44.431Z,14.90
2022-11-02T14:40:26.658Z,14.90
2022-11-02T14:42:56.881Z,14.90
2022-11-02T14:45:52.262Z,14.80
2022-11-02T14:48:19.617Z,14.90
2022-11-02T14:51:12.396Z,14.50
2022-11-02T14:53:39.850Z,14.50
2022-11-02T14:56:08.234Z,14.40
2022-11-02T14:58:40.659Z,14.60
2022-11-02T15:01:14.393Z,14.60
2022-11-02T15:03:42.943Z,14.40
2022-11-02T15:06:17.384Z,14.20
2022-11-02T15:08:56.960Z,14.10
2022-11-02T15:11:49.071Z,14.10
2022-11-02T15:14:41.498Z,13.90
2022-11-02T15:17:17.771Z,13.90
2022-11-02T15:19:53.688Z,13.90
2022-11-02T15:22:35.548Z,13.80
2022-11-02T15:25:22.091Z,13.60
2022-11-02T15:27:51.662Z,13.50
2022-11-02T15:30:25.308Z,13.30
2022-11-02T15:33:06.734Z,13.30
2022-11-02T15:35:37.461Z,13.30
2022-11-02T15:38:27.897Z,13.20
2022-11-02T15:41:11.887Z,13.10
2022-11-02T15:43:50.684Z,12.90
2022-11-02T15:46:49.254Z,12.90
2022-11-02T15:49:25.288Z,12.90
2022-11-02T15:52:11.238Z,12.70
2022-11-02T15:54:45.957Z,12.60
2022-11-02T15:57:32.351Z,12.50
2022-11-02T16:00:18.336Z,12.30
2022-11-02T16:02:54.732Z,12.30
2022-11-02T16:05:31.944Z,12.20
2022-11-02T16:08:15.110Z,12.10
2022-11-02T16:10:42.404Z,11.90
2022-11-02T16:13:20.932Z,11.90
2022-11-02T16:15:49.580Z,11.90
2022-11-02T16:18:34.512Z,11.80
2022-11-02T16:21:02.760Z,11.80
2022-11-02T16:23:36.816Z,11.60
2022-11-02T16:26:09.555Z,11.40
2022-11-02T16:28:38.954Z,11.50
2022-11-02T16:31:18.094Z,11.50
2022-11-02T16:33:53.936Z,11.40
2022-11-02T16:36:32.440Z,11.40
2022-11-02T16:39:04.153Z,11.40
2022-11-02T16:41:33.855Z,11.20
2022-11-02T16:44:16.300Z,11.30
2022-11-02T16:47:07.219Z,11.20
2022-11-02T16:49:55.166Z,11.10
2022-11-02T16:52:36.489Z,11.10
2022-11-02T16:55:49.654Z,11.10
2022-11-02T16:58:23.258Z,11.10
2022-11-02T17:00:59.470Z,11.00
2022-11-02T17:03:31.086Z,10.90
2022-11-02T17:06:05.822Z,10.90
2022-11-02T17:08:35.619Z,10.90
2022-11-02T17:11:05.474Z,10.80
2022-11-02T17:13:37.245Z,10.80
2022-11-02T17:16:08.567Z,10.70
2022-11-02T17:18:36.594Z,10.70
2022-11-02T17:21:12.799Z,10.60
2022-11-02T17:23:42.564Z,10.20
2022-11-02T17:26:27.893Z,9.90
2022-11-02T17:28:57.140Z,9.90
2022-11-02T17:31:43.677Z,9.80
2022-11-02T17:34:17.475Z,9.70
2022-11-02T17:36:46.516Z,9.70
2022-11-02T17:39:15.617Z,9.70
2022-11-02T17:42:02.599Z,9.70
2022-11-02T17:44:29.822Z,9.70
2022-11-02T17:46:56.938Z,9.60
2022-11-02T17:49:24.083Z,9.70
2022-11-02T17:51:51.327Z,9.60
2022-11-02T17:54:18.472Z,9.50
2022-11-02T17:56:45.624Z,9.30
2022-11-02T17:59:12.755Z,9.40
2022-11-02T18:01:40.006Z,9.30
2022-11-02T18:04:07.251Z,9.30
2022-11-02T18:06:34.357Z,9.30
2022-11-02T18:09:23.856Z,9.30
2022-11-02T18:11:51.047Z,9.30
2022-11-02T18:14:18.201Z,9.20
2022-11-02T18:16:45.877Z,9.00
2022-11-02T18:19:13.023Z,8.90
2022-11-02T18:21:40.211Z,8.90
2022-11-02T18:24:07.485Z,8.90
2022-11-02T18:26:35.789Z,8.90
2022-11-02T18:29:04.460Z,8.90
2022-11-02T18:31:32.521Z,8.80
2022-11-02T18:33:59.751Z,8.80
2022-11-02T18:36:26.878Z,8.80
2022-11-02T18:38:54.133Z,8.80
2022-11-02T18:41:34.955Z,8.80
2022-11-02T18:44:08.885Z,8.80
2022-11-02T18:46:38.958Z,8.80
2022-11-02T18:49:06.267Z,8.80
2022-11-02T18:51:33.487Z,8.60
2022-11-02T18:54:05.736Z,8.60
2022-11-02T18:56:33.209Z,8.30
2022-11-02T18:59:00.658Z,8.00
2022-11-02T19:01:28.436Z,7.90
2022-11-02T19:03:57.649Z,8.00
2022-11-02T19:06:45.215Z,8.00
2022-11-02T19:09:20.371Z,8.10
2022-11-02T19:11:56.581Z,8.20
2022-11-02T19:14:24.430Z,8.10
2022-11-02T19:16:51.654Z,8.00
2022-11-02T19:19:18.922Z,7.90
2022-11-02T19:21:46.119Z,7.90
2022-11-02T19:24:13.397Z,7.90
2022-11-02T19:26:40.841Z,7.90
2022-11-02T19:29:08.306Z,7.90
2022-11-02T19:31:35.871Z,7.90
2022-11-02T19:34:04.044Z,7.80
2022-11-02T19:36:31.879Z,7.50
2022-11-02T19:39:03.404Z,7.50
2022-11-02T19:41:31.619Z,7.50
2022-11-02T19:43:58.797Z,7.50
2022-11-02T19:46:26.825Z,7.30
2022-11-02T19:48:56.596Z,7.10
2022-11-02T19:51:28.686Z,7.20
2022-11-02T19:54:00.832Z,7.30
2022-11-02T19:56:30.461Z,7.30
2022-11-02T19:58:58.399Z,7.40
2022-11-02T20:01:28.452Z,7.40
2022-11-02T20:03:56.431Z,7.20
2022-11-02T20:06:26.652Z,7.20
2022-11-02T20:08:57.887Z,7.30
2022-11-02T20:11:29.315Z,7.30
2022-11-02T20:13:58.723Z,7.20
2022-11-02T20:16:26.032Z,7.20
2022-11-02T20:18:54.206Z,7.10
2022-11-02T20:21:28.252Z,7.20
2022-11-02T20:23:59.664Z,7.20
2022-11-02T20:26:32.743Z,7.30
2022-11-02T20:29:01.433Z,7.30
2022-11-02T20:31:31.031Z,7.30
2022-11-02T20:34:01.567Z,7.10
2022-11-02T20:36:29.148Z,6.90
2022-11-02T20:38:56.592Z,6.60
2022-11-02T20:41:24.468Z,6.60
2022-11-02T20:43:55.481Z,6.70
2022-11-02T20:46:44.521Z,6.80
2022-11-02T20:49:22.859Z,6.70
2022-11-02T20:52:01.537Z,6.80
2022-11-02T20:54:29.869Z,6.80
2022-11-02T20:56:57.710Z,6.80
2022-11-02T20:59:24.850Z,6.70
2022-11-02T21:01:52.110Z,6.70
2022-11-02T21:04:21.127Z,6.70
2022-11-02T21:06:51.515Z,6.80
2022-11-02T21:09:19.268Z,6.70
2022-11-02T21:12:05.240Z,6.30
2022-11-02T21:14:32.398Z,6.40
2022-11-02T21:16:59.586Z,6.40
2022-11-02T21:19:26.774Z,6.50
2022-11-02T21:21:59.322Z,6.50
2022-11-02T21:24:27.567Z,6.50
2022-11-02T21:26:54.895Z,6.40
2022-11-02T21:29:22.623Z,6.30
2022-11-02T21:31:49.896Z,6.30
2022-11-02T21:34:16.995Z,6.10
2022-11-02T21:36:44.104Z,6.10
2022-11-02T21:39:11.288Z,5.80
2022-11-02T21:41:39.014Z,5.90
2022-11-02T21:44:07.466Z,5.80
2022-11-02T21:46:35.058Z,5.70
2022-11-02T21:49:03.153Z,5.90
2022-11-02T21:51:30.457Z,6.00
2022-11-02T21:53:57.634Z,6.00
2022-11-02T21:56:26.674Z,6.10
2022-11-02T21:58:55.475Z,6.20
