createdAt,value
2022-12-11T00:00:40.362Z,0.75
2022-12-11T00:03:10.265Z,0.55
2022-12-11T00:05:40.742Z,0.72
2022-12-11T00:08:07.600Z,0.73
2022-12-11T00:10:37.966Z,0.78
2022-12-11T00:13:05.673Z,0.74
2022-12-11T00:15:32.606Z,0.71
2022-12-11T00:17:59.390Z,0.61
2022-12-11T00:20:28.793Z,0.65
2022-12-11T00:22:57.520Z,0.67
2022-12-11T00:25:27.545Z,0.85
2022-12-11T00:27:54.316Z,0.73
2022-12-11T00:30:20.882Z,0.69
2022-12-11T00:32:47.481Z,0.88
2022-12-11T00:35:18.019Z,0.72
2022-12-11T00:37:48.025Z,0.79
2022-12-11T00:40:17.507Z,0.64
2022-12-11T00:42:43.968Z,0.56
2022-12-11T00:45:10.861Z,0.50
2022-12-11T00:47:37.945Z,0.55
2022-12-11T00:50:04.931Z,0.50
2022-12-11T00:52:31.440Z,0.40
2022-12-11T00:54:57.948Z,0.47
2022-12-11T00:57:27.243Z,0.53
2022-12-11T00:59:57.295Z,0.56
2022-12-11T01:02:33.977Z,0.48
2022-12-11T01:05:00.878Z,0.42
2022-12-11T01:07:27.645Z,0.51
2022-12-11T01:09:55.103Z,0.37
2022-12-11T01:12:22.590Z,0.43
2022-12-11T01:14:52.289Z,0.68
2022-12-11T01:17:18.882Z,0.66
2022-12-11T01:19:48.589Z,0.82
2022-12-11T01:22:17.457Z,0.63
2022-12-11T01:24:44.170Z,0.60
2022-12-11T01:27:10.652Z,0.57
2022-12-11T01:29:37.281Z,0.67
2022-12-11T01:32:04.483Z,0.73
2022-12-11T01:34:32.174Z,0.54
2022-12-11T01:36:59.141Z,0.49
2022-12-11T01:39:28.459Z,0.73
2022-12-11T01:41:59.788Z,0.16
2022-12-11T01:44:29.010Z,0.48
2022-12-11T01:46:58.852Z,0.34
2022-12-11T01:49:27.554Z,0.55
2022-12-11T01:52:06.132Z,0.16
2022-12-11T01:54:33.573Z,0.42
2022-12-11T01:57:04.900Z,0.33
2022-12-11T01:59:35.317Z,0.42
2022-12-11T02:02:12.196Z,0.01
2022-12-11T02:04:39.986Z,0.39
2022-12-11T02:07:06.572Z,0.03
2022-12-11T02:09:37.375Z,0.07
2022-12-11T02:12:15.706Z,0.43
2022-12-11T02:14:48.596Z,0.46
2022-12-11T02:17:22.209Z,0.42
2022-12-11T02:20:03.052Z,0.39
2022-12-11T02:22:35.293Z,0.44
2022-12-11T02:25:29.453Z,0.44
2022-12-11T02:28:16.926Z,-0.74
2022-12-11T02:30:51.760Z,0.25
2022-12-11T02:33:24.974Z,0.37
2022-12-11T02:35:52.799Z,0.22
2022-12-11T02:38:26.909Z,0.39
2022-12-11T02:40:55.984Z,0.38
2022-12-11T02:43:24.157Z,0.36
2022-12-11T02:45:52.457Z,-0.16
2022-12-11T02:48:21.082Z,0.36
2022-12-11T02:50:50.219Z,0.31
2022-12-11T02:53:20.530Z,0.33
2022-12-11T02:55:52.147Z,0.35
2022-12-11T02:58:28.443Z,0.26
2022-12-11T03:00:54.929Z,-0.04
2022-12-11T03:03:22.037Z,0.31
2022-12-11T03:05:48.531Z,0.39
2022-12-11T03:08:15.043Z,0.38
2022-12-11T03:10:41.598Z,0.38
2022-12-11T03:13:08.065Z,0.09
2022-12-11T03:16:03.133Z,0.37
2022-12-11T03:18:59.305Z,0.34
2022-12-11T03:21:38.174Z,0.35
2022-12-11T03:24:10.108Z,0.39
2022-12-11T03:26:42.283Z,0.20
2022-12-11T03:29:21.004Z,0.40
2022-12-11T03:31:57.389Z,0.35
2022-12-11T03:34:31.559Z,-0.10
2022-12-11T03:36:59.975Z,0.10
2022-12-11T03:39:37.928Z,0.38
2022-12-11T03:42:08.281Z,-0.20
2022-12-11T03:44:36.835Z,0.26
2022-12-11T03:47:08.017Z,0.32
2022-12-11T03:49:39.590Z,0.37
2022-12-11T03:52:09.390Z,0.39
2022-12-11T03:54:37.958Z,0.25
2022-12-11T03:57:06.172Z,0.26
2022-12-11T03:59:32.659Z,0.27
2022-12-11T04:01:59.301Z,0.36
2022-12-11T04:04:25.816Z,-0.04
2022-12-11T04:06:52.550Z,0.30
2022-12-11T04:09:19.130Z,0.30
2022-12-11T04:11:45.779Z,0.37
2022-12-11T04:14:13.998Z,0.34
2022-12-11T04:16:40.477Z,0.37
2022-12-11T04:19:06.978Z,0.31
2022-12-11T04:21:39.085Z,0.40
2022-12-11T04:24:06.299Z,0.38
2022-12-11T04:26:32.957Z,0.48
2022-12-11T04:28:59.475Z,-0.01
2022-12-11T04:31:26.067Z,0.53
2022-12-11T04:33:52.552Z,0.58
2022-12-11T04:36:19.001Z,0.21
2022-12-11T04:38:45.497Z,0.38
2022-12-11T04:41:14.521Z,0.41
2022-12-11T04:43:41.732Z,0.36
2022-12-11T04:46:12.941Z,0.44
2022-12-11T04:48:40.249Z,0.35
2022-12-11T04:51:08.349Z,0.42
2022-12-11T04:53:35.296Z,-0.10
2022-12-11T04:56:05.077Z,0.39
2022-12-11T04:58:31.549Z,0.32
2022-12-11T05:00:58.040Z,0.36
2022-12-11T05:03:24.666Z,0.39
2022-12-11T05:05:53.260Z,0.40
2022-12-11T05:08:21.182Z,0.45
2022-12-11T05:11:03.780Z,0.34
2022-12-11T05:13:30.998Z,0.53
2022-12-11T05:15:58.277Z,0.42
2022-12-11T05:18:25.504Z,0.49
2022-12-11T05:21:00.337Z,0.45
2022-12-11T05:23:27.650Z,0.47
2022-12-11T05:25:58.638Z,0.53
2022-12-11T05:28:26.978Z,0.60
2022-12-11T05:31:02.737Z,0.65
2022-12-11T05:33:29.323Z,0.39
2022-12-11T05:35:56.123Z,0.49
2022-12-11T05:38:23.426Z,0.78
2022-12-11T05:41:01.314Z,0.49
2022-12-11T05:43:30.983Z,0.51
2022-12-11T05:46:05.936Z,0.64
2022-12-11T05:48:32.421Z,0.54
2022-12-11T05:51:00.585Z,0.59
2022-12-11T05:53:27.530Z,0.58
2022-12-11T05:55:54.594Z,0.47
2022-12-11T05:58:21.635Z,0.62
2022-12-11T06:00:48.401Z,0.46
2022-12-11T06:03:15.612Z,0.57
2022-12-11T06:05:42.935Z,0.53
2022-12-11T06:08:09.919Z,0.62
2022-12-11T06:10:36.754Z,0.06
2022-12-11T06:13:03.505Z,0.58
2022-12-11T06:15:30.078Z,0.56
2022-12-11T06:17:56.576Z,0.23
2022-12-11T06:20:23.186Z,0.18
2022-12-11T06:22:49.686Z,0.50
2022-12-11T06:25:16.177Z,0.01
2022-12-11T06:27:42.662Z,0.42
2022-12-11T06:30:09.687Z,0.25
2022-12-11T06:32:36.198Z,0.68
2022-12-11T06:35:02.794Z,0.62
2022-12-11T06:37:29.284Z,0.15
2022-12-11T06:39:55.760Z,0.78
2022-12-11T06:42:22.181Z,0.65
2022-12-11T06:44:48.935Z,0.60
2022-12-11T06:47:15.456Z,0.73
2022-12-11T06:49:41.896Z,0.74
2022-12-11T06:52:09.966Z,0.51
2022-12-11T06:54:38.127Z,0.46
2022-12-11T06:57:04.712Z,0.33
2022-12-11T06:59:31.253Z,0.46
2022-12-11T07:01:57.754Z,-0.04
2022-12-11T07:04:24.325Z,0.43
2022-12-11T07:06:50.800Z,0.52
2022-12-11T07:09:17.298Z,0.47
2022-12-11T07:11:43.763Z,0.53
2022-12-11T07:14:10.326Z,0.50
2022-12-11T07:16:36.957Z,0.52
2022-12-11T07:19:03.811Z,0.12
2022-12-11T07:21:30.287Z,0.53
2022-12-11T07:23:56.706Z,0.08
2022-12-11T07:26:23.239Z,0.50
2022-12-11T07:28:49.974Z,0.47
2022-12-11T07:31:23.270Z,0.57
2022-12-11T07:34:02.009Z,0.10
2022-12-11T07:36:29.193Z,0.56
2022-12-11T07:38:56.109Z,0.50
2022-12-11T07:41:23.233Z,0.59
2022-12-11T07:43:49.765Z,0.60
2022-12-11T07:46:19.459Z,0.12
2022-12-11T07:48:47.682Z,0.57
2022-12-11T07:51:21.975Z,0.52
2022-12-11T07:53:50.059Z,0.47
2022-12-11T07:56:18.324Z,0.43
2022-12-11T07:58:45.261Z,0.45
2022-12-11T08:01:20.642Z,0.40
2022-12-11T08:03:47.701Z,0.10
2022-12-11T08:06:14.383Z,0.49
2022-12-11T08:08:41.733Z,0.45
2022-12-11T08:11:11.216Z,0.43
2022-12-11T08:13:39.435Z,0.47
2022-12-11T08:16:11.738Z,0.38
2022-12-11T08:18:38.804Z,0.45
2022-12-11T08:21:07.043Z,0.02
2022-12-11T08:23:33.954Z,0.40
2022-12-11T08:26:02.788Z,0.40
2022-12-11T08:28:29.281Z,0.47
2022-12-11T08:30:55.963Z,0.49
2022-12-11T08:33:22.660Z,-0.39
2022-12-11T08:35:49.191Z,0.45
2022-12-11T08:38:17.661Z,0.62
2022-12-11T08:40:46.164Z,0.49
2022-12-11T08:43:12.585Z,0.41
2022-12-11T08:45:39.037Z,0.46
2022-12-11T08:48:05.860Z,0.51
2022-12-11T08:50:32.703Z,0.31
2022-12-11T08:52:59.183Z,0.42
2022-12-11T08:55:25.611Z,0.46
2022-12-11T08:57:52.160Z,0.51
2022-12-11T09:00:18.857Z,0.15
2022-12-11T09:02:45.477Z,0.47
2022-12-11T09:05:12.288Z,0.27
2022-12-11T09:07:38.974Z,0.47
2022-12-11T09:10:07.336Z,0.43
2022-12-11T09:12:34.846Z,0.31
2022-12-11T09:15:01.335Z,0.48
2022-12-11T09:17:27.867Z,0.13
2022-12-11T09:19:54.633Z,0.51
2022-12-11T09:22:21.161Z,0.57
2022-12-11T09:24:47.606Z,0.51
2022-12-11T09:27:14.007Z,0.16
2022-12-11T09:29:40.579Z,0.36
2022-12-11T09:32:07.290Z,0.58
2022-12-11T09:34:33.764Z,0.28
2022-12-11T09:37:00.256Z,0.43
2022-12-11T09:39:26.754Z,0.43
2022-12-11T09:42:04.328Z,0.60
2022-12-11T09:44:35.288Z,0.48
2022-12-11T09:47:02.032Z,0.28
2022-12-11T09:49:41.333Z,0.61
2022-12-11T09:52:25.946Z,0.76
2022-12-11T09:54:59.903Z,0.57
2022-12-11T09:57:32.625Z,0.54
2022-12-11T10:00:13.827Z,0.69
2022-12-11T10:03:12.630Z,0.86
2022-12-11T10:06:05.008Z,0.69
2022-12-11T10:08:54.012Z,0.61
2022-12-11T10:11:35.730Z,0.53
2022-12-11T10:14:08.196Z,0.59
2022-12-11T10:16:40.139Z,0.53
2022-12-11T10:19:16.874Z,0.58
2022-12-11T10:21:44.168Z,0.71
2022-12-11T10:24:59.315Z,0.79
2022-12-11T10:27:20.033Z,0.73
2022-12-11T10:29:51.526Z,0.78
2022-12-11T10:32:40.303Z,0.81
2022-12-11T10:35:07.291Z,0.73
2022-12-11T10:37:33.827Z,0.84
2022-12-11T10:40:00.345Z,0.81
2022-12-11T10:42:27.006Z,0.84
2022-12-11T10:45:01.337Z,1.05
2022-12-11T10:47:28.859Z,1.09
2022-12-11T10:50:00.983Z,1.03
2022-12-11T10:52:35.605Z,0.99
2022-12-11T10:55:17.546Z,1.09
2022-12-11T10:57:44.256Z,1.07
2022-12-11T11:00:30.940Z,0.87
2022-12-11T11:02:58.195Z,1.00
2022-12-11T11:05:36.390Z,1.04
2022-12-11T11:08:10.010Z,0.89
2022-12-11T11:10:36.524Z,0.90
2022-12-11T11:13:03.019Z,0.93
2022-12-11T11:15:30.894Z,0.89
2022-12-11T11:18:15.910Z,0.98
2022-12-11T11:20:48.440Z,0.96
2022-12-11T11:23:16.452Z,0.87
2022-12-11T11:25:52.369Z,0.66
2022-12-11T11:28:30.999Z,0.91
2022-12-11T11:31:02.386Z,1.12
2022-12-11T11:33:30.177Z,0.64
2022-12-11T11:36:05.520Z,0.75
2022-12-11T11:38:35.768Z,0.92
2022-12-11T11:41:24.145Z,1.02
2022-12-11T11:43:58.041Z,0.97
2022-12-11T11:46:38.520Z,1.07
2022-12-11T11:49:44.610Z,1.05
2022-12-11T11:52:23.356Z,0.68
2022-12-11T11:54:56.685Z,0.96
2022-12-11T11:57:40.510Z,1.13
2022-12-11T12:00:17.818Z,0.80
2022-12-11T12:02:45.171Z,1.15
2022-12-11T12:05:16.658Z,1.22
2022-12-11T12:08:10.026Z,1.27
2022-12-11T12:11:05.047Z,1.19
2022-12-11T12:13:49.883Z,1.20
2022-12-11T12:16:52.197Z,1.10
2022-12-11T12:19:22.712Z,1.20
2022-12-11T12:21:51.942Z,1.10
2022-12-11T12:24:43.170Z,1.08
2022-12-11T12:27:50.415Z,1.00
2022-12-11T12:30:22.106Z,1.00
2022-12-11T12:33:04.459Z,0.76
2022-12-11T12:35:35.099Z,0.71
2022-12-11T12:38:23.500Z,0.88
2022-12-11T12:41:10.307Z,0.78
2022-12-11T12:43:46.747Z,0.99
2022-12-11T12:46:33.342Z,0.61
2022-12-11T12:49:02.501Z,0.46
2022-12-11T12:51:30.082Z,0.44
2022-12-11T12:54:05.575Z,0.55
2022-12-11T12:56:38.096Z,0.70
2022-12-11T12:59:04.634Z,0.58
2022-12-11T13:01:31.442Z,0.35
2022-12-11T13:04:13.279Z,0.51
2022-12-11T13:06:47.371Z,0.69
2022-12-11T13:09:22.206Z,0.40
2022-12-11T13:11:51.166Z,0.68
2022-12-11T13:14:17.559Z,0.47
2022-12-11T13:16:49.012Z,0.45
2022-12-11T13:19:24.510Z,0.65
2022-12-11T13:22:06.136Z,0.34
2022-12-11T13:24:33.743Z,0.54
2022-12-11T13:27:11.984Z,0.76
2022-12-11T13:29:42.562Z,0.84
2022-12-11T13:32:08.931Z,0.39
2022-12-11T13:34:38.976Z,0.60
2022-12-11T13:37:06.080Z,0.15
2022-12-11T13:39:35.439Z,0.71
2022-12-11T13:42:05.316Z,0.52
2022-12-11T13:44:41.777Z,0.61
2022-12-11T13:47:14.054Z,0.62
2022-12-11T13:49:43.500Z,0.93
2022-12-11T13:52:25.152Z,0.42
2022-12-11T13:54:53.955Z,0.74
2022-12-11T13:57:23.962Z,0.71
2022-12-11T13:59:55.813Z,0.75
2022-12-11T14:02:29.937Z,0.71
2022-12-11T14:05:01.477Z,0.71
2022-12-11T14:07:35.168Z,0.43
2022-12-11T14:10:29.580Z,0.78
2022-12-11T14:12:59.007Z,0.79
2022-12-11T14:15:28.056Z,0.72
2022-12-11T14:17:55.669Z,0.72
2022-12-11T14:20:28.711Z,0.83
2022-12-11T14:23:16.699Z,0.31
2022-12-11T14:25:51.575Z,0.61
2022-12-11T14:28:18.125Z,0.60
2022-12-11T14:30:51.519Z,0.72
2022-12-11T14:33:20.819Z,0.54
2022-12-11T14:35:48.940Z,0.28
2022-12-11T14:38:22.174Z,0.71
2022-12-11T14:40:53.213Z,0.77
2022-12-11T14:43:45.930Z,0.44
2022-12-11T14:46:23.752Z,0.60
2022-12-11T14:49:01.251Z,0.60
2022-12-11T14:51:33.556Z,0.40
2022-12-11T14:54:00.761Z,0.67
2022-12-11T14:56:29.569Z,0.65
2022-12-11T14:58:58.180Z,0.36
2022-12-11T15:01:29.455Z,0.44
2022-12-11T15:04:19.672Z,0.74
2022-12-11T15:06:48.646Z,0.89
2022-12-11T15:09:40.571Z,0.24
2022-12-11T15:12:16.684Z,0.55
2022-12-11T15:14:53.952Z,0.51
2022-12-11T15:17:22.667Z,0.67
2022-12-11T15:19:52.991Z,0.75
2022-12-11T15:22:22.441Z,0.65
2022-12-11T15:24:52.611Z,0.24
2022-12-11T15:27:19.149Z,0.14
2022-12-11T15:29:45.767Z,0.17
2022-12-11T15:32:12.191Z,0.58
2022-12-11T15:34:46.248Z,0.53
2022-12-11T15:37:18.827Z,0.60
2022-12-11T15:39:45.376Z,0.74
2022-12-11T15:42:16.197Z,0.46
2022-12-11T15:44:42.785Z,0.57
2022-12-11T15:47:19.662Z,0.59
2022-12-11T15:49:46.260Z,0.86
2022-12-11T15:52:12.859Z,0.91
2022-12-11T15:54:39.305Z,0.91
2022-12-11T15:57:11.268Z,0.53
2022-12-11T15:59:37.839Z,0.77
2022-12-11T16:02:04.309Z,0.72
2022-12-11T16:04:30.904Z,0.55
2022-12-11T16:06:57.684Z,0.86
2022-12-11T16:09:24.173Z,0.62
2022-12-11T16:11:50.752Z,0.51
2022-12-11T16:14:17.219Z,0.71
2022-12-11T16:16:43.800Z,0.81
2022-12-11T16:19:10.279Z,0.59
2022-12-11T16:21:36.789Z,0.05
2022-12-11T16:24:03.631Z,0.37
2022-12-11T16:26:30.219Z,0.37
2022-12-11T16:28:56.929Z,-0.44
2022-12-11T16:31:23.650Z,0.39
2022-12-11T16:33:50.157Z,0.53
2022-12-11T16:36:19.108Z,0.49
2022-12-11T16:38:53.572Z,0.35
2022-12-11T16:41:20.958Z,0.16
2022-12-11T16:43:47.423Z,0.34
2022-12-11T16:46:18.172Z,0.46
2022-12-11T16:48:45.190Z,0.23
2022-12-11T16:51:11.818Z,0.36
2022-12-11T16:53:38.528Z,-0.14
2022-12-11T16:56:06.199Z,0.31
2022-12-11T16:58:33.337Z,0.34
2022-12-11T17:01:00.041Z,0.02
2022-12-11T17:03:26.664Z,0.26
2022-12-11T17:05:53.098Z,0.30
2022-12-11T17:08:19.586Z,-0.13
2022-12-11T17:10:46.082Z,0.18
2022-12-11T17:13:12.884Z,0.37
2022-12-11T17:15:41.281Z,0.26
2022-12-11T17:18:08.545Z,0.01
2022-12-11T17:20:35.010Z,0.28
2022-12-11T17:23:01.675Z,0.18
2022-12-11T17:25:28.243Z,0.28
2022-12-11T17:27:55.243Z,0.24
2022-12-11T17:30:21.782Z,0.23
2022-12-11T17:32:48.579Z,0.19
2022-12-11T17:35:15.240Z,0.27
2022-12-11T17:37:41.776Z,0.37
2022-12-11T17:40:08.784Z,0.19
2022-12-11T17:42:35.357Z,0.27
2022-12-11T17:45:01.929Z,-0.08
2022-12-11T17:47:28.782Z,0.16
2022-12-11T17:49:55.419Z,0.22
2022-12-11T17:52:22.035Z,0.26
2022-12-11T17:54:48.480Z,0.12
2022-12-11T17:57:15.013Z,-0.15
2022-12-11T17:59:41.446Z,0.45
2022-12-11T18:02:09.942Z,0.03
2022-12-11T18:04:38.402Z,0.44
2022-12-11T18:07:05.895Z,0.39
2022-12-11T18:09:32.780Z,0.44
2022-12-11T18:11:59.525Z,0.34
2022-12-11T18:14:26.093Z,0.48
2022-12-11T18:16:52.757Z,0.49
2022-12-11T18:19:19.247Z,0.33
2022-12-11T18:21:46.293Z,0.43
2022-12-11T18:24:13.082Z,-0.03
2022-12-11T18:26:39.627Z,0.32
2022-12-11T18:29:06.229Z,-0.07
2022-12-11T18:31:35.369Z,0.27
2022-12-11T18:34:06.453Z,0.16
2022-12-11T18:36:33.833Z,-0.01
2022-12-11T18:39:00.613Z,0.30
2022-12-11T18:41:27.194Z,0.33
2022-12-11T18:43:54.922Z,0.33
2022-12-11T18:46:21.823Z,0.38
2022-12-11T18:48:48.777Z,0.09
2022-12-11T18:51:18.686Z,0.45
2022-12-11T18:53:45.314Z,0.61
2022-12-11T18:56:14.911Z,0.70
2022-12-11T18:58:41.870Z,0.80
2022-12-11T19:01:13.474Z,0.55
2022-12-11T19:03:40.309Z,0.54
2022-12-11T19:06:10.223Z,0.76
2022-12-11T19:08:36.778Z,0.47
2022-12-11T19:11:03.954Z,0.30
2022-12-11T19:13:30.585Z,0.45
2022-12-11T19:15:57.175Z,0.57
2022-12-11T19:18:23.749Z,0.48
2022-12-11T19:20:55.409Z,0.43
2022-12-11T19:23:29.591Z,0.54
2022-12-11T19:25:56.117Z,0.62
2022-12-11T19:28:22.661Z,0.53
2022-12-11T19:30:49.230Z,0.36
2022-12-11T19:33:16.296Z,0.48
2022-12-11T19:35:43.383Z,0.31
2022-12-11T19:38:10.134Z,0.22
2022-12-11T19:40:42.232Z,0.37
2022-12-11T19:43:09.419Z,0.52
2022-12-11T19:45:36.636Z,0.47
2022-12-11T19:48:03.439Z,0.52
2022-12-11T19:50:30.000Z,0.43
2022-12-11T19:52:56.443Z,0.33
2022-12-11T19:55:22.991Z,0.16
2022-12-11T19:57:49.478Z,0.34
2022-12-11T20:00:16.293Z,0.06
2022-12-11T20:02:43.047Z,0.46
2022-12-11T20:05:10.152Z,0.04
2022-12-11T20:07:37.021Z,0.46
2022-12-11T20:10:03.890Z,0.23
2022-12-11T20:12:30.328Z,0.51
2022-12-11T20:14:56.804Z,0.32
2022-12-11T20:17:23.347Z,0.60
2022-12-11T20:19:49.907Z,0.43
2022-12-11T20:22:16.412Z,0.45
2022-12-11T20:24:42.928Z,0.50
2022-12-11T20:27:09.449Z,0.17
2022-12-11T20:29:35.953Z,0.02
2022-12-11T20:32:02.577Z,0.29
2022-12-11T20:34:29.281Z,0.59
2022-12-11T20:36:55.814Z,0.42
2022-12-11T20:39:22.285Z,-0.09
2022-12-11T20:41:48.945Z,0.42
2022-12-11T20:44:15.495Z,0.57
2022-12-11T20:46:42.014Z,0.40
2022-12-11T20:49:08.577Z,0.55
2022-12-11T20:51:35.027Z,0.15
2022-12-11T20:54:01.513Z,-0.10
2022-12-11T20:56:31.143Z,-0.13
2022-12-11T20:58:59.099Z,-0.04
2022-12-11T21:01:27.997Z,0.24
2022-12-11T21:03:54.558Z,0.17
2022-12-11T21:06:26.614Z,0.35
2022-12-11T21:08:53.757Z,0.09
2022-12-11T21:11:21.030Z,0.10
2022-12-11T21:13:47.594Z,0.28
2022-12-11T21:16:14.302Z,0.27
2022-12-11T21:18:41.217Z,0.06
2022-12-11T21:21:07.734Z,0.18
2022-12-11T21:23:34.226Z,0.04
2022-12-11T21:26:00.918Z,0.37
2022-12-11T21:28:33.602Z,0.07
2022-12-11T21:31:07.806Z,-0.05
2022-12-11T21:33:35.454Z,0.07
2022-12-11T21:36:06.547Z,-0.02
2022-12-11T21:38:33.284Z,-1.12
2022-12-11T21:41:08.095Z,-0.28
2022-12-11T21:43:34.653Z,0.09
2022-12-11T21:46:02.341Z,0.11
2022-12-11T21:48:29.138Z,0.02
2022-12-11T21:50:56.143Z,-0.14
2022-12-11T21:53:22.695Z,-0.17
2022-12-11T21:55:49.257Z,-0.12
2022-12-11T21:58:15.777Z,-0.05
2022-12-11T22:00:42.454Z,-0.30
2022-12-11T22:03:09.252Z,-0.33
2022-12-11T22:05:35.814Z,-0.37
2022-12-11T22:08:02.532Z,-0.50
2022-12-11T22:10:29.250Z,-0.63
2022-12-11T22:12:55.824Z,-0.29
2022-12-11T22:15:22.501Z,-0.23
2022-12-11T22:17:49.096Z,-0.47
2022-12-11T22:20:15.817Z,-0.51
2022-12-11T22:22:42.492Z,-1.02
2022-12-11T22:25:09.482Z,-0.58
2022-12-11T22:27:36.330Z,-0.74
2022-12-11T22:30:05.646Z,-0.67
2022-12-11T22:32:32.249Z,-0.65
2022-12-11T22:34:58.778Z,-0.65
2022-12-11T22:37:25.355Z,-0.63
2022-12-11T22:39:51.870Z,-0.63
2022-12-11T22:42:18.370Z,-0.42
2022-12-11T22:44:44.880Z,-0.64
2022-12-11T22:47:11.850Z,-0.63
2022-12-11T22:49:38.371Z,-0.67
2022-12-11T22:52:05.444Z,-0.71
2022-12-11T22:54:32.057Z,-0.86
2022-12-11T22:56:58.892Z,-1.29
2022-12-11T22:59:25.493Z,-0.92
2022-12-11T23:01:52.067Z,-1.15
2022-12-11T23:04:18.548Z,-0.90
2022-12-11T23:06:45.037Z,-0.90
2022-12-11T23:09:12.061Z,-1.25
2022-12-11T23:11:39.153Z,-1.07
2022-12-11T23:14:07.790Z,-0.98
2022-12-11T23:16:34.749Z,-1.11
2022-12-11T23:19:01.245Z,-1.14
2022-12-11T23:21:28.076Z,-1.16
2022-12-11T23:23:55.433Z,-1.13
2022-12-11T23:26:22.840Z,-1.18
2022-12-11T23:28:49.403Z,-1.56
2022-12-11T23:31:17.085Z,-1.32
2022-12-11T23:33:43.798Z,-1.41
2022-12-11T23:36:10.693Z,-1.67
2022-12-11T23:38:37.978Z,-1.45
2022-12-11T23:41:06.027Z,-1.56
2022-12-11T23:43:34.807Z,-1.59
2022-12-11T23:46:01.547Z,-1.59
2022-12-11T23:48:28.165Z,-1.60
2022-12-11T23:50:59.592Z,-1.67
2022-12-11T23:53:27.260Z,-1.84
2022-12-11T23:55:54.019Z,-1.76
2022-12-11T23:58:20.591Z,-2.04
