createdAt,value
2022-12-14T00:01:21.459Z,99.90
2022-12-14T00:03:48.524Z,99.90
2022-12-14T00:06:25.900Z,99.90
2022-12-14T00:08:54.001Z,99.90
2022-12-14T00:11:22.532Z,99.90
2022-12-14T00:13:59.753Z,99.90
2022-12-14T00:16:28.414Z,99.90
2022-12-14T00:18:56.271Z,99.90
2022-12-14T00:21:23.494Z,99.90
2022-12-14T00:23:50.787Z,99.90
2022-12-14T00:26:18.747Z,99.90
2022-12-14T00:28:46.142Z,99.90
2022-12-14T00:31:13.281Z,99.90
2022-12-14T00:33:40.394Z,99.90
2022-12-14T00:36:08.452Z,99.90
2022-12-14T00:38:35.648Z,99.90
2022-12-14T00:41:02.568Z,99.90
2022-12-14T00:43:29.866Z,99.90
2022-12-14T00:45:56.900Z,99.90
2022-12-14T00:48:24.828Z,99.90
2022-12-14T00:50:52.917Z,99.90
2022-12-14T00:53:19.997Z,99.90
2022-12-14T00:55:49.037Z,99.90
2022-12-14T00:58:18.052Z,99.90
2022-12-14T01:00:44.970Z,99.90
2022-12-14T01:03:12.188Z,99.90
2022-12-14T01:05:39.376Z,99.90
2022-12-14T01:08:06.720Z,99.90
2022-12-14T01:10:33.705Z,99.90
2022-12-14T01:13:00.683Z,99.90
2022-12-14T01:15:27.631Z,99.90
2022-12-14T01:17:54.473Z,99.90
2022-12-14T01:20:21.618Z,99.90
2022-12-14T01:22:53.515Z,99.90
2022-12-14T01:25:20.994Z,99.90
2022-12-14T01:27:48.043Z,99.90
2022-12-14T01:30:15.101Z,99.90
2022-12-14T01:32:41.993Z,99.90
2022-12-14T01:35:09.444Z,99.90
2022-12-14T01:37:36.356Z,99.90
2022-12-14T01:40:04.054Z,99.90
2022-12-14T01:42:30.938Z,99.90
2022-12-14T01:44:58.554Z,99.90
2022-12-14T01:47:36.797Z,99.90
2022-12-14T01:50:26.824Z,99.90
2022-12-14T01:52:56.500Z,99.90
2022-12-14T01:55:27.580Z,99.90
2022-12-14T01:58:05.294Z,99.90
2022-12-14T02:00:32.241Z,99.90
2022-12-14T02:03:14.628Z,99.90
2022-12-14T02:05:43.942Z,99.90
2022-12-14T02:08:10.805Z,99.90
2022-12-14T02:10:37.800Z,99.90
2022-12-14T02:13:17.078Z,99.90
2022-12-14T02:15:44.162Z,99.90
2022-12-14T02:18:14.792Z,99.90
2022-12-14T02:21:09.293Z,99.90
2022-12-14T02:24:00.609Z,99.90
2022-12-14T02:26:52.285Z,99.90
2022-12-14T02:29:41.332Z,99.90
2022-12-14T02:32:27.086Z,99.90
2022-12-14T02:34:56.687Z,99.90
2022-12-14T02:37:35.292Z,99.90
2022-12-14T02:40:19.823Z,99.90
2022-12-14T02:43:08.683Z,99.90
2022-12-14T02:45:53.995Z,99.90
2022-12-14T02:48:24.753Z,99.90
2022-12-14T02:50:51.807Z,99.90
2022-12-14T02:53:44.918Z,99.90
2022-12-14T02:56:15.196Z,99.90
2022-12-14T02:58:44.324Z,99.90
2022-12-14T03:01:13.331Z,99.90
2022-12-14T03:03:40.984Z,99.90
2022-12-14T03:06:17.835Z,99.90
2022-12-14T03:08:44.755Z,99.90
2022-12-14T03:11:15.183Z,99.90
2022-12-14T03:13:57.953Z,99.90
2022-12-14T03:16:30.736Z,99.90
2022-12-14T03:19:03.549Z,99.90
2022-12-14T03:21:35.246Z,99.90
2022-12-14T03:24:05.529Z,99.90
2022-12-14T03:26:59.978Z,99.90
2022-12-14T03:29:40.803Z,99.90
2022-12-14T03:32:12.944Z,99.90
2022-12-14T03:35:13.385Z,99.90
2022-12-14T03:37:41.941Z,99.90
2022-12-14T03:40:10.854Z,99.90
2022-12-14T03:43:11.289Z,99.90
2022-12-14T03:45:49.082Z,99.90
2022-12-14T03:48:22.019Z,99.90
2022-12-14T03:51:25.770Z,99.90
2022-12-14T03:54:21.385Z,99.90
2022-12-14T03:57:10.459Z,99.90
2022-12-14T03:59:49.728Z,99.90
2022-12-14T04:02:20.832Z,99.90
2022-12-14T04:05:08.193Z,99.90
2022-12-14T04:07:53.228Z,99.90
2022-12-14T04:10:42.113Z,99.90
2022-12-14T04:13:34.064Z,99.90
2022-12-14T04:16:21.829Z,99.90
2022-12-14T04:19:00.256Z,99.90
2022-12-14T04:21:53.503Z,99.90
2022-12-14T04:24:48.609Z,99.90
2022-12-14T04:27:30.382Z,99.90
2022-12-14T04:29:57.321Z,99.90
2022-12-14T04:32:37.296Z,99.90
2022-12-14T04:35:18.859Z,99.90
2022-12-14T04:37:49.152Z,99.90
2022-12-14T04:40:19.786Z,99.90
2022-12-14T04:42:59.338Z,99.90
2022-12-14T04:45:56.572Z,99.90
2022-12-14T04:48:53.770Z,99.90
2022-12-14T04:51:26.606Z,99.90
2022-12-14T04:53:56.689Z,99.90
2022-12-14T04:56:35.962Z,99.90
2022-12-14T04:59:02.935Z,99.90
2022-12-14T05:02:02.412Z,99.90
2022-12-14T05:05:00.054Z,99.90
2022-12-14T05:07:51.621Z,99.90
2022-12-14T05:10:47.599Z,99.90
2022-12-14T05:13:29.194Z,99.90
2022-12-14T05:15:56.557Z,99.90
2022-12-14T05:18:23.573Z,99.90
2022-12-14T05:20:50.803Z,99.90
2022-12-14T05:23:17.817Z,99.90
2022-12-14T05:25:44.980Z,99.90
2022-12-14T05:28:16.077Z,99.90
2022-12-14T05:30:42.995Z,99.90
2022-12-14T05:33:22.170Z,99.90
2022-12-14T05:35:49.135Z,99.90
2022-12-14T05:38:16.053Z,99.90
2022-12-14T05:40:42.956Z,99.90
2022-12-14T05:43:12.206Z,99.90
2022-12-14T05:45:39.104Z,99.90
2022-12-14T05:48:06.229Z,99.90
2022-12-14T05:50:33.088Z,99.90
2022-12-14T05:52:59.989Z,99.90
2022-12-14T05:55:26.917Z,99.90
2022-12-14T05:57:53.812Z,99.90
2022-12-14T06:00:21.015Z,99.90
2022-12-14T06:02:48.103Z,99.90
2022-12-14T06:05:15.280Z,99.90
2022-12-14T06:07:42.240Z,99.90
2022-12-14T06:10:09.541Z,99.90
2022-12-14T06:12:36.459Z,99.90
2022-12-14T06:15:04.444Z,99.90
2022-12-14T06:17:31.382Z,99.90
2022-12-14T06:19:58.270Z,99.90
2022-12-14T06:22:25.391Z,99.90
2022-12-14T06:24:52.287Z,99.90
2022-12-14T06:27:19.246Z,99.90
2022-12-14T06:29:46.143Z,99.90
2022-12-14T06:32:13.062Z,99.90
2022-12-14T06:34:42.227Z,99.90
2022-12-14T06:37:09.531Z,99.90
2022-12-14T06:39:36.552Z,99.90
2022-12-14T06:42:03.597Z,99.90
2022-12-14T06:44:30.493Z,99.90
2022-12-14T06:46:57.501Z,99.90
2022-12-14T06:49:24.725Z,99.90
2022-12-14T06:51:51.809Z,99.90
2022-12-14T06:54:18.915Z,99.90
2022-12-14T06:56:47.055Z,99.90
2022-12-14T06:59:14.270Z,99.90
2022-12-14T07:01:41.409Z,99.90
2022-12-14T07:04:08.925Z,99.90
2022-12-14T07:06:40.096Z,99.90
2022-12-14T07:09:07.937Z,99.90
2022-12-14T07:11:35.217Z,99.90
2022-12-14T07:14:06.082Z,99.90
2022-12-14T07:16:33.868Z,99.90
2022-12-14T07:19:00.898Z,99.90
2022-12-14T07:21:27.949Z,99.90
2022-12-14T07:23:54.906Z,99.90
2022-12-14T07:26:23.978Z,99.90
2022-12-14T07:28:51.117Z,99.90
2022-12-14T07:31:20.188Z,99.90
2022-12-14T07:33:47.381Z,99.90
2022-12-14T07:36:18.504Z,99.90
2022-12-14T07:38:47.829Z,99.90
2022-12-14T07:41:22.626Z,99.90
2022-12-14T07:43:50.631Z,99.90
2022-12-14T07:46:21.422Z,99.90
2022-12-14T07:48:50.199Z,99.90
2022-12-14T07:51:18.621Z,99.90
2022-12-14T07:53:45.606Z,99.90
2022-12-14T07:56:14.490Z,99.90
2022-12-14T07:58:41.499Z,99.90
2022-12-14T08:01:15.268Z,99.90
2022-12-14T08:03:44.109Z,99.90
2022-12-14T08:06:11.780Z,99.90
2022-12-14T08:08:38.875Z,99.90
2022-12-14T08:11:06.473Z,99.90
2022-12-14T08:13:33.457Z,99.90
2022-12-14T08:16:08.211Z,99.90
2022-12-14T08:18:35.542Z,99.90
2022-12-14T08:21:03.517Z,99.90
2022-12-14T08:23:30.740Z,99.90
2022-12-14T08:25:58.946Z,99.90
2022-12-14T08:28:26.635Z,99.90
2022-12-14T08:30:53.725Z,99.90
2022-12-14T08:33:20.823Z,99.90
2022-12-14T08:35:47.850Z,99.90
2022-12-14T08:38:15.515Z,99.90
2022-12-14T08:40:42.407Z,99.90
2022-12-14T08:43:09.584Z,99.90
2022-12-14T08:45:36.662Z,99.90
2022-12-14T08:48:03.655Z,99.90
2022-12-14T08:50:30.656Z,99.90
2022-12-14T08:52:57.715Z,99.90
2022-12-14T08:55:29.263Z,99.90
2022-12-14T08:57:59.120Z,99.90
2022-12-14T09:00:26.720Z,99.90
2022-12-14T09:02:54.594Z,99.90
2022-12-14T09:05:21.659Z,99.90
2022-12-14T09:07:48.669Z,99.90
2022-12-14T09:10:15.805Z,99.90
2022-12-14T09:12:42.858Z,99.90
2022-12-14T09:15:10.172Z,99.90
2022-12-14T09:17:37.247Z,99.90
2022-12-14T09:20:05.800Z,99.90
2022-12-14T09:22:33.051Z,99.90
2022-12-14T09:25:01.521Z,99.90
2022-12-14T09:27:31.988Z,99.90
2022-12-14T09:29:59.211Z,99.90
2022-12-14T09:32:28.684Z,99.90
2022-12-14T09:34:55.869Z,99.90
2022-12-14T09:37:23.106Z,99.90
2022-12-14T09:39:50.634Z,99.90
2022-12-14T09:42:26.252Z,99.90
2022-12-14T09:45:07.402Z,99.90
2022-12-14T09:47:59.719Z,99.90
2022-12-14T09:50:27.277Z,99.90
2022-12-14T09:52:59.661Z,99.90
2022-12-14T09:55:56.719Z,99.90
2022-12-14T09:58:30.198Z,99.90
2022-12-14T10:01:04.274Z,99.90
2022-12-14T10:03:51.055Z,99.90
2022-12-14T10:06:38.834Z,99.90
2022-12-14T10:09:11.564Z,99.90
2022-12-14T10:12:02.646Z,99.90
2022-12-14T10:14:48.738Z,99.90
2022-12-14T10:17:31.008Z,99.90
2022-12-14T10:20:04.274Z,99.90
2022-12-14T10:22:39.830Z,99.90
2022-12-14T10:25:28.709Z,99.90
2022-12-14T10:28:13.440Z,99.90
2022-12-14T10:30:47.172Z,99.90
2022-12-14T10:33:20.741Z,99.90
2022-12-14T10:35:52.373Z,99.90
2022-12-14T10:38:32.465Z,99.90
2022-12-14T10:41:04.549Z,99.90
2022-12-14T10:43:50.602Z,99.90
2022-12-14T10:46:35.121Z,99.90
2022-12-14T10:49:22.368Z,99.90
2022-12-14T10:51:55.192Z,99.90
2022-12-14T10:54:31.117Z,99.90
2022-12-14T10:56:58.434Z,99.90
2022-12-14T10:59:38.407Z,99.90
2022-12-14T11:02:18.732Z,99.90
2022-12-14T11:04:53.244Z,99.90
2022-12-14T11:07:26.284Z,99.90
2022-12-14T11:09:53.478Z,99.90
2022-12-14T11:12:28.541Z,99.90
2022-12-14T11:15:01.263Z,99.90
2022-12-14T11:17:39.816Z,99.90
2022-12-14T11:20:21.036Z,99.80
2022-12-14T11:22:50.390Z,99.90
2022-12-14T11:25:29.968Z,99.90
2022-12-14T11:27:58.445Z,99.90
2022-12-14T11:30:25.680Z,99.90
2022-12-14T11:32:53.106Z,99.90
2022-12-14T11:35:20.454Z,99.90
2022-12-14T11:37:50.804Z,99.90
2022-12-14T11:40:23.356Z,99.90
2022-12-14T11:42:52.815Z,99.90
2022-12-14T11:45:31.537Z,99.90
2022-12-14T11:48:11.099Z,99.90
2022-12-14T11:50:38.312Z,99.90
2022-12-14T11:53:11.256Z,99.90
2022-12-14T11:55:40.154Z,99.90
2022-12-14T11:58:12.437Z,99.90
2022-12-14T12:00:47.452Z,99.90
2022-12-14T12:03:16.344Z,99.90
2022-12-14T12:05:44.123Z,99.90
2022-12-14T12:08:31.178Z,99.90
2022-12-14T12:11:02.735Z,99.90
2022-12-14T12:13:51.505Z,99.60
2022-12-14T12:16:21.424Z,99.90
2022-12-14T12:18:56.744Z,99.90
2022-12-14T12:21:37.218Z,99.70
2022-12-14T12:24:24.553Z,99.90
2022-12-14T12:27:00.379Z,99.90
2022-12-14T12:29:33.152Z,99.90
2022-12-14T12:32:19.752Z,99.50
2022-12-14T12:34:51.938Z,99.10
2022-12-14T12:37:43.119Z,99.90
2022-12-14T12:40:29.344Z,99.90
2022-12-14T12:43:03.453Z,99.60
2022-12-14T12:45:40.370Z,99.90
2022-12-14T12:48:07.697Z,99.90
2022-12-14T12:50:37.083Z,99.10
2022-12-14T12:53:09.542Z,99.50
2022-12-14T12:55:40.713Z,99.90
2022-12-14T12:58:10.142Z,99.90
2022-12-14T13:00:37.846Z,98.80
2022-12-14T13:03:20.860Z,98.10
2022-12-14T13:05:48.903Z,99.10
2022-12-14T13:08:33.400Z,99.10
2022-12-14T13:11:25.820Z,97.00
2022-12-14T13:14:03.130Z,98.50
2022-12-14T13:16:33.026Z,99.80
2022-12-14T13:19:48.701Z,98.70
2022-12-14T13:22:08.817Z,99.70
2022-12-14T13:24:37.961Z,99.40
2022-12-14T13:27:15.295Z,98.80
2022-12-14T13:29:53.147Z,98.90
2022-12-14T13:32:37.368Z,98.10
2022-12-14T13:35:05.057Z,99.00
2022-12-14T13:37:38.432Z,98.80
2022-12-14T13:40:30.288Z,99.70
2022-12-14T13:43:30.550Z,98.70
2022-12-14T13:45:57.604Z,99.60
2022-12-14T13:48:26.502Z,99.90
2022-12-14T13:51:09.718Z,99.90
2022-12-14T13:53:37.828Z,99.90
2022-12-14T13:56:05.236Z,99.90
2022-12-14T13:58:36.742Z,99.90
2022-12-14T14:01:23.057Z,99.90
2022-12-14T14:03:54.139Z,99.90
2022-12-14T14:06:35.821Z,99.90
2022-12-14T14:09:34.054Z,99.90
2022-12-14T14:12:04.579Z,99.90
2022-12-14T14:14:50.887Z,99.90
2022-12-14T14:17:43.157Z,99.90
2022-12-14T14:20:28.960Z,99.90
2022-12-14T14:23:16.376Z,99.90
2022-12-14T14:25:49.266Z,99.90
2022-12-14T14:28:22.463Z,99.90
2022-12-14T14:30:52.603Z,99.90
2022-12-14T14:33:54.929Z,99.90
2022-12-14T14:36:37.375Z,99.90
2022-12-14T14:39:31.245Z,99.90
2022-12-14T14:41:53.388Z,99.90
2022-12-14T14:44:38.338Z,99.90
2022-12-14T14:47:13.614Z,99.90
2022-12-14T14:49:41.695Z,99.90
2022-12-14T14:52:39.691Z,99.90
2022-12-14T14:55:54.951Z,99.90
2022-12-14T14:58:28.009Z,99.90
2022-12-14T15:01:17.157Z,99.90
2022-12-14T15:03:45.168Z,99.90
2022-12-14T15:06:17.562Z,99.90
2022-12-14T15:08:49.778Z,99.90
2022-12-14T15:11:21.166Z,99.90
2022-12-14T15:13:59.539Z,99.90
2022-12-14T15:16:40.782Z,99.90
2022-12-14T15:19:27.983Z,99.90
2022-12-14T15:21:57.820Z,99.90
2022-12-14T15:24:25.206Z,99.90
2022-12-14T15:26:52.403Z,99.90
2022-12-14T15:29:22.987Z,99.90
2022-12-14T15:31:59.612Z,99.90
2022-12-14T15:34:27.078Z,99.90
2022-12-14T15:36:54.050Z,99.90
2022-12-14T15:39:40.183Z,99.90
2022-12-14T15:42:17.798Z,99.90
2022-12-14T15:44:52.290Z,99.90
2022-12-14T15:47:27.832Z,99.90
2022-12-14T15:50:00.440Z,99.90
2022-12-14T15:52:30.272Z,99.90
2022-12-14T15:54:57.716Z,99.90
2022-12-14T15:57:24.668Z,99.90
2022-12-14T15:59:52.223Z,99.90
2022-12-14T16:02:19.718Z,99.90
2022-12-14T16:04:47.056Z,99.90
2022-12-14T16:07:24.224Z,99.90
2022-12-14T16:09:57.201Z,99.90
2022-12-14T16:12:46.545Z,99.90
2022-12-14T16:15:21.173Z,99.90
2022-12-14T16:17:48.158Z,99.90
2022-12-14T16:20:26.267Z,99.90
2022-12-14T16:23:06.036Z,99.90
2022-12-14T16:25:36.883Z,99.90
2022-12-14T16:28:26.319Z,99.90
2022-12-14T16:31:06.985Z,99.90
2022-12-14T16:33:35.290Z,99.90
2022-12-14T16:36:09.104Z,99.90
2022-12-14T16:38:42.362Z,99.90
2022-12-14T16:41:09.419Z,99.90
2022-12-14T16:43:40.976Z,99.90
2022-12-14T16:46:13.312Z,99.90
2022-12-14T16:48:42.917Z,99.90
2022-12-14T16:51:37.943Z,99.90
2022-12-14T16:54:26.431Z,99.90
2022-12-14T16:56:59.112Z,99.90
2022-12-14T16:59:36.695Z,99.90
2022-12-14T17:02:05.033Z,99.90
2022-12-14T17:04:35.076Z,99.90
2022-12-14T17:07:02.205Z,99.90
2022-12-14T17:09:29.997Z,99.90
2022-12-14T17:12:00.150Z,99.90
2022-12-14T17:14:27.911Z,99.90
2022-12-14T17:17:01.216Z,99.90
2022-12-14T17:19:33.416Z,99.90
2022-12-14T17:22:00.381Z,99.90
2022-12-14T17:24:27.472Z,99.90
2022-12-14T17:26:54.508Z,99.90
2022-12-14T17:29:26.445Z,99.90
2022-12-14T17:31:57.932Z,99.90
2022-12-14T17:34:25.110Z,99.90
2022-12-14T17:36:52.143Z,99.90
2022-12-14T17:39:20.433Z,99.90
2022-12-14T17:41:47.477Z,99.90
2022-12-14T17:44:15.377Z,99.90
2022-12-14T17:46:43.088Z,99.90
2022-12-14T17:49:14.292Z,99.90
2022-12-14T17:51:42.422Z,99.90
2022-12-14T17:54:17.321Z,99.90
2022-12-14T17:56:44.666Z,99.90
2022-12-14T17:59:11.809Z,99.90
2022-12-14T18:01:39.908Z,99.90
2022-12-14T18:04:07.472Z,99.90
2022-12-14T18:06:34.607Z,99.90
2022-12-14T18:09:01.771Z,99.90
2022-12-14T18:11:28.789Z,99.90
2022-12-14T18:13:55.934Z,99.90
2022-12-14T18:16:23.881Z,99.90
2022-12-14T18:18:54.006Z,99.90
2022-12-14T18:21:21.851Z,99.90
2022-12-14T18:23:49.639Z,99.90
2022-12-14T18:26:21.236Z,99.90
2022-12-14T18:28:48.805Z,99.90
2022-12-14T18:31:26.108Z,99.90
2022-12-14T18:33:53.096Z,99.90
2022-12-14T18:36:21.477Z,99.90
2022-12-14T18:38:49.423Z,99.90
2022-12-14T18:41:21.306Z,99.90
2022-12-14T18:43:48.341Z,99.90
2022-12-14T18:46:15.398Z,99.90
2022-12-14T18:48:42.557Z,99.90
2022-12-14T18:51:23.732Z,99.90
2022-12-14T18:53:51.323Z,99.90
2022-12-14T18:56:18.287Z,99.90
2022-12-14T18:58:46.488Z,99.90
2022-12-14T19:01:16.097Z,99.90
2022-12-14T19:03:43.728Z,99.90
2022-12-14T19:08:59.496Z,99.90
2022-12-14T19:11:34.384Z,99.90
2022-12-14T19:14:01.472Z,99.90
2022-12-14T19:16:28.815Z,99.90
2022-12-14T19:18:55.835Z,99.90
2022-12-14T19:21:25.412Z,99.90
2022-12-14T19:23:52.385Z,99.90
2022-12-14T19:26:19.420Z,99.90
2022-12-14T19:28:46.321Z,99.90
2022-12-14T19:31:13.393Z,99.90
2022-12-14T19:33:40.469Z,99.90
2022-12-14T19:36:08.292Z,99.90
2022-12-14T19:38:35.933Z,99.90
2022-12-14T19:41:07.821Z,99.90
2022-12-14T19:43:35.529Z,99.90
2022-12-14T19:46:10.747Z,99.90
2022-12-14T19:48:42.219Z,99.90
2022-12-14T19:51:10.768Z,99.90
2022-12-14T19:53:37.958Z,99.90
2022-12-14T19:56:05.308Z,99.90
2022-12-14T19:58:32.376Z,99.90
2022-12-14T20:00:59.486Z,99.90
2022-12-14T20:03:26.642Z,99.90
2022-12-14T20:05:58.710Z,99.90
2022-12-14T20:08:26.081Z,99.90
2022-12-14T20:10:53.274Z,99.90
2022-12-14T20:13:24.001Z,99.90
2022-12-14T20:15:52.167Z,99.90
2022-12-14T20:18:20.465Z,99.90
2022-12-14T20:20:49.538Z,99.90
2022-12-14T20:23:18.662Z,99.90
2022-12-14T20:25:45.771Z,99.90
2022-12-14T20:28:12.903Z,99.90
2022-12-14T20:30:44.218Z,99.90
2022-12-14T20:33:11.272Z,99.90
2022-12-14T20:35:38.404Z,99.90
2022-12-14T20:38:05.386Z,99.90
2022-12-14T20:40:38.027Z,99.90
2022-12-14T20:43:07.046Z,99.90
2022-12-14T20:45:40.832Z,99.90
2022-12-14T20:48:08.114Z,99.90
2022-12-14T20:50:39.371Z,99.90
2022-12-14T20:53:06.867Z,99.90
2022-12-14T20:55:34.247Z,99.90
2022-12-14T20:58:01.505Z,99.90
2022-12-14T21:00:31.775Z,99.90
2022-12-14T21:02:59.230Z,99.90
2022-12-14T21:05:26.677Z,99.90
2022-12-14T21:07:53.918Z,99.90
2022-12-14T21:10:21.197Z,99.90
2022-12-14T21:12:48.830Z,99.90
2022-12-14T21:15:15.933Z,99.90
2022-12-14T21:17:42.892Z,99.90
2022-12-14T21:20:11.501Z,99.90
2022-12-14T21:22:38.593Z,99.90
2022-12-14T21:25:06.976Z,99.90
2022-12-14T21:27:36.035Z,99.90
2022-12-14T21:30:03.483Z,99.90
2022-12-14T21:32:30.607Z,99.90
2022-12-14T21:34:57.570Z,99.90
2022-12-14T21:37:24.693Z,99.90
2022-12-14T21:39:55.225Z,99.90
2022-12-14T21:42:23.829Z,99.90
2022-12-14T21:44:51.419Z,99.90
2022-12-14T21:47:23.551Z,99.90
2022-12-14T21:49:50.523Z,99.90
2022-12-14T21:52:19.497Z,99.90
2022-12-14T21:54:46.621Z,99.90
2022-12-14T21:57:35.605Z,99.90
2022-12-14T22:00:02.910Z,99.90
2022-12-14T22:02:39.377Z,99.90
2022-12-14T22:05:06.945Z,99.90
2022-12-14T22:07:34.366Z,99.90
2022-12-14T22:10:01.634Z,99.90
2022-12-14T22:12:28.557Z,99.90
2022-12-14T22:14:55.563Z,99.90
2022-12-14T22:17:22.501Z,99.90
2022-12-14T22:19:50.924Z,99.90
2022-12-14T22:22:18.099Z,99.90
2022-12-14T22:24:47.579Z,99.90
2022-12-14T22:27:15.052Z,99.90
2022-12-14T22:29:42.026Z,99.90
2022-12-14T22:32:11.101Z,99.90
2022-12-14T22:34:38.217Z,99.90
2022-12-14T22:37:05.151Z,99.90
2022-12-14T22:39:32.084Z,99.90
2022-12-14T22:41:59.032Z,99.90
2022-12-14T22:44:26.222Z,99.90
2022-12-14T22:46:53.312Z,99.90
2022-12-14T22:49:20.738Z,99.90
2022-12-14T22:51:47.725Z,99.90
2022-12-14T22:54:21.356Z,99.90
2022-12-14T22:57:00.537Z,99.90
2022-12-14T22:59:43.287Z,99.90
2022-12-14T23:02:10.423Z,99.90
2022-12-14T23:04:37.639Z,99.90
2022-12-14T23:07:04.657Z,99.90
2022-12-14T23:09:49.865Z,99.90
2022-12-14T23:12:35.136Z,99.90
2022-12-14T23:15:20.576Z,99.90
2022-12-14T23:18:05.880Z,99.90
2022-12-14T23:20:51.157Z,99.90
2022-12-14T23:23:36.489Z,99.90
2022-12-14T23:26:22.464Z,99.90
2022-12-14T23:29:07.842Z,99.90
2022-12-14T23:31:53.353Z,99.90
2022-12-14T23:34:41.855Z,99.90
2022-12-14T23:37:27.273Z,99.90
2022-12-14T23:40:12.999Z,99.90
2022-12-14T23:42:58.183Z,99.90
2022-12-14T23:45:43.679Z,99.90
2022-12-14T23:48:29.478Z,99.90
2022-12-14T23:51:14.732Z,99.90
2022-12-14T23:54:00.167Z,99.90
2022-12-14T23:56:45.538Z,99.90
2022-12-14T23:59:32.778Z,99.90
