createdAt,value
2018-08-16T00:00:33.478Z,3.90
2018-08-16T00:03:01.731Z,3.67
2018-08-16T00:05:29.884Z,4.57
2018-08-16T00:07:58.078Z,3.83
2018-08-16T00:10:26.194Z,4.00
2018-08-16T00:12:54.288Z,3.73
2018-08-16T00:15:23.041Z,4.33
2018-08-16T00:17:51.214Z,3.80
2018-08-16T00:20:19.306Z,4.57
2018-08-16T00:22:47.697Z,3.80
2018-08-16T00:25:16.368Z,4.03
2018-08-16T00:27:44.570Z,3.30
2018-08-16T00:30:13.457Z,4.00
2018-08-16T00:32:41.915Z,3.97
2018-08-16T00:35:10.046Z,4.03
2018-08-16T00:37:38.194Z,3.80
2018-08-16T00:40:07.428Z,4.83
2018-08-16T00:42:35.542Z,3.97
2018-08-16T00:45:05.061Z,4.63
2018-08-16T00:47:34.041Z,4.63
2018-08-16T00:50:02.936Z,3.70
2018-08-16T00:52:31.064Z,4.63
2018-08-16T00:54:59.471Z,4.40
2018-08-16T00:57:27.604Z,4.87
2018-08-16T00:59:55.682Z,4.27
2018-08-16T01:02:23.895Z,4.33
2018-08-16T01:04:51.996Z,4.23
2018-08-16T01:07:20.346Z,5.20
2018-08-16T01:09:48.612Z,4.43
2018-08-16T01:12:16.779Z,4.80
2018-08-16T01:14:44.870Z,4.47
2018-08-16T01:17:13.144Z,4.57
2018-08-16T01:19:41.317Z,4.37
2018-08-16T01:22:09.814Z,4.70
2018-08-16T01:24:38.044Z,4.30
2018-08-16T01:27:06.288Z,5.17
2018-08-16T01:29:34.402Z,4.20
2018-08-16T01:32:02.520Z,4.97
2018-08-16T01:34:30.625Z,4.67
2018-08-16T01:36:58.738Z,5.10
2018-08-16T01:39:26.810Z,4.60
2018-08-16T01:41:54.966Z,4.20
2018-08-16T01:44:23.155Z,4.57
2018-08-16T01:46:51.296Z,5.33
2018-08-16T01:49:36.339Z,4.50
2018-08-16T01:52:04.470Z,5.57
2018-08-16T01:54:32.849Z,4.70
2018-08-16T01:57:01.551Z,5.07
2018-08-16T01:59:29.668Z,4.70
2018-08-16T02:01:57.810Z,4.97
2018-08-16T02:04:25.949Z,5.03
2018-08-16T02:06:54.344Z,4.67
2018-08-16T02:09:23.141Z,5.20
2018-08-16T02:11:51.729Z,5.30
2018-08-16T02:14:20.212Z,4.60
2018-08-16T02:16:48.590Z,5.00
2018-08-16T02:19:16.676Z,5.60
2018-08-16T02:21:44.800Z,5.80
2018-08-16T02:24:12.873Z,5.30
2018-08-16T02:26:40.972Z,5.10
2018-08-16T02:29:09.122Z,5.30
2018-08-16T02:31:37.242Z,5.03
2018-08-16T02:34:05.681Z,5.87
2018-08-16T02:36:33.828Z,5.53
2018-08-16T02:39:01.924Z,6.43
2018-08-16T02:41:30.060Z,5.93
2018-08-16T02:43:58.136Z,5.73
2018-08-16T02:46:26.243Z,5.67
2018-08-16T02:48:54.395Z,5.60
2018-08-16T02:51:22.510Z,5.20
2018-08-16T02:53:50.667Z,6.60
2018-08-16T02:56:18.750Z,6.83
2018-08-16T02:58:46.859Z,5.43
2018-08-16T03:01:15.019Z,5.07
2018-08-16T03:03:43.092Z,7.00
2018-08-16T03:06:11.300Z,6.37
2018-08-16T03:08:39.288Z,6.30
2018-08-16T03:11:07.489Z,6.20
2018-08-16T03:13:35.698Z,6.00
2018-08-16T03:16:03.827Z,5.33
2018-08-16T03:18:31.963Z,6.47
2018-08-16T03:21:00.042Z,5.57
2018-08-16T03:23:28.175Z,5.97
2018-08-16T03:25:56.248Z,5.77
2018-08-16T03:28:24.374Z,6.40
2018-08-16T03:30:52.524Z,6.70
2018-08-16T03:33:20.691Z,6.23
2018-08-16T03:35:48.809Z,5.87
2018-08-16T03:38:16.889Z,5.43
2018-08-16T03:40:44.977Z,5.97
2018-08-16T03:43:13.103Z,6.03
2018-08-16T03:45:41.254Z,6.27
2018-08-16T03:48:09.410Z,5.57
2018-08-16T03:50:37.472Z,5.57
2018-08-16T03:53:05.644Z,6.00
2018-08-16T03:55:33.741Z,5.50
2018-08-16T03:58:01.867Z,5.50
2018-08-16T04:00:29.951Z,6.27
2018-08-16T04:02:58.078Z,5.97
2018-08-16T04:05:26.141Z,5.57
2018-08-16T04:07:54.272Z,5.97
2018-08-16T04:10:22.377Z,6.53
2018-08-16T04:12:50.474Z,5.83
2018-08-16T04:15:18.596Z,5.57
2018-08-16T04:17:46.706Z,6.13
2018-08-16T04:20:14.811Z,5.80
2018-08-16T04:22:43.329Z,6.57
2018-08-16T04:25:11.439Z,5.90
2018-08-16T04:27:39.552Z,6.57
2018-08-16T04:30:07.684Z,7.03
2018-08-16T04:32:35.849Z,8.67
2018-08-16T04:35:04.283Z,7.57
2018-08-16T04:37:32.356Z,8.83
2018-08-16T04:40:00.485Z,7.37
2018-08-16T04:42:28.657Z,7.30
2018-08-16T04:44:56.779Z,8.10
2018-08-16T04:47:24.962Z,7.83
2018-08-16T04:49:53.034Z,6.77
2018-08-16T04:52:21.195Z,5.53
2018-08-16T04:54:49.322Z,5.97
2018-08-16T04:57:17.496Z,6.73
2018-08-16T04:59:46.193Z,10.10
2018-08-16T05:02:14.305Z,10.57
2018-08-16T05:04:42.437Z,6.27
2018-08-16T05:07:10.564Z,7.47
2018-08-16T05:09:38.681Z,7.13
2018-08-16T05:12:06.802Z,6.73
2018-08-16T05:14:34.852Z,6.50
2018-08-16T05:17:03.074Z,8.20
2018-08-16T05:19:31.199Z,6.83
2018-08-16T05:21:59.335Z,8.47
2018-08-16T05:24:27.508Z,7.03
2018-08-16T05:26:55.709Z,7.53
2018-08-16T05:29:23.974Z,6.20
2018-08-16T05:31:52.163Z,6.33
2018-08-16T05:34:20.313Z,7.07
2018-08-16T05:36:48.513Z,6.77
2018-08-16T05:39:16.593Z,5.33
2018-08-16T05:41:44.745Z,6.03
2018-08-16T05:44:12.881Z,5.63
2018-08-16T05:46:41.065Z,6.03
2018-08-16T05:49:09.187Z,4.57
2018-08-16T05:51:37.337Z,4.50
2018-08-16T05:54:05.553Z,6.07
2018-08-16T05:56:33.666Z,4.77
2018-08-16T05:59:01.810Z,5.33
2018-08-16T06:01:29.935Z,4.27
2018-08-16T06:03:58.310Z,5.93
2018-08-16T06:06:27.446Z,4.80
2018-08-16T06:08:55.615Z,4.00
2018-08-16T06:11:23.823Z,6.10
2018-08-16T06:13:51.986Z,4.60
2018-08-16T06:16:20.120Z,4.60
2018-08-16T06:18:48.251Z,4.30
2018-08-16T06:21:16.370Z,4.77
2018-08-16T06:23:44.514Z,4.27
2018-08-16T06:26:12.747Z,4.23
2018-08-16T06:28:40.855Z,4.23
2018-08-16T06:31:09.025Z,6.33
2018-08-16T06:33:37.192Z,5.13
2018-08-16T06:36:05.358Z,4.10
2018-08-16T06:38:33.497Z,4.00
2018-08-16T06:41:01.702Z,4.47
2018-08-16T06:43:29.951Z,4.95
2018-08-16T06:45:58.207Z,3.87
2018-08-16T06:48:26.276Z,4.35
2018-08-16T06:50:54.500Z,3.27
2018-08-16T06:53:22.724Z,3.40
2018-08-16T06:55:50.866Z,3.40
2018-08-16T06:58:19.012Z,5.37
2018-08-16T07:00:47.163Z,3.20
2018-08-16T07:03:15.317Z,3.62
2018-08-16T07:05:43.406Z,3.70
2018-08-16T07:08:11.497Z,7.17
2018-08-16T07:10:39.670Z,3.42
2018-08-16T07:13:07.952Z,3.45
2018-08-16T07:15:36.100Z,3.50
2018-08-16T07:18:05.150Z,3.27
2018-08-16T07:20:33.250Z,4.45
2018-08-16T07:23:01.398Z,6.20
2018-08-16T07:25:29.570Z,4.37
2018-08-16T07:27:57.740Z,4.65
2018-08-16T07:30:25.913Z,3.37
2018-08-16T07:32:54.147Z,4.58
2018-08-16T07:35:22.299Z,5.45
2018-08-16T07:37:50.512Z,4.00
2018-08-16T07:40:18.675Z,3.67
2018-08-16T07:42:46.941Z,3.30
2018-08-16T07:45:15.121Z,3.10
2018-08-16T07:47:43.340Z,4.80
2018-08-16T07:50:11.604Z,3.95
2018-08-16T07:52:40.456Z,3.37
2018-08-16T07:55:09.388Z,6.30
2018-08-16T07:57:37.618Z,5.30
2018-08-16T08:00:07.831Z,3.95
2018-08-16T08:02:35.990Z,2.98
2018-08-16T08:05:04.700Z,3.05
2018-08-16T08:07:32.819Z,3.00
2018-08-16T08:10:00.970Z,3.55
2018-08-16T08:12:29.833Z,2.83
2018-08-16T08:14:57.932Z,3.08
2018-08-16T08:17:26.145Z,2.90
2018-08-16T08:19:54.473Z,3.67
2018-08-16T08:22:22.655Z,3.10
2018-08-16T08:24:50.856Z,4.87
2018-08-16T08:27:19.129Z,3.33
2018-08-16T08:29:47.274Z,2.45
2018-08-16T08:32:15.599Z,2.20
2018-08-16T08:34:43.822Z,2.72
2018-08-16T08:37:17.490Z,2.77
2018-08-16T08:39:45.640Z,2.50
2018-08-16T08:42:13.788Z,2.37
2018-08-16T08:44:41.921Z,2.50
2018-08-16T08:47:10.083Z,2.17
2018-08-16T08:49:38.314Z,3.08
2018-08-16T08:52:06.504Z,4.58
2018-08-16T08:54:44.886Z,3.12
2018-08-16T08:57:18.654Z,3.10
2018-08-16T08:59:46.798Z,2.60
2018-08-16T09:02:15.132Z,3.33
2018-08-16T09:04:43.338Z,2.40
2018-08-16T09:07:12.574Z,5.05
2018-08-16T09:09:46.283Z,2.85
2018-08-16T09:12:19.980Z,2.83
2018-08-16T09:14:53.969Z,5.43
2018-08-16T09:17:22.026Z,3.00
2018-08-16T09:19:50.185Z,3.30
2018-08-16T09:22:18.329Z,6.83
2018-08-16T09:24:46.480Z,3.20
2018-08-16T09:27:14.586Z,3.60
2018-08-16T09:29:48.085Z,3.53
2018-08-16T09:32:21.736Z,4.07
2018-08-16T09:34:49.898Z,3.40
2018-08-16T09:37:22.341Z,3.27
2018-08-16T09:39:50.551Z,6.80
2018-08-16T09:42:18.688Z,3.63
2018-08-16T09:44:46.927Z,3.73
2018-08-16T09:47:20.780Z,3.23
2018-08-16T09:49:51.045Z,2.90
2018-08-16T09:52:19.970Z,3.10
2018-08-16T09:54:48.488Z,3.23
2018-08-16T09:57:17.060Z,3.37
2018-08-16T09:59:45.229Z,5.03
2018-08-16T10:02:14.240Z,3.10
2018-08-16T10:04:42.557Z,4.60
2018-08-16T10:07:10.710Z,3.47
2018-08-16T10:09:38.886Z,3.47
2018-08-16T10:12:07.026Z,3.10
2018-08-16T10:14:35.235Z,4.10
2018-08-16T10:17:03.383Z,3.20
2018-08-16T10:19:31.558Z,3.67
2018-08-16T10:21:59.675Z,3.00
2018-08-16T10:24:27.878Z,3.07
2018-08-16T10:26:56.081Z,2.90
2018-08-16T10:29:24.188Z,7.70
2018-08-16T10:31:52.351Z,2.83
2018-08-16T10:34:20.510Z,2.57
2018-08-16T10:36:48.736Z,2.70
2018-08-16T10:39:18.027Z,2.33
2018-08-16T10:41:46.248Z,3.43
2018-08-16T10:44:14.834Z,2.80
2018-08-16T10:46:42.982Z,2.73
2018-08-16T10:49:11.139Z,4.17
2018-08-16T10:51:39.360Z,3.27
2018-08-16T10:54:07.537Z,3.97
2018-08-16T10:56:35.685Z,2.77
2018-08-16T10:59:03.813Z,3.80
2018-08-16T11:01:31.965Z,2.60
2018-08-16T11:04:00.088Z,3.83
2018-08-16T11:06:28.202Z,2.50
2018-08-16T11:08:56.417Z,3.50
2018-08-16T11:11:24.551Z,2.70
2018-08-16T11:13:52.641Z,3.27
2018-08-16T11:16:20.862Z,3.73
2018-08-16T11:18:48.967Z,3.00
2018-08-16T11:21:17.122Z,2.40
2018-08-16T11:23:45.309Z,2.53
2018-08-16T11:26:13.519Z,2.40
2018-08-16T11:28:41.646Z,2.47
2018-08-16T11:31:09.832Z,3.93
2018-08-16T11:33:38.004Z,1.93
2018-08-16T11:36:06.149Z,2.37
2018-08-16T11:38:34.335Z,2.60
2018-08-16T11:41:02.483Z,2.83
2018-08-16T11:43:30.614Z,2.30
2018-08-16T11:45:58.769Z,2.33
2018-08-16T11:48:26.893Z,2.50
2018-08-16T11:50:55.087Z,2.60
2018-08-16T11:53:23.220Z,2.80
2018-08-16T11:55:51.370Z,2.50
2018-08-16T11:58:19.498Z,3.40
2018-08-16T12:00:47.631Z,3.00
2018-08-16T12:03:15.716Z,2.40
2018-08-16T12:05:43.941Z,3.10
2018-08-16T12:08:12.135Z,2.80
2018-08-16T12:10:40.303Z,2.67
2018-08-16T12:13:08.500Z,2.47
2018-08-16T12:15:36.658Z,2.07
2018-08-16T12:18:05.006Z,3.10
2018-08-16T12:20:33.129Z,2.57
2018-08-16T12:23:01.290Z,2.60
2018-08-16T12:25:29.452Z,2.60
2018-08-16T12:27:57.598Z,2.53
2018-08-16T12:30:25.763Z,3.63
2018-08-16T12:32:53.875Z,2.13
2018-08-16T12:35:22.029Z,2.73
2018-08-16T12:37:50.235Z,2.33
2018-08-16T12:40:18.330Z,2.63
2018-08-16T12:42:46.591Z,3.40
2018-08-16T12:45:14.747Z,4.30
2018-08-16T12:47:42.989Z,2.40
2018-08-16T12:50:11.068Z,2.10
2018-08-16T12:52:39.226Z,3.63
2018-08-16T12:55:07.434Z,2.60
2018-08-16T12:57:35.707Z,2.60
2018-08-16T13:00:04.414Z,2.80
2018-08-16T13:02:32.536Z,2.20
2018-08-16T13:05:00.817Z,2.60
2018-08-16T13:07:29.025Z,2.30
2018-08-16T13:09:57.221Z,2.87
2018-08-16T13:12:25.398Z,2.47
2018-08-16T13:14:53.608Z,2.50
2018-08-16T13:17:21.805Z,4.10
2018-08-16T13:19:49.928Z,2.33
2018-08-16T13:22:18.057Z,2.53
2018-08-16T13:24:46.171Z,2.37
2018-08-16T13:27:14.347Z,2.50
2018-08-16T13:29:42.447Z,2.30
2018-08-16T13:32:10.676Z,2.40
2018-08-16T13:34:38.800Z,2.23
2018-08-16T13:37:07.060Z,2.50
2018-08-16T13:39:35.155Z,2.40
2018-08-16T13:42:03.280Z,2.73
2018-08-16T13:44:31.379Z,3.13
2018-08-16T13:46:59.545Z,2.80
2018-08-16T13:49:27.695Z,2.73
2018-08-16T13:51:55.796Z,2.60
2018-08-16T13:54:23.924Z,2.60
2018-08-16T13:56:52.060Z,2.70
2018-08-16T13:59:20.502Z,2.50
2018-08-16T14:01:48.670Z,2.83
2018-08-16T14:04:16.816Z,2.87
2018-08-16T14:06:44.953Z,2.53
2018-08-16T14:09:13.952Z,2.67
2018-08-16T14:11:42.092Z,2.60
2018-08-16T14:14:10.224Z,2.70
2018-08-16T14:16:38.347Z,2.50
2018-08-16T14:19:06.573Z,2.97
2018-08-16T14:21:34.695Z,5.50
2018-08-16T14:24:02.937Z,2.57
2018-08-16T14:26:31.919Z,2.60
2018-08-16T14:29:00.063Z,3.00
2018-08-16T14:31:28.214Z,2.97
2018-08-16T14:33:56.453Z,6.87
2018-08-16T14:36:24.698Z,2.70
2018-08-16T14:38:52.973Z,2.27
2018-08-16T14:41:21.044Z,2.40
2018-08-16T14:43:49.226Z,2.70
2018-08-16T14:46:17.355Z,2.60
2018-08-16T14:48:45.491Z,2.40
2018-08-16T14:51:13.641Z,2.37
2018-08-16T14:53:41.802Z,2.63
2018-08-16T14:56:09.929Z,2.30
2018-08-16T14:58:38.140Z,2.40
2018-08-16T15:01:06.289Z,2.50
2018-08-16T15:03:34.428Z,3.00
2018-08-16T15:06:02.562Z,2.27
2018-08-16T15:08:30.712Z,3.17
2018-08-16T15:10:58.849Z,2.43
2018-08-16T15:13:27.052Z,3.40
2018-08-16T15:15:55.198Z,2.13
2018-08-16T15:18:23.350Z,2.70
2018-08-16T15:20:51.549Z,2.90
2018-08-16T15:23:19.726Z,3.00
2018-08-16T15:25:48.434Z,2.80
2018-08-16T15:28:17.019Z,2.50
2018-08-16T15:30:45.310Z,2.67
2018-08-16T15:33:13.541Z,2.60
2018-08-16T15:35:41.683Z,3.23
2018-08-16T15:38:09.916Z,3.10
2018-08-16T15:40:38.043Z,3.73
2018-08-16T15:43:06.249Z,2.93
2018-08-16T15:45:34.469Z,2.93
2018-08-16T15:48:02.836Z,3.47
2018-08-16T15:50:30.902Z,3.53
2018-08-16T15:52:59.029Z,3.17
2018-08-16T15:55:27.154Z,2.60
2018-08-16T15:57:56.260Z,2.60
2018-08-16T16:00:24.360Z,2.53
2018-08-16T16:02:52.491Z,3.37
2018-08-16T16:05:20.656Z,3.00
2018-08-16T16:07:48.817Z,2.50
2018-08-16T16:10:17.107Z,3.57
2018-08-16T16:12:45.239Z,2.50
2018-08-16T16:15:13.361Z,2.73
2018-08-16T16:17:41.458Z,6.70
2018-08-16T16:20:09.578Z,15.13
2018-08-16T16:22:38.194Z,4.80
2018-08-16T16:25:07.012Z,8.93
2018-08-16T16:27:35.758Z,2.87
2018-08-16T16:30:04.729Z,2.67
2018-08-16T16:32:32.866Z,4.50
2018-08-16T16:35:01.103Z,8.73
2018-08-16T16:37:29.303Z,5.40
2018-08-16T16:39:57.416Z,4.17
2018-08-16T16:42:25.557Z,4.30
2018-08-16T16:44:53.733Z,3.37
2018-08-16T16:47:21.899Z,3.20
2018-08-16T16:49:50.071Z,2.80
2018-08-16T16:52:18.137Z,2.90
2018-08-16T16:54:47.196Z,3.33
2018-08-16T16:57:15.355Z,6.10
2018-08-16T16:59:43.489Z,3.57
2018-08-16T17:02:12.496Z,2.90
2018-08-16T17:04:40.633Z,5.30
2018-08-16T17:07:08.779Z,3.53
2018-08-16T17:09:36.929Z,2.73
2018-08-16T17:12:05.101Z,3.10
2018-08-16T17:14:33.252Z,8.40
2018-08-16T17:17:01.378Z,5.17
2018-08-16T17:19:29.458Z,3.83
2018-08-16T17:21:57.979Z,5.43
2018-08-16T17:24:26.146Z,3.47
2018-08-16T17:26:55.240Z,2.93
2018-08-16T17:29:23.349Z,2.70
2018-08-16T17:31:51.481Z,2.53
2018-08-16T17:34:20.585Z,2.87
2018-08-16T17:36:48.869Z,3.03
2018-08-16T17:39:16.979Z,4.20
2018-08-16T17:41:45.090Z,2.83
2018-08-16T17:44:13.300Z,3.70
2018-08-16T17:46:41.429Z,3.13
2018-08-16T17:49:09.544Z,3.20
2018-08-16T17:51:37.653Z,4.13
2018-08-16T17:54:05.764Z,3.00
2018-08-16T17:56:33.934Z,2.90
2018-08-16T17:59:02.057Z,3.37
2018-08-16T18:01:30.189Z,5.00
2018-08-16T18:03:59.417Z,2.70
2018-08-16T18:06:28.140Z,2.50
2018-08-16T18:08:56.475Z,4.97
2018-08-16T18:11:24.608Z,3.10
2018-08-16T18:13:52.807Z,3.07
2018-08-16T18:16:20.938Z,4.30
2018-08-16T18:18:49.073Z,2.90
2018-08-16T18:21:17.236Z,3.10
2018-08-16T18:23:46.338Z,4.13
2018-08-16T18:26:14.472Z,3.83
2018-08-16T18:28:42.582Z,2.60
2018-08-16T18:31:10.776Z,3.13
2018-08-16T18:33:38.880Z,5.77
2018-08-16T18:36:07.096Z,3.07
2018-08-16T18:38:35.515Z,2.97
2018-08-16T18:41:03.667Z,3.33
2018-08-16T18:43:31.804Z,3.73
2018-08-16T18:45:59.898Z,2.87
2018-08-16T18:48:28.025Z,3.20
2018-08-16T18:50:56.150Z,3.10
2018-08-16T18:53:24.279Z,3.57
2018-08-16T18:55:52.360Z,2.93
2018-08-16T18:58:20.517Z,4.47
2018-08-16T19:00:48.635Z,3.33
2018-08-16T19:03:16.702Z,4.10
2018-08-16T19:05:45.058Z,5.03
2018-08-16T19:08:12.928Z,3.03
2018-08-16T19:10:41.484Z,2.93
2018-08-16T19:13:09.683Z,3.57
2018-08-16T19:15:37.879Z,3.00
2018-08-16T19:18:06.059Z,3.40
2018-08-16T19:20:34.283Z,3.03
2018-08-16T19:23:02.500Z,4.43
2018-08-16T19:25:30.675Z,3.07
2018-08-16T19:27:58.800Z,3.27
2018-08-16T19:30:26.919Z,3.00
2018-08-16T19:32:55.054Z,3.50
2018-08-16T19:35:23.236Z,3.40
2018-08-16T19:37:51.503Z,2.57
2018-08-16T19:40:19.744Z,3.10
2018-08-16T19:42:47.920Z,3.57
2018-08-16T19:45:16.127Z,3.00
2018-08-16T19:47:44.308Z,3.40
2018-08-16T19:50:12.593Z,2.93
2018-08-16T19:52:40.864Z,3.83
2018-08-16T19:55:09.260Z,3.50
2018-08-16T19:57:37.716Z,3.00
2018-08-16T20:00:06.475Z,4.37
2018-08-16T20:02:34.624Z,4.70
2018-08-16T20:05:02.839Z,2.87
2018-08-16T20:07:30.989Z,3.30
2018-08-16T20:09:59.253Z,2.40
2018-08-16T20:12:27.334Z,2.47
2018-08-16T20:14:55.542Z,2.30
2018-08-16T20:17:23.726Z,2.07
2018-08-16T20:19:51.921Z,2.73
2018-08-16T20:22:20.903Z,3.23
2018-08-16T20:24:49.696Z,2.73
2018-08-16T20:27:17.926Z,2.30
2018-08-16T20:29:46.893Z,1.90
2018-08-16T20:32:15.557Z,2.20
2018-08-16T20:34:43.806Z,3.00
2018-08-16T20:37:12.045Z,2.63
2018-08-16T20:39:40.412Z,2.67
2018-08-16T20:42:08.703Z,2.77
2018-08-16T20:44:36.912Z,2.87
2018-08-16T20:47:05.318Z,2.50
2018-08-16T20:49:33.395Z,2.50
2018-08-16T20:52:01.550Z,3.60
2018-08-16T20:54:30.028Z,2.67
2018-08-16T20:56:58.178Z,4.03
2018-08-16T20:59:26.372Z,5.90
2018-08-16T21:01:54.532Z,2.80
2018-08-16T21:04:22.675Z,2.60
2018-08-16T21:06:50.783Z,2.90
2018-08-16T21:09:19.048Z,3.50
2018-08-16T21:11:48.123Z,2.90
2018-08-16T21:14:16.803Z,3.00
2018-08-16T21:16:45.015Z,3.27
2018-08-16T21:19:13.181Z,4.17
2018-08-16T21:21:41.362Z,3.13
2018-08-16T21:24:09.876Z,2.83
2018-08-16T21:26:38.001Z,3.30
2018-08-16T21:29:06.226Z,3.07
2018-08-16T21:31:34.469Z,2.60
2018-08-16T21:34:02.637Z,2.70
2018-08-16T21:36:30.789Z,3.00
2018-08-16T21:38:58.971Z,3.87
2018-08-16T21:41:27.186Z,3.20
2018-08-16T21:43:55.327Z,2.97
2018-08-16T21:46:23.453Z,2.93
2018-08-16T21:48:51.620Z,3.10
2018-08-16T21:51:19.736Z,2.80
2018-08-16T21:53:47.885Z,3.97
2018-08-16T21:56:16.123Z,3.87
2018-08-16T21:58:44.279Z,3.20
2018-08-16T22:01:12.409Z,3.13
2018-08-16T22:03:40.552Z,3.20
2018-08-16T22:06:10.032Z,3.70
2018-08-16T22:08:38.350Z,3.33
2018-08-16T22:11:06.839Z,3.37
2018-08-16T22:13:35.060Z,3.60
2018-08-16T22:16:03.189Z,3.47
2018-08-16T22:18:31.290Z,5.50
2018-08-16T22:20:59.478Z,3.60
2018-08-16T22:23:27.621Z,3.80
2018-08-16T22:25:55.801Z,3.27
2018-08-16T22:28:23.987Z,4.00
2018-08-16T22:30:52.141Z,3.40
2018-08-16T22:33:20.369Z,2.87
2018-08-16T22:35:48.529Z,5.03
2018-08-16T22:38:16.699Z,4.00
2018-08-16T22:40:45.057Z,3.03
2018-08-16T22:43:13.160Z,3.10
2018-08-16T22:45:41.399Z,3.70
2018-08-16T22:48:09.625Z,3.17
2018-08-16T22:50:37.866Z,3.77
2018-08-16T22:53:06.240Z,3.40
2018-08-16T22:55:34.606Z,4.43
2018-08-16T22:58:02.862Z,4.03
2018-08-16T23:00:31.069Z,4.70
2018-08-16T23:02:59.267Z,4.23
2018-08-16T23:05:27.515Z,4.20
2018-08-16T23:07:55.694Z,3.97
2018-08-16T23:10:23.963Z,4.60
2018-08-16T23:12:52.249Z,4.67
2018-08-16T23:15:20.494Z,4.37
2018-08-16T23:17:48.739Z,4.03
2018-08-16T23:20:16.951Z,4.17
2018-08-16T23:22:45.141Z,3.90
2018-08-16T23:25:13.326Z,4.87
2018-08-16T23:27:41.537Z,4.30
2018-08-16T23:30:10.456Z,3.80
2018-08-16T23:32:38.775Z,4.17
2018-08-16T23:35:07.084Z,3.90
2018-08-16T23:37:35.372Z,4.33
2018-08-16T23:40:04.131Z,5.27
2018-08-16T23:42:32.273Z,6.27
2018-08-16T23:45:00.383Z,4.10
2018-08-16T23:47:28.518Z,4.10
2018-08-16T23:49:56.707Z,4.17
2018-08-16T23:52:24.855Z,4.30
2018-08-16T23:54:53.044Z,4.13
2018-08-16T23:57:21.417Z,4.17
2018-08-16T23:59:49.641Z,4.33
