createdAt,value
2022-10-21T00:04:12.668Z,21.20
2022-10-21T00:06:40.546Z,21.20
2022-10-21T00:09:08.250Z,21.20
2022-10-21T00:11:35.992Z,21.20
2022-10-21T00:14:06.023Z,21.20
2022-10-21T00:16:33.701Z,21.20
2022-10-21T00:19:01.481Z,21.20
2022-10-21T00:21:29.140Z,21.20
2022-10-21T00:23:58.964Z,21.20
2022-10-21T00:26:26.624Z,21.20
2022-10-21T00:28:54.346Z,21.20
2022-10-21T00:31:22.033Z,21.20
2022-10-21T00:33:49.730Z,21.20
2022-10-21T00:36:17.402Z,21.20
2022-10-21T00:38:45.118Z,21.20
2022-10-21T00:41:12.829Z,21.20
2022-10-21T00:43:42.902Z,21.10
2022-10-21T00:46:10.544Z,21.20
2022-10-21T00:48:38.293Z,21.20
2022-10-21T00:51:11.390Z,21.20
2022-10-21T00:53:39.090Z,21.20
2022-10-21T00:56:06.769Z,21.10
2022-10-21T00:58:34.415Z,21.10
2022-10-21T01:01:02.414Z,21.10
2022-10-21T01:03:30.099Z,21.10
2022-10-21T01:05:57.767Z,21.10
2022-10-21T01:08:25.826Z,21.10
2022-10-21T01:10:53.580Z,21.10
2022-10-21T01:13:24.265Z,21.10
2022-10-21T01:15:52.005Z,21.10
2022-10-21T01:18:23.996Z,21.10
2022-10-21T01:20:51.660Z,21.10
2022-10-21T01:23:19.320Z,21.10
2022-10-21T01:25:47.010Z,21.10
2022-10-21T01:28:19.116Z,21.10
2022-10-21T01:30:46.769Z,21.10
2022-10-21T01:33:14.528Z,21.10
2022-10-21T01:35:42.247Z,21.10
2022-10-21T01:38:09.957Z,21.10
2022-10-21T01:40:37.625Z,21.10
2022-10-21T01:43:05.373Z,21.10
2022-10-21T01:45:33.215Z,21.10
2022-10-21T01:48:00.890Z,21.10
2022-10-21T01:50:28.563Z,21.10
2022-10-21T01:52:56.456Z,21.10
2022-10-21T01:55:24.139Z,21.10
2022-10-21T01:57:51.826Z,21.10
2022-10-21T02:00:19.572Z,21.10
2022-10-21T02:02:47.416Z,21.10
2022-10-21T02:05:15.071Z,21.10
2022-10-21T02:07:42.737Z,21.10
2022-10-21T02:10:10.422Z,21.10
2022-10-21T02:12:38.464Z,21.10
2022-10-21T02:15:09.075Z,21.10
2022-10-21T02:17:39.522Z,21.10
2022-10-21T02:20:07.440Z,21.10
2022-10-21T02:22:35.214Z,21.10
2022-10-21T02:25:03.025Z,21.10
2022-10-21T02:27:35.771Z,21.10
2022-10-21T02:30:03.430Z,21.10
2022-10-21T02:32:31.159Z,21.10
2022-10-21T02:35:01.891Z,21.10
2022-10-21T02:37:29.778Z,21.10
2022-10-21T02:39:57.502Z,21.10
2022-10-21T02:42:32.538Z,21.10
2022-10-21T02:45:00.234Z,21.10
2022-10-21T02:47:27.935Z,21.10
2022-10-21T02:49:55.581Z,21.10
2022-10-21T02:52:23.255Z,21.10
2022-10-21T02:54:50.952Z,21.10
2022-10-21T02:57:24.643Z,21.10
2022-10-21T02:59:52.309Z,21.10
2022-10-21T03:02:20.029Z,21.10
2022-10-21T03:04:47.723Z,21.10
2022-10-21T03:07:15.386Z,21.10
2022-10-21T03:09:43.062Z,21.10
2022-10-21T03:12:13.122Z,21.10
2022-10-21T03:14:40.859Z,21.10
2022-10-21T03:17:08.705Z,21.10
2022-10-21T03:19:36.381Z,21.10
2022-10-21T03:22:04.065Z,21.10
2022-10-21T03:24:31.805Z,21.10
2022-10-21T03:26:59.603Z,21.10
2022-10-21T03:29:27.465Z,21.10
2022-10-21T03:31:55.279Z,21.10
2022-10-21T03:34:23.109Z,21.10
2022-10-21T03:36:51.017Z,21.10
2022-10-21T03:39:18.822Z,21.10
2022-10-21T03:41:46.640Z,21.10
2022-10-21T03:44:14.433Z,21.10
2022-10-21T03:46:42.256Z,21.10
2022-10-21T03:49:15.511Z,21.10
2022-10-21T03:51:47.711Z,21.10
2022-10-21T03:54:15.697Z,21.10
2022-10-21T03:56:43.521Z,21.10
2022-10-21T03:59:11.365Z,21.10
2022-10-21T04:01:39.206Z,21.10
2022-10-21T04:04:06.978Z,21.10
2022-10-21T04:06:34.864Z,21.10
2022-10-21T04:09:02.694Z,21.10
2022-10-21T04:11:30.531Z,21.10
2022-10-21T04:13:58.610Z,21.10
2022-10-21T04:16:27.506Z,21.10
2022-10-21T04:18:55.403Z,21.00
2022-10-21T04:23:55.893Z,21.10
2022-10-21T04:26:23.655Z,21.10
2022-10-21T04:28:51.606Z,21.10
2022-10-21T04:31:19.379Z,21.10
2022-10-21T04:34:00.784Z,21.10
2022-10-21T04:36:29.185Z,21.10
2022-10-21T04:38:57.047Z,21.10
2022-10-21T04:41:24.803Z,21.10
2022-10-21T04:43:54.923Z,21.10
2022-10-21T04:46:22.661Z,21.10
2022-10-21T04:48:50.506Z,21.10
2022-10-21T04:51:18.373Z,21.10
2022-10-21T04:53:46.252Z,21.10
2022-10-21T04:56:14.040Z,21.10
2022-10-21T04:58:41.803Z,21.10
2022-10-21T05:01:09.612Z,21.10
2022-10-21T05:03:37.510Z,21.10
2022-10-21T05:06:05.281Z,21.10
2022-10-21T05:08:33.158Z,21.10
2022-10-21T05:11:01.040Z,21.10
2022-10-21T05:13:28.811Z,21.10
2022-10-21T05:15:56.596Z,21.10
2022-10-21T05:18:24.370Z,21.10
2022-10-21T05:20:52.330Z,21.10
2022-10-21T05:23:20.299Z,21.10
2022-10-21T05:25:48.185Z,21.10
2022-10-21T05:28:16.014Z,21.10
2022-10-21T05:30:43.764Z,21.10
2022-10-21T05:33:11.545Z,21.10
2022-10-21T05:35:39.427Z,21.10
2022-10-21T05:38:07.229Z,21.10
2022-10-21T05:40:35.033Z,21.10
2022-10-21T05:43:02.830Z,21.10
2022-10-21T05:45:30.577Z,21.10
2022-10-21T05:47:58.375Z,21.10
2022-10-21T05:50:26.291Z,21.10
2022-10-21T05:52:55.698Z,21.10
2022-10-21T05:55:23.599Z,21.20
2022-10-21T06:00:18.999Z,21.20
2022-10-21T06:02:46.779Z,21.20
2022-10-21T06:05:14.563Z,21.20
2022-10-21T06:07:42.494Z,21.10
2022-10-21T06:10:12.452Z,21.10
2022-10-21T06:12:40.303Z,21.20
2022-10-21T06:15:08.145Z,21.10
2022-10-21T06:17:36.200Z,21.10
2022-10-21T06:20:04.125Z,21.20
2022-10-21T06:22:31.939Z,21.20
2022-10-21T06:24:59.716Z,21.10
2022-10-21T06:27:27.571Z,21.10
2022-10-21T06:29:55.368Z,21.20
2022-10-21T06:32:23.086Z,21.10
2022-10-21T06:34:50.981Z,21.10
2022-10-21T06:37:18.746Z,21.10
2022-10-21T06:39:48.836Z,21.20
2022-10-21T06:42:16.730Z,21.20
2022-10-21T06:44:44.534Z,21.20
2022-10-21T06:47:12.335Z,21.20
2022-10-21T06:49:43.279Z,21.20
2022-10-21T06:52:11.114Z,21.20
2022-10-21T06:54:39.402Z,21.20
2022-10-21T06:57:07.169Z,21.20
2022-10-21T06:59:35.024Z,21.20
2022-10-21T07:02:02.876Z,21.20
2022-10-21T07:04:30.847Z,21.20
2022-10-21T07:06:58.608Z,21.20
2022-10-21T07:09:26.494Z,21.20
2022-10-21T07:11:54.357Z,21.20
2022-10-21T07:14:22.130Z,21.20
2022-10-21T07:16:51.572Z,21.20
2022-10-21T07:19:19.437Z,21.20
2022-10-21T07:21:47.374Z,21.20
2022-10-21T07:24:18.740Z,21.20
2022-10-21T07:26:49.212Z,21.20
2022-10-21T07:29:17.220Z,21.20
2022-10-21T07:31:45.004Z,21.20
2022-10-21T07:34:12.908Z,21.20
2022-10-21T07:36:40.700Z,21.20
2022-10-21T07:39:08.583Z,21.20
2022-10-21T07:41:36.500Z,21.20
2022-10-21T07:44:04.294Z,21.20
2022-10-21T07:46:32.086Z,21.20
2022-10-21T07:48:59.902Z,21.20
2022-10-21T07:51:30.183Z,21.20
2022-10-21T07:53:58.978Z,21.20
2022-10-21T07:56:26.846Z,21.20
2022-10-21T07:58:54.740Z,21.20
2022-10-21T08:01:22.523Z,21.20
2022-10-21T08:03:50.405Z,21.20
2022-10-21T08:06:18.211Z,21.20
2022-10-21T08:08:46.055Z,21.20
2022-10-21T08:11:13.943Z,21.20
2022-10-21T08:13:43.170Z,21.20
2022-10-21T08:16:10.934Z,21.20
2022-10-21T08:18:38.746Z,21.20
2022-10-21T08:21:06.483Z,21.20
2022-10-21T08:23:34.396Z,21.20
2022-10-21T08:26:02.294Z,21.20
2022-10-21T08:28:30.098Z,21.20
2022-10-21T08:30:57.871Z,21.20
2022-10-21T08:33:25.644Z,21.20
2022-10-21T08:35:53.436Z,21.20
2022-10-21T08:38:21.402Z,21.20
2022-10-21T08:40:51.125Z,21.20
2022-10-21T08:43:21.404Z,21.20
2022-10-21T08:45:49.199Z,21.20
2022-10-21T08:48:17.052Z,21.20
2022-10-21T08:50:44.883Z,21.20
2022-10-21T08:53:12.625Z,21.20
2022-10-21T08:55:40.559Z,21.20
2022-10-21T08:58:10.556Z,21.20
2022-10-21T09:00:40.485Z,21.20
2022-10-21T09:03:08.862Z,21.20
2022-10-21T09:05:36.670Z,21.20
2022-10-21T09:08:04.476Z,21.20
2022-10-21T09:10:32.247Z,21.20
2022-10-21T09:12:59.980Z,21.20
2022-10-21T09:15:27.799Z,21.20
2022-10-21T09:17:55.545Z,21.20
2022-10-21T09:20:23.342Z,21.30
2022-10-21T09:22:52.241Z,21.20
2022-10-21T09:25:41.189Z,21.30
2022-10-21T09:28:08.905Z,21.30
2022-10-21T09:30:36.749Z,21.20
2022-10-21T09:33:04.510Z,21.20
2022-10-21T09:35:32.359Z,21.20
2022-10-21T09:38:00.180Z,21.30
2022-10-21T09:40:28.429Z,21.20
2022-10-21T09:42:56.521Z,21.30
2022-10-21T09:45:24.262Z,21.20
2022-10-21T09:47:52.106Z,21.30
2022-10-21T09:50:20.470Z,21.30
2022-10-21T09:52:48.209Z,21.30
2022-10-21T09:55:15.991Z,21.30
2022-10-21T09:57:43.714Z,21.30
2022-10-21T10:00:13.782Z,21.30
2022-10-21T10:02:43.204Z,21.30
2022-10-21T10:05:11.505Z,21.30
2022-10-21T10:07:39.197Z,21.30
2022-10-21T10:10:06.955Z,21.30
2022-10-21T10:12:34.743Z,21.30
2022-10-21T10:15:02.480Z,21.30
2022-10-21T10:17:30.226Z,21.30
2022-10-21T10:19:57.938Z,21.30
2022-10-21T10:22:26.982Z,21.30
2022-10-21T10:24:54.709Z,21.40
2022-10-21T10:27:23.364Z,21.30
2022-10-21T10:29:51.139Z,21.30
2022-10-21T10:32:18.889Z,21.30
2022-10-21T10:34:46.666Z,21.30
2022-10-21T10:37:14.364Z,21.30
2022-10-21T10:39:42.082Z,21.30
2022-10-21T10:42:09.846Z,21.30
2022-10-21T10:44:37.562Z,21.30
2022-10-21T10:47:05.280Z,21.30
2022-10-21T10:49:33.066Z,21.30
2022-10-21T10:52:00.829Z,21.30
2022-10-21T10:54:28.534Z,21.30
2022-10-21T10:56:56.263Z,21.40
2022-10-21T10:59:24.016Z,21.30
2022-10-21T11:01:51.732Z,21.30
2022-10-21T11:04:19.387Z,21.30
2022-10-21T11:06:47.074Z,21.40
2022-10-21T11:09:14.822Z,21.40
2022-10-21T11:11:42.506Z,21.40
2022-10-21T11:14:10.196Z,21.40
2022-10-21T11:16:45.049Z,21.40
2022-10-21T11:19:25.149Z,21.40
2022-10-21T11:21:52.836Z,21.40
2022-10-21T11:24:20.739Z,21.40
2022-10-21T11:26:48.505Z,21.40
2022-10-21T11:29:16.244Z,21.40
2022-10-21T11:31:59.850Z,21.40
2022-10-21T11:34:31.547Z,21.40
2022-10-21T11:36:59.219Z,21.40
2022-10-21T11:39:26.992Z,21.40
2022-10-21T11:41:54.635Z,21.40
2022-10-21T11:44:25.053Z,21.40
2022-10-21T11:46:54.959Z,21.40
2022-10-21T11:49:22.662Z,21.40
2022-10-21T11:51:50.332Z,21.40
2022-10-21T11:54:17.983Z,21.40
2022-10-21T11:56:46.062Z,21.40
2022-10-21T11:59:13.726Z,21.30
2022-10-21T12:01:41.993Z,21.30
2022-10-21T12:04:09.682Z,21.40
2022-10-21T12:06:38.593Z,21.30
2022-10-21T12:09:06.257Z,21.30
2022-10-21T12:11:33.937Z,21.40
2022-10-21T12:14:01.621Z,21.30
2022-10-21T12:16:29.302Z,21.30
2022-10-21T12:18:56.969Z,21.30
2022-10-21T12:21:24.649Z,21.30
2022-10-21T12:23:52.327Z,21.30
2022-10-21T12:26:19.998Z,21.30
2022-10-21T12:28:47.682Z,21.30
2022-10-21T12:31:15.451Z,21.30
2022-10-21T12:33:43.125Z,21.30
2022-10-21T12:36:10.891Z,21.30
2022-10-21T12:38:38.601Z,21.30
2022-10-21T12:41:06.256Z,21.30
2022-10-21T12:43:34.003Z,21.30
2022-10-21T12:46:01.694Z,21.30
2022-10-21T12:48:29.468Z,21.30
2022-10-21T12:50:57.144Z,21.30
2022-10-21T12:53:24.791Z,21.30
2022-10-21T12:55:52.441Z,21.30
2022-10-21T12:58:20.126Z,21.30
2022-10-21T13:00:47.808Z,21.30
2022-10-21T13:03:15.594Z,21.30
2022-10-21T13:05:43.353Z,21.30
2022-10-21T13:08:11.080Z,21.30
2022-10-21T13:10:38.837Z,21.40
2022-10-21T13:13:06.509Z,21.30
2022-10-21T13:15:34.163Z,21.30
2022-10-21T13:18:01.833Z,21.30
2022-10-21T13:20:33.044Z,21.30
2022-10-21T13:23:03.628Z,21.30
2022-10-21T13:25:33.586Z,21.30
2022-10-21T13:28:01.292Z,21.30
2022-10-21T13:30:28.963Z,21.30
2022-10-21T13:32:56.645Z,21.30
2022-10-21T13:35:24.508Z,21.40
2022-10-21T13:37:52.409Z,21.30
2022-10-21T13:40:20.076Z,21.30
2022-10-21T13:42:47.791Z,21.30
2022-10-21T13:45:15.447Z,21.30
2022-10-21T13:47:43.170Z,21.30
2022-10-21T13:50:10.837Z,21.30
2022-10-21T13:52:38.506Z,21.30
2022-10-21T13:55:06.163Z,21.30
2022-10-21T13:57:33.828Z,21.30
2022-10-21T14:00:01.510Z,21.30
2022-10-21T14:02:29.588Z,21.30
2022-10-21T14:04:57.387Z,21.40
2022-10-21T14:07:25.055Z,21.30
2022-10-21T14:09:52.815Z,21.60
2022-10-21T14:12:20.529Z,22.40
2022-10-21T14:14:48.280Z,23.90
2022-10-21T14:17:16.027Z,25.40
2022-10-21T14:19:43.729Z,26.90
2022-10-21T14:22:11.457Z,28.10
2022-10-21T14:24:39.089Z,29.10
2022-10-21T14:27:06.742Z,29.70
2022-10-21T14:29:34.525Z,29.90
2022-10-21T14:32:02.214Z,29.90
2022-10-21T14:34:29.973Z,29.80
2022-10-21T14:36:57.731Z,29.50
2022-10-21T14:39:25.454Z,29.20
2022-10-21T14:41:53.255Z,28.80
2022-10-21T14:44:20.980Z,28.50
2022-10-21T14:46:48.663Z,28.20
2022-10-21T14:51:49.084Z,27.40
2022-10-21T14:54:17.139Z,27.00
2022-10-21T14:56:46.937Z,26.70
2022-10-21T14:59:14.603Z,26.40
2022-10-21T15:01:42.277Z,26.10
2022-10-21T15:04:10.045Z,25.80
2022-10-21T15:06:37.797Z,25.60
2022-10-21T15:09:05.579Z,25.30
2022-10-21T15:11:33.510Z,25.10
2022-10-21T15:14:01.249Z,24.90
2022-10-21T15:16:28.947Z,24.70
2022-10-21T15:18:56.746Z,24.50
2022-10-21T15:21:25.308Z,24.30
2022-10-21T15:23:53.067Z,24.20
2022-10-21T15:26:20.906Z,24.00
2022-10-21T15:28:48.593Z,23.90
2022-10-21T15:31:16.347Z,23.70
2022-10-21T15:33:44.003Z,23.60
2022-10-21T15:36:12.065Z,23.50
2022-10-21T15:38:44.731Z,23.40
2022-10-21T15:41:12.643Z,23.30
2022-10-21T15:43:40.526Z,23.20
2022-10-21T15:46:08.233Z,23.20
2022-10-21T15:48:36.234Z,23.10
2022-10-21T15:51:04.095Z,23.10
2022-10-21T15:53:31.816Z,23.00
2022-10-21T15:55:59.518Z,22.90
2022-10-21T15:58:27.286Z,22.90
2022-10-21T16:00:55.039Z,22.80
2022-10-21T16:03:23.341Z,22.80
2022-10-21T16:05:51.039Z,22.70
2022-10-21T16:08:18.796Z,22.70
2022-10-21T16:10:47.993Z,22.60
2022-10-21T16:13:15.704Z,22.50
2022-10-21T16:15:43.592Z,22.50
2022-10-21T16:18:11.490Z,22.50
2022-10-21T16:20:39.172Z,22.40
2022-10-21T16:23:06.850Z,22.40
2022-10-21T16:25:34.884Z,22.30
2022-10-21T16:28:02.520Z,22.30
2022-10-21T16:30:30.383Z,22.30
2022-10-21T16:55:07.434Z,22.00
2022-10-21T16:57:35.453Z,22.00
2022-10-21T17:00:03.183Z,22.00
2022-10-21T17:02:31.319Z,21.90
2022-10-21T17:04:59.018Z,21.90
2022-10-21T17:07:26.968Z,21.90
2022-10-21T17:09:54.632Z,21.90
2022-10-21T17:12:23.277Z,21.90
2022-10-21T17:14:51.115Z,21.90
2022-10-21T17:17:21.268Z,21.80
2022-10-21T17:19:49.005Z,21.90
2022-10-21T17:22:16.880Z,21.80
2022-10-21T17:24:44.561Z,21.80
2022-10-21T17:27:14.726Z,21.80
2022-10-21T17:29:45.008Z,21.80
2022-10-21T17:32:12.887Z,21.70
2022-10-21T17:34:41.106Z,21.80
2022-10-21T17:37:08.867Z,21.70
2022-10-21T17:39:36.557Z,21.70
2022-10-21T17:42:04.275Z,21.70
2022-10-21T17:44:31.981Z,21.70
2022-10-21T17:46:59.829Z,21.70
2022-10-21T17:49:27.639Z,21.70
2022-10-21T17:51:55.374Z,21.70
2022-10-21T17:54:26.567Z,21.70
2022-10-21T17:56:57.959Z,21.70
2022-10-21T17:59:26.909Z,21.70
2022-10-21T18:01:54.596Z,21.70
2022-10-21T18:04:22.243Z,21.70
2022-10-21T18:06:50.007Z,21.60
2022-10-21T18:09:18.067Z,21.60
2022-10-21T18:11:45.880Z,21.60
2022-10-21T18:14:14.314Z,21.60
2022-10-21T18:16:42.314Z,21.60
2022-10-21T18:19:10.043Z,21.60
2022-10-21T18:21:37.828Z,21.60
2022-10-21T18:24:10.034Z,21.60
2022-10-21T18:26:39.998Z,21.60
2022-10-21T18:29:07.752Z,21.60
2022-10-21T18:31:35.748Z,21.60
2022-10-21T18:34:03.964Z,21.60
2022-10-21T18:36:31.832Z,21.60
2022-10-21T18:38:59.609Z,21.60
2022-10-21T18:41:27.309Z,21.60
2022-10-21T18:43:55.028Z,21.60
2022-10-21T18:46:22.821Z,21.60
2022-10-21T18:48:50.575Z,21.60
2022-10-21T18:51:19.133Z,21.60
2022-10-21T18:53:49.793Z,21.60
2022-10-21T18:56:19.259Z,21.60
2022-10-21T18:58:47.193Z,21.60
2022-10-21T19:01:15.621Z,21.60
2022-10-21T19:03:43.344Z,21.60
2022-10-21T19:06:11.087Z,21.50
2022-10-21T19:08:38.833Z,21.50
2022-10-21T19:11:06.558Z,21.50
2022-10-21T19:13:34.214Z,21.50
2022-10-21T19:16:03.121Z,21.50
2022-10-21T19:18:30.917Z,21.50
2022-10-21T19:20:58.650Z,21.50
2022-10-21T19:23:27.808Z,21.50
2022-10-21T19:25:55.699Z,21.50
2022-10-21T19:28:23.390Z,21.50
2022-10-21T19:30:51.161Z,21.50
2022-10-21T19:33:18.825Z,21.50
2022-10-21T19:35:46.499Z,21.50
2022-10-21T19:38:20.770Z,21.50
2022-10-21T19:40:54.222Z,21.50
2022-10-21T19:43:21.943Z,21.40
2022-10-21T19:45:50.628Z,21.40
2022-10-21T19:48:18.371Z,21.40
2022-10-21T19:50:46.057Z,21.40
2022-10-21T19:53:13.763Z,21.40
2022-10-21T19:55:41.543Z,21.40
2022-10-21T19:58:09.208Z,21.40
2022-10-21T20:00:37.133Z,21.40
2022-10-21T20:03:05.266Z,21.40
2022-10-21T20:05:36.970Z,21.40
2022-10-21T20:08:05.796Z,21.40
2022-10-21T20:10:33.510Z,21.40
2022-10-21T20:13:01.198Z,21.40
2022-10-21T20:15:29.059Z,21.40
2022-10-21T20:17:56.750Z,21.40
2022-10-21T20:20:24.459Z,21.40
2022-10-21T20:22:52.124Z,21.40
2022-10-21T20:25:20.096Z,21.40
2022-10-21T20:27:47.784Z,21.30
2022-10-21T20:30:15.693Z,21.30
2022-10-21T20:32:43.354Z,21.40
2022-10-21T20:35:11.024Z,21.30
2022-10-21T20:37:39.238Z,21.30
2022-10-21T20:40:07.231Z,21.40
2022-10-21T20:42:35.411Z,21.30
2022-10-21T20:45:03.231Z,21.30
2022-10-21T20:47:31.022Z,21.30
2022-10-21T20:49:58.777Z,21.30
2022-10-21T20:52:26.603Z,21.30
2022-10-21T20:54:55.447Z,21.30
2022-10-21T20:57:23.118Z,21.30
2022-10-21T20:59:50.887Z,21.30
2022-10-21T21:02:18.597Z,21.30
2022-10-21T21:04:46.268Z,21.30
2022-10-21T21:07:14.561Z,21.30
2022-10-21T21:10:01.606Z,21.30
2022-10-21T21:12:30.038Z,21.30
2022-10-21T21:14:58.081Z,21.30
2022-10-21T21:17:25.883Z,21.30
2022-10-21T21:19:53.659Z,21.30
2022-10-21T21:22:21.428Z,21.30
2022-10-21T21:24:49.123Z,21.30
2022-10-21T21:27:16.890Z,21.20
2022-10-21T21:29:44.603Z,21.30
2022-10-21T21:32:12.530Z,21.30
2022-10-21T21:34:40.395Z,21.30
2022-10-21T21:37:08.247Z,21.20
2022-10-21T21:39:36.345Z,21.30
2022-10-21T21:42:04.266Z,21.30
2022-10-21T21:44:32.275Z,21.30
2022-10-21T21:47:00.104Z,21.30
2022-10-21T21:49:27.940Z,21.30
2022-10-21T21:51:56.209Z,21.30
2022-10-21T21:54:23.997Z,21.30
2022-10-21T21:57:00.630Z,21.30
2022-10-21T21:59:40.031Z,21.30
2022-10-21T22:02:07.846Z,21.30
2022-10-21T22:04:37.910Z,21.20
2022-10-21T22:07:05.779Z,21.20
2022-10-21T22:09:33.591Z,21.20
2022-10-21T22:12:04.539Z,21.20
2022-10-21T22:14:32.339Z,21.20
2022-10-21T22:17:00.138Z,21.20
2022-10-21T22:19:28.138Z,21.20
2022-10-21T22:21:55.980Z,21.20
2022-10-21T22:24:23.890Z,21.20
2022-10-21T22:26:51.698Z,21.20
2022-10-21T22:29:19.586Z,21.20
2022-10-21T22:31:47.431Z,21.20
2022-10-21T22:34:15.242Z,21.20
2022-10-21T22:36:43.105Z,21.20
2022-10-21T22:39:10.969Z,21.20
2022-10-21T22:41:38.850Z,21.20
2022-10-21T22:44:06.629Z,21.20
2022-10-21T22:46:34.976Z,21.20
2022-10-21T22:49:03.165Z,21.20
2022-10-21T22:51:31.022Z,21.20
2022-10-21T22:53:59.032Z,21.20
2022-10-21T22:56:26.835Z,21.20
2022-10-21T22:58:54.638Z,21.20
2022-10-21T23:01:24.223Z,21.20
2022-10-21T23:03:52.261Z,21.20
2022-10-21T23:06:20.192Z,21.20
2022-10-21T23:08:48.091Z,21.20
2022-10-21T23:11:15.938Z,21.20
2022-10-21T23:13:56.154Z,21.20
2022-10-21T23:16:30.801Z,21.20
2022-10-21T23:18:58.834Z,21.10
2022-10-21T23:21:26.720Z,21.20
2022-10-21T23:23:54.691Z,21.10
2022-10-21T23:26:22.532Z,21.20
2022-10-21T23:28:50.557Z,21.20
2022-10-21T23:31:18.591Z,21.10
2022-10-21T23:33:46.517Z,21.20
2022-10-21T23:36:14.444Z,21.20
2022-10-21T23:38:42.207Z,21.10
2022-10-21T23:41:09.998Z,21.10
2022-10-21T23:43:37.971Z,21.10
2022-10-21T23:46:06.818Z,21.10
2022-10-21T23:48:34.581Z,21.10
2022-10-21T23:51:02.368Z,21.10
2022-10-21T23:53:30.153Z,21.10
2022-10-21T23:55:57.977Z,21.10
2022-10-21T23:58:25.846Z,21.10
