createdAt,value
2018-08-27T00:00:22.096Z,13.37
2018-08-27T00:01:22.094Z,13.28
2018-08-27T00:02:22.093Z,13.33
2018-08-27T00:03:22.086Z,13.28
2018-08-27T00:04:22.089Z,13.41
2018-08-27T00:05:22.085Z,13.37
2018-08-27T00:06:22.082Z,13.35
2018-08-27T00:07:22.076Z,13.31
2018-08-27T00:08:22.072Z,13.33
2018-08-27T00:09:22.072Z,13.30
2018-08-27T00:10:22.069Z,13.46
2018-08-27T00:11:22.065Z,13.39
2018-08-27T00:12:22.061Z,13.37
2018-08-27T00:13:22.059Z,13.46
2018-08-27T00:14:22.056Z,13.27
2018-08-27T00:15:22.054Z,13.37
2018-08-27T00:16:22.051Z,13.25
2018-08-27T00:17:22.049Z,13.35
2018-08-27T00:18:22.045Z,13.27
2018-08-27T00:19:22.041Z,13.37
2018-08-27T00:20:22.043Z,13.31
2018-08-27T00:21:22.038Z,13.37
2018-08-27T00:22:22.034Z,13.35
2018-08-27T00:23:22.032Z,13.42
2018-08-27T00:24:22.028Z,13.39
2018-08-27T00:25:22.026Z,13.33
2018-08-27T00:26:22.024Z,13.28
2018-08-27T00:27:22.021Z,13.30
2018-08-27T00:28:22.017Z,13.33
2018-08-27T00:29:22.020Z,13.25
2018-08-27T00:30:22.012Z,13.27
2018-08-27T00:31:22.008Z,13.28
2018-08-27T00:32:22.006Z,13.23
2018-08-27T00:33:22.004Z,13.28
2018-08-27T00:34:22.000Z,13.33
2018-08-27T00:35:21.997Z,13.33
2018-08-27T00:36:21.995Z,13.41
2018-08-27T00:37:21.992Z,13.41
2018-08-27T00:38:21.990Z,13.39
2018-08-27T00:39:21.987Z,13.37
2018-08-27T00:40:21.984Z,13.31
2018-08-27T00:41:21.983Z,13.38
2018-08-27T00:42:21.980Z,13.30
2018-08-27T00:43:21.977Z,13.39
2018-08-27T00:44:21.973Z,13.38
2018-08-27T00:45:21.972Z,13.33
2018-08-27T00:46:21.973Z,13.35
2018-08-27T00:47:21.963Z,13.42
2018-08-27T00:48:21.962Z,13.39
2018-08-27T00:49:21.958Z,13.39
2018-08-27T00:50:21.955Z,13.30
2018-08-27T00:51:21.953Z,13.33
2018-08-27T00:52:21.949Z,13.37
2018-08-27T00:53:21.951Z,13.33
2018-08-27T00:54:21.947Z,13.35
2018-08-27T00:55:21.940Z,13.33
2018-08-27T00:56:21.942Z,13.30
2018-08-27T00:57:21.937Z,13.39
2018-08-27T00:58:21.939Z,13.44
2018-08-27T00:59:21.937Z,13.38
2018-08-27T01:00:21.929Z,13.31
2018-08-27T01:01:21.926Z,13.37
2018-08-27T01:02:21.925Z,13.39
2018-08-27T01:03:21.920Z,13.38
2018-08-27T01:04:21.916Z,13.25
2018-08-27T01:05:21.914Z,13.28
2018-08-27T01:06:21.909Z,13.30
2018-08-27T01:07:21.915Z,13.28
2018-08-27T01:08:21.902Z,13.27
2018-08-27T01:09:21.901Z,13.22
2018-08-27T01:10:21.902Z,13.23
2018-08-27T01:11:21.895Z,13.22
2018-08-27T01:12:21.892Z,13.27
2018-08-27T01:13:21.890Z,13.25
2018-08-27T01:14:21.885Z,13.23
2018-08-27T01:15:21.889Z,13.28
2018-08-27T01:16:21.881Z,13.23
2018-08-27T01:17:21.878Z,13.27
2018-08-27T01:18:21.873Z,13.18
2018-08-27T01:19:21.871Z,13.18
2018-08-27T01:20:21.867Z,13.25
2018-08-27T01:21:21.868Z,13.23
2018-08-27T01:22:21.872Z,13.27
2018-08-27T01:23:21.860Z,13.20
2018-08-27T01:24:21.861Z,13.23
2018-08-27T01:25:21.852Z,13.22
2018-08-27T01:26:21.857Z,13.20
2018-08-27T01:27:21.848Z,13.23
2018-08-27T01:28:21.844Z,13.20
2018-08-27T01:29:21.841Z,13.22
2018-08-27T01:30:21.840Z,13.27
2018-08-27T01:31:21.834Z,13.25
2018-08-27T01:32:21.831Z,13.22
2018-08-27T01:33:21.828Z,13.18
2018-08-27T01:34:21.828Z,13.20
2018-08-27T01:35:21.823Z,13.08
2018-08-27T01:36:21.821Z,13.12
2018-08-27T01:37:21.818Z,13.11
2018-08-27T01:38:21.816Z,13.16
2018-08-27T01:39:21.813Z,13.03
2018-08-27T01:40:21.807Z,13.18
2018-08-27T01:41:21.808Z,13.13
2018-08-27T01:42:21.803Z,13.12
2018-08-27T01:43:21.798Z,13.13
2018-08-27T01:44:21.797Z,13.09
2018-08-27T01:45:21.794Z,13.05
2018-08-27T01:46:21.788Z,13.01
2018-08-27T01:47:21.787Z,13.00
2018-08-27T01:48:21.782Z,13.08
2018-08-27T01:49:21.782Z,13.00
2018-08-27T01:50:21.776Z,12.91
2018-08-27T01:51:21.772Z,12.98
2018-08-27T01:52:21.770Z,12.97
2018-08-27T01:53:21.768Z,12.97
2018-08-27T01:54:21.765Z,12.94
2018-08-27T01:55:21.760Z,12.97
2018-08-27T01:56:21.757Z,12.87
2018-08-27T01:57:21.763Z,12.95
2018-08-27T01:58:21.750Z,12.93
2018-08-27T01:59:21.795Z,12.94
2018-08-27T02:00:21.743Z,12.90
2018-08-27T02:01:21.740Z,12.90
2018-08-27T02:02:21.741Z,12.85
2018-08-27T02:03:21.734Z,12.91
2018-08-27T02:04:21.731Z,12.87
2018-08-27T02:05:21.727Z,12.97
2018-08-27T02:06:21.727Z,12.85
2018-08-27T02:07:21.720Z,12.82
2018-08-27T02:08:21.718Z,12.80
2018-08-27T02:09:21.726Z,12.85
2018-08-27T02:10:21.711Z,12.86
2018-08-27T02:11:21.707Z,12.80
2018-08-27T02:12:21.703Z,12.83
2018-08-27T02:13:21.699Z,12.79
2018-08-27T02:14:21.698Z,12.83
2018-08-27T02:15:21.694Z,12.82
2018-08-27T02:16:21.689Z,12.83
2018-08-27T02:17:21.688Z,12.75
2018-08-27T02:18:21.683Z,12.75
2018-08-27T02:19:21.681Z,12.78
2018-08-27T02:20:21.678Z,12.87
2018-08-27T02:21:21.673Z,12.79
2018-08-27T02:22:21.670Z,12.79
2018-08-27T02:23:21.666Z,12.75
2018-08-27T02:24:21.665Z,12.72
2018-08-27T02:25:21.659Z,12.70
2018-08-27T02:26:21.660Z,12.72
2018-08-27T02:27:21.652Z,12.70
2018-08-27T02:28:21.649Z,12.70
2018-08-27T02:29:21.646Z,12.62
2018-08-27T02:30:21.645Z,12.61
2018-08-27T02:31:21.640Z,12.64
2018-08-27T02:32:21.649Z,12.61
2018-08-27T02:33:21.632Z,12.60
2018-08-27T02:34:21.630Z,12.61
2018-08-27T02:35:21.625Z,12.70
2018-08-27T02:36:21.624Z,12.58
2018-08-27T02:37:21.622Z,12.62
2018-08-27T02:38:21.615Z,12.60
2018-08-27T02:39:21.610Z,12.57
2018-08-27T02:40:21.616Z,12.45
2018-08-27T02:41:21.604Z,12.45
2018-08-27T02:42:21.601Z,12.50
2018-08-27T02:43:21.597Z,12.46
2018-08-27T02:44:21.594Z,12.58
2018-08-27T02:45:21.595Z,12.45
2018-08-27T02:46:21.590Z,12.47
2018-08-27T02:47:21.584Z,12.50
2018-08-27T02:48:21.582Z,12.50
2018-08-27T02:49:21.576Z,12.55
2018-08-27T02:50:21.572Z,12.47
2018-08-27T02:51:21.569Z,12.46
2018-08-27T02:52:21.565Z,12.47
2018-08-27T02:53:21.568Z,12.45
2018-08-27T02:54:21.559Z,12.53
2018-08-27T02:55:21.555Z,12.45
2018-08-27T02:56:21.549Z,12.47
2018-08-27T02:57:21.549Z,12.46
2018-08-27T02:58:21.543Z,12.45
2018-08-27T02:59:21.541Z,12.40
2018-08-27T03:00:21.535Z,12.36
2018-08-27T03:01:21.534Z,12.47
2018-08-27T03:02:21.529Z,12.39
2018-08-27T03:03:21.524Z,12.42
2018-08-27T03:04:21.521Z,12.40
2018-08-27T03:05:21.518Z,12.39
2018-08-27T03:06:21.514Z,12.40
2018-08-27T03:07:21.515Z,12.43
2018-08-27T03:08:21.508Z,12.37
2018-08-27T03:09:21.507Z,12.45
2018-08-27T03:10:21.498Z,12.45
2018-08-27T03:11:21.496Z,12.37
2018-08-27T03:12:21.493Z,12.39
2018-08-27T03:13:21.487Z,12.31
2018-08-27T03:14:21.485Z,12.37
2018-08-27T03:15:21.479Z,12.32
2018-08-27T03:16:21.476Z,12.36
2018-08-27T03:17:21.473Z,12.32
2018-08-27T03:18:36.456Z,12.37
2018-08-27T03:19:21.466Z,12.39
2018-08-27T03:20:21.464Z,12.32
2018-08-27T03:21:21.465Z,12.40
2018-08-27T03:22:21.455Z,12.46
2018-08-27T03:23:21.451Z,12.47
2018-08-27T03:24:21.448Z,12.42
2018-08-27T03:25:21.448Z,12.47
2018-08-27T03:26:21.440Z,12.49
2018-08-27T03:27:21.434Z,12.49
2018-08-27T03:28:21.432Z,12.45
2018-08-27T03:29:21.433Z,12.49
2018-08-27T03:30:21.427Z,12.43
2018-08-27T03:31:21.421Z,12.47
2018-08-27T03:32:21.420Z,12.45
2018-08-27T03:33:21.414Z,12.46
2018-08-27T03:34:21.412Z,12.45
2018-08-27T03:35:21.405Z,12.43
2018-08-27T03:36:21.404Z,12.35
2018-08-27T03:37:21.399Z,12.39
2018-08-27T03:38:21.397Z,12.35
2018-08-27T03:39:21.392Z,12.36
2018-08-27T03:40:21.387Z,12.45
2018-08-27T03:41:21.383Z,12.39
2018-08-27T03:42:21.384Z,12.36
2018-08-27T03:43:21.378Z,12.32
2018-08-27T03:44:21.373Z,12.43
2018-08-27T03:45:21.369Z,12.37
2018-08-27T03:46:21.368Z,12.28
2018-08-27T03:47:21.360Z,12.21
2018-08-27T03:48:21.358Z,12.25
2018-08-27T03:49:21.355Z,12.20
2018-08-27T03:50:21.349Z,12.15
2018-08-27T03:51:21.346Z,12.20
2018-08-27T03:52:21.343Z,12.13
2018-08-27T03:53:21.343Z,12.13
2018-08-27T03:54:21.335Z,12.13
2018-08-27T03:55:21.332Z,12.24
2018-08-27T03:56:21.330Z,12.27
2018-08-27T03:57:21.325Z,12.20
2018-08-27T03:58:21.324Z,12.17
2018-08-27T03:59:21.317Z,12.18
2018-08-27T04:00:21.317Z,12.18
2018-08-27T04:01:21.316Z,12.21
2018-08-27T04:02:21.307Z,12.24
2018-08-27T04:03:21.300Z,12.25
2018-08-27T04:04:21.296Z,12.36
2018-08-27T04:05:21.379Z,12.27
2018-08-27T04:06:21.291Z,12.36
2018-08-27T04:07:21.286Z,12.37
2018-08-27T04:08:21.283Z,12.39
2018-08-27T04:09:21.279Z,12.39
2018-08-27T04:10:21.276Z,12.35
2018-08-27T04:11:21.275Z,12.35
2018-08-27T04:12:21.267Z,12.39
2018-08-27T04:13:21.264Z,12.39
2018-08-27T04:14:21.262Z,12.45
2018-08-27T04:15:21.255Z,12.42
2018-08-27T04:16:21.255Z,12.43
2018-08-27T04:17:21.248Z,12.36
2018-08-27T04:18:21.245Z,12.37
2018-08-27T04:19:21.241Z,12.42
2018-08-27T04:20:21.237Z,12.42
2018-08-27T04:21:21.236Z,12.45
2018-08-27T04:22:21.230Z,12.46
2018-08-27T04:23:21.226Z,12.42
2018-08-27T04:24:21.225Z,12.47
2018-08-27T04:25:21.219Z,12.47
2018-08-27T04:26:21.216Z,12.50
2018-08-27T04:27:21.211Z,12.60
2018-08-27T04:28:21.210Z,12.47
2018-08-27T04:29:21.205Z,12.62
2018-08-27T04:30:21.200Z,12.57
2018-08-27T04:31:21.202Z,12.60
2018-08-27T04:32:21.193Z,12.60
2018-08-27T04:33:21.190Z,12.60
2018-08-27T04:34:21.187Z,12.64
2018-08-27T04:35:21.192Z,12.60
2018-08-27T04:36:21.178Z,12.67
2018-08-27T04:37:21.179Z,12.54
2018-08-27T04:38:21.182Z,12.62
2018-08-27T04:39:21.167Z,12.61
2018-08-27T04:40:21.165Z,12.62
2018-08-27T04:41:21.162Z,12.73
2018-08-27T04:42:21.171Z,12.70
2018-08-27T04:43:21.155Z,12.72
2018-08-27T04:44:21.150Z,12.73
2018-08-27T04:45:21.149Z,12.78
2018-08-27T04:46:21.144Z,12.75
2018-08-27T04:47:21.192Z,12.82
2018-08-27T04:48:21.138Z,12.95
2018-08-27T04:49:21.131Z,12.94
2018-08-27T04:50:21.128Z,12.98
2018-08-27T04:51:21.130Z,13.04
2018-08-27T04:52:21.128Z,13.03
2018-08-27T04:53:21.117Z,13.04
2018-08-27T04:54:21.115Z,13.08
2018-08-27T04:55:21.111Z,13.22
2018-08-27T04:56:21.120Z,13.31
2018-08-27T04:57:21.106Z,13.42
2018-08-27T04:58:21.102Z,13.38
2018-08-27T04:59:21.098Z,13.39
2018-08-27T05:00:21.097Z,13.27
2018-08-27T05:01:21.090Z,13.23
2018-08-27T05:02:21.089Z,13.25
2018-08-27T05:03:21.085Z,13.22
2018-08-27T05:04:21.083Z,13.22
2018-08-27T05:05:21.079Z,13.31
2018-08-27T05:06:21.076Z,13.37
2018-08-27T05:07:21.078Z,13.33
2018-08-27T05:08:21.069Z,13.44
2018-08-27T05:09:21.069Z,13.42
2018-08-27T05:10:21.064Z,13.50
2018-08-27T05:11:21.063Z,13.44
2018-08-27T05:12:21.056Z,13.49
2018-08-27T05:13:21.053Z,13.49
2018-08-27T05:14:21.054Z,13.44
2018-08-27T05:15:21.047Z,13.49
2018-08-27T05:16:21.043Z,13.52
2018-08-27T05:17:21.040Z,13.57
2018-08-27T05:18:21.038Z,13.63
2018-08-27T05:19:21.069Z,13.65
2018-08-27T05:20:21.047Z,13.70
2018-08-27T05:21:21.040Z,13.71
2018-08-27T05:22:21.026Z,13.85
2018-08-27T05:23:21.023Z,13.85
2018-08-27T05:24:21.025Z,13.97
2018-08-27T05:25:21.037Z,13.92
2018-08-27T05:26:21.022Z,14.05
2018-08-27T05:27:21.016Z,14.07
2018-08-27T05:28:21.035Z,14.12
2018-08-27T05:29:21.066Z,14.15
2018-08-27T05:30:21.067Z,14.22
2018-08-27T05:31:21.031Z,14.28
2018-08-27T05:32:21.000Z,14.29
2018-08-27T05:33:21.030Z,14.43
2018-08-27T05:34:21.001Z,14.47
2018-08-27T05:35:20.997Z,14.51
2018-08-27T05:36:21.009Z,14.51
2018-08-27T05:37:21.006Z,14.54
2018-08-27T05:38:20.985Z,14.53
2018-08-27T05:39:20.994Z,14.69
2018-08-27T05:40:21.039Z,14.60
2018-08-27T05:41:21.009Z,14.79
2018-08-27T05:42:20.992Z,14.77
2018-08-27T05:43:20.990Z,14.70
2018-08-27T05:44:21.003Z,14.86
2018-08-27T05:45:21.008Z,14.92
2018-08-27T05:46:20.984Z,14.91
2018-08-27T05:47:20.976Z,14.99
2018-08-27T05:48:20.980Z,14.94
2018-08-27T05:49:20.967Z,15.09
2018-08-27T05:50:20.964Z,15.11
2018-08-27T05:51:20.980Z,15.27
2018-08-27T05:52:21.049Z,15.33
2018-08-27T05:53:20.980Z,15.40
2018-08-27T05:54:20.979Z,15.31
2018-08-27T05:55:20.987Z,15.40
2018-08-27T05:56:20.997Z,15.47
2018-08-27T05:57:21.010Z,15.46
2018-08-27T05:58:20.975Z,15.51
2018-08-27T05:59:21.009Z,15.55
2018-08-27T06:00:20.975Z,15.58
2018-08-27T06:01:21.074Z,15.67
2018-08-27T06:02:20.976Z,15.77
2018-08-27T06:03:20.994Z,15.77
2018-08-27T06:04:20.998Z,15.75
2018-08-27T06:05:21.011Z,15.76
2018-08-27T06:06:20.950Z,15.76
2018-08-27T06:07:21.007Z,15.83
2018-08-27T06:08:21.047Z,15.90
2018-08-27T06:09:21.043Z,15.92
2018-08-27T06:10:20.936Z,15.88
2018-08-27T06:11:20.965Z,15.92
2018-08-27T06:12:20.928Z,16.02
2018-08-27T06:13:20.959Z,16.05
2018-08-27T06:14:20.932Z,16.09
2018-08-27T06:15:20.918Z,16.16
2018-08-27T06:16:21.115Z,16.24
2018-08-27T06:17:20.951Z,16.23
2018-08-27T06:18:20.959Z,16.15
2018-08-27T06:19:20.925Z,16.17
2018-08-27T06:20:20.981Z,16.26
2018-08-27T06:21:20.947Z,16.31
2018-08-27T06:22:21.036Z,16.41
2018-08-27T06:23:20.941Z,16.41
2018-08-27T06:24:20.961Z,16.47
2018-08-27T06:25:20.956Z,16.43
2018-08-27T06:26:20.953Z,16.47
2018-08-27T06:27:20.945Z,16.43
2018-08-27T06:28:20.971Z,16.51
2018-08-27T06:29:21.043Z,16.71
2018-08-27T06:30:20.952Z,16.72
2018-08-27T06:31:20.942Z,16.69
2018-08-27T06:32:21.009Z,16.68
2018-08-27T06:33:21.059Z,16.72
2018-08-27T06:34:20.949Z,16.76
2018-08-27T06:35:20.950Z,16.81
2018-08-27T06:36:20.965Z,16.90
2018-08-27T06:37:20.916Z,16.86
2018-08-27T06:38:20.934Z,16.89
2018-08-27T06:39:20.981Z,16.96
2018-08-27T06:40:20.930Z,16.96
2018-08-27T06:41:20.902Z,16.96
2018-08-27T06:42:21.105Z,16.94
2018-08-27T06:43:20.895Z,17.09
2018-08-27T06:44:21.025Z,17.01
2018-08-27T06:45:20.992Z,17.05
2018-08-27T06:46:20.975Z,17.06
2018-08-27T06:47:20.975Z,17.14
2018-08-27T06:48:21.408Z,17.19
2018-08-27T06:49:21.056Z,17.26
2018-08-27T06:50:20.965Z,17.26
2018-08-27T06:51:20.984Z,17.34
2018-08-27T06:52:21.094Z,17.38
2018-08-27T06:53:20.882Z,17.39
2018-08-27T06:54:20.871Z,17.51
2018-08-27T06:55:21.118Z,17.54
2018-08-27T06:56:20.869Z,17.51
2018-08-27T06:57:20.944Z,17.52
2018-08-27T06:58:20.867Z,17.64
2018-08-27T06:59:20.867Z,17.63
2018-08-27T07:00:20.896Z,17.56
2018-08-27T07:01:20.871Z,17.67
2018-08-27T07:02:20.970Z,17.64
2018-08-27T07:03:20.891Z,17.71
2018-08-27T07:04:20.898Z,17.76
2018-08-27T07:05:21.051Z,17.89
2018-08-27T07:06:21.308Z,17.89
2018-08-27T07:07:21.155Z,17.95
2018-08-27T07:08:20.913Z,18.01
2018-08-27T07:09:20.903Z,18.03
2018-08-27T07:10:20.895Z,18.10
2018-08-27T07:11:20.873Z,18.25
2018-08-27T07:12:20.883Z,18.25
2018-08-27T07:13:20.879Z,18.22
2018-08-27T07:14:20.866Z,18.23
2018-08-27T07:15:20.874Z,18.29
2018-08-27T07:16:20.865Z,18.41
2018-08-27T07:17:20.864Z,18.34
2018-08-27T07:18:20.868Z,18.43
2018-08-27T07:19:20.869Z,18.45
2018-08-27T07:20:21.261Z,18.55
2018-08-27T07:21:21.152Z,18.55
2018-08-27T07:22:20.869Z,18.59
2018-08-27T07:23:20.904Z,18.73
2018-08-27T07:24:20.883Z,18.75
2018-08-27T07:25:21.195Z,18.81
2018-08-27T07:26:21.164Z,18.92
2018-08-27T07:27:20.966Z,18.90
2018-08-27T07:28:21.714Z,18.99
2018-08-27T07:29:20.945Z,19.08
2018-08-27T07:30:20.874Z,19.11
2018-08-27T07:31:20.877Z,19.12
2018-08-27T07:32:20.875Z,19.18
2018-08-27T07:33:20.946Z,19.19
2018-08-27T07:34:20.934Z,19.26
2018-08-27T07:35:20.893Z,19.22
2018-08-27T07:36:21.026Z,19.27
2018-08-27T07:37:20.916Z,19.33
2018-08-27T07:38:20.942Z,19.27
2018-08-27T07:39:20.913Z,19.33
2018-08-27T07:40:20.926Z,19.29
2018-08-27T07:41:20.886Z,19.34
2018-08-27T07:42:20.886Z,19.44
2018-08-27T07:43:21.826Z,19.37
2018-08-27T07:44:20.938Z,19.37
2018-08-27T07:45:20.915Z,19.47
2018-08-27T07:46:20.893Z,19.51
2018-08-27T07:47:20.876Z,19.54
2018-08-27T07:48:20.885Z,19.54
2018-08-27T07:49:20.879Z,19.55
2018-08-27T07:50:20.971Z,19.58
2018-08-27T07:51:21.902Z,19.66
2018-08-27T07:52:20.883Z,19.69
2018-08-27T07:53:20.917Z,19.74
2018-08-27T07:54:20.930Z,19.71
2018-08-27T07:55:20.910Z,19.76
2018-08-27T07:56:20.951Z,19.76
2018-08-27T07:57:20.927Z,19.79
2018-08-27T07:58:20.931Z,19.84
2018-08-27T07:59:20.887Z,19.88
2018-08-27T08:00:20.924Z,19.91
2018-08-27T08:01:20.906Z,19.95
2018-08-27T08:02:20.905Z,19.95
2018-08-27T08:03:20.898Z,20.03
2018-08-27T08:04:20.925Z,19.95
2018-08-27T08:05:20.916Z,20.00
2018-08-27T08:06:20.903Z,20.06
2018-08-27T08:07:21.083Z,20.07
2018-08-27T08:08:20.913Z,20.09
2018-08-27T08:09:20.938Z,20.02
2018-08-27T08:10:21.326Z,20.03
2018-08-27T08:11:21.805Z,20.06
2018-08-27T08:12:21.810Z,20.02
2018-08-27T08:13:21.253Z,20.06
2018-08-27T08:14:20.987Z,20.00
2018-08-27T08:15:20.906Z,19.96
2018-08-27T08:16:20.921Z,20.04
2018-08-27T08:17:21.806Z,20.06
2018-08-27T08:18:20.929Z,20.03
2018-08-27T08:19:20.939Z,20.04
2018-08-27T08:20:20.921Z,20.09
2018-08-27T08:21:20.925Z,20.10
2018-08-27T08:22:20.923Z,20.21
2018-08-27T08:23:21.072Z,20.22
2018-08-27T08:24:21.083Z,20.36
2018-08-27T08:25:21.097Z,20.32
2018-08-27T08:26:20.925Z,20.40
2018-08-27T08:27:20.927Z,20.47
2018-08-27T08:28:20.933Z,20.44
2018-08-27T08:29:20.961Z,20.55
2018-08-27T08:30:20.930Z,20.55
2018-08-27T08:31:20.991Z,20.59
2018-08-27T08:32:21.148Z,20.66
2018-08-27T08:33:21.084Z,20.69
2018-08-27T08:34:20.943Z,20.63
2018-08-27T08:35:20.935Z,20.63
2018-08-27T08:36:20.941Z,20.74
2018-08-27T08:37:20.941Z,20.81
2018-08-27T08:38:20.977Z,20.84
2018-08-27T08:39:21.139Z,21.00
2018-08-27T08:40:20.952Z,21.00
2018-08-27T08:41:21.125Z,21.07
2018-08-27T08:42:21.012Z,21.00
2018-08-27T08:43:20.946Z,21.11
2018-08-27T08:44:20.944Z,21.21
2018-08-27T08:45:20.953Z,21.27
2018-08-27T08:46:20.967Z,21.24
2018-08-27T08:47:21.003Z,21.36
2018-08-27T08:48:20.964Z,21.33
2018-08-27T08:49:20.958Z,21.36
2018-08-27T08:50:20.973Z,21.29
2018-08-27T08:51:20.963Z,21.35
2018-08-27T08:52:20.976Z,21.37
2018-08-27T08:53:21.004Z,21.40
2018-08-27T08:54:20.996Z,21.52
2018-08-27T08:55:20.966Z,21.57
2018-08-27T08:56:20.973Z,21.76
2018-08-27T08:57:21.185Z,21.70
2018-08-27T08:58:21.019Z,21.76
2018-08-27T08:59:20.990Z,21.75
2018-08-27T09:00:21.017Z,21.75
2018-08-27T09:01:21.237Z,21.70
2018-08-27T09:02:21.009Z,21.79
2018-08-27T09:03:21.002Z,21.75
2018-08-27T09:04:21.020Z,21.72
2018-08-27T09:05:21.018Z,21.73
2018-08-27T09:06:21.082Z,21.80
2018-08-27T09:07:21.019Z,21.95
2018-08-27T09:08:21.170Z,21.96
2018-08-27T09:09:21.030Z,21.99
2018-08-27T09:10:21.013Z,22.04
2018-08-27T09:11:21.003Z,22.02
2018-08-27T09:12:21.051Z,21.99
2018-08-27T09:13:21.083Z,22.07
2018-08-27T09:14:21.006Z,22.10
2018-08-27T09:15:21.017Z,22.11
2018-08-27T09:16:21.021Z,22.13
2018-08-27T09:17:21.255Z,22.20
2018-08-27T09:18:21.039Z,22.18
2018-08-27T09:19:21.035Z,22.23
2018-08-27T09:20:21.045Z,22.28
2018-08-27T09:21:21.028Z,22.14
2018-08-27T09:22:21.149Z,22.10
2018-08-27T09:23:21.244Z,22.04
2018-08-27T09:24:21.048Z,22.04
2018-08-27T09:25:21.046Z,22.15
2018-08-27T09:26:21.072Z,22.17
2018-08-27T09:27:22.049Z,22.22
2018-08-27T09:28:21.174Z,22.22
2018-08-27T09:29:21.060Z,22.22
2018-08-27T09:30:21.283Z,22.20
2018-08-27T09:31:21.069Z,22.32
2018-08-27T09:32:21.567Z,22.36
2018-08-27T09:33:21.057Z,22.38
2018-08-27T09:34:21.064Z,22.33
2018-08-27T09:35:21.068Z,22.25
2018-08-27T09:36:21.071Z,22.35
2018-08-27T09:37:21.067Z,22.36
2018-08-27T09:38:21.078Z,22.36
2018-08-27T09:39:21.166Z,22.48
2018-08-27T09:40:21.074Z,22.51
2018-08-27T09:41:21.076Z,22.57
2018-08-27T09:42:21.079Z,22.62
2018-08-27T09:43:21.081Z,22.68
2018-08-27T09:44:21.092Z,22.72
2018-08-27T09:45:21.086Z,22.76
2018-08-27T09:46:21.176Z,22.75
2018-08-27T09:47:21.118Z,22.87
2018-08-27T09:48:21.187Z,22.99
2018-08-27T09:49:21.123Z,22.99
2018-08-27T09:50:21.205Z,23.03
2018-08-27T09:51:21.202Z,22.99
2018-08-27T09:52:21.216Z,23.12
2018-08-27T09:53:21.120Z,22.99
2018-08-27T09:54:21.156Z,22.99
2018-08-27T09:55:21.170Z,22.87
2018-08-27T09:56:21.215Z,22.81
2018-08-27T09:57:21.177Z,22.69
2018-08-27T09:58:21.234Z,22.78
2018-08-27T09:59:21.124Z,22.75
2018-08-27T10:00:21.390Z,22.65
2018-08-27T10:01:21.168Z,22.76
2018-08-27T10:02:21.210Z,22.73
2018-08-27T10:03:21.214Z,22.68
2018-08-27T10:04:21.210Z,22.65
2018-08-27T10:05:21.197Z,22.55
2018-08-27T10:06:21.239Z,22.53
2018-08-27T10:07:21.204Z,22.59
2018-08-27T10:08:21.207Z,22.59
2018-08-27T10:09:21.198Z,22.59
2018-08-27T10:10:21.202Z,22.59
2018-08-27T10:11:21.337Z,22.54
2018-08-27T10:12:21.297Z,22.45
2018-08-27T10:13:21.296Z,22.43
2018-08-27T10:14:21.185Z,22.45
2018-08-27T10:15:21.238Z,22.36
2018-08-27T10:16:21.272Z,22.35
2018-08-27T10:17:21.199Z,22.35
2018-08-27T10:18:21.213Z,22.39
2018-08-27T10:19:21.221Z,22.43
2018-08-27T10:20:21.222Z,22.43
2018-08-27T10:21:21.414Z,22.45
2018-08-27T10:22:21.385Z,22.48
2018-08-27T10:23:21.264Z,22.44
2018-08-27T10:24:21.263Z,22.45
2018-08-27T10:25:21.948Z,22.41
2018-08-27T10:26:21.437Z,22.36
2018-08-27T10:27:21.286Z,22.35
2018-08-27T10:28:21.270Z,22.36
2018-08-27T10:29:21.231Z,22.35
2018-08-27T10:30:21.280Z,22.33
2018-08-27T10:31:21.281Z,22.33
2018-08-27T10:32:21.225Z,22.39
2018-08-27T10:33:21.255Z,22.50
2018-08-27T10:34:21.235Z,22.50
2018-08-27T10:35:21.265Z,22.50
2018-08-27T10:36:21.283Z,22.63
2018-08-27T10:37:21.378Z,22.57
2018-08-27T10:38:21.246Z,22.73
2018-08-27T10:39:21.263Z,22.72
2018-08-27T10:40:21.296Z,22.76
2018-08-27T10:41:21.264Z,22.88
2018-08-27T10:42:21.265Z,22.94
2018-08-27T10:43:21.272Z,22.81
2018-08-27T10:44:21.332Z,22.91
2018-08-27T10:45:21.249Z,22.96
2018-08-27T10:46:21.303Z,22.94
2018-08-27T10:47:21.277Z,22.93
2018-08-27T10:48:21.306Z,23.02
2018-08-27T10:49:21.440Z,23.06
2018-08-27T10:50:21.912Z,23.10
2018-08-27T10:51:21.581Z,23.00
2018-08-27T10:52:21.275Z,23.00
2018-08-27T10:53:21.384Z,23.03
2018-08-27T10:54:21.319Z,23.02
2018-08-27T10:55:21.285Z,22.99
2018-08-27T10:56:21.325Z,23.03
2018-08-27T10:57:21.311Z,23.15
2018-08-27T10:58:21.379Z,23.31
2018-08-27T10:59:21.294Z,23.31
2018-08-27T11:00:21.298Z,23.51
2018-08-27T11:01:21.296Z,23.62
2018-08-27T11:02:21.305Z,23.76
2018-08-27T11:03:21.405Z,23.73
2018-08-27T11:04:21.372Z,23.84
2018-08-27T11:05:21.312Z,23.83
2018-08-27T11:06:21.308Z,23.93
2018-08-27T11:07:21.310Z,23.93
2018-08-27T11:08:21.331Z,24.01
2018-08-27T11:09:21.329Z,24.05
2018-08-27T11:10:21.353Z,24.01
2018-08-27T11:11:21.320Z,23.96
2018-08-27T11:12:21.327Z,23.88
2018-08-27T11:13:21.338Z,23.92
2018-08-27T11:14:21.328Z,23.88
2018-08-27T11:15:21.331Z,23.84
2018-08-27T11:16:21.339Z,23.93
2018-08-27T11:17:21.340Z,23.88
2018-08-27T11:18:21.344Z,23.93
2018-08-27T11:19:21.376Z,23.95
2018-08-27T11:20:21.476Z,24.10
2018-08-27T11:21:21.508Z,24.08
2018-08-27T11:22:21.371Z,24.08
2018-08-27T11:23:21.360Z,24.03
2018-08-27T11:24:21.393Z,24.08
2018-08-27T11:25:21.369Z,23.98
2018-08-27T11:26:21.393Z,23.98
2018-08-27T11:27:21.875Z,23.91
2018-08-27T11:28:21.384Z,23.91
2018-08-27T11:29:21.423Z,23.92
2018-08-27T11:30:21.410Z,23.87
2018-08-27T11:31:21.381Z,23.78
2018-08-27T11:32:21.401Z,23.86
2018-08-27T11:33:21.429Z,23.81
2018-08-27T11:34:21.395Z,23.87
2018-08-27T11:35:21.393Z,23.83
2018-08-27T11:36:21.398Z,23.87
2018-08-27T11:37:21.398Z,23.81
2018-08-27T11:38:21.409Z,23.91
2018-08-27T11:39:21.483Z,23.80
2018-08-27T11:40:21.415Z,23.84
2018-08-27T11:41:21.414Z,23.73
2018-08-27T11:42:21.427Z,23.88
2018-08-27T11:43:21.437Z,23.83
2018-08-27T11:44:21.422Z,23.86
2018-08-27T11:45:21.433Z,23.74
2018-08-27T11:46:21.457Z,23.78
2018-08-27T11:47:21.432Z,23.68
2018-08-27T11:48:21.433Z,23.74
2018-08-27T11:49:21.456Z,23.74
2018-08-27T11:50:21.527Z,23.62
2018-08-27T11:51:21.560Z,23.68
2018-08-27T11:52:21.454Z,23.65
2018-08-27T11:53:21.458Z,23.58
2018-08-27T11:54:21.462Z,23.56
2018-08-27T11:55:21.457Z,23.46
2018-08-27T11:56:21.465Z,23.39
2018-08-27T11:57:21.462Z,23.39
2018-08-27T11:58:21.728Z,23.27
2018-08-27T11:59:21.477Z,23.31
2018-08-27T12:00:21.473Z,23.34
2018-08-27T12:01:21.480Z,23.24
2018-08-27T12:02:21.483Z,23.24
2018-08-27T12:03:21.494Z,23.13
2018-08-27T12:04:21.488Z,23.12
2018-08-27T12:05:21.551Z,23.15
2018-08-27T12:06:21.501Z,23.10
2018-08-27T12:07:21.495Z,23.23
2018-08-27T12:08:21.496Z,23.10
2018-08-27T12:09:21.501Z,23.13
2018-08-27T12:10:21.506Z,23.24
2018-08-27T12:11:21.505Z,23.37
2018-08-27T12:12:21.531Z,23.36
2018-08-27T12:13:21.556Z,23.36
2018-08-27T12:14:21.516Z,23.46
2018-08-27T12:15:21.515Z,23.48
2018-08-27T12:16:21.563Z,23.55
2018-08-27T12:17:21.522Z,23.56
2018-08-27T12:18:21.545Z,23.62
2018-08-27T12:19:21.527Z,23.62
2018-08-27T12:20:21.537Z,23.73
2018-08-27T12:21:21.540Z,23.73
2018-08-27T12:22:21.538Z,23.74
2018-08-27T12:23:21.541Z,23.78
2018-08-27T12:24:21.541Z,23.80
2018-08-27T12:25:21.554Z,23.88
2018-08-27T12:26:21.548Z,23.87
2018-08-27T12:27:21.554Z,23.83
2018-08-27T12:28:21.902Z,23.87
2018-08-27T12:29:21.797Z,23.87
2018-08-27T12:30:21.561Z,23.93
2018-08-27T12:31:21.562Z,23.96
2018-08-27T12:32:21.601Z,24.01
2018-08-27T12:33:21.573Z,23.95
2018-08-27T12:34:21.575Z,24.02
2018-08-27T12:35:21.575Z,24.11
2018-08-27T12:36:21.581Z,24.11
2018-08-27T12:37:21.584Z,24.14
2018-08-27T12:38:21.588Z,24.32
2018-08-27T12:39:21.601Z,24.33
2018-08-27T12:40:22.397Z,24.40
2018-08-27T12:41:21.877Z,24.43
2018-08-27T12:42:21.746Z,24.53
2018-08-27T12:43:21.604Z,24.58
2018-08-27T12:44:21.606Z,24.73
2018-08-27T12:45:21.672Z,24.77
2018-08-27T12:46:21.662Z,24.70
2018-08-27T12:47:21.643Z,24.68
2018-08-27T12:48:21.626Z,24.73
2018-08-27T12:49:21.625Z,24.65
2018-08-27T12:50:21.629Z,24.65
2018-08-27T12:51:21.699Z,24.60
2018-08-27T12:52:21.636Z,24.47