createdAt,value
2017-11-21T06:24:58.404Z,22.57
2017-11-21T06:25:30.496Z,22.61
2017-11-21T06:26:02.601Z,22.6
2017-11-21T06:26:34.692Z,22.69
2017-11-21T06:27:06.788Z,22.61
2017-11-21T06:27:38.866Z,22.57
2017-11-21T06:28:11.078Z,22.64
2017-11-21T06:28:43.217Z,22.55
2017-11-21T06:29:15.321Z,22.61
2017-11-21T06:29:47.399Z,22.6
2017-11-21T06:30:19.490Z,22.63
2017-11-21T06:30:51.555Z,22.63
2017-11-21T06:31:23.628Z,22.61
2017-11-21T06:31:55.734Z,22.59
2017-11-21T06:32:27.900Z,22.61
2017-11-21T06:32:59.998Z,22.54
2017-11-21T06:34:51.344Z,22.59
2017-11-21T06:35:23.452Z,22.66
2017-11-21T06:37:15.269Z,22.54
2017-11-21T06:37:47.358Z,22.63
2017-11-21T06:38:19.436Z,22.67
2017-11-21T06:38:51.537Z,22.64
2017-11-21T06:39:23.639Z,22.63
2017-11-21T06:39:55.754Z,22.73
2017-11-21T06:40:27.870Z,22.75
2017-11-21T06:40:59.967Z,22.71
2017-11-21T06:41:32.056Z,22.71
2017-11-21T06:42:04.149Z,22.78
2017-11-21T06:42:36.268Z,22.73
2017-11-21T06:43:08.368Z,22.71
2017-11-21T06:43:40.452Z,22.71
2017-11-21T06:44:12.550Z,22.71
2017-11-21T06:44:44.624Z,22.67
2017-11-21T06:45:16.726Z,22.67
2017-11-21T06:45:48.817Z,22.7
2017-11-21T06:46:20.870Z,22.7
2017-11-21T06:46:52.978Z,22.67
2017-11-21T06:47:25.090Z,22.75
2017-11-21T06:49:16.598Z,22.67
2017-11-21T06:49:48.705Z,22.78
2017-11-21T06:50:20.811Z,22.78
2017-11-21T06:50:52.896Z,22.69
2017-11-21T06:51:24.998Z,22.71
2017-11-21T06:54:36.200Z,22.76
2017-11-21T06:55:08.287Z,22.73
2017-11-21T06:55:40.382Z,22.69
2017-11-21T06:56:12.458Z,22.7
2017-11-21T06:56:44.554Z,22.81
2017-11-21T06:57:16.639Z,22.69
2017-11-21T06:57:48.722Z,22.7
2017-11-21T06:58:20.832Z,22.71
2017-11-21T06:58:52.929Z,22.79
2017-11-21T06:59:25.206Z,22.66
2017-11-21T06:59:57.299Z,22.7
2017-11-21T07:00:29.381Z,22.73
2017-11-21T07:01:01.452Z,22.75
2017-11-21T07:01:33.543Z,22.73
2017-11-21T07:02:05.650Z,22.7
2017-11-21T07:03:57.361Z,22.7
2017-11-21T07:04:29.553Z,22.78
2017-11-21T07:05:01.800Z,22.71
2017-11-21T07:05:33.940Z,22.84
2017-11-21T07:07:25.783Z,22.82
2017-11-21T07:09:17.565Z,22.84
2017-11-21T07:09:49.663Z,22.84
2017-11-21T07:10:21.756Z,22.84
2017-11-21T07:10:53.851Z,22.85
2017-11-21T07:11:25.965Z,22.84
2017-11-21T07:11:58.064Z,22.85
2017-11-21T07:12:30.146Z,22.79
2017-11-21T07:14:21.867Z,22.85
2017-11-21T07:14:53.987Z,22.85
2017-11-21T07:15:26.839Z,22.82
2017-11-21T07:17:18.370Z,22.79
2017-11-21T07:17:50.474Z,22.85
2017-11-21T07:18:22.577Z,22.85
2017-11-21T07:18:54.631Z,22.84
2017-11-21T07:19:26.692Z,22.81
2017-11-21T07:19:58.776Z,22.85
2017-11-21T07:20:30.888Z,22.73
2017-11-21T07:21:02.994Z,22.85
2017-11-21T07:21:35.950Z,22.85
2017-11-21T07:23:27.756Z,22.85
2017-11-21T07:23:59.824Z,22.84
2017-11-21T07:24:31.937Z,22.81
2017-11-21T07:25:04.035Z,22.88
2017-11-21T07:25:36.126Z,22.81
2017-11-21T07:26:08.226Z,22.85
2017-11-21T07:26:40.338Z,22.86
2017-11-21T07:27:12.435Z,22.91
2017-11-21T07:29:05.586Z,22.88
2017-11-21T07:29:37.686Z,22.84
2017-11-21T07:30:10.767Z,22.81
2017-11-21T07:30:42.866Z,22.82
2017-11-21T07:31:14.961Z,22.79
2017-11-21T07:31:47.864Z,22.85
2017-11-21T07:32:21.034Z,22.81
2017-11-21T07:32:53.111Z,22.85
2017-11-21T07:33:25.220Z,22.81
2017-11-21T07:33:57.320Z,22.84
2017-11-21T07:34:29.435Z,22.82
2017-11-21T07:35:01.514Z,22.82
2017-11-21T07:35:33.623Z,22.86
2017-11-21T07:36:05.730Z,22.85
2017-11-21T07:36:37.824Z,22.86
2017-11-21T07:37:09.917Z,22.86
2017-11-21T07:37:42.046Z,22.84
2017-11-21T07:38:14.162Z,22.85
2017-11-21T07:38:46.275Z,22.86
2017-11-21T07:39:18.365Z,22.84
2017-11-21T07:39:50.466Z,22.85
2017-11-21T07:40:22.579Z,22.86
2017-11-21T07:40:54.663Z,22.85
2017-11-21T07:41:26.754Z,22.84
2017-11-21T07:41:58.847Z,22.82
2017-11-21T07:42:30.941Z,22.82
2017-11-21T07:43:03.046Z,22.86
2017-11-21T07:43:35.177Z,22.84
2017-11-21T07:44:07.279Z,22.91
2017-11-21T07:44:39.440Z,22.88
2017-11-21T07:45:11.526Z,22.86
2017-11-21T07:45:43.621Z,22.82
2017-11-21T07:46:15.733Z,22.89
2017-11-21T07:46:47.833Z,22.85
2017-11-21T07:47:19.961Z,22.89
2017-11-21T07:47:52.068Z,22.85
2017-11-21T07:48:24.174Z,22.88
2017-11-21T07:48:56.271Z,22.89
2017-11-21T07:50:47.807Z,22.88
2017-11-21T07:51:19.850Z,22.86
2017-11-21T07:51:51.938Z,22.84
2017-11-21T07:52:24.038Z,22.85
2017-11-21T07:52:56.148Z,22.88
2017-11-21T07:54:47.538Z,22.86
2017-11-21T07:55:19.637Z,22.84
2017-11-21T07:55:51.741Z,22.92
2017-11-21T07:56:23.821Z,22.86
2017-11-21T07:56:55.923Z,22.92
2017-11-21T07:58:47.653Z,22.86
2017-11-21T07:59:19.735Z,22.86
2017-11-21T07:59:51.804Z,22.92
2017-11-21T08:00:23.928Z,22.89
2017-11-21T08:00:56.057Z,22.92
2017-11-21T08:01:28.135Z,22.89
2017-11-21T08:02:00.233Z,22.91
2017-11-21T08:02:32.361Z,22.91
2017-11-21T08:03:04.589Z,22.92
2017-11-21T08:03:36.703Z,22.88
2017-11-21T08:04:08.810Z,22.84
2017-11-21T08:04:40.919Z,22.89
2017-11-21T08:05:13.015Z,22.89
2017-11-21T08:05:45.101Z,22.88
2017-11-21T08:07:37.943Z,22.86
2017-11-21T08:08:10.109Z,22.96
2017-11-21T08:08:42.198Z,22.91
2017-11-21T08:09:14.312Z,22.88
2017-11-21T08:09:46.424Z,22.92
2017-11-21T08:10:18.526Z,22.94
2017-11-21T08:10:50.634Z,22.89
2017-11-21T08:12:42.323Z,22.86
2017-11-21T08:13:14.418Z,22.96
2017-11-21T08:13:46.533Z,22.99
2017-11-21T08:14:18.684Z,22.96
2017-11-21T08:14:50.757Z,22.94
2017-11-21T08:15:22.860Z,23
2017-11-21T08:17:14.563Z,22.99
2017-11-21T08:17:46.656Z,22.94
2017-11-21T08:18:18.769Z,22.97
2017-11-21T08:18:50.858Z,23.01
2017-11-21T08:19:22.967Z,22.99
2017-11-21T08:19:55.016Z,23
2017-11-21T08:20:27.087Z,22.94
2017-11-21T08:22:18.747Z,22.91
2017-11-21T08:22:50.846Z,22.89
2017-11-21T08:23:22.991Z,22.94
2017-11-21T08:23:55.084Z,22.99
2017-11-21T08:24:27.190Z,23
2017-11-21T08:24:59.289Z,22.99
2017-11-21T08:25:31.394Z,22.94
2017-11-21T08:27:23.165Z,22.94
2017-11-21T08:27:55.277Z,22.97
2017-11-21T08:28:27.399Z,22.99
2017-11-21T08:28:59.551Z,22.94
2017-11-21T08:29:31.654Z,22.99
2017-11-21T08:30:03.765Z,23
2017-11-21T08:30:35.871Z,22.97
2017-11-21T08:31:07.943Z,22.94
2017-11-21T08:31:40.053Z,22.94
2017-11-21T08:32:12.160Z,22.88
2017-11-21T08:32:44.273Z,22.91
2017-11-21T08:33:16.398Z,22.96
2017-11-21T08:33:48.480Z,22.89
2017-11-21T08:34:20.563Z,22.96
2017-11-21T08:34:52.676Z,22.89
2017-11-21T08:35:24.742Z,22.94
2017-11-21T08:37:16.331Z,22.88
2017-11-21T08:37:48.425Z,23
2017-11-21T08:38:20.537Z,22.92
2017-11-21T08:38:52.644Z,22.94
2017-11-21T08:39:24.751Z,23
2017-11-21T08:41:16.163Z,23.01
2017-11-21T08:41:48.255Z,22.97
2017-11-21T08:42:20.371Z,22.97
2017-11-21T08:42:52.446Z,22.97
2017-11-21T08:43:24.546Z,22.97
2017-11-21T08:43:56.671Z,23
2017-11-21T08:44:28.769Z,23.03
2017-11-21T08:45:00.855Z,23.01
2017-11-21T08:45:32.980Z,23.03
2017-11-21T08:46:05.088Z,22.97
2017-11-21T08:46:37.195Z,22.97
2017-11-21T08:47:09.381Z,23
2017-11-21T08:47:41.513Z,23.04
2017-11-21T08:48:13.604Z,23.03
2017-11-21T08:50:05.340Z,22.99
2017-11-21T08:50:37.438Z,23.03
2017-11-21T08:51:09.522Z,23.04
2017-11-21T08:53:01.259Z,23.03
2017-11-21T08:53:33.363Z,23
2017-11-21T08:54:05.463Z,23.04
2017-11-21T08:54:37.571Z,22.97
2017-11-21T08:55:09.656Z,22.97
2017-11-21T08:55:41.763Z,23
2017-11-21T08:56:13.938Z,22.97
2017-11-21T08:56:46.049Z,23.04
2017-11-21T08:58:37.594Z,22.92
2017-11-21T08:59:09.700Z,23.04
2017-11-21T08:59:41.830Z,22.97
2017-11-21T09:01:33.426Z,22.99
2017-11-21T09:02:05.535Z,23
2017-11-21T09:02:37.640Z,23
2017-11-21T09:03:09.752Z,23.03
2017-11-21T09:03:41.868Z,23.01
2017-11-21T09:05:33.677Z,22.99
2017-11-21T09:06:05.785Z,22.99
2017-11-21T09:06:37.883Z,22.99
2017-11-21T09:07:10.043Z,23
2017-11-21T09:07:42.166Z,22.97
2017-11-21T09:08:14.314Z,23.01
2017-11-21T09:08:46.410Z,23
2017-11-21T09:09:18.513Z,23.04
2017-11-21T09:09:50.597Z,23.03
2017-11-21T09:10:22.707Z,23.03
2017-11-21T09:12:14.109Z,23.03
2017-11-21T09:12:46.227Z,22.96
2017-11-21T09:13:18.328Z,22.97
2017-11-21T09:13:50.409Z,22.99
2017-11-21T09:14:22.526Z,23.04
2017-11-21T09:14:54.641Z,23.07
2017-11-21T09:15:26.760Z,22.97
2017-11-21T09:17:18.435Z,23.06
2017-11-21T09:17:50.551Z,23
2017-11-21T09:18:24.851Z,22.97
2017-11-21T09:18:56.938Z,23
2017-11-21T09:19:29.055Z,23.06
2017-11-21T09:20:01.120Z,23.03
2017-11-21T09:20:33.236Z,23.09
2017-11-21T09:21:05.329Z,23.03
2017-11-21T09:21:37.442Z,23.09
2017-11-21T09:22:09.554Z,23.04
2017-11-21T09:22:41.675Z,23.01
2017-11-21T09:24:33.330Z,23.01
2017-11-21T09:25:05.395Z,23
2017-11-21T09:25:37.538Z,22.97
2017-11-21T09:27:28.969Z,23.01
2017-11-21T09:29:20.692Z,23.06
2017-11-21T09:29:52.785Z,23.03
2017-11-21T09:30:25.130Z,23.01
2017-11-21T09:30:57.231Z,23.06
2017-11-21T09:31:29.326Z,23.04
2017-11-21T09:32:01.405Z,23.06
2017-11-21T09:32:33.545Z,23.07
2017-11-21T09:33:05.634Z,23.03
2017-11-21T09:33:37.714Z,23.07
2017-11-21T09:34:09.813Z,23.07
2017-11-21T09:34:41.904Z,23.03
2017-11-21T09:35:14.000Z,23.09
2017-11-21T09:35:46.089Z,23.06
2017-11-21T09:36:18.160Z,23.04
2017-11-21T09:36:50.008Z,23.07
2017-11-21T09:37:22.119Z,23.03
2017-11-21T09:37:54.214Z,23.07
2017-11-21T09:38:26.311Z,23.07
2017-11-21T09:38:58.384Z,22.97
2017-11-21T09:39:30.472Z,23.12
2017-11-21T09:40:02.609Z,23.04
2017-11-21T09:40:34.714Z,23
2017-11-21T09:41:06.820Z,23.14
2017-11-21T09:41:38.685Z,23.1
2017-11-21T09:42:10.786Z,23.1
2017-11-21T09:42:42.877Z,23.03
2017-11-21T09:43:15.045Z,22.99
2017-11-21T09:43:47.212Z,23.07
2017-11-21T09:45:38.630Z,23.03
2017-11-21T09:46:10.488Z,23.12
2017-11-21T09:46:42.573Z,23.03
2017-11-21T09:47:14.642Z,23.09
2017-11-21T09:47:46.798Z,23.04
2017-11-21T09:48:18.913Z,23.12
2017-11-21T09:48:51.022Z,23.06
2017-11-21T09:49:23.123Z,23.03
2017-11-21T09:49:55.253Z,23.1
2017-11-21T09:50:27.362Z,23.06
2017-11-21T09:52:19.134Z,23.12
2017-11-21T09:52:51.254Z,23.06
2017-11-21T09:53:23.335Z,23.07
2017-11-21T09:56:34.787Z,23.06
2017-11-21T09:57:06.872Z,23.04
2017-11-21T09:57:38.973Z,23.14
2017-11-21T09:58:11.093Z,23.07
2017-11-21T09:58:43.188Z,23.1
2017-11-21T09:59:15.278Z,23.09
2017-11-21T10:01:06.664Z,23.09
2017-11-21T10:01:38.775Z,23.06
2017-11-21T10:02:10.879Z,23.06
2017-11-21T10:02:42.960Z,23.01
2017-11-21T10:03:15.052Z,23.04
2017-11-21T10:03:47.199Z,23.07
2017-11-21T10:05:38.716Z,23.07
2017-11-21T10:06:10.787Z,23.06
2017-11-21T10:06:42.866Z,23.03
2017-11-21T10:09:53.881Z,23.07
2017-11-21T10:10:26.000Z,23.07
2017-11-21T10:10:58.147Z,23.04
2017-11-21T10:11:30.269Z,23.04
2017-11-21T10:12:02.352Z,23.06
2017-11-21T10:12:35.985Z,23.09
2017-11-21T10:13:14.882Z,23.09
2017-11-21T10:13:55.895Z,23.1
2017-11-21T10:14:33.959Z,23.01
2017-11-21T10:15:12.491Z,23.1
2017-11-21T10:15:51.914Z,23.1
2017-11-21T10:16:28.802Z,23.07
2017-11-21T10:17:00.897Z,23.07
2017-11-21T10:17:32.987Z,23.1
2017-11-21T10:18:05.081Z,23.1
2017-11-21T10:18:37.239Z,23.06
2017-11-21T10:19:09.401Z,23.12
2017-11-21T10:19:41.527Z,23.06
2017-11-21T10:21:34.259Z,23.09
2017-11-21T10:22:06.449Z,23.12
2017-11-21T10:22:38.577Z,23.1
2017-11-21T10:23:10.716Z,23.1
2017-11-21T10:23:42.823Z,23.03
2017-11-21T10:24:14.938Z,23.12
2017-11-21T10:24:47.057Z,23.09
2017-11-21T10:25:19.135Z,23.18
2017-11-21T10:25:51.236Z,23.14
2017-11-21T10:26:23.541Z,23.15
2017-11-21T10:26:56.222Z,23.16
2017-11-21T10:27:28.309Z,23.18
2017-11-21T10:28:00.415Z,23.18
2017-11-21T10:29:51.809Z,23.22
2017-11-21T10:31:43.154Z,23.24
2017-11-21T10:32:15.256Z,23.24
2017-11-21T10:32:47.383Z,23.21
2017-11-21T10:33:19.484Z,23.25
2017-11-21T10:33:51.538Z,23.22
2017-11-21T10:34:23.615Z,23.24
2017-11-21T10:34:55.732Z,23.19
2017-11-21T10:35:27.848Z,23.32
2017-11-21T10:35:59.944Z,23.24
2017-11-21T10:37:51.394Z,23.22
2017-11-21T10:38:23.504Z,23.25
2017-11-21T10:40:14.905Z,23.22
2017-11-21T10:40:47.030Z,23.21
2017-11-21T10:41:19.138Z,23.29
2017-11-21T10:41:51.241Z,23.28
2017-11-21T10:42:23.326Z,23.25
2017-11-21T10:42:55.435Z,23.34
2017-11-21T10:43:27.545Z,23.19
2017-11-21T10:43:59.628Z,23.32
2017-11-21T10:44:31.737Z,23.22
2017-11-21T10:45:03.845Z,23.28
2017-11-21T10:45:35.940Z,23.25
2017-11-21T10:48:46.986Z,23.28
2017-11-21T10:50:39.093Z,23.26
2017-11-21T10:51:11.352Z,23.37
2017-11-21T10:51:43.484Z,23.29
2017-11-21T10:52:15.585Z,23.29
2017-11-21T10:52:47.714Z,23.38
2017-11-21T10:53:19.800Z,23.35
2017-11-21T10:55:11.178Z,23.25
2017-11-21T10:55:43.313Z,23.37
2017-11-21T10:57:34.917Z,23.42
2017-11-21T10:58:07.017Z,23.4
2017-11-21T10:58:39.209Z,23.47
2017-11-21T10:59:11.313Z,23.4
2017-11-21T10:59:43.426Z,23.37
2017-11-21T11:01:35.188Z,23.34
2017-11-21T11:02:07.281Z,23.35
2017-11-21T11:02:39.397Z,23.41
2017-11-21T11:04:30.737Z,23.4
2017-11-21T11:05:02.803Z,23.35
2017-11-21T11:05:34.894Z,23.41
2017-11-21T11:06:06.997Z,23.38
2017-11-21T11:06:39.119Z,23.38
2017-11-21T11:07:11.223Z,23.37
2017-11-21T11:07:43.319Z,23.42
2017-11-21T11:08:15.413Z,23.44
2017-11-21T11:08:47.515Z,23.35
2017-11-21T11:09:19.595Z,23.4
2017-11-21T11:09:51.685Z,23.37
2017-11-21T11:10:23.786Z,23.47
2017-11-21T11:10:55.894Z,23.35
2017-11-21T11:11:28.005Z,23.38
2017-11-21T11:12:00.139Z,23.35
2017-11-21T11:12:32.250Z,23.44
2017-11-21T11:13:04.361Z,23.38
2017-11-21T11:13:36.494Z,23.32
2017-11-21T11:15:27.920Z,23.41
2017-11-21T11:16:00.010Z,23.32
2017-11-21T11:16:32.157Z,23.38
2017-11-21T11:17:04.267Z,23.41
2017-11-21T11:17:36.369Z,23.37
2017-11-21T11:18:08.490Z,23.4
2017-11-21T11:20:00.242Z,23.44
2017-11-21T11:20:32.337Z,23.34
2017-11-21T11:21:04.439Z,23.37
2017-11-21T11:21:36.576Z,23.37
2017-11-21T11:23:28.175Z,23.35
2017-11-21T11:24:00.269Z,23.4
2017-11-21T11:24:32.381Z,23.4
2017-11-21T11:25:04.478Z,23.41
2017-11-21T11:25:36.579Z,23.41
2017-11-21T11:26:08.716Z,23.38
2017-11-21T11:26:40.910Z,23.38
2017-11-21T11:27:13.003Z,23.42
2017-11-21T11:27:45.120Z,23.38
2017-11-21T11:28:17.222Z,23.37
2017-11-21T11:30:09.010Z,23.35
2017-11-21T11:30:41.126Z,23.4
2017-11-21T11:31:13.228Z,23.41
2017-11-21T11:31:45.341Z,23.37
2017-11-21T11:32:17.465Z,23.4
2017-11-21T11:32:49.556Z,23.38
2017-11-21T11:33:21.630Z,23.38
2017-11-21T11:33:53.813Z,23.4
2017-11-21T11:34:25.997Z,23.34
2017-11-21T11:34:58.135Z,23.4
2017-11-21T11:35:30.233Z,23.38
2017-11-21T11:36:02.353Z,23.29
2017-11-21T11:36:34.460Z,23.35
2017-11-21T11:38:25.824Z,23.37
2017-11-21T11:38:57.899Z,23.45
2017-11-21T11:39:30.002Z,23.28
2017-11-21T11:40:02.089Z,23.38
2017-11-21T11:40:34.181Z,23.42
2017-11-21T11:41:06.337Z,23.4
2017-11-21T11:41:38.462Z,23.41
2017-11-21T11:42:10.555Z,23.38
2017-11-21T11:42:42.654Z,23.38
2017-11-21T11:43:14.837Z,23.44
2017-11-21T11:43:46.955Z,23.35
2017-11-21T11:44:19.063Z,23.37
2017-11-21T11:46:10.441Z,23.38
2017-11-21T11:46:42.534Z,23.4
2017-11-21T11:47:14.621Z,23.38
2017-11-21T11:47:46.911Z,23.38
2017-11-21T11:48:19.072Z,23.34
2017-11-21T11:48:51.180Z,23.35
2017-11-21T11:49:23.266Z,23.4
2017-11-21T11:49:55.338Z,23.4
2017-11-21T11:50:27.429Z,23.4
2017-11-21T11:50:59.536Z,23.35
2017-11-21T11:51:31.673Z,23.4
2017-11-21T11:52:03.728Z,23.34
2017-11-21T11:52:35.822Z,23.37
2017-11-21T11:53:07.936Z,23.37
2017-11-21T11:53:40.023Z,23.38
2017-11-21T11:54:12.112Z,23.37
2017-11-21T11:54:44.224Z,23.41
2017-11-21T11:55:16.339Z,23.37
2017-11-21T11:55:48.418Z,23.35
2017-11-21T11:56:20.533Z,23.37
2017-11-21T11:56:53.242Z,23.38
2017-11-21T11:57:25.336Z,23.4
2017-11-21T11:57:57.425Z,23.41
2017-11-21T11:58:29.516Z,23.41
2017-11-21T11:59:01.631Z,23.37
2017-11-21T11:59:33.750Z,23.41
2017-11-21T12:00:05.847Z,23.35
2017-11-21T12:00:37.931Z,23.41
2017-11-21T12:02:29.253Z,23.45
2017-11-21T12:03:01.403Z,23.38
2017-11-21T12:04:53.029Z,23.4
2017-11-21T12:06:44.436Z,23.38
2017-11-21T12:07:16.522Z,23.34
2017-11-21T12:07:48.642Z,23.4
2017-11-21T12:09:40.316Z,23.4
2017-11-21T12:10:12.438Z,23.4
2017-11-21T12:10:44.509Z,23.38
2017-11-21T12:11:16.628Z,23.44
2017-11-21T12:11:48.730Z,23.42
2017-11-21T12:13:40.212Z,23.38
2017-11-21T12:14:12.313Z,23.25
2017-11-21T12:14:44.432Z,23.4
2017-11-21T12:15:16.540Z,23.38
2017-11-21T12:15:48.644Z,23.38
2017-11-21T12:17:40.239Z,23.35
2017-11-21T12:18:12.349Z,23.28
2017-11-21T12:18:44.421Z,23.29
2017-11-21T12:19:16.540Z,23.26
2017-11-21T12:19:48.636Z,23.28
2017-11-21T12:20:20.763Z,23.26
2017-11-21T12:22:12.373Z,23.26
2017-11-21T12:22:44.444Z,23.22
2017-11-21T12:23:16.550Z,23.32
2017-11-21T12:23:48.618Z,23.32
2017-11-21T12:24:20.730Z,23.24
2017-11-21T12:24:52.818Z,23.25
2017-11-21T12:25:24.936Z,23.25
2017-11-21T12:27:16.465Z,23.32
2017-11-21T12:27:48.559Z,23.26
2017-11-21T12:28:20.668Z,23.28
2017-11-21T12:28:52.767Z,23.24
2017-11-21T12:29:24.841Z,23.26
2017-11-21T12:29:56.936Z,23.24
2017-11-21T12:31:48.715Z,23.24
2017-11-21T12:32:20.818Z,23.25
2017-11-21T12:34:12.388Z,23.25
2017-11-21T12:34:44.503Z,23.25
2017-11-21T12:35:16.594Z,23.21
2017-11-21T12:35:48.698Z,23.26
2017-11-21T12:36:20.801Z,23.28
2017-11-21T12:36:52.896Z,23.22
2017-11-21T12:37:24.999Z,23.21
2017-11-21T12:37:57.105Z,23.22
2017-11-21T12:38:29.202Z,23.28
2017-11-21T12:39:01.308Z,23.24
2017-11-21T12:39:33.407Z,23.28
2017-11-21T12:40:05.524Z,23.25
2017-11-21T12:40:37.631Z,23.22
2017-11-21T12:41:09.730Z,23.18
2017-11-21T12:41:41.828Z,23.28
2017-11-21T12:42:13.925Z,23.26
2017-11-21T12:42:45.996Z,23.29
2017-11-21T12:43:18.091Z,23.21
2017-11-21T12:43:50.196Z,23.25
2017-11-21T12:45:41.718Z,23.19
2017-11-21T12:46:13.813Z,23.25
2017-11-21T12:46:45.914Z,23.25
2017-11-21T12:47:17.992Z,23.25
2017-11-21T12:47:50.057Z,23.19
2017-11-21T12:48:22.177Z,23.21
2017-11-21T12:48:54.261Z,23.25
2017-11-21T12:49:26.369Z,23.25
2017-11-21T12:52:37.050Z,23.26
2017-11-21T12:53:09.195Z,23.21
2017-11-21T12:53:41.316Z,23.19
2017-11-21T12:54:13.419Z,23.25
2017-11-21T12:54:45.473Z,23.22
2017-11-21T12:55:17.564Z,23.22
2017-11-21T12:55:49.664Z,23.24
2017-11-21T12:56:21.756Z,23.26
2017-11-21T12:56:53.864Z,23.26
2017-11-21T12:57:25.931Z,23.26
2017-11-21T12:57:58.022Z,23.26
2017-11-21T12:58:30.120Z,23.24
2017-11-21T12:59:02.368Z,23.18
2017-11-21T13:00:55.548Z,23.22
2017-11-21T13:01:34.011Z,23.19
2017-11-21T13:02:11.446Z,23.26
2017-11-21T13:02:43.569Z,23.21
2017-11-21T13:03:15.651Z,23.26
2017-11-21T13:03:47.866Z,23.25
2017-11-21T13:04:19.940Z,23.18
2017-11-21T13:04:52.045Z,23.24
2017-11-21T13:05:24.102Z,23.19
2017-11-21T13:05:56.253Z,23.25
2017-11-21T13:06:28.352Z,23.21
2017-11-21T13:07:00.451Z,23.25
2017-11-21T13:07:32.562Z,23.22
2017-11-21T13:08:04.634Z,23.18
2017-11-21T13:08:36.700Z,23.16
2017-11-21T13:09:08.799Z,23.24
2017-11-21T13:09:40.884Z,23.18
2017-11-21T13:10:13.655Z,23.21
2017-11-21T13:10:45.746Z,23.15
2017-11-21T13:11:17.847Z,23.16
2017-11-21T13:13:09.459Z,23.19
2017-11-21T13:13:41.544Z,23.14
2017-11-21T13:14:13.628Z,23.18
2017-11-21T13:14:45.725Z,23.14
2017-11-21T13:15:17.853Z,23.15
2017-11-21T13:15:49.955Z,23.21
2017-11-21T13:16:22.087Z,23.06
2017-11-21T13:16:54.176Z,23.16
2017-11-21T13:17:26.274Z,23.15
2017-11-21T13:17:58.352Z,23.18
2017-11-21T13:18:30.435Z,23.21
2017-11-21T13:19:02.544Z,23.12
2017-11-21T13:19:34.668Z,23.1
2017-11-21T13:20:06.769Z,23.15
2017-11-21T13:20:38.864Z,23.1
2017-11-21T13:21:10.979Z,23.07
2017-11-21T13:21:43.058Z,23.07
2017-11-21T13:22:15.165Z,23.14
2017-11-21T13:24:06.491Z,23.06
2017-11-21T13:24:38.589Z,23.04
2017-11-21T13:25:10.679Z,23.09
2017-11-21T13:25:42.778Z,23.06
2017-11-21T13:26:14.866Z,23.09
2017-11-21T13:27:11.305Z,23.04
2017-11-21T13:27:43.409Z,23.16
2017-11-21T13:28:15.510Z,23.09
2017-11-21T13:28:47.601Z,23.04
2017-11-21T13:29:19.708Z,23.04
2017-11-21T13:31:11.487Z,23.07
2017-11-21T13:31:43.584Z,23.12
2017-11-21T13:32:17.946Z,23.06
2017-11-21T13:32:51.774Z,23.07
2017-11-21T13:33:23.862Z,23.01
2017-11-21T13:33:55.961Z,23.06
2017-11-21T13:34:28.116Z,23.06
2017-11-21T13:35:00.228Z,23.09
2017-11-21T13:35:32.326Z,23.16
2017-11-21T13:36:04.392Z,23.06
2017-11-21T13:36:36.494Z,23.1
2017-11-21T13:37:08.580Z,23.07
2017-11-21T13:37:40.696Z,23.06
2017-11-21T13:38:12.835Z,23.07
2017-11-21T13:38:44.942Z,22.99
2017-11-21T13:39:17.033Z,23.06
2017-11-21T13:39:49.124Z,23.07
2017-11-21T13:40:21.198Z,23.04
2017-11-21T13:40:53.299Z,23.06
2017-11-21T13:41:25.385Z,23.07
2017-11-21T13:41:57.475Z,23.12
2017-11-21T13:42:29.718Z,23.1
2017-11-21T13:43:01.806Z,23.1
2017-11-21T13:43:34.047Z,23.06
2017-11-21T13:44:06.115Z,22.99
2017-11-21T13:44:38.208Z,23.06
2017-11-21T13:45:10.355Z,23.1
2017-11-21T13:45:42.523Z,23.09
2017-11-21T13:46:14.676Z,23.06
2017-11-21T13:46:46.761Z,23.04
2017-11-21T13:47:18.845Z,23.12
2017-11-21T13:47:51.322Z,23.06
2017-11-21T13:48:24.245Z,23.06
2017-11-21T13:48:56.376Z,23.03
2017-11-21T13:49:28.527Z,23.12
2017-11-21T13:50:00.380Z,23.06
2017-11-21T13:50:32.481Z,23.04
2017-11-21T13:51:04.575Z,23.07
2017-11-21T13:51:36.688Z,23.04
2017-11-21T13:52:08.767Z,22.99
2017-11-21T13:52:40.872Z,23.09
2017-11-21T13:53:12.985Z,23.07
2017-11-21T13:55:04.510Z,23.03
2017-11-21T13:55:36.627Z,23.04
2017-11-21T13:56:08.731Z,23.03
2017-11-21T13:56:40.893Z,23.04
2017-11-21T13:58:32.339Z,23.03
2017-11-21T13:59:04.437Z,23.07
2017-11-21T13:59:36.558Z,23.07
2017-11-21T14:00:08.657Z,23.07
2017-11-21T14:00:40.791Z,23
2017-11-21T14:01:12.899Z,23.03
2017-11-21T14:01:44.984Z,23
2017-11-21T14:02:17.080Z,23.06
2017-11-21T14:02:49.212Z,23.03
2017-11-21T14:04:40.776Z,23.03
2017-11-21T14:05:12.864Z,23.04
2017-11-21T14:05:44.955Z,23.03
2017-11-21T14:07:36.386Z,22.97
2017-11-21T14:08:08.455Z,23.03
2017-11-21T14:08:40.556Z,23
2017-11-21T14:09:12.642Z,22.99
2017-11-21T14:11:04.250Z,23.06
2017-11-21T14:11:36.341Z,22.96
2017-11-21T14:12:08.484Z,22.97
2017-11-21T14:12:40.667Z,22.97
2017-11-21T14:13:16.335Z,22.96
2017-11-21T14:13:48.453Z,22.99
2017-11-21T14:14:20.533Z,23
2017-11-21T14:14:52.640Z,22.96
2017-11-21T14:15:24.746Z,23.06
2017-11-21T14:17:16.621Z,23
2017-11-21T14:17:48.710Z,22.99
2017-11-21T14:19:40.351Z,22.94
2017-11-21T14:20:12.482Z,23
2017-11-21T14:20:45.482Z,22.91
2017-11-21T14:21:18.201Z,22.94
2017-11-21T14:21:50.309Z,22.86
2017-11-21T14:22:22.436Z,22.89
2017-11-21T14:22:54.507Z,22.94
2017-11-21T14:23:26.594Z,22.97
2017-11-21T14:23:58.696Z,22.89
2017-11-21T14:24:30.804Z,22.94
2017-11-21T14:26:22.615Z,22.94
2017-11-21T14:26:54.755Z,22.96
2017-11-21T14:27:26.866Z,22.92
2017-11-21T14:27:58.956Z,22.96
2017-11-21T14:28:31.074Z,22.97
2017-11-21T14:30:22.607Z,22.94
2017-11-21T14:30:54.699Z,22.89
2017-11-21T14:31:26.799Z,22.91
2017-11-21T14:31:58.856Z,22.96
2017-11-21T14:32:30.943Z,22.94
2017-11-21T14:33:03.066Z,23
2017-11-21T14:34:54.866Z,22.92
2017-11-21T14:35:26.980Z,22.92
2017-11-21T14:35:59.059Z,22.94
2017-11-21T14:36:31.171Z,22.94
2017-11-21T14:38:22.989Z,22.88
2017-11-21T14:38:55.056Z,22.88
2017-11-21T14:39:27.187Z,22.88
2017-11-21T14:39:59.300Z,22.89
2017-11-21T14:40:31.402Z,22.91
2017-11-21T14:41:03.520Z,22.92
2017-11-21T14:41:35.640Z,22.89
2017-11-21T14:42:07.746Z,22.88
2017-11-21T14:42:39.855Z,22.86
2017-11-21T14:43:11.962Z,22.89
2017-11-21T14:45:03.295Z,22.89
2017-11-21T14:46:54.870Z,22.82
2017-11-21T14:47:26.969Z,22.88
2017-11-21T14:47:59.060Z,22.86
2017-11-21T14:48:31.159Z,22.78
2017-11-21T14:49:03.271Z,22.85
2017-11-21T14:49:35.398Z,22.82
2017-11-21T14:51:27.118Z,22.86
2017-11-21T14:51:59.220Z,22.89
2017-11-21T14:52:31.322Z,22.82
2017-11-21T14:53:03.405Z,22.82
2017-11-21T14:53:35.494Z,22.84
2017-11-21T14:55:27.036Z,22.85
2017-11-21T14:55:59.138Z,22.84
2017-11-21T14:56:31.227Z,22.82
2017-11-21T14:57:03.335Z,22.88
2017-11-21T14:57:35.438Z,22.85
2017-11-21T14:58:07.514Z,22.81
2017-11-21T14:58:39.632Z,22.82
2017-11-21T15:00:31.365Z,22.82
2017-11-21T15:01:03.548Z,22.85
2017-11-21T15:01:35.648Z,22.81
2017-11-21T15:02:07.744Z,22.86
2017-11-21T15:02:39.838Z,22.81
2017-11-21T15:04:31.385Z,22.81
2017-11-21T15:05:03.497Z,22.85
2017-11-21T15:05:35.601Z,22.7
2017-11-21T15:06:07.703Z,22.86
2017-11-21T15:06:39.798Z,22.81
2017-11-21T15:07:11.889Z,22.85
2017-11-21T15:07:43.984Z,22.85
2017-11-21T15:08:16.086Z,22.79
2017-11-21T15:08:48.182Z,22.81
2017-11-21T15:09:20.287Z,22.85
2017-11-21T15:11:12.054Z,22.73
2017-11-21T15:11:44.163Z,22.81
2017-11-21T15:13:35.888Z,22.79
2017-11-21T15:14:07.998Z,22.78
2017-11-21T15:14:40.106Z,22.75
2017-11-21T15:15:12.210Z,22.79
2017-11-21T15:15:44.320Z,22.71
2017-11-21T15:16:16.442Z,22.64
2017-11-21T15:18:08.049Z,22.7
2017-11-21T15:18:40.150Z,22.67
2017-11-21T15:19:12.241Z,22.76
2017-11-21T15:19:44.338Z,22.71
2017-11-21T15:20:16.446Z,22.7
2017-11-21T15:20:48.558Z,22.73
2017-11-21T15:21:20.660Z,22.75
2017-11-21T15:21:52.743Z,22.67
2017-11-21T15:22:24.839Z,22.67
2017-11-21T15:22:56.972Z,22.64
2017-11-21T15:23:29.043Z,22.64
2017-11-21T15:24:01.151Z,22.64
2017-11-21T15:24:33.213Z,22.64
2017-11-21T15:25:05.334Z,22.63
2017-11-21T15:26:56.981Z,22.57
2017-11-21T15:27:29.092Z,22.59
2017-11-21T15:29:20.911Z,22.61
2017-11-21T15:31:12.471Z,22.59
2017-11-21T15:31:44.594Z,22.66