createdAt,value
2019-05-21T00:02:09.046Z,80.90
2019-05-21T00:04:40.581Z,80.80
2019-05-21T00:07:12.213Z,81.20
2019-05-21T00:09:43.618Z,80.80
2019-05-21T00:12:15.220Z,80.60
2019-05-21T00:14:46.985Z,80.80
2019-05-21T00:17:18.913Z,80.80
2019-05-21T00:19:51.468Z,80.60
2019-05-21T00:22:23.014Z,80.60
2019-05-21T00:24:54.659Z,80.50
2019-05-21T00:27:26.489Z,80.40
2019-05-21T00:30:33.129Z,80.70
2019-05-21T00:33:40.438Z,80.30
2019-05-21T00:36:47.915Z,80.50
2019-05-21T00:39:55.103Z,80.60
2019-05-21T00:42:32.254Z,80.60
2019-05-21T00:45:04.742Z,80.40
2019-05-21T00:47:36.095Z,80.80
2019-05-21T00:50:08.733Z,80.80
2019-05-21T00:52:40.633Z,80.80
2019-05-21T00:55:10.796Z,80.90
2019-05-21T00:57:42.258Z,80.80
2019-05-21T01:00:14.787Z,80.70
2019-05-21T01:02:46.493Z,80.50
2019-05-21T01:05:18.095Z,80.90
2019-05-21T01:07:49.818Z,81.00
2019-05-21T01:10:21.818Z,81.00
2019-05-21T01:12:53.475Z,80.90
2019-05-21T01:15:24.970Z,80.70
2019-05-21T01:17:57.715Z,80.60
2019-05-21T01:20:31.117Z,81.10
2019-05-21T01:23:03.188Z,81.50
2019-05-21T01:25:34.564Z,81.50
2019-05-21T01:28:05.918Z,81.30
2019-05-21T01:30:37.227Z,81.00
2019-05-21T01:33:08.699Z,80.90
2019-05-21T01:35:40.133Z,80.80
2019-05-21T01:38:11.292Z,80.80
2019-05-21T01:40:42.453Z,80.70
2019-05-21T01:43:13.625Z,80.90
2019-05-21T01:45:45.818Z,80.80
2019-05-21T01:48:16.966Z,80.80
2019-05-21T01:50:48.202Z,80.80
2019-05-21T01:53:19.357Z,80.90
2019-05-21T01:55:50.845Z,80.60
2019-05-21T01:58:22.533Z,80.80
2019-05-21T02:00:54.308Z,80.70
2019-05-21T02:03:24.471Z,80.80
2019-05-21T02:05:56.098Z,80.80
2019-05-21T02:08:26.230Z,80.80
2019-05-21T02:10:57.270Z,80.50
2019-05-21T02:13:28.435Z,80.60
2019-05-21T02:15:59.954Z,80.40
2019-05-21T02:18:31.205Z,80.50
2019-05-21T02:21:02.376Z,80.30
2019-05-21T02:23:34.169Z,80.20
2019-05-21T02:26:04.881Z,80.30
2019-05-21T02:28:36.246Z,80.10
2019-05-21T02:31:07.717Z,80.30
2019-05-21T02:33:38.979Z,80.30
2019-05-21T02:36:10.161Z,80.30
2019-05-21T02:38:41.419Z,80.20
2019-05-21T02:41:12.972Z,80.20
2019-05-21T02:43:44.174Z,80.20
2019-05-21T02:46:15.419Z,79.90
2019-05-21T02:48:46.610Z,79.80
2019-05-21T02:51:18.294Z,79.80
2019-05-21T02:53:54.056Z,80.00
2019-05-21T02:56:26.922Z,80.00
2019-05-21T02:58:58.098Z,80.00
2019-05-21T03:01:47.629Z,79.70
2019-05-21T03:04:20.877Z,79.70
2019-05-21T03:06:55.696Z,79.70
2019-05-21T03:09:27.053Z,79.70
2019-05-21T03:11:59.012Z,79.40
2019-05-21T03:14:35.577Z,79.40
2019-05-21T03:17:06.948Z,79.40
2019-05-21T03:19:38.165Z,79.50
2019-05-21T03:22:09.774Z,79.70
2019-05-21T03:24:41.306Z,79.60
2019-05-21T03:27:12.513Z,79.40
2019-05-21T03:29:45.311Z,79.60
2019-05-21T03:32:15.766Z,79.50
2019-05-21T03:34:46.890Z,79.20
2019-05-21T03:37:18.087Z,79.40
2019-05-21T03:39:49.576Z,80.20
2019-05-21T03:42:24.357Z,79.50
2019-05-21T03:45:00.015Z,79.30
2019-05-21T03:47:29.591Z,79.40
2019-05-21T03:50:01.362Z,79.10
2019-05-21T03:52:31.771Z,79.30
2019-05-21T03:55:03.484Z,79.40
2019-05-21T03:57:34.844Z,79.20
2019-05-21T04:00:07.070Z,79.10
2019-05-21T04:02:39.619Z,79.30
2019-05-21T04:05:11.377Z,79.30
2019-05-21T04:07:41.850Z,79.20
2019-05-21T04:10:17.473Z,79.10
2019-05-21T04:13:06.394Z,79.00
2019-05-21T04:16:09.739Z,79.30
2019-05-21T04:18:48.852Z,79.10
2019-05-21T04:21:20.525Z,79.70
2019-05-21T04:23:52.005Z,78.70
2019-05-21T04:26:23.231Z,78.80
2019-05-21T04:28:54.448Z,78.80
2019-05-21T04:31:26.029Z,78.80
2019-05-21T04:33:57.327Z,78.90
2019-05-21T04:36:29.283Z,79.00
2019-05-21T04:39:00.899Z,78.80
2019-05-21T04:41:33.281Z,78.40
2019-05-21T04:44:03.514Z,78.70
2019-05-21T04:46:34.520Z,78.80
2019-05-21T04:49:05.670Z,78.70
2019-05-21T04:51:36.910Z,78.70
2019-05-21T04:54:08.425Z,78.70
2019-05-21T04:56:40.165Z,78.70
2019-05-21T04:59:10.360Z,78.40
2019-05-21T05:01:42.140Z,78.50
2019-05-21T05:04:13.295Z,78.50
2019-05-21T05:06:44.769Z,78.60
2019-05-21T05:09:15.936Z,78.60
2019-05-21T05:11:47.173Z,78.50
2019-05-21T05:14:18.325Z,78.40
2019-05-21T05:16:49.845Z,78.30
2019-05-21T05:19:21.003Z,78.60
2019-05-21T05:21:52.286Z,78.40
2019-05-21T05:24:23.712Z,79.40
2019-05-21T05:26:54.899Z,78.50
2019-05-21T05:29:26.627Z,78.60
2019-05-21T05:31:58.137Z,78.60
2019-05-21T05:34:29.564Z,78.60
2019-05-21T05:37:00.723Z,78.70
2019-05-21T05:39:32.022Z,78.60
2019-05-21T05:42:03.729Z,78.40
2019-05-21T05:44:35.375Z,78.40
2019-05-21T05:47:05.564Z,78.30
2019-05-21T05:49:41.099Z,78.10
2019-05-21T05:52:12.274Z,78.30
2019-05-21T05:54:43.774Z,78.40
2019-05-21T05:57:15.559Z,78.10
2019-05-21T05:59:45.665Z,78.10
2019-05-21T06:02:17.238Z,78.10
2019-05-21T06:04:47.335Z,78.10
2019-05-21T06:07:18.996Z,78.00
2019-05-21T06:09:49.304Z,77.90
2019-05-21T06:12:20.961Z,78.30
2019-05-21T06:14:52.694Z,78.10
2019-05-21T06:17:23.986Z,78.10
2019-05-21T06:19:55.903Z,78.00
2019-05-21T06:22:27.446Z,78.00
2019-05-21T06:24:58.953Z,78.10
2019-05-21T06:27:31.129Z,77.90
2019-05-21T06:30:02.669Z,78.10
2019-05-21T06:32:34.311Z,78.10
2019-05-21T06:35:06.300Z,77.90
2019-05-21T06:37:37.471Z,78.00
2019-05-21T06:40:08.997Z,78.00
2019-05-21T06:42:40.161Z,77.70
2019-05-21T06:45:11.746Z,78.00
2019-05-21T06:47:43.030Z,78.00
2019-05-21T06:50:15.075Z,78.00
2019-05-21T06:52:46.888Z,77.90
2019-05-21T06:55:17.089Z,77.70
2019-05-21T06:57:48.092Z,78.00
2019-05-21T07:00:19.614Z,78.70
2019-05-21T07:02:51.898Z,77.90
2019-05-21T07:05:23.382Z,77.90
2019-05-21T07:07:54.930Z,77.70
2019-05-21T07:10:26.492Z,77.70
2019-05-21T07:12:58.331Z,77.30
2019-05-21T07:15:28.442Z,77.50
2019-05-21T07:17:59.751Z,77.40
2019-05-21T07:20:31.212Z,77.30
2019-05-21T07:23:02.700Z,77.70
2019-05-21T07:25:34.134Z,77.80
2019-05-21T07:28:05.362Z,77.50
2019-05-21T07:30:36.877Z,77.70
2019-05-21T07:33:08.171Z,77.60
2019-05-21T07:35:39.418Z,77.60
2019-05-21T07:38:10.939Z,77.30
2019-05-21T07:40:42.261Z,77.90
2019-05-21T07:43:13.454Z,77.70
2019-05-21T07:45:44.966Z,77.70
2019-05-21T07:48:16.297Z,77.70
2019-05-21T07:50:48.192Z,77.40
2019-05-21T07:53:18.324Z,77.30
2019-05-21T07:55:49.731Z,77.30
2019-05-21T07:58:21.649Z,77.50
2019-05-21T08:00:52.985Z,77.30
2019-05-21T08:03:24.242Z,77.30
2019-05-21T08:05:55.939Z,77.50
2019-05-21T08:08:26.527Z,77.50
2019-05-21T08:10:57.832Z,77.40
2019-05-21T08:13:29.109Z,77.00
2019-05-21T08:16:00.973Z,77.30
2019-05-21T08:18:32.619Z,77.50
2019-05-21T08:21:04.242Z,77.30
2019-05-21T08:23:35.731Z,77.30
2019-05-21T08:26:07.307Z,77.30
2019-05-21T08:28:39.986Z,77.70
2019-05-21T08:31:11.344Z,77.30
2019-05-21T08:33:43.562Z,76.90
2019-05-21T08:36:15.428Z,77.10
2019-05-21T08:38:45.578Z,77.30
2019-05-21T08:41:16.665Z,77.30
2019-05-21T08:43:48.524Z,77.60
2019-05-21T08:46:20.320Z,77.40
2019-05-21T08:48:50.820Z,77.40
2019-05-21T08:51:21.835Z,77.30
2019-05-21T08:53:53.561Z,77.20
2019-05-21T08:56:25.796Z,77.30
2019-05-21T08:58:57.065Z,77.40
2019-05-21T09:01:28.961Z,77.40
2019-05-21T09:04:00.757Z,77.20
2019-05-21T09:06:30.889Z,77.40
2019-05-21T09:09:01.945Z,77.30
2019-05-21T09:11:34.735Z,77.30
2019-05-21T09:14:06.199Z,77.10
2019-05-21T09:16:38.347Z,77.50
2019-05-21T09:19:09.627Z,77.70
2019-05-21T09:21:41.189Z,77.50
2019-05-21T09:24:13.317Z,77.70
2019-05-21T09:26:44.832Z,77.50
2019-05-21T09:29:16.135Z,77.40
2019-05-21T09:31:47.367Z,77.90
2019-05-21T09:34:19.345Z,78.10
2019-05-21T09:36:50.858Z,78.80
2019-05-21T09:39:22.126Z,78.00
2019-05-21T09:41:54.022Z,77.90
2019-05-21T09:44:25.231Z,78.10
2019-05-21T09:46:57.406Z,78.10
2019-05-21T09:49:28.964Z,78.20
2019-05-21T09:52:00.157Z,78.00
2019-05-21T09:54:31.755Z,77.80
2019-05-21T09:57:04.757Z,77.90
2019-05-21T10:00:10.713Z,77.70
2019-05-21T10:02:42.438Z,77.90
2019-05-21T10:05:13.889Z,77.90
2019-05-21T10:07:45.179Z,78.40
2019-05-21T10:10:17.127Z,78.60
2019-05-21T10:12:48.683Z,77.90
2019-05-21T10:15:20.238Z,78.00
2019-05-21T10:17:51.419Z,78.40
2019-05-21T10:20:22.705Z,78.40
2019-05-21T10:22:54.659Z,78.20
2019-05-21T10:25:26.272Z,78.40
2019-05-21T10:27:57.452Z,78.40
2019-05-21T10:30:28.769Z,78.80
2019-05-21T10:33:00.039Z,78.70
2019-05-21T10:35:32.052Z,79.00
2019-05-21T10:38:04.175Z,79.40
2019-05-21T10:40:35.435Z,79.10
2019-05-21T10:43:07.016Z,79.10
2019-05-21T10:45:38.998Z,79.00
2019-05-21T10:48:10.651Z,78.90
2019-05-21T10:50:41.864Z,78.70
2019-05-21T10:53:14.079Z,79.10
2019-05-21T10:55:45.535Z,78.70
2019-05-21T10:58:17.013Z,78.80
2019-05-21T11:00:50.932Z,79.20
2019-05-21T11:03:34.695Z,79.20
2019-05-21T11:06:10.225Z,79.40
2019-05-21T11:08:39.625Z,79.40
2019-05-21T11:11:11.163Z,79.50
2019-05-21T11:13:42.924Z,79.30
2019-05-21T11:16:13.233Z,79.40
2019-05-21T11:18:44.697Z,79.10
2019-05-21T11:21:16.460Z,78.40
2019-05-21T11:23:47.777Z,79.40
2019-05-21T11:26:19.046Z,79.90
2019-05-21T11:28:50.389Z,79.30
2019-05-21T11:31:22.156Z,79.40
2019-05-21T11:33:52.685Z,79.60
2019-05-21T11:36:23.684Z,79.50
2019-05-21T11:38:55.069Z,79.40
2019-05-21T11:41:26.401Z,78.80
2019-05-21T11:43:57.640Z,79.40
2019-05-21T11:46:29.134Z,78.90
2019-05-21T11:49:00.754Z,79.40
2019-05-21T11:51:32.015Z,80.00
2019-05-21T11:54:03.618Z,79.70
2019-05-21T11:56:36.270Z,80.00
2019-05-21T11:59:07.811Z,79.90
2019-05-21T12:01:39.370Z,79.80
2019-05-21T12:04:10.858Z,79.20
2019-05-21T12:06:42.316Z,79.70
2019-05-21T12:09:13.515Z,79.50
2019-05-21T12:11:45.047Z,79.10
2019-05-21T12:14:16.294Z,78.10
2019-05-21T12:16:47.744Z,79.70
2019-05-21T12:19:19.118Z,79.80
2019-05-21T12:21:50.648Z,78.70
2019-05-21T12:24:21.954Z,78.80
2019-05-21T12:26:53.207Z,79.30
2019-05-21T12:29:24.822Z,79.20
2019-05-21T12:31:56.129Z,79.40
2019-05-21T12:34:27.302Z,79.10
2019-05-21T12:36:58.929Z,79.00
2019-05-21T12:39:30.288Z,79.40
2019-05-21T12:42:02.279Z,78.80
2019-05-21T12:44:34.153Z,78.90
2019-05-21T12:47:09.373Z,78.90
2019-05-21T12:49:38.282Z,78.60
2019-05-21T12:52:09.874Z,78.40
2019-05-21T12:54:41.773Z,79.50
2019-05-21T12:57:11.955Z,79.10
2019-05-21T12:59:43.365Z,78.80
2019-05-21T13:02:14.938Z,78.10
2019-05-21T13:04:46.649Z,79.20
2019-05-21T13:07:18.138Z,78.90
2019-05-21T13:09:49.585Z,79.30
2019-05-21T13:12:21.412Z,78.00
2019-05-21T13:14:53.026Z,79.00
2019-05-21T13:17:25.312Z,79.40
2019-05-21T13:19:57.253Z,79.10
2019-05-21T13:22:28.811Z,79.00
2019-05-21T13:25:01.448Z,79.10
2019-05-21T13:27:31.822Z,78.90
2019-05-21T13:30:02.969Z,78.80
2019-05-21T13:32:34.962Z,78.40
2019-05-21T13:35:07.576Z,78.60
2019-05-21T13:37:39.284Z,78.60
2019-05-21T13:40:11.836Z,78.70
2019-05-21T13:42:43.533Z,78.70
2019-05-21T13:45:15.869Z,78.30
2019-05-21T13:47:47.535Z,78.80
2019-05-21T13:50:19.511Z,78.80
2019-05-21T13:52:50.868Z,78.60
2019-05-21T13:55:22.591Z,78.70
2019-05-21T13:57:53.931Z,78.50
2019-05-21T14:00:43.044Z,78.70
2019-05-21T14:03:14.867Z,78.70
2019-05-21T14:05:45.627Z,79.00
2019-05-21T14:08:17.053Z,79.20
2019-05-21T14:10:48.739Z,79.00
2019-05-21T14:13:20.463Z,78.60
2019-05-21T14:15:52.324Z,78.90
2019-05-21T14:18:23.644Z,79.00
2019-05-21T14:20:54.906Z,79.00
2019-05-21T14:23:26.140Z,78.50
2019-05-21T14:25:57.388Z,78.70
2019-05-21T14:28:29.009Z,78.40
2019-05-21T14:31:00.600Z,78.80
2019-05-21T14:33:31.847Z,79.10
2019-05-21T14:36:03.193Z,78.50
2019-05-21T14:38:34.953Z,78.70
2019-05-21T14:41:07.793Z,78.40
2019-05-21T14:43:39.403Z,78.60
2019-05-21T14:46:10.799Z,78.50
2019-05-21T14:48:42.607Z,78.40
2019-05-21T14:51:14.808Z,78.70
2019-05-21T14:53:46.638Z,78.60
2019-05-21T14:56:18.118Z,78.30
2019-05-21T14:58:50.291Z,78.40
2019-05-21T15:01:22.454Z,78.20
2019-05-21T15:03:53.997Z,78.30
2019-05-21T15:06:25.291Z,78.30
2019-05-21T15:08:56.838Z,78.40
2019-05-21T15:11:28.336Z,78.20
2019-05-21T15:13:59.639Z,78.00
2019-05-21T15:16:31.286Z,78.30
2019-05-21T15:19:02.522Z,78.40
2019-05-21T15:21:41.606Z,78.30
2019-05-21T15:24:14.142Z,78.10
2019-05-21T15:26:46.203Z,78.00
2019-05-21T15:29:16.421Z,78.30
2019-05-21T15:31:47.856Z,78.40
2019-05-21T15:34:19.548Z,78.60
2019-05-21T15:36:51.499Z,78.70
2019-05-21T15:39:22.843Z,78.30
2019-05-21T15:41:54.066Z,78.40
2019-05-21T15:44:25.282Z,78.10
2019-05-21T15:46:56.835Z,77.90
2019-05-21T15:49:36.488Z,78.10
2019-05-21T15:52:01.560Z,78.20
2019-05-21T15:54:33.877Z,78.10
2019-05-21T15:57:05.085Z,78.10
2019-05-21T15:59:36.600Z,77.70
2019-05-21T16:02:08.230Z,78.20
2019-05-21T16:04:39.754Z,78.10
2019-05-21T16:07:11.048Z,78.30
2019-05-21T16:09:42.405Z,78.10
2019-05-21T16:12:13.723Z,78.20
2019-05-21T16:14:44.914Z,78.60
2019-05-21T16:17:16.366Z,78.60
2019-05-21T16:19:47.943Z,78.90
2019-05-21T16:22:19.187Z,79.10
2019-05-21T16:24:50.788Z,79.00
2019-05-21T16:27:21.953Z,79.00
2019-05-21T16:29:53.186Z,79.00
2019-05-21T16:32:24.783Z,78.70
2019-05-21T16:34:55.496Z,78.90
2019-05-21T16:37:27.095Z,78.80
2019-05-21T16:39:57.581Z,79.00
2019-05-21T16:42:29.241Z,79.00
2019-05-21T16:45:00.813Z,78.80
2019-05-21T16:47:44.281Z,79.00
2019-05-21T16:50:06.458Z,78.90
2019-05-21T16:52:37.905Z,79.10
2019-05-21T16:55:09.594Z,78.90
2019-05-21T16:57:41.237Z,79.20
2019-05-21T17:00:15.434Z,79.30
2019-05-21T17:02:47.055Z,79.30
2019-05-21T17:05:18.220Z,79.40
2019-05-21T17:07:49.734Z,79.50
2019-05-21T17:10:21.326Z,79.30
2019-05-21T17:12:53.262Z,79.30
2019-05-21T17:15:24.549Z,79.40
2019-05-21T17:17:56.534Z,79.70
2019-05-21T17:20:28.322Z,79.50
2019-05-21T17:22:58.522Z,79.50
2019-05-21T17:25:29.634Z,79.70
2019-05-21T17:28:01.104Z,79.40
2019-05-21T17:30:33.375Z,79.60
2019-05-21T17:33:04.670Z,79.80
2019-05-21T17:35:36.833Z,79.50
2019-05-21T17:38:08.044Z,79.60
2019-05-21T17:40:39.937Z,79.70
2019-05-21T17:43:10.366Z,79.70
2019-05-21T17:45:42.341Z,79.60
2019-05-21T17:48:13.493Z,79.80
2019-05-21T17:50:44.989Z,79.60
2019-05-21T17:53:16.493Z,79.70
2019-05-21T17:55:47.786Z,79.90
2019-05-21T17:58:19.312Z,79.50
2019-05-21T18:00:54.131Z,79.90
2019-05-21T18:03:26.253Z,79.70
2019-05-21T18:05:58.300Z,79.60
2019-05-21T18:08:30.036Z,79.70
2019-05-21T18:11:00.460Z,79.60
2019-05-21T18:13:31.609Z,79.70
2019-05-21T18:16:03.581Z,79.70
2019-05-21T18:18:35.460Z,79.70
2019-05-21T18:21:07.602Z,79.70
2019-05-21T18:23:39.138Z,79.50
2019-05-21T18:26:10.452Z,79.50
2019-05-21T18:28:42.712Z,79.50
2019-05-21T18:31:14.444Z,79.60
2019-05-21T18:33:45.792Z,79.60
2019-05-21T18:36:18.886Z,79.60
2019-05-21T18:38:51.034Z,79.70
2019-05-21T18:41:22.441Z,79.50
2019-05-21T18:43:54.033Z,79.60
2019-05-21T18:46:25.555Z,79.60
2019-05-21T18:48:57.032Z,79.70
2019-05-21T18:51:28.600Z,79.70
2019-05-21T18:54:01.321Z,79.60
2019-05-21T18:56:32.789Z,79.50
2019-05-21T18:59:04.376Z,79.60
2019-05-21T19:01:38.414Z,79.60
2019-05-21T19:04:08.518Z,79.90
2019-05-21T19:06:39.674Z,79.70
2019-05-21T19:09:11.615Z,79.50
2019-05-21T19:11:43.197Z,79.70
2019-05-21T19:14:14.691Z,79.70
2019-05-21T19:16:46.219Z,79.50
2019-05-21T19:19:17.478Z,79.70
2019-05-21T19:21:49.605Z,79.70
2019-05-21T19:24:21.379Z,79.80
2019-05-21T19:26:52.777Z,79.90
2019-05-21T19:29:24.006Z,79.60
2019-05-21T19:31:55.545Z,79.50
2019-05-21T19:34:27.133Z,79.80
2019-05-21T19:36:59.554Z,79.70
2019-05-21T19:39:31.724Z,79.70
2019-05-21T19:42:02.984Z,79.60
2019-05-21T19:44:34.446Z,79.50
2019-05-21T19:47:06.394Z,79.60
2019-05-21T19:49:38.920Z,79.60
2019-05-21T19:52:10.453Z,79.50
2019-05-21T19:54:41.679Z,79.70
2019-05-21T19:57:13.573Z,79.70
2019-05-21T19:59:44.882Z,79.90
2019-05-21T20:02:16.546Z,79.90
2019-05-21T20:04:47.711Z,79.90
2019-05-21T20:07:19.271Z,79.90
2019-05-21T20:09:52.539Z,79.80
2019-05-21T20:12:24.175Z,79.90
2019-05-21T20:14:56.260Z,79.80
2019-05-21T20:17:30.316Z,79.90
2019-05-21T20:20:02.048Z,79.90
2019-05-21T20:22:35.672Z,79.70
2019-05-21T20:25:07.347Z,79.60
2019-05-21T20:27:38.922Z,79.70
2019-05-21T20:30:13.710Z,79.60
2019-05-21T20:32:46.233Z,79.70
2019-05-21T20:35:18.425Z,79.60
2019-05-21T20:37:51.168Z,79.90
2019-05-21T20:40:23.391Z,79.90
2019-05-21T20:42:55.555Z,79.70
2019-05-21T20:45:27.893Z,79.70
2019-05-21T20:47:59.556Z,79.80
2019-05-21T20:50:31.617Z,79.70
2019-05-21T20:53:03.868Z,79.70
2019-05-21T20:55:35.860Z,79.70
2019-05-21T20:58:08.263Z,79.60
2019-05-21T21:00:43.645Z,79.70
2019-05-21T21:03:16.777Z,79.60
2019-05-21T21:05:48.637Z,79.50
2019-05-21T21:08:19.440Z,79.60
2019-05-21T21:10:52.194Z,79.60
2019-05-21T21:13:23.763Z,79.70
2019-05-21T21:15:55.044Z,79.70
2019-05-21T21:18:27.074Z,79.70
2019-05-21T21:20:58.719Z,79.60
2019-05-21T21:23:32.561Z,79.60
2019-05-21T21:26:04.588Z,79.50
2019-05-21T21:28:35.763Z,79.60
2019-05-21T21:31:07.952Z,79.70
2019-05-21T21:33:39.457Z,79.70
2019-05-21T21:36:11.200Z,79.60
2019-05-21T21:38:41.802Z,79.40
2019-05-21T21:41:12.959Z,79.30
2019-05-21T21:43:44.147Z,79.50
2019-05-21T21:46:15.894Z,79.40
2019-05-21T21:48:46.245Z,79.70
2019-05-21T21:51:18.788Z,79.90
2019-05-21T21:53:50.525Z,79.60
2019-05-21T21:56:20.989Z,79.60
2019-05-21T21:58:52.410Z,79.70
2019-05-21T22:01:52.490Z,79.90
2019-05-21T22:04:30.168Z,79.90
2019-05-21T22:07:01.815Z,79.80
2019-05-21T22:09:34.833Z,79.70
2019-05-21T22:12:08.638Z,79.60
2019-05-21T22:14:50.454Z,79.70
2019-05-21T22:17:17.426Z,79.60
2019-05-21T22:19:49.015Z,79.70
2019-05-21T22:22:20.925Z,79.60
2019-05-21T22:24:52.836Z,79.90
2019-05-21T22:27:23.370Z,79.60
2019-05-21T22:29:54.762Z,79.60
2019-05-21T22:32:27.147Z,79.90
2019-05-21T22:34:59.266Z,79.90
2019-05-21T22:37:31.196Z,79.90
2019-05-21T22:40:02.524Z,80.00
2019-05-21T22:42:35.104Z,79.80
2019-05-21T22:45:09.056Z,79.80
2019-05-21T22:47:40.382Z,79.80
2019-05-21T22:50:12.238Z,79.80
2019-05-21T22:52:43.994Z,79.70
2019-05-21T22:55:15.351Z,79.60
2019-05-21T22:57:48.486Z,79.90
2019-05-21T23:00:20.656Z,79.80
2019-05-21T23:02:52.619Z,79.90
2019-05-21T23:05:24.935Z,80.00
2019-05-21T23:07:56.253Z,80.00
2019-05-21T23:10:27.833Z,80.00
2019-05-21T23:12:59.534Z,80.00
2019-05-21T23:15:30.757Z,80.20
2019-05-21T23:18:20.068Z,80.20
2019-05-21T23:21:07.444Z,80.00
2019-05-21T23:23:40.242Z,80.10
2019-05-21T23:26:12.591Z,80.00
2019-05-21T23:28:44.642Z,80.20
2019-05-21T23:31:15.992Z,80.10
2019-05-21T23:33:48.827Z,80.20
2019-05-21T23:36:20.393Z,80.20
2019-05-21T23:38:52.384Z,80.40
2019-05-21T23:41:24.897Z,80.10
2019-05-21T23:43:56.088Z,80.10
2019-05-21T23:46:28.369Z,80.00
2019-05-21T23:48:59.731Z,79.90
2019-05-21T23:51:31.494Z,80.20
2019-05-21T23:54:02.555Z,79.90
2019-05-21T23:56:34.041Z,80.10
2019-05-21T23:59:04.363Z,80.00
