createdAt,value
2022-12-11T00:01:51.409Z,99421.77
2022-12-11T00:04:21.922Z,99416.34
2022-12-11T00:06:52.416Z,99415.48
2022-12-11T00:09:23.715Z,99414.83
2022-12-11T00:11:54.222Z,99412.70
2022-12-11T00:14:24.748Z,99416.69
2022-12-11T00:16:55.319Z,99413.01
2022-12-11T00:19:26.193Z,99417.91
2022-12-11T00:21:56.625Z,99415.88
2022-12-11T00:24:27.114Z,99415.14
2022-12-11T00:26:57.862Z,99417.44
2022-12-11T00:29:28.356Z,99414.41
2022-12-11T00:31:58.929Z,99414.63
2022-12-11T00:34:29.974Z,99417.42
2022-12-11T00:37:00.611Z,99414.27
2022-12-11T00:39:31.027Z,99421.09
2022-12-11T00:42:01.474Z,99422.47
2022-12-11T00:44:32.002Z,99424.73
2022-12-11T00:47:02.505Z,99422.18
2022-12-11T00:49:33.269Z,99421.30
2022-12-11T00:52:03.803Z,99423.92
2022-12-11T00:54:34.890Z,99420.66
2022-12-11T00:57:05.534Z,99414.06
2022-12-11T00:59:36.109Z,99406.61
2022-12-11T01:02:06.548Z,99401.81
2022-12-11T01:04:39.112Z,99402.75
2022-12-11T01:07:09.512Z,99407.67
2022-12-11T01:09:57.422Z,99408.65
2022-12-11T01:12:28.735Z,99419.46
2022-12-11T01:14:59.250Z,99426.66
2022-12-11T01:17:29.722Z,99425.32
2022-12-11T01:20:00.157Z,99421.73
2022-12-11T01:22:30.979Z,99425.02
2022-12-11T01:25:01.402Z,99426.30
2022-12-11T01:27:31.830Z,99429.34
2022-12-11T01:30:02.327Z,99434.77
2022-12-11T01:32:34.499Z,99432.31
2022-12-11T01:35:05.741Z,99430.55
2022-12-11T01:37:36.283Z,99434.05
2022-12-11T01:40:09.192Z,99432.59
2022-12-11T01:42:40.033Z,99434.56
2022-12-11T01:45:32.003Z,99430.41
2022-12-11T01:48:09.535Z,99427.61
2022-12-11T01:50:45.127Z,99428.91
2022-12-11T01:53:21.757Z,99423.09
2022-12-11T01:55:56.163Z,99424.80
2022-12-11T01:58:30.807Z,99421.70
2022-12-11T02:01:02.094Z,99412.75
2022-12-11T02:03:32.770Z,99406.23
2022-12-11T02:06:03.535Z,99405.35
2022-12-11T02:08:34.225Z,99396.48
2022-12-11T02:11:13.657Z,99389.35
2022-12-11T02:13:51.682Z,99385.40
2022-12-11T02:16:27.344Z,99385.60
2022-12-11T02:19:04.176Z,99376.88
2022-12-11T02:21:40.368Z,99373.40
2022-12-11T02:24:42.156Z,99366.59
2022-12-11T02:27:24.894Z,99361.67
2022-12-11T02:30:00.033Z,99360.05
2022-12-11T02:32:36.967Z,99363.64
2022-12-11T02:35:14.757Z,99374.29
2022-12-11T02:37:49.182Z,99378.91
2022-12-11T02:40:25.851Z,99378.14
2022-12-11T02:42:59.190Z,99375.27
2022-12-11T02:45:32.219Z,99373.20
2022-12-11T02:48:06.613Z,99376.70
2022-12-11T02:50:40.431Z,99378.80
2022-12-11T02:53:13.875Z,99380.29
2022-12-11T02:55:48.781Z,99374.95
2022-12-11T02:58:23.280Z,99378.70
2022-12-11T03:00:53.855Z,99383.29
2022-12-11T03:03:24.414Z,99383.45
2022-12-11T03:05:55.329Z,99384.03
2022-12-11T03:08:26.328Z,99381.88
2022-12-11T03:10:56.898Z,99381.74
2022-12-11T03:13:27.406Z,99384.48
2022-12-11T03:16:13.627Z,99384.31
2022-12-11T03:18:52.225Z,99387.40
2022-12-11T03:21:29.735Z,99388.08
2022-12-11T03:24:08.047Z,99389.05
2022-12-11T03:26:43.494Z,99385.92
2022-12-11T03:29:21.057Z,99385.76
2022-12-11T03:31:57.725Z,99390.21
2022-12-11T03:34:32.484Z,99394.23
2022-12-11T03:37:04.457Z,99393.70
2022-12-11T03:39:38.902Z,99396.15
2022-12-11T03:42:13.130Z,99393.48
2022-12-11T03:44:48.692Z,99388.52
2022-12-11T03:47:22.561Z,99386.24
2022-12-11T03:49:55.981Z,99389.97
2022-12-11T03:52:29.023Z,99390.58
2022-12-11T03:55:02.943Z,99391.02
2022-12-11T03:57:37.269Z,99388.07
2022-12-11T04:00:12.231Z,99384.34
2022-12-11T04:02:43.123Z,99378.27
2022-12-11T04:05:14.588Z,99371.14
2022-12-11T04:07:45.154Z,99365.05
2022-12-11T04:10:15.890Z,99368.27
2022-12-11T04:12:46.379Z,99364.75
2022-12-11T04:15:17.087Z,99367.84
2022-12-11T04:18:13.470Z,99366.77
2022-12-11T04:21:01.353Z,99369.44
2022-12-11T04:23:50.041Z,99363.55
2022-12-11T04:26:21.927Z,99361.64
2022-12-11T04:28:52.947Z,99356.73
2022-12-11T04:31:25.247Z,99357.02
2022-12-11T04:33:55.803Z,99357.80
2022-12-11T04:36:26.255Z,99359.63
2022-12-11T04:38:56.688Z,99357.50
2022-12-11T04:41:27.176Z,99356.95
2022-12-11T04:43:57.587Z,99354.74
2022-12-11T04:46:28.037Z,99353.33
2022-12-11T04:49:00.250Z,99352.86
2022-12-11T04:51:31.028Z,99357.79
2022-12-11T04:54:02.040Z,99355.66
2022-12-11T04:56:32.487Z,99354.58
2022-12-11T04:59:03.486Z,99353.09
2022-12-11T05:01:33.999Z,99351.70
2022-12-11T05:04:04.594Z,99345.80
2022-12-11T05:06:35.054Z,99351.51
2022-12-11T05:09:05.627Z,99346.50
2022-12-11T05:11:37.354Z,99340.35
2022-12-11T05:14:07.870Z,99342.38
2022-12-11T05:16:38.433Z,99343.74
2022-12-11T05:19:08.866Z,99338.88
2022-12-11T05:21:39.323Z,99335.90
2022-12-11T05:24:11.122Z,99332.88
2022-12-11T05:26:41.549Z,99330.73
2022-12-11T05:29:12.301Z,99331.36
2022-12-11T05:31:42.833Z,99332.63
2022-12-11T05:34:13.369Z,99335.67
2022-12-11T05:36:43.823Z,99334.19
2022-12-11T05:39:14.622Z,99330.76
2022-12-11T05:41:45.165Z,99331.03
2022-12-11T05:44:15.992Z,99329.55
2022-12-11T05:46:46.480Z,99329.81
2022-12-11T05:49:19.855Z,99333.75
2022-12-11T05:51:50.763Z,99331.47
2022-12-11T05:54:21.178Z,99331.00
2022-12-11T05:56:52.231Z,99327.55
2022-12-11T05:59:23.446Z,99331.67
2022-12-11T06:01:53.957Z,99336.95
2022-12-11T06:04:24.466Z,99338.69
2022-12-11T06:06:56.298Z,99336.79
2022-12-11T06:09:26.763Z,99337.98
2022-12-11T06:11:57.177Z,99341.24
2022-12-11T06:14:27.655Z,99345.30
2022-12-11T06:16:58.093Z,99348.16
2022-12-11T06:19:31.998Z,99349.61
2022-12-11T06:22:07.063Z,99354.37
2022-12-11T06:24:37.537Z,99355.27
2022-12-11T06:27:09.156Z,99357.45
2022-12-11T06:29:39.561Z,99351.40
2022-12-11T06:32:10.503Z,99355.42
2022-12-11T06:34:40.925Z,99364.33
2022-12-11T06:37:11.843Z,99372.91
2022-12-11T06:39:42.236Z,99376.02
2022-12-11T06:42:13.453Z,99376.86
2022-12-11T06:44:43.892Z,99379.68
2022-12-11T06:47:14.642Z,99377.05
2022-12-11T06:49:45.061Z,99377.41
2022-12-11T06:52:18.569Z,99378.29
2022-12-11T06:54:49.580Z,99377.74
2022-12-11T06:57:20.458Z,99380.90
2022-12-11T06:59:51.008Z,99382.11
2022-12-11T07:02:22.385Z,99381.11
2022-12-11T07:04:55.297Z,99383.25
2022-12-11T07:07:26.013Z,99382.37
2022-12-11T07:09:56.449Z,99382.23
2022-12-11T07:12:26.887Z,99386.80
2022-12-11T07:14:58.350Z,99384.64
2022-12-11T07:17:29.458Z,99386.73
2022-12-11T07:20:00.208Z,99385.56
2022-12-11T07:22:31.033Z,99386.29
2022-12-11T07:25:01.676Z,99388.37
2022-12-11T07:27:32.178Z,99388.13
2022-12-11T07:30:02.693Z,99384.47
2022-12-11T07:32:33.194Z,99387.21
2022-12-11T07:35:03.984Z,99388.79
2022-12-11T07:37:34.410Z,99394.84
2022-12-11T07:40:05.352Z,99395.85
2022-12-11T07:42:35.882Z,99392.85
2022-12-11T07:45:07.540Z,99388.91
2022-12-11T07:47:38.002Z,99382.95
2022-12-11T07:50:10.667Z,99384.47
2022-12-11T07:52:41.115Z,99381.74
2022-12-11T07:55:12.721Z,99381.70
2022-12-11T07:57:43.367Z,99383.93
2022-12-11T08:00:15.381Z,99386.09
2022-12-11T08:02:45.892Z,99384.64
2022-12-11T08:05:16.722Z,99383.47
2022-12-11T08:07:47.249Z,99387.86
2022-12-11T08:10:18.344Z,99389.78
2022-12-11T08:12:48.749Z,99395.03
2022-12-11T08:15:19.506Z,99394.91
2022-12-11T08:17:49.953Z,99393.31
2022-12-11T08:20:20.510Z,99393.27
2022-12-11T08:22:55.922Z,99390.17
2022-12-11T08:25:29.449Z,99385.42
2022-12-11T08:27:59.896Z,99388.30
2022-12-11T08:30:30.547Z,99391.61
2022-12-11T08:33:01.428Z,99390.73
2022-12-11T08:35:31.896Z,99389.03
2022-12-11T08:38:02.384Z,99383.78
2022-12-11T08:40:32.847Z,99383.20
2022-12-11T08:43:03.302Z,99382.60
2022-12-11T08:45:33.763Z,99382.05
2022-12-11T08:48:04.913Z,99384.88
2022-12-11T08:50:35.323Z,99385.02
2022-12-11T08:53:06.639Z,99382.95
2022-12-11T08:55:37.214Z,99386.70
2022-12-11T08:58:07.723Z,99392.98
2022-12-11T09:00:38.483Z,99395.52
2022-12-11T09:03:12.971Z,99398.64
2022-12-11T09:05:43.843Z,99399.16
2022-12-11T09:08:14.603Z,99395.30
2022-12-11T09:10:45.244Z,99395.94
2022-12-11T09:13:16.059Z,99389.36
2022-12-11T09:15:46.542Z,99385.98
2022-12-11T09:18:17.011Z,99381.08
2022-12-11T09:20:47.570Z,99376.05
2022-12-11T09:23:18.035Z,99374.17
2022-12-11T09:25:48.595Z,99366.16
2022-12-11T09:28:20.102Z,99371.33
2022-12-11T09:30:50.925Z,99366.30
2022-12-11T09:33:21.413Z,99362.31
2022-12-11T09:36:01.093Z,99354.59
2022-12-11T09:38:33.298Z,99353.42
2022-12-11T09:41:16.555Z,99351.27
2022-12-11T09:43:51.788Z,99349.97
2022-12-11T09:46:24.823Z,99352.52
2022-12-11T09:48:55.960Z,99349.73
2022-12-11T09:51:30.751Z,99345.86
2022-12-11T09:54:04.690Z,99341.15
2022-12-11T09:56:40.452Z,99340.67
2022-12-11T09:59:22.935Z,99338.52
2022-12-11T10:02:04.607Z,99334.52
2022-12-11T10:04:44.414Z,99330.39
2022-12-11T10:07:22.621Z,99331.16
2022-12-11T10:09:59.686Z,99330.73
2022-12-11T10:12:43.804Z,99328.05
2022-12-11T10:15:32.640Z,99332.23
2022-12-11T10:18:05.524Z,99325.66
2022-12-11T10:20:39.489Z,99317.88
2022-12-11T10:23:22.210Z,99312.27
2022-12-11T10:25:58.281Z,99309.20
2022-12-11T10:28:30.809Z,99303.98
2022-12-11T10:31:11.130Z,99303.80
2022-12-11T10:33:51.164Z,99306.52
2022-12-11T10:36:26.878Z,99306.33
2022-12-11T10:38:57.472Z,99306.52
2022-12-11T10:41:37.954Z,99301.27
2022-12-11T10:44:18.549Z,99304.18
2022-12-11T10:46:50.795Z,99299.70
2022-12-11T10:49:26.466Z,99300.67
2022-12-11T10:51:57.959Z,99298.67
2022-12-11T10:54:38.234Z,99298.06
2022-12-11T10:57:11.328Z,99292.40
2022-12-11T10:59:47.441Z,99290.54
2022-12-11T11:02:26.558Z,99291.27
2022-12-11T11:04:58.766Z,99289.50
2022-12-11T11:07:30.921Z,99286.05
2022-12-11T11:10:15.997Z,99281.35
2022-12-11T11:12:48.889Z,99271.69
2022-12-11T11:15:19.724Z,99277.38
2022-12-11T11:17:55.701Z,99271.83
2022-12-11T11:20:28.456Z,99268.00
2022-12-11T11:23:01.138Z,99269.48
2022-12-11T11:25:33.926Z,99260.77
2022-12-11T11:28:07.449Z,99260.99
2022-12-11T11:30:40.882Z,99256.61
2022-12-11T11:33:18.833Z,99257.41
2022-12-11T11:35:56.789Z,99256.61
2022-12-11T11:38:31.099Z,99254.84
2022-12-11T11:41:15.219Z,99249.94
2022-12-11T11:43:49.211Z,99244.41
2022-12-11T11:46:25.235Z,99244.50
2022-12-11T11:49:06.244Z,99241.48
2022-12-11T11:51:40.971Z,99234.71
2022-12-11T11:54:21.715Z,99235.25
2022-12-11T11:56:53.792Z,99240.28
2022-12-11T11:59:29.154Z,99241.78
2022-12-11T12:02:00.595Z,99240.09
2022-12-11T12:04:34.931Z,99236.35
2022-12-11T12:07:23.372Z,99235.83
2022-12-11T12:10:00.511Z,99236.54
2022-12-11T12:12:42.070Z,99239.89
2022-12-11T12:15:21.993Z,99237.96
2022-12-11T12:17:56.935Z,99235.05
2022-12-11T12:20:35.754Z,99234.58
2022-12-11T12:23:36.622Z,99237.77
2022-12-11T12:26:16.792Z,99234.01
2022-12-11T12:28:56.906Z,99230.12
2022-12-11T12:31:56.520Z,99232.98
2022-12-11T12:34:38.263Z,99229.57
2022-12-11T12:37:18.558Z,99227.29
2022-12-11T12:39:57.787Z,99232.81
2022-12-11T12:42:39.725Z,99232.36
2022-12-11T12:45:28.477Z,99236.97
2022-12-11T12:47:59.085Z,99235.20
2022-12-11T12:50:37.613Z,99231.00
2022-12-11T12:53:12.525Z,99226.34
2022-12-11T12:55:43.726Z,99224.20
2022-12-11T12:58:32.027Z,99226.09
2022-12-11T13:01:16.397Z,99226.77
2022-12-11T13:03:58.433Z,99227.87
2022-12-11T13:06:35.386Z,99229.64
2022-12-11T13:09:20.429Z,99233.65
2022-12-11T13:11:54.639Z,99239.66
2022-12-11T13:14:31.889Z,99238.50
2022-12-11T13:17:25.391Z,99236.48
2022-12-11T13:20:15.293Z,99240.17
2022-12-11T13:22:55.188Z,99239.01
2022-12-11T13:25:29.760Z,99230.30
2022-12-11T13:28:21.904Z,99234.70
2022-12-11T13:31:06.110Z,99233.99
2022-12-11T13:33:44.054Z,99230.54
2022-12-11T13:36:35.062Z,99229.13
2022-12-11T13:39:17.265Z,99224.60
2022-12-11T13:41:51.523Z,99227.98
2022-12-11T13:44:25.921Z,99229.77
2022-12-11T13:46:59.440Z,99231.55
2022-12-11T13:49:35.169Z,99232.06
2022-12-11T13:52:07.930Z,99232.81
2022-12-11T13:54:37.547Z,99232.95
2022-12-11T13:57:20.922Z,99234.65
2022-12-11T13:59:53.735Z,99231.69
2022-12-11T14:02:29.213Z,99234.74
2022-12-11T14:05:04.833Z,99231.50
2022-12-11T14:07:39.416Z,99230.98
2022-12-11T14:10:17.211Z,99231.31
2022-12-11T14:12:54.573Z,99236.42
2022-12-11T14:15:26.023Z,99240.34
2022-12-11T14:17:57.835Z,99244.77
2022-12-11T14:20:31.130Z,99242.17
2022-12-11T14:23:09.555Z,99244.54
2022-12-11T14:25:39.991Z,99241.67
2022-12-11T14:28:18.472Z,99243.56
2022-12-11T14:30:51.460Z,99244.90
2022-12-11T14:33:26.151Z,99243.92
2022-12-11T14:35:58.206Z,99234.70
2022-12-11T14:38:35.094Z,99236.77
2022-12-11T14:41:14.279Z,99234.73
2022-12-11T14:43:49.349Z,99229.40
2022-12-11T14:46:23.581Z,99224.77
2022-12-11T14:49:01.603Z,99223.04
2022-12-11T14:51:36.147Z,99225.65
2022-12-11T14:54:08.760Z,99228.05
2022-12-11T14:56:39.965Z,99225.21
2022-12-11T14:59:26.979Z,99225.80
2022-12-11T15:02:19.557Z,99228.54
2022-12-11T15:05:03.517Z,99229.09
2022-12-11T15:07:35.028Z,99229.00
2022-12-11T15:10:07.924Z,99228.73
2022-12-11T15:12:46.702Z,99232.94
2022-12-11T15:15:19.476Z,99234.80
2022-12-11T15:17:52.878Z,99235.55
2022-12-11T15:20:30.681Z,99236.34
2022-12-11T15:23:03.361Z,99237.39
2022-12-11T15:25:32.666Z,99235.80
2022-12-11T15:28:03.761Z,99236.63
2022-12-11T15:30:36.359Z,99234.80
2022-12-11T15:33:22.058Z,99238.00
2022-12-11T15:36:02.533Z,99236.59
2022-12-11T15:38:40.608Z,99237.06
2022-12-11T15:41:14.780Z,99238.39
2022-12-11T15:43:46.341Z,99237.93
2022-12-11T15:46:16.817Z,99236.37
2022-12-11T15:48:48.584Z,99238.54
2022-12-11T15:51:19.434Z,99241.55
2022-12-11T15:53:49.962Z,99234.08
2022-12-11T15:56:20.782Z,99233.82
2022-12-11T15:58:52.045Z,99232.89
2022-12-11T16:01:22.620Z,99235.88
2022-12-11T16:03:53.105Z,99234.81
2022-12-11T16:06:23.619Z,99235.24
2022-12-11T16:08:54.055Z,99234.21
2022-12-11T16:11:24.484Z,99236.10
2022-12-11T16:13:55.207Z,99236.88
2022-12-11T16:16:25.784Z,99235.92
2022-12-11T16:18:56.322Z,99238.59
2022-12-11T16:21:26.816Z,99239.39
2022-12-11T16:23:57.344Z,99240.14
2022-12-11T16:26:27.854Z,99242.20
2022-12-11T16:28:58.292Z,99243.17
2022-12-11T16:31:29.065Z,99243.27
2022-12-11T16:33:59.534Z,99239.10
2022-12-11T16:36:30.011Z,99236.65
2022-12-11T16:39:00.556Z,99238.82
2022-12-11T16:41:31.109Z,99235.98
2022-12-11T16:44:04.024Z,99235.01
2022-12-11T16:46:34.602Z,99227.42
2022-12-11T16:49:05.406Z,99230.04
2022-12-11T16:51:35.874Z,99231.44
2022-12-11T16:54:07.079Z,99230.99
2022-12-11T16:56:37.623Z,99228.36
2022-12-11T16:59:08.749Z,99219.80
2022-12-11T17:01:39.866Z,99222.86
2022-12-11T17:04:10.931Z,99221.26
2022-12-11T17:06:41.567Z,99216.53
2022-12-11T17:09:12.103Z,99216.60
2022-12-11T17:11:42.633Z,99213.48
2022-12-11T17:14:13.190Z,99212.33
2022-12-11T17:16:43.685Z,99209.25
2022-12-11T17:19:14.196Z,99209.00
2022-12-11T17:21:49.974Z,99211.08
2022-12-11T17:24:22.868Z,99212.30
2022-12-11T17:26:53.878Z,99215.23
2022-12-11T17:29:24.430Z,99219.11
2022-12-11T17:31:55.062Z,99221.70
2022-12-11T17:34:25.546Z,99219.84
2022-12-11T17:36:55.941Z,99217.77
2022-12-11T17:39:26.413Z,99221.75
2022-12-11T17:41:56.862Z,99220.30
2022-12-11T17:44:30.473Z,99218.44
2022-12-11T17:47:06.060Z,99219.25
2022-12-11T17:49:40.359Z,99216.70
2022-12-11T17:52:11.061Z,99219.16
2022-12-11T17:54:41.855Z,99218.41
2022-12-11T17:57:12.444Z,99218.89
2022-12-11T17:59:42.928Z,99219.63
2022-12-11T18:02:13.574Z,99219.95
2022-12-11T18:04:44.063Z,99227.31
2022-12-11T18:07:14.545Z,99226.57
2022-12-11T18:09:46.100Z,99225.55
2022-12-11T18:12:16.754Z,99230.63
2022-12-11T18:14:47.278Z,99228.73
2022-12-11T18:17:17.751Z,99230.56
2022-12-11T18:19:48.166Z,99230.30
2022-12-11T18:22:19.582Z,99230.92
2022-12-11T18:24:50.031Z,99230.30
2022-12-11T18:27:20.468Z,99233.77
2022-12-11T18:29:50.937Z,99241.29
2022-12-11T18:32:21.430Z,99235.73
2022-12-11T18:34:51.961Z,99235.54
2022-12-11T18:37:27.739Z,99236.23
2022-12-11T18:39:58.623Z,99232.23
2022-12-11T18:42:33.028Z,99230.17
2022-12-11T18:45:04.180Z,99233.71
2022-12-11T18:47:34.711Z,99236.30
2022-12-11T18:50:07.918Z,99233.36
2022-12-11T18:52:39.048Z,99235.42
2022-12-11T18:55:10.765Z,99236.08
2022-12-11T18:57:41.552Z,99232.07
2022-12-11T19:00:14.510Z,99231.50
2022-12-11T19:02:44.930Z,99228.23
2022-12-11T19:05:15.785Z,99227.34
2022-12-11T19:07:46.293Z,99229.89
2022-12-11T19:10:16.815Z,99228.42
2022-12-11T19:12:47.280Z,99225.34
2022-12-11T19:15:23.387Z,99221.64
2022-12-11T19:17:54.388Z,99220.26
2022-12-11T19:20:48.019Z,99218.14
2022-12-11T19:23:15.612Z,99210.95
2022-12-11T19:25:48.087Z,99210.35
2022-12-11T19:28:19.142Z,99204.77
2022-12-11T19:30:50.609Z,99204.44
2022-12-11T19:33:21.123Z,99203.73
2022-12-11T19:36:00.886Z,99209.36
2022-12-11T19:38:31.369Z,99210.29
2022-12-11T19:41:05.614Z,99215.27
2022-12-11T19:43:36.705Z,99215.91
2022-12-11T19:46:08.889Z,99214.80
2022-12-11T19:48:41.425Z,99217.20
2022-12-11T19:51:14.375Z,99217.71
2022-12-11T19:53:46.530Z,99217.00
2022-12-11T19:56:18.084Z,99212.73
2022-12-11T19:58:49.959Z,99213.34
2022-12-11T20:01:26.513Z,99213.86
2022-12-11T20:03:59.567Z,99211.27
2022-12-11T20:06:32.508Z,99211.28
2022-12-11T20:09:04.141Z,99210.52
2022-12-11T20:11:35.945Z,99211.50
2022-12-11T20:14:06.501Z,99212.92
2022-12-11T20:17:09.368Z,99213.02
2022-12-11T20:19:27.891Z,99209.84
2022-12-11T20:21:58.959Z,99208.83
2022-12-11T20:24:29.874Z,99211.73
2022-12-11T20:27:00.293Z,99210.09
2022-12-11T20:29:31.953Z,99206.82
2022-12-11T20:32:02.549Z,99206.23
2022-12-11T20:34:33.526Z,99204.69
2022-12-11T20:37:04.241Z,99203.72
2022-12-11T20:39:35.653Z,99209.73
2022-12-11T20:42:06.784Z,99208.84
2022-12-11T20:44:37.198Z,99211.42
2022-12-11T20:47:07.915Z,99205.77
2022-12-11T20:49:38.544Z,99207.67
2022-12-11T20:52:09.195Z,99205.34
2022-12-11T20:54:39.815Z,99201.83
2022-12-11T20:57:11.156Z,99195.78
2022-12-11T20:59:41.799Z,99191.83
2022-12-11T21:02:13.763Z,99193.04
2022-12-11T21:04:44.375Z,99190.79
2022-12-11T21:07:14.875Z,99191.22
2022-12-11T21:09:45.391Z,99190.77
2022-12-11T21:12:15.874Z,99187.83
2022-12-11T21:14:46.273Z,99187.10
2022-12-11T21:17:16.680Z,99186.09
2022-12-11T21:19:47.156Z,99186.45
2022-12-11T21:22:17.829Z,99187.10
2022-12-11T21:24:48.319Z,99188.36
2022-12-11T21:27:18.797Z,99188.27
2022-12-11T21:29:49.583Z,99185.80
2022-12-11T21:32:21.957Z,99190.77
2022-12-11T21:34:55.466Z,99188.66
2022-12-11T21:37:25.930Z,99190.73
2022-12-11T21:40:00.310Z,99185.92
2022-12-11T21:42:30.938Z,99188.30
2022-12-11T21:47:51.992Z,99185.75
2022-12-11T21:50:22.420Z,99186.12
2022-12-11T21:52:53.561Z,99190.66
2022-12-11T21:55:24.067Z,99191.30
2022-12-11T21:57:56.526Z,99187.70
2022-12-11T22:00:28.299Z,99193.30
2022-12-11T22:02:58.747Z,99193.14
2022-12-11T22:05:29.259Z,99191.99
2022-12-11T22:07:59.710Z,99190.21
2022-12-11T22:10:30.617Z,99185.55
2022-12-11T22:13:01.074Z,99184.83
2022-12-11T22:15:31.596Z,99182.92
2022-12-11T22:18:02.033Z,99185.54
2022-12-11T22:20:32.520Z,99184.05
2022-12-11T22:23:03.642Z,99183.23
2022-12-11T22:25:34.077Z,99185.72
2022-12-11T22:28:05.344Z,99183.95
2022-12-11T22:30:35.915Z,99181.88
2022-12-11T22:33:06.958Z,99179.05
2022-12-11T22:35:37.397Z,99179.77
2022-12-11T22:38:08.167Z,99180.20
2022-12-11T22:40:42.493Z,99180.10
2022-12-11T22:43:12.925Z,99182.64
2022-12-11T22:45:43.403Z,99184.84
2022-12-11T22:48:13.875Z,99181.17
2022-12-11T22:50:44.504Z,99181.14
2022-12-11T22:53:15.157Z,99185.77
2022-12-11T22:55:45.882Z,99182.70
2022-12-11T22:58:21.613Z,99183.34
2022-12-11T23:00:52.451Z,99182.77
2022-12-11T23:03:22.963Z,99182.80
2022-12-11T23:05:53.538Z,99181.96
2022-12-11T23:08:26.405Z,99180.02
2022-12-11T23:10:56.981Z,99175.73
2022-12-11T23:13:27.486Z,99178.63
2022-12-11T23:15:57.957Z,99174.80
2022-12-11T23:18:28.440Z,99173.95
2022-12-11T23:20:58.914Z,99170.71
2022-12-11T23:23:29.810Z,99171.89
2022-12-11T23:26:00.688Z,99169.45
2022-12-11T23:28:31.129Z,99167.36
2022-12-11T23:31:01.657Z,99166.85
2022-12-11T23:33:32.261Z,99165.98
2022-12-11T23:36:03.060Z,99167.76
2022-12-11T23:38:34.038Z,99170.25
2022-12-11T23:41:05.672Z,99164.50
2022-12-11T23:43:37.228Z,99163.04
2022-12-11T23:46:12.834Z,99165.08
2022-12-11T23:48:43.842Z,99171.35
2022-12-11T23:51:17.416Z,99169.14
2022-12-11T23:53:48.694Z,99171.16
2022-12-11T23:56:22.026Z,99171.96
2022-12-11T23:58:52.889Z,99170.61
