createdAt,value
2023-05-22T00:00:44.786Z,1014.20
2023-05-22T00:01:44.777Z,1014.24
2023-05-22T00:02:44.855Z,1014.21
2023-05-22T00:03:44.779Z,1014.17
2023-05-22T00:04:44.811Z,1014.20
2023-05-22T00:05:44.766Z,1014.17
2023-05-22T00:06:44.762Z,1014.18
2023-05-22T00:07:44.759Z,1014.16
2023-05-22T00:08:44.753Z,1014.13
2023-05-22T00:09:44.756Z,1014.19
2023-05-22T00:10:44.754Z,1014.17
2023-05-22T00:11:44.746Z,1014.16
2023-05-22T00:12:44.754Z,1014.17
2023-05-22T00:13:44.741Z,1014.16
2023-05-22T00:14:44.756Z,1014.15
2023-05-22T00:15:44.735Z,1014.18
2023-05-22T00:16:44.763Z,1014.13
2023-05-22T00:17:44.760Z,1014.12
2023-05-22T00:18:44.820Z,1014.12
2023-05-22T00:19:44.722Z,1014.12
2023-05-22T00:20:44.718Z,1014.14
2023-05-22T00:21:44.722Z,1014.16
2023-05-22T00:22:44.718Z,1014.14
2023-05-22T00:23:44.715Z,1014.12
2023-05-22T00:24:44.710Z,1014.08
2023-05-22T00:25:44.712Z,1014.12
2023-05-22T00:26:44.723Z,1014.10
2023-05-22T00:27:44.727Z,1014.10
2023-05-22T00:28:44.694Z,1014.07
2023-05-22T00:29:44.693Z,1014.11
2023-05-22T00:30:44.719Z,1014.06
2023-05-22T00:31:44.689Z,1014.06
2023-05-22T00:32:44.765Z,1014.04
2023-05-22T00:33:44.699Z,1014.06
2023-05-22T00:34:44.803Z,1014.06
2023-05-22T00:35:44.686Z,1014.06
2023-05-22T00:36:44.682Z,1014.03
2023-05-22T00:37:44.671Z,1014.00
2023-05-22T00:38:44.672Z,1013.99
2023-05-22T00:39:44.664Z,1013.99
2023-05-22T00:40:44.660Z,1013.97
2023-05-22T00:41:44.688Z,1013.95
2023-05-22T00:42:44.658Z,1013.94
2023-05-22T00:43:44.651Z,1013.94
2023-05-22T00:44:44.656Z,1014.00
2023-05-22T00:45:44.735Z,1013.98
2023-05-22T00:46:44.713Z,1013.99
2023-05-22T00:47:44.688Z,1013.94
2023-05-22T00:48:44.639Z,1013.93
2023-05-22T00:49:44.635Z,1013.94
2023-05-22T00:50:44.637Z,1013.96
2023-05-22T00:51:44.626Z,1013.98
2023-05-22T00:52:44.625Z,1013.93
2023-05-22T00:53:44.622Z,1013.94
2023-05-22T00:54:44.628Z,1013.93
2023-05-22T00:55:44.615Z,1013.94
2023-05-22T00:56:44.612Z,1013.88
2023-05-22T00:57:44.612Z,1013.92
2023-05-22T00:58:44.611Z,1013.90
2023-05-22T00:59:44.612Z,1013.90
2023-05-22T01:00:44.594Z,1013.86
2023-05-22T01:01:44.665Z,1013.90
2023-05-22T01:02:44.688Z,1013.90
2023-05-22T01:03:44.748Z,1013.89
2023-05-22T01:04:44.584Z,1013.88
2023-05-22T01:05:44.579Z,1013.86
2023-05-22T01:06:44.576Z,1013.85
2023-05-22T01:07:44.574Z,1013.85
2023-05-22T01:08:44.587Z,1013.88
2023-05-22T01:09:44.569Z,1013.88
2023-05-22T01:10:44.561Z,1013.93
2023-05-22T01:11:44.582Z,1013.92
2023-05-22T01:12:44.556Z,1013.91
2023-05-22T01:13:44.553Z,1013.89
2023-05-22T01:14:44.552Z,1013.90
2023-05-22T01:15:44.542Z,1013.90
2023-05-22T01:16:44.622Z,1013.88
2023-05-22T01:17:44.614Z,1013.87
2023-05-22T01:18:44.566Z,1013.86
2023-05-22T01:19:44.532Z,1013.84
2023-05-22T01:20:45.317Z,1013.88
2023-05-22T01:21:44.531Z,1013.84
2023-05-22T01:22:44.520Z,1013.86
2023-05-22T01:23:44.523Z,1013.84
2023-05-22T01:24:44.512Z,1013.88
2023-05-22T01:25:44.509Z,1013.85
2023-05-22T01:26:44.509Z,1013.86
2023-05-22T01:27:44.499Z,1013.86
2023-05-22T01:28:44.500Z,1013.88
2023-05-22T01:29:44.512Z,1013.88
2023-05-22T01:30:44.493Z,1013.87
2023-05-22T01:31:44.486Z,1013.86
2023-05-22T01:32:44.550Z,1013.84
2023-05-22T01:33:44.589Z,1013.83
2023-05-22T01:34:44.475Z,1013.81
2023-05-22T01:35:44.472Z,1013.86
2023-05-22T01:36:44.473Z,1013.85
2023-05-22T01:37:44.464Z,1013.83
2023-05-22T01:38:44.464Z,1013.82
2023-05-22T01:39:44.464Z,1013.76
2023-05-22T01:40:44.457Z,1013.76
2023-05-22T01:41:44.451Z,1013.77
2023-05-22T01:42:44.444Z,1013.78
2023-05-22T01:43:44.454Z,1013.80
2023-05-22T01:44:44.439Z,1013.81
2023-05-22T01:45:44.469Z,1013.76
2023-05-22T01:46:44.448Z,1013.81
2023-05-22T01:47:44.462Z,1013.80
2023-05-22T01:48:44.498Z,1013.79
2023-05-22T01:49:44.430Z,1013.81
2023-05-22T01:50:44.416Z,1013.79
2023-05-22T01:51:44.417Z,1013.81
2023-05-22T01:52:44.428Z,1013.79
2023-05-22T01:53:44.420Z,1013.85
2023-05-22T01:54:44.403Z,1013.84
2023-05-22T01:55:44.399Z,1013.90
2023-05-22T01:56:44.413Z,1013.89
2023-05-22T01:57:44.391Z,1013.86
2023-05-22T01:58:44.403Z,1013.82
2023-05-22T01:59:44.394Z,1013.82
2023-05-22T02:00:44.384Z,1013.83
2023-05-22T02:01:44.436Z,1013.83
2023-05-22T02:02:44.443Z,1013.83
2023-05-22T02:03:44.425Z,1013.81
2023-05-22T02:04:44.372Z,1013.81
2023-05-22T02:05:44.361Z,1013.80
2023-05-22T02:06:44.362Z,1013.83
2023-05-22T02:07:44.359Z,1013.80
2023-05-22T02:08:44.391Z,1013.79
2023-05-22T02:09:44.347Z,1013.81
2023-05-22T02:10:44.348Z,1013.80
2023-05-22T02:11:44.337Z,1013.77
2023-05-22T02:12:44.335Z,1013.76
2023-05-22T02:13:44.329Z,1013.79
2023-05-22T02:14:44.325Z,1013.77
2023-05-22T02:15:44.361Z,1013.79
2023-05-22T02:16:44.316Z,1013.74
2023-05-22T02:17:44.336Z,1013.79
2023-05-22T02:18:44.355Z,1013.78
2023-05-22T02:19:44.305Z,1013.79
2023-05-22T02:20:44.304Z,1013.77
2023-05-22T02:21:44.301Z,1013.79
2023-05-22T02:22:44.314Z,1013.77
2023-05-22T02:23:44.292Z,1013.77
2023-05-22T02:24:44.289Z,1013.77
2023-05-22T02:25:44.291Z,1013.73
2023-05-22T02:26:44.284Z,1013.71
2023-05-22T02:27:44.275Z,1013.70
2023-05-22T02:28:44.274Z,1013.69
2023-05-22T02:29:44.275Z,1013.70
2023-05-22T02:30:44.266Z,1013.71
2023-05-22T02:31:44.296Z,1013.67
2023-05-22T02:32:44.322Z,1013.70
2023-05-22T02:33:44.250Z,1013.65
2023-05-22T02:34:44.246Z,1013.70
2023-05-22T02:35:44.247Z,1013.69
2023-05-22T02:36:44.251Z,1013.71
2023-05-22T02:37:44.254Z,1013.72
2023-05-22T02:38:44.232Z,1013.71
2023-05-22T02:39:44.234Z,1013.71
2023-05-22T02:40:44.228Z,1013.71
2023-05-22T02:41:44.219Z,1013.72
2023-05-22T02:42:44.220Z,1013.67
2023-05-22T02:43:44.260Z,1013.68
2023-05-22T02:44:44.209Z,1013.71
2023-05-22T02:45:44.201Z,1013.69
2023-05-22T02:46:44.228Z,1013.68
2023-05-22T02:47:44.222Z,1013.71
2023-05-22T02:48:44.190Z,1013.65
2023-05-22T02:49:44.189Z,1013.68
2023-05-22T02:50:44.214Z,1013.64
2023-05-22T02:51:44.202Z,1013.62
2023-05-22T02:52:44.177Z,1013.62
2023-05-22T02:53:44.189Z,1013.62
2023-05-22T02:54:44.174Z,1013.62
2023-05-22T02:55:44.165Z,1013.58
2023-05-22T02:56:44.157Z,1013.56
2023-05-22T02:57:44.154Z,1013.57
2023-05-22T02:58:44.149Z,1013.56
2023-05-22T02:59:44.144Z,1013.52
2023-05-22T03:00:44.139Z,1013.55
2023-05-22T03:01:44.178Z,1013.54
2023-05-22T03:02:44.201Z,1013.54
2023-05-22T03:03:44.246Z,1013.52
2023-05-22T03:04:44.123Z,1013.45
2023-05-22T03:05:44.121Z,1013.52
2023-05-22T03:06:44.114Z,1013.48
2023-05-22T03:07:45.932Z,1013.54
2023-05-22T03:08:44.106Z,1013.52
2023-05-22T03:09:44.102Z,1013.54
2023-05-22T03:10:44.100Z,1013.52
2023-05-22T03:11:44.097Z,1013.55
2023-05-22T03:12:44.093Z,1013.54
2023-05-22T03:13:44.093Z,1013.56
2023-05-22T03:14:44.080Z,1013.55
2023-05-22T03:15:44.078Z,1013.58
2023-05-22T03:16:44.200Z,1013.57
2023-05-22T03:17:44.101Z,1013.54
2023-05-22T03:18:44.097Z,1013.51
2023-05-22T03:19:44.060Z,1013.52
2023-05-22T03:20:44.063Z,1013.54
2023-05-22T03:21:44.061Z,1013.53
2023-05-22T03:22:44.053Z,1013.52
2023-05-22T03:23:44.056Z,1013.49
2023-05-22T03:24:44.041Z,1013.47
2023-05-22T03:25:44.040Z,1013.47
2023-05-22T03:26:44.116Z,1013.43
2023-05-22T03:27:44.035Z,1013.42
2023-05-22T03:28:44.051Z,1013.44
2023-05-22T03:29:44.018Z,1013.43
2023-05-22T03:30:44.021Z,1013.45
2023-05-22T03:31:44.010Z,1013.44
2023-05-22T03:32:44.063Z,1013.44
2023-05-22T03:33:44.035Z,1013.44
2023-05-22T03:34:44.068Z,1013.42
2023-05-22T03:35:43.993Z,1013.40
2023-05-22T03:36:43.992Z,1013.38
2023-05-22T03:37:43.986Z,1013.42
2023-05-22T03:38:43.982Z,1013.37
2023-05-22T03:39:43.978Z,1013.39
2023-05-22T03:40:43.972Z,1013.41
2023-05-22T03:41:44.016Z,1013.38
2023-05-22T03:42:43.964Z,1013.39
2023-05-22T03:43:44.978Z,1013.39
2023-05-22T03:44:43.958Z,1013.39
2023-05-22T03:45:43.996Z,1013.38
2023-05-22T03:46:43.951Z,1013.39
2023-05-22T03:47:43.954Z,1013.36
2023-05-22T03:48:43.943Z,1013.37
2023-05-22T03:49:43.937Z,1013.41
2023-05-22T03:50:43.933Z,1013.41
2023-05-22T03:51:43.928Z,1013.42
2023-05-22T03:52:43.929Z,1013.38
2023-05-22T03:53:43.918Z,1013.37
2023-05-22T03:54:43.918Z,1013.39
2023-05-22T03:55:43.909Z,1013.40
2023-05-22T03:56:43.905Z,1013.42
2023-05-22T03:57:43.901Z,1013.41
2023-05-22T03:58:43.898Z,1013.43
2023-05-22T03:59:43.899Z,1013.45
2023-05-22T04:00:43.890Z,1013.42
2023-05-22T04:01:43.896Z,1013.41
2023-05-22T04:02:43.991Z,1013.40
2023-05-22T04:03:43.933Z,1013.42
2023-05-22T04:04:43.905Z,1013.41
2023-05-22T04:05:43.873Z,1013.40
2023-05-22T04:06:43.861Z,1013.41
2023-05-22T04:07:43.857Z,1013.38
2023-05-22T04:08:43.855Z,1013.39
2023-05-22T04:09:43.856Z,1013.45
2023-05-22T04:10:43.842Z,1013.47
2023-05-22T04:11:43.836Z,1013.42
2023-05-22T04:12:43.837Z,1013.45
2023-05-22T04:13:43.835Z,1013.46
2023-05-22T04:14:43.831Z,1013.48
2023-05-22T04:15:43.843Z,1013.47
2023-05-22T04:16:43.818Z,1013.48
2023-05-22T04:17:43.876Z,1013.46
2023-05-22T04:18:43.855Z,1013.48
2023-05-22T04:19:43.808Z,1013.50
2023-05-22T04:20:43.822Z,1013.51
2023-05-22T04:21:43.793Z,1013.50
2023-05-22T04:22:43.807Z,1013.45
2023-05-22T04:23:43.799Z,1013.39
2023-05-22T04:24:43.785Z,1013.39
2023-05-22T04:25:43.781Z,1013.40
2023-05-22T04:26:43.778Z,1013.44
2023-05-22T04:27:43.768Z,1013.41
2023-05-22T04:28:43.768Z,1013.43
2023-05-22T04:29:43.764Z,1013.40
2023-05-22T04:30:43.762Z,1013.46
2023-05-22T04:31:43.777Z,1013.49
2023-05-22T04:32:43.803Z,1013.48
2023-05-22T04:33:43.748Z,1013.48
2023-05-22T04:34:43.748Z,1013.49
2023-05-22T04:35:43.741Z,1013.50
2023-05-22T04:36:43.734Z,1013.52
2023-05-22T04:37:43.733Z,1013.50
2023-05-22T04:38:43.738Z,1013.52
2023-05-22T04:39:43.901Z,1013.53
2023-05-22T04:40:43.728Z,1013.53
2023-05-22T04:41:43.717Z,1013.56
2023-05-22T04:42:43.713Z,1013.52
2023-05-22T04:43:43.710Z,1013.54
2023-05-22T04:44:43.770Z,1013.48
2023-05-22T04:45:43.951Z,1013.50
2023-05-22T04:46:43.806Z,1013.48
2023-05-22T04:47:43.749Z,1013.46
2023-05-22T04:48:43.695Z,1013.49
2023-05-22T04:49:43.742Z,1013.50
2023-05-22T04:50:43.718Z,1013.47
2023-05-22T04:51:43.679Z,1013.43
2023-05-22T04:52:43.679Z,1013.49
2023-05-22T04:53:43.736Z,1013.45
2023-05-22T04:54:43.671Z,1013.45
2023-05-22T04:55:43.679Z,1013.42
2023-05-22T04:56:43.665Z,1013.40
2023-05-22T04:57:43.660Z,1013.44
2023-05-22T04:58:43.653Z,1013.38
2023-05-22T04:59:43.654Z,1013.37
2023-05-22T05:00:43.774Z,1013.39
2023-05-22T05:01:43.710Z,1013.38
2023-05-22T05:02:43.711Z,1013.39
2023-05-22T05:03:43.653Z,1013.39
2023-05-22T05:04:43.639Z,1013.38
2023-05-22T05:05:43.632Z,1013.40
2023-05-22T05:06:43.630Z,1013.39
2023-05-22T05:07:43.620Z,1013.38
2023-05-22T05:08:43.620Z,1013.40
2023-05-22T05:09:43.618Z,1013.40
2023-05-22T05:10:43.632Z,1013.45
2023-05-22T05:11:43.612Z,1013.40
2023-05-22T05:12:43.608Z,1013.42
2023-05-22T05:13:43.604Z,1013.42
2023-05-22T05:14:43.600Z,1013.43
2023-05-22T05:15:43.599Z,1013.44
2023-05-22T05:16:43.646Z,1013.42
2023-05-22T05:17:43.728Z,1013.45
2023-05-22T05:18:43.713Z,1013.41
2023-05-22T05:19:43.581Z,1013.43
2023-05-22T05:20:43.579Z,1013.43
2023-05-22T05:21:43.579Z,1013.43
2023-05-22T05:22:43.576Z,1013.48
2023-05-22T05:23:43.572Z,1013.47
2023-05-22T05:24:43.565Z,1013.50
2023-05-22T05:25:43.563Z,1013.48
2023-05-22T05:26:43.562Z,1013.52
2023-05-22T05:27:43.558Z,1013.50
2023-05-22T05:28:43.570Z,1013.51
2023-05-22T05:29:43.559Z,1013.50
2023-05-22T05:30:43.553Z,1013.52
2023-05-22T05:31:43.610Z,1013.57
2023-05-22T05:32:43.602Z,1013.57
2023-05-22T05:33:43.561Z,1013.55
2023-05-22T05:34:43.543Z,1013.53
2023-05-22T05:35:43.536Z,1013.54
2023-05-22T05:36:43.539Z,1013.56
2023-05-22T05:37:43.536Z,1013.57
2023-05-22T05:38:43.529Z,1013.56
2023-05-22T05:39:43.526Z,1013.52
2023-05-22T05:40:43.520Z,1013.52
2023-05-22T05:41:43.521Z,1013.57
2023-05-22T05:42:43.518Z,1013.52
2023-05-22T05:43:43.516Z,1013.51
2023-05-22T05:44:43.511Z,1013.55
2023-05-22T05:45:43.550Z,1013.57
2023-05-22T05:46:43.611Z,1013.62
2023-05-22T05:47:43.593Z,1013.51
2023-05-22T05:48:43.507Z,1013.57
2023-05-22T05:49:43.507Z,1013.59
2023-05-22T05:50:43.512Z,1013.59
2023-05-22T05:51:43.499Z,1013.62
2023-05-22T05:52:43.495Z,1013.63
2023-05-22T05:53:43.495Z,1013.62
2023-05-22T05:54:43.492Z,1013.61
2023-05-22T05:55:43.488Z,1013.60
2023-05-22T05:56:43.487Z,1013.61
2023-05-22T05:57:43.485Z,1013.61
2023-05-22T05:58:43.497Z,1013.59
2023-05-22T05:59:43.486Z,1013.58
2023-05-22T06:00:43.483Z,1013.55
2023-05-22T06:01:43.479Z,1013.56
2023-05-22T06:02:43.592Z,1013.55
2023-05-22T06:03:43.611Z,1013.57
2023-05-22T06:04:43.474Z,1013.53
2023-05-22T06:05:43.540Z,1013.54
2023-05-22T06:06:43.469Z,1013.51
2023-05-22T06:07:43.480Z,1013.52
2023-05-22T06:08:43.465Z,1013.56
2023-05-22T06:09:43.465Z,1013.56
2023-05-22T06:10:43.476Z,1013.58
2023-05-22T06:11:43.460Z,1013.55
2023-05-22T06:12:43.464Z,1013.57
2023-05-22T06:13:43.468Z,1013.55
2023-05-22T06:14:43.459Z,1013.57
2023-05-22T06:15:43.455Z,1013.56
2023-05-22T06:16:44.074Z,1013.56
2023-05-22T06:17:43.503Z,1013.58
2023-05-22T06:18:43.459Z,1013.49
2023-05-22T06:19:43.451Z,1013.55
2023-05-22T06:20:43.448Z,1013.56
2023-05-22T06:21:43.441Z,1013.54
2023-05-22T06:22:43.439Z,1013.56
2023-05-22T06:23:43.438Z,1013.53
2023-05-22T06:24:43.433Z,1013.50
2023-05-22T06:25:43.432Z,1013.48
2023-05-22T06:26:43.430Z,1013.50
2023-05-22T06:27:43.443Z,1013.43
2023-05-22T06:28:43.428Z,1013.46
2023-05-22T06:29:43.425Z,1013.47
2023-05-22T06:30:43.523Z,1013.45
2023-05-22T06:31:43.665Z,1013.48
2023-05-22T06:32:43.583Z,1013.46
2023-05-22T06:33:43.682Z,1013.48
2023-05-22T06:34:43.414Z,1013.44
2023-05-22T06:35:43.414Z,1013.49
2023-05-22T06:36:43.412Z,1013.40
2023-05-22T06:37:43.479Z,1013.46
2023-05-22T06:38:43.421Z,1013.48
2023-05-22T06:39:43.410Z,1013.45
2023-05-22T06:40:43.402Z,1013.47
2023-05-22T06:41:43.401Z,1013.45
2023-05-22T06:42:43.401Z,1013.43
2023-05-22T06:43:43.394Z,1013.45
2023-05-22T06:44:43.399Z,1013.44
2023-05-22T06:45:43.474Z,1013.43
2023-05-22T06:46:43.400Z,1013.43
2023-05-22T06:47:43.420Z,1013.42
2023-05-22T06:48:43.392Z,1013.41
2023-05-22T06:49:43.402Z,1013.39
2023-05-22T06:50:43.398Z,1013.44
2023-05-22T06:51:43.395Z,1013.39
2023-05-22T06:52:43.389Z,1013.42
2023-05-22T06:53:43.405Z,1013.43
2023-05-22T06:54:43.414Z,1013.45
2023-05-22T06:55:43.399Z,1013.44
2023-05-22T06:56:43.400Z,1013.43
2023-05-22T06:57:43.392Z,1013.39
2023-05-22T06:58:43.387Z,1013.44
2023-05-22T06:59:43.389Z,1013.45
2023-05-22T07:00:43.383Z,1013.45
2023-05-22T07:01:43.450Z,1013.49
2023-05-22T07:02:43.547Z,1013.50
2023-05-22T07:03:43.390Z,1013.43
2023-05-22T07:04:43.393Z,1013.45
2023-05-22T07:05:43.439Z,1013.45
2023-05-22T07:06:43.386Z,1013.48
2023-05-22T07:07:43.381Z,1013.45
2023-05-22T07:08:43.383Z,1013.46
2023-05-22T07:09:43.550Z,1013.44
2023-05-22T07:10:43.390Z,1013.43
2023-05-22T07:11:43.381Z,1013.44
2023-05-22T07:12:43.391Z,1013.40
2023-05-22T07:13:43.388Z,1013.42
2023-05-22T07:14:43.381Z,1013.46
2023-05-22T07:15:45.123Z,1013.42
2023-05-22T07:16:43.419Z,1013.43
2023-05-22T07:17:43.469Z,1013.43
2023-05-22T07:18:43.384Z,1013.40
2023-05-22T07:19:43.386Z,1013.45
2023-05-22T07:20:43.381Z,1013.45
2023-05-22T07:21:43.381Z,1013.44
2023-05-22T07:22:43.382Z,1013.42
2023-05-22T07:23:43.382Z,1013.45
2023-05-22T07:24:43.389Z,1013.38
2023-05-22T07:25:43.417Z,1013.40
2023-05-22T07:26:43.380Z,1013.37
2023-05-22T07:27:43.378Z,1013.37
2023-05-22T07:28:43.385Z,1013.35
2023-05-22T07:29:43.397Z,1013.35
2023-05-22T07:30:43.389Z,1013.33
2023-05-22T07:31:43.424Z,1013.33
2023-05-22T07:32:43.405Z,1013.36
2023-05-22T07:33:43.386Z,1013.36
2023-05-22T07:34:43.390Z,1013.39
2023-05-22T07:35:43.388Z,1013.41
2023-05-22T07:36:43.419Z,1013.35
2023-05-22T07:37:43.391Z,1013.34
2023-05-22T07:38:43.389Z,1013.43
2023-05-22T07:39:43.393Z,1013.36
2023-05-22T07:40:43.396Z,1013.41
2023-05-22T07:41:43.557Z,1013.40
2023-05-22T07:42:43.400Z,1013.40
2023-05-22T07:43:43.398Z,1013.33
2023-05-22T07:44:43.402Z,1013.35
2023-05-22T07:45:43.452Z,1013.35
2023-05-22T07:46:43.527Z,1013.36
2023-05-22T07:47:43.440Z,1013.37
2023-05-22T07:48:43.407Z,1013.34
2023-05-22T07:49:43.426Z,1013.35
2023-05-22T07:50:43.411Z,1013.39
2023-05-22T07:51:43.406Z,1013.34
2023-05-22T07:52:43.408Z,1013.33
2023-05-22T07:53:43.414Z,1013.37
2023-05-22T07:54:45.199Z,1013.36
2023-05-22T07:55:43.437Z,1013.39
2023-05-22T07:56:43.417Z,1013.37
2023-05-22T07:57:43.532Z,1013.34
2023-05-22T07:58:43.422Z,1013.31
2023-05-22T07:59:43.426Z,1013.33
2023-05-22T08:00:43.432Z,1013.31
2023-05-22T08:01:43.429Z,1013.36
2023-05-22T08:02:43.644Z,1013.34
2023-05-22T08:03:43.567Z,1013.39
2023-05-22T08:04:43.451Z,1013.37
2023-05-22T08:05:43.438Z,1013.38
2023-05-22T08:06:43.445Z,1013.41
2023-05-22T08:07:43.443Z,1013.46
2023-05-22T08:08:43.450Z,1013.44
2023-05-22T08:09:43.447Z,1013.42
2023-05-22T08:10:58.109Z,1013.43
2023-05-22T08:11:43.451Z,1013.41
2023-05-22T08:12:43.464Z,1013.42
2023-05-22T08:13:43.496Z,1013.43
2023-05-22T08:14:43.460Z,1013.38
2023-05-22T08:15:43.465Z,1013.40
2023-05-22T08:16:43.478Z,1013.40
2023-05-22T08:17:43.501Z,1013.35
2023-05-22T08:18:43.477Z,1013.42
2023-05-22T08:19:43.547Z,1013.33
2023-05-22T08:20:43.471Z,1013.35
2023-05-22T08:21:43.475Z,1013.34
2023-05-22T08:22:43.481Z,1013.27
2023-05-22T08:23:43.476Z,1013.25
2023-05-22T08:24:43.491Z,1013.28
2023-05-22T08:25:43.485Z,1013.23
2023-05-22T08:26:43.551Z,1013.21
2023-05-22T08:27:43.490Z,1013.22
2023-05-22T08:28:43.527Z,1013.23
2023-05-22T08:29:43.495Z,1013.23
2023-05-22T08:30:43.488Z,1013.17
2023-05-22T08:31:43.595Z,1013.17
2023-05-22T08:32:43.536Z,1013.16
2023-05-22T08:33:43.496Z,1013.15
2023-05-22T08:34:43.498Z,1013.15
2023-05-22T08:35:43.496Z,1013.12
2023-05-22T08:36:43.501Z,1013.11
2023-05-22T08:37:43.498Z,1013.10
2023-05-22T08:38:43.499Z,1013.13
2023-05-22T08:39:43.503Z,1013.13
2023-05-22T08:40:46.210Z,1013.16
2023-05-22T08:41:43.504Z,1013.08
2023-05-22T08:42:43.512Z,1013.13
2023-05-22T08:43:43.512Z,1013.09
2023-05-22T08:44:43.505Z,1013.09
2023-05-22T08:45:43.593Z,1013.11
2023-05-22T08:46:43.535Z,1013.08
2023-05-22T08:47:43.549Z,1013.10
2023-05-22T08:48:43.513Z,1013.13
2023-05-22T08:49:43.512Z,1013.13
2023-05-22T08:50:43.520Z,1013.08
2023-05-22T08:51:43.511Z,1013.12
2023-05-22T08:52:43.511Z,1013.10
2023-05-22T08:53:43.589Z,1013.08
2023-05-22T08:54:43.512Z,1013.05
2023-05-22T08:55:43.519Z,1013.03
2023-05-22T08:56:55.755Z,1012.98
2023-05-22T08:57:43.519Z,1012.99
2023-05-22T08:58:43.518Z,1012.96
2023-05-22T08:59:43.518Z,1012.96
2023-05-22T09:00:43.596Z,1012.92
2023-05-22T09:01:43.852Z,1012.94
2023-05-22T09:02:43.537Z,1012.93
2023-05-22T09:03:43.573Z,1012.96
2023-05-22T09:04:43.524Z,1012.95
2023-05-22T09:05:43.528Z,1012.93
2023-05-22T09:06:43.536Z,1012.92
2023-05-22T09:07:43.529Z,1012.92
2023-05-22T09:08:43.530Z,1012.93
2023-05-22T09:09:43.544Z,1012.92
2023-05-22T09:10:43.531Z,1012.92
2023-05-22T09:11:43.526Z,1012.92
2023-05-22T09:12:43.537Z,1012.86
2023-05-22T09:13:43.586Z,1012.86
2023-05-22T09:14:43.534Z,1012.91
2023-05-22T09:15:43.537Z,1012.91
2023-05-22T09:16:43.576Z,1012.89
2023-05-22T09:17:43.595Z,1012.83
2023-05-22T09:18:43.538Z,1012.84
2023-05-22T09:19:43.571Z,1012.83
2023-05-22T09:20:43.581Z,1012.81
2023-05-22T09:21:43.558Z,1012.82
2023-05-22T09:22:43.547Z,1012.82
2023-05-22T09:23:43.558Z,1012.78
2023-05-22T09:24:43.533Z,1012.78
2023-05-22T09:25:43.538Z,1012.80
2023-05-22T09:26:43.543Z,1012.75
2023-05-22T09:27:43.544Z,1012.74
2023-05-22T09:28:43.544Z,1012.85
2023-05-22T09:29:43.542Z,1012.79
2023-05-22T09:30:43.762Z,1012.75
2023-05-22T09:31:43.901Z,1012.74
2023-05-22T09:32:43.598Z,1012.75
2023-05-22T09:33:43.550Z,1012.77
2023-05-22T09:34:43.550Z,1012.76
2023-05-22T09:35:43.546Z,1012.72
2023-05-22T09:36:43.546Z,1012.75
2023-05-22T09:37:43.562Z,1012.72
2023-05-22T09:38:43.551Z,1012.74
2023-05-22T09:39:43.560Z,1012.74
2023-05-22T09:40:43.551Z,1012.71
2023-05-22T09:41:43.551Z,1012.74
2023-05-22T09:42:43.553Z,1012.74
2023-05-22T09:43:43.557Z,1012.74
2023-05-22T09:44:43.551Z,1012.71
2023-05-22T09:45:43.554Z,1012.70
2023-05-22T09:46:43.681Z,1012.69
2023-05-22T09:47:43.585Z,1012.70
2023-05-22T09:48:43.553Z,1012.70
2023-05-22T09:49:43.553Z,1012.70
2023-05-22T09:50:43.556Z,1012.69
2023-05-22T09:51:43.553Z,1012.68
2023-05-22T09:52:43.560Z,1012.66
2023-05-22T09:53:43.557Z,1012.64
2023-05-22T09:54:43.560Z,1012.64
2023-05-22T09:55:43.556Z,1012.61
2023-05-22T09:56:43.569Z,1012.66
2023-05-22T09:57:43.559Z,1012.63
2023-05-22T09:58:43.559Z,1012.67
2023-05-22T09:59:43.562Z,1012.66
2023-05-22T10:00:43.560Z,1012.61
2023-05-22T10:01:43.586Z,1012.64
2023-05-22T10:02:43.583Z,1012.60
2023-05-22T10:03:43.560Z,1012.59
2023-05-22T10:04:43.622Z,1012.61
2023-05-22T10:05:43.669Z,1012.57
2023-05-22T10:06:43.561Z,1012.60
2023-05-22T10:07:43.564Z,1012.52
2023-05-22T10:08:43.564Z,1012.55
2023-05-22T10:09:43.560Z,1012.55
2023-05-22T10:10:43.588Z,1012.58
2023-05-22T10:11:43.564Z,1012.59
2023-05-22T10:12:43.593Z,1012.57
2023-05-22T10:13:43.563Z,1012.53
2023-05-22T10:14:43.566Z,1012.53
2023-05-22T10:15:43.596Z,1012.55
2023-05-22T10:16:43.607Z,1012.62
2023-05-22T10:17:43.579Z,1012.56
2023-05-22T10:18:43.571Z,1012.46
2023-05-22T10:19:44.686Z,1012.53
2023-05-22T10:20:43.569Z,1012.56
2023-05-22T10:21:43.669Z,1012.51
2023-05-22T10:22:43.572Z,1012.54
2023-05-22T10:23:43.570Z,1012.53
2023-05-22T10:24:43.576Z,1012.59
2023-05-22T10:25:43.572Z,1012.50
2023-05-22T10:26:43.569Z,1012.46
2023-05-22T10:27:43.572Z,1012.51
2023-05-22T10:28:43.574Z,1012.46
2023-05-22T10:29:43.570Z,1012.46
2023-05-22T10:30:43.659Z,1012.42
2023-05-22T10:31:43.573Z,1012.41
2023-05-22T10:32:43.589Z,1012.44
2023-05-22T10:33:43.606Z,1012.42
2023-05-22T10:34:43.608Z,1012.36
2023-05-22T10:35:43.596Z,1012.35
2023-05-22T10:36:43.725Z,1012.35
2023-05-22T10:37:43.657Z,1012.36
2023-05-22T10:38:43.570Z,1012.39
2023-05-22T10:39:43.681Z,1012.38
2023-05-22T10:40:43.644Z,1012.32
2023-05-22T10:41:43.574Z,1012.31
2023-05-22T10:42:43.581Z,1012.32
2023-05-22T10:43:43.575Z,1012.33
2023-05-22T10:44:43.581Z,1012.30
2023-05-22T10:45:45.280Z,1012.27
2023-05-22T10:46:43.586Z,1012.29
2023-05-22T10:47:43.583Z,1012.25
2023-05-22T10:48:43.578Z,1012.23
2023-05-22T10:49:43.687Z,1012.22
2023-05-22T10:50:43.580Z,1012.18
2023-05-22T10:51:43.579Z,1012.16
2023-05-22T10:52:43.581Z,1012.18
2023-05-22T10:53:43.671Z,1012.21
2023-05-22T10:54:43.587Z,1012.17
2023-05-22T10:55:43.583Z,1012.09
2023-05-22T10:56:43.584Z,1012.06
2023-05-22T10:57:43.584Z,1012.05
2023-05-22T10:58:43.589Z,1012.07
2023-05-22T10:59:43.592Z,1012.09
2023-05-22T11:00:43.585Z,1012.08
2023-05-22T11:01:43.603Z,1012.07
2023-05-22T11:02:43.712Z,1012.11
2023-05-22T11:03:43.653Z,1012.06
2023-05-22T11:04:43.610Z,1012.09
2023-05-22T11:05:43.588Z,1012.07
2023-05-22T11:06:43.620Z,1012.09
2023-05-22T11:07:43.598Z,1012.08
2023-05-22T11:08:43.591Z,1012.04
2023-05-22T11:09:43.683Z,1012.02
2023-05-22T11:10:43.586Z,1012.01
2023-05-22T11:11:43.591Z,1012.02
2023-05-22T11:12:43.593Z,1012.07
2023-05-22T11:13:43.607Z,1011.96
2023-05-22T11:14:43.594Z,1012.06
2023-05-22T11:15:43.598Z,1012.05
2023-05-22T11:16:43.736Z,1012.01
2023-05-22T11:17:43.654Z,1011.99
2023-05-22T11:18:45.214Z,1011.96
2023-05-22T11:19:43.615Z,1011.97
2023-05-22T11:20:43.602Z,1011.95
2023-05-22T11:21:43.598Z,1011.95
2023-05-22T11:22:43.596Z,1011.97
2023-05-22T11:23:43.601Z,1011.93
2023-05-22T11:24:43.597Z,1011.94
2023-05-22T11:25:43.683Z,1011.98
2023-05-22T11:26:43.599Z,1011.97
2023-05-22T11:27:43.605Z,1011.97
2023-05-22T11:28:43.598Z,1011.88
2023-05-22T11:29:43.600Z,1011.86
2023-05-22T11:30:43.624Z,1011.82
2023-05-22T11:31:43.677Z,1011.88
2023-05-22T11:32:43.612Z,1011.88
2023-05-22T11:33:43.604Z,1011.87
2023-05-22T11:34:43.601Z,1011.87
2023-05-22T11:35:43.603Z,1011.86
2023-05-22T11:36:43.607Z,1011.94
2023-05-22T11:37:43.616Z,1011.78
2023-05-22T11:38:43.606Z,1011.85
2023-05-22T11:39:43.605Z,1011.82
2023-05-22T11:40:43.615Z,1011.78
2023-05-22T11:41:43.690Z,1011.75
2023-05-22T11:42:43.630Z,1011.82
2023-05-22T11:43:43.608Z,1011.75
2023-05-22T11:44:43.607Z,1011.74
2023-05-22T11:45:43.618Z,1011.82
2023-05-22T11:46:43.640Z,1011.73
2023-05-22T11:47:43.688Z,1011.74
2023-05-22T11:48:43.644Z,1011.75
2023-05-22T11:49:43.609Z,1011.71
2023-05-22T11:50:43.919Z,1011.74
2023-05-22T11:51:43.611Z,1011.65
2023-05-22T11:52:43.630Z,1011.69
2023-05-22T11:53:43.609Z,1011.65
2023-05-22T11:54:43.622Z,1011.62
2023-05-22T11:55:43.610Z,1011.62
2023-05-22T11:57:43.702Z,1011.64
2023-05-22T11:58:43.603Z,1011.68
2023-05-22T11:59:43.610Z,1011.65
2023-05-22T12:00:43.665Z,1011.61
2023-05-22T12:01:43.623Z,1011.67
2023-05-22T12:02:43.667Z,1011.70
2023-05-22T12:03:43.660Z,1011.72
2023-05-22T12:04:43.613Z,1011.66
2023-05-22T12:05:43.611Z,1011.57
2023-05-22T12:06:43.671Z,1011.61