createdAt,value
2023-05-19T00:02:09.360Z,5.47
2023-05-19T00:04:37.772Z,5.88
2023-05-19T00:07:08.267Z,5.65
2023-05-19T00:09:36.033Z,5.82
2023-05-19T00:12:03.690Z,6.25
2023-05-19T00:14:31.783Z,6.25
2023-05-19T00:17:02.643Z,5.97
2023-05-19T00:19:32.572Z,5.78
2023-05-19T00:22:01.212Z,6.47
2023-05-19T00:24:28.868Z,5.47
2023-05-19T00:26:56.641Z,6.63
2023-05-19T00:29:24.308Z,6.05
2023-05-19T00:31:53.535Z,5.68
2023-05-19T00:34:21.668Z,6.13
2023-05-19T00:37:08.453Z,6.85
2023-05-19T00:39:36.268Z,5.95
2023-05-19T00:42:05.843Z,5.28
2023-05-19T00:44:33.788Z,4.93
2023-05-19T00:47:01.592Z,6.28
2023-05-19T00:49:29.230Z,5.75
2023-05-19T00:51:57.077Z,4.38
2023-05-19T00:54:29.526Z,4.15
2023-05-19T00:56:58.459Z,4.60
2023-05-19T00:59:32.397Z,4.45
2023-05-19T01:02:00.056Z,4.28
2023-05-19T01:04:27.921Z,4.95
2023-05-19T01:06:56.651Z,4.50
2023-05-19T01:09:24.447Z,4.30
2023-05-19T01:11:52.265Z,4.57
2023-05-19T01:14:21.517Z,4.82
2023-05-19T01:17:07.113Z,4.95
2023-05-19T01:19:57.723Z,4.97
2023-05-19T01:22:46.086Z,5.07
2023-05-19T01:25:20.047Z,4.35
2023-05-19T01:28:19.176Z,4.32
2023-05-19T01:30:52.499Z,4.55
2023-05-19T01:33:22.488Z,4.68
2023-05-19T01:35:56.030Z,4.95
2023-05-19T01:38:26.286Z,4.75
2023-05-19T01:40:56.130Z,4.95
2023-05-19T01:43:28.877Z,4.32
2023-05-19T01:45:58.774Z,5.32
2023-05-19T01:48:27.936Z,4.85
2023-05-19T01:50:57.376Z,5.38
2023-05-19T01:53:25.221Z,4.35
2023-05-19T01:55:56.323Z,6.18
2023-05-19T01:58:27.136Z,5.10
2023-05-19T02:01:05.642Z,5.32
2023-05-19T02:04:10.333Z,7.32
2023-05-19T02:07:06.625Z,6.00
2023-05-19T02:09:54.878Z,5.85
2023-05-19T02:12:32.565Z,6.22
2023-05-19T02:15:15.617Z,5.75
2023-05-19T02:17:48.242Z,5.97
2023-05-19T02:20:16.381Z,6.45
2023-05-19T02:22:44.408Z,6.28
2023-05-19T02:25:11.892Z,8.05
2023-05-19T02:27:39.535Z,7.28
2023-05-19T02:30:09.338Z,7.25
2023-05-19T02:32:37.715Z,6.70
2023-05-19T02:35:05.727Z,6.40
2023-05-19T02:37:33.237Z,6.10
2023-05-19T02:40:00.780Z,6.32
2023-05-19T02:42:28.141Z,7.30
2023-05-19T02:44:56.092Z,7.32
2023-05-19T02:47:23.596Z,6.63
2023-05-19T02:49:51.071Z,6.05
2023-05-19T02:52:18.533Z,5.90
2023-05-19T02:54:46.106Z,7.05
2023-05-19T02:57:13.514Z,5.93
2023-05-19T02:59:41.114Z,6.35
2023-05-19T03:02:08.670Z,7.05
2023-05-19T03:04:41.778Z,7.20
2023-05-19T03:07:10.379Z,7.03
2023-05-19T03:09:38.099Z,7.95
2023-05-19T03:12:07.456Z,7.93
2023-05-19T03:14:38.668Z,7.68
2023-05-19T03:17:07.993Z,7.72
2023-05-19T03:19:35.795Z,6.93
2023-05-19T03:22:03.346Z,7.18
2023-05-19T03:24:31.652Z,7.13
2023-05-19T03:26:59.301Z,7.93
2023-05-19T03:29:27.137Z,8.18
2023-05-19T03:31:54.967Z,8.48
2023-05-19T03:34:22.833Z,8.02
2023-05-19T03:36:51.117Z,8.10
2023-05-19T03:39:18.537Z,8.15
2023-05-19T03:41:48.925Z,8.57
2023-05-19T03:44:16.507Z,8.32
2023-05-19T03:46:45.002Z,8.55
2023-05-19T03:49:36.745Z,8.70
2023-05-19T03:52:36.313Z,9.13
2023-05-19T03:55:21.391Z,9.38
2023-05-19T03:57:48.898Z,8.95
2023-05-19T04:00:16.789Z,9.43
2023-05-19T04:02:44.496Z,10.15
2023-05-19T04:05:12.049Z,9.20
2023-05-19T04:07:39.492Z,10.55
2023-05-19T04:10:07.834Z,9.23
2023-05-19T04:12:35.144Z,10.00
2023-05-19T04:15:02.542Z,9.10
2023-05-19T04:17:30.410Z,11.23
2023-05-19T04:19:57.988Z,10.85
2023-05-19T04:22:25.976Z,9.85
2023-05-19T04:24:53.199Z,9.57
2023-05-19T04:27:21.948Z,10.73
2023-05-19T04:29:49.679Z,9.82
2023-05-19T04:32:19.879Z,10.70
2023-05-19T04:34:47.423Z,9.93
2023-05-19T04:37:21.529Z,9.77
2023-05-19T04:39:50.028Z,9.88
2023-05-19T04:42:19.729Z,9.50
2023-05-19T04:44:51.751Z,10.13
2023-05-19T04:47:21.577Z,10.63
2023-05-19T04:49:49.490Z,10.30
2023-05-19T04:52:21.778Z,10.05
2023-05-19T04:54:49.420Z,9.65
2023-05-19T04:57:17.401Z,9.15
2023-05-19T04:59:46.401Z,9.70
2023-05-19T05:02:14.107Z,8.85
2023-05-19T05:04:44.145Z,9.30
2023-05-19T05:07:11.626Z,9.82
2023-05-19T05:09:39.930Z,8.68
2023-05-19T05:12:09.078Z,9.10
2023-05-19T05:14:40.176Z,8.80
2023-05-19T05:17:09.758Z,9.45
2023-05-19T05:19:37.374Z,9.00
2023-05-19T05:22:06.576Z,9.75
2023-05-19T05:24:37.432Z,9.15
2023-05-19T05:27:06.197Z,10.30
2023-05-19T05:29:34.088Z,9.00
2023-05-19T05:32:04.419Z,9.10
2023-05-19T05:34:32.543Z,9.07
2023-05-19T05:37:00.028Z,9.00
2023-05-19T05:39:28.096Z,8.60
2023-05-19T05:41:55.665Z,9.43
2023-05-19T05:44:23.220Z,10.35
2023-05-19T05:46:51.569Z,9.35
2023-05-19T05:49:19.188Z,9.80
2023-05-19T05:51:58.013Z,9.38
2023-05-19T05:54:35.588Z,9.60
2023-05-19T05:57:04.103Z,9.00
2023-05-19T05:59:33.847Z,8.57
2023-05-19T06:02:01.636Z,9.40
2023-05-19T06:04:29.677Z,9.10
2023-05-19T06:07:01.003Z,9.77
2023-05-19T06:09:32.787Z,9.75
2023-05-19T06:12:00.428Z,9.82
2023-05-19T06:14:31.069Z,10.27
2023-05-19T06:17:21.164Z,10.32
2023-05-19T06:19:48.511Z,10.93
2023-05-19T06:22:16.003Z,10.85
2023-05-19T06:24:44.503Z,11.25
2023-05-19T06:27:11.931Z,11.25
2023-05-19T06:29:39.299Z,12.23
2023-05-19T06:32:08.810Z,10.63
2023-05-19T06:34:38.257Z,11.10
2023-05-19T06:37:05.674Z,10.07
2023-05-19T06:39:33.927Z,11.50
2023-05-19T06:42:01.680Z,11.68
2023-05-19T06:44:47.987Z,10.05
2023-05-19T06:47:17.260Z,9.82
2023-05-19T06:49:45.628Z,9.85
2023-05-19T06:52:13.957Z,9.77
2023-05-19T06:54:41.819Z,9.80
2023-05-19T06:57:10.608Z,10.80
2023-05-19T06:59:40.853Z,8.77
2023-05-19T07:02:08.862Z,10.63
2023-05-19T07:04:36.753Z,10.40
2023-05-19T07:07:04.428Z,11.07
2023-05-19T07:09:32.092Z,11.43
2023-05-19T07:11:59.536Z,11.00
2023-05-19T07:14:28.030Z,13.57
2023-05-19T07:16:55.889Z,10.82
2023-05-19T07:19:24.249Z,10.43
2023-05-19T07:21:53.244Z,11.80
2023-05-19T07:24:22.224Z,12.63
2023-05-19T07:26:49.807Z,12.85
2023-05-19T07:29:17.483Z,15.07
2023-05-19T07:31:45.090Z,13.45
2023-05-19T07:34:12.605Z,12.68
2023-05-19T07:36:39.952Z,12.48
2023-05-19T07:39:07.503Z,13.02
2023-05-19T07:41:36.387Z,12.75
2023-05-19T07:44:07.624Z,12.45
2023-05-19T07:46:35.653Z,11.50
2023-05-19T07:49:03.906Z,12.38
2023-05-19T07:51:31.764Z,12.52
2023-05-19T07:53:59.298Z,11.15
2023-05-19T07:56:27.389Z,14.40
2023-05-19T07:58:54.881Z,11.60
2023-05-19T08:01:22.246Z,11.80
2023-05-19T08:03:49.743Z,10.82
2023-05-19T08:06:17.203Z,12.65
2023-05-19T08:08:44.558Z,12.13
2023-05-19T08:11:12.009Z,11.43
2023-05-19T08:13:39.535Z,12.52
2023-05-19T08:16:07.090Z,11.90
2023-05-19T08:18:34.507Z,10.63
2023-05-19T08:21:02.067Z,10.05
2023-05-19T08:23:29.757Z,8.60
2023-05-19T08:25:57.103Z,8.63
2023-05-19T08:28:24.500Z,8.13
2023-05-19T08:30:55.284Z,9.32
2023-05-19T08:33:22.947Z,8.63
2023-05-19T08:35:50.362Z,9.25
2023-05-19T08:38:17.709Z,11.18
2023-05-19T08:40:48.221Z,9.73
2023-05-19T08:43:15.740Z,9.25
2023-05-19T08:45:45.558Z,10.23
2023-05-19T08:48:14.533Z,8.07
2023-05-19T08:50:51.743Z,7.90
2023-05-19T08:53:33.776Z,7.13
2023-05-19T08:56:10.545Z,7.35
2023-05-19T08:58:43.933Z,6.95
2023-05-19T09:01:16.811Z,6.82
2023-05-19T09:03:46.420Z,7.28
2023-05-19T09:06:14.160Z,6.63
2023-05-19T09:08:42.400Z,6.43
2023-05-19T09:11:10.456Z,6.30
2023-05-19T09:13:37.850Z,7.03
2023-05-19T09:16:05.542Z,7.55
2023-05-19T09:18:33.048Z,9.18
2023-05-19T09:21:02.650Z,9.85
2023-05-19T09:23:35.511Z,7.82
2023-05-19T09:26:07.165Z,8.20
2023-05-19T09:28:36.340Z,7.97
2023-05-19T09:31:11.434Z,8.27
2023-05-19T09:33:44.324Z,7.47
2023-05-19T09:36:13.536Z,7.78
2023-05-19T09:38:41.557Z,7.10
2023-05-19T09:41:09.681Z,7.53
2023-05-19T09:43:37.205Z,6.90
2023-05-19T09:46:06.744Z,6.45
2023-05-19T09:48:36.683Z,6.57
2023-05-19T09:51:07.642Z,7.10
2023-05-19T09:53:35.261Z,6.60
2023-05-19T09:56:04.042Z,7.30
2023-05-19T09:58:35.224Z,7.88
2023-05-19T10:01:04.597Z,6.43
2023-05-19T10:03:35.272Z,5.63
2023-05-19T10:06:04.474Z,6.03
2023-05-19T10:08:33.594Z,6.47
2023-05-19T10:11:01.776Z,6.78
2023-05-19T10:13:31.118Z,6.53
2023-05-19T10:16:00.135Z,7.40
2023-05-19T10:18:29.820Z,6.95
2023-05-19T10:20:59.044Z,7.20
2023-05-19T10:23:26.971Z,7.20
2023-05-19T10:25:57.769Z,7.50
2023-05-19T10:28:29.143Z,7.78
2023-05-19T10:31:00.442Z,7.40
2023-05-19T10:33:48.020Z,7.05
2023-05-19T10:36:50.456Z,8.05
2023-05-19T10:39:22.878Z,7.15
2023-05-19T10:41:50.174Z,7.85
2023-05-19T10:44:55.318Z,7.28
2023-05-19T10:47:27.172Z,7.43
2023-05-19T10:49:55.703Z,6.97
2023-05-19T10:52:29.832Z,7.78
2023-05-19T10:54:58.353Z,6.30
2023-05-19T10:57:32.111Z,6.53
2023-05-19T11:00:08.031Z,6.07
2023-05-19T11:02:43.346Z,6.22
2023-05-19T11:05:18.029Z,6.15
2023-05-19T11:07:57.296Z,8.27
2023-05-19T11:10:24.919Z,6.15
2023-05-19T11:12:52.483Z,5.68
2023-05-19T11:15:26.477Z,6.63
2023-05-19T11:17:54.549Z,4.85
2023-05-19T11:20:29.180Z,5.68
2023-05-19T11:23:10.729Z,5.95
2023-05-19T11:25:41.579Z,4.90
2023-05-19T11:28:12.330Z,4.80
2023-05-19T11:30:44.475Z,5.65
2023-05-19T11:33:13.657Z,5.15
2023-05-19T11:35:42.171Z,5.53
2023-05-19T11:38:11.186Z,4.65
2023-05-19T11:40:39.028Z,5.32
2023-05-19T11:43:06.587Z,5.13
2023-05-19T11:45:35.003Z,6.50
2023-05-19T11:48:05.601Z,6.15
2023-05-19T11:50:33.310Z,5.50
2023-05-19T11:53:01.956Z,5.53
2023-05-19T11:55:30.361Z,6.32
2023-05-19T11:58:05.145Z,5.68
2023-05-19T12:00:40.932Z,6.60
2023-05-19T12:03:09.664Z,5.88
2023-05-19T12:05:43.102Z,5.22
2023-05-19T12:08:12.026Z,4.97
2023-05-19T12:10:40.385Z,5.38
2023-05-19T12:13:09.627Z,5.20
2023-05-19T12:15:37.500Z,5.70
2023-05-19T12:18:04.997Z,5.78
2023-05-19T12:20:35.350Z,4.57
2023-05-19T12:23:03.976Z,5.32
2023-05-19T12:25:32.833Z,4.90
2023-05-19T12:28:03.238Z,5.40
2023-05-19T12:30:32.558Z,5.38
2023-05-19T12:33:02.412Z,4.70
2023-05-19T12:35:33.382Z,4.47
2023-05-19T12:38:07.086Z,4.40
2023-05-19T12:40:36.018Z,4.32
2023-05-19T12:43:04.497Z,4.80
2023-05-19T12:45:37.048Z,3.50
2023-05-19T12:48:06.736Z,3.85
2023-05-19T12:50:34.914Z,4.53
2023-05-19T12:53:02.619Z,3.65
2023-05-19T12:55:30.246Z,4.00
2023-05-19T12:57:58.364Z,5.47
2023-05-19T13:00:29.165Z,4.38
2023-05-19T13:03:08.609Z,4.65
2023-05-19T13:05:40.677Z,4.40
2023-05-19T13:08:10.792Z,5.90
2023-05-19T13:10:40.491Z,5.57
2023-05-19T13:13:08.867Z,5.78
2023-05-19T13:15:39.392Z,5.30
2023-05-19T13:18:10.003Z,6.85
2023-05-19T13:20:39.343Z,4.90
2023-05-19T13:23:07.173Z,5.78
2023-05-19T13:25:34.715Z,5.57
2023-05-19T13:28:05.615Z,5.57
2023-05-19T13:30:34.942Z,5.85
2023-05-19T13:33:03.196Z,6.72
2023-05-19T13:35:36.766Z,6.18
2023-05-19T13:38:06.151Z,6.70
2023-05-19T13:40:34.963Z,7.15
2023-05-19T13:43:03.868Z,6.30
2023-05-19T13:45:31.433Z,5.90
2023-05-19T13:47:58.946Z,5.00
2023-05-19T13:50:26.627Z,5.22
2023-05-19T13:52:54.247Z,5.45
2023-05-19T13:55:22.547Z,4.88
2023-05-19T13:57:50.915Z,4.47
2023-05-19T14:00:19.406Z,5.25
2023-05-19T14:02:47.151Z,5.20
2023-05-19T14:05:14.880Z,4.57
2023-05-19T14:07:42.633Z,4.57
2023-05-19T14:10:10.570Z,5.15
2023-05-19T14:12:55.039Z,4.40
2023-05-19T14:15:26.910Z,5.18
2023-05-19T14:17:54.544Z,5.60
2023-05-19T14:20:22.162Z,4.22
2023-05-19T14:22:49.491Z,4.57
2023-05-19T14:25:16.926Z,4.55
2023-05-19T14:27:44.499Z,5.43
2023-05-19T14:30:12.262Z,5.03
2023-05-19T14:32:39.737Z,5.20
2023-05-19T14:35:07.993Z,4.88
2023-05-19T14:37:35.598Z,4.88
2023-05-19T14:40:04.490Z,4.40
2023-05-19T14:42:32.003Z,6.07
2023-05-19T14:44:59.360Z,4.97
2023-05-19T14:47:27.552Z,5.40
2023-05-19T14:49:55.080Z,4.95
2023-05-19T14:52:23.087Z,5.82
2023-05-19T14:54:50.504Z,5.28
2023-05-19T14:57:17.828Z,4.72
2023-05-19T14:59:45.568Z,4.93
2023-05-19T15:02:12.992Z,4.45
2023-05-19T15:04:40.713Z,4.68
2023-05-19T15:07:10.221Z,4.82
2023-05-19T15:09:38.947Z,6.20
2023-05-19T15:12:06.646Z,4.25
2023-05-19T15:14:34.128Z,4.18
2023-05-19T15:17:02.171Z,4.32
2023-05-19T15:19:29.690Z,5.18
2023-05-19T15:21:58.074Z,4.10
2023-05-19T15:24:26.031Z,5.47
2023-05-19T15:26:55.343Z,5.20
2023-05-19T15:29:22.758Z,5.70
2023-05-19T15:31:51.719Z,5.30
2023-05-19T15:34:20.668Z,5.07
2023-05-19T15:36:48.077Z,6.45
2023-05-19T15:39:15.651Z,5.13
2023-05-19T15:41:43.036Z,5.05
2023-05-19T15:44:10.651Z,6.50
2023-05-19T15:46:38.152Z,5.38
2023-05-19T15:49:05.734Z,6.72
2023-05-19T15:51:33.157Z,5.72
2023-05-19T15:54:00.566Z,5.63
2023-05-19T15:56:28.243Z,6.00
2023-05-19T15:58:55.531Z,5.97
2023-05-19T16:01:23.033Z,5.85
2023-05-19T16:03:50.548Z,6.10
2023-05-19T16:06:18.063Z,5.13
2023-05-19T16:08:45.456Z,5.25
2023-05-19T16:11:13.029Z,6.53
2023-05-19T16:13:40.493Z,6.40
2023-05-19T16:16:08.149Z,6.30
2023-05-19T16:18:35.566Z,5.85
2023-05-19T16:21:03.274Z,4.78
2023-05-19T16:23:30.837Z,5.70
2023-05-19T16:25:58.190Z,5.80
2023-05-19T16:28:25.712Z,6.57
2023-05-19T16:30:56.760Z,5.38
2023-05-19T16:33:24.193Z,4.85
2023-05-19T16:35:54.658Z,6.13
2023-05-19T16:38:22.284Z,5.60
2023-05-19T16:40:49.679Z,5.65
2023-05-19T16:43:17.128Z,5.97
2023-05-19T16:45:44.647Z,6.35
2023-05-19T16:48:12.237Z,6.00
2023-05-19T16:50:40.089Z,5.00
2023-05-19T16:53:07.620Z,5.35
2023-05-19T16:55:35.064Z,5.88
2023-05-19T16:58:02.511Z,5.28
2023-05-19T17:00:30.152Z,5.45
2023-05-19T17:02:57.659Z,5.18
2023-05-19T17:05:25.215Z,4.93
2023-05-19T17:07:52.729Z,6.45
2023-05-19T17:10:20.087Z,5.53
2023-05-19T17:12:48.082Z,5.35
2023-05-19T17:15:15.668Z,5.35
2023-05-19T17:17:43.037Z,5.75
2023-05-19T17:20:11.244Z,6.20
2023-05-19T17:22:38.755Z,4.97
2023-05-19T17:25:06.907Z,5.53
2023-05-19T17:27:34.220Z,4.70
2023-05-19T17:30:01.972Z,5.80
2023-05-19T17:32:35.769Z,5.50
2023-05-19T17:35:05.458Z,5.47
2023-05-19T17:37:33.226Z,4.63
2023-05-19T17:40:01.023Z,5.03
2023-05-19T17:42:29.188Z,4.40
2023-05-19T17:44:56.827Z,4.80
2023-05-19T17:47:24.604Z,5.28
2023-05-19T17:49:53.048Z,5.72
2023-05-19T17:52:21.784Z,5.88
2023-05-19T17:54:50.495Z,5.00
2023-05-19T17:57:18.517Z,5.03
2023-05-19T17:59:46.722Z,4.63
2023-05-19T18:02:15.713Z,5.20
2023-05-19T18:04:43.846Z,4.88
2023-05-19T18:07:16.425Z,4.25
2023-05-19T18:09:48.381Z,3.92
2023-05-19T18:12:15.695Z,4.30
2023-05-19T18:14:43.346Z,4.68
2023-05-19T18:17:11.358Z,4.05
2023-05-19T18:19:38.721Z,4.72
2023-05-19T18:22:06.743Z,4.38
2023-05-19T18:24:34.041Z,5.38
2023-05-19T18:27:01.661Z,4.95
2023-05-19T18:29:28.970Z,4.63
2023-05-19T18:31:59.735Z,4.40
2023-05-19T18:34:27.789Z,3.85
2023-05-19T18:36:55.627Z,4.05
2023-05-19T18:39:23.088Z,3.50
2023-05-19T18:41:50.809Z,4.55
2023-05-19T18:44:18.215Z,3.95
2023-05-19T18:46:46.114Z,3.85
2023-05-19T18:49:13.512Z,4.13
2023-05-19T18:51:42.073Z,4.68
2023-05-19T18:54:09.450Z,4.68
2023-05-19T18:56:37.086Z,4.20
2023-05-19T18:59:04.503Z,4.78
2023-05-19T19:01:31.929Z,4.00
2023-05-19T19:03:59.723Z,3.88
2023-05-19T19:06:27.128Z,3.97
2023-05-19T19:08:54.517Z,3.95
2023-05-19T19:11:22.470Z,4.40
2023-05-19T19:13:51.343Z,3.63
2023-05-19T19:16:18.935Z,5.85
2023-05-19T19:18:46.393Z,3.63
2023-05-19T19:21:13.923Z,3.78
2023-05-19T19:23:41.361Z,3.97
2023-05-19T19:26:09.502Z,3.33
2023-05-19T19:28:37.025Z,4.10
2023-05-19T19:31:04.431Z,6.53
2023-05-19T19:33:31.823Z,5.03
2023-05-19T19:35:59.773Z,3.80
2023-05-19T19:38:27.230Z,3.58
2023-05-19T19:40:54.643Z,3.53
2023-05-19T19:43:22.123Z,4.10
2023-05-19T19:45:57.775Z,4.18
2023-05-19T19:48:25.227Z,4.53
2023-05-19T19:50:56.611Z,4.00
2023-05-19T19:53:24.306Z,3.85
2023-05-19T19:56:02.546Z,3.28
2023-05-19T19:58:30.152Z,3.25
2023-05-19T20:01:02.752Z,4.82
2023-05-19T20:03:30.286Z,4.05
2023-05-19T20:05:58.079Z,4.03
2023-05-19T20:08:26.285Z,4.72
2023-05-19T20:10:54.080Z,3.88
2023-05-19T20:13:21.631Z,3.97
2023-05-19T20:15:49.358Z,4.78
2023-05-19T20:18:16.869Z,4.47
2023-05-19T20:20:44.255Z,3.92
2023-05-19T20:23:13.340Z,4.90
2023-05-19T20:25:53.689Z,4.15
2023-05-19T20:28:28.970Z,5.20
2023-05-19T20:30:56.435Z,4.93
2023-05-19T20:33:23.917Z,4.70
2023-05-19T20:35:51.300Z,5.13
2023-05-19T20:38:18.739Z,4.43
2023-05-19T20:40:47.322Z,3.97
2023-05-19T20:43:14.803Z,4.47
2023-05-19T20:45:45.652Z,4.43
2023-05-19T20:48:13.133Z,5.00
2023-05-19T20:50:40.534Z,4.28
2023-05-19T20:53:08.008Z,4.97
2023-05-19T20:55:36.552Z,4.72
2023-05-19T20:58:04.396Z,5.07
2023-05-19T21:00:32.087Z,4.93
2023-05-19T21:02:59.808Z,7.13
2023-05-19T21:05:27.292Z,5.88
2023-05-19T21:07:54.651Z,5.85
2023-05-19T21:10:22.072Z,5.30
2023-05-19T21:12:49.405Z,5.70
2023-05-19T21:15:16.879Z,5.72
2023-05-19T21:17:44.348Z,5.25
2023-05-19T21:20:12.112Z,5.70
2023-05-19T21:22:40.874Z,5.65
2023-05-19T21:25:08.694Z,6.03
2023-05-19T21:27:36.377Z,5.25
2023-05-19T21:30:04.243Z,5.22
2023-05-19T21:32:31.678Z,5.57
2023-05-19T21:34:59.938Z,5.85
2023-05-19T21:37:27.471Z,6.10
2023-05-19T21:39:54.848Z,6.93
2023-05-19T21:42:22.308Z,7.10
2023-05-19T21:44:49.767Z,6.85
2023-05-19T21:47:17.247Z,7.65
2023-05-19T21:49:44.738Z,7.07
2023-05-19T21:52:12.146Z,6.30
2023-05-19T21:54:40.089Z,7.47
2023-05-19T21:57:07.686Z,7.13
2023-05-19T21:59:34.984Z,7.03
2023-05-19T22:02:02.455Z,6.43
2023-05-19T22:04:32.858Z,6.80
2023-05-19T22:07:00.230Z,7.28
2023-05-19T22:09:27.526Z,7.40
2023-05-19T22:11:54.794Z,6.15
2023-05-19T22:14:22.268Z,6.53
2023-05-19T22:16:49.666Z,6.28
2023-05-19T22:19:17.215Z,6.18
2023-05-19T22:21:44.655Z,5.78
2023-05-19T22:24:12.083Z,6.75
2023-05-19T22:26:44.631Z,6.03
2023-05-19T22:29:15.213Z,6.53
2023-05-19T22:31:42.576Z,6.18
2023-05-19T22:34:12.456Z,6.90
2023-05-19T22:36:41.268Z,5.82
2023-05-19T22:39:08.631Z,6.70
2023-05-19T22:41:36.258Z,7.13
2023-05-19T22:44:03.721Z,6.82
2023-05-19T22:46:31.164Z,6.82
2023-05-19T22:48:58.553Z,6.78
2023-05-19T22:51:25.944Z,6.68
2023-05-19T22:53:53.465Z,5.70
2023-05-19T22:56:21.056Z,5.35
2023-05-19T22:58:48.508Z,6.22
2023-05-19T23:01:17.077Z,6.50
2023-05-19T23:03:45.264Z,6.13
2023-05-19T23:06:12.758Z,7.65
2023-05-19T23:08:40.644Z,6.18
2023-05-19T23:11:08.222Z,6.13
2023-05-19T23:13:35.805Z,6.20
2023-05-19T23:16:04.654Z,6.40
2023-05-19T23:18:31.971Z,6.53
2023-05-19T23:20:59.345Z,6.85
2023-05-19T23:23:27.633Z,6.38
2023-05-19T23:25:56.175Z,8.10
2023-05-19T23:28:23.560Z,6.72
2023-05-19T23:30:53.996Z,5.82
2023-05-19T23:33:21.678Z,5.95
2023-05-19T23:35:49.658Z,5.05
2023-05-19T23:38:17.010Z,5.68
2023-05-19T23:40:44.491Z,6.38
2023-05-19T23:43:13.227Z,6.60
2023-05-19T23:45:40.968Z,5.95
2023-05-19T23:48:08.407Z,6.75
2023-05-19T23:50:36.053Z,6.72
2023-05-19T23:53:04.522Z,6.47
2023-05-19T23:55:32.206Z,6.82
2023-05-19T23:57:59.981Z,7.95
