createdAt,value
2022-08-09T00:02:31.082Z,50.67
2022-08-09T00:07:44.674Z,50.59
2022-08-09T00:12:52.385Z,50.69
2022-08-09T00:18:06.309Z,50.79
2022-08-09T00:23:55.965Z,50.95
2022-08-09T00:28:38.458Z,51.05
2022-08-09T00:33:50.989Z,50.98
2022-08-09T00:38:55.083Z,50.93
2022-08-09T00:44:13.223Z,51.00
2022-08-09T00:49:20.952Z,50.98
2022-08-09T00:54:31.421Z,51.01
2022-08-09T00:59:47.085Z,51.03
2022-08-09T01:05:22.165Z,51.10
2022-08-09T01:10:39.285Z,51.10
2022-08-09T01:15:52.560Z,51.17
2022-08-09T01:21:28.408Z,51.10
2022-08-09T01:26:54.097Z,51.17
2022-08-09T01:32:31.030Z,51.16
2022-08-09T01:38:05.547Z,51.15
2022-08-09T01:42:50.154Z,51.15
2022-08-09T01:47:57.131Z,51.13
2022-08-09T01:53:01.995Z,51.20
2022-08-09T01:58:24.355Z,51.34
2022-08-09T02:03:30.295Z,51.42
2022-08-09T02:08:57.626Z,51.55
2022-08-09T02:14:07.005Z,51.51
2022-08-09T02:19:10.778Z,51.59
2022-08-09T02:24:25.901Z,51.54
2022-08-09T02:29:33.061Z,51.51
2022-08-09T02:34:41.670Z,51.53
2022-08-09T02:40:09.394Z,51.59
2022-08-09T02:45:16.954Z,51.62
2022-08-09T02:50:38.323Z,51.72
2022-08-09T02:55:57.256Z,51.59
2022-08-09T03:01:04.277Z,51.64
2022-08-09T03:06:14.653Z,51.73
2022-08-09T03:11:29.550Z,51.84
2022-08-09T03:16:48.080Z,51.91
2022-08-09T03:21:51.955Z,51.85
2022-08-09T03:26:56.262Z,52.01
2022-08-09T03:32:00.931Z,51.99
2022-08-09T03:37:54.879Z,51.91
2022-08-09T03:42:28.984Z,51.87
2022-08-09T03:47:36.662Z,52.06
2022-08-09T03:52:44.415Z,52.03
2022-08-09T03:58:03.157Z,52.14
2022-08-09T04:03:11.786Z,52.30
2022-08-09T04:08:29.098Z,52.45
2022-08-09T04:14:37.602Z,52.67
2022-08-09T04:18:55.728Z,52.70
2022-08-09T04:24:00.223Z,52.72
2022-08-09T04:29:07.877Z,53.85
2022-08-09T04:34:14.569Z,53.93
2022-08-09T04:39:22.117Z,53.66
2022-08-09T04:44:26.609Z,52.84
2022-08-09T04:49:53.212Z,52.82
2022-08-09T04:55:00.296Z,52.60
2022-08-09T05:00:06.056Z,52.07
2022-08-09T05:05:10.772Z,51.65
2022-08-09T05:10:14.829Z,51.37
2022-08-09T05:15:38.567Z,51.30
2022-08-09T05:20:40.906Z,51.24
2022-08-09T05:25:43.760Z,51.11
2022-08-09T05:30:53.522Z,51.02
2022-08-09T05:35:57.162Z,50.91
2022-08-09T05:41:00.216Z,50.71
2022-08-09T05:46:03.789Z,50.43
2022-08-09T05:51:30.078Z,50.42
2022-08-09T05:56:29.774Z,50.36
2022-08-09T06:01:33.531Z,50.61
2022-08-09T06:06:49.720Z,50.65
2022-08-09T06:11:57.446Z,50.53
2022-08-09T06:17:09.370Z,50.37
2022-08-09T06:22:14.943Z,50.19
2022-08-09T06:27:18.419Z,50.22
2022-08-09T06:33:13.263Z,50.09
2022-08-09T06:37:52.971Z,50.26
2022-08-09T06:43:07.761Z,50.23
2022-08-09T06:48:16.603Z,50.22
2022-08-09T06:53:20.118Z,50.02
2022-08-09T06:58:40.863Z,49.95
2022-08-09T07:03:52.501Z,50.06
2022-08-09T07:08:56.755Z,49.95
2022-08-09T07:14:04.776Z,49.82
2022-08-09T07:19:15.713Z,49.65
2022-08-09T07:24:40.172Z,49.71
2022-08-09T07:29:44.027Z,49.57
2022-08-09T07:34:49.552Z,49.34
2022-08-09T07:39:55.922Z,49.19
2022-08-09T07:45:02.497Z,48.94
2022-08-09T07:50:09.774Z,48.70
2022-08-09T07:55:13.157Z,48.50
2022-08-09T08:00:36.224Z,48.33
2022-08-09T08:05:57.595Z,48.21
2022-08-09T08:12:08.672Z,47.78
2022-08-09T08:16:29.940Z,47.52
2022-08-09T08:21:39.553Z,47.23
2022-08-09T08:26:55.178Z,46.69
2022-08-09T08:32:03.318Z,46.56
2022-08-09T08:37:11.467Z,46.47
2022-08-09T08:42:18.860Z,46.23
2022-08-09T08:47:29.301Z,45.82
2022-08-09T08:52:57.661Z,45.63
2022-08-09T08:57:58.175Z,45.39
2022-08-09T09:03:11.965Z,45.09
2022-08-09T09:08:30.198Z,44.80
2022-08-09T09:13:57.146Z,44.74
2022-08-09T09:19:36.917Z,44.44
2022-08-09T09:24:27.349Z,44.35
2022-08-09T09:30:14.090Z,44.01
2022-08-09T09:35:09.008Z,43.81
2022-08-09T09:40:13.155Z,43.78
2022-08-09T09:45:26.790Z,43.53
2022-08-09T09:50:50.675Z,43.56
2022-08-09T09:56:04.139Z,43.46
2022-08-09T10:01:36.983Z,43.44
2022-08-09T10:06:47.079Z,43.10
2022-08-09T10:12:14.678Z,43.18
2022-08-09T10:17:39.179Z,43.20
2022-08-09T10:22:47.380Z,43.08
2022-08-09T10:27:56.685Z,43.17
2022-08-09T10:33:01.354Z,43.14
2022-08-09T10:38:33.625Z,42.75
2022-08-09T10:43:47.173Z,42.54
2022-08-09T10:49:50.322Z,42.35
2022-08-09T10:54:54.832Z,42.04
2022-08-09T11:00:01.579Z,41.57
2022-08-09T11:05:25.189Z,41.11
2022-08-09T11:10:53.262Z,40.63
2022-08-09T11:16:35.538Z,40.47
2022-08-09T11:22:16.862Z,39.89
2022-08-09T11:28:04.977Z,39.46
2022-08-09T11:33:25.391Z,39.17
2022-08-09T11:38:34.866Z,38.76
2022-08-09T11:43:49.495Z,38.32
2022-08-09T11:48:57.339Z,38.18
2022-08-09T11:54:28.802Z,38.26
2022-08-09T11:59:37.924Z,38.20
2022-08-09T12:04:41.343Z,38.07
2022-08-09T12:09:50.338Z,38.83
2022-08-09T12:15:07.838Z,38.64
2022-08-09T12:20:24.460Z,37.94
2022-08-09T12:25:31.859Z,37.60
2022-08-09T12:30:42.170Z,37.73
2022-08-09T12:35:45.696Z,37.79
2022-08-09T12:40:52.114Z,37.32
2022-08-09T12:45:59.441Z,36.72
2022-08-09T12:51:04.596Z,36.50
2022-08-09T12:56:44.304Z,36.47
2022-08-09T13:01:49.139Z,36.79
2022-08-09T13:06:54.129Z,36.84
2022-08-09T13:12:03.565Z,36.84
2022-08-09T13:17:16.125Z,37.06
2022-08-09T13:22:37.087Z,36.86
2022-08-09T13:27:56.111Z,36.61
2022-08-09T13:32:59.463Z,36.69
2022-08-09T13:38:03.733Z,36.66
2022-08-09T13:43:20.356Z,36.70
2022-08-09T13:48:24.475Z,36.38
2022-08-09T13:53:43.587Z,36.70
2022-08-09T13:58:47.601Z,36.86
2022-08-09T14:04:03.810Z,37.01
2022-08-09T14:09:09.415Z,37.12
2022-08-09T14:14:23.568Z,36.41
2022-08-09T14:19:33.205Z,36.38
2022-08-09T14:24:37.018Z,36.16
2022-08-09T14:30:35.341Z,35.84
2022-08-09T14:35:13.073Z,35.60
2022-08-09T14:40:16.795Z,35.10
2022-08-09T14:46:57.369Z,34.65
2022-08-09T14:50:42.974Z,34.68
2022-08-09T14:55:50.138Z,34.97
2022-08-09T15:00:53.630Z,35.13
2022-08-09T15:06:01.690Z,35.27
2022-08-09T15:11:07.474Z,35.45
2022-08-09T15:16:10.603Z,35.70
2022-08-09T15:21:57.167Z,35.97
2022-08-09T15:26:36.623Z,36.07
2022-08-09T15:31:48.400Z,36.21
2022-08-09T15:36:52.631Z,36.51
2022-08-09T15:41:55.772Z,36.32
2022-08-09T15:46:58.589Z,36.45
2022-08-09T15:52:06.162Z,36.53
2022-08-09T15:57:09.390Z,36.65
2022-08-09T16:02:13.346Z,36.68
2022-08-09T16:07:17.148Z,36.84
2022-08-09T16:12:20.132Z,36.99
2022-08-09T16:17:23.020Z,37.14
2022-08-09T16:22:32.348Z,37.13
2022-08-09T16:27:37.971Z,37.07
2022-08-09T16:33:02.347Z,37.26
2022-08-09T16:38:05.359Z,37.28
2022-08-09T16:43:08.885Z,37.05
2022-08-09T16:48:41.191Z,37.17
2022-08-09T16:53:36.219Z,37.39
2022-08-09T16:58:49.736Z,37.69
2022-08-09T17:03:54.982Z,37.60
2022-08-09T17:09:12.186Z,37.69
2022-08-09T17:14:28.062Z,37.62
2022-08-09T17:19:46.562Z,37.63
2022-08-09T17:24:55.159Z,37.73
2022-08-09T17:29:58.710Z,37.75
2022-08-09T17:35:10.813Z,37.67
2022-08-09T17:40:17.902Z,37.69
2022-08-09T17:45:27.078Z,37.84
2022-08-09T17:50:36.683Z,37.96
2022-08-09T17:55:49.472Z,38.18
2022-08-09T18:00:56.614Z,38.26
2022-08-09T18:06:01.916Z,38.46
2022-08-09T18:11:05.125Z,38.63
2022-08-09T18:16:11.000Z,38.86
2022-08-09T18:21:23.243Z,39.07
2022-08-09T18:26:26.677Z,39.16
2022-08-09T18:31:51.142Z,39.39
2022-08-09T18:36:53.368Z,39.52
2022-08-09T18:41:56.924Z,39.76
2022-08-09T18:47:06.317Z,39.88
2022-08-09T18:52:15.993Z,40.06
2022-08-09T18:57:23.005Z,40.22
2022-08-09T19:02:31.667Z,40.36
2022-08-09T19:07:35.933Z,40.55
2022-08-09T19:12:39.253Z,40.77
2022-08-09T19:17:55.013Z,40.90
2022-08-09T19:23:00.088Z,41.09
2022-08-09T19:28:03.807Z,41.08
2022-08-09T19:33:14.359Z,41.00
2022-08-09T19:38:22.612Z,41.10
2022-08-09T19:44:00.735Z,41.46
2022-08-09T19:49:00.944Z,41.57
2022-08-09T19:54:06.796Z,41.88
2022-08-09T19:59:40.530Z,41.87
2022-08-09T20:04:37.801Z,41.99
2022-08-09T20:09:45.982Z,42.13
2022-08-09T20:14:50.422Z,42.36
2022-08-09T20:19:56.137Z,42.58
2022-08-09T20:24:59.182Z,42.73
2022-08-09T20:30:04.433Z,43.09
2022-08-09T20:35:08.229Z,43.40
2022-08-09T20:40:18.416Z,43.47
2022-08-09T20:46:01.242Z,43.73
2022-08-09T20:50:58.097Z,43.93
2022-08-09T20:56:03.117Z,43.98
2022-08-09T21:01:32.276Z,44.14
2022-08-09T21:06:31.705Z,44.29
2022-08-09T21:16:57.513Z,44.68
2022-08-09T21:22:02.792Z,44.72
2022-08-09T21:27:10.186Z,44.91
2022-08-09T21:32:33.823Z,45.05
2022-08-09T21:37:47.170Z,45.05
2022-08-09T21:43:04.256Z,45.28
2022-08-09T21:48:09.741Z,45.31
2022-08-09T21:53:23.856Z,45.56
2022-08-09T21:58:37.463Z,45.67
2022-08-09T22:03:48.506Z,45.80
2022-08-09T22:09:05.222Z,45.99
2022-08-09T22:14:14.060Z,46.10
2022-08-09T22:19:57.947Z,46.26
2022-08-09T22:26:04.541Z,46.40
2022-08-09T22:30:05.442Z,46.57
2022-08-09T22:36:01.400Z,46.51
2022-08-09T22:40:32.985Z,46.65
2022-08-09T22:48:14.809Z,46.75
2022-08-09T22:51:00.269Z,46.81
2022-08-09T22:56:30.604Z,47.01
2022-08-09T23:01:26.838Z,47.14
2022-08-09T23:06:51.115Z,47.24
2022-08-09T23:11:53.921Z,47.38
2022-08-09T23:16:56.784Z,47.48
2022-08-09T23:21:59.791Z,47.56
2022-08-09T23:27:02.886Z,47.64
2022-08-09T23:32:06.095Z,47.79
2022-08-09T23:37:09.335Z,47.81
2022-08-09T23:42:12.157Z,47.94
2022-08-09T23:47:15.054Z,48.01
2022-08-09T23:52:17.904Z,48.10
2022-08-09T23:57:24.138Z,48.17
